createdAt,value
2023-02-04T00:00:06.171Z,16.67
2023-02-04T00:00:16.162Z,16.65
2023-02-04T00:00:26.168Z,16.65
2023-02-04T00:00:36.162Z,16.65
2023-02-04T00:00:46.179Z,16.65
2023-02-04T00:00:56.164Z,16.65
2023-02-04T00:01:06.168Z,16.63
2023-02-04T00:01:16.168Z,16.65
2023-02-04T00:01:26.166Z,16.63
2023-02-04T00:01:36.165Z,16.65
2023-02-04T00:01:46.170Z,16.63
2023-02-04T00:01:56.168Z,16.65
2023-02-04T00:02:06.170Z,16.65
2023-02-04T00:02:16.181Z,16.65
2023-02-04T00:02:26.224Z,16.65
2023-02-04T00:02:36.234Z,16.63
2023-02-04T00:02:46.217Z,16.65
2023-02-04T00:03:11.171Z,16.63
2023-02-04T00:03:11.458Z,16.63
2023-02-04T00:03:21.456Z,16.63
2023-02-04T00:03:31.463Z,16.63
2023-02-04T00:03:41.456Z,16.65
2023-02-04T00:03:51.471Z,16.65
2023-02-04T00:04:01.458Z,16.63
2023-02-04T00:04:11.460Z,16.65
2023-02-04T00:04:21.460Z,16.62
2023-02-04T00:04:31.461Z,16.63
2023-02-04T00:04:41.447Z,16.63
2023-02-04T00:04:51.463Z,16.63
2023-02-04T00:05:01.479Z,16.65
2023-02-04T00:05:11.468Z,16.63
2023-02-04T00:05:21.468Z,16.63
2023-02-04T00:05:31.546Z,16.63
2023-02-04T00:05:41.480Z,16.62
2023-02-04T00:05:51.539Z,16.62
2023-02-04T00:06:08.500Z,16.62
2023-02-04T00:06:11.537Z,16.63
2023-02-04T00:06:21.485Z,16.63
2023-02-04T00:06:31.474Z,16.63
2023-02-04T00:06:41.470Z,16.63
2023-02-04T00:06:51.483Z,16.63
2023-02-04T00:07:01.474Z,16.65
2023-02-04T00:07:11.472Z,16.63
2023-02-04T00:07:21.471Z,16.63
2023-02-04T00:07:31.472Z,16.63
2023-02-04T00:07:41.625Z,16.62
2023-02-04T00:07:51.467Z,16.63
2023-02-04T00:08:01.489Z,16.63
2023-02-04T00:08:11.476Z,16.62
2023-02-04T00:08:21.481Z,16.62
2023-02-04T00:08:31.483Z,16.63
2023-02-04T00:08:41.482Z,16.62
2023-02-04T00:08:51.484Z,16.62
2023-02-04T00:09:01.501Z,16.63
2023-02-04T00:09:11.471Z,16.63
2023-02-04T00:09:22.401Z,16.62
2023-02-04T00:09:31.481Z,16.62
2023-02-04T00:09:41.470Z,16.62
2023-02-04T00:09:51.486Z,16.63
2023-02-04T00:10:01.486Z,16.63
2023-02-04T00:10:11.489Z,16.62
2023-02-04T00:10:21.515Z,16.62
2023-02-04T00:10:32.022Z,16.62
2023-02-04T00:10:41.491Z,16.62
2023-02-04T00:10:51.487Z,16.63
2023-02-04T00:11:01.502Z,16.62
2023-02-04T00:11:11.493Z,16.62
2023-02-04T00:11:21.488Z,16.62
2023-02-04T00:11:31.491Z,16.60
2023-02-04T00:11:41.495Z,16.63
2023-02-04T00:11:51.494Z,16.63
2023-02-04T00:12:01.492Z,16.62
2023-02-04T00:12:11.504Z,16.62
2023-02-04T00:12:21.496Z,16.62
2023-02-04T00:12:31.493Z,16.62
2023-02-04T00:12:41.496Z,16.63
2023-02-04T00:12:51.498Z,16.62
2023-02-04T00:13:01.533Z,16.63
2023-02-04T00:13:11.500Z,16.62
2023-02-04T00:13:21.504Z,16.62
2023-02-04T00:13:31.500Z,16.60
2023-02-04T00:13:41.500Z,16.62
2023-02-04T00:13:51.501Z,16.62
2023-02-04T00:14:01.522Z,16.63
2023-02-04T00:14:11.512Z,16.63
2023-02-04T00:14:21.511Z,16.62
2023-02-04T00:14:31.510Z,16.60
2023-02-04T00:14:41.507Z,16.62
2023-02-04T00:14:51.509Z,16.60
2023-02-04T00:15:01.588Z,16.62
2023-02-04T00:15:11.514Z,16.62
2023-02-04T00:15:21.509Z,16.60
2023-02-04T00:15:31.512Z,16.62
2023-02-04T00:15:41.609Z,16.62
2023-02-04T00:15:51.552Z,16.63
2023-02-04T00:16:01.531Z,16.60
2023-02-04T00:16:11.596Z,16.60
2023-02-04T00:16:21.637Z,16.62
2023-02-04T00:16:31.537Z,16.60
2023-02-04T00:16:41.515Z,16.62
2023-02-04T00:16:51.513Z,16.60
2023-02-04T00:17:01.545Z,16.60
2023-02-04T00:17:11.520Z,16.62
2023-02-04T00:17:21.522Z,16.60
2023-02-04T00:17:31.538Z,16.62
2023-02-04T00:17:41.521Z,16.62
2023-02-04T00:17:51.527Z,16.62
2023-02-04T00:18:01.538Z,16.60
2023-02-04T00:18:11.531Z,16.62
2023-02-04T00:18:22.181Z,16.62
2023-02-04T00:18:31.532Z,16.62
2023-02-04T00:18:41.528Z,16.62
2023-02-04T00:18:51.525Z,16.62
2023-02-04T00:19:01.546Z,16.60
2023-02-04T00:19:11.525Z,16.60
2023-02-04T00:19:21.525Z,16.60
2023-02-04T00:19:31.525Z,16.60
2023-02-04T00:19:41.533Z,16.60
2023-02-04T00:19:51.529Z,16.62
2023-02-04T00:20:01.587Z,16.62
2023-02-04T00:20:11.533Z,16.62
2023-02-04T00:20:21.535Z,16.60
2023-02-04T00:20:31.857Z,16.62
2023-02-04T00:20:41.530Z,16.62
2023-02-04T00:20:51.532Z,16.60
2023-02-04T00:21:01.553Z,16.62
2023-02-04T00:21:11.531Z,16.60
2023-02-04T00:21:21.538Z,16.62
2023-02-04T00:21:31.542Z,16.62
2023-02-04T00:21:41.536Z,16.60
2023-02-04T00:21:51.539Z,16.62
2023-02-04T00:22:01.563Z,16.62
2023-02-04T00:22:11.542Z,16.62
2023-02-04T00:22:21.542Z,16.62
2023-02-04T00:22:31.542Z,16.59
2023-02-04T00:22:41.542Z,16.62
2023-02-04T00:22:51.544Z,16.60
2023-02-04T00:23:01.568Z,16.60
2023-02-04T00:23:11.548Z,16.60
2023-02-04T00:23:21.542Z,16.60
2023-02-04T00:23:31.545Z,16.60
2023-02-04T00:23:41.555Z,16.62
2023-02-04T00:23:51.544Z,16.62
2023-02-04T00:24:01.551Z,16.62
2023-02-04T00:24:11.549Z,16.62
2023-02-04T00:24:21.546Z,16.60
2023-02-04T00:24:31.548Z,16.59
2023-02-04T00:24:41.549Z,16.60
2023-02-04T00:24:51.548Z,16.62
2023-02-04T00:25:01.565Z,16.60
2023-02-04T00:25:11.556Z,16.60
2023-02-04T00:25:21.552Z,16.60
2023-02-04T00:25:38.565Z,16.60
2023-02-04T00:25:41.553Z,16.60
2023-02-04T00:25:51.553Z,16.59
2023-02-04T00:26:01.562Z,16.60
2023-02-04T00:26:11.551Z,16.60
2023-02-04T00:26:21.554Z,16.60
2023-02-04T00:26:31.556Z,16.60
2023-02-04T00:26:41.554Z,16.60
2023-02-04T00:26:51.555Z,16.59
2023-02-04T00:27:01.556Z,16.60
2023-02-04T00:27:11.559Z,16.60
2023-02-04T00:27:21.566Z,16.59
2023-02-04T00:27:31.567Z,16.59
2023-02-04T00:27:41.649Z,16.60
2023-02-04T00:27:51.612Z,16.59
2023-02-04T00:28:01.611Z,16.59
2023-02-04T00:28:11.656Z,16.62
2023-02-04T00:28:21.567Z,16.59
2023-02-04T00:28:31.565Z,16.60
2023-02-04T00:28:41.566Z,16.59
2023-02-04T00:28:51.567Z,16.59
2023-02-04T00:29:01.567Z,16.60
2023-02-04T00:29:11.566Z,16.59
2023-02-04T00:29:21.568Z,16.60
2023-02-04T00:29:31.566Z,16.60
2023-02-04T00:29:41.567Z,16.59
2023-02-04T00:29:51.599Z,16.59
2023-02-04T00:30:01.571Z,16.59
2023-02-04T00:30:11.588Z,16.60
2023-02-04T00:30:21.581Z,16.60
2023-02-04T00:30:31.989Z,16.59
2023-02-04T00:30:41.573Z,16.60
2023-02-04T00:30:51.573Z,16.59
2023-02-04T00:31:01.651Z,16.59
2023-02-04T00:31:11.688Z,16.59
2023-02-04T00:31:21.688Z,16.60
2023-02-04T00:31:31.703Z,16.60
2023-02-04T00:31:41.791Z,16.59
2023-02-04T00:31:51.716Z,16.59
2023-02-04T00:32:01.719Z,16.59
2023-02-04T00:32:11.731Z,16.60
2023-02-04T00:32:21.600Z,16.59
2023-02-04T00:32:31.579Z,16.59
2023-02-04T00:32:41.580Z,16.59
2023-02-04T00:32:51.581Z,16.60
2023-02-04T00:33:01.583Z,16.60
2023-02-04T00:33:11.583Z,16.59
2023-02-04T00:33:21.583Z,16.60
2023-02-04T00:33:31.585Z,16.59
2023-02-04T00:33:41.591Z,16.60
2023-02-04T00:33:51.590Z,16.62
2023-02-04T00:34:01.621Z,16.60
2023-02-04T00:34:11.588Z,16.59
2023-02-04T00:34:21.589Z,16.60
2023-02-04T00:34:31.588Z,16.59
2023-02-04T00:34:41.593Z,16.60
2023-02-04T00:34:51.593Z,16.60
2023-02-04T00:35:02.139Z,16.60
2023-02-04T00:35:11.594Z,16.60
2023-02-04T00:35:21.596Z,16.59
2023-02-04T00:35:31.595Z,16.60
2023-02-04T00:35:41.592Z,16.60
2023-02-04T00:35:51.597Z,16.59
2023-02-04T00:36:01.597Z,16.60
2023-02-04T00:36:11.596Z,16.59
2023-02-04T00:36:21.598Z,16.59
2023-02-04T00:36:31.600Z,16.59
2023-02-04T00:36:41.600Z,16.60
2023-02-04T00:36:51.619Z,16.60
2023-02-04T00:37:01.602Z,16.59
2023-02-04T00:37:11.598Z,16.59
2023-02-04T00:37:21.609Z,16.59
2023-02-04T00:37:31.605Z,16.60
2023-02-04T00:37:41.599Z,16.59
2023-02-04T00:37:51.601Z,16.59
2023-02-04T00:38:01.607Z,16.59
2023-02-04T00:38:11.635Z,16.60
2023-02-04T00:38:21.603Z,16.59
2023-02-04T00:38:31.608Z,16.59
2023-02-04T00:38:41.611Z,16.59
2023-02-04T00:38:51.604Z,16.60
2023-02-04T00:39:01.605Z,16.59
2023-02-04T00:39:11.607Z,16.60
2023-02-04T00:39:21.613Z,16.59
2023-02-04T00:39:31.606Z,16.59
2023-02-04T00:39:41.632Z,16.59
2023-02-04T00:39:51.611Z,16.59
2023-02-04T00:40:01.625Z,16.58
2023-02-04T00:40:11.613Z,16.58
2023-02-04T00:40:21.611Z,16.59
2023-02-04T00:40:31.990Z,16.59
2023-02-04T00:40:41.616Z,16.59
2023-02-04T00:40:51.614Z,16.59
2023-02-04T00:41:01.615Z,16.58
2023-02-04T00:41:11.619Z,16.58
2023-02-04T00:41:21.616Z,16.60
2023-02-04T00:41:38.664Z,16.58
2023-02-04T00:41:41.616Z,16.59
2023-02-04T00:41:51.620Z,16.60
2023-02-04T00:42:01.624Z,16.59
2023-02-04T00:42:11.619Z,16.58
2023-02-04T00:42:21.622Z,16.59
2023-02-04T00:42:31.619Z,16.58
2023-02-04T00:42:41.622Z,16.59
2023-02-04T00:42:51.624Z,16.59
2023-02-04T00:43:01.629Z,16.59
2023-02-04T00:43:11.623Z,16.59
2023-02-04T00:43:21.627Z,16.59
2023-02-04T00:43:31.631Z,16.59
2023-02-04T00:43:41.628Z,16.59
2023-02-04T00:43:51.632Z,16.59
2023-02-04T00:44:01.627Z,16.59
2023-02-04T00:44:18.663Z,16.58
2023-02-04T00:44:21.629Z,16.59
2023-02-04T00:44:31.629Z,16.58
2023-02-04T00:44:41.632Z,16.58
2023-02-04T00:44:51.637Z,16.58
2023-02-04T00:45:01.647Z,16.59
2023-02-04T00:45:11.640Z,16.58
2023-02-04T00:45:21.636Z,16.59
2023-02-04T00:45:31.720Z,16.59
2023-02-04T00:45:41.668Z,16.59
2023-02-04T00:45:51.751Z,16.58
2023-02-04T00:46:01.713Z,16.59
2023-02-04T00:46:11.662Z,16.59
2023-02-04T00:46:21.642Z,16.58
2023-02-04T00:46:31.626Z,16.58
2023-02-04T00:46:41.642Z,16.59
2023-02-04T00:46:51.644Z,16.59
2023-02-04T00:47:01.646Z,16.59
2023-02-04T00:47:11.646Z,16.59
2023-02-04T00:47:21.652Z,16.59
2023-02-04T00:47:31.646Z,16.59
2023-02-04T00:47:41.661Z,16.58
2023-02-04T00:47:51.649Z,16.58
2023-02-04T00:48:01.657Z,16.58
2023-02-04T00:48:11.652Z,16.59
2023-02-04T00:48:21.645Z,16.59
2023-02-04T00:48:31.653Z,16.59
2023-02-04T00:48:41.660Z,16.58
2023-02-04T00:48:51.656Z,16.59
2023-02-04T00:49:01.680Z,16.58
2023-02-04T00:49:11.666Z,16.59
2023-02-04T00:49:21.663Z,16.58
2023-02-04T00:49:31.668Z,16.58
2023-02-04T00:49:41.663Z,16.59
2023-02-04T00:49:51.660Z,16.59
2023-02-04T00:50:01.660Z,16.58
2023-02-04T00:50:11.668Z,16.59
2023-02-04T00:50:21.665Z,16.58
2023-02-04T00:50:32.074Z,16.58
2023-02-04T00:50:41.668Z,16.58
2023-02-04T00:50:51.664Z,16.59
2023-02-04T00:51:01.665Z,16.58
2023-02-04T00:51:11.664Z,16.58
2023-02-04T00:51:21.668Z,16.58
2023-02-04T00:51:31.667Z,16.59
2023-02-04T00:51:41.669Z,16.58
2023-02-04T00:51:51.667Z,16.59
2023-02-04T00:52:01.669Z,16.58
2023-02-04T00:52:11.675Z,16.58
2023-02-04T00:52:21.671Z,16.58
2023-02-04T00:52:31.670Z,16.58
2023-02-04T00:52:41.676Z,16.58
2023-02-04T00:52:51.672Z,16.58
2023-02-04T00:53:01.676Z,16.58
2023-02-04T00:53:11.673Z,16.58
2023-02-04T00:53:21.696Z,16.58
2023-02-04T00:53:31.679Z,16.58
2023-02-04T00:53:41.672Z,16.58
2023-02-04T00:53:51.682Z,16.58
2023-02-04T00:54:01.677Z,16.58
2023-02-04T00:54:11.679Z,16.58
2023-02-04T00:54:21.676Z,16.59
2023-02-04T00:54:31.677Z,16.56
2023-02-04T00:54:41.678Z,16.58
2023-02-04T00:54:51.682Z,16.58
2023-02-04T00:55:01.697Z,16.56
2023-02-04T00:55:11.680Z,16.56
2023-02-04T00:55:21.685Z,16.56
2023-02-04T00:55:31.679Z,16.58
2023-02-04T00:55:41.680Z,16.58
2023-02-04T00:55:51.682Z,16.58
2023-02-04T00:56:01.686Z,16.58
2023-02-04T00:56:11.681Z,16.58
2023-02-04T00:56:21.683Z,16.56
2023-02-04T00:56:31.694Z,16.56
2023-02-04T00:56:41.685Z,16.58
2023-02-04T00:56:51.686Z,16.58
2023-02-04T00:57:01.688Z,16.58
2023-02-04T00:57:11.689Z,16.58
2023-02-04T00:57:21.694Z,16.58
2023-02-04T00:57:31.693Z,16.58
2023-02-04T00:57:52.702Z,16.56
2023-02-04T00:57:52.985Z,16.56
2023-02-04T00:58:02.985Z,16.56
2023-02-04T00:59:59.463Z,16.56
2023-02-04T01:00:09.460Z,16.53
2023-02-04T01:00:19.459Z,16.55
2023-02-04T01:00:29.931Z,16.53
2023-02-04T01:00:39.481Z,16.53
2023-02-04T01:00:49.485Z,16.52
2023-02-04T01:00:59.463Z,16.52
2023-02-04T01:01:09.503Z,16.53
2023-02-04T01:01:19.491Z,16.53
2023-02-04T01:01:29.455Z,16.52
2023-02-04T01:01:39.460Z,16.53
2023-02-04T01:01:49.463Z,16.53
2023-02-04T01:01:59.461Z,16.52
2023-02-04T01:02:09.460Z,16.53
2023-02-04T01:02:19.458Z,16.52
2023-02-04T01:02:29.463Z,16.53
2023-02-04T01:02:39.471Z,16.52
2023-02-04T01:02:49.512Z,16.52
2023-02-04T01:02:59.518Z,16.53
2023-02-04T01:03:09.550Z,16.55
2023-02-04T01:03:19.497Z,16.53
2023-02-04T01:03:29.475Z,16.53
2023-02-04T01:03:39.468Z,16.52
2023-02-04T01:03:49.469Z,16.53
2023-02-04T01:03:59.468Z,16.53
2023-02-04T01:04:09.469Z,16.53
2023-02-04T01:04:19.480Z,16.55
2023-02-04T01:04:36.504Z,16.52
2023-02-04T01:04:39.473Z,16.53
2023-02-04T01:04:49.474Z,16.55
2023-02-04T01:04:59.473Z,16.53
2023-02-04T01:05:09.487Z,16.53
2023-02-04T01:05:19.476Z,16.55
2023-02-04T01:05:29.482Z,16.53
2023-02-04T01:05:39.479Z,16.55
2023-02-04T01:05:49.476Z,16.55
2023-02-04T01:05:59.480Z,16.55
2023-02-04T01:06:09.480Z,16.55
2023-02-04T01:06:19.492Z,16.55
2023-02-04T01:06:29.480Z,16.55
2023-02-04T01:06:39.487Z,16.56
2023-02-04T01:06:49.484Z,16.55
2023-02-04T01:06:59.484Z,16.55
2023-02-04T01:07:09.499Z,16.55
2023-02-04T01:07:19.557Z,16.55
2023-02-04T01:07:29.536Z,16.55
2023-02-04T01:07:39.566Z,16.56
2023-02-04T01:07:49.489Z,16.55
2023-02-04T01:07:59.489Z,16.55
2023-02-04T01:08:09.490Z,16.56
2023-02-04T01:08:19.495Z,16.55
2023-02-04T01:08:29.493Z,16.56
2023-02-04T01:08:39.492Z,16.56
2023-02-04T01:08:49.497Z,16.55
2023-02-04T01:08:59.501Z,16.56
2023-02-04T01:09:09.510Z,16.55
2023-02-04T01:09:19.500Z,16.56
2023-02-04T01:09:29.496Z,16.55
2023-02-04T01:09:39.499Z,16.56
2023-02-04T01:09:49.484Z,16.56
2023-02-04T01:09:59.500Z,16.56
2023-02-04T01:10:09.503Z,16.56
2023-02-04T01:10:19.500Z,16.56
2023-02-04T01:10:29.908Z,16.55
2023-02-04T01:10:39.501Z,16.55
2023-02-04T01:10:49.503Z,16.55
2023-02-04T01:10:59.509Z,16.55
2023-02-04T01:11:09.520Z,16.55
2023-02-04T01:11:19.533Z,16.56
2023-02-04T01:11:29.505Z,16.55
2023-02-04T01:11:39.524Z,16.56
2023-02-04T01:11:49.511Z,16.56
2023-02-04T01:11:59.510Z,16.55
2023-02-04T01:12:09.510Z,16.56
2023-02-04T01:13:17.618Z,16.55
2023-02-04T01:13:27.619Z,16.55
2023-02-04T01:13:37.618Z,16.55
2023-02-04T01:13:47.649Z,16.55
2023-02-04T01:13:57.622Z,16.55
2023-02-04T01:14:07.624Z,16.53
2023-02-04T01:14:17.623Z,16.53
2023-02-04T01:14:27.624Z,16.53
2023-02-04T01:14:37.629Z,16.53
2023-02-04T01:14:47.624Z,16.55
2023-02-04T01:14:57.642Z,16.53
2023-02-04T01:15:07.632Z,16.53
2023-02-04T01:15:17.630Z,16.53
2023-02-04T01:15:27.628Z,16.53
2023-02-04T01:15:37.630Z,16.53
2023-02-04T01:15:54.636Z,16.53
2023-02-04T01:15:57.631Z,16.53
2023-02-04T01:16:07.642Z,16.53
2023-02-04T01:16:17.688Z,16.53
2023-02-04T01:16:27.702Z,16.53
2023-02-04T01:16:37.663Z,16.53
2023-02-04T01:16:47.750Z,16.55
2023-02-04T01:16:57.636Z,16.53
2023-02-04T01:17:07.637Z,16.53
2023-02-04T01:17:17.639Z,16.53
2023-02-04T01:17:27.648Z,16.53
2023-02-04T01:17:37.643Z,16.53
2023-02-04T01:17:47.642Z,16.53
2023-02-04T01:17:57.644Z,16.53
2023-02-04T01:18:07.641Z,16.53
2023-02-04T01:18:17.644Z,16.55
2023-02-04T01:18:27.644Z,16.53
2023-02-04T01:18:37.647Z,16.53
2023-02-04T01:18:47.652Z,16.53
2023-02-04T01:18:57.648Z,16.53
2023-02-04T01:19:07.654Z,16.55
2023-02-04T01:19:17.661Z,16.53
2023-02-04T01:19:27.653Z,16.55
2023-02-04T01:19:37.649Z,16.53
2023-02-04T01:19:47.652Z,16.53
2023-02-04T01:19:57.681Z,16.53
2023-02-04T01:20:07.657Z,16.53
2023-02-04T01:20:17.652Z,16.55
2023-02-04T01:20:28.028Z,16.53
2023-02-04T01:20:37.659Z,16.55
2023-02-04T01:20:47.660Z,16.53
2023-02-04T01:20:57.663Z,16.55
2023-02-04T01:21:07.656Z,16.55
2023-02-04T01:21:17.660Z,16.53
2023-02-04T01:21:27.676Z,16.55
2023-02-04T01:21:38.077Z,16.53
2023-02-04T01:21:47.664Z,16.55
2023-02-04T01:21:57.657Z,16.55
2023-02-04T01:22:07.660Z,16.53
2023-02-04T01:22:17.661Z,16.53
2023-02-04T01:22:27.686Z,16.55
2023-02-04T01:22:37.663Z,16.53
2023-02-04T01:22:47.664Z,16.55
2023-02-04T01:22:57.666Z,16.55
2023-02-04T01:23:07.665Z,16.52
2023-02-04T01:23:17.668Z,16.53
2023-02-04T01:23:27.664Z,16.55
2023-02-04T01:23:37.667Z,16.53
2023-02-04T01:23:47.684Z,16.55
2023-02-04T01:23:57.670Z,16.55
2023-02-04T01:24:07.669Z,16.55
2023-02-04T01:24:17.669Z,16.55
2023-02-04T01:24:27.679Z,16.53
2023-02-04T01:24:37.671Z,16.53
2023-02-04T01:24:47.673Z,16.53
2023-02-04T01:24:57.670Z,16.56
2023-02-04T01:25:07.686Z,16.53
2023-02-04T01:25:17.672Z,16.55
2023-02-04T01:25:27.683Z,16.55
2023-02-04T01:25:37.675Z,16.56
2023-02-04T01:25:47.678Z,16.55
2023-02-04T01:25:57.676Z,16.56
2023-02-04T01:26:14.688Z,16.53
2023-02-04T01:26:17.677Z,16.55
2023-02-04T01:26:27.678Z,16.55
2023-02-04T01:26:37.679Z,16.55
2023-02-04T01:26:47.694Z,16.53
2023-02-04T01:26:57.681Z,16.53
2023-02-04T01:27:07.680Z,16.53
2023-02-04T01:27:17.692Z,16.53
2023-02-04T01:27:27.687Z,16.55
2023-02-04T01:27:37.687Z,16.53
2023-02-04T01:27:47.735Z,16.53
2023-02-04T01:27:57.710Z,16.53
2023-02-04T01:28:07.723Z,16.55
2023-02-04T01:28:17.787Z,16.55
2023-02-04T01:28:27.697Z,16.55
2023-02-04T01:28:37.695Z,16.55
2023-02-04T01:28:47.695Z,16.55
2023-02-04T01:28:57.690Z,16.55
2023-02-04T01:29:07.696Z,16.55
2023-02-04T01:29:17.701Z,16.55
2023-02-04T01:29:27.694Z,16.55
2023-02-04T01:29:37.698Z,16.53
2023-02-04T01:29:47.695Z,16.53
2023-02-04T01:29:57.721Z,16.55
2023-02-04T01:30:07.708Z,16.55
2023-02-04T01:30:17.702Z,16.53
2023-02-04T01:30:27.702Z,16.55
2023-02-04T01:30:37.726Z,16.55
2023-02-04T01:30:47.727Z,16.55
2023-02-04T01:30:57.743Z,16.55
2023-02-04T01:31:07.709Z,16.53
2023-02-04T01:31:17.937Z,16.53
2023-02-04T01:31:27.724Z,16.53
2023-02-04T01:31:37.736Z,16.55
2023-02-04T01:31:47.750Z,16.55
2023-02-04T01:31:57.752Z,16.55
2023-02-04T01:32:07.707Z,16.55
2023-02-04T01:32:17.721Z,16.55
2023-02-04T01:32:27.712Z,16.55
2023-02-04T01:32:37.717Z,16.53
2023-02-04T01:32:47.717Z,16.53
2023-02-04T01:32:57.713Z,16.53
2023-02-04T01:33:07.716Z,16.53
2023-02-04T01:33:17.717Z,16.56
2023-02-04T01:33:27.717Z,16.53
2023-02-04T01:33:37.714Z,16.55
2023-02-04T01:33:47.716Z,16.55
2023-02-04T01:33:57.719Z,16.55
2023-02-04T01:34:07.717Z,16.55
2023-02-04T01:34:17.719Z,16.55
2023-02-04T01:34:27.719Z,16.53
2023-02-04T01:34:37.719Z,16.53
2023-02-04T01:34:47.719Z,16.53
2023-02-04T01:34:57.725Z,16.53
2023-02-04T01:35:07.760Z,16.53
2023-02-04T01:35:17.722Z,16.53
2023-02-04T01:35:27.724Z,16.53
2023-02-04T01:35:37.731Z,16.55
2023-02-04T01:35:47.726Z,16.53
2023-02-04T01:35:57.727Z,16.55
2023-02-04T01:36:07.724Z,16.53
2023-02-04T01:36:17.726Z,16.52
2023-02-04T01:36:27.726Z,16.55
2023-02-04T01:36:37.725Z,16.53
2023-02-04T01:36:47.728Z,16.53
2023-02-04T01:36:57.727Z,16.53
2023-02-04T01:37:07.732Z,16.53
2023-02-04T01:37:17.728Z,16.53
2023-02-04T01:37:27.738Z,16.53
2023-02-04T01:37:37.729Z,16.55
2023-02-04T01:37:58.728Z,16.53
2023-02-04T01:37:59.016Z,16.55
2023-02-04T01:38:09.017Z,16.53
2023-02-04T01:38:19.012Z,16.53
2023-02-04T01:38:29.019Z,16.53
2023-02-04T01:38:46.024Z,16.53
2023-02-04T01:38:49.018Z,16.55
2023-02-04T01:38:59.022Z,16.53
2023-02-04T01:39:09.023Z,16.55
2023-02-04T01:39:19.018Z,16.53
2023-02-04T01:39:29.021Z,16.53
2023-02-04T01:39:39.022Z,16.55
2023-02-04T01:39:49.026Z,16.53
2023-02-04T01:39:59.029Z,16.53
2023-02-04T01:40:09.052Z,16.53
2023-02-04T01:40:19.024Z,16.55
2023-02-04T01:40:29.451Z,16.53
2023-02-04T01:40:39.024Z,16.55
2023-02-04T01:40:49.030Z,16.55
2023-02-04T01:40:59.026Z,16.53
2023-02-04T01:41:09.038Z,16.55
2023-02-04T01:41:19.028Z,16.53
2023-02-04T01:41:29.032Z,16.53
2023-02-04T01:41:46.024Z,16.53
2023-02-04T01:41:49.033Z,16.55
2023-02-04T01:42:06.044Z,16.53
2023-02-04T01:42:09.034Z,16.52
2023-02-04T01:42:19.034Z,16.53
2023-02-04T01:42:29.033Z,16.53
2023-02-04T01:42:39.041Z,16.53
2023-02-04T01:42:49.036Z,16.53
2023-02-04T01:42:59.054Z,16.53
2023-02-04T01:43:09.039Z,16.55
2023-02-04T01:43:19.040Z,16.52
2023-02-04T01:43:29.043Z,16.53
2023-02-04T01:43:39.051Z,16.53
2023-02-04T01:43:49.043Z,16.53
2023-02-04T01:43:59.050Z,16.53
2023-02-04T01:44:09.043Z,16.53
2023-02-04T01:44:19.049Z,16.53
2023-02-04T01:44:29.057Z,16.52
2023-02-04T01:44:39.048Z,16.53
2023-02-04T01:44:49.047Z,16.53
2023-02-04T01:44:59.055Z,16.53
2023-02-04T01:45:09.048Z,16.53
2023-02-04T01:45:19.065Z,16.53
2023-02-04T01:45:29.052Z,16.53
2023-02-04T01:45:46.126Z,16.53
2023-02-04T01:45:49.060Z,16.55
2023-02-04T01:45:59.128Z,16.53
2023-02-04T01:46:09.094Z,16.55
2023-02-04T01:46:19.082Z,16.53
2023-02-04T01:46:29.057Z,16.53
2023-02-04T01:46:39.041Z,16.53
2023-02-04T01:46:49.067Z,16.55
2023-02-04T01:46:59.063Z,16.55
2023-02-04T01:47:09.060Z,16.53
2023-02-04T01:47:19.059Z,16.55
2023-02-04T01:47:29.059Z,16.56
2023-02-04T01:47:39.066Z,16.53
2023-02-04T01:47:49.060Z,16.55
2023-02-04T01:47:59.064Z,16.53
2023-02-04T01:48:09.067Z,16.53
2023-02-04T01:48:19.063Z,16.53
2023-02-04T01:48:29.065Z,16.55
2023-02-04T01:48:39.067Z,16.53
2023-02-04T01:48:49.064Z,16.53
2023-02-04T01:48:59.065Z,16.56
2023-02-04T01:49:09.066Z,16.55
2023-02-04T01:49:19.065Z,16.55
2023-02-04T01:49:29.069Z,16.55
2023-02-04T01:49:39.066Z,16.53
2023-02-04T01:50:00.098Z,16.56
2023-02-04T01:50:00.398Z,16.55
2023-02-04T01:50:10.400Z,16.55
2023-02-04T01:50:20.401Z,16.53
2023-02-04T01:50:30.832Z,16.55
2023-02-04T01:50:40.406Z,16.55
2023-02-04T01:50:50.399Z,16.55
2023-02-04T01:51:00.400Z,16.55
2023-02-04T01:51:10.409Z,16.55
2023-02-04T01:51:20.400Z,16.53
2023-02-04T01:51:30.412Z,16.55
2023-02-04T01:51:40.405Z,16.55
2023-02-04T01:51:50.408Z,16.53
2023-02-04T01:52:00.407Z,16.55
2023-02-04T01:52:10.417Z,16.55
2023-02-04T01:52:20.406Z,16.55
2023-02-04T01:52:30.407Z,16.53
2023-02-04T01:52:40.408Z,16.55
2023-02-04T01:52:50.413Z,16.55
2023-02-04T01:53:00.411Z,16.55
2023-02-04T01:53:10.412Z,16.56
2023-02-04T01:53:20.413Z,16.55
2023-02-04T01:53:30.413Z,16.55
2023-02-04T01:53:40.413Z,16.53
2023-02-04T01:53:50.417Z,16.55
2023-02-04T01:54:00.415Z,16.55
2023-02-04T01:54:10.415Z,16.55
2023-02-04T01:54:20.422Z,16.53
2023-02-04T01:54:30.416Z,16.53
2023-02-04T01:54:40.420Z,16.55
2023-02-04T01:54:50.416Z,16.55
2023-02-04T01:55:00.420Z,16.55
2023-02-04T01:55:10.417Z,16.55
2023-02-04T01:55:20.462Z,16.55
2023-02-04T01:55:30.418Z,16.53
2023-02-04T01:55:40.419Z,16.55
2023-02-04T01:55:50.423Z,16.56
2023-02-04T01:56:00.422Z,16.55
2023-02-04T01:56:10.452Z,16.55
2023-02-04T01:56:20.434Z,16.55
2023-02-04T01:56:30.427Z,16.53
2023-02-04T01:56:40.424Z,16.53
2023-02-04T01:56:50.424Z,16.53
2023-02-04T01:57:00.427Z,16.55
2023-02-04T01:57:10.426Z,16.53
2023-02-04T01:57:20.424Z,16.53
2023-02-04T01:57:30.430Z,16.53
2023-02-04T01:57:40.427Z,16.55
2023-02-04T01:57:50.428Z,16.55
2023-02-04T01:58:00.440Z,16.56
2023-02-04T01:58:10.430Z,16.55
2023-02-04T01:58:20.432Z,16.53
2023-02-04T01:58:30.431Z,16.53
2023-02-04T01:58:40.431Z,16.55
2023-02-04T01:58:50.429Z,16.55
2023-02-04T01:59:00.462Z,16.55
2023-02-04T01:59:10.432Z,16.55
2023-02-04T01:59:31.453Z,16.55
2023-02-04T01:59:31.755Z,16.55
2023-02-04T01:59:41.760Z,16.55
2023-02-04T02:00:02.775Z,16.53
2023-02-04T02:00:03.080Z,16.53
2023-02-04T02:00:13.068Z,16.53
2023-02-04T02:00:23.068Z,16.53
2023-02-04T02:00:33.590Z,16.55
2023-02-04T02:00:43.072Z,16.53
2023-02-04T02:00:53.080Z,16.53
2023-02-04T02:01:03.112Z,16.55
2023-02-04T02:01:13.109Z,16.55
2023-02-04T02:01:23.129Z,16.53
2023-02-04T02:01:33.075Z,16.52
2023-02-04T02:01:43.075Z,16.53
2023-02-04T02:01:53.076Z,16.53
2023-02-04T02:02:03.101Z,16.55
2023-02-04T02:02:13.099Z,16.53
2023-02-04T02:02:30.185Z,16.53
2023-02-04T02:02:33.119Z,16.55
2023-02-04T02:02:43.104Z,16.53
2023-02-04T02:02:53.081Z,16.53
2023-02-04T02:03:03.081Z,16.55
2023-02-04T02:03:13.084Z,16.53
2023-02-04T02:03:23.081Z,16.53
2023-02-04T02:03:33.084Z,16.53
2023-02-04T02:03:43.090Z,16.53
2023-02-04T02:03:53.081Z,16.53
2023-02-04T02:04:03.080Z,16.53
2023-02-04T02:04:13.086Z,16.53
2023-02-04T02:04:23.084Z,16.53
2023-02-04T02:04:33.137Z,16.52
2023-02-04T02:04:43.084Z,16.53
2023-02-04T02:04:53.086Z,16.52
2023-02-04T02:05:03.086Z,16.53
2023-02-04T02:05:20.265Z,16.52
2023-02-04T02:05:23.089Z,16.53
2023-02-04T02:05:33.073Z,16.53
2023-02-04T02:05:43.088Z,16.53
2023-02-04T02:05:53.091Z,16.55
2023-02-04T02:06:03.089Z,16.53
2023-02-04T02:06:13.094Z,16.53
2023-02-04T02:06:23.090Z,16.53
2023-02-04T02:06:33.105Z,16.53
2023-02-04T02:06:43.093Z,16.52
2023-02-04T02:06:53.092Z,16.52
2023-02-04T02:07:03.100Z,16.52
2023-02-04T02:07:13.093Z,16.55
2023-02-04T02:07:23.096Z,16.53
2023-02-04T02:07:33.094Z,16.52
2023-02-04T02:07:43.109Z,16.52
2023-02-04T02:07:53.096Z,16.52
2023-02-04T02:08:10.122Z,16.52
2023-02-04T02:08:13.096Z,16.52
2023-02-04T02:08:23.097Z,16.53
2023-02-04T02:08:33.104Z,16.53
2023-02-04T02:08:43.100Z,16.55
2023-02-04T02:08:53.102Z,16.52
2023-02-04T02:09:03.101Z,16.53
2023-02-04T02:09:13.098Z,16.53
2023-02-04T02:09:23.104Z,16.53
2023-02-04T02:09:33.125Z,16.53
2023-02-04T02:09:43.109Z,16.52
2023-02-04T02:09:53.104Z,16.53
2023-02-04T02:10:03.104Z,16.53
2023-02-04T02:10:13.161Z,16.53
2023-02-04T02:10:30.426Z,16.53
2023-02-04T02:10:33.399Z,16.53
2023-02-04T02:10:43.117Z,16.53
2023-02-04T02:10:53.112Z,16.53
2023-02-04T02:11:03.114Z,16.53
2023-02-04T02:11:13.111Z,16.55
2023-02-04T02:11:23.117Z,16.53
2023-02-04T02:11:33.110Z,16.53
2023-02-04T02:11:43.110Z,16.53