createdAt,value
2018-12-24T00:01:30.707Z,2.83
2018-12-24T00:04:10.105Z,2.90
2018-12-24T00:06:51.151Z,3.07
2018-12-24T00:09:30.734Z,3.13
2018-12-24T00:12:10.035Z,3.03
2018-12-24T00:14:49.443Z,3.00
2018-12-24T00:17:28.924Z,2.53
2018-12-24T00:20:08.359Z,3.20
2018-12-24T00:22:48.270Z,2.53
2018-12-24T00:25:28.458Z,2.60
2018-12-24T00:28:07.763Z,2.10
2018-12-24T00:30:47.317Z,3.13
2018-12-24T00:33:27.040Z,2.70
2018-12-24T00:36:06.740Z,1.70
2018-12-24T00:38:46.150Z,1.70
2018-12-24T00:41:25.611Z,3.00
2018-12-24T00:44:05.462Z,3.30
2018-12-24T00:46:45.074Z,3.10
2018-12-24T00:49:24.512Z,2.97
2018-12-24T00:52:01.990Z,3.30
2018-12-24T00:54:41.994Z,2.67
2018-12-24T00:57:21.398Z,2.27
2018-12-24T01:00:01.378Z,2.70
2018-12-24T01:02:41.507Z,2.30
2018-12-24T01:05:20.920Z,2.80
2018-12-24T01:08:00.630Z,2.73
2018-12-24T01:10:39.970Z,2.73
2018-12-24T01:13:19.379Z,2.27
2018-12-24T01:15:58.978Z,3.17
2018-12-24T01:18:38.186Z,2.70
2018-12-24T01:21:18.050Z,2.77
2018-12-24T01:23:57.423Z,2.70
2018-12-24T01:26:36.850Z,2.30
2018-12-24T01:29:16.357Z,2.07
2018-12-24T01:32:30.670Z,2.73
2018-12-24T01:35:09.907Z,2.93
2018-12-24T01:37:47.497Z,2.87
2018-12-24T01:40:33.691Z,2.67
2018-12-24T01:43:13.248Z,3.10
2018-12-24T01:45:52.298Z,2.40
2018-12-24T01:48:29.703Z,2.10
2018-12-24T01:51:15.794Z,2.77
2018-12-24T01:53:55.584Z,2.77
2018-12-24T01:56:35.656Z,2.50
2018-12-24T01:59:16.846Z,2.50
2018-12-24T02:01:56.871Z,3.23
2018-12-24T02:04:36.152Z,2.10
2018-12-24T02:07:16.073Z,3.40
2018-12-24T02:09:56.074Z,2.53
2018-12-24T02:12:42.268Z,2.50
2018-12-24T02:15:16.425Z,2.80
2018-12-24T02:17:56.363Z,2.50
2018-12-24T02:20:33.747Z,1.90
2018-12-24T02:23:19.855Z,2.80
2018-12-24T02:25:59.382Z,3.10
2018-12-24T02:28:36.702Z,2.60
2018-12-24T02:31:16.520Z,3.10
2018-12-24T02:37:08.590Z,2.60
2018-12-24T02:39:48.393Z,2.30
2018-12-24T02:42:27.679Z,2.37
2018-12-24T02:45:07.475Z,2.20
2018-12-24T02:47:46.919Z,2.33
2018-12-24T02:50:27.103Z,2.60
2018-12-24T02:53:07.118Z,2.27
2018-12-24T02:55:47.070Z,2.37
2018-12-24T02:58:26.282Z,1.73
2018-12-24T03:01:06.129Z,3.03
2018-12-24T03:03:45.911Z,2.30
2018-12-24T03:06:25.850Z,2.03
2018-12-24T03:09:05.018Z,2.10
2018-12-24T03:11:45.024Z,2.40
2018-12-24T03:14:25.540Z,2.57
2018-12-24T03:17:05.378Z,2.40
2018-12-24T03:22:44.106Z,2.60
2018-12-24T03:25:24.068Z,1.60
2018-12-24T03:28:03.407Z,2.43
2018-12-24T03:33:55.455Z,1.90
2018-12-24T03:36:35.364Z,2.13
2018-12-24T03:39:12.746Z,2.40
2018-12-24T03:41:58.955Z,2.47
2018-12-24T03:44:38.680Z,1.77
2018-12-24T03:47:18.786Z,2.10
2018-12-24T03:49:58.162Z,2.20
2018-12-24T03:52:38.081Z,2.10
2018-12-24T03:55:17.748Z,2.50
2018-12-24T03:57:57.730Z,2.43
2018-12-24T04:00:36.959Z,2.90
2018-12-24T04:03:17.043Z,2.73
2018-12-24T04:05:57.080Z,2.40
2018-12-24T04:08:36.799Z,2.73
2018-12-24T04:11:16.246Z,2.23
2018-12-24T04:13:55.920Z,2.30
2018-12-24T04:16:35.171Z,1.90
2018-12-24T04:19:15.060Z,2.23
2018-12-24T04:21:55.118Z,2.30
2018-12-24T04:24:35.038Z,2.20
2018-12-24T04:27:15.178Z,2.33
2018-12-24T04:29:55.119Z,2.37
2018-12-24T04:32:35.119Z,2.40
2018-12-24T04:35:15.271Z,2.50
2018-12-24T04:37:55.410Z,2.63
2018-12-24T04:40:35.182Z,2.90
2018-12-24T04:43:14.485Z,2.53
2018-12-24T04:45:54.086Z,2.27
2018-12-24T04:48:34.284Z,2.63
2018-12-24T04:51:14.095Z,1.93
2018-12-24T04:53:54.034Z,2.00
2018-12-24T04:56:33.911Z,2.03
2018-12-24T04:59:14.142Z,2.37
2018-12-24T05:01:57.250Z,2.40
2018-12-24T05:04:37.303Z,2.40
2018-12-24T05:07:17.336Z,2.70
2018-12-24T05:12:56.033Z,2.40
2018-12-24T05:15:35.866Z,2.40
2018-12-24T05:18:15.118Z,2.70
2018-12-24T05:20:54.930Z,2.30
2018-12-24T05:23:34.977Z,2.13
2018-12-24T05:26:15.231Z,2.40
2018-12-24T05:28:55.247Z,2.40
2018-12-24T05:31:35.272Z,2.70
2018-12-24T05:34:14.530Z,2.30
2018-12-24T05:36:53.867Z,2.07
2018-12-24T05:39:34.013Z,2.30
2018-12-24T05:42:13.742Z,2.37
2018-12-24T05:44:53.028Z,2.70
2018-12-24T05:47:32.990Z,2.00
2018-12-24T05:50:10.576Z,2.90
2018-12-24T05:52:56.778Z,2.30
2018-12-24T05:55:36.299Z,2.20
2018-12-24T05:58:16.527Z,2.70
2018-12-24T06:00:56.462Z,2.10
2018-12-24T06:03:36.190Z,2.00
2018-12-24T06:06:16.658Z,2.93
2018-12-24T06:08:56.458Z,2.50
2018-12-24T06:11:36.473Z,2.50
2018-12-24T06:14:16.283Z,3.03
2018-12-24T06:16:56.426Z,2.50
2018-12-24T06:19:36.418Z,2.20
2018-12-24T06:22:13.730Z,2.63
2018-12-24T06:24:59.939Z,2.40
2018-12-24T06:27:39.783Z,2.33
2018-12-24T06:30:17.081Z,2.03
2018-12-24T06:32:56.990Z,2.40
2018-12-24T06:35:36.826Z,2.37
2018-12-24T06:38:16.737Z,2.60
2018-12-24T06:40:55.854Z,2.30
2018-12-24T06:43:33.344Z,2.50
2018-12-24T06:46:19.576Z,2.30
2018-12-24T06:48:59.160Z,2.67
2018-12-24T06:51:36.478Z,2.47
2018-12-24T06:54:16.286Z,2.90
2018-12-24T06:56:56.301Z,2.50
2018-12-24T06:59:36.797Z,2.83
2018-12-24T07:02:16.290Z,2.63
2018-12-24T07:04:55.645Z,2.70
2018-12-24T07:07:35.498Z,2.80
2018-12-24T07:10:12.964Z,2.57
2018-12-24T07:12:59.193Z,2.83
2018-12-24T07:18:37.070Z,2.93
2018-12-24T07:21:16.147Z,2.80
2018-12-24T07:23:56.291Z,2.80
2018-12-24T07:26:35.661Z,2.90
2018-12-24T07:29:12.975Z,2.83
2018-12-24T07:31:59.230Z,2.60
2018-12-24T07:34:38.918Z,3.10
2018-12-24T07:37:18.602Z,2.60
2018-12-24T07:39:58.938Z,2.87
2018-12-24T07:42:38.838Z,2.43
2018-12-24T07:45:18.138Z,2.50
2018-12-24T07:47:58.006Z,2.73
2018-12-24T07:56:34.508Z,2.80
2018-12-24T07:59:14.343Z,2.77
2018-12-24T08:01:54.291Z,2.80
2018-12-24T08:04:35.257Z,2.60
2018-12-24T08:07:15.326Z,2.80
2018-12-24T08:09:55.254Z,3.10
2018-12-24T08:12:32.802Z,2.53
2018-12-24T08:15:19.011Z,2.70
2018-12-24T08:17:58.448Z,2.63
2018-12-24T08:20:37.570Z,3.10
2018-12-24T08:23:17.642Z,3.20
2018-12-24T08:25:57.776Z,3.40
2018-12-24T08:28:37.723Z,3.03
2018-12-24T08:31:16.872Z,3.23
2018-12-24T08:33:56.926Z,2.57
2018-12-24T08:36:36.766Z,2.87
2018-12-24T08:39:16.166Z,2.67
2018-12-24T08:41:56.012Z,2.97
2018-12-24T08:44:41.674Z,3.00
2018-12-24T08:47:17.219Z,2.60
2018-12-24T08:49:57.292Z,3.13
2018-12-24T08:52:37.137Z,3.17
2018-12-24T08:55:16.246Z,2.73
2018-12-24T08:57:53.450Z,2.70
2018-12-24T09:00:33.607Z,3.33
2018-12-24T09:03:13.115Z,2.70
2018-12-24T09:05:53.076Z,2.77
2018-12-24T09:08:33.232Z,2.53
2018-12-24T09:11:13.219Z,3.03
2018-12-24T09:13:53.044Z,3.37
2018-12-24T09:16:32.510Z,2.87
2018-12-24T09:19:12.451Z,2.93
2018-12-24T09:21:51.578Z,2.73
2018-12-24T09:24:28.894Z,2.60
2018-12-24T09:27:08.723Z,2.80
2018-12-24T09:29:48.764Z,2.73
2018-12-24T09:32:26.302Z,2.63
2018-12-24T09:35:12.506Z,2.87
2018-12-24T09:37:51.998Z,3.13
2018-12-24T09:40:31.775Z,2.60
2018-12-24T09:43:11.818Z,2.97
2018-12-24T09:45:51.402Z,3.23
2018-12-24T09:48:31.471Z,2.97
2018-12-24T09:51:11.290Z,3.07
2018-12-24T09:53:51.443Z,2.73
2018-12-24T09:56:31.443Z,2.70
2018-12-24T09:59:11.331Z,2.73
2018-12-24T10:01:51.242Z,2.77
2018-12-24T10:04:30.471Z,3.00
2018-12-24T10:07:30.063Z,2.50
2018-12-24T10:10:09.408Z,2.60
2018-12-24T10:12:49.370Z,2.30
2018-12-24T10:15:28.542Z,3.00
2018-12-24T10:18:08.678Z,2.90
2018-12-24T10:20:48.636Z,2.67
2018-12-24T10:23:28.664Z,2.53
2018-12-24T10:26:06.338Z,2.80
2018-12-24T10:28:52.579Z,2.87
2018-12-24T10:31:32.091Z,2.47
2018-12-24T10:34:12.038Z,2.33
2018-12-24T10:36:52.048Z,2.40
2018-12-24T10:39:32.145Z,2.10
2018-12-24T10:42:12.105Z,2.30
2018-12-24T10:44:51.223Z,3.13
2018-12-24T10:47:30.398Z,2.47
2018-12-24T10:50:09.915Z,1.90
2018-12-24T10:52:49.646Z,2.50
2018-12-24T10:55:29.532Z,2.50
2018-12-24T10:58:08.759Z,2.70
2018-12-24T11:00:48.758Z,2.60
2018-12-24T11:03:28.970Z,2.20
2018-12-24T11:06:09.059Z,2.23
2018-12-24T11:08:48.974Z,2.43
2018-12-24T11:11:28.990Z,2.10
2018-12-24T11:14:09.127Z,2.37
2018-12-24T11:20:01.410Z,2.70
2018-12-24T11:22:41.344Z,2.50
2018-12-24T11:25:20.578Z,2.47
2018-12-24T11:27:59.906Z,2.90
2018-12-24T11:30:39.745Z,2.60
2018-12-24T11:33:19.764Z,2.47
2018-12-24T11:35:59.074Z,2.40
2018-12-24T11:38:38.918Z,2.83
2018-12-24T11:41:16.310Z,2.50
2018-12-24T11:44:02.615Z,2.23
2018-12-24T11:46:42.238Z,2.53
2018-12-24T11:49:22.082Z,2.73
2018-12-24T11:52:01.916Z,2.57
2018-12-24T11:54:41.886Z,2.20
2018-12-24T11:57:22.253Z,2.53
2018-12-24T12:00:02.075Z,2.20
2018-12-24T12:02:41.951Z,2.40
2018-12-24T12:05:19.298Z,2.50
2018-12-24T12:07:59.518Z,2.53
2018-12-24T12:10:38.959Z,2.93
2018-12-24T12:13:18.306Z,2.77
2018-12-24T12:15:58.315Z,2.80
2018-12-24T12:18:35.969Z,2.73
2018-12-24T12:21:22.164Z,2.63
2018-12-24T12:24:01.658Z,1.70
2018-12-24T12:26:41.444Z,2.60
2018-12-24T12:29:20.786Z,2.47
2018-12-24T12:32:00.663Z,2.40
2018-12-24T12:34:40.735Z,2.10
2018-12-24T12:37:20.577Z,2.37
2018-12-24T12:39:59.858Z,2.70
2018-12-24T12:42:39.710Z,3.40
2018-12-24T12:45:19.770Z,4.77
2018-12-24T12:47:58.902Z,2.77
2018-12-24T12:50:38.974Z,2.40
2018-12-24T12:53:19.030Z,2.50
2018-12-24T12:55:59.260Z,2.43
2018-12-24T12:58:39.051Z,2.27
2018-12-24T13:01:18.973Z,3.07
2018-12-24T13:03:58.817Z,2.80
2018-12-24T13:06:38.794Z,2.97
2018-12-24T13:09:17.923Z,3.03
2018-12-24T13:11:57.804Z,2.80
2018-12-24T13:14:37.788Z,2.60
2018-12-24T13:17:17.762Z,3.00
2018-12-24T13:19:57.878Z,2.47
2018-12-24T13:22:37.738Z,2.70
2018-12-24T13:25:17.740Z,2.63
2018-12-24T13:27:57.143Z,3.70
2018-12-24T13:30:37.216Z,3.60
2018-12-24T13:33:17.355Z,3.67
2018-12-24T13:35:57.395Z,3.83
2018-12-24T13:38:34.915Z,4.27
2018-12-24T13:41:21.423Z,3.80
2018-12-24T13:44:01.210Z,3.63
2018-12-24T13:46:40.610Z,3.97
2018-12-24T13:49:20.830Z,3.80
2018-12-24T13:52:00.319Z,3.67
2018-12-24T13:54:37.919Z,3.93
2018-12-24T13:57:24.141Z,3.80
2018-12-24T14:00:03.848Z,3.50
2018-12-24T14:02:43.666Z,3.87
2018-12-24T14:05:23.948Z,3.73
2018-12-24T14:08:03.814Z,3.77
2018-12-24T14:10:42.954Z,3.80
2018-12-24T14:13:23.034Z,3.33
2018-12-24T14:16:02.239Z,4.07
2018-12-24T14:18:42.198Z,4.07
2018-12-24T14:21:22.406Z,3.60
2018-12-24T14:24:02.311Z,4.03
2018-12-24T14:26:39.844Z,4.37
2018-12-24T14:29:26.034Z,4.07
2018-12-24T14:32:05.577Z,3.73
2018-12-24T14:34:45.427Z,4.47
2018-12-24T14:37:25.394Z,4.13
2018-12-24T14:40:05.319Z,4.10
2018-12-24T14:42:42.764Z,4.87
2018-12-24T14:45:29.226Z,3.77
2018-12-24T14:48:08.495Z,4.60
2018-12-24T14:50:48.414Z,3.97
2018-12-24T14:53:28.511Z,4.43
2018-12-24T14:56:08.174Z,4.37
2018-12-24T14:58:48.237Z,4.90
2018-12-24T15:01:28.430Z,5.00
2018-12-24T15:04:08.306Z,5.40
2018-12-24T15:06:48.100Z,5.00
2018-12-24T15:09:28.331Z,5.03
2018-12-24T15:12:08.122Z,4.70
2018-12-24T15:14:48.360Z,4.70
2018-12-24T15:17:28.087Z,4.57
2018-12-24T15:20:05.763Z,4.53
2018-12-24T15:22:51.898Z,4.40
2018-12-24T15:25:31.290Z,4.33
2018-12-24T15:31:25.284Z,4.30
2018-12-24T15:34:04.499Z,4.77
2018-12-24T15:36:44.224Z,4.07
2018-12-24T15:39:24.040Z,4.00
2018-12-24T15:42:04.058Z,4.30
2018-12-24T15:44:43.820Z,4.77
2018-12-24T15:47:23.938Z,4.10
2018-12-24T15:50:04.000Z,4.73
2018-12-24T15:52:44.130Z,4.60
2018-12-24T15:55:24.051Z,4.70
2018-12-24T15:58:04.266Z,4.60
2018-12-24T16:00:43.988Z,4.50
2018-12-24T16:03:24.319Z,4.10
2018-12-24T16:06:04.238Z,4.50
2018-12-24T16:08:41.742Z,4.17
2018-12-24T16:11:27.938Z,4.87
2018-12-24T16:14:07.766Z,4.93
2018-12-24T16:16:51.142Z,4.53
2018-12-24T16:19:28.560Z,4.77
2018-12-24T16:22:08.592Z,4.63
2018-12-24T16:24:48.830Z,4.77
2018-12-24T16:27:28.558Z,4.37
2018-12-24T16:30:08.744Z,5.33
2018-12-24T16:32:48.435Z,3.83
2018-12-24T16:35:28.630Z,4.40
2018-12-24T16:38:08.456Z,4.50
2018-12-24T16:40:48.604Z,3.80
2018-12-24T16:43:28.402Z,4.87
2018-12-24T16:46:08.502Z,3.93
2018-12-24T16:48:48.316Z,4.70
2018-12-24T16:51:25.790Z,4.90
2018-12-24T16:54:11.996Z,3.50
2018-12-24T16:56:51.458Z,4.57
2018-12-24T16:59:31.364Z,4.47
2018-12-24T17:02:11.414Z,4.87
2018-12-24T17:04:51.120Z,4.57
2018-12-24T17:07:31.418Z,4.53
2018-12-24T17:10:11.404Z,4.40
2018-12-24T17:12:51.459Z,4.47
2018-12-24T17:15:31.354Z,3.90
2018-12-24T17:18:11.350Z,4.83
2018-12-24T17:20:50.450Z,3.13
2018-12-24T17:23:29.974Z,4.20
2018-12-24T17:26:09.857Z,4.50
2018-12-24T17:28:48.934Z,4.73
2018-12-24T17:31:26.308Z,4.33
2018-12-24T17:34:06.476Z,3.67
2018-12-24T17:36:46.435Z,3.17
2018-12-24T17:39:25.738Z,3.90
2018-12-24T17:42:05.662Z,3.40
2018-12-24T17:44:44.897Z,3.57
2018-12-24T17:47:24.901Z,3.90
2018-12-24T17:50:05.312Z,3.70
2018-12-24T17:52:45.038Z,3.53
2018-12-24T17:55:24.553Z,3.00
2018-12-24T17:58:04.203Z,3.53
2018-12-24T18:00:44.434Z,3.37
2018-12-24T18:03:24.229Z,3.83
2018-12-24T18:09:03.802Z,3.80
2018-12-24T18:11:43.466Z,3.80
2018-12-24T18:14:22.634Z,3.50
2018-12-24T18:17:01.928Z,3.27
2018-12-24T18:19:41.982Z,3.40
2018-12-24T18:22:21.625Z,3.87
2018-12-24T18:25:01.753Z,4.10
2018-12-24T18:27:41.704Z,3.47
2018-12-24T18:30:21.858Z,3.53
2018-12-24T18:33:01.836Z,3.37
2018-12-24T18:35:41.932Z,3.80
2018-12-24T18:38:21.918Z,3.67
2018-12-24T18:41:02.242Z,3.13
2018-12-24T18:43:41.978Z,3.47
2018-12-24T18:46:22.167Z,3.70
2018-12-24T18:49:02.086Z,3.37
2018-12-24T18:51:42.027Z,3.37
2018-12-24T18:54:21.288Z,3.70
2018-12-24T18:56:58.631Z,3.40
2018-12-24T18:59:44.835Z,3.77
2018-12-24T19:02:24.346Z,3.43
2018-12-24T19:05:04.034Z,3.63
2018-12-24T19:07:44.182Z,3.27
2018-12-24T19:10:23.934Z,3.30
2018-12-24T19:13:03.562Z,3.33
2018-12-24T19:15:43.147Z,3.70
2018-12-24T19:18:22.395Z,3.13
2018-12-24T19:21:02.391Z,4.10
2018-12-24T19:23:41.790Z,3.50
2018-12-24T19:26:20.938Z,3.70
2018-12-24T19:29:00.120Z,3.67
2018-12-24T19:31:37.447Z,3.20
2018-12-24T19:34:17.409Z,3.70
2018-12-24T19:36:57.400Z,3.60
2018-12-24T19:39:37.578Z,3.50
2018-12-24T19:42:17.469Z,3.20
2018-12-24T19:44:57.534Z,4.00
2018-12-24T19:47:37.038Z,3.97
2018-12-24T19:50:17.362Z,3.97
2018-12-24T19:52:57.144Z,4.70
2018-12-24T19:55:36.483Z,3.90
2018-12-24T19:58:16.302Z,4.13
2018-12-24T20:00:56.456Z,4.03
2018-12-24T20:03:36.315Z,3.73
2018-12-24T20:06:13.756Z,3.90
2018-12-24T20:08:59.974Z,3.27
2018-12-24T20:11:39.437Z,3.23
2018-12-24T20:17:31.518Z,3.40
2018-12-24T20:20:11.278Z,3.63
2018-12-24T20:22:48.610Z,3.90
2018-12-24T20:25:34.834Z,3.27
2018-12-24T20:28:21.240Z,3.67
2018-12-24T20:31:00.842Z,3.07
2018-12-24T20:33:40.922Z,3.93
2018-12-24T20:36:20.770Z,3.10
2018-12-24T20:39:00.893Z,3.40
2018-12-24T20:41:40.942Z,3.10
2018-12-24T20:44:20.803Z,2.87
2018-12-24T20:47:00.739Z,3.50
2018-12-24T20:52:39.226Z,2.83
2018-12-24T20:55:19.038Z,3.30
2018-12-24T20:57:58.418Z,3.57
2018-12-24T21:00:38.070Z,3.63
2018-12-24T21:03:15.543Z,3.53
2018-12-24T21:06:01.734Z,3.20
2018-12-24T21:08:41.326Z,3.47
2018-12-24T21:11:21.144Z,3.80
2018-12-24T21:14:01.610Z,3.47
2018-12-24T21:16:41.165Z,3.47
2018-12-24T21:19:21.446Z,3.50
2018-12-24T21:22:01.250Z,3.60
2018-12-24T21:24:41.534Z,3.67
2018-12-24T21:27:21.315Z,3.27
2018-12-24T21:30:01.492Z,3.40
2018-12-24T21:32:41.302Z,3.30
2018-12-24T21:35:18.922Z,3.10
2018-12-24T21:38:05.123Z,3.37
2018-12-24T21:40:44.594Z,3.33
2018-12-24T21:43:24.477Z,3.60
2018-12-24T21:46:04.735Z,4.00
2018-12-24T21:48:44.393Z,3.70
2018-12-24T21:51:24.386Z,3.40
2018-12-24T21:54:04.266Z,3.20
2018-12-24T21:56:44.334Z,3.33
2018-12-24T21:59:24.334Z,3.30
2018-12-24T22:02:04.215Z,3.33
2018-12-24T22:04:44.315Z,3.20
2018-12-24T22:07:24.398Z,3.30
2018-12-24T22:10:04.354Z,3.43
2018-12-24T22:12:44.430Z,3.10
2018-12-24T22:15:23.517Z,4.23
2018-12-24T22:18:00.820Z,3.30
2018-12-24T22:20:47.068Z,3.40
2018-12-24T22:26:25.672Z,3.40
2018-12-24T22:29:04.829Z,3.20
2018-12-24T22:31:45.078Z,3.27
2018-12-24T22:34:24.898Z,3.30
2018-12-24T22:37:04.840Z,3.03
2018-12-24T22:39:43.927Z,3.43
2018-12-24T22:42:24.054Z,3.60
2018-12-24T22:45:03.958Z,2.80
2018-12-24T22:47:41.602Z,2.93
2018-12-24T22:50:27.828Z,3.27
2018-12-24T22:53:07.468Z,3.90
2018-12-24T22:55:47.359Z,3.30
2018-12-24T22:58:26.707Z,4.03
2018-12-24T23:01:06.638Z,3.03
2018-12-24T23:03:45.862Z,3.57
2018-12-24T23:06:25.693Z,3.03
2018-12-24T23:09:05.914Z,3.60
2018-12-24T23:11:45.744Z,3.07
2018-12-24T23:14:25.731Z,3.60
2018-12-24T23:17:05.712Z,3.33
2018-12-24T23:19:45.914Z,3.30
2018-12-24T23:22:25.670Z,3.43
2018-12-24T23:25:05.698Z,2.90
2018-12-24T23:27:45.563Z,2.90
2018-12-24T23:30:25.635Z,3.73
2018-12-24T23:33:04.752Z,2.80
2018-12-24T23:35:44.824Z,2.73
2018-12-24T23:38:24.624Z,2.97
2018-12-24T23:41:03.736Z,3.23
2018-12-24T23:43:43.762Z,2.90
2018-12-24T23:46:23.902Z,3.50
2018-12-24T23:49:03.774Z,3.00
2018-12-24T23:51:43.785Z,2.87
2018-12-24T23:54:23.742Z,2.90
2018-12-24T23:57:03.786Z,3.10
2018-12-24T23:59:43.828Z,2.93
