createdAt,value
2022-12-27T00:01:29.406Z,18.23
2022-12-27T00:03:56.936Z,19.30
2022-12-27T00:06:26.092Z,18.00
2022-12-27T00:08:54.412Z,18.55
2022-12-27T00:11:24.773Z,19.05
2022-12-27T00:13:52.487Z,20.05
2022-12-27T00:16:21.426Z,19.73
2022-12-27T00:18:49.564Z,20.50
2022-12-27T00:21:18.398Z,19.55
2022-12-27T00:23:48.723Z,19.67
2022-12-27T00:26:22.138Z,20.63
2022-12-27T00:28:50.384Z,20.73
2022-12-27T00:31:19.846Z,20.42
2022-12-27T00:33:50.094Z,20.20
2022-12-27T00:36:21.053Z,21.13
2022-12-27T00:38:49.882Z,20.60
2022-12-27T00:41:18.345Z,20.95
2022-12-27T00:43:46.333Z,21.75
2022-12-27T00:46:14.036Z,21.77
2022-12-27T00:48:42.467Z,21.48
2022-12-27T00:51:16.238Z,22.45
2022-12-27T00:53:44.046Z,23.45
2022-12-27T00:56:18.520Z,22.67
2022-12-27T00:58:46.891Z,23.05
2022-12-27T01:01:17.916Z,23.15
2022-12-27T01:03:46.424Z,24.10
2022-12-27T01:06:16.324Z,23.58
2022-12-27T01:08:44.766Z,24.60
2022-12-27T01:11:13.228Z,25.20
2022-12-27T01:13:41.508Z,22.95
2022-12-27T01:16:18.870Z,23.73
2022-12-27T01:18:47.354Z,24.88
2022-12-27T01:21:15.434Z,24.08
2022-12-27T01:23:43.552Z,23.88
2022-12-27T01:26:13.586Z,23.80
2022-12-27T01:28:41.028Z,23.52
2022-12-27T01:31:18.205Z,24.13
2022-12-27T01:33:46.025Z,24.02
2022-12-27T01:36:22.359Z,23.58
2022-12-27T01:38:50.112Z,22.83
2022-12-27T01:41:41.143Z,24.85
2022-12-27T01:44:39.822Z,22.70
2022-12-27T01:47:13.081Z,23.33
2022-12-27T01:49:58.250Z,23.55
2022-12-27T01:52:47.686Z,23.27
2022-12-27T01:55:27.589Z,21.52
2022-12-27T01:58:01.589Z,22.40
2022-12-27T02:00:31.842Z,23.23
2022-12-27T02:03:01.555Z,22.42
2022-12-27T02:05:29.196Z,22.02
2022-12-27T02:08:08.834Z,21.40
2022-12-27T02:10:36.892Z,21.85
2022-12-27T02:13:06.551Z,21.95
2022-12-27T02:15:34.075Z,21.92
2022-12-27T02:18:01.743Z,21.88
2022-12-27T02:20:38.672Z,21.45
2022-12-27T02:26:37.681Z,21.20
2022-12-27T02:29:29.407Z,20.05
2022-12-27T02:32:00.015Z,20.80
2022-12-27T02:35:01.359Z,20.35
2022-12-27T02:37:32.955Z,19.65
2022-12-27T02:40:22.334Z,19.92
2022-12-27T02:43:10.237Z,19.77
2022-12-27T02:46:02.553Z,19.15
2022-12-27T02:48:48.672Z,18.88
2022-12-27T02:52:16.048Z,18.83
2022-12-27T02:55:01.719Z,18.25
2022-12-27T02:57:48.314Z,18.38
2022-12-27T03:00:40.047Z,17.73
2022-12-27T03:03:47.577Z,18.02
2022-12-27T03:06:40.263Z,18.75
2022-12-27T03:10:03.364Z,17.00
2022-12-27T03:13:08.357Z,17.13
2022-12-27T03:15:56.331Z,17.05
2022-12-27T03:18:48.755Z,15.57
2022-12-27T03:21:49.668Z,16.02
2022-12-27T03:24:42.853Z,16.02
2022-12-27T03:27:28.362Z,16.35
2022-12-27T03:30:17.156Z,15.70
2022-12-27T03:33:13.593Z,14.98
2022-12-27T03:36:09.841Z,14.63
2022-12-27T03:38:47.624Z,14.88
2022-12-27T03:41:41.718Z,15.02
2022-12-27T03:44:24.476Z,14.95
2022-12-27T03:47:13.599Z,14.52
2022-12-27T03:49:54.733Z,15.52
2022-12-27T03:52:44.021Z,13.70
2022-12-27T03:55:11.984Z,13.38
2022-12-27T03:57:40.838Z,13.23
2022-12-27T04:00:09.078Z,14.13
2022-12-27T04:02:44.209Z,13.73
2022-12-27T04:05:11.983Z,13.07
2022-12-27T04:07:39.301Z,13.57
2022-12-27T04:10:25.228Z,13.00
2022-12-27T04:13:11.284Z,12.63
2022-12-27T04:15:57.155Z,12.98
2022-12-27T04:18:43.047Z,12.93
2022-12-27T04:21:29.135Z,12.68
2022-12-27T04:24:15.321Z,12.35
2022-12-27T04:27:01.220Z,12.02
2022-12-27T04:29:47.260Z,11.48
2022-12-27T04:32:33.223Z,11.77
2022-12-27T04:35:00.564Z,11.98
2022-12-27T04:37:27.913Z,11.13
2022-12-27T04:40:13.971Z,11.57
2022-12-27T04:43:01.611Z,11.18
2022-12-27T04:45:47.523Z,11.20
2022-12-27T04:48:34.990Z,10.52
2022-12-27T04:54:07.114Z,10.13
2022-12-27T04:56:34.527Z,10.38
2022-12-27T04:59:20.319Z,10.05
2022-12-27T05:02:07.200Z,10.13
2022-12-27T05:04:37.598Z,10.00
2022-12-27T05:07:28.099Z,9.57
2022-12-27T05:10:15.199Z,10.27
2022-12-27T05:13:01.260Z,9.07
2022-12-27T05:15:28.651Z,9.32
2022-12-27T05:17:57.483Z,9.18
2022-12-27T05:20:24.982Z,8.90
2022-12-27T05:23:11.077Z,9.00
2022-12-27T05:25:43.350Z,8.60
2022-12-27T05:28:12.027Z,8.40
2022-12-27T05:30:42.043Z,8.32
2022-12-27T05:33:09.438Z,8.70
2022-12-27T05:35:36.874Z,7.97
2022-12-27T05:38:05.627Z,7.95
2022-12-27T05:40:33.100Z,8.13
2022-12-27T05:43:02.961Z,7.43
2022-12-27T05:45:30.678Z,8.13
2022-12-27T05:47:59.872Z,7.88
2022-12-27T05:50:27.664Z,7.28
2022-12-27T05:53:11.076Z,7.70
2022-12-27T05:55:38.875Z,7.15
2022-12-27T05:58:07.132Z,7.18
2022-12-27T06:00:34.485Z,7.57
2022-12-27T06:03:03.199Z,6.90
2022-12-27T06:05:30.693Z,7.28
2022-12-27T06:07:58.150Z,6.40
2022-12-27T06:10:25.569Z,7.10
2022-12-27T06:12:52.917Z,6.80
2022-12-27T06:15:20.243Z,6.78
2022-12-27T06:17:47.671Z,6.57
2022-12-27T06:20:15.155Z,6.57
2022-12-27T06:22:43.244Z,6.35
2022-12-27T06:25:14.385Z,6.45
2022-12-27T06:27:41.945Z,6.50
2022-12-27T06:30:12.213Z,6.05
2022-12-27T06:32:39.745Z,6.00
2022-12-27T06:35:07.459Z,6.03
2022-12-27T06:37:34.914Z,6.30
2022-12-27T06:40:02.353Z,6.43
2022-12-27T06:42:30.992Z,6.40
2022-12-27T06:44:58.408Z,5.85
2022-12-27T06:47:25.782Z,5.97
2022-12-27T06:49:53.230Z,5.97
2022-12-27T06:52:22.117Z,6.07
2022-12-27T06:54:49.664Z,6.10
2022-12-27T06:57:16.984Z,5.90
2022-12-27T06:59:47.003Z,12.52
2022-12-27T07:02:19.699Z,8.95
2022-12-27T07:04:47.115Z,33.15
2022-12-27T07:07:16.037Z,24.60
2022-12-27T07:09:43.517Z,24.70
2022-12-27T07:12:10.936Z,31.95
2022-12-27T07:14:38.481Z,23.05
2022-12-27T07:17:05.917Z,23.60
2022-12-27T07:19:33.331Z,23.40
2022-12-27T07:22:00.694Z,22.88
2022-12-27T07:24:28.068Z,21.70
2022-12-27T07:26:55.769Z,20.23
2022-12-27T07:29:23.233Z,19.92
2022-12-27T07:31:50.667Z,20.88
2022-12-27T07:34:17.996Z,20.25
2022-12-27T07:36:45.323Z,20.02
2022-12-27T07:39:12.760Z,19.05
2022-12-27T07:41:40.209Z,18.58
2022-12-27T07:44:08.115Z,18.45
2022-12-27T07:46:36.152Z,17.75
2022-12-27T07:49:03.546Z,18.02
2022-12-27T07:51:30.978Z,18.27
2022-12-27T07:53:58.500Z,16.98
2022-12-27T07:56:28.111Z,17.67
2022-12-27T07:59:01.017Z,16.50
2022-12-27T08:01:50.910Z,16.45
2022-12-27T08:04:18.400Z,16.73
2022-12-27T08:06:46.513Z,17.67
2022-12-27T08:09:26.188Z,17.55
2022-12-27T08:11:53.603Z,17.75
2022-12-27T08:14:21.097Z,17.35
2022-12-27T08:16:48.555Z,16.10
2022-12-27T08:19:15.950Z,16.30
2022-12-27T08:21:43.275Z,17.23
2022-12-27T08:24:10.660Z,15.75
2022-12-27T08:26:38.088Z,15.95
2022-12-27T08:29:05.503Z,15.98
2022-12-27T08:31:32.858Z,15.20
2022-12-27T08:34:00.219Z,14.55
2022-12-27T08:39:14.967Z,15.68
2022-12-27T08:41:42.378Z,14.68
2022-12-27T08:44:10.709Z,14.07
2022-12-27T08:46:38.147Z,14.25
2022-12-27T08:49:06.324Z,14.18
2022-12-27T08:51:40.700Z,13.60
2022-12-27T08:54:09.211Z,13.40
2022-12-27T08:56:36.922Z,12.90
2022-12-27T08:59:04.560Z,13.00
2022-12-27T09:01:32.765Z,12.77
2022-12-27T09:04:00.421Z,12.05
2022-12-27T09:06:27.983Z,12.68
2022-12-27T09:08:56.063Z,11.48
2022-12-27T09:11:34.643Z,10.60
2022-12-27T09:14:04.812Z,11.80
2022-12-27T09:16:34.231Z,10.68
2022-12-27T09:19:02.319Z,10.75
2022-12-27T09:21:31.852Z,10.68
2022-12-27T09:23:59.937Z,11.35
2022-12-27T09:26:29.589Z,9.65
2022-12-27T09:28:57.855Z,10.02
2022-12-27T09:31:25.498Z,9.55
2022-12-27T09:33:54.078Z,9.38
2022-12-27T09:36:27.878Z,9.57
2022-12-27T09:38:57.596Z,9.07
2022-12-27T09:44:43.727Z,8.23
2022-12-27T09:47:15.837Z,8.02
2022-12-27T09:49:46.535Z,8.27
2022-12-27T09:52:20.146Z,7.90
2022-12-27T09:55:05.189Z,8.63
2022-12-27T09:57:42.045Z,7.88
2022-12-27T10:00:19.441Z,7.35
2022-12-27T10:03:05.967Z,7.50
2022-12-27T10:05:36.539Z,7.60
2022-12-27T10:08:53.118Z,7.00
2022-12-27T10:11:38.815Z,7.18
2022-12-27T10:14:30.223Z,6.47
2022-12-27T10:17:07.736Z,6.35
2022-12-27T10:19:48.105Z,6.57
2022-12-27T10:22:18.271Z,6.57
2022-12-27T10:24:53.337Z,5.90
2022-12-27T10:27:26.335Z,5.93
2022-12-27T10:29:55.715Z,5.82
2022-12-27T10:32:23.569Z,5.78
2022-12-27T10:35:01.238Z,6.35
2022-12-27T10:37:29.247Z,5.65
2022-12-27T10:40:10.135Z,5.63
2022-12-27T10:42:59.313Z,5.20
2022-12-27T10:45:39.506Z,4.80
2022-12-27T10:48:16.349Z,5.13
2022-12-27T10:50:48.321Z,5.00
2022-12-27T10:53:30.906Z,5.03
2022-12-27T10:56:26.855Z,4.65
2022-12-27T10:59:18.945Z,4.47
2022-12-27T11:02:18.503Z,4.35
2022-12-27T11:04:59.178Z,4.00
2022-12-27T11:07:32.978Z,4.50
2022-12-27T11:10:15.938Z,3.83
2022-12-27T11:12:59.514Z,4.05
2022-12-27T11:15:29.696Z,4.57
2022-12-27T11:18:18.555Z,4.13
2022-12-27T11:20:55.170Z,4.00
2022-12-27T11:23:27.020Z,3.65
2022-12-27T11:25:57.338Z,3.65
2022-12-27T11:28:38.471Z,3.28
2022-12-27T11:31:14.951Z,3.38
2022-12-27T11:33:49.233Z,3.10
2022-12-27T11:36:26.342Z,3.00
2022-12-27T11:38:53.850Z,3.53
2022-12-27T11:41:39.976Z,2.70
2022-12-27T11:44:47.000Z,3.42
2022-12-27T11:47:39.240Z,2.92
2022-12-27T11:50:24.985Z,3.35
2022-12-27T11:53:20.512Z,3.25
2022-12-27T11:55:59.730Z,3.10
2022-12-27T11:58:27.145Z,2.88
2022-12-27T12:01:40.876Z,2.80
2022-12-27T12:04:33.347Z,2.67
2022-12-27T12:07:38.695Z,2.85
2022-12-27T12:10:15.363Z,2.63
2022-12-27T12:13:07.928Z,2.58
2022-12-27T12:15:49.918Z,2.15
2022-12-27T12:18:47.252Z,2.35
2022-12-27T12:21:30.627Z,2.35
2022-12-27T12:24:16.592Z,2.40
2022-12-27T12:27:19.831Z,2.28
2022-12-27T12:29:59.259Z,2.15
2022-12-27T12:32:41.665Z,2.10
2022-12-27T12:35:32.798Z,1.80
2022-12-27T12:38:05.977Z,1.90
2022-12-27T12:41:14.245Z,1.77
2022-12-27T12:44:03.479Z,1.90
2022-12-27T12:46:45.481Z,1.85
2022-12-27T12:49:25.828Z,1.60
2022-12-27T12:52:13.135Z,1.90
2022-12-27T12:55:00.993Z,1.80
2022-12-27T12:57:28.404Z,1.73
2022-12-27T13:00:40.246Z,1.90
2022-12-27T13:03:28.900Z,1.42
2022-12-27T13:06:19.861Z,1.85
2022-12-27T13:09:19.088Z,1.83
2022-12-27T13:12:09.582Z,1.67
2022-12-27T13:14:39.611Z,1.40
2022-12-27T13:17:13.960Z,1.70
2022-12-27T13:19:47.000Z,1.45
2022-12-27T13:22:32.937Z,1.50
2022-12-27T13:25:06.216Z,1.40
2022-12-27T13:27:53.413Z,1.40
2022-12-27T13:30:59.129Z,1.50
2022-12-27T13:33:51.572Z,1.63
2022-12-27T13:36:28.146Z,1.50
2022-12-27T13:39:05.643Z,1.65
2022-12-27T13:41:48.914Z,1.42
2022-12-27T13:44:22.001Z,1.30
2022-12-27T13:47:15.291Z,1.15
2022-12-27T13:49:59.117Z,1.10
2022-12-27T13:52:39.735Z,1.30
2022-12-27T13:55:57.542Z,1.50
2022-12-27T13:58:37.036Z,1.38
2022-12-27T14:01:13.839Z,1.33
2022-12-27T14:06:20.500Z,1.10
2022-12-27T14:09:00.141Z,1.27
2022-12-27T14:11:47.661Z,1.10
2022-12-27T14:14:18.382Z,1.23
2022-12-27T14:17:07.457Z,1.13
2022-12-27T14:20:02.300Z,1.15
2022-12-27T14:23:06.004Z,1.33
2022-12-27T14:26:04.292Z,1.10
2022-12-27T14:29:04.024Z,0.75
2022-12-27T14:31:53.139Z,1.20
2022-12-27T14:34:48.414Z,1.00
2022-12-27T14:37:34.451Z,1.10
2022-12-27T14:40:34.449Z,1.00
2022-12-27T14:43:34.866Z,1.25
2022-12-27T14:46:33.534Z,1.08
2022-12-27T14:49:13.012Z,1.23
2022-12-27T14:52:05.914Z,1.10
2022-12-27T14:54:51.796Z,1.00
2022-12-27T14:57:42.432Z,0.98
2022-12-27T15:00:17.329Z,1.20
2022-12-27T15:03:03.652Z,0.90
2022-12-27T15:05:40.267Z,1.20
2022-12-27T15:08:32.783Z,0.93
2022-12-27T15:11:42.134Z,1.00
2022-12-27T15:14:24.821Z,1.00
2022-12-27T15:17:04.303Z,1.10
2022-12-27T15:20:07.967Z,0.93
2022-12-27T15:22:59.285Z,0.95
2022-12-27T15:25:45.138Z,1.02
2022-12-27T15:28:13.179Z,1.17
2022-12-27T15:30:52.339Z,0.98
2022-12-27T15:33:19.747Z,1.10
2022-12-27T15:35:59.192Z,1.15
2022-12-27T15:38:41.108Z,1.10
2022-12-27T15:41:36.121Z,1.00
2022-12-27T15:44:42.155Z,1.13
2022-12-27T15:47:36.178Z,1.23
2022-12-27T15:50:26.127Z,0.90
2022-12-27T15:52:56.323Z,1.10
2022-12-27T15:55:45.825Z,0.90
2022-12-27T15:58:21.331Z,1.00
2022-12-27T16:01:10.817Z,1.00
2022-12-27T16:03:39.276Z,1.00
2022-12-27T16:06:09.038Z,1.20
2022-12-27T16:08:40.242Z,1.30
2022-12-27T16:11:12.663Z,1.27
2022-12-27T16:13:43.385Z,1.20
2022-12-27T16:16:32.637Z,1.00
2022-12-27T16:18:59.952Z,1.40
2022-12-27T16:21:38.426Z,1.27
2022-12-27T16:24:31.879Z,1.48
2022-12-27T16:27:07.732Z,2.15
2022-12-27T16:29:37.154Z,2.35
2022-12-27T16:32:20.947Z,2.50
2022-12-27T16:34:51.809Z,2.53
2022-12-27T16:37:29.374Z,2.13
2022-12-27T16:40:18.392Z,1.98
2022-12-27T16:42:57.641Z,2.38
2022-12-27T16:45:51.599Z,2.10
2022-12-27T16:48:51.085Z,2.50
2022-12-27T16:51:33.757Z,2.13
2022-12-27T16:54:16.727Z,2.40
2022-12-27T16:56:48.211Z,2.38
2022-12-27T16:59:54.096Z,1.98
2022-12-27T17:02:40.219Z,2.47
2022-12-27T17:05:28.077Z,2.42
2022-12-27T17:07:55.971Z,2.22
2022-12-27T17:10:34.875Z,2.10
2022-12-27T17:13:20.617Z,2.20
2022-12-27T17:15:57.555Z,2.47
2022-12-27T17:18:45.327Z,2.15
2022-12-27T17:21:29.636Z,2.25
2022-12-27T17:24:01.052Z,2.08
2022-12-27T17:27:16.783Z,2.33
2022-12-27T17:30:13.622Z,2.20
2022-12-27T17:33:06.504Z,2.17
2022-12-27T17:35:58.660Z,2.35
2022-12-27T17:38:50.556Z,2.42
2022-12-27T17:41:51.936Z,2.28
2022-12-27T17:44:40.440Z,2.20
2022-12-27T17:47:37.172Z,2.15
2022-12-27T17:50:12.308Z,2.08
2022-12-27T17:53:34.405Z,1.90
2022-12-27T17:56:29.706Z,2.03
2022-12-27T17:59:10.436Z,1.92
2022-12-27T18:01:54.548Z,2.15
2022-12-27T18:04:28.616Z,2.10
2022-12-27T18:07:07.669Z,2.00
2022-12-27T18:09:44.582Z,2.10
2022-12-27T18:12:38.028Z,1.92
2022-12-27T18:15:09.539Z,1.98
2022-12-27T18:17:38.392Z,1.92
2022-12-27T18:20:28.105Z,2.20
2022-12-27T18:23:01.686Z,2.03
2022-12-27T18:25:51.463Z,1.90
2022-12-27T18:28:33.706Z,1.88
2022-12-27T18:31:09.330Z,2.08
2022-12-27T18:34:06.922Z,1.80
2022-12-27T18:36:44.009Z,1.70
2022-12-27T18:39:17.756Z,1.75
2022-12-27T18:41:49.817Z,1.63
2022-12-27T18:44:26.819Z,1.85
2022-12-27T18:46:57.893Z,1.80
2022-12-27T18:49:25.263Z,1.60
2022-12-27T18:51:55.054Z,1.75
2022-12-27T18:54:28.473Z,1.92
2022-12-27T18:56:57.929Z,1.63
2022-12-27T18:59:31.274Z,1.75
2022-12-27T19:02:23.117Z,1.95
2022-12-27T19:05:18.909Z,1.63
2022-12-27T19:08:08.820Z,1.55
2022-12-27T19:10:37.144Z,1.70
2022-12-27T19:13:04.781Z,1.73
2022-12-27T19:15:35.155Z,1.77
2022-12-27T19:18:18.783Z,1.77
2022-12-27T19:20:54.301Z,1.70
2022-12-27T19:23:43.320Z,1.73
2022-12-27T19:26:16.580Z,1.40
2022-12-27T19:28:45.544Z,1.60
2022-12-27T19:31:19.369Z,1.70
2022-12-27T19:33:56.256Z,1.52
2022-12-27T19:36:32.102Z,1.85
2022-12-27T19:39:01.030Z,1.70
2022-12-27T19:41:29.959Z,1.40
2022-12-27T19:43:57.406Z,1.70
2022-12-27T19:46:30.747Z,1.70
2022-12-27T19:54:18.143Z,1.75
2022-12-27T19:56:45.966Z,2.10
2022-12-27T19:59:16.412Z,1.80
2022-12-27T20:01:45.613Z,1.60
2022-12-27T20:04:15.081Z,1.70
2022-12-27T20:06:43.988Z,2.00
2022-12-27T20:09:20.167Z,1.70
2022-12-27T20:11:49.612Z,1.60
2022-12-27T20:14:18.000Z,1.70
2022-12-27T20:16:47.090Z,1.85
2022-12-27T20:19:16.678Z,1.80
2022-12-27T20:21:44.325Z,1.75
2022-12-27T20:24:13.072Z,1.73
2022-12-27T20:26:41.740Z,1.70
2022-12-27T20:29:11.306Z,2.00
2022-12-27T20:31:44.728Z,2.00
2022-12-27T20:34:13.241Z,1.67
2022-12-27T20:36:42.105Z,1.92
2022-12-27T20:39:09.812Z,1.90
2022-12-27T20:41:38.490Z,1.77
2022-12-27T20:44:06.127Z,1.80
2022-12-27T20:46:33.901Z,1.77
2022-12-27T20:49:01.442Z,1.70
2022-12-27T20:51:31.806Z,1.65
2022-12-27T20:54:02.026Z,1.50
2022-12-27T20:56:29.830Z,1.60
2022-12-27T20:58:57.588Z,1.60
2022-12-27T21:01:26.770Z,1.60
2022-12-27T21:03:56.137Z,1.90
2022-12-27T21:06:27.288Z,2.05
2022-12-27T21:08:57.537Z,2.08
2022-12-27T21:11:28.915Z,2.38
2022-12-27T21:13:56.605Z,2.20
2022-12-27T21:16:27.192Z,2.50
2022-12-27T21:18:55.845Z,2.40
2022-12-27T21:21:28.466Z,3.08
2022-12-27T21:23:58.057Z,3.03
2022-12-27T21:26:28.727Z,2.50
2022-12-27T21:28:57.545Z,2.95
2022-12-27T21:31:25.830Z,3.55
2022-12-27T21:33:53.542Z,3.47
2022-12-27T21:36:24.447Z,4.13
2022-12-27T21:38:52.408Z,4.07
2022-12-27T21:41:29.052Z,3.90
2022-12-27T21:43:57.071Z,4.18
2022-12-27T21:46:27.089Z,4.35
2022-12-27T21:48:59.960Z,4.07
2022-12-27T21:51:28.758Z,4.38
2022-12-27T21:53:56.763Z,4.40
2022-12-27T21:56:24.990Z,4.18
2022-12-27T21:58:55.479Z,4.93
2022-12-27T22:01:52.111Z,4.40
2022-12-27T22:04:21.212Z,5.35
2022-12-27T22:06:48.967Z,5.20
2022-12-27T22:09:16.620Z,5.50
2022-12-27T22:11:44.142Z,5.78
2022-12-27T22:14:11.601Z,5.97
2022-12-27T22:16:39.776Z,6.20
2022-12-27T22:19:09.248Z,5.22
2022-12-27T22:21:37.711Z,6.07
2022-12-27T22:24:05.525Z,6.35
2022-12-27T22:26:37.268Z,5.88
2022-12-27T22:29:06.576Z,6.68
2022-12-27T22:31:38.241Z,6.65
2022-12-27T22:34:06.520Z,6.97
2022-12-27T22:36:34.954Z,7.40
2022-12-27T22:39:02.605Z,7.78
2022-12-27T22:41:35.498Z,7.10
2022-12-27T22:44:06.217Z,7.40
2022-12-27T22:49:21.754Z,8.07
2022-12-27T22:51:49.185Z,8.35
2022-12-27T22:54:16.620Z,8.15
2022-12-27T22:56:44.295Z,8.55
2022-12-27T22:59:14.193Z,8.52
2022-12-27T23:01:42.924Z,9.10
2022-12-27T23:04:12.199Z,8.95
2022-12-27T23:06:40.555Z,9.68
2022-12-27T23:09:08.480Z,9.55
2022-12-27T23:11:38.406Z,10.07
2022-12-27T23:14:09.986Z,10.43
2022-12-27T23:16:39.421Z,10.88
2022-12-27T23:19:07.863Z,12.25
2022-12-27T23:21:35.609Z,11.48
2022-12-27T23:24:03.551Z,11.93
2022-12-27T23:26:31.000Z,13.13
2022-12-27T23:28:58.635Z,13.23
2022-12-27T23:31:27.178Z,12.63
2022-12-27T23:33:54.929Z,12.77
2022-12-27T23:36:22.887Z,13.43
2022-12-27T23:38:51.234Z,12.88
2022-12-27T23:41:21.553Z,13.57
2022-12-27T23:43:54.918Z,13.52
2022-12-27T23:46:34.551Z,14.55
2022-12-27T23:49:03.855Z,13.13
2022-12-27T23:51:32.130Z,13.93
2022-12-27T23:53:59.804Z,13.68
2022-12-27T23:56:30.574Z,14.57
2022-12-27T23:58:59.672Z,15.10
