createdAt,value
2018-06-05T00:00:48.674Z,0
2018-06-05T00:01:49.343Z,0
2018-06-05T00:02:50.012Z,0
2018-06-05T00:03:50.680Z,0
2018-06-05T00:04:51.351Z,0
2018-06-05T00:05:52.021Z,0
2018-06-05T00:06:52.725Z,0
2018-06-05T00:07:53.393Z,0
2018-06-05T00:08:54.064Z,0
2018-06-05T00:09:54.732Z,0
2018-06-05T00:10:55.401Z,0
2018-06-05T00:11:56.070Z,0
2018-06-05T00:12:56.739Z,0
2018-06-05T00:13:57.408Z,0
2018-06-05T00:14:58.077Z,0
2018-06-05T00:15:58.748Z,0
2018-06-05T00:16:59.417Z,0
2018-06-05T00:18:00.089Z,0
2018-06-05T00:19:00.795Z,0
2018-06-05T00:20:01.466Z,0
2018-06-05T00:21:02.134Z,0
2018-06-05T00:22:02.804Z,0
2018-06-05T00:23:03.474Z,0
2018-06-05T00:24:04.142Z,0
2018-06-05T00:25:04.811Z,0
2018-06-05T00:26:05.479Z,0
2018-06-05T00:27:06.148Z,0
2018-06-05T00:28:06.817Z,0
2018-06-05T00:29:07.485Z,0
2018-06-05T00:30:08.154Z,0
2018-06-05T00:31:08.823Z,0
2018-06-05T00:32:09.492Z,0
2018-06-05T00:33:10.162Z,0
2018-06-05T00:34:10.831Z,0
2018-06-05T00:35:11.499Z,0
2018-06-05T00:36:12.168Z,0
2018-06-05T00:37:12.836Z,0
2018-06-05T00:38:13.512Z,0
2018-06-05T00:39:14.176Z,0
2018-06-05T00:40:14.849Z,0
2018-06-05T00:41:15.519Z,0
2018-06-05T00:42:16.188Z,0
2018-06-05T00:43:16.857Z,0
2018-06-05T00:44:17.526Z,0
2018-06-05T00:45:18.194Z,0
2018-06-05T00:46:18.862Z,0
2018-06-05T00:47:19.531Z,0
2018-06-05T00:48:20.200Z,0
2018-06-05T00:49:20.869Z,0
2018-06-05T00:50:21.538Z,0
2018-06-05T00:51:22.207Z,0
2018-06-05T00:52:22.876Z,0
2018-06-05T00:53:23.545Z,0
2018-06-05T00:54:24.216Z,0
2018-06-05T00:55:24.885Z,0
2018-06-05T00:56:25.553Z,0
2018-06-05T00:57:26.223Z,0
2018-06-05T00:58:26.928Z,0
2018-06-05T00:59:27.599Z,0
2018-06-05T01:00:28.304Z,0
2018-06-05T01:01:28.974Z,0
2018-06-05T01:02:29.643Z,0
2018-06-05T01:03:30.314Z,0
2018-06-05T01:04:30.981Z,0
2018-06-05T01:05:31.654Z,0
2018-06-05T01:06:32.354Z,0
2018-06-05T01:07:33.024Z,0
2018-06-05T01:08:33.692Z,0
2018-06-05T01:09:34.362Z,0
2018-06-05T01:10:35.031Z,0
2018-06-05T01:11:35.736Z,0
2018-06-05T01:12:36.406Z,0
2018-06-05T01:13:37.075Z,0
2018-06-05T01:14:37.746Z,0
2018-06-05T01:15:38.449Z,0
2018-06-05T01:16:39.119Z,0
2018-06-05T01:17:39.793Z,0
2018-06-05T01:18:40.456Z,0
2018-06-05T01:19:41.124Z,0
2018-06-05T01:20:41.792Z,0
2018-06-05T01:21:42.461Z,0
2018-06-05T01:22:43.139Z,0
2018-06-05T01:23:43.799Z,0
2018-06-05T01:24:44.468Z,0
2018-06-05T01:25:45.135Z,0
2018-06-05T01:26:45.805Z,0
2018-06-05T01:27:46.509Z,0
2018-06-05T01:28:47.178Z,0
2018-06-05T01:29:47.845Z,0
2018-06-05T01:30:48.513Z,0
2018-06-05T01:31:49.182Z,0
2018-06-05T01:32:49.850Z,0
2018-06-05T01:33:50.519Z,0
2018-06-05T01:34:51.186Z,0
2018-06-05T01:35:51.856Z,0
2018-06-05T01:36:52.521Z,0
2018-06-05T01:37:53.195Z,0
2018-06-05T01:38:53.860Z,0
2018-06-05T01:39:54.526Z,0
2018-06-05T01:40:55.193Z,0
2018-06-05T01:41:55.864Z,0
2018-06-05T01:42:56.568Z,0
2018-06-05T01:43:57.242Z,0
2018-06-05T01:44:57.942Z,0
2018-06-05T01:45:58.609Z,0
2018-06-05T01:46:59.277Z,0
2018-06-05T01:47:59.946Z,0
2018-06-05T01:49:00.614Z,0
2018-06-05T01:50:01.283Z,0
2018-06-05T01:51:01.953Z,0
2018-06-05T01:52:02.618Z,0
2018-06-05T01:53:03.288Z,0
2018-06-05T01:54:03.954Z,0
2018-06-05T01:55:04.629Z,0
2018-06-05T01:56:05.290Z,0
2018-06-05T01:57:05.958Z,0
2018-06-05T01:58:06.626Z,0
2018-06-05T01:59:07.295Z,0
2018-06-05T02:00:07.966Z,0
2018-06-05T02:01:08.635Z,0
2018-06-05T02:02:09.305Z,0
2018-06-05T02:03:09.975Z,0
2018-06-05T02:04:10.643Z,0
2018-06-05T02:05:11.312Z,0
2018-06-05T02:06:11.980Z,0
2018-06-05T02:07:12.648Z,0
2018-06-05T02:08:13.316Z,0
2018-06-05T02:09:13.985Z,0
2018-06-05T02:10:14.653Z,0
2018-06-05T02:11:15.322Z,0
2018-06-05T02:12:15.991Z,0
2018-06-05T02:13:16.661Z,0
2018-06-05T02:14:17.369Z,0
2018-06-05T02:15:18.034Z,0
2018-06-05T02:16:18.702Z,0
2018-06-05T02:17:19.373Z,0
2018-06-05T02:18:20.076Z,0
2018-06-05T02:19:20.746Z,0
2018-06-05T02:20:21.414Z,0
2018-06-05T02:21:22.083Z,0
2018-06-05T02:22:22.752Z,0
2018-06-05T02:23:23.422Z,0
2018-06-05T02:24:24.091Z,4
2018-06-05T02:25:24.766Z,4
2018-06-05T02:26:25.463Z,0
2018-06-05T02:27:26.132Z,0
2018-06-05T02:28:26.802Z,4
2018-06-05T02:29:27.469Z,4
2018-06-05T02:30:28.137Z,0
2018-06-05T02:31:28.806Z,4
2018-06-05T02:32:29.473Z,4
2018-06-05T02:33:30.141Z,8
2018-06-05T02:34:30.814Z,4
2018-06-05T02:35:31.478Z,4
2018-06-05T02:36:32.147Z,8
2018-06-05T02:37:32.848Z,4
2018-06-05T02:38:33.515Z,8
2018-06-05T02:39:34.182Z,8
2018-06-05T02:40:34.851Z,12
2018-06-05T02:41:35.519Z,12
2018-06-05T02:42:36.189Z,12
2018-06-05T02:43:36.862Z,16
2018-06-05T02:44:37.526Z,16
2018-06-05T02:45:38.195Z,20
2018-06-05T02:46:38.864Z,20
2018-06-05T02:47:39.535Z,24
2018-06-05T02:48:40.208Z,24
2018-06-05T02:49:40.875Z,24
2018-06-05T02:50:41.544Z,28
2018-06-05T02:51:42.212Z,28
2018-06-05T02:52:42.881Z,28
2018-06-05T02:53:43.554Z,32
2018-06-05T02:54:44.255Z,32
2018-06-05T02:55:44.961Z,36
2018-06-05T02:56:45.631Z,36
2018-06-05T02:57:46.300Z,40
2018-06-05T02:58:46.970Z,44
2018-06-05T02:59:47.639Z,48
2018-06-05T03:00:48.312Z,52
2018-06-05T03:01:49.015Z,52
2018-06-05T03:02:49.735Z,56
2018-06-05T03:03:50.404Z,52
2018-06-05T03:04:51.072Z,56
2018-06-05T03:05:51.741Z,56
2018-06-05T03:06:52.411Z,56
2018-06-05T03:07:53.129Z,60
2018-06-05T03:08:53.798Z,68
2018-06-05T03:09:54.468Z,68
2018-06-05T03:10:55.142Z,76
2018-06-05T03:11:55.808Z,80
2018-06-05T03:12:56.475Z,84
2018-06-05T03:13:57.144Z,88
2018-06-05T03:14:57.814Z,92
2018-06-05T03:15:58.495Z,96
2018-06-05T03:16:59.190Z,100
2018-06-05T03:17:59.860Z,108
2018-06-05T03:19:00.531Z,116
2018-06-05T03:20:01.204Z,120
2018-06-05T03:21:01.910Z,132
2018-06-05T03:22:02.581Z,144
2018-06-05T03:23:03.251Z,152
2018-06-05T03:24:03.923Z,168
2018-06-05T03:25:04.628Z,184
2018-06-05T03:26:05.296Z,200
2018-06-05T03:27:05.970Z,220
2018-06-05T03:28:06.638Z,240
2018-06-05T03:29:07.310Z,264
2018-06-05T03:30:07.983Z,280
2018-06-05T03:31:08.656Z,292
2018-06-05T03:32:09.328Z,300
2018-06-05T03:33:10.003Z,304
2018-06-05T03:34:10.673Z,308
2018-06-05T03:35:11.344Z,316
2018-06-05T03:36:12.019Z,332
2018-06-05T03:37:12.687Z,352
2018-06-05T03:38:13.359Z,380
2018-06-05T03:39:14.033Z,408
2018-06-05T03:40:14.705Z,432
2018-06-05T03:41:15.376Z,452
2018-06-05T03:42:16.049Z,476
2018-06-05T03:43:16.720Z,500
2018-06-05T03:44:17.393Z,524
2018-06-05T03:45:18.067Z,552
2018-06-05T03:46:18.735Z,580
2018-06-05T03:47:19.407Z,604
2018-06-05T03:48:20.081Z,628
2018-06-05T03:49:20.755Z,644
2018-06-05T03:50:21.427Z,652
2018-06-05T03:51:22.099Z,660
2018-06-05T03:52:22.773Z,660
2018-06-05T03:53:23.444Z,664
2018-06-05T03:54:24.118Z,668
2018-06-05T03:55:24.822Z,672
2018-06-05T03:56:25.541Z,680
2018-06-05T03:57:26.167Z,692
2018-06-05T03:58:26.839Z,704
2018-06-05T03:59:27.512Z,716
2018-06-05T04:00:28.188Z,732
2018-06-05T04:01:28.857Z,736
2018-06-05T04:02:29.531Z,732
2018-06-05T04:03:30.204Z,720
2018-06-05T04:04:30.875Z,696
2018-06-05T04:05:31.547Z,676
2018-06-05T04:06:32.219Z,660
2018-06-05T04:07:32.891Z,636
2018-06-05T04:08:33.601Z,604
2018-06-05T04:09:34.275Z,576
2018-06-05T04:10:34.947Z,548
2018-06-05T04:11:35.618Z,528
2018-06-05T04:12:36.291Z,512
2018-06-05T04:13:36.963Z,516
2018-06-05T04:14:37.635Z,532
2018-06-05T04:15:38.308Z,564
2018-06-05T04:16:38.979Z,596
2018-06-05T04:17:39.653Z,624
2018-06-05T04:18:40.328Z,636
2018-06-05T04:19:40.999Z,632
2018-06-05T04:20:41.671Z,616
2018-06-05T04:21:42.345Z,604
2018-06-05T04:22:43.019Z,596
2018-06-05T04:23:43.690Z,604
2018-06-05T04:24:44.362Z,616
2018-06-05T04:25:45.037Z,636
2018-06-05T04:26:45.706Z,656
2018-06-05T04:27:46.382Z,680
2018-06-05T04:28:47.091Z,700
2018-06-05T04:29:47.761Z,724
2018-06-05T04:30:48.434Z,740
2018-06-05T04:31:49.111Z,744
2018-06-05T04:32:49.780Z,752
2018-06-05T04:33:50.452Z,752
2018-06-05T04:34:51.124Z,748
2018-06-05T04:35:51.796Z,732
2018-06-05T04:36:52.472Z,716
2018-06-05T04:37:53.143Z,692
2018-06-05T04:38:53.815Z,680
2018-06-05T04:39:54.490Z,672
2018-06-05T04:40:55.195Z,676
2018-06-05T04:41:55.867Z,700
2018-06-05T04:42:56.541Z,728
2018-06-05T04:43:57.213Z,776
2018-06-05T04:44:57.886Z,828
2018-06-05T04:45:58.599Z,884
2018-06-05T04:46:59.267Z,928
2018-06-05T04:47:59.939Z,948
2018-06-05T04:49:00.611Z,948
2018-06-05T04:50:01.285Z,936
2018-06-05T04:51:01.959Z,920
2018-06-05T04:52:02.632Z,904
2018-06-05T04:53:03.334Z,892
2018-06-05T04:54:04.005Z,880
2018-06-05T04:55:04.678Z,876
2018-06-05T04:56:05.350Z,880
2018-06-05T04:57:06.025Z,884
2018-06-05T04:58:06.697Z,900
2018-06-05T04:59:07.370Z,916
2018-06-05T05:00:08.042Z,924
2018-06-05T05:01:08.715Z,924
2018-06-05T05:02:09.390Z,916
2018-06-05T05:03:10.063Z,900
2018-06-05T05:04:10.736Z,888
2018-06-05T05:05:11.408Z,892
2018-06-05T05:06:12.081Z,904
2018-06-05T05:07:12.756Z,924
2018-06-05T05:08:13.424Z,948
2018-06-05T05:09:14.101Z,964
2018-06-05T05:10:14.808Z,980
2018-06-05T05:11:15.481Z,988
2018-06-05T05:12:16.157Z,1012
2018-06-05T05:13:16.835Z,1052
2018-06-05T05:14:17.538Z,1116
2018-06-05T05:15:18.213Z,1196
2018-06-05T05:16:18.923Z,1276
2018-06-05T05:17:19.597Z,1332
2018-06-05T05:18:20.269Z,1364
2018-06-05T05:19:20.943Z,1356
2018-06-05T05:20:21.615Z,1324
2018-06-05T05:21:22.292Z,1288
2018-06-05T05:22:22.967Z,1268
2018-06-05T05:23:23.639Z,1260
2018-06-05T05:24:24.313Z,1248
2018-06-05T05:25:24.986Z,1220
2018-06-05T05:26:25.697Z,1196
2018-06-05T05:27:26.371Z,1176
2018-06-05T05:28:27.043Z,1176
2018-06-05T05:29:27.720Z,1200
2018-06-05T05:30:28.394Z,1236
2018-06-05T05:31:29.068Z,1280
2018-06-05T05:32:29.742Z,1316
2018-06-05T05:33:30.416Z,1340
2018-06-05T05:34:31.090Z,1372
2018-06-05T05:35:31.764Z,1424
2018-06-05T05:36:32.437Z,1476
2018-06-05T05:37:33.110Z,1484
2018-06-05T05:38:33.784Z,1448
2018-06-05T05:39:34.458Z,1404
2018-06-05T05:40:35.131Z,1400
2018-06-05T05:41:35.807Z,1420
2018-06-05T05:42:36.482Z,1456
2018-06-05T05:43:37.156Z,1528
2018-06-05T05:44:37.832Z,1608
2018-06-05T05:45:38.544Z,1704
2018-06-05T05:46:39.217Z,1808
2018-06-05T05:47:39.927Z,1900
2018-06-05T05:48:40.600Z,1964
2018-06-05T05:49:41.275Z,1988
2018-06-05T05:50:41.950Z,1968
2018-06-05T05:51:42.622Z,1924
2018-06-05T05:52:43.296Z,1840
2018-06-05T05:53:43.972Z,1736
2018-06-05T05:54:44.645Z,1640
2018-06-05T05:55:45.318Z,1588
2018-06-05T05:56:46.029Z,1568
2018-06-05T05:57:46.703Z,1604
2018-06-05T05:58:47.377Z,1680
2018-06-05T05:59:48.056Z,1772
2018-06-05T06:00:48.725Z,1860
2018-06-05T06:01:49.398Z,1916
2018-06-05T06:02:50.081Z,1952
2018-06-05T06:03:50.831Z,1992
2018-06-05T06:04:51.460Z,1952
2018-06-05T06:05:52.135Z,1876
2018-06-05T06:06:52.808Z,1804
2018-06-05T06:07:53.481Z,1764
2018-06-05T06:08:54.156Z,1716
2018-06-05T06:09:54.829Z,1668
2018-06-05T06:10:55.555Z,1612
2018-06-05T06:11:56.208Z,1608
2018-06-05T06:12:56.883Z,1620
2018-06-05T06:13:57.595Z,1628
2018-06-05T06:14:58.269Z,1604
2018-06-05T06:15:58.943Z,1560
2018-06-05T06:16:59.617Z,1540
2018-06-05T06:18:00.290Z,1508
2018-06-05T06:19:00.964Z,1476
2018-06-05T06:20:01.638Z,1460
2018-06-05T06:21:02.313Z,1452
2018-06-05T06:22:02.989Z,1456
2018-06-05T06:23:03.661Z,1504
2018-06-05T06:24:04.335Z,1556
2018-06-05T06:25:05.015Z,1660
2018-06-05T06:26:05.685Z,1756
2018-06-05T06:27:06.358Z,1820
2018-06-05T06:28:07.031Z,1832
2018-06-05T06:29:07.706Z,1832
2018-06-05T06:30:08.380Z,1836
2018-06-05T06:31:09.091Z,1836
2018-06-05T06:32:09.762Z,1828
2018-06-05T06:33:10.438Z,1816
2018-06-05T06:34:11.118Z,1768
2018-06-05T06:35:11.784Z,1744
2018-06-05T06:36:12.458Z,1736
2018-06-05T06:37:13.138Z,1760
2018-06-05T06:38:13.809Z,1764
2018-06-05T06:39:14.482Z,1764
2018-06-05T06:40:15.157Z,1800
2018-06-05T06:41:15.833Z,1896
2018-06-05T06:42:16.541Z,1976
2018-06-05T06:43:17.213Z,2004
2018-06-05T06:44:17.887Z,2000
2018-06-05T06:45:18.561Z,1996
2018-06-05T06:46:19.237Z,2016
2018-06-05T06:47:19.910Z,2044
2018-06-05T06:48:20.621Z,2068
2018-06-05T06:49:21.294Z,2092
2018-06-05T06:50:22.008Z,2116
2018-06-05T06:51:22.680Z,2168
2018-06-05T06:52:23.353Z,2256
2018-06-05T06:53:24.026Z,2312
2018-06-05T06:54:24.744Z,2328
2018-06-05T06:55:25.374Z,2292
2018-06-05T06:56:26.050Z,2272
2018-06-05T06:57:26.724Z,2292
2018-06-05T06:58:27.405Z,2312
2018-06-05T06:59:28.110Z,2320
2018-06-05T07:00:28.784Z,2312
2018-06-05T07:01:29.458Z,2272
2018-06-05T07:02:30.131Z,2204
2018-06-05T07:03:30.809Z,2168
2018-06-05T07:04:31.482Z,2172
2018-06-05T07:05:32.155Z,2196
2018-06-05T07:06:32.830Z,2188
2018-06-05T07:07:33.541Z,2188
2018-06-05T07:08:34.216Z,2164
2018-06-05T07:09:34.892Z,2140
2018-06-05T07:10:35.565Z,2144
2018-06-05T07:11:36.241Z,2188
2018-06-05T07:12:36.916Z,2196
2018-06-05T07:13:37.590Z,2112
2018-06-05T07:14:38.269Z,1980
2018-06-05T07:15:38.984Z,1940
2018-06-05T07:16:39.651Z,1956
2018-06-05T07:17:40.323Z,1992
2018-06-05T07:18:40.996Z,2024
2018-06-05T07:19:41.671Z,2100
2018-06-05T07:20:42.347Z,2084
2018-06-05T07:21:43.020Z,2024
2018-06-05T07:22:43.695Z,2020
2018-06-05T07:23:44.369Z,2000
2018-06-05T07:24:45.044Z,2016
2018-06-05T07:25:45.715Z,2060
2018-06-05T07:26:46.390Z,2032
2018-06-05T07:27:47.068Z,2004
2018-06-05T07:28:47.742Z,2064
2018-06-05T07:29:48.417Z,2116
2018-06-05T07:30:49.090Z,2176
2018-06-05T07:31:49.764Z,2208
2018-06-05T07:32:50.437Z,2156
2018-06-05T07:33:51.111Z,2136
2018-06-05T07:34:51.787Z,2252
2018-06-05T07:35:52.497Z,2268
2018-06-05T07:36:53.134Z,2188
2018-06-05T07:37:53.808Z,2164
2018-06-05T07:38:54.483Z,2160
2018-06-05T07:39:55.157Z,2148
2018-06-05T07:40:55.830Z,2076
2018-06-05T07:41:56.506Z,2020
2018-06-05T07:42:57.180Z,2080
2018-06-05T07:43:57.853Z,2140
2018-06-05T07:44:58.566Z,2132
2018-06-05T07:45:59.240Z,2172
2018-06-05T07:46:59.916Z,2220
2018-06-05T07:48:00.625Z,2408
2018-06-05T07:49:01.298Z,2488
2018-06-05T07:50:02.008Z,2348
2018-06-05T07:51:02.652Z,2196
2018-06-05T07:52:03.323Z,2292
2018-06-05T07:53:03.997Z,2520
2018-06-05T07:54:04.671Z,2600
2018-06-05T07:55:05.346Z,2648
2018-06-05T07:56:06.025Z,2720
2018-06-05T07:57:06.729Z,2708
2018-06-05T07:58:07.404Z,2788
2018-06-05T07:59:08.082Z,2916
2018-06-05T08:00:08.759Z,2988
2018-06-05T08:01:09.471Z,2940
2018-06-05T08:02:10.145Z,2784
2018-06-05T08:03:10.820Z,2660
2018-06-05T08:04:11.529Z,2588
2018-06-05T08:05:12.202Z,2628
2018-06-05T08:06:12.878Z,2784
2018-06-05T08:07:13.554Z,2840
2018-06-05T08:08:14.229Z,2708
2018-06-05T08:09:14.902Z,2736
2018-06-05T08:10:15.576Z,2968
2018-06-05T08:11:16.252Z,2916
2018-06-05T08:12:16.929Z,3072
2018-06-05T08:13:17.601Z,3240
2018-06-05T08:14:18.280Z,3200
2018-06-05T08:15:18.954Z,3308
2018-06-05T08:16:19.629Z,3572
2018-06-05T08:17:20.304Z,3716
2018-06-05T08:18:21.020Z,3656
2018-06-05T08:19:21.653Z,3568
2018-06-05T08:20:22.330Z,3196
2018-06-05T08:21:23.004Z,2836
2018-06-05T08:22:23.678Z,2928
2018-06-05T08:23:24.352Z,3216
2018-06-05T08:24:25.065Z,3256
2018-06-05T08:25:25.702Z,3056
2018-06-05T08:26:26.377Z,3048
2018-06-05T08:27:27.052Z,3260
2018-06-05T08:28:27.729Z,3536
2018-06-05T08:29:28.405Z,3656
2018-06-05T08:30:29.080Z,3676
2018-06-05T08:31:29.757Z,3672
2018-06-05T08:32:30.432Z,3600
2018-06-05T08:33:31.108Z,3420
2018-06-05T08:34:31.787Z,3264
2018-06-05T08:35:32.464Z,3120
2018-06-05T08:36:33.139Z,3012
2018-06-05T08:37:33.815Z,3120
2018-06-05T08:38:34.489Z,3212
2018-06-05T08:39:35.166Z,3412
2018-06-05T08:40:35.842Z,3776
2018-06-05T08:41:36.518Z,4164
2018-06-05T08:42:37.194Z,4432
2018-06-05T08:43:37.869Z,4512
2018-06-05T08:44:38.545Z,4480
2018-06-05T08:45:39.223Z,4428
2018-06-05T08:46:39.898Z,4312
2018-06-05T08:47:40.577Z,4320
2018-06-05T08:48:41.249Z,4272
2018-06-05T08:49:41.923Z,4072
2018-06-05T08:50:42.599Z,3652
2018-06-05T08:51:43.528Z,3620
2018-06-05T08:52:44.206Z,4032
2018-06-05T08:53:44.880Z,4100
2018-06-05T08:54:45.560Z,3984
2018-06-05T08:55:46.234Z,4020
2018-06-05T08:56:46.907Z,4064
2018-06-05T08:57:47.583Z,3964
2018-06-05T08:58:48.260Z,3792
2018-06-05T08:59:48.954Z,3680
2018-06-05T09:00:49.613Z,3892
2018-06-05T09:01:50.289Z,4248
2018-06-05T09:02:50.968Z,4556
2018-06-05T09:03:51.640Z,4812
2018-06-05T09:04:52.317Z,5244
2018-06-05T09:05:52.993Z,5612
2018-06-05T09:06:53.669Z,5924
2018-06-05T09:07:54.344Z,6244
2018-06-05T09:08:55.020Z,6540
2018-06-05T09:09:55.698Z,6700
2018-06-05T09:10:56.411Z,6884
2018-06-05T09:11:57.049Z,7184
2018-06-05T09:12:57.724Z,7492
2018-06-05T09:13:58.401Z,7844
2018-06-05T09:14:59.078Z,8256
2018-06-05T09:15:59.753Z,8508
2018-06-05T09:17:00.432Z,8420
2018-06-05T09:18:01.107Z,8152
2018-06-05T09:19:01.785Z,8032
2018-06-05T09:20:02.461Z,7776
2018-06-05T09:21:03.140Z,7432
2018-06-05T09:22:03.864Z,7472
2018-06-05T09:23:04.547Z,7652
2018-06-05T09:24:05.257Z,7756
2018-06-05T09:25:05.936Z,7736
2018-06-05T09:26:06.611Z,7788
2018-06-05T09:27:07.288Z,8052
2018-06-05T09:28:07.965Z,8456
2018-06-05T09:29:08.647Z,8968
2018-06-05T09:30:09.321Z,9572
2018-06-05T09:31:09.998Z,10216
2018-06-05T09:32:10.680Z,10916
2018-06-05T09:33:11.357Z,11464
2018-06-05T09:34:12.037Z,11764
2018-06-05T09:35:12.715Z,11792
2018-06-05T09:36:13.394Z,11596
2018-06-05T09:37:14.072Z,11444
2018-06-05T09:38:14.751Z,11404
2018-06-05T09:39:15.429Z,11464
2018-06-05T09:40:16.107Z,11544
2018-06-05T09:41:16.789Z,11588
2018-06-05T09:42:17.468Z,11652
2018-06-05T09:43:18.148Z,11648
2018-06-05T09:44:18.827Z,11604
2018-06-05T09:45:19.507Z,11528
2018-06-05T09:46:20.188Z,11356
2018-06-05T09:47:20.873Z,11140
2018-06-05T09:48:21.583Z,10840
2018-06-05T09:49:22.265Z,10368
2018-06-05T09:50:22.943Z,9888
2018-06-05T09:51:23.621Z,9480
2018-06-05T09:52:24.343Z,9196
2018-06-05T09:53:24.980Z,9120
2018-06-05T09:54:25.657Z,9240
2018-06-05T09:55:26.337Z,9444
2018-06-05T09:56:27.029Z,9552
2018-06-05T09:57:27.694Z,9492
2018-06-05T09:58:28.475Z,9484
2018-06-05T09:59:29.056Z,9636
2018-06-05T10:00:29.773Z,9860
2018-06-05T10:01:30.455Z,10120
2018-06-05T10:02:31.133Z,10356
2018-06-05T10:03:31.814Z,10496
2018-06-05T10:04:32.493Z,10664
2018-06-05T10:05:33.186Z,10772
2018-06-05T10:06:33.855Z,10812
2018-06-05T10:07:34.535Z,10828
2018-06-05T10:08:35.214Z,10816
2018-06-05T10:09:35.895Z,10848
2018-06-05T10:10:36.577Z,10832
2018-06-05T10:11:37.260Z,10864
2018-06-05T10:12:37.940Z,11048
2018-06-05T10:13:38.621Z,11304
2018-06-05T10:14:39.301Z,11624
2018-06-05T10:15:39.986Z,11948
2018-06-05T10:16:40.664Z,12112
2018-06-05T10:17:41.344Z,12100
2018-06-05T10:18:42.025Z,12028
2018-06-05T10:19:42.706Z,11856
2018-06-05T10:20:43.386Z,11508
2018-06-05T10:21:44.069Z,11120
2018-06-05T10:22:44.748Z,10848
2018-06-05T10:23:45.429Z,10732
2018-06-05T10:24:46.109Z,10704
2018-06-05T10:25:46.790Z,10732
2018-06-05T10:26:47.473Z,10836
2018-06-05T10:27:48.169Z,11048
2018-06-05T10:28:48.872Z,11288
2018-06-05T10:29:49.555Z,11468
2018-06-05T10:30:50.231Z,11564
2018-06-05T10:31:50.913Z,11592
2018-06-05T10:32:51.596Z,11512
2018-06-05T10:33:52.279Z,11344
2018-06-05T10:34:53.016Z,11112
2018-06-05T10:35:53.641Z,11176
2018-06-05T10:36:54.322Z,11372
2018-06-05T10:37:55.039Z,11496
2018-06-05T10:38:55.723Z,11628
2018-06-05T10:39:56.439Z,11760
2018-06-05T10:40:57.121Z,11984
2018-06-05T10:41:57.804Z,12076
2018-06-05T10:42:58.484Z,12020
2018-06-05T10:43:59.180Z,12120
2018-06-05T10:44:59.884Z,12276
2018-06-05T10:46:00.569Z,12516
2018-06-05T10:47:01.245Z,12592
2018-06-05T10:48:01.928Z,12404
2018-06-05T10:49:02.610Z,12224
2018-06-05T10:50:03.290Z,12032
2018-06-05T10:51:03.973Z,11900
2018-06-05T10:52:04.655Z,11988
2018-06-05T10:53:05.338Z,12096
2018-06-05T10:54:06.025Z,11484
2018-06-05T10:55:06.737Z,10936
2018-06-05T10:56:07.419Z,10900
2018-06-05T10:57:08.102Z,11060
2018-06-05T10:58:08.783Z,11180
2018-06-05T10:59:09.466Z,11256
2018-06-05T11:00:10.149Z,11360
2018-06-05T11:01:10.831Z,11348
2018-06-05T11:02:11.514Z,11132
2018-06-05T11:03:12.195Z,10912
2018-06-05T11:04:12.877Z,10928
2018-06-05T11:05:13.560Z,11084
2018-06-05T11:06:14.242Z,11076
2018-06-05T11:07:14.924Z,10912
2018-06-05T11:08:15.609Z,10968
2018-06-05T11:09:16.288Z,11264
2018-06-05T11:10:16.970Z,11556
2018-06-05T11:11:17.651Z,11568
2018-06-05T11:12:18.332Z,11712
2018-06-05T11:13:19.014Z,11860
2018-06-05T11:14:19.697Z,11744
2018-06-05T11:15:20.379Z,11624
2018-06-05T11:16:21.061Z,11484
2018-06-05T11:17:21.745Z,11520
2018-06-05T11:18:22.447Z,11568
2018-06-05T11:19:23.107Z,12600
2018-06-05T11:20:23.791Z,11512
2018-06-05T11:21:24.508Z,11268
2018-06-05T11:22:25.190Z,11304
2018-06-05T11:23:25.871Z,11476
2018-06-05T11:24:26.553Z,11760
2018-06-05T11:25:27.235Z,12404
2018-06-05T11:26:27.918Z,12136
2018-06-05T11:27:28.601Z,11044
2018-06-05T11:28:29.281Z,10392
2018-06-05T11:29:29.962Z,9912
2018-06-05T11:30:30.643Z,9992
2018-06-05T11:31:31.361Z,9952
2018-06-05T11:32:32.043Z,9360
2018-06-05T11:33:32.722Z,8792
2018-06-05T11:34:33.404Z,8528
2018-06-05T11:35:34.088Z,8536
2018-06-05T11:36:34.802Z,8616
2018-06-05T11:37:35.482Z,8584
2018-06-05T11:38:36.164Z,8420
2018-06-05T11:39:36.847Z,8100
2018-06-05T11:40:37.527Z,7852
2018-06-05T11:41:38.210Z,7640
2018-06-05T11:42:38.889Z,7508
2018-06-05T11:43:39.569Z,7548
2018-06-05T11:44:40.249Z,7616
2018-06-05T11:45:40.932Z,7588
2018-06-05T11:46:41.659Z,7564
2018-06-05T11:47:42.294Z,7644
2018-06-05T11:48:42.975Z,7616
2018-06-05T11:49:43.658Z,7424
2018-06-05T11:50:44.337Z,7132
2018-06-05T11:51:45.018Z,6912
2018-06-05T11:52:45.698Z,6668
2018-06-05T11:53:46.379Z,5776
2018-06-05T11:54:47.059Z,5184
2018-06-05T11:55:47.739Z,4948
2018-06-05T11:56:48.420Z,5228
2018-06-05T11:57:49.100Z,5924
2018-06-05T11:58:49.780Z,6188
2018-06-05T11:59:50.458Z,6404
2018-06-05T12:00:51.187Z,6744
2018-06-05T12:01:51.818Z,7012
2018-06-05T12:02:52.499Z,7228
2018-06-05T12:03:53.177Z,7440
2018-06-05T12:04:53.857Z,7512
2018-06-05T12:05:54.536Z,7640
2018-06-05T12:06:55.217Z,7796
2018-06-05T12:07:55.894Z,7932
2018-06-05T12:08:56.572Z,8016
2018-06-05T12:09:57.253Z,8056
2018-06-05T12:10:57.935Z,8068
2018-06-05T12:11:58.610Z,7916
2018-06-05T12:12:59.289Z,7920
2018-06-05T12:13:59.968Z,7916
2018-06-05T12:15:00.647Z,7296
2018-06-05T12:16:01.329Z,7520
2018-06-05T12:17:02.043Z,8188
2018-06-05T12:18:02.725Z,9584
2018-06-05T12:19:03.404Z,10388
2018-06-05T12:20:04.085Z,9420
2018-06-05T12:21:04.767Z,9536
2018-06-05T12:22:05.479Z,9016
2018-06-05T12:23:06.157Z,8648
2018-06-05T12:24:06.839Z,8508
2018-06-05T12:25:07.518Z,7320
2018-06-05T12:26:08.199Z,7572
2018-06-05T12:27:08.877Z,7312
2018-06-05T12:28:09.558Z,6752
2018-06-05T12:29:10.241Z,6288
2018-06-05T12:30:10.918Z,6932
2018-06-05T12:31:11.600Z,6880
2018-06-05T12:32:12.279Z,6576
2018-06-05T12:33:12.958Z,5596
2018-06-05T12:34:13.637Z,4856
2018-06-05T12:35:14.318Z,4884
2018-06-05T12:36:14.998Z,5344
2018-06-05T12:37:15.730Z,6572
2018-06-05T12:38:16.359Z,6456
2018-06-05T12:39:17.039Z,6768
2018-06-05T12:40:17.718Z,7836
2018-06-05T12:41:18.397Z,8708
2018-06-05T12:42:19.077Z,7448
2018-06-05T12:43:19.758Z,8464
2018-06-05T12:44:20.473Z,7680
2018-06-05T12:45:21.118Z,8048
2018-06-05T12:46:21.797Z,6664
2018-06-05T12:47:22.477Z,6904
2018-06-05T12:48:23.155Z,7056
2018-06-05T12:49:23.835Z,7236
2018-06-05T12:50:24.515Z,9312
2018-06-05T12:51:25.195Z,9560
2018-06-05T12:52:25.876Z,8692
2018-06-05T12:53:26.554Z,8172
2018-06-05T12:54:27.234Z,8256
2018-06-05T12:55:27.920Z,8624
2018-06-05T12:56:28.597Z,7660
2018-06-05T12:57:29.277Z,7376
2018-06-05T12:58:29.957Z,7332
2018-06-05T12:59:30.637Z,7472
2018-06-05T13:00:31.318Z,7352
2018-06-05T13:01:32.001Z,7500
2018-06-05T13:02:32.718Z,7844
2018-06-05T13:03:33.397Z,6364
2018-06-05T13:04:34.077Z,5308
2018-06-05T13:05:34.757Z,5028
2018-06-05T13:06:35.439Z,5716
2018-06-05T13:07:36.157Z,6972
2018-06-05T13:08:36.837Z,6964
2018-06-05T13:09:37.517Z,6876
2018-06-05T13:10:38.198Z,6992
2018-06-05T13:11:38.875Z,7120
2018-06-05T13:12:39.555Z,7052
2018-06-05T13:13:40.234Z,7184
2018-06-05T13:14:40.917Z,7228
2018-06-05T13:15:41.594Z,6908
2018-06-05T13:16:42.274Z,6792
2018-06-05T13:17:42.956Z,5408
2018-06-05T13:18:43.635Z,5892
2018-06-05T13:19:44.317Z,4680
2018-06-05T13:20:44.998Z,5372
2018-06-05T13:21:45.678Z,5988
2018-06-05T13:22:46.426Z,6068
2018-06-05T13:23:47.042Z,5816
2018-06-05T13:24:47.717Z,4164
2018-06-05T13:25:48.396Z,5576
2018-06-05T13:26:49.078Z,5976
2018-06-05T13:27:49.758Z,6136
2018-06-05T13:28:50.437Z,6004
2018-06-05T13:29:51.143Z,5872
2018-06-05T13:30:51.799Z,5920
2018-06-05T13:31:52.476Z,6156
2018-06-05T13:32:53.159Z,6224
2018-06-05T13:33:53.836Z,6436
2018-06-05T13:34:54.515Z,6528
2018-06-05T13:35:55.195Z,6252
2018-06-05T13:36:55.878Z,5976
2018-06-05T13:37:56.554Z,5800
2018-06-05T13:38:57.235Z,5708
2018-06-05T13:39:57.915Z,5496
2018-06-05T13:40:58.595Z,5384
2018-06-05T13:41:59.279Z,5220
2018-06-05T13:42:59.953Z,5172
2018-06-05T13:44:00.653Z,5280
2018-06-05T13:45:01.351Z,5316
2018-06-05T13:46:02.069Z,5332