createdAt,value
2017-10-12T00:01:51.021Z,86.39
2017-10-12T00:02:51.020Z,85.91
2017-10-12T00:04:47.413Z,86.10
2017-10-12T00:05:43.858Z,86.63
2017-10-12T00:07:36.692Z,86.44
2017-10-12T00:08:36.706Z,86.87
2017-10-12T00:10:29.586Z,86.39
2017-10-12T00:11:29.521Z,86.54
2017-10-12T00:13:22.367Z,86.63
2017-10-12T00:14:22.366Z,86.73
2017-10-12T00:16:15.288Z,86.30
2017-10-12T00:17:15.199Z,86.01
2017-10-12T00:19:08.156Z,86.10
2017-10-12T00:20:08.030Z,86.10
2017-10-12T00:22:01.004Z,85.72
2017-10-12T00:23:00.874Z,85.34
2017-10-12T00:24:53.710Z,84.86
2017-10-12T00:25:53.709Z,85.15
2017-10-12T00:27:46.638Z,84.58
2017-10-12T00:28:46.563Z,84.29
2017-10-12T00:30:39.393Z,84.72
2017-10-12T00:31:39.390Z,84.43
2017-10-12T00:33:32.306Z,84.14
2017-10-12T00:34:32.232Z,84.14
2017-10-12T00:36:25.074Z,83.86
2017-10-12T00:37:25.075Z,83.38
2017-10-12T00:39:18.009Z,83.28
2017-10-12T00:40:17.912Z,82.81
2017-10-12T00:42:10.852Z,83.09
2017-10-12T00:43:10.753Z,82.90
2017-10-12T00:45:03.653Z,82.61
2017-10-12T00:46:03.585Z,82.52
2017-10-12T00:47:56.432Z,82.28
2017-10-12T00:48:56.427Z,82.32
2017-10-12T00:50:49.324Z,82.37
2017-10-12T00:51:49.257Z,81.79
2017-10-12T00:53:42.111Z,81.79
2017-10-12T00:54:42.098Z,81.66
2017-10-12T00:56:35.660Z,82.37
2017-10-12T00:57:35.201Z,82.28
2017-10-12T00:59:27.823Z,82.14
2017-10-12T01:00:27.781Z,82.14
2017-10-12T01:02:20.700Z,82.81
2017-10-12T01:03:20.635Z,83.00
2017-10-12T01:05:13.474Z,83.09
2017-10-12T01:06:13.467Z,83.00
2017-10-12T01:08:06.455Z,83.47
2017-10-12T01:09:06.315Z,83.28
2017-10-12T01:10:59.282Z,83.86
2017-10-12T01:11:59.145Z,83.76
2017-10-12T01:13:51.995Z,83.67
2017-10-12T01:14:51.975Z,83.76
2017-10-12T01:16:44.878Z,83.95
2017-10-12T01:17:44.813Z,83.76
2017-10-12T01:19:37.753Z,84.23
2017-10-12T01:20:37.659Z,84.23
2017-10-12T01:22:30.564Z,84.33
2017-10-12T01:23:30.498Z,83.67
2017-10-12T01:25:23.337Z,84.05
2017-10-12T01:26:23.345Z,83.95
2017-10-12T01:28:16.821Z,84.05
2017-10-12T01:29:16.176Z,83.86
2017-10-12T01:31:09.021Z,83.86
2017-10-12T01:32:09.258Z,83.86
2017-10-12T01:34:01.905Z,83.86
2017-10-12T01:35:01.874Z,84.33
2017-10-12T01:36:54.691Z,84.23
2017-10-12T01:37:54.687Z,84.05
2017-10-12T01:39:47.675Z,83.86
2017-10-12T01:40:47.517Z,83.67
2017-10-12T01:42:40.383Z,83.86
2017-10-12T01:43:40.369Z,83.95
2017-10-12T01:45:34.028Z,84.72
2017-10-12T01:46:33.219Z,84.52
2017-10-12T01:48:26.436Z,84.33
2017-10-12T01:49:26.062Z,84.33
2017-10-12T01:51:18.948Z,84.81
2017-10-12T01:52:19.560Z,85.10
2017-10-12T01:54:11.773Z,85.38
2017-10-12T01:55:11.725Z,85.29
2017-10-12T01:57:04.576Z,85.58
2017-10-12T01:58:04.571Z,85.48
2017-10-12T01:59:57.686Z,85.67
2017-10-12T02:00:57.402Z,85.86
2017-10-12T02:02:50.294Z,85.96
2017-10-12T02:03:50.841Z,85.48
2017-10-12T02:05:43.139Z,85.77
2017-10-12T02:06:43.090Z,85.77
2017-10-12T02:08:35.918Z,85.19
2017-10-12T02:09:35.911Z,85.52
2017-10-12T02:11:28.808Z,85.52
2017-10-12T02:12:28.752Z,85.05
2017-10-12T02:14:21.601Z,84.76
2017-10-12T02:15:21.592Z,84.56
2017-10-12T02:17:14.537Z,84.38
2017-10-12T02:18:14.435Z,84.38
2017-10-12T02:20:07.265Z,84.09
2017-10-12T02:21:07.263Z,84.09
2017-10-12T02:23:00.157Z,83.99
2017-10-12T02:24:00.100Z,84.19
2017-10-12T02:25:53.440Z,84.09
2017-10-12T02:26:53.434Z,84.19
2017-10-12T02:28:51.378Z,84.19
2017-10-12T02:29:51.270Z,83.99
2017-10-12T02:31:44.109Z,83.99
2017-10-12T02:32:44.105Z,83.99
2017-10-12T02:34:37.071Z,84.38
2017-10-12T02:35:36.939Z,84.47
2017-10-12T02:37:29.781Z,84.56
2017-10-12T02:38:29.776Z,84.38
2017-10-12T02:40:27.683Z,84.85
2017-10-12T02:41:27.621Z,84.56
2017-10-12T02:43:20.469Z,84.38
2017-10-12T02:44:20.462Z,84.66
2017-10-12T02:46:13.346Z,84.32
2017-10-12T02:47:13.291Z,84.66
2017-10-12T02:49:06.142Z,84.80
2017-10-12T02:50:06.131Z,84.42
2017-10-12T02:51:59.567Z,84.38
2017-10-12T02:52:59.467Z,84.28
2017-10-12T02:54:52.322Z,84.76
2017-10-12T02:55:52.306Z,84.42
2017-10-12T02:57:45.202Z,84.38
2017-10-12T02:58:45.140Z,84.03
2017-10-12T03:00:37.986Z,84.56
2017-10-12T03:01:37.987Z,84.52
2017-10-12T03:03:30.970Z,84.80
2017-10-12T03:04:30.819Z,84.32
2017-10-12T03:06:23.680Z,84.52
2017-10-12T03:07:23.658Z,84.99
2017-10-12T03:09:17.008Z,84.61
2017-10-12T03:10:16.491Z,84.66
2017-10-12T03:12:09.385Z,84.80
2017-10-12T03:13:09.329Z,84.80
2017-10-12T03:15:02.669Z,84.70
2017-10-12T03:16:02.662Z,84.56
2017-10-12T03:17:55.778Z,84.47
2017-10-12T03:20:08.412Z,84.42
2017-10-12T03:21:08.353Z,84.89
2017-10-12T03:23:01.204Z,84.23
2017-10-12T03:24:01.195Z,84.23
2017-10-12T03:25:54.171Z,84.61
2017-10-12T03:26:54.042Z,84.52
2017-10-12T03:28:46.879Z,84.61
2017-10-12T03:29:46.876Z,84.80
2017-10-12T03:31:40.381Z,84.32
2017-10-12T03:32:40.221Z,84.80
2017-10-12T03:34:33.058Z,84.42
2017-10-12T03:35:33.061Z,84.52
2017-10-12T03:37:25.948Z,84.32
2017-10-12T03:38:25.892Z,84.42
2017-10-12T03:40:18.739Z,84.61
2017-10-12T03:41:18.729Z,84.52
2017-10-12T03:43:11.670Z,84.52
2017-10-12T03:44:11.571Z,84.13
2017-10-12T03:46:04.412Z,84.03
2017-10-12T03:47:04.408Z,84.23
2017-10-12T03:48:57.299Z,84.42
2017-10-12T03:49:57.247Z,84.80
2017-10-12T03:51:50.093Z,84.52
2017-10-12T03:52:50.102Z,84.42
2017-10-12T03:54:42.979Z,84.80
2017-10-12T03:55:42.923Z,84.70
2017-10-12T03:57:35.774Z,84.80
2017-10-12T03:58:35.762Z,84.42
2017-10-12T04:00:28.800Z,84.80
2017-10-12T04:01:28.610Z,84.95
2017-10-12T04:03:21.454Z,85.24
2017-10-12T04:04:21.444Z,85.14
2017-10-12T04:06:14.338Z,84.66
2017-10-12T04:07:14.283Z,84.95
2017-10-12T04:09:07.178Z,84.95
2017-10-12T04:10:07.126Z,85.14
2017-10-12T04:12:00.565Z,85.24
2017-10-12T04:13:00.454Z,85.52
2017-10-12T04:14:53.350Z,85.33
2017-10-12T04:15:53.298Z,85.33
2017-10-12T04:17:46.136Z,85.14
2017-10-12T04:18:46.133Z,85.33
2017-10-12T04:20:39.195Z,85.33
2017-10-12T04:21:38.971Z,85.71
2017-10-12T04:23:31.814Z,86.19
2017-10-12T04:24:31.811Z,86.19
2017-10-12T04:26:24.727Z,85.81
2017-10-12T04:27:24.652Z,85.62
2017-10-12T04:29:17.502Z,85.52
2017-10-12T04:30:17.495Z,85.71
2017-10-12T04:32:10.978Z,85.33
2017-10-12T04:33:10.842Z,85.42
2017-10-12T04:35:03.703Z,85.38
2017-10-12T04:36:03.691Z,85.14
2017-10-12T04:37:56.645Z,85.28
2017-10-12T04:38:56.538Z,85.66
2017-10-12T04:40:49.428Z,85.09
2017-10-12T04:41:49.374Z,84.80
2017-10-12T04:43:42.240Z,85.18
2017-10-12T04:44:42.806Z,85.47
2017-10-12T04:46:35.200Z,85.57
2017-10-12T04:47:35.058Z,85.47
2017-10-12T04:49:28.415Z,85.38
2017-10-12T04:50:28.995Z,85.18
2017-10-12T04:52:21.403Z,85.47
2017-10-12T04:53:21.254Z,85.38
2017-10-12T04:55:14.087Z,84.80
2017-10-12T04:56:14.086Z,84.80
2017-10-12T04:58:07.072Z,85.18
2017-10-12T04:59:06.923Z,84.89
2017-10-12T05:01:00.592Z,85.09
2017-10-12T05:01:59.847Z,84.70
2017-10-12T05:03:53.131Z,84.42
2017-10-12T05:04:53.108Z,84.61
2017-10-12T05:06:46.010Z,84.61
2017-10-12T05:07:45.944Z,84.80
2017-10-12T05:09:38.791Z,84.52
2017-10-12T05:10:38.787Z,84.32
2017-10-12T05:12:31.775Z,84.52
2017-10-12T05:13:31.634Z,84.70
2017-10-12T05:15:24.579Z,84.61
2017-10-12T05:16:24.472Z,84.32
2017-10-12T05:18:17.323Z,84.52
2017-10-12T05:19:17.330Z,84.42
2017-10-12T05:21:10.316Z,84.32
2017-10-12T05:22:10.746Z,84.61
2017-10-12T05:24:03.008Z,84.42
2017-10-12T05:25:03.001Z,84.52
2017-10-12T05:26:55.889Z,84.70
2017-10-12T05:27:55.836Z,84.70
2017-10-12T05:29:48.681Z,84.42
2017-10-12T05:30:48.673Z,84.70
2017-10-12T05:32:41.628Z,84.65
2017-10-12T05:33:41.522Z,84.94
2017-10-12T05:35:34.378Z,85.22
2017-10-12T05:36:34.373Z,84.94
2017-10-12T05:38:27.273Z,85.51
2017-10-12T05:39:27.220Z,85.61
2017-10-12T05:41:20.063Z,85.61
2017-10-12T05:42:20.057Z,85.32
2017-10-12T05:44:13.027Z,84.94
2017-10-12T05:45:12.905Z,85.22
2017-10-12T05:47:05.796Z,84.84
2017-10-12T05:48:05.741Z,85.32
2017-10-12T05:49:58.886Z,84.84
2017-10-12T05:50:58.589Z,84.65
2017-10-12T05:52:51.528Z,84.27
2017-10-12T05:53:52.023Z,84.55
2017-10-12T05:55:44.485Z,83.98
2017-10-12T05:56:44.281Z,84.17
2017-10-12T05:58:37.161Z,84.36
2017-10-12T05:59:37.105Z,84.08
2017-10-12T06:01:30.050Z,84.08
2017-10-12T06:02:29.940Z,83.60
2017-10-12T06:04:23.344Z,83.83
2017-10-12T06:05:23.295Z,83.40
2017-10-12T06:07:16.184Z,83.16
2017-10-12T06:08:16.126Z,82.97
2017-10-12T06:10:09.083Z,82.59
2017-10-12T06:11:08.970Z,82.49
2017-10-12T06:13:01.934Z,82.20
2017-10-12T06:14:01.805Z,82.49
2017-10-12T06:15:54.701Z,81.44
2017-10-12T06:16:54.678Z,81.63
2017-10-12T06:18:47.551Z,81.25
2017-10-12T06:19:47.495Z,81.29
2017-10-12T06:21:40.435Z,80.81
2017-10-12T06:22:40.330Z,80.14
2017-10-12T06:24:33.762Z,80.43
2017-10-12T06:25:33.664Z,79.85
2017-10-12T06:27:26.509Z,79.85
2017-10-12T06:28:26.510Z,79.85
2017-10-12T06:30:20.240Z,79.37
2017-10-12T06:31:19.860Z,79.47
2017-10-12T06:33:12.707Z,79.08
2017-10-12T06:34:12.715Z,79.18
2017-10-12T06:36:05.602Z,79.37
2017-10-12T06:37:05.547Z,79.28
2017-10-12T06:39:00.481Z,79.37
2017-10-12T06:39:58.432Z,79.18
2017-10-12T06:41:51.289Z,79.18
2017-10-12T06:42:51.226Z,78.99
2017-10-12T06:44:44.092Z,79.28
2017-10-12T06:45:44.080Z,79.08
2017-10-12T06:47:37.857Z,79.66
2017-10-12T06:48:36.914Z,79.28
2017-10-12T06:50:30.268Z,79.37
2017-10-12T06:51:30.261Z,79.57
2017-10-12T06:53:23.857Z,80.04
2017-10-12T06:54:23.597Z,79.85
2017-10-12T06:56:16.443Z,80.04
2017-10-12T06:57:16.444Z,79.66
2017-10-12T06:59:09.337Z,80.52
2017-10-12T07:00:09.284Z,80.71
2017-10-12T07:02:02.141Z,80.71
2017-10-12T07:03:02.152Z,80.14
2017-10-12T07:04:55.099Z,80.90
2017-10-12T07:05:54.986Z,81.00
2017-10-12T07:07:47.896Z,80.71
2017-10-12T07:08:47.840Z,80.76
2017-10-12T07:10:40.685Z,80.71
2017-10-12T07:11:40.684Z,80.71
2017-10-12T07:13:34.097Z,80.76
2017-10-12T07:14:34.025Z,80.81
2017-10-12T07:16:26.887Z,80.27
2017-10-12T07:17:27.001Z,80.37
2017-10-12T07:19:19.787Z,79.99
2017-10-12T07:20:19.725Z,80.18
2017-10-12T07:22:12.576Z,79.70
2017-10-12T07:23:12.570Z,79.99
2017-10-12T07:25:10.702Z,79.70
2017-10-12T07:26:10.418Z,79.51
2017-10-12T07:28:03.262Z,79.70
2017-10-12T07:29:03.256Z,79.70
2017-10-12T07:30:56.194Z,79.41
2017-10-12T07:31:56.113Z,79.70
2017-10-12T07:33:48.974Z,79.51
2017-10-12T07:34:48.963Z,79.41
2017-10-12T07:36:41.902Z,79.41
2017-10-12T07:37:41.804Z,79.99
2017-10-12T07:39:34.661Z,79.32
2017-10-12T07:40:34.646Z,79.99
2017-10-12T07:42:27.750Z,79.32
2017-10-12T07:43:27.517Z,79.51
2017-10-12T07:45:20.373Z,79.22
2017-10-12T07:46:21.029Z,78.84
2017-10-12T07:48:13.253Z,79.03
2017-10-12T07:49:13.192Z,78.93
2017-10-12T07:51:06.042Z,78.84
2017-10-12T07:52:06.056Z,78.93
2017-10-12T07:53:59.035Z,78.17
2017-10-12T07:54:58.906Z,78.27
2017-10-12T07:56:52.272Z,77.97
2017-10-12T07:57:52.265Z,78.74
2017-10-12T07:59:45.214Z,78.78
2017-10-12T08:00:45.160Z,78.11
2017-10-12T08:02:38.086Z,78.11
2017-10-12T08:03:38.016Z,78.20
2017-10-12T08:05:30.868Z,77.82
2017-10-12T08:06:30.864Z,77.34
2017-10-12T08:08:23.811Z,76.39
2017-10-12T08:09:23.720Z,76.39
2017-10-12T08:11:16.583Z,75.43
2017-10-12T08:12:16.565Z,75.65
2017-10-12T08:14:09.546Z,75.46
2017-10-12T08:15:09.423Z,75.65
2017-10-12T08:17:02.756Z,75.46
2017-10-12T08:18:04.398Z,75.27
2017-10-12T08:19:55.795Z,74.89
2017-10-12T08:20:55.666Z,75.08
2017-10-12T08:22:48.536Z,74.51
2017-10-12T08:23:48.537Z,74.31
2017-10-12T08:25:41.455Z,74.02
2017-10-12T08:26:41.363Z,74.31
2017-10-12T08:28:34.428Z,73.65
2017-10-12T08:29:34.222Z,73.45
2017-10-12T08:31:27.181Z,73.45
2017-10-12T08:32:27.166Z,73.58
2017-10-12T08:34:20.446Z,73.55
2017-10-12T08:35:20.441Z,73.39
2017-10-12T08:37:13.363Z,73.00
2017-10-12T08:38:13.289Z,72.24
2017-10-12T08:40:06.142Z,72.53
2017-10-12T08:41:06.133Z,72.81
2017-10-12T08:42:59.109Z,72.91
2017-10-12T08:44:00.504Z,72.24
2017-10-12T08:45:52.419Z,72.53
2017-10-12T08:46:52.367Z,72.53
2017-10-12T08:48:48.291Z,71.66
2017-10-12T08:49:48.236Z,71.76
2017-10-12T08:51:46.690Z,71.57
2017-10-12T08:52:46.497Z,71.66
2017-10-12T08:54:39.589Z,71.37
2017-10-12T08:55:39.371Z,71.57
2017-10-12T08:57:32.559Z,71.28
2017-10-12T08:58:32.206Z,71.37
2017-10-12T09:00:25.364Z,71.09
2017-10-12T09:01:25.110Z,70.99
2017-10-12T09:03:18.690Z,71.76
2017-10-12T09:04:18.042Z,71.95
2017-10-12T09:06:10.860Z,71.19
2017-10-12T09:07:10.825Z,71.09
2017-10-12T09:09:03.616Z,70.99
2017-10-12T09:10:03.630Z,70.61
2017-10-12T09:11:56.513Z,70.70
2017-10-12T09:12:56.464Z,69.93
2017-10-12T09:14:49.331Z,70.61
2017-10-12T09:15:49.314Z,69.46
2017-10-12T09:17:42.236Z,68.50
2017-10-12T09:18:42.160Z,69.26
2017-10-12T09:20:35.021Z,68.98
2017-10-12T09:21:35.032Z,68.59
2017-10-12T09:23:27.963Z,67.54
2017-10-12T09:24:27.870Z,67.44
2017-10-12T09:26:20.730Z,67.54
2017-10-12T09:27:20.722Z,67.63
2017-10-12T09:29:13.682Z,67.76
2017-10-12T09:30:13.596Z,67.47
2017-10-12T09:32:06.798Z,67.57
2017-10-12T09:33:06.694Z,67.76
2017-10-12T09:34:59.904Z,67.47
2017-10-12T09:36:00.181Z,67.09
2017-10-12T09:37:53.044Z,66.80
2017-10-12T09:38:52.894Z,67.38
2017-10-12T09:40:45.898Z,67.19
2017-10-12T09:41:45.764Z,67.29
2017-10-12T09:43:38.601Z,66.71
2017-10-12T09:44:38.750Z,67.00
2017-10-12T09:46:32.334Z,66.23
2017-10-12T09:47:32.024Z,66.42
2017-10-12T09:49:24.945Z,66.13
2017-10-12T09:50:25.109Z,65.46
2017-10-12T09:52:23.485Z,64.53
2017-10-12T09:53:18.057Z,64.92
2017-10-12T09:55:14.059Z,63.76
2017-10-12T09:56:14.047Z,63.48
2017-10-12T09:58:06.997Z,62.90
2017-10-12T09:59:06.937Z,62.99
2017-10-12T10:01:04.865Z,62.90
2017-10-12T10:02:04.810Z,62.90
2017-10-12T10:03:57.769Z,62.84
2017-10-12T10:06:50.526Z,62.35
2017-10-12T10:07:50.524Z,61.68
2017-10-12T10:09:44.535Z,61.01
2017-10-12T10:10:44.194Z,61.01
2017-10-12T10:12:37.062Z,60.24
2017-10-12T10:13:37.078Z,60.34
2017-10-12T10:15:30.926Z,60.43
2017-10-12T10:16:30.074Z,60.53
2017-10-12T10:18:22.764Z,60.63
2017-10-12T10:19:22.765Z,60.72
2017-10-12T10:21:15.675Z,58.99
2017-10-12T10:22:15.630Z,59.34
2017-10-12T10:24:08.484Z,59.16
2017-10-12T10:25:08.481Z,58.39
2017-10-12T10:27:01.443Z,58.20
2017-10-12T10:28:01.371Z,58.20
2017-10-12T10:29:54.211Z,58.89
2017-10-12T10:30:56.090Z,58.70
2017-10-12T10:32:57.150Z,58.99
2017-10-12T10:33:57.037Z,59.28
2017-10-12T10:35:50.399Z,59.47
2017-10-12T10:36:50.401Z,59.76
2017-10-12T10:38:43.303Z,59.47
2017-10-12T10:39:43.248Z,59.38
2017-10-12T10:41:36.170Z,57.65
2017-10-12T10:42:36.124Z,57.55
2017-10-12T10:44:28.972Z,58.13
2017-10-12T10:45:28.957Z,57.93
2017-10-12T10:47:21.926Z,57.36
2017-10-12T10:48:21.842Z,56.78
2017-10-12T10:50:14.714Z,55.94
2017-10-12T10:51:14.712Z,55.08
2017-10-12T10:53:07.798Z,55.94
2017-10-12T10:54:07.596Z,55.18
2017-10-12T10:56:00.515Z,54.02
2017-10-12T10:57:01.014Z,54.31
2017-10-12T10:58:53.381Z,54.31
2017-10-12T10:59:53.332Z,54.02
2017-10-12T11:01:46.180Z,54.12
2017-10-12T11:02:46.176Z,53.35
2017-10-12T11:04:40.598Z,53.35
2017-10-12T11:05:40.550Z,53.25
2017-10-12T11:07:34.397Z,52.87
2017-10-12T11:08:33.389Z,53.83
2017-10-12T11:10:26.553Z,53.61
2017-10-12T11:11:26.246Z,53.90
2017-10-12T11:13:19.363Z,53.32
2017-10-12T11:14:19.237Z,53.80
2017-10-12T11:16:12.957Z,54.57
2017-10-12T11:17:11.974Z,54.38
2017-10-12T11:19:04.905Z,53.74
2017-10-12T11:20:04.941Z,53.83
2017-10-12T11:21:57.682Z,54.60
2017-10-12T11:22:57.688Z,54.60
2017-10-12T11:24:50.585Z,53.92
2017-10-12T11:25:50.569Z,53.74
2017-10-12T11:27:43.480Z,54.50
2017-10-12T11:28:43.388Z,53.83
2017-10-12T11:30:36.316Z,54.41
2017-10-12T11:31:36.246Z,53.74
2017-10-12T11:33:29.139Z,53.64
2017-10-12T11:34:29.099Z,53.35
2017-10-12T11:36:22.009Z,53.45
2017-10-12T11:37:21.950Z,53.16
2017-10-12T11:39:16.336Z,53.35
2017-10-12T11:40:16.319Z,54.02
2017-10-12T11:42:09.652Z,53.35
2017-10-12T11:43:09.174Z,53.54
2017-10-12T11:45:02.081Z,53.06
2017-10-12T11:46:02.041Z,53.74
2017-10-12T11:47:58.435Z,53.45
2017-10-12T11:48:57.980Z,52.97
2017-10-12T11:50:50.764Z,52.39
2017-10-12T11:51:50.760Z,52.55
2017-10-12T11:53:44.272Z,52.08
2017-10-12T11:54:45.266Z,52.36
2017-10-12T11:56:37.120Z,53.23
2017-10-12T11:57:36.871Z,53.23
2017-10-12T11:59:30.791Z,53.61
2017-10-12T12:00:30.166Z,54.19
2017-10-12T12:02:23.039Z,54.19
2017-10-12T12:03:23.844Z,54.86
2017-10-12T12:05:16.542Z,55.24
2017-10-12T12:06:15.926Z,56.01
2017-10-12T12:08:08.785Z,57.17
2017-10-12T12:11:06.692Z,58.51
2017-10-12T12:12:06.633Z,58.32
2017-10-12T12:13:59.498Z,59.16
2017-10-12T12:14:59.487Z,59.92
2017-10-12T12:16:52.495Z,59.83
2017-10-12T12:17:52.376Z,59.34
2017-10-12T12:19:45.249Z,59.28
2017-10-12T12:20:45.237Z,60.24
2017-10-12T12:22:38.186Z,59.47
2017-10-12T12:23:38.086Z,59.76
2017-10-12T12:25:30.927Z,58.89
2017-10-12T12:26:30.932Z,58.70
2017-10-12T12:28:23.996Z,58.42
2017-10-12T12:29:23.865Z,57.65
2017-10-12T12:31:16.635Z,57.07
2017-10-12T12:32:16.626Z,55.82
2017-10-12T12:34:09.534Z,55.73
2017-10-12T12:35:09.482Z,55.24
2017-10-12T12:37:03.422Z,55.44
2017-10-12T12:38:02.371Z,55.44
2017-10-12T12:39:55.328Z,55.73
2017-10-12T12:40:55.756Z,55.82
2017-10-12T12:42:48.093Z,55.63
2017-10-12T12:43:48.094Z,56.01
2017-10-12T12:45:41.948Z,55.82
2017-10-12T12:46:40.944Z,56.21
2017-10-12T12:48:38.801Z,56.21
2017-10-12T12:49:38.786Z,56.01
2017-10-12T12:51:31.885Z,55.89
2017-10-12T12:52:31.637Z,55.79
2017-10-12T12:54:24.494Z,57.04
2017-10-12T12:55:24.685Z,56.46
2017-10-12T12:57:17.758Z,55.99
2017-10-12T12:58:17.337Z,55.51
2017-10-12T13:00:10.612Z,56.27
2017-10-12T13:01:10.192Z,56.85
2017-10-12T13:03:03.113Z,56.08
2017-10-12T13:04:03.058Z,56.95
2017-10-12T13:05:55.935Z,56.08
2017-10-12T13:06:55.919Z,55.99
2017-10-12T13:08:48.839Z,56.08
2017-10-12T13:09:48.790Z,56.08
2017-10-12T13:11:41.734Z,56.08
2017-10-12T13:12:41.631Z,55.79
2017-10-12T13:14:34.612Z,56.08
2017-10-12T13:15:34.508Z,55.89
2017-10-12T13:17:27.428Z,55.69
2017-10-12T13:18:27.483Z,55.89
2017-10-12T13:20:21.408Z,55.69
2017-10-12T13:21:20.236Z,56.18
2017-10-12T13:23:13.159Z,55.51
2017-10-12T13:24:13.083Z,56.56
2017-10-12T13:26:05.934Z,56.46
2017-10-12T13:27:05.958Z,56.18
2017-10-12T13:29:00.241Z,55.44
2017-10-12T13:30:00.254Z,55.69
2017-10-12T13:31:53.175Z,55.51
2017-10-12T13:32:53.092Z,54.83
2017-10-12T13:34:45.921Z,54.57
2017-10-12T13:35:45.932Z,54.77
2017-10-12T13:37:40.692Z,53.61
2017-10-12T13:38:40.279Z,53.58
2017-10-12T13:40:33.166Z,53.58
2017-10-12T13:41:33.121Z,53.23
2017-10-12T13:43:26.424Z,52.36
2017-10-12T13:44:25.969Z,52.14
2017-10-12T13:46:18.841Z,51.57
2017-10-12T13:47:18.842Z,51.86
2017-10-12T13:49:11.815Z,51.37
2017-10-12T13:52:04.563Z,51.47
2017-10-12T13:53:04.550Z,50.32
2017-10-12T13:54:57.452Z,50.51
2017-10-12T13:55:57.462Z,50.42
2017-10-12T13:57:50.584Z,50.32
2017-10-12T13:58:50.592Z,50.42
2017-10-12T14:00:44.064Z,51.09
2017-10-12T14:01:43.942Z,51.18
2017-10-12T14:03:38.283Z,51.28
2017-10-12T14:04:36.898Z,50.99
2017-10-12T14:06:30.124Z,51.86
2017-10-12T14:07:29.765Z,51.57
2017-10-12T14:09:22.594Z,52.43
2017-10-12T14:10:22.517Z,52.24
2017-10-12T14:12:16.592Z,52.34
2017-10-12T14:13:16.113Z,52.60
2017-10-12T14:15:08.328Z,52.69
2017-10-12T14:16:08.283Z,52.40
2017-10-12T14:18:02.112Z,52.12
2017-10-12T14:19:02.101Z,52.12
2017-10-12T14:20:59.861Z,52.12
2017-10-12T14:21:58.122Z,52.40
2017-10-12T14:23:51.521Z,52.60
2017-10-12T14:24:51.418Z,52.31
2017-10-12T14:26:49.300Z,52.02
2017-10-12T14:27:49.254Z,52.31
2017-10-12T14:29:42.360Z,51.93
2017-10-12T14:30:42.099Z,52.31
2017-10-12T14:32:35.461Z,52.40
2017-10-12T14:33:35.452Z,52.69
2017-10-12T14:35:28.366Z,52.50
2017-10-12T14:36:28.317Z,53.27
2017-10-12T14:38:21.152Z,53.27
2017-10-12T14:39:21.162Z,53.17
2017-10-12T14:41:14.298Z,53.08
2017-10-12T14:42:14.003Z,53.46
2017-10-12T14:44:06.849Z,53.56
2017-10-12T14:45:06.851Z,53.56
2017-10-12T14:46:59.991Z,53.75
2017-10-12T14:47:59.707Z,54.04
2017-10-12T14:49:52.590Z,54.23
2017-10-12T14:50:52.591Z,54.23
2017-10-12T14:52:45.497Z,54.21
2017-10-12T14:53:45.446Z,54.13
2017-10-12T14:55:38.753Z,54.49
2017-10-12T14:56:38.303Z,55.07
2017-10-12T14:58:31.281Z,54.21
2017-10-12T14:59:31.146Z,54.01
2017-10-12T15:01:24.006Z,54.01
2017-10-12T15:02:24.035Z,54.49
2017-10-12T15:04:16.954Z,54.01
2017-10-12T15:05:16.878Z,54.78
2017-10-12T15:07:09.867Z,54.68
2017-10-12T15:08:09.911Z,54.68
2017-10-12T15:10:02.896Z,54.68
2017-10-12T15:11:02.809Z,54.78
2017-10-12T15:12:55.829Z,54.78
2017-10-12T15:13:55.757Z,54.97
2017-10-12T15:15:49.120Z,54.78
2017-10-12T15:16:49.011Z,55.07
2017-10-12T15:18:41.945Z,55.64
2017-10-12T15:19:41.810Z,55.64
2017-10-12T15:21:39.698Z,55.55
2017-10-12T15:22:39.658Z,55.93
2017-10-12T15:24:33.029Z,55.93
2017-10-12T15:25:33.022Z,55.74
2017-10-12T15:27:27.626Z,55.71
2017-10-12T15:28:25.866Z,55.80
2017-10-12T15:30:18.740Z,57.24
2017-10-12T15:31:18.716Z,56.67
2017-10-12T15:33:11.786Z,56.60
2017-10-12T15:34:11.829Z,56.48
2017-10-12T15:36:04.699Z,56.86
2017-10-12T15:37:05.427Z,56.76
2017-10-12T15:38:58.278Z,57.06
2017-10-12T15:39:57.292Z,57.92
2017-10-12T15:41:50.139Z,57.43
2017-10-12T15:42:50.149Z,57.53
2017-10-12T15:44:43.075Z,57.92
2017-10-12T15:45:43.004Z,57.63
2017-10-12T15:47:35.844Z,57.82
2017-10-12T15:48:36.990Z,58.01
2017-10-12T15:50:34.865Z,58.39
2017-10-12T15:51:35.365Z,58.39
2017-10-12T15:53:28.133Z,58.30
2017-10-12T15:54:26.999Z,58.59
2017-10-12T15:56:19.599Z,58.30
2017-10-12T15:57:19.492Z,58.56
2017-10-12T15:59:12.666Z,58.27
2017-10-12T16:00:12.393Z,58.46
2017-10-12T16:02:05.593Z,58.27
2017-10-12T16:03:05.536Z,58.65
2017-10-12T16:04:59.424Z,58.65
2017-10-12T16:05:58.484Z,58.46
2017-10-12T16:07:50.984Z,58.75
2017-10-12T16:08:52.134Z,59.04
2017-10-12T16:10:43.902Z,59.42
2017-10-12T16:11:43.927Z,59.42
2017-10-12T16:13:36.772Z,59.80
2017-10-12T16:14:36.687Z,59.23
2017-10-12T16:16:29.596Z,59.71
2017-10-12T16:17:29.556Z,59.80
2017-10-12T16:19:22.400Z,59.39
2017-10-12T16:20:22.398Z,59.61
2017-10-12T16:22:15.306Z,59.61
2017-10-12T16:23:15.253Z,59.48
2017-10-12T16:25:08.123Z,60.35
2017-10-12T16:26:08.095Z,60.44
2017-10-12T16:28:01.033Z,60.16
2017-10-12T16:29:00.943Z,60.73
2017-10-12T16:30:55.842Z,60.44
2017-10-12T16:31:54.676Z,60.25
2017-10-12T16:33:47.921Z,60.64
2017-10-12T16:36:40.411Z,60.83
2017-10-12T16:37:41.088Z,61.21
2017-10-12T16:39:33.060Z,61.11
2017-10-12T16:40:33.177Z,61.50
2017-10-12T16:42:26.063Z,62.26
2017-10-12T16:43:26.706Z,62.36
2017-10-12T16:45:18.735Z,61.88
2017-10-12T16:46:18.553Z,61.98
2017-10-12T16:48:11.420Z,61.85
2017-10-12T16:49:11.419Z,62.14
2017-10-12T16:51:04.497Z,61.85
2017-10-12T16:52:04.266Z,61.85
2017-10-12T16:53:58.615Z,62.62
2017-10-12T16:54:58.614Z,62.43
2017-10-12T16:56:51.519Z,62.71
2017-10-12T16:57:51.548Z,62.14
2017-10-12T16:59:44.374Z,63.67
2017-10-12T17:00:44.336Z,62.33
2017-10-12T17:02:37.277Z,61.85
2017-10-12T17:03:37.180Z,62.81
2017-10-12T17:05:30.026Z,62.90
2017-10-12T17:06:30.025Z,62.23
2017-10-12T17:08:22.940Z,63.76
2017-10-12T17:09:22.890Z,62.55
2017-10-12T17:11:15.753Z,61.57
2017-10-12T17:12:15.756Z,62.81
2017-10-12T17:14:08.711Z,61.08
2017-10-12T17:15:08.610Z,62.14
2017-10-12T17:17:08.956Z,62.14
2017-10-12T17:18:08.984Z,62.43
2017-10-12T17:20:01.964Z,62.33
2017-10-12T17:21:02.084Z,62.62
2017-10-12T17:22:54.708Z,62.23
2017-10-12T17:23:54.688Z,62.62
2017-10-12T17:25:47.552Z,63.76
2017-10-12T17:26:49.113Z,64.05
2017-10-12T17:28:40.409Z,62.71
2017-10-12T17:29:40.375Z,63.39
2017-10-12T17:31:33.224Z,64.43
2017-10-12T17:32:33.222Z,64.72
2017-10-12T17:34:26.131Z,65.26
2017-10-12T17:35:26.077Z,64.88
2017-10-12T17:37:19.135Z,66.32
2017-10-12T17:38:18.926Z,65.74
2017-10-12T17:40:11.861Z,66.99
2017-10-12T17:41:11.867Z,66.89
2017-10-12T17:43:06.284Z,67.37
2017-10-12T17:44:06.250Z,66.96
2017-10-12T17:45:59.180Z,67.24
2017-10-12T17:46:59.083Z,67.72
2017-10-12T17:48:51.970Z,67.53
2017-10-12T17:49:51.952Z,68.10
2017-10-12T17:51:44.773Z,67.72
2017-10-12T17:52:44.774Z,67.72
2017-10-12T17:54:37.709Z,67.72
2017-10-12T17:55:37.608Z,68.20
2017-10-12T17:57:33.508Z,68.77
2017-10-12T17:58:33.451Z,68.77
2017-10-12T18:00:26.298Z,68.20
2017-10-12T18:01:26.311Z,67.63
2017-10-12T18:03:19.241Z,68.68
2017-10-12T18:06:12.061Z,68.58
2017-10-12T18:07:12.024Z,68.87
2017-10-12T18:09:04.828Z,68.68
2017-10-12T18:10:04.831Z,68.74
2017-10-12T18:12:57.680Z,68.93
2017-10-12T18:14:50.515Z,69.15
2017-10-12T18:15:50.510Z,69.02
2017-10-12T18:17:43.409Z,70.17
2017-10-12T18:18:43.359Z,69.60
2017-10-12T18:20:36.243Z,69.06
2017-10-12T18:21:36.197Z,68.96
2017-10-12T18:23:29.175Z,68.68
2017-10-12T18:24:29.078Z,68.77
2017-10-12T18:26:22.037Z,68.68
2017-10-12T18:27:22.034Z,69.64
2017-10-12T18:29:14.842Z,69.60
2017-10-12T18:30:14.798Z,69.31
2017-10-12T18:33:07.643Z,69.41
2017-10-12T18:35:00.563Z,70.65
2017-10-12T18:36:00.505Z,70.36
2017-10-12T18:37:53.338Z,71.22
2017-10-12T18:38:53.332Z,71.22
2017-10-12T18:40:46.270Z,71.70
2017-10-12T18:41:46.170Z,71.61
2017-10-12T18:43:39.049Z,72.28
2017-10-12T18:44:39.012Z,72.08
2017-10-12T18:46:32.184Z,72.75