createdAt,value
2023-02-27T00:00:29.798Z,3.10
2023-02-27T00:01:29.619Z,2.80
2023-02-27T00:02:29.574Z,2.60
2023-02-27T00:03:29.598Z,2.20
2023-02-27T00:04:29.601Z,2.00
2023-02-27T00:05:29.524Z,2.10
2023-02-27T00:06:29.516Z,2.10
2023-02-27T00:07:29.507Z,2.20
2023-02-27T00:08:29.594Z,1.80
2023-02-27T00:09:29.501Z,1.80
2023-02-27T00:10:29.511Z,1.90
2023-02-27T00:11:29.817Z,1.50
2023-02-27T00:12:29.511Z,1.60
2023-02-27T00:13:29.460Z,1.80
2023-02-27T00:14:29.437Z,1.80
2023-02-27T00:15:29.538Z,2.10
2023-02-27T00:16:29.494Z,1.60
2023-02-27T00:17:29.584Z,1.60
2023-02-27T00:18:29.417Z,1.70
2023-02-27T00:19:29.373Z,1.40
2023-02-27T00:20:29.375Z,1.70
2023-02-27T00:21:29.381Z,1.50
2023-02-27T00:22:29.356Z,1.90
2023-02-27T00:23:29.360Z,1.70
2023-02-27T00:24:29.346Z,1.90
2023-02-27T00:25:29.343Z,1.50
2023-02-27T00:26:29.346Z,1.90
2023-02-27T00:27:29.359Z,1.80
2023-02-27T00:28:29.273Z,1.50
2023-02-27T00:29:29.299Z,1.50
2023-02-27T00:30:29.307Z,1.60
2023-02-27T00:31:29.743Z,1.40
2023-02-27T00:32:29.261Z,1.40
2023-02-27T00:33:29.234Z,1.60
2023-02-27T00:34:29.274Z,1.60
2023-02-27T00:35:29.227Z,1.60
2023-02-27T00:36:29.254Z,1.80
2023-02-27T00:37:29.257Z,1.50
2023-02-27T00:38:29.243Z,1.70
2023-02-27T00:39:29.158Z,1.50
2023-02-27T00:40:29.229Z,1.50
2023-02-27T00:41:29.288Z,1.50
2023-02-27T00:42:29.117Z,1.60
2023-02-27T00:43:29.124Z,1.40
2023-02-27T00:44:29.132Z,1.40
2023-02-27T00:45:29.142Z,1.40
2023-02-27T00:46:29.105Z,1.40
2023-02-27T00:47:29.108Z,1.60
2023-02-27T00:48:29.065Z,1.40
2023-02-27T00:49:29.069Z,1.40
2023-02-27T00:50:29.032Z,1.60
2023-02-27T00:51:29.081Z,1.40
2023-02-27T00:52:29.023Z,1.50
2023-02-27T00:53:29.197Z,1.50
2023-02-27T00:54:29.011Z,1.10
2023-02-27T00:55:29.027Z,1.30
2023-02-27T00:56:28.962Z,1.30
2023-02-27T00:57:28.995Z,1.30
2023-02-27T00:58:28.970Z,1.30
2023-02-27T00:59:28.946Z,1.50
2023-02-27T01:00:29.002Z,1.40
2023-02-27T01:01:29.099Z,1.50
2023-02-27T01:02:28.932Z,1.60
2023-02-27T01:03:28.960Z,1.50
2023-02-27T01:04:28.882Z,1.50
2023-02-27T01:05:28.897Z,1.70
2023-02-27T01:06:28.913Z,1.80
2023-02-27T01:07:28.857Z,1.60
2023-02-27T01:08:28.912Z,1.90
2023-02-27T01:09:28.820Z,1.60
2023-02-27T01:10:28.854Z,1.80
2023-02-27T01:11:28.809Z,2.00
2023-02-27T01:12:28.833Z,2.00
2023-02-27T01:13:28.799Z,1.90
2023-02-27T01:14:28.759Z,1.80
2023-02-27T01:15:28.761Z,2.20
2023-02-27T01:16:28.857Z,2.00
2023-02-27T01:17:28.761Z,2.00
2023-02-27T01:18:28.731Z,1.90
2023-02-27T01:19:28.799Z,2.10
2023-02-27T01:20:28.902Z,2.20
2023-02-27T01:21:29.040Z,2.20
2023-02-27T01:22:28.699Z,2.00
2023-02-27T01:23:28.723Z,2.20
2023-02-27T01:24:28.674Z,1.80
2023-02-27T01:25:28.646Z,2.00
2023-02-27T01:26:28.645Z,2.30
2023-02-27T01:27:28.652Z,1.90
2023-02-27T01:28:28.613Z,2.10
2023-02-27T01:29:28.632Z,2.30
2023-02-27T01:30:28.665Z,2.30
2023-02-27T01:31:29.025Z,2.20
2023-02-27T01:32:28.806Z,2.40
2023-02-27T01:33:28.608Z,2.00
2023-02-27T01:34:28.604Z,2.50
2023-02-27T01:35:28.598Z,2.00
2023-02-27T01:36:28.592Z,1.70
2023-02-27T01:37:28.606Z,2.00
2023-02-27T01:38:28.543Z,1.90
2023-02-27T01:39:28.529Z,1.70
2023-02-27T01:40:28.500Z,1.60
2023-02-27T01:41:28.705Z,1.60
2023-02-27T01:42:28.529Z,1.50
2023-02-27T01:43:28.584Z,2.00
2023-02-27T01:44:28.498Z,2.00
2023-02-27T01:45:28.509Z,2.00
2023-02-27T01:46:28.415Z,1.90
2023-02-27T01:47:28.402Z,2.00
2023-02-27T01:48:28.469Z,1.60
2023-02-27T01:49:28.395Z,1.90
2023-02-27T01:50:28.392Z,2.10
2023-02-27T01:51:28.735Z,2.10
2023-02-27T01:52:28.385Z,1.90
2023-02-27T01:53:28.346Z,1.60
2023-02-27T01:54:28.339Z,1.80
2023-02-27T01:55:28.370Z,2.00
2023-02-27T01:56:28.365Z,1.60
2023-02-27T01:57:28.319Z,1.40
2023-02-27T01:58:28.372Z,1.80
2023-02-27T01:59:28.331Z,1.70
2023-02-27T02:00:28.275Z,1.70
2023-02-27T02:01:28.693Z,1.70
2023-02-27T02:02:28.277Z,1.80
2023-02-27T02:03:28.306Z,1.50
2023-02-27T02:04:28.261Z,1.90
2023-02-27T02:05:28.283Z,1.60
2023-02-27T02:06:28.295Z,1.80
2023-02-27T02:07:28.193Z,2.00
2023-02-27T02:08:28.184Z,2.00
2023-02-27T02:09:28.187Z,1.70
2023-02-27T02:10:28.221Z,2.00
2023-02-27T02:11:28.504Z,1.80
2023-02-27T02:12:28.163Z,1.70
2023-02-27T02:13:28.134Z,1.60
2023-02-27T02:14:28.125Z,1.60
2023-02-27T02:15:28.126Z,2.00
2023-02-27T02:16:28.166Z,1.90
2023-02-27T02:17:28.109Z,2.10
2023-02-27T02:18:28.079Z,1.70
2023-02-27T02:19:28.057Z,2.00
2023-02-27T02:20:28.054Z,2.40
2023-02-27T02:21:28.297Z,2.40
2023-02-27T02:22:28.027Z,3.30
2023-02-27T02:23:28.014Z,2.30
2023-02-27T02:24:27.994Z,2.10
2023-02-27T02:25:28.019Z,2.00
2023-02-27T02:26:31.010Z,1.80
2023-02-27T02:27:28.995Z,1.70
2023-02-27T02:28:27.984Z,1.90
2023-02-27T02:29:27.959Z,1.60
2023-02-27T02:30:28.037Z,1.70
2023-02-27T02:31:28.380Z,1.60
2023-02-27T02:32:27.997Z,1.50
2023-02-27T02:33:27.903Z,1.80
2023-02-27T02:34:27.907Z,3.10
2023-02-27T02:35:27.894Z,1.60
2023-02-27T02:36:27.885Z,1.60
2023-02-27T02:37:27.874Z,1.70
2023-02-27T02:38:27.861Z,1.70
2023-02-27T02:39:27.855Z,1.90
2023-02-27T02:40:27.857Z,2.50
2023-02-27T02:41:28.192Z,2.00
2023-02-27T02:42:27.805Z,1.60
2023-02-27T02:43:27.808Z,1.60
2023-02-27T02:44:27.844Z,2.10
2023-02-27T02:45:27.766Z,2.00
2023-02-27T02:46:27.759Z,1.50
2023-02-27T02:47:27.772Z,1.40
2023-02-27T02:48:27.780Z,1.40
2023-02-27T02:49:27.769Z,1.50
2023-02-27T02:50:27.815Z,1.40
2023-02-27T02:51:28.135Z,1.30
2023-02-27T02:52:27.734Z,1.70
2023-02-27T02:53:36.192Z,1.30
2023-02-27T02:54:28.741Z,1.40
2023-02-27T02:55:27.712Z,1.20
2023-02-27T02:56:27.666Z,1.10
2023-02-27T02:57:27.658Z,1.50
2023-02-27T02:58:27.636Z,1.40
2023-02-27T02:59:27.639Z,1.10
2023-02-27T03:00:27.661Z,1.20
2023-02-27T03:01:27.916Z,1.00
2023-02-27T03:02:27.634Z,1.30
2023-02-27T03:03:27.639Z,1.30
2023-02-27T03:04:27.653Z,1.20
2023-02-27T03:05:27.567Z,1.10
2023-02-27T03:06:27.563Z,1.30
2023-02-27T03:07:27.589Z,1.20
2023-02-27T03:08:27.547Z,1.10
2023-02-27T03:09:27.530Z,1.00
2023-02-27T03:10:27.522Z,1.10
2023-02-27T03:11:27.930Z,1.20
2023-02-27T03:12:27.489Z,1.20
2023-02-27T03:13:27.494Z,1.00
2023-02-27T03:14:27.462Z,1.00
2023-02-27T03:15:27.524Z,1.30
2023-02-27T03:16:27.481Z,0.90
2023-02-27T03:17:27.427Z,0.90
2023-02-27T03:18:27.457Z,1.00
2023-02-27T03:19:27.397Z,1.20
2023-02-27T03:20:27.404Z,1.00
2023-02-27T03:21:27.747Z,0.90
2023-02-27T03:22:27.407Z,1.20
2023-02-27T03:23:27.368Z,1.00
2023-02-27T03:24:27.378Z,1.30
2023-02-27T03:25:27.360Z,0.90
2023-02-27T03:26:27.373Z,1.00
2023-02-27T03:27:27.319Z,0.90
2023-02-27T03:28:27.310Z,1.00
2023-02-27T03:29:27.316Z,1.20
2023-02-27T03:30:27.351Z,1.20
2023-02-27T03:31:27.777Z,1.20
2023-02-27T03:32:27.297Z,1.10
2023-02-27T03:33:27.265Z,1.00
2023-02-27T03:34:27.252Z,1.20
2023-02-27T03:35:27.227Z,1.00
2023-02-27T03:36:27.242Z,1.20
2023-02-27T03:37:27.216Z,1.20
2023-02-27T03:38:27.211Z,1.10
2023-02-27T03:39:27.240Z,1.10
2023-02-27T03:40:27.191Z,1.30
2023-02-27T03:41:27.548Z,1.00
2023-02-27T03:42:27.143Z,1.20
2023-02-27T03:43:27.227Z,1.20
2023-02-27T03:44:27.149Z,1.20
2023-02-27T03:45:27.112Z,1.20
2023-02-27T03:46:27.174Z,1.40
2023-02-27T03:47:27.102Z,1.20
2023-02-27T03:48:27.095Z,1.30
2023-02-27T03:49:27.079Z,1.10
2023-02-27T03:50:27.061Z,1.10
2023-02-27T03:51:27.377Z,1.20
2023-02-27T03:52:27.058Z,1.10
2023-02-27T03:53:27.045Z,1.10
2023-02-27T03:54:27.026Z,1.20
2023-02-27T03:55:27.006Z,1.00
2023-02-27T03:56:27.049Z,1.10
2023-02-27T03:57:26.995Z,2.40
2023-02-27T03:58:27.024Z,2.70
2023-02-27T03:59:27.039Z,1.50
2023-02-27T04:00:26.970Z,1.50
2023-02-27T04:01:27.408Z,1.40
2023-02-27T04:02:26.949Z,1.40
2023-02-27T04:03:26.974Z,1.20
2023-02-27T04:04:26.925Z,1.20
2023-02-27T04:05:26.942Z,1.70
2023-02-27T04:06:26.942Z,1.30
2023-02-27T04:07:26.954Z,1.50
2023-02-27T04:08:26.868Z,1.50
2023-02-27T04:09:26.850Z,1.60
2023-02-27T04:10:26.855Z,1.70
2023-02-27T04:11:27.197Z,1.30
2023-02-27T04:12:26.847Z,1.50
2023-02-27T04:13:26.878Z,1.50
2023-02-27T04:14:26.812Z,1.20
2023-02-27T04:15:26.827Z,1.10
2023-02-27T04:16:26.856Z,1.40
2023-02-27T04:17:26.816Z,1.30
2023-02-27T04:18:26.782Z,1.10
2023-02-27T04:19:26.757Z,1.00
2023-02-27T04:20:26.755Z,1.20
2023-02-27T04:21:27.002Z,1.20
2023-02-27T04:22:26.710Z,1.10
2023-02-27T04:23:26.772Z,1.30
2023-02-27T04:24:26.708Z,1.00
2023-02-27T04:25:26.691Z,0.90
2023-02-27T04:26:26.680Z,1.20
2023-02-27T04:27:26.682Z,1.40
2023-02-27T04:28:26.690Z,1.50
2023-02-27T04:29:26.663Z,0.90
2023-02-27T04:30:26.699Z,1.10
2023-02-27T04:31:27.100Z,1.00
2023-02-27T04:32:26.746Z,1.20
2023-02-27T04:33:26.607Z,1.10
2023-02-27T04:34:26.623Z,1.00
2023-02-27T04:35:26.581Z,1.10
2023-02-27T04:36:26.667Z,1.10
2023-02-27T04:37:26.572Z,1.10
2023-02-27T04:38:26.572Z,1.00
2023-02-27T04:39:26.562Z,1.10
2023-02-27T04:40:26.565Z,1.20
2023-02-27T04:41:26.859Z,1.00
2023-02-27T04:42:26.507Z,0.80
2023-02-27T04:43:26.486Z,0.90
2023-02-27T04:44:26.493Z,1.10
2023-02-27T04:45:26.558Z,1.20
2023-02-27T04:46:26.483Z,1.00
2023-02-27T04:47:26.482Z,1.00
2023-02-27T04:48:26.447Z,1.00
2023-02-27T04:49:26.451Z,1.20
2023-02-27T04:50:26.431Z,1.00
2023-02-27T04:51:26.736Z,1.00
2023-02-27T04:52:26.445Z,1.00
2023-02-27T04:53:26.384Z,0.90
2023-02-27T04:54:26.407Z,1.10
2023-02-27T04:55:26.384Z,1.10
2023-02-27T04:56:26.395Z,1.10
2023-02-27T04:57:26.340Z,1.10
2023-02-27T04:58:26.340Z,1.00
2023-02-27T04:59:26.375Z,0.90
2023-02-27T05:00:26.316Z,1.10
2023-02-27T05:01:26.819Z,1.20
2023-02-27T05:02:26.420Z,1.30
2023-02-27T05:03:26.312Z,1.10
2023-02-27T05:04:26.327Z,0.90
2023-02-27T05:05:26.269Z,0.90
2023-02-27T05:06:26.250Z,0.90
2023-02-27T05:07:26.257Z,1.00
2023-02-27T05:08:26.238Z,0.90
2023-02-27T05:09:26.223Z,1.00
2023-02-27T05:10:26.202Z,1.00
2023-02-27T05:11:26.691Z,1.00
2023-02-27T05:12:26.236Z,1.20
2023-02-27T05:13:26.209Z,1.10
2023-02-27T05:14:26.210Z,1.00
2023-02-27T05:15:26.394Z,1.50
2023-02-27T05:16:26.211Z,3.30
2023-02-27T05:17:26.109Z,2.20
2023-02-27T05:18:34.214Z,1.70
2023-02-27T05:19:26.120Z,1.60
2023-02-27T05:20:27.856Z,1.10
2023-02-27T05:21:26.443Z,1.20
2023-02-27T05:22:26.067Z,1.20
2023-02-27T05:23:26.097Z,1.20
2023-02-27T05:24:26.114Z,1.00
2023-02-27T05:25:26.030Z,1.20
2023-02-27T05:26:26.021Z,1.30
2023-02-27T05:27:26.011Z,1.10
2023-02-27T05:28:26.027Z,1.10
2023-02-27T05:29:25.994Z,1.00
2023-02-27T05:30:25.999Z,1.40
2023-02-27T05:31:26.311Z,1.20
2023-02-27T05:32:26.046Z,1.20
2023-02-27T05:33:25.969Z,1.20
2023-02-27T05:34:25.944Z,1.00
2023-02-27T05:35:28.738Z,1.20
2023-02-27T05:36:25.919Z,1.30
2023-02-27T05:37:25.950Z,1.20
2023-02-27T05:38:25.939Z,1.20
2023-02-27T05:39:25.882Z,1.00
2023-02-27T05:40:25.912Z,1.10
2023-02-27T05:41:26.171Z,1.40
2023-02-27T05:42:25.877Z,0.90
2023-02-27T05:43:25.832Z,1.10
2023-02-27T05:44:25.837Z,1.40
2023-02-27T05:45:25.817Z,1.40
2023-02-27T05:46:25.852Z,1.10
2023-02-27T05:47:25.806Z,1.10
2023-02-27T05:48:25.800Z,1.50
2023-02-27T05:49:25.784Z,1.40
2023-02-27T05:50:25.774Z,1.10
2023-02-27T05:51:26.059Z,1.40
2023-02-27T05:52:25.735Z,1.10
2023-02-27T05:53:25.734Z,1.20
2023-02-27T05:54:25.728Z,1.10
2023-02-27T05:55:25.744Z,1.30
2023-02-27T05:56:26.184Z,1.40
2023-02-27T05:57:25.693Z,1.30
2023-02-27T05:58:25.719Z,1.30
2023-02-27T05:59:25.694Z,1.30
2023-02-27T06:00:25.685Z,1.20
2023-02-27T06:01:25.648Z,1.10
2023-02-27T06:02:25.663Z,1.30
2023-02-27T06:03:25.688Z,1.30
2023-02-27T06:04:25.611Z,1.10
2023-02-27T06:05:25.610Z,1.20
2023-02-27T06:06:25.944Z,1.60
2023-02-27T06:07:25.614Z,1.60
2023-02-27T06:08:25.623Z,1.50
2023-02-27T06:09:25.552Z,1.40
2023-02-27T06:10:25.548Z,1.30
2023-02-27T06:11:25.662Z,1.30
2023-02-27T06:12:25.607Z,1.20
2023-02-27T06:13:25.530Z,1.40
2023-02-27T06:14:25.505Z,1.50
2023-02-27T06:15:25.515Z,1.30
2023-02-27T06:16:25.825Z,1.60
2023-02-27T06:17:25.497Z,1.40
2023-02-27T06:18:25.509Z,1.30
2023-02-27T06:19:25.451Z,1.20
2023-02-27T06:20:25.493Z,1.40
2023-02-27T06:21:25.437Z,1.30
2023-02-27T06:22:25.431Z,1.50
2023-02-27T06:23:25.406Z,1.50
2023-02-27T06:24:25.391Z,1.40
2023-02-27T06:25:25.404Z,1.40
2023-02-27T06:26:25.894Z,1.90
2023-02-27T06:27:25.360Z,2.10
2023-02-27T06:28:25.380Z,1.60
2023-02-27T06:29:25.340Z,1.70
2023-02-27T06:30:25.347Z,1.70
2023-02-27T06:31:25.318Z,1.50
2023-02-27T06:32:25.329Z,1.60
2023-02-27T06:33:25.295Z,1.30
2023-02-27T06:34:25.312Z,1.30
2023-02-27T06:35:25.307Z,1.50
2023-02-27T06:36:25.550Z,1.70
2023-02-27T06:37:25.251Z,1.70
2023-02-27T06:38:25.265Z,1.60
2023-02-27T06:39:25.231Z,1.40
2023-02-27T06:40:25.232Z,1.70
2023-02-27T06:41:25.229Z,1.60
2023-02-27T06:42:25.197Z,1.70
2023-02-27T06:43:25.213Z,1.40
2023-02-27T06:44:25.193Z,1.50
2023-02-27T06:45:25.185Z,1.50
2023-02-27T06:46:25.531Z,1.70
2023-02-27T06:47:25.137Z,1.60
2023-02-27T06:48:25.131Z,1.70
2023-02-27T06:49:25.149Z,1.50
2023-02-27T06:50:25.146Z,1.70
2023-02-27T06:51:25.106Z,1.90
2023-02-27T06:52:25.107Z,1.80
2023-02-27T06:53:25.077Z,1.60
2023-02-27T06:54:25.090Z,1.40
2023-02-27T06:55:25.075Z,1.90
2023-02-27T06:56:25.256Z,1.80
2023-02-27T06:57:25.044Z,2.00
2023-02-27T06:58:25.059Z,2.50
2023-02-27T06:59:25.013Z,2.00
2023-02-27T07:00:25.016Z,2.00
2023-02-27T07:01:25.108Z,1.90
2023-02-27T07:02:24.977Z,1.60
2023-02-27T07:03:24.987Z,2.00
2023-02-27T07:04:24.987Z,2.40
2023-02-27T07:05:24.967Z,2.10
2023-02-27T07:07:34.673Z,1.90
2023-02-27T07:07:35.978Z,2.00
2023-02-27T07:08:25.932Z,2.20
2023-02-27T07:09:24.913Z,2.20
2023-02-27T07:10:24.924Z,1.90
2023-02-27T07:11:24.881Z,1.70
2023-02-27T07:12:24.887Z,1.80
2023-02-27T07:13:24.864Z,2.00
2023-02-27T07:14:24.854Z,2.20
2023-02-27T07:15:24.862Z,2.00
2023-02-27T07:16:25.205Z,2.00
2023-02-27T07:17:24.821Z,1.90
2023-02-27T07:18:24.824Z,2.10
2023-02-27T07:19:24.832Z,1.80
2023-02-27T07:20:24.804Z,2.10
2023-02-27T07:21:24.803Z,1.90
2023-02-27T07:22:24.774Z,1.80
2023-02-27T07:23:24.795Z,2.20
2023-02-27T07:24:24.753Z,2.10
2023-02-27T07:25:24.731Z,1.90
2023-02-27T07:26:24.789Z,1.80
2023-02-27T07:27:24.737Z,2.00
2023-02-27T07:28:24.752Z,1.80
2023-02-27T07:29:24.698Z,1.90
2023-02-27T07:30:24.692Z,1.50
2023-02-27T07:31:24.737Z,1.80
2023-02-27T07:32:24.763Z,1.90
2023-02-27T07:33:24.693Z,2.00
2023-02-27T07:34:24.633Z,2.00
2023-02-27T07:35:24.657Z,2.20
2023-02-27T07:36:24.815Z,2.10
2023-02-27T07:37:26.384Z,2.10
2023-02-27T07:38:24.590Z,2.40
2023-02-27T07:39:24.581Z,2.40
2023-02-27T07:40:24.568Z,2.50
2023-02-27T07:41:30.705Z,3.20
2023-02-27T07:42:25.564Z,2.70
2023-02-27T07:43:24.547Z,3.00
2023-02-27T07:44:24.568Z,3.10
2023-02-27T07:45:24.524Z,3.10
2023-02-27T07:46:24.599Z,3.20
2023-02-27T07:47:24.508Z,3.30
2023-02-27T07:48:24.525Z,3.00
2023-02-27T07:49:24.495Z,3.70
2023-02-27T07:50:24.482Z,3.40
2023-02-27T07:51:24.452Z,3.80
2023-02-27T07:52:24.453Z,4.00
2023-02-27T07:53:24.457Z,4.00
2023-02-27T07:54:24.478Z,4.10
2023-02-27T07:55:24.437Z,3.90
2023-02-27T07:56:24.407Z,4.10
2023-02-27T07:57:24.391Z,4.50
2023-02-27T07:58:24.383Z,4.20
2023-02-27T07:59:24.379Z,5.00
2023-02-27T08:00:24.369Z,4.60
2023-02-27T08:01:24.421Z,4.30
2023-02-27T08:02:24.382Z,4.70
2023-02-27T08:03:24.479Z,4.70
2023-02-27T08:04:24.363Z,4.60
2023-02-27T08:05:24.438Z,4.60
2023-02-27T08:06:24.295Z,4.80
2023-02-27T08:07:24.443Z,5.20
2023-02-27T08:08:24.263Z,4.70
2023-02-27T08:09:24.466Z,4.30
2023-02-27T08:10:24.279Z,4.00
2023-02-27T08:11:24.577Z,4.90
2023-02-27T08:12:24.234Z,4.90
2023-02-27T08:13:48.404Z,5.00
2023-02-27T08:14:25.219Z,5.00
2023-02-27T08:15:24.192Z,4.60
2023-02-27T08:16:24.215Z,4.80
2023-02-27T08:17:24.176Z,4.80
2023-02-27T08:18:24.186Z,5.30
2023-02-27T08:19:24.164Z,5.10
2023-02-27T08:20:24.159Z,5.40
2023-02-27T08:21:24.232Z,4.60
2023-02-27T08:22:24.110Z,4.80
2023-02-27T08:23:24.158Z,4.60
2023-02-27T08:24:24.085Z,4.30
2023-02-27T08:25:24.119Z,4.70
2023-02-27T08:26:24.082Z,4.80
2023-02-27T08:27:24.077Z,4.70
2023-02-27T08:28:24.053Z,5.00
2023-02-27T08:29:24.058Z,4.80
2023-02-27T08:30:24.022Z,4.50
2023-02-27T08:31:24.105Z,5.10
2023-02-27T08:32:24.110Z,4.60
2023-02-27T08:33:24.009Z,5.10
2023-02-27T08:34:23.975Z,5.00
2023-02-27T08:35:23.969Z,5.40
2023-02-27T08:36:23.975Z,5.30
2023-02-27T08:37:23.942Z,5.00
2023-02-27T08:38:26.302Z,4.50
2023-02-27T08:39:23.916Z,5.00
2023-02-27T08:40:23.948Z,4.70
2023-02-27T08:41:23.970Z,4.30
2023-02-27T08:42:25.464Z,4.80
2023-02-27T08:43:23.886Z,4.40
2023-02-27T08:44:23.893Z,4.20
2023-02-27T08:45:23.862Z,4.10
2023-02-27T08:46:23.844Z,4.60
2023-02-27T08:47:23.854Z,4.00
2023-02-27T08:48:23.826Z,3.80
2023-02-27T08:49:23.833Z,3.80
2023-02-27T08:50:23.806Z,3.90
2023-02-27T08:51:23.812Z,3.80
2023-02-27T08:52:25.028Z,4.10
2023-02-27T08:53:23.773Z,4.20
2023-02-27T08:54:23.772Z,4.10
2023-02-27T08:55:23.740Z,3.80
2023-02-27T08:56:23.746Z,4.50
2023-02-27T08:57:23.735Z,3.90
2023-02-27T08:58:23.706Z,4.10
2023-02-27T08:59:23.724Z,3.90
2023-02-27T09:00:23.808Z,4.30
2023-02-27T09:01:23.821Z,3.90
2023-02-27T09:02:23.792Z,3.90
2023-02-27T09:03:23.671Z,3.90
2023-02-27T09:04:23.647Z,4.00
2023-02-27T09:05:23.630Z,3.80
2023-02-27T09:06:26.172Z,3.50
2023-02-27T09:07:23.617Z,4.10
2023-02-27T09:08:23.643Z,4.00
2023-02-27T09:09:23.690Z,3.40
2023-02-27T09:10:23.649Z,3.60
2023-02-27T09:11:23.562Z,3.30
2023-02-27T09:12:23.569Z,3.90
2023-02-27T09:13:23.537Z,3.90
2023-02-27T09:14:23.525Z,3.60
2023-02-27T09:15:23.540Z,3.90
2023-02-27T09:16:23.624Z,3.80
2023-02-27T09:17:23.488Z,3.50
2023-02-27T09:18:23.500Z,3.40
2023-02-27T09:19:23.479Z,3.70
2023-02-27T09:20:23.582Z,3.50
2023-02-27T09:21:23.479Z,3.30
2023-02-27T09:22:23.433Z,3.20
2023-02-27T09:23:23.456Z,3.20
2023-02-27T09:24:23.425Z,3.60
2023-02-27T09:25:23.473Z,3.70
2023-02-27T09:26:39.721Z,3.60
2023-02-27T09:27:24.383Z,3.70
2023-02-27T09:28:23.402Z,3.30
2023-02-27T09:29:23.384Z,3.50
2023-02-27T09:30:23.372Z,3.60
2023-02-27T09:31:23.476Z,3.80
2023-02-27T09:32:23.568Z,3.60
2023-02-27T09:33:31.412Z,3.50
2023-02-27T09:34:23.365Z,3.90
2023-02-27T09:35:23.330Z,3.50
2023-02-27T09:36:23.306Z,3.50
2023-02-27T09:37:23.307Z,3.90
2023-02-27T09:38:23.265Z,3.50
2023-02-27T09:39:23.270Z,3.60
2023-02-27T09:40:23.305Z,3.60
2023-02-27T09:41:23.245Z,3.70
2023-02-27T09:42:23.222Z,3.40
2023-02-27T09:43:23.235Z,3.50
2023-02-27T09:44:33.417Z,3.60
2023-02-27T09:45:24.215Z,3.20
2023-02-27T09:46:23.229Z,3.50
2023-02-27T09:47:23.195Z,3.50
2023-02-27T09:48:23.169Z,3.20
2023-02-27T09:49:23.135Z,3.50
2023-02-27T09:50:23.123Z,3.20
2023-02-27T09:51:23.141Z,3.20
2023-02-27T09:52:23.123Z,3.00
2023-02-27T09:53:23.104Z,3.30
2023-02-27T09:54:23.082Z,2.90
2023-02-27T09:55:23.066Z,2.70
2023-02-27T09:56:23.091Z,2.50
2023-02-27T09:57:23.076Z,2.40
2023-02-27T09:58:23.036Z,2.80
2023-02-27T09:59:23.022Z,2.30
2023-02-27T10:00:23.022Z,2.30
2023-02-27T10:01:23.021Z,2.50
2023-02-27T10:02:23.123Z,2.70
2023-02-27T10:03:23.095Z,2.60
2023-02-27T10:04:22.987Z,3.00
2023-02-27T10:05:22.981Z,2.90
2023-02-27T10:06:22.970Z,2.60
2023-02-27T10:07:22.939Z,2.80
2023-02-27T10:08:22.945Z,2.70
2023-02-27T10:09:22.927Z,3.10
2023-02-27T10:10:22.898Z,2.90
2023-02-27T10:11:22.927Z,2.50
2023-02-27T10:12:22.935Z,2.60
2023-02-27T10:13:22.868Z,2.50
2023-02-27T10:14:22.872Z,2.40
2023-02-27T10:15:22.847Z,2.50
2023-02-27T10:16:22.845Z,3.20
2023-02-27T10:17:22.852Z,2.90
2023-02-27T10:18:28.210Z,2.90
2023-02-27T10:19:23.812Z,3.40
2023-02-27T10:20:22.836Z,2.50
2023-02-27T10:21:22.787Z,2.70
2023-02-27T10:22:22.785Z,2.70
2023-02-27T10:23:22.759Z,2.50
2023-02-27T10:24:22.765Z,2.60
2023-02-27T10:25:31.164Z,3.00
2023-02-27T10:26:23.735Z,2.60
2023-02-27T10:27:22.725Z,2.50
2023-02-27T10:28:22.755Z,2.70
2023-02-27T10:29:22.722Z,2.80
2023-02-27T10:30:29.554Z,2.90
2023-02-27T10:31:23.779Z,2.70
2023-02-27T10:32:22.736Z,2.60
2023-02-27T10:33:22.682Z,2.90
2023-02-27T10:34:22.630Z,2.20
2023-02-27T10:35:22.625Z,2.40
2023-02-27T10:36:33.014Z,2.50
2023-02-27T10:37:23.629Z,2.60
2023-02-27T10:38:22.592Z,2.30
2023-02-27T10:39:22.936Z,2.40
2023-02-27T10:40:22.570Z,2.70
2023-02-27T10:41:22.559Z,2.60
2023-02-27T10:42:22.571Z,2.30
2023-02-27T10:43:22.573Z,3.00
2023-02-27T10:44:22.547Z,2.80
2023-02-27T10:45:22.530Z,2.50
2023-02-27T10:46:22.588Z,2.40
2023-02-27T10:47:22.490Z,1.80
2023-02-27T10:48:22.478Z,2.10
2023-02-27T10:49:22.574Z,1.90
2023-02-27T10:50:22.462Z,1.80
2023-02-27T10:51:22.453Z,1.50
2023-02-27T10:52:22.590Z,1.90
2023-02-27T10:53:22.426Z,2.00
2023-02-27T10:54:22.418Z,1.70
2023-02-27T10:55:22.409Z,2.00
2023-02-27T10:56:22.409Z,1.50
2023-02-27T10:57:22.384Z,2.10
2023-02-27T10:58:22.382Z,2.10
2023-02-27T10:59:22.382Z,1.90
2023-02-27T11:00:22.360Z,1.70
2023-02-27T11:01:22.377Z,2.00
2023-02-27T11:02:22.324Z,1.90
2023-02-27T11:03:22.302Z,2.20
2023-02-27T11:04:22.339Z,1.80
2023-02-27T11:05:22.280Z,2.10
2023-02-27T11:06:22.291Z,2.10
2023-02-27T11:07:22.279Z,1.90
2023-02-27T11:08:22.263Z,1.90
2023-02-27T11:09:22.246Z,2.10
2023-02-27T11:10:22.247Z,2.10
2023-02-27T11:11:22.236Z,2.00
2023-02-27T11:12:22.259Z,1.90
2023-02-27T11:13:22.193Z,2.20
2023-02-27T11:14:22.181Z,2.30
2023-02-27T11:15:22.172Z,2.30
2023-02-27T11:16:22.179Z,2.20
2023-02-27T11:17:22.153Z,2.50
2023-02-27T11:18:22.177Z,2.00
2023-02-27T11:19:22.133Z,2.30
2023-02-27T11:20:22.140Z,2.10
2023-02-27T11:21:22.099Z,2.40
2023-02-27T11:22:22.091Z,2.00
2023-02-27T11:23:22.077Z,2.50
2023-02-27T11:24:22.075Z,2.30
2023-02-27T11:25:22.100Z,2.00
2023-02-27T11:26:22.077Z,2.00
2023-02-27T11:27:22.056Z,2.40
2023-02-27T11:28:22.108Z,2.60
2023-02-27T11:29:22.041Z,3.10
2023-02-27T11:30:22.009Z,2.90
2023-02-27T11:31:22.145Z,3.70
2023-02-27T11:32:22.115Z,3.30
2023-02-27T11:33:21.968Z,3.40
2023-02-27T11:34:21.989Z,3.30
2023-02-27T11:35:21.963Z,3.50
2023-02-27T11:36:22.024Z,3.40
2023-02-27T11:37:21.952Z,3.50
2023-02-27T11:38:21.934Z,3.10
2023-02-27T11:39:21.904Z,3.20
2023-02-27T11:40:21.937Z,3.00
2023-02-27T11:41:21.884Z,3.20
2023-02-27T11:42:21.890Z,3.30
2023-02-27T11:43:21.890Z,3.40
2023-02-27T11:44:27.944Z,3.30
2023-02-27T11:46:11.331Z,3.30
2023-02-27T11:46:47.328Z,3.00
2023-02-27T11:47:22.913Z,3.20
2023-02-27T11:48:21.858Z,2.90
2023-02-27T11:49:21.799Z,3.30
2023-02-27T11:50:21.809Z,3.20
2023-02-27T11:51:21.766Z,3.20
2023-02-27T11:52:21.769Z,3.20
2023-02-27T11:53:21.796Z,3.10
2023-02-27T11:54:21.782Z,3.30
2023-02-27T11:55:21.737Z,2.80
2023-02-27T11:56:21.724Z,3.10
2023-02-27T11:57:21.713Z,2.60
2023-02-27T11:58:21.715Z,2.70
2023-02-27T11:59:21.829Z,3.00
2023-02-27T12:00:21.687Z,2.80
2023-02-27T12:01:21.696Z,3.00
2023-02-27T12:02:21.698Z,2.50
2023-02-27T12:03:21.641Z,2.90
2023-02-27T12:04:21.750Z,2.80
2023-02-27T12:05:21.648Z,2.90
2023-02-27T12:06:21.613Z,2.80
2023-02-27T12:07:21.585Z,2.50
2023-02-27T12:08:21.595Z,2.70
2023-02-27T12:09:21.593Z,3.00
2023-02-27T12:10:21.581Z,2.90
2023-02-27T12:11:21.539Z,2.70
2023-02-27T12:12:21.542Z,2.90
2023-02-27T12:13:21.588Z,2.90
2023-02-27T12:14:21.516Z,2.90
2023-02-27T12:15:21.520Z,2.70
2023-02-27T12:16:21.529Z,3.10
2023-02-27T12:17:21.475Z,2.70
2023-02-27T12:18:21.526Z,2.70
2023-02-27T12:19:21.463Z,2.80
2023-02-27T12:20:21.483Z,2.50
2023-02-27T12:21:21.448Z,2.50
2023-02-27T12:22:21.420Z,3.00
2023-02-27T12:23:21.415Z,2.20
2023-02-27T12:24:21.407Z,2.90
2023-02-27T12:25:21.380Z,2.60
2023-02-27T12:26:21.393Z,2.70
2023-02-27T12:27:21.375Z,2.10
2023-02-27T12:28:21.350Z,1.90
2023-02-27T12:29:21.337Z,2.10
2023-02-27T12:30:21.351Z,2.00
2023-02-27T12:31:21.354Z,1.90
2023-02-27T12:32:21.391Z,2.10
2023-02-27T12:33:21.290Z,1.70
2023-02-27T12:34:21.303Z,2.40
2023-02-27T12:35:21.295Z,1.90
2023-02-27T12:36:21.322Z,1.90
2023-02-27T12:37:21.248Z,1.80
2023-02-27T12:38:21.240Z,1.90
2023-02-27T12:39:21.221Z,2.20
2023-02-27T12:40:21.235Z,2.40
2023-02-27T12:41:21.197Z,2.30
2023-02-27T12:42:21.189Z,2.40
2023-02-27T12:43:21.185Z,2.20
2023-02-27T12:44:21.173Z,2.10
2023-02-27T12:45:21.181Z,2.30
2023-02-27T12:46:21.166Z,2.20
2023-02-27T12:47:21.132Z,2.30
2023-02-27T12:48:21.124Z,1.70
2023-02-27T12:49:21.110Z,2.10
2023-02-27T12:50:21.097Z,1.80
2023-02-27T12:51:21.107Z,2.20
2023-02-27T12:52:21.102Z,2.20
2023-02-27T12:53:21.069Z,2.30
2023-02-27T12:54:21.056Z,2.20
2023-02-27T12:55:21.058Z,1.90
2023-02-27T12:56:21.054Z,1.90
2023-02-27T12:57:21.014Z,2.20
2023-02-27T12:58:21.036Z,2.10
2023-02-27T12:59:20.992Z,2.20
2023-02-27T13:00:21.012Z,2.30
2023-02-27T13:01:21.079Z,2.10
2023-02-27T13:02:20.958Z,2.20
2023-02-27T13:03:20.960Z,1.90
2023-02-27T13:04:20.964Z,2.10
2023-02-27T13:05:20.927Z,2.10
2023-02-27T13:06:20.943Z,1.70
2023-02-27T13:07:21.053Z,2.00
2023-02-27T13:08:20.926Z,2.10
2023-02-27T13:09:20.887Z,2.10
2023-02-27T13:10:20.897Z,1.90
2023-02-27T13:11:20.870Z,1.70
2023-02-27T13:12:20.889Z,2.20
2023-02-27T13:13:20.843Z,2.00
2023-02-27T13:14:20.831Z,1.80
2023-02-27T13:15:21.261Z,1.70
2023-02-27T13:16:20.842Z,1.80
2023-02-27T13:17:20.804Z,2.10
2023-02-27T13:18:22.681Z,1.80