createdAt,value
2023-04-25T00:00:13.716Z,9.30
2023-04-25T00:01:13.707Z,6.30
2023-04-25T00:02:13.782Z,8.20
2023-04-25T00:03:13.858Z,5.90
2023-04-25T00:04:13.933Z,6.60
2023-04-25T00:05:13.852Z,6.40
2023-04-25T00:06:13.651Z,6.00
2023-04-25T00:07:13.637Z,9.00
2023-04-25T00:08:13.701Z,7.80
2023-04-25T00:09:13.703Z,6.60
2023-04-25T00:10:13.633Z,8.00
2023-04-25T00:11:13.595Z,7.00
2023-04-25T00:12:13.598Z,9.30
2023-04-25T00:13:13.675Z,7.30
2023-04-25T00:14:13.701Z,8.90
2023-04-25T00:15:13.555Z,6.60
2023-04-25T00:16:13.597Z,8.20
2023-04-25T00:17:13.543Z,6.90
2023-04-25T00:18:13.520Z,5.70
2023-04-25T00:19:13.514Z,7.70
2023-04-25T00:20:13.494Z,7.00
2023-04-25T00:21:13.481Z,6.50
2023-04-25T00:22:13.507Z,9.60
2023-04-25T00:23:13.461Z,8.60
2023-04-25T00:24:13.455Z,5.50
2023-04-25T00:25:13.438Z,6.70
2023-04-25T00:26:13.446Z,7.30
2023-04-25T00:27:13.430Z,8.70
2023-04-25T00:28:13.403Z,8.30
2023-04-25T00:29:13.413Z,8.00
2023-04-25T00:30:13.381Z,7.20
2023-04-25T00:31:13.394Z,9.30
2023-04-25T00:32:13.377Z,8.20
2023-04-25T00:33:13.365Z,8.10
2023-04-25T00:34:13.338Z,7.10
2023-04-25T00:35:13.352Z,8.90
2023-04-25T00:36:13.338Z,7.00
2023-04-25T00:37:13.316Z,9.10
2023-04-25T00:38:13.297Z,8.50
2023-04-25T00:39:13.292Z,10.70
2023-04-25T00:40:13.272Z,7.80
2023-04-25T00:41:13.258Z,9.60
2023-04-25T00:42:13.293Z,8.50
2023-04-25T00:43:13.232Z,7.40
2023-04-25T00:44:13.226Z,9.20
2023-04-25T00:45:13.218Z,9.30
2023-04-25T00:46:13.242Z,10.40
2023-04-25T00:47:13.208Z,7.50
2023-04-25T00:48:13.186Z,10.30
2023-04-25T00:49:13.174Z,6.80
2023-04-25T00:50:13.161Z,7.50
2023-04-25T00:51:13.148Z,9.50
2023-04-25T00:52:13.156Z,9.30
2023-04-25T00:53:13.125Z,8.60
2023-04-25T00:54:13.119Z,7.80
2023-04-25T00:55:13.103Z,8.50
2023-04-25T00:56:13.094Z,10.40
2023-04-25T00:57:13.109Z,10.10
2023-04-25T00:58:13.107Z,12.40
2023-04-25T00:59:13.056Z,9.70
2023-04-25T01:00:13.048Z,10.00
2023-04-25T01:01:13.039Z,10.90
2023-04-25T01:02:13.222Z,9.20
2023-04-25T01:03:13.106Z,9.00
2023-04-25T01:04:13.107Z,9.60
2023-04-25T01:05:13.022Z,9.60
2023-04-25T01:06:12.988Z,9.30
2023-04-25T01:07:12.985Z,13.50
2023-04-25T01:08:12.967Z,10.50
2023-04-25T01:09:12.945Z,11.00
2023-04-25T01:10:12.944Z,10.20
2023-04-25T01:11:12.922Z,10.60
2023-04-25T01:12:12.938Z,13.00
2023-04-25T01:13:12.902Z,13.00
2023-04-25T01:14:12.933Z,12.20
2023-04-25T01:15:12.887Z,12.80
2023-04-25T01:16:12.931Z,11.70
2023-04-25T01:17:14.366Z,9.30
2023-04-25T01:18:13.043Z,10.90
2023-04-25T01:19:12.836Z,13.70
2023-04-25T01:20:12.835Z,13.40
2023-04-25T01:21:12.813Z,13.20
2023-04-25T01:22:12.820Z,11.70
2023-04-25T01:23:12.794Z,12.70
2023-04-25T01:24:12.782Z,11.90
2023-04-25T01:25:12.772Z,12.20
2023-04-25T01:26:12.758Z,12.10
2023-04-25T01:27:12.767Z,11.30
2023-04-25T01:28:12.734Z,14.90
2023-04-25T01:29:12.729Z,12.20
2023-04-25T01:30:12.739Z,11.50
2023-04-25T01:31:12.718Z,13.00
2023-04-25T01:32:12.762Z,10.50
2023-04-25T01:33:12.681Z,13.90
2023-04-25T01:34:12.668Z,12.70
2023-04-25T01:35:12.668Z,12.80
2023-04-25T01:36:12.648Z,11.60
2023-04-25T01:37:12.652Z,13.90
2023-04-25T01:38:12.627Z,12.50
2023-04-25T01:39:12.622Z,13.10
2023-04-25T01:40:12.606Z,11.70
2023-04-25T01:41:12.594Z,16.20
2023-04-25T01:42:12.607Z,13.30
2023-04-25T01:43:12.570Z,11.90
2023-04-25T01:44:12.563Z,11.50
2023-04-25T01:45:12.561Z,12.20
2023-04-25T01:46:12.633Z,11.70
2023-04-25T01:47:12.565Z,13.10
2023-04-25T01:48:12.547Z,11.80
2023-04-25T01:49:12.506Z,13.60
2023-04-25T01:50:12.490Z,11.20
2023-04-25T01:51:12.522Z,12.50
2023-04-25T01:52:12.489Z,11.00
2023-04-25T01:53:12.465Z,10.00
2023-04-25T01:54:12.453Z,9.80
2023-04-25T01:55:12.455Z,11.90
2023-04-25T01:56:12.449Z,11.90
2023-04-25T01:57:12.416Z,10.00
2023-04-25T01:58:12.404Z,13.90
2023-04-25T01:59:12.402Z,12.00
2023-04-25T02:00:12.396Z,12.50
2023-04-25T02:01:12.433Z,13.20
2023-04-25T02:02:12.398Z,12.80
2023-04-25T02:03:12.556Z,10.40
2023-04-25T02:04:12.655Z,11.10
2023-04-25T02:05:12.334Z,11.10
2023-04-25T02:06:12.334Z,16.70
2023-04-25T02:07:12.302Z,13.30
2023-04-25T02:08:12.297Z,15.00
2023-04-25T02:09:12.283Z,11.60
2023-04-25T02:10:12.279Z,11.60
2023-04-25T02:11:12.283Z,10.80
2023-04-25T02:12:12.254Z,16.40
2023-04-25T02:13:12.237Z,14.70
2023-04-25T02:14:12.244Z,11.90
2023-04-25T02:15:12.218Z,11.10
2023-04-25T02:16:12.255Z,13.50
2023-04-25T02:17:12.351Z,11.60
2023-04-25T02:18:12.229Z,12.70
2023-04-25T02:19:12.172Z,11.10
2023-04-25T02:20:12.166Z,12.80
2023-04-25T02:21:12.166Z,12.80
2023-04-25T02:22:12.150Z,11.30
2023-04-25T02:23:12.137Z,13.00
2023-04-25T02:24:12.123Z,12.30
2023-04-25T02:25:12.106Z,12.80
2023-04-25T02:26:12.101Z,12.80
2023-04-25T02:27:12.095Z,10.60
2023-04-25T02:28:12.080Z,12.40
2023-04-25T02:29:12.066Z,11.20
2023-04-25T02:30:12.056Z,13.00
2023-04-25T02:31:12.057Z,14.80
2023-04-25T02:32:12.049Z,11.70
2023-04-25T02:33:12.051Z,13.90
2023-04-25T02:34:12.024Z,14.00
2023-04-25T02:35:11.994Z,11.70
2023-04-25T02:36:11.982Z,13.50
2023-04-25T02:37:11.995Z,10.00
2023-04-25T02:38:11.971Z,11.50
2023-04-25T02:39:11.953Z,13.60
2023-04-25T02:40:11.946Z,13.90
2023-04-25T02:41:11.929Z,13.20
2023-04-25T02:42:11.938Z,14.00
2023-04-25T02:43:11.906Z,12.50
2023-04-25T02:44:11.899Z,13.20
2023-04-25T02:45:11.890Z,14.00
2023-04-25T02:46:11.888Z,11.70
2023-04-25T02:47:11.880Z,17.50
2023-04-25T02:48:11.932Z,13.70
2023-04-25T02:49:11.842Z,14.00
2023-04-25T02:50:11.844Z,12.50
2023-04-25T02:51:11.844Z,12.00
2023-04-25T02:52:11.801Z,17.90
2023-04-25T02:53:11.807Z,14.50
2023-04-25T02:54:11.780Z,11.90
2023-04-25T02:55:11.770Z,12.70
2023-04-25T02:56:11.760Z,11.90
2023-04-25T02:57:11.781Z,12.70
2023-04-25T02:58:11.735Z,13.60
2023-04-25T02:59:11.730Z,11.60
2023-04-25T03:00:11.717Z,11.90
2023-04-25T03:01:11.741Z,11.90
2023-04-25T03:02:11.755Z,12.20
2023-04-25T03:03:11.796Z,13.80
2023-04-25T03:04:11.679Z,13.60
2023-04-25T03:05:11.671Z,11.30
2023-04-25T03:06:11.670Z,12.80
2023-04-25T03:07:11.670Z,13.60
2023-04-25T03:08:11.628Z,12.40
2023-04-25T03:09:11.627Z,12.40
2023-04-25T03:10:11.601Z,14.10
2023-04-25T03:11:11.618Z,10.70
2023-04-25T03:12:11.595Z,11.00
2023-04-25T03:13:11.585Z,13.60
2023-04-25T03:14:11.560Z,12.30
2023-04-25T03:15:11.549Z,13.10
2023-04-25T03:16:11.575Z,12.90
2023-04-25T03:17:11.540Z,13.20
2023-04-25T03:18:11.514Z,12.30
2023-04-25T03:19:11.505Z,13.00
2023-04-25T03:20:11.507Z,15.50
2023-04-25T03:21:11.491Z,12.20
2023-04-25T03:22:11.500Z,12.10
2023-04-25T03:23:11.476Z,15.50
2023-04-25T03:24:11.447Z,16.30
2023-04-25T03:25:11.433Z,13.00
2023-04-25T03:26:11.426Z,11.80
2023-04-25T03:27:11.453Z,12.70
2023-04-25T03:28:11.417Z,11.40
2023-04-25T03:29:11.391Z,10.80
2023-04-25T03:30:11.404Z,12.80
2023-04-25T03:31:11.369Z,12.20
2023-04-25T03:32:11.446Z,11.40
2023-04-25T03:33:11.651Z,11.10
2023-04-25T03:34:11.333Z,12.90
2023-04-25T03:35:11.335Z,14.70
2023-04-25T03:36:11.326Z,15.80
2023-04-25T03:37:11.320Z,14.80
2023-04-25T03:38:11.312Z,14.20
2023-04-25T03:39:11.282Z,15.00
2023-04-25T03:40:11.273Z,13.00
2023-04-25T03:41:11.268Z,11.20
2023-04-25T03:42:11.267Z,12.00
2023-04-25T03:43:11.237Z,11.70
2023-04-25T03:44:11.227Z,13.10
2023-04-25T03:45:11.213Z,13.90
2023-04-25T03:46:11.224Z,14.70
2023-04-25T03:47:11.211Z,12.30
2023-04-25T03:48:11.183Z,18.40
2023-04-25T03:49:11.181Z,15.50
2023-04-25T03:50:11.157Z,18.60
2023-04-25T03:51:11.161Z,17.20
2023-04-25T03:52:11.152Z,10.70
2023-04-25T03:53:11.137Z,11.10
2023-04-25T03:54:11.134Z,13.30
2023-04-25T03:55:11.114Z,10.60
2023-04-25T03:56:11.104Z,14.70
2023-04-25T03:57:11.096Z,15.00
2023-04-25T03:58:11.071Z,11.20
2023-04-25T03:59:11.066Z,12.40
2023-04-25T04:00:11.055Z,14.60
2023-04-25T04:01:11.033Z,12.10
2023-04-25T04:02:11.086Z,12.50
2023-04-25T04:03:11.181Z,10.90
2023-04-25T04:04:11.136Z,12.60
2023-04-25T04:05:11.085Z,12.80
2023-04-25T04:06:10.983Z,10.40
2023-04-25T04:07:11.243Z,13.00
2023-04-25T04:08:10.957Z,12.10
2023-04-25T04:09:10.950Z,12.90
2023-04-25T04:10:10.956Z,12.80
2023-04-25T04:11:10.934Z,12.80
2023-04-25T04:12:10.932Z,14.50
2023-04-25T04:13:10.907Z,14.30
2023-04-25T04:14:10.915Z,13.40
2023-04-25T04:15:10.878Z,13.80
2023-04-25T04:16:10.982Z,12.80
2023-04-25T04:17:10.881Z,11.70
2023-04-25T04:18:10.930Z,12.00
2023-04-25T04:19:10.836Z,12.90
2023-04-25T04:20:10.841Z,12.60
2023-04-25T04:21:10.814Z,13.30
2023-04-25T04:22:10.821Z,12.40
2023-04-25T04:23:10.802Z,12.80
2023-04-25T04:24:10.782Z,11.80
2023-04-25T04:25:10.778Z,12.10
2023-04-25T04:26:10.782Z,12.30
2023-04-25T04:27:10.773Z,11.70
2023-04-25T04:28:10.736Z,14.30
2023-04-25T04:29:10.750Z,13.20
2023-04-25T04:30:10.718Z,13.40
2023-04-25T04:31:10.743Z,13.00
2023-04-25T04:32:10.708Z,14.10
2023-04-25T04:33:10.692Z,11.00
2023-04-25T04:34:10.688Z,13.10
2023-04-25T04:35:10.660Z,12.70
2023-04-25T04:36:10.652Z,12.70
2023-04-25T04:37:10.658Z,13.60
2023-04-25T04:38:10.624Z,12.20
2023-04-25T04:39:10.647Z,12.10
2023-04-25T04:40:10.606Z,12.20
2023-04-25T04:41:10.593Z,15.70
2023-04-25T04:42:10.637Z,12.60
2023-04-25T04:43:10.572Z,13.10
2023-04-25T04:44:10.559Z,13.00
2023-04-25T04:45:10.557Z,13.70
2023-04-25T04:46:10.548Z,11.00
2023-04-25T04:47:10.533Z,13.10
2023-04-25T04:48:10.554Z,13.60
2023-04-25T04:49:10.502Z,13.50
2023-04-25T04:50:10.507Z,12.70
2023-04-25T04:51:10.486Z,14.40
2023-04-25T04:52:10.480Z,14.50
2023-04-25T04:53:10.462Z,12.60
2023-04-25T04:54:10.452Z,13.60
2023-04-25T04:55:10.444Z,12.90
2023-04-25T04:56:10.447Z,12.50
2023-04-25T04:57:10.449Z,13.40
2023-04-25T04:58:10.421Z,16.30
2023-04-25T04:59:10.394Z,12.60
2023-04-25T05:00:10.375Z,13.20
2023-04-25T05:01:10.432Z,12.50
2023-04-25T05:02:10.417Z,11.20
2023-04-25T05:03:10.498Z,15.30
2023-04-25T05:04:10.577Z,12.30
2023-04-25T05:05:10.335Z,12.20
2023-04-25T05:06:10.313Z,12.90
2023-04-25T05:07:10.369Z,12.60
2023-04-25T05:08:10.293Z,13.90
2023-04-25T05:09:10.302Z,13.60
2023-04-25T05:10:10.267Z,14.10
2023-04-25T05:11:10.257Z,13.90
2023-04-25T05:12:10.262Z,12.20
2023-04-25T05:13:10.233Z,12.80
2023-04-25T05:14:10.244Z,12.30
2023-04-25T05:15:10.250Z,12.40
2023-04-25T05:16:10.253Z,10.90
2023-04-25T05:17:10.210Z,11.40
2023-04-25T05:18:10.223Z,11.50
2023-04-25T05:19:10.189Z,14.30
2023-04-25T05:20:10.171Z,12.20
2023-04-25T05:21:10.153Z,12.60
2023-04-25T05:22:10.165Z,14.40
2023-04-25T05:23:10.130Z,13.10
2023-04-25T05:24:10.114Z,11.90
2023-04-25T05:25:10.115Z,12.40
2023-04-25T05:26:10.090Z,12.80
2023-04-25T05:27:10.099Z,11.00
2023-04-25T05:28:10.070Z,12.50
2023-04-25T05:29:10.067Z,14.50
2023-04-25T05:30:10.089Z,12.90
2023-04-25T05:31:10.038Z,13.60
2023-04-25T05:32:10.119Z,15.00
2023-04-25T05:33:10.043Z,15.30
2023-04-25T05:34:10.011Z,15.40
2023-04-25T05:35:10.033Z,15.70
2023-04-25T05:36:09.987Z,14.20
2023-04-25T05:37:09.988Z,16.70
2023-04-25T05:38:09.957Z,13.90
2023-04-25T05:39:09.950Z,16.50
2023-04-25T05:40:09.961Z,14.80
2023-04-25T05:41:09.922Z,13.60
2023-04-25T05:42:09.924Z,13.20
2023-04-25T05:43:09.902Z,17.60
2023-04-25T05:44:09.891Z,16.60
2023-04-25T05:45:09.885Z,9.40
2023-04-25T05:46:09.926Z,16.50
2023-04-25T05:47:09.868Z,16.20
2023-04-25T05:48:09.898Z,14.90
2023-04-25T05:49:09.835Z,13.10
2023-04-25T05:50:09.839Z,14.70
2023-04-25T05:51:09.810Z,17.40
2023-04-25T05:52:09.823Z,14.30
2023-04-25T05:53:09.788Z,17.50
2023-04-25T05:54:09.773Z,14.80
2023-04-25T05:55:09.781Z,14.00
2023-04-25T05:56:09.762Z,18.10
2023-04-25T05:57:09.762Z,15.10
2023-04-25T05:58:09.733Z,17.10
2023-04-25T05:59:09.726Z,14.00
2023-04-25T06:00:09.710Z,16.70
2023-04-25T06:01:09.699Z,18.90
2023-04-25T06:02:09.765Z,18.60
2023-04-25T06:03:09.820Z,17.70
2023-04-25T06:04:09.981Z,12.70
2023-04-25T06:05:09.790Z,14.20
2023-04-25T06:06:09.645Z,17.80
2023-04-25T06:07:09.649Z,15.80
2023-04-25T06:08:09.619Z,19.20
2023-04-25T06:09:09.613Z,16.50
2023-04-25T06:10:09.607Z,15.60
2023-04-25T06:11:09.587Z,16.30
2023-04-25T06:12:09.592Z,14.60
2023-04-25T06:13:09.595Z,15.00
2023-04-25T06:14:09.554Z,15.60
2023-04-25T06:15:20.186Z,18.40
2023-04-25T06:16:09.559Z,17.40
2023-04-25T06:17:09.583Z,18.90
2023-04-25T06:18:09.570Z,18.50
2023-04-25T06:19:09.508Z,17.50
2023-04-25T06:20:09.490Z,14.80
2023-04-25T06:21:09.477Z,19.10
2023-04-25T06:22:09.488Z,13.20
2023-04-25T06:23:09.449Z,16.20
2023-04-25T06:24:09.453Z,21.80
2023-04-25T06:25:09.433Z,14.80
2023-04-25T06:26:09.425Z,16.90
2023-04-25T06:27:09.427Z,16.10
2023-04-25T06:28:09.396Z,13.40
2023-04-25T06:29:09.385Z,15.80
2023-04-25T06:30:09.376Z,19.20
2023-04-25T06:31:09.420Z,14.60
2023-04-25T06:32:09.371Z,17.90
2023-04-25T06:33:09.377Z,12.60
2023-04-25T06:34:09.346Z,14.30
2023-04-25T06:35:09.356Z,21.50
2023-04-25T06:36:09.326Z,12.40
2023-04-25T06:37:09.300Z,14.50
2023-04-25T06:38:09.300Z,17.40
2023-04-25T06:39:09.276Z,17.50
2023-04-25T06:40:09.259Z,11.90
2023-04-25T06:41:09.271Z,14.90
2023-04-25T06:42:09.239Z,9.20
2023-04-25T06:43:09.362Z,14.90
2023-04-25T06:44:09.223Z,14.70
2023-04-25T06:45:09.214Z,13.00
2023-04-25T06:46:09.199Z,18.20
2023-04-25T06:47:09.223Z,15.20
2023-04-25T06:48:09.353Z,18.70
2023-04-25T06:49:09.163Z,17.20
2023-04-25T06:50:09.171Z,13.40
2023-04-25T06:51:09.140Z,16.00
2023-04-25T06:52:09.140Z,17.10
2023-04-25T06:53:09.617Z,12.90
2023-04-25T06:54:09.114Z,16.70
2023-04-25T06:55:09.098Z,14.60
2023-04-25T06:56:09.098Z,15.70
2023-04-25T06:57:09.097Z,16.00
2023-04-25T06:58:09.085Z,14.10
2023-04-25T06:59:09.061Z,16.20
2023-04-25T07:00:09.055Z,12.80
2023-04-25T07:01:09.058Z,11.80
2023-04-25T07:02:09.086Z,11.60
2023-04-25T07:03:09.184Z,11.10
2023-04-25T07:04:09.207Z,10.90
2023-04-25T07:05:08.993Z,13.60
2023-04-25T07:06:09.047Z,10.10
2023-04-25T07:07:08.975Z,11.20
2023-04-25T07:08:08.979Z,13.10
2023-04-25T07:09:08.947Z,15.10
2023-04-25T07:10:08.935Z,13.30
2023-04-25T07:11:08.919Z,10.50
2023-04-25T07:12:08.926Z,9.60
2023-04-25T07:13:08.920Z,13.70
2023-04-25T07:14:08.894Z,10.50
2023-04-25T07:15:08.876Z,14.80
2023-04-25T07:16:08.895Z,13.90
2023-04-25T07:17:08.856Z,11.70
2023-04-25T07:18:08.935Z,13.20
2023-04-25T07:19:08.860Z,13.70
2023-04-25T07:20:08.820Z,13.30
2023-04-25T07:21:08.839Z,14.40
2023-04-25T07:22:08.824Z,12.40
2023-04-25T07:23:08.808Z,12.10
2023-04-25T07:24:08.803Z,11.00
2023-04-25T07:25:08.771Z,12.90
2023-04-25T07:26:08.771Z,14.60
2023-04-25T07:27:08.752Z,9.70
2023-04-25T07:28:08.770Z,11.10
2023-04-25T07:29:08.722Z,12.60
2023-04-25T07:30:08.719Z,14.50
2023-04-25T07:31:08.703Z,10.50
2023-04-25T07:32:08.785Z,11.80
2023-04-25T07:33:08.703Z,13.40
2023-04-25T07:34:08.673Z,12.70
2023-04-25T07:35:08.666Z,11.50
2023-04-25T07:36:08.659Z,10.20
2023-04-25T07:37:08.633Z,10.80
2023-04-25T07:38:08.657Z,13.50
2023-04-25T07:39:08.613Z,12.30
2023-04-25T07:40:08.609Z,13.00
2023-04-25T07:41:08.596Z,13.60
2023-04-25T07:42:08.582Z,10.80
2023-04-25T07:43:08.581Z,9.60
2023-04-25T07:44:08.557Z,11.10
2023-04-25T07:45:08.544Z,11.70
2023-04-25T07:46:08.561Z,13.50
2023-04-25T07:47:08.533Z,12.30
2023-04-25T07:48:08.539Z,12.30
2023-04-25T07:49:08.503Z,13.10
2023-04-25T07:50:08.507Z,12.70
2023-04-25T07:51:08.478Z,11.60
2023-04-25T07:52:08.473Z,12.00
2023-04-25T07:53:08.478Z,11.80
2023-04-25T07:54:08.507Z,10.80
2023-04-25T07:55:08.436Z,12.70
2023-04-25T07:56:08.445Z,13.90
2023-04-25T07:57:08.414Z,12.70
2023-04-25T07:58:08.423Z,12.10
2023-04-25T07:59:08.388Z,11.80
2023-04-25T08:00:08.376Z,10.00
2023-04-25T08:01:08.366Z,10.60
2023-04-25T08:02:08.358Z,11.00
2023-04-25T08:03:08.516Z,8.80
2023-04-25T08:04:08.533Z,13.60
2023-04-25T08:05:08.654Z,7.50
2023-04-25T08:06:08.863Z,12.00
2023-04-25T08:07:08.311Z,12.80
2023-04-25T08:08:08.312Z,11.40
2023-04-25T08:09:08.274Z,9.30
2023-04-25T08:10:08.289Z,10.90
2023-04-25T08:11:08.256Z,10.00
2023-04-25T08:12:08.248Z,10.70
2023-04-25T08:13:08.257Z,9.90
2023-04-25T08:14:08.222Z,11.10
2023-04-25T08:15:08.237Z,13.50
2023-04-25T08:16:08.228Z,14.30
2023-04-25T08:17:08.194Z,11.80
2023-04-25T08:18:08.230Z,11.50
2023-04-25T08:19:08.166Z,9.90
2023-04-25T08:20:08.166Z,11.10
2023-04-25T08:21:08.140Z,10.90
2023-04-25T08:22:08.135Z,13.00
2023-04-25T08:23:08.140Z,11.60
2023-04-25T08:24:08.104Z,12.90
2023-04-25T08:25:08.109Z,11.00
2023-04-25T08:26:08.134Z,12.70
2023-04-25T08:27:08.076Z,13.90
2023-04-25T08:28:08.090Z,12.20
2023-04-25T08:29:08.056Z,12.40
2023-04-25T08:30:08.054Z,10.40
2023-04-25T08:31:08.092Z,7.60
2023-04-25T08:32:08.021Z,12.30
2023-04-25T08:33:08.041Z,13.80
2023-04-25T08:34:08.011Z,11.70
2023-04-25T08:35:08.020Z,12.80
2023-04-25T08:36:07.982Z,10.00
2023-04-25T08:37:07.972Z,9.00
2023-04-25T08:38:08.096Z,12.60
2023-04-25T08:39:07.951Z,8.50
2023-04-25T08:40:07.957Z,9.00
2023-04-25T08:41:07.933Z,9.80
2023-04-25T08:42:07.943Z,10.40
2023-04-25T08:43:07.922Z,8.50
2023-04-25T08:44:07.905Z,10.20
2023-04-25T08:45:07.874Z,10.10
2023-04-25T08:46:07.921Z,7.40
2023-04-25T08:47:07.903Z,12.30
2023-04-25T08:48:07.901Z,11.00
2023-04-25T08:49:07.830Z,8.30
2023-04-25T08:50:08.193Z,11.30
2023-04-25T08:52:07.793Z,9.80
2023-04-25T08:53:07.822Z,9.10
2023-04-25T08:54:34.442Z,8.20
2023-04-25T08:55:08.768Z,9.80
2023-04-25T08:56:07.773Z,8.50
2023-04-25T08:57:07.734Z,6.00
2023-04-25T08:58:07.749Z,8.60
2023-04-25T08:59:07.734Z,11.30
2023-04-25T09:00:07.706Z,9.80
2023-04-25T09:01:07.777Z,11.90
2023-04-25T09:02:07.730Z,6.70
2023-04-25T09:03:07.824Z,6.40
2023-04-25T09:04:07.819Z,7.40
2023-04-25T09:05:07.677Z,7.20
2023-04-25T09:06:07.649Z,9.20
2023-04-25T09:07:07.628Z,6.80
2023-04-25T09:08:07.625Z,5.80
2023-04-25T09:09:07.950Z,7.60
2023-04-25T09:10:07.611Z,10.10
2023-04-25T09:11:07.578Z,7.70
2023-04-25T09:12:07.583Z,8.60
2023-04-25T09:13:07.549Z,8.10
2023-04-25T09:14:07.586Z,7.60
2023-04-25T09:15:07.559Z,6.60
2023-04-25T09:16:07.586Z,7.30
2023-04-25T09:17:07.531Z,7.40
2023-04-25T09:18:07.533Z,9.20
2023-04-25T09:19:07.532Z,9.60
2023-04-25T09:20:07.476Z,6.80
2023-04-25T09:21:12.957Z,7.30
2023-04-25T09:22:08.506Z,8.80
2023-04-25T09:23:07.443Z,7.00
2023-04-25T09:24:07.454Z,7.70
2023-04-25T09:25:07.421Z,8.30
2023-04-25T09:26:07.436Z,7.00
2023-04-25T09:27:07.416Z,7.20
2023-04-25T09:28:07.396Z,10.00
2023-04-25T09:29:07.407Z,6.60
2023-04-25T09:30:07.403Z,7.00
2023-04-25T09:31:07.355Z,6.10
2023-04-25T09:32:07.375Z,4.80
2023-04-25T09:33:07.350Z,8.70
2023-04-25T09:34:07.343Z,6.30
2023-04-25T09:35:07.308Z,7.90
2023-04-25T09:36:07.320Z,8.20
2023-04-25T09:37:07.285Z,11.30
2023-04-25T09:38:07.294Z,9.90
2023-04-25T09:39:07.281Z,7.30
2023-04-25T09:40:07.274Z,6.90
2023-04-25T09:41:07.254Z,7.80
2023-04-25T09:42:07.247Z,8.40
2023-04-25T09:43:07.232Z,8.70
2023-04-25T09:44:07.235Z,5.00
2023-04-25T09:45:07.211Z,8.00
2023-04-25T09:46:07.220Z,8.50
2023-04-25T09:47:07.177Z,7.40
2023-04-25T09:48:07.280Z,7.80
2023-04-25T09:49:07.175Z,6.50
2023-04-25T09:50:07.145Z,8.70
2023-04-25T09:51:07.138Z,8.60
2023-04-25T09:52:07.172Z,6.20
2023-04-25T09:53:07.126Z,6.70
2023-04-25T09:54:07.114Z,7.00
2023-04-25T09:55:07.093Z,9.20
2023-04-25T09:56:07.087Z,8.80
2023-04-25T09:57:07.068Z,8.30
2023-04-25T09:58:07.077Z,4.10
2023-04-25T09:59:07.071Z,7.80
2023-04-25T10:00:07.047Z,5.60
2023-04-25T10:01:07.109Z,4.70
2023-04-25T10:02:07.032Z,5.80
2023-04-25T10:03:07.084Z,5.50
2023-04-25T10:04:07.165Z,8.40
2023-04-25T10:05:07.101Z,5.70
2023-04-25T10:06:06.973Z,6.80
2023-04-25T10:07:06.954Z,4.30
2023-04-25T10:08:06.948Z,4.70
2023-04-25T10:09:06.943Z,6.40
2023-04-25T10:10:07.015Z,6.30
2023-04-25T10:11:06.915Z,6.70
2023-04-25T10:12:06.906Z,5.50
2023-04-25T10:13:06.893Z,5.40
2023-04-25T10:14:06.901Z,5.40
2023-04-25T10:15:06.885Z,6.60
2023-04-25T10:16:06.889Z,8.60
2023-04-25T10:17:06.843Z,7.30
2023-04-25T10:18:06.929Z,6.50
2023-04-25T10:19:06.855Z,9.50
2023-04-25T10:20:06.819Z,5.40
2023-04-25T10:21:06.807Z,5.40
2023-04-25T10:22:06.801Z,5.90
2023-04-25T10:23:06.790Z,6.40
2023-04-25T10:24:06.780Z,7.10
2023-04-25T10:25:06.765Z,4.90
2023-04-25T10:26:06.747Z,4.20
2023-04-25T10:27:06.746Z,5.80
2023-04-25T10:28:06.727Z,6.10
2023-04-25T10:29:06.718Z,5.80
2023-04-25T10:30:06.703Z,5.70
2023-04-25T10:31:06.814Z,4.20
2023-04-25T10:32:06.722Z,5.80
2023-04-25T10:33:06.664Z,9.70
2023-04-25T10:34:06.694Z,5.10
2023-04-25T10:35:06.650Z,6.90
2023-04-25T10:36:06.634Z,4.80
2023-04-25T10:37:06.624Z,4.40
2023-04-25T10:38:06.706Z,6.80
2023-04-25T10:39:06.618Z,5.80
2023-04-25T10:40:06.597Z,4.80
2023-04-25T10:41:06.589Z,4.30
2023-04-25T10:42:06.569Z,7.90
2023-04-25T10:43:06.595Z,7.90
2023-04-25T10:44:06.547Z,8.70
2023-04-25T10:45:06.563Z,6.30
2023-04-25T10:46:06.539Z,4.60
2023-04-25T10:47:06.615Z,4.90
2023-04-25T10:48:06.555Z,5.50
2023-04-25T10:49:06.484Z,5.70
2023-04-25T10:50:06.518Z,8.20
2023-04-25T10:51:06.466Z,6.40
2023-04-25T10:52:06.465Z,4.60
2023-04-25T10:53:06.445Z,4.40
2023-04-25T10:54:06.449Z,8.70
2023-04-25T10:55:06.464Z,6.80
2023-04-25T10:56:08.150Z,5.30
2023-04-25T10:57:06.389Z,5.40
2023-04-25T10:58:06.382Z,6.00
2023-04-25T10:59:06.384Z,8.40
2023-04-25T11:00:06.374Z,6.60
2023-04-25T11:01:06.379Z,4.90
2023-04-25T11:02:06.448Z,4.90
2023-04-25T11:03:06.450Z,5.70
2023-04-25T11:04:06.584Z,5.50
2023-04-25T11:05:06.316Z,5.40
2023-04-25T11:06:06.314Z,3.80
2023-04-25T11:07:07.517Z,5.30
2023-04-25T11:08:08.186Z,4.30
2023-04-25T11:09:06.265Z,5.50
2023-04-25T11:10:06.264Z,7.00
2023-04-25T11:11:06.240Z,4.60
2023-04-25T11:12:06.242Z,5.40
2023-04-25T11:13:06.293Z,5.70
2023-04-25T11:14:06.223Z,5.10
2023-04-25T11:15:06.205Z,5.60
2023-04-25T11:16:12.635Z,6.30
2023-04-25T11:17:07.233Z,7.00
2023-04-25T11:18:06.197Z,5.90
2023-04-25T11:19:06.169Z,7.00
2023-04-25T11:20:06.140Z,5.80
2023-04-25T11:21:06.160Z,6.30
2023-04-25T11:22:06.159Z,3.90
2023-04-25T11:23:06.120Z,7.00
2023-04-25T11:24:06.109Z,8.30
2023-04-25T11:25:06.089Z,5.50
2023-04-25T11:26:06.092Z,5.20
2023-04-25T11:27:06.077Z,7.10
2023-04-25T11:28:06.059Z,7.60
2023-04-25T11:29:06.059Z,7.30
2023-04-25T11:30:06.027Z,5.80
2023-04-25T11:31:06.019Z,6.70
2023-04-25T11:32:06.046Z,4.40
2023-04-25T11:33:06.076Z,5.20
2023-04-25T11:34:05.994Z,5.50
2023-04-25T11:35:05.978Z,7.00
2023-04-25T11:36:05.992Z,6.30
2023-04-25T11:37:05.952Z,5.70
2023-04-25T11:38:06.074Z,9.20
2023-04-25T11:39:06.213Z,5.10
2023-04-25T11:40:05.918Z,5.50
2023-04-25T11:41:05.910Z,4.60
2023-04-25T11:42:07.935Z,6.00
2023-04-25T11:43:06.890Z,4.80
2023-04-25T11:44:05.873Z,5.00
2023-04-25T11:45:05.902Z,5.20
2023-04-25T11:46:05.874Z,6.80
2023-04-25T11:47:05.835Z,5.00
2023-04-25T11:48:05.875Z,6.70
2023-04-25T11:49:05.830Z,5.90
2023-04-25T11:50:05.825Z,3.90
2023-04-25T11:51:05.847Z,9.70
2023-04-25T11:52:05.806Z,6.70
2023-04-25T11:53:05.813Z,6.70
2023-04-25T11:54:05.805Z,8.00
2023-04-25T11:55:05.803Z,3.80
2023-04-25T11:56:05.740Z,4.90
2023-04-25T11:57:05.739Z,8.30
2023-04-25T11:58:05.722Z,5.50
2023-04-25T11:59:05.776Z,6.10
2023-04-25T12:00:05.731Z,3.30
2023-04-25T12:01:05.685Z,4.60
2023-04-25T12:02:05.702Z,4.70
2023-04-25T12:03:05.728Z,6.00
2023-04-25T12:04:05.899Z,4.70
2023-04-25T12:05:21.683Z,6.00
2023-04-25T12:06:06.885Z,4.20
2023-04-25T12:07:05.623Z,3.20
2023-04-25T12:08:05.605Z,7.10
2023-04-25T12:09:05.619Z,4.60
2023-04-25T12:10:05.624Z,6.60
2023-04-25T12:11:05.578Z,6.70
2023-04-25T12:12:05.585Z,4.20
2023-04-25T12:13:05.550Z,5.80
2023-04-25T12:14:05.538Z,4.40
2023-04-25T12:15:05.549Z,9.20
2023-04-25T12:16:05.590Z,6.50
2023-04-25T12:17:05.506Z,4.90
2023-04-25T12:18:05.513Z,4.70
2023-04-25T12:19:05.486Z,4.70
2023-04-25T12:20:05.563Z,4.10
2023-04-25T12:21:05.475Z,6.50
2023-04-25T12:22:05.452Z,6.60
2023-04-25T12:23:05.447Z,4.50
2023-04-25T12:24:05.435Z,5.20
2023-04-25T12:25:05.447Z,4.10
2023-04-25T12:26:05.425Z,4.80
2023-04-25T12:27:05.393Z,4.80
2023-04-25T12:28:05.383Z,5.40
2023-04-25T12:29:05.372Z,5.00
2023-04-25T12:30:05.372Z,4.30
2023-04-25T12:31:05.470Z,5.00
2023-04-25T12:32:05.374Z,4.30
2023-04-25T12:33:05.409Z,3.40
2023-04-25T12:34:05.314Z,5.10
2023-04-25T12:35:05.317Z,7.20
2023-04-25T12:36:06.409Z,4.40
2023-04-25T12:37:05.283Z,4.20
2023-04-25T12:38:05.298Z,4.90
2023-04-25T12:39:05.267Z,7.00
2023-04-25T12:40:05.278Z,4.80
2023-04-25T12:41:05.242Z,4.30
2023-04-25T12:42:07.742Z,5.70
2023-04-25T12:43:05.217Z,3.80
2023-04-25T12:44:05.203Z,3.80
2023-04-25T12:45:05.224Z,4.40
2023-04-25T12:46:05.180Z,4.00
2023-04-25T12:47:05.274Z,4.20
2023-04-25T12:48:05.201Z,5.20
2023-04-25T12:49:17.552Z,5.40
2023-04-25T12:50:06.154Z,7.40
2023-04-25T12:51:05.123Z,5.70
2023-04-25T12:52:05.116Z,4.90
2023-04-25T12:53:05.111Z,3.80
2023-04-25T12:54:05.091Z,3.80
2023-04-25T12:55:05.107Z,3.40
2023-04-25T12:56:05.070Z,5.30
2023-04-25T12:57:05.061Z,3.50
2023-04-25T12:58:05.097Z,4.70
2023-04-25T12:59:05.039Z,3.40
2023-04-25T13:00:05.056Z,3.10
2023-04-25T13:01:05.063Z,6.40
2023-04-25T13:02:05.036Z,4.30
2023-04-25T13:03:05.087Z,4.20
2023-04-25T13:04:05.181Z,4.10