createdAt,value
2022-09-03T00:00:14.819Z,0.80
2022-09-03T00:02:52.784Z,0.93
2022-09-03T00:05:48.083Z,0.82
2022-09-03T00:08:40.737Z,0.77
2022-09-03T00:11:18.911Z,1.00
2022-09-03T00:14:06.321Z,0.70
2022-09-03T00:17:01.173Z,0.60
2022-09-03T00:19:33.899Z,0.73
2022-09-03T00:22:09.652Z,0.90
2022-09-03T00:24:40.784Z,0.73
2022-09-03T00:27:17.163Z,0.60
2022-09-03T00:30:03.759Z,0.65
2022-09-03T00:32:59.145Z,0.77
2022-09-03T00:36:05.273Z,0.90
2022-09-03T00:38:32.915Z,0.70
2022-09-03T00:41:34.047Z,0.70
2022-09-03T00:44:33.930Z,0.75
2022-09-03T00:47:13.533Z,0.68
2022-09-03T00:50:16.218Z,0.60
2022-09-03T00:53:23.257Z,0.63
2022-09-03T00:56:08.482Z,0.70
2022-09-03T00:59:15.391Z,0.82
2022-09-03T01:02:09.551Z,0.80
2022-09-03T01:05:00.351Z,0.80
2022-09-03T01:07:54.033Z,1.05
2022-09-03T01:11:00.824Z,0.63
2022-09-03T01:13:37.102Z,0.60
2022-09-03T01:16:35.837Z,0.63
2022-09-03T01:19:35.828Z,0.73
2022-09-03T01:22:43.084Z,0.70
2022-09-03T01:25:44.702Z,0.73
2022-09-03T01:28:39.984Z,0.75
2022-09-03T01:31:27.726Z,0.60
2022-09-03T01:34:27.387Z,0.80
2022-09-03T01:37:20.414Z,0.75
2022-09-03T01:40:18.875Z,0.70
2022-09-03T01:43:23.349Z,0.70
2022-09-03T01:46:02.959Z,0.60
2022-09-03T01:48:46.635Z,0.50
2022-09-03T01:51:28.155Z,0.52
2022-09-03T01:54:30.040Z,0.60
2022-09-03T01:57:37.287Z,0.60
2022-09-03T02:00:13.979Z,0.75
2022-09-03T02:02:43.776Z,0.50
2022-09-03T02:05:27.076Z,0.80
2022-09-03T02:08:01.550Z,0.80
2022-09-03T02:10:48.328Z,0.63
2022-09-03T02:13:28.567Z,0.70
2022-09-03T02:16:00.852Z,0.60
2022-09-03T02:18:33.872Z,0.80
2022-09-03T02:21:01.596Z,0.60
2022-09-03T02:23:29.256Z,0.57
2022-09-03T02:25:59.852Z,0.50
2022-09-03T02:28:29.335Z,0.70
2022-09-03T02:30:57.237Z,0.80
2022-09-03T02:33:24.546Z,0.80
2022-09-03T02:35:53.261Z,0.90
2022-09-03T02:38:26.204Z,1.15
2022-09-03T02:40:56.790Z,0.60
2022-09-03T02:43:50.251Z,0.40
2022-09-03T02:46:23.661Z,0.90
2022-09-03T02:48:50.837Z,0.70
2022-09-03T02:51:18.015Z,0.70
2022-09-03T02:53:45.397Z,0.35
2022-09-03T02:56:13.315Z,0.52
2022-09-03T02:58:41.073Z,0.50
2022-09-03T03:01:08.339Z,0.65
2022-09-03T03:03:35.621Z,0.50
2022-09-03T03:06:05.609Z,0.50
2022-09-03T03:08:34.936Z,0.45
2022-09-03T03:11:02.473Z,0.40
2022-09-03T03:13:31.353Z,0.80
2022-09-03T03:16:03.870Z,0.60
2022-09-03T03:18:31.048Z,0.30
2022-09-03T03:20:58.244Z,0.60
2022-09-03T03:23:25.387Z,0.43
2022-09-03T03:25:52.572Z,0.60
2022-09-03T03:28:20.808Z,0.43
2022-09-03T03:30:49.138Z,0.60
2022-09-03T03:33:16.444Z,0.38
2022-09-03T03:35:43.795Z,0.60
2022-09-03T03:38:11.352Z,0.82
2022-09-03T03:40:41.507Z,0.45
2022-09-03T03:43:08.653Z,0.43
2022-09-03T03:45:35.887Z,0.63
2022-09-03T03:48:03.228Z,0.50
2022-09-03T03:50:30.314Z,0.65
2022-09-03T03:53:01.167Z,0.70
2022-09-03T03:55:29.206Z,0.43
2022-09-03T03:58:02.323Z,0.47
2022-09-03T04:00:29.534Z,0.55
2022-09-03T04:02:56.927Z,0.52
2022-09-03T04:05:24.135Z,0.55
2022-09-03T04:07:51.304Z,0.60
2022-09-03T04:10:18.462Z,0.60
2022-09-03T04:12:45.558Z,0.60
2022-09-03T04:15:13.084Z,0.57
2022-09-03T04:17:40.300Z,0.50
2022-09-03T04:20:07.573Z,0.55
2022-09-03T04:22:34.732Z,0.50
2022-09-03T04:25:01.819Z,0.57
2022-09-03T04:27:28.960Z,0.60
2022-09-03T04:29:56.059Z,0.63
2022-09-03T04:32:43.542Z,0.52
2022-09-03T04:35:10.747Z,0.35
2022-09-03T04:37:37.879Z,0.60
2022-09-03T04:40:05.560Z,0.63
2022-09-03T04:42:32.729Z,0.50
2022-09-03T04:45:01.400Z,0.60
2022-09-03T04:47:28.709Z,0.60
2022-09-03T04:49:55.996Z,0.40
2022-09-03T04:52:23.243Z,0.50
2022-09-03T04:54:50.795Z,0.50
2022-09-03T04:57:18.123Z,0.40
2022-09-03T04:59:45.466Z,0.38
2022-09-03T05:02:15.679Z,0.60
2022-09-03T05:07:10.195Z,0.88
2022-09-03T05:09:37.320Z,0.65
2022-09-03T05:12:04.712Z,0.60
2022-09-03T05:14:32.703Z,0.88
2022-09-03T05:16:59.902Z,0.50
2022-09-03T05:19:27.021Z,0.75
2022-09-03T05:21:54.157Z,0.98
2022-09-03T05:24:21.276Z,0.88
2022-09-03T05:26:49.049Z,0.70
2022-09-03T05:29:16.266Z,0.75
2022-09-03T05:31:43.508Z,0.70
2022-09-03T05:34:18.329Z,0.80
2022-09-03T05:36:47.242Z,1.02
2022-09-03T05:39:14.437Z,0.90
2022-09-03T05:41:41.534Z,1.15
2022-09-03T05:44:08.674Z,0.70
2022-09-03T05:46:37.603Z,1.00
2022-09-03T05:49:06.739Z,1.20
2022-09-03T05:51:35.671Z,0.80
2022-09-03T05:54:04.069Z,0.82
2022-09-03T05:56:32.947Z,1.17
2022-09-03T05:59:02.170Z,1.08
2022-09-03T06:01:34.860Z,1.83
2022-09-03T06:04:04.289Z,1.08
2022-09-03T06:06:34.077Z,1.30
2022-09-03T06:09:04.272Z,0.90
2022-09-03T06:11:33.027Z,0.75
2022-09-03T06:14:01.733Z,1.67
2022-09-03T06:16:31.631Z,1.30
2022-09-03T06:19:00.172Z,1.25
2022-09-03T06:21:28.157Z,1.45
2022-09-03T06:23:59.699Z,1.25
2022-09-03T06:26:31.111Z,1.33
2022-09-03T06:28:58.612Z,1.10
2022-09-03T06:31:26.619Z,1.20
2022-09-03T06:33:54.875Z,1.48
2022-09-03T06:36:24.021Z,1.33
2022-09-03T06:38:56.206Z,1.75
2022-09-03T06:41:28.564Z,1.30
2022-09-03T06:44:03.490Z,1.50
2022-09-03T06:46:35.869Z,1.85
2022-09-03T06:49:03.345Z,1.52
2022-09-03T06:51:33.345Z,1.08
2022-09-03T06:54:06.524Z,1.25
2022-09-03T06:56:39.849Z,1.60
2022-09-03T06:59:12.616Z,0.95
2022-09-03T07:01:44.108Z,1.50
2022-09-03T07:04:13.602Z,1.85
2022-09-03T07:06:42.780Z,1.50
2022-09-03T07:09:12.059Z,1.20
2022-09-03T07:11:47.486Z,1.25
2022-09-03T07:14:17.125Z,1.23
2022-09-03T07:16:44.448Z,1.50
2022-09-03T07:19:13.564Z,1.33
2022-09-03T07:21:49.550Z,1.30
2022-09-03T07:24:18.999Z,1.25
2022-09-03T07:26:49.717Z,1.58
2022-09-03T07:31:52.155Z,1.30
2022-09-03T07:34:22.043Z,1.40
2022-09-03T07:36:51.399Z,1.30
2022-09-03T07:39:19.639Z,1.55
2022-09-03T07:41:47.423Z,1.58
2022-09-03T07:44:17.892Z,1.33
2022-09-03T07:46:46.353Z,1.30
2022-09-03T07:49:13.775Z,1.10
2022-09-03T07:51:41.149Z,1.45
2022-09-03T07:54:11.429Z,1.20
2022-09-03T07:56:40.635Z,1.90
2022-09-03T07:59:08.537Z,1.45
2022-09-03T08:01:37.152Z,1.40
2022-09-03T08:06:38.502Z,1.00
2022-09-03T08:09:09.159Z,1.60
2022-09-03T08:11:41.795Z,2.28
2022-09-03T08:14:11.584Z,1.17
2022-09-03T08:16:42.435Z,1.37
2022-09-03T08:19:11.490Z,1.67
2022-09-03T08:21:41.938Z,1.40
2022-09-03T08:24:09.870Z,1.70
2022-09-03T08:26:39.494Z,1.42
2022-09-03T08:29:06.911Z,1.27
2022-09-03T08:31:36.749Z,1.42
2022-09-03T08:34:07.257Z,1.10
2022-09-03T08:36:37.450Z,1.55
2022-09-03T08:39:10.887Z,1.35
2022-09-03T08:42:12.104Z,1.35
2022-09-03T08:47:39.474Z,1.10
2022-09-03T08:50:44.058Z,1.30
2022-09-03T08:53:26.734Z,1.40
2022-09-03T08:56:24.522Z,1.52
2022-09-03T08:58:51.982Z,1.55
2022-09-03T09:01:54.807Z,1.17
2022-09-03T09:04:52.631Z,1.17
2022-09-03T09:07:41.983Z,1.25
2022-09-03T09:10:44.593Z,1.35
2022-09-03T09:13:49.885Z,1.20
2022-09-03T09:16:29.431Z,1.50
2022-09-03T09:19:16.394Z,1.20
2022-09-03T09:21:59.235Z,1.33
2022-09-03T09:24:33.798Z,1.30
2022-09-03T09:27:04.531Z,1.55
2022-09-03T09:32:10.762Z,1.40
2022-09-03T09:34:39.616Z,1.45
2022-09-03T09:37:13.663Z,1.17
2022-09-03T09:39:53.656Z,1.20
2022-09-03T09:42:23.211Z,1.10
2022-09-03T09:44:50.478Z,1.50
2022-09-03T09:47:29.123Z,1.30
2022-09-03T09:50:01.251Z,1.52
2022-09-03T09:52:31.737Z,1.17
2022-09-03T09:55:15.139Z,1.58
2022-09-03T09:57:42.329Z,1.10
2022-09-03T10:00:16.752Z,1.10
2022-09-03T10:02:52.134Z,1.20
2022-09-03T10:05:28.276Z,1.25
2022-09-03T10:08:01.019Z,1.33
2022-09-03T10:10:35.144Z,1.00
2022-09-03T10:13:19.609Z,1.20
2022-09-03T10:16:09.820Z,1.02
2022-09-03T10:18:52.059Z,1.20
2022-09-03T10:21:43.089Z,1.27
2022-09-03T10:24:41.910Z,1.90
2022-09-03T10:27:12.320Z,1.20
2022-09-03T10:29:41.626Z,1.40
2022-09-03T10:32:41.840Z,1.00
2022-09-03T10:35:30.489Z,1.40
2022-09-03T10:38:31.088Z,0.98
2022-09-03T10:41:37.889Z,1.10
2022-09-03T10:44:30.508Z,1.30
2022-09-03T10:47:23.875Z,1.00
2022-09-03T10:50:21.631Z,1.50
2022-09-03T10:53:19.843Z,1.23
2022-09-03T10:56:05.893Z,1.23
2022-09-03T10:59:05.340Z,1.08
2022-09-03T11:02:01.533Z,1.27
2022-09-03T11:04:44.488Z,1.10
2022-09-03T11:07:17.373Z,0.98
2022-09-03T11:09:55.780Z,1.23
2022-09-03T11:12:35.312Z,1.23
2022-09-03T11:15:30.260Z,1.52
2022-09-03T11:18:19.191Z,1.13
2022-09-03T11:20:49.704Z,1.25
2022-09-03T11:23:19.631Z,1.30
2022-09-03T11:28:45.612Z,0.98
2022-09-03T11:31:38.431Z,1.33
2022-09-03T11:34:32.191Z,1.58
2022-09-03T11:37:18.765Z,1.48
2022-09-03T11:39:56.541Z,1.13
2022-09-03T11:42:41.149Z,1.38
2022-09-03T11:45:40.408Z,1.10
2022-09-03T11:48:34.129Z,1.00
2022-09-03T11:51:01.249Z,1.30
2022-09-03T11:53:35.425Z,1.02
2022-09-03T11:56:19.600Z,1.30
2022-09-03T11:58:47.663Z,1.25
2022-09-03T12:01:19.271Z,1.58
2022-09-03T12:03:58.486Z,1.40
2022-09-03T12:06:54.555Z,1.10
2022-09-03T12:09:51.705Z,1.25
2022-09-03T12:12:58.655Z,1.55
2022-09-03T12:16:02.858Z,1.55
2022-09-03T12:18:31.478Z,0.98
2022-09-03T12:21:05.664Z,1.00
2022-09-03T12:23:42.698Z,1.10
2022-09-03T12:26:15.054Z,1.27
2022-09-03T12:28:50.586Z,1.25
2022-09-03T12:31:23.146Z,1.38
2022-09-03T12:34:04.344Z,1.27
2022-09-03T12:36:48.070Z,1.35
2022-09-03T12:40:04.447Z,1.10
2022-09-03T12:42:14.571Z,1.23
2022-09-03T12:44:42.708Z,1.25
2022-09-03T12:50:09.144Z,1.25
2022-09-03T12:52:47.077Z,1.15
2022-09-03T12:55:48.487Z,1.27
2022-09-03T12:58:33.163Z,1.42
2022-09-03T13:01:12.297Z,1.10
2022-09-03T13:04:18.583Z,1.10
2022-09-03T13:07:03.708Z,1.48
2022-09-03T13:09:34.866Z,0.93
2022-09-03T13:12:05.842Z,1.15
2022-09-03T13:14:48.411Z,1.15
2022-09-03T13:17:47.739Z,1.08
2022-09-03T13:20:49.531Z,1.50
2022-09-03T13:23:36.369Z,1.30
2022-09-03T13:26:36.375Z,1.10
2022-09-03T13:29:29.564Z,1.20
2022-09-03T13:32:08.540Z,1.27
2022-09-03T13:34:41.413Z,1.10
2022-09-03T13:37:40.665Z,1.10
2022-09-03T13:40:35.084Z,1.13
2022-09-03T13:43:27.495Z,1.30
2022-09-03T13:46:02.387Z,1.10
2022-09-03T13:48:57.059Z,1.00
2022-09-03T13:51:40.139Z,1.00
2022-09-03T13:57:34.270Z,1.10
2022-09-03T14:00:11.564Z,1.02
2022-09-03T14:03:03.995Z,1.20
2022-09-03T14:06:00.193Z,1.17
2022-09-03T14:08:58.899Z,1.17
2022-09-03T14:12:01.585Z,1.20
2022-09-03T14:14:52.876Z,1.25
2022-09-03T14:17:47.313Z,1.33
2022-09-03T14:20:41.536Z,1.20
2022-09-03T14:23:44.728Z,1.02
2022-09-03T14:26:35.946Z,1.00
2022-09-03T14:29:17.570Z,1.10
2022-09-03T14:32:17.617Z,0.98
2022-09-03T14:35:00.688Z,1.00
2022-09-03T14:38:07.469Z,1.30
2022-09-03T14:40:57.965Z,1.20
2022-09-03T14:43:56.419Z,1.35
2022-09-03T14:46:51.761Z,0.98
2022-09-03T14:49:38.003Z,1.25
2022-09-03T14:52:45.119Z,0.90
2022-09-03T14:55:50.767Z,0.93
2022-09-03T14:58:49.640Z,1.25
2022-09-03T15:01:37.637Z,1.38
2022-09-03T15:04:38.769Z,0.90
2022-09-03T15:07:33.130Z,1.20
2022-09-03T15:10:37.904Z,1.08
2022-09-03T15:13:16.886Z,1.05
2022-09-03T15:16:13.312Z,1.20
2022-09-03T15:19:12.602Z,0.98
2022-09-03T15:22:06.345Z,1.73
2022-09-03T15:25:13.159Z,1.10
2022-09-03T15:28:04.368Z,1.33
2022-09-03T15:30:39.126Z,1.20
2022-09-03T15:33:29.886Z,1.13
2022-09-03T15:36:24.732Z,1.13
2022-09-03T15:39:11.062Z,1.27
2022-09-03T15:42:06.694Z,1.20
2022-09-03T15:44:52.682Z,1.05
2022-09-03T15:47:54.599Z,1.10
2022-09-03T15:51:01.530Z,1.30
2022-09-03T15:53:42.103Z,1.10
2022-09-03T15:59:12.351Z,0.90
2022-09-03T16:02:12.845Z,1.15
2022-09-03T16:05:19.749Z,1.02
2022-09-03T16:08:13.038Z,1.00
2022-09-03T16:11:10.746Z,0.90
2022-09-03T16:14:07.288Z,1.10
2022-09-03T16:16:58.395Z,1.08
2022-09-03T16:19:44.125Z,1.02
2022-09-03T16:22:31.139Z,0.80
2022-09-03T16:25:04.162Z,1.10
2022-09-03T16:27:51.003Z,1.25
2022-09-03T16:30:58.791Z,0.88
2022-09-03T16:34:00.067Z,0.90
2022-09-03T16:36:48.520Z,1.00
2022-09-03T16:39:49.030Z,0.85
2022-09-03T16:42:55.864Z,0.73
2022-09-03T16:45:51.352Z,0.80
2022-09-03T16:48:58.257Z,1.20
2022-09-03T16:51:53.895Z,1.02
2022-09-03T16:54:57.126Z,0.70
2022-09-03T16:58:08.267Z,0.80
2022-09-03T17:01:00.744Z,1.20
2022-09-03T17:04:07.711Z,1.02
2022-09-03T17:07:00.954Z,0.80
2022-09-03T17:09:47.585Z,0.65
2022-09-03T17:12:41.146Z,0.77
2022-09-03T17:15:25.865Z,0.80
2022-09-03T17:18:31.054Z,0.60
2022-09-03T17:21:23.818Z,1.00
2022-09-03T17:24:08.581Z,0.90
2022-09-03T17:27:09.240Z,0.68
2022-09-03T17:30:04.224Z,1.00
2022-09-03T17:33:07.152Z,0.75
2022-09-03T17:36:07.272Z,0.80
2022-09-03T17:39:06.939Z,0.75
2022-09-03T17:41:55.098Z,1.10
2022-09-03T17:44:53.772Z,0.90
2022-09-03T17:48:00.647Z,0.80
2022-09-03T17:50:33.819Z,0.70
2022-09-03T17:53:10.457Z,0.73
2022-09-03T17:55:50.748Z,0.77
2022-09-03T18:01:15.882Z,0.60
2022-09-03T18:04:14.177Z,0.80
2022-09-03T18:07:00.053Z,1.00
2022-09-03T18:09:41.296Z,0.80
2022-09-03T18:12:37.970Z,0.90
2022-09-03T18:15:38.067Z,0.85
2022-09-03T18:18:12.080Z,0.50
2022-09-03T18:21:31.268Z,0.73
2022-09-03T18:24:50.969Z,0.90
2022-09-03T18:27:49.372Z,0.85
2022-09-03T18:30:36.909Z,0.50
2022-09-03T18:33:24.119Z,0.70
2022-09-03T18:36:11.210Z,0.75
2022-09-03T18:38:59.559Z,0.77
2022-09-03T18:42:11.882Z,0.60
2022-09-03T18:46:05.177Z,0.90
2022-09-03T18:49:01.218Z,0.70
2022-09-03T18:52:11.339Z,0.77
2022-09-03T18:55:25.344Z,0.90
2022-09-03T18:58:40.045Z,0.63
2022-09-03T19:01:55.557Z,0.70
2022-09-03T19:05:13.957Z,0.60
2022-09-03T19:08:26.204Z,0.50
2022-09-03T19:11:28.882Z,0.88
2022-09-03T19:14:19.100Z,0.50
2022-09-03T19:20:52.459Z,0.70
2022-09-03T19:23:39.521Z,0.60
2022-09-03T19:26:51.025Z,0.85
2022-09-03T19:30:17.706Z,0.77
2022-09-03T19:33:44.368Z,0.60
2022-09-03T19:37:04.667Z,0.63
2022-09-03T19:43:09.951Z,0.77
2022-09-03T19:46:24.891Z,0.60
2022-09-03T19:49:42.393Z,0.57
2022-09-03T19:52:53.035Z,0.60
2022-09-03T19:55:47.885Z,0.70
2022-09-03T19:58:43.398Z,0.50
2022-09-03T20:01:32.029Z,0.63
2022-09-03T20:04:34.547Z,0.60
2022-09-03T20:07:26.235Z,0.60
2022-09-03T20:10:16.769Z,0.80
2022-09-03T20:12:48.555Z,0.55
2022-09-03T20:15:15.728Z,0.65
2022-09-03T20:18:07.095Z,0.70
2022-09-03T20:20:47.139Z,0.75
2022-09-03T20:23:40.496Z,0.70
2022-09-03T20:26:34.235Z,0.80
2022-09-03T20:29:26.911Z,0.63
2022-09-03T20:32:13.798Z,0.50
2022-09-03T20:35:10.171Z,1.10
2022-09-03T20:37:58.982Z,0.82
2022-09-03T20:40:49.840Z,0.60
2022-09-03T20:43:54.835Z,0.65
2022-09-03T20:46:51.903Z,0.73
2022-09-03T20:49:58.120Z,0.70
2022-09-03T20:52:50.884Z,1.00
2022-09-03T20:55:24.670Z,0.63
2022-09-03T20:58:28.230Z,0.60
2022-09-03T21:01:06.872Z,0.80
2022-09-03T21:03:50.942Z,0.95
2022-09-03T21:06:37.250Z,0.82
2022-09-03T21:09:32.343Z,0.90
2022-09-03T21:12:16.383Z,0.70
2022-09-03T21:14:54.911Z,0.75
2022-09-03T21:17:46.102Z,0.85
2022-09-03T21:20:39.039Z,0.77
2022-09-03T21:23:23.960Z,0.90
2022-09-03T21:26:15.345Z,0.70
2022-09-03T21:28:49.453Z,0.70
2022-09-03T21:31:23.697Z,0.57
2022-09-03T21:33:56.056Z,0.60
2022-09-03T21:36:31.609Z,0.70
2022-09-03T21:39:08.500Z,0.93
2022-09-03T21:42:12.339Z,1.00
2022-09-03T21:44:53.203Z,0.68
2022-09-03T21:47:22.658Z,0.77
2022-09-03T21:50:21.775Z,0.85
2022-09-03T21:53:01.212Z,0.82
2022-09-03T21:56:08.071Z,0.85
2022-09-03T21:59:05.789Z,0.80
2022-09-03T22:02:08.332Z,0.70
2022-09-03T22:04:35.863Z,0.60
2022-09-03T22:07:31.856Z,0.82
2022-09-03T22:10:12.453Z,0.60
2022-09-03T22:13:14.989Z,1.00
2022-09-03T22:15:50.288Z,0.70
2022-09-03T22:18:28.857Z,0.85
2022-09-03T22:21:15.012Z,0.80
2022-09-03T22:23:57.505Z,1.10
2022-09-03T22:27:01.109Z,0.70
2022-09-03T22:29:51.893Z,0.80
2022-09-03T22:32:58.717Z,0.60
2022-09-03T22:35:52.270Z,0.80
2022-09-03T22:38:31.306Z,0.90
2022-09-03T22:41:27.936Z,0.70
2022-09-03T22:44:16.450Z,0.47
2022-09-03T22:47:03.132Z,0.65
2022-09-03T22:49:54.584Z,0.90
2022-09-03T22:52:33.330Z,0.65
2022-09-03T22:55:14.389Z,1.00
2022-09-03T22:58:13.693Z,0.70
2022-09-03T23:00:46.708Z,0.73
2022-09-03T23:03:25.668Z,0.57
2022-09-03T23:06:01.851Z,1.00
2022-09-03T23:08:34.977Z,0.80
2022-09-03T23:11:09.353Z,0.90
2022-09-03T23:13:44.694Z,0.80
2022-09-03T23:16:37.847Z,0.88
2022-09-03T23:19:30.601Z,0.68
2022-09-03T23:22:07.959Z,0.90
2022-09-03T23:24:50.157Z,0.60
2022-09-03T23:27:22.363Z,1.00
2022-09-03T23:29:55.932Z,1.00
2022-09-03T23:32:25.569Z,0.75
2022-09-03T23:35:00.491Z,0.80
2022-09-03T23:38:09.194Z,0.80
2022-09-03T23:40:51.882Z,1.05
2022-09-03T23:43:58.746Z,0.90
2022-09-03T23:46:42.088Z,0.50
2022-09-03T23:49:29.057Z,0.80
2022-09-03T23:52:35.895Z,0.90
2022-09-03T23:55:28.775Z,0.82
2022-09-03T23:58:25.783Z,1.15
