createdAt,value
2018-06-30T00:01:21.449Z,4.80
2018-06-30T00:03:53.121Z,12.73
2018-06-30T00:06:26.033Z,5.53
2018-06-30T00:08:57.498Z,4.60
2018-06-30T00:11:28.361Z,5.50
2018-06-30T00:13:59.361Z,6.15
2018-06-30T00:16:29.976Z,5.65
2018-06-30T00:19:00.990Z,8.50
2018-06-30T00:21:31.623Z,4.55
2018-06-30T00:24:02.807Z,4.03
2018-06-30T00:26:33.806Z,6.20
2018-06-30T00:29:04.930Z,4.83
2018-06-30T00:31:35.548Z,5.17
2018-06-30T00:34:06.526Z,3.72
2018-06-30T00:36:37.153Z,7.47
2018-06-30T00:39:08.786Z,4.50
2018-06-30T00:41:39.753Z,4.35
2018-06-30T00:44:10.426Z,4.87
2018-06-30T00:46:41.065Z,9.23
2018-06-30T00:49:11.714Z,4.70
2018-06-30T00:51:42.333Z,7.10
2018-06-30T00:54:12.982Z,4.50
2018-06-30T00:56:43.817Z,5.33
2018-06-30T00:59:14.458Z,7.12
2018-06-30T01:01:45.081Z,8.68
2018-06-30T01:04:15.753Z,6.30
2018-06-30T01:06:46.426Z,4.47
2018-06-30T01:09:17.425Z,5.92
2018-06-30T01:11:48.090Z,5.55
2018-06-30T01:14:18.737Z,5.60
2018-06-30T01:16:49.374Z,6.03
2018-06-30T01:19:20.034Z,5.47
2018-06-30T01:21:50.674Z,6.67
2018-06-30T01:24:21.326Z,6.15
2018-06-30T01:26:52.317Z,5.12
2018-06-30T01:29:23.001Z,9.95
2018-06-30T01:31:53.636Z,5.00
2018-06-30T01:34:24.309Z,5.75
2018-06-30T01:36:55.305Z,5.12
2018-06-30T01:39:25.948Z,6.92
2018-06-30T01:41:56.577Z,5.85
2018-06-30T01:44:27.231Z,6.05
2018-06-30T01:46:58.566Z,8.43
2018-06-30T01:49:29.214Z,7.42
2018-06-30T01:51:59.861Z,7.45
2018-06-30T01:54:30.509Z,6.35
2018-06-30T01:57:01.155Z,6.83
2018-06-30T01:59:31.797Z,8.73
2018-06-30T02:02:02.455Z,8.55
2018-06-30T02:04:33.110Z,6.83
2018-06-30T02:07:04.114Z,7.67
2018-06-30T02:09:34.762Z,7.10
2018-06-30T02:12:06.779Z,8.38
2018-06-30T02:14:37.641Z,7.70
2018-06-30T02:17:08.297Z,7.25
2018-06-30T02:19:38.918Z,7.08
2018-06-30T02:22:09.557Z,8.45
2018-06-30T02:24:40.186Z,6.08
2018-06-30T02:27:10.852Z,6.80
2018-06-30T02:29:41.474Z,5.85
2018-06-30T02:32:12.114Z,9.18
2018-06-30T02:34:42.770Z,6.30
2018-06-30T02:37:13.406Z,12.10
2018-06-30T02:39:44.059Z,8.83
2018-06-30T02:42:14.695Z,8.05
2018-06-30T02:44:45.352Z,5.70
2018-06-30T02:47:16.209Z,11.05
2018-06-30T02:49:46.866Z,7.35
2018-06-30T02:52:17.514Z,6.58
2018-06-30T02:54:48.174Z,6.30
2018-06-30T02:57:19.037Z,9.35
2018-06-30T02:59:49.771Z,11.78
2018-06-30T03:02:20.414Z,9.48
2018-06-30T03:04:51.041Z,7.42
2018-06-30T03:07:21.705Z,8.70
2018-06-30T03:09:52.388Z,7.05
2018-06-30T03:12:23.041Z,6.75
2018-06-30T03:14:53.858Z,8.85
2018-06-30T03:17:24.533Z,6.67
2018-06-30T03:19:55.363Z,10.28
2018-06-30T03:22:26.010Z,8.30
2018-06-30T03:24:56.633Z,6.05
2018-06-30T03:27:27.326Z,10.95
2018-06-30T03:29:57.953Z,8.55
2018-06-30T03:32:28.593Z,8.18
2018-06-30T03:34:59.213Z,7.60
2018-06-30T03:37:29.865Z,8.38
2018-06-30T03:40:00.512Z,7.97
2018-06-30T03:42:31.170Z,8.03
2018-06-30T03:45:01.834Z,8.33
2018-06-30T03:47:32.490Z,9.30
2018-06-30T03:50:03.178Z,9.70
2018-06-30T03:52:33.838Z,12.28
2018-06-30T03:55:05.046Z,10.38
2018-06-30T03:57:35.706Z,8.30
2018-06-30T04:00:07.097Z,8.68
2018-06-30T04:02:38.089Z,8.60
2018-06-30T04:05:08.750Z,8.80
2018-06-30T04:07:39.750Z,7.90
2018-06-30T04:10:10.450Z,11.80
2018-06-30T04:12:41.080Z,9.80
2018-06-30T04:15:11.934Z,13.03
2018-06-30T04:17:42.566Z,10.80
2018-06-30T04:20:13.220Z,11.43
2018-06-30T04:22:43.923Z,10.45
2018-06-30T04:25:14.764Z,8.83
2018-06-30T04:27:45.785Z,10.28
2018-06-30T04:30:16.405Z,8.95
2018-06-30T04:32:47.065Z,11.83
2018-06-30T04:35:17.721Z,11.33
2018-06-30T04:37:48.354Z,12.03
2018-06-30T04:40:19.018Z,9.55
2018-06-30T04:42:49.654Z,11.68
2018-06-30T04:45:20.356Z,11.22
2018-06-30T04:47:51.161Z,10.60
2018-06-30T04:50:22.182Z,9.75
2018-06-30T04:52:52.818Z,11.83
2018-06-30T04:55:23.470Z,11.73
2018-06-30T04:57:54.126Z,13.20
2018-06-30T05:00:24.810Z,11.75
2018-06-30T05:02:55.442Z,11.00
2018-06-30T05:05:26.114Z,11.38
2018-06-30T05:07:56.737Z,9.00
2018-06-30T05:10:27.410Z,9.93
2018-06-30T05:12:58.141Z,13.85
2018-06-30T05:15:29.265Z,13.15
2018-06-30T05:17:59.930Z,10.78
2018-06-30T05:20:30.546Z,10.88
2018-06-30T05:23:01.207Z,11.40
2018-06-30T05:25:31.839Z,12.28
2018-06-30T05:28:02.530Z,11.20
2018-06-30T05:30:33.185Z,16.00
2018-06-30T05:33:03.874Z,13.53
2018-06-30T05:35:34.505Z,12.68
2018-06-30T05:38:05.322Z,17.57
2018-06-30T05:40:35.981Z,11.43
2018-06-30T05:43:06.819Z,8.95
2018-06-30T05:45:37.450Z,13.55
2018-06-30T05:48:08.114Z,10.80
2018-06-30T05:50:39.002Z,14.70
2018-06-30T05:53:10.068Z,12.53
2018-06-30T05:55:40.882Z,12.65
2018-06-30T05:58:11.517Z,13.88
2018-06-30T06:00:42.197Z,13.98
2018-06-30T06:03:12.830Z,13.08
2018-06-30T06:05:43.490Z,15.48
2018-06-30T06:08:14.134Z,14.45
2018-06-30T06:10:45.195Z,15.45
2018-06-30T06:13:15.562Z,15.98
2018-06-30T06:15:46.139Z,15.03
2018-06-30T06:18:16.793Z,13.38
2018-06-30T06:20:47.457Z,12.45
2018-06-30T06:23:18.133Z,10.58
2018-06-30T06:25:49.195Z,12.75
2018-06-30T06:28:20.018Z,14.45
2018-06-30T06:30:50.645Z,10.82
2018-06-30T06:33:21.302Z,10.32
2018-06-30T06:35:52.254Z,14.03
2018-06-30T06:38:22.910Z,11.50
2018-06-30T06:40:53.546Z,11.97
2018-06-30T06:43:24.206Z,13.30
2018-06-30T06:45:55.186Z,11.08
2018-06-30T06:48:25.853Z,10.90
2018-06-30T06:50:56.535Z,10.80
2018-06-30T06:53:27.353Z,10.98
2018-06-30T06:55:57.998Z,8.73
2018-06-30T06:58:28.662Z,10.50
2018-06-30T07:00:59.273Z,9.20
2018-06-30T07:03:29.941Z,10.68
2018-06-30T07:06:00.895Z,10.30
2018-06-30T07:08:31.542Z,8.15
2018-06-30T07:11:02.374Z,11.22
2018-06-30T07:13:33.054Z,10.40
2018-06-30T07:16:03.729Z,8.60
2018-06-30T07:18:34.356Z,7.70
2018-06-30T07:21:05.026Z,8.48
2018-06-30T07:23:35.906Z,6.20
2018-06-30T07:26:06.705Z,9.68
2018-06-30T07:28:37.379Z,8.20
2018-06-30T07:31:08.350Z,6.15
2018-06-30T07:33:39.341Z,8.13
2018-06-30T07:36:09.966Z,8.63
2018-06-30T07:38:40.610Z,9.28
2018-06-30T07:41:11.254Z,8.60
2018-06-30T07:43:41.913Z,8.65
2018-06-30T07:46:12.526Z,10.88
2018-06-30T07:48:43.186Z,11.03
2018-06-30T07:51:13.814Z,8.30
2018-06-30T07:53:44.469Z,6.47
2018-06-30T07:56:14.843Z,7.50
2018-06-30T07:58:45.736Z,8.53
2018-06-30T08:01:16.374Z,8.83
2018-06-30T08:03:46.738Z,7.47
2018-06-30T08:06:17.094Z,9.27
2018-06-30T08:08:47.422Z,6.93
2018-06-30T08:11:17.797Z,8.37
2018-06-30T08:13:48.510Z,11.75
2018-06-30T08:16:19.310Z,10.55
2018-06-30T08:18:49.657Z,9.03
2018-06-30T08:21:20.638Z,6.10
2018-06-30T08:23:50.977Z,6.00
2018-06-30T08:26:21.689Z,7.90
2018-06-30T08:28:52.086Z,8.30
2018-06-30T08:31:22.443Z,7.20
2018-06-30T08:33:53.442Z,9.90
2018-06-30T08:36:23.984Z,6.90
2018-06-30T08:38:54.525Z,7.70
2018-06-30T08:41:24.857Z,9.20
2018-06-30T08:43:55.401Z,7.73
2018-06-30T08:46:25.765Z,8.40
2018-06-30T08:48:56.134Z,10.23
2018-06-30T08:51:26.465Z,14.30
2018-06-30T08:53:56.833Z,17.27
2018-06-30T08:56:27.522Z,8.93
2018-06-30T08:58:58.233Z,7.03
2018-06-30T09:01:28.574Z,6.93
2018-06-30T09:03:58.937Z,5.20
2018-06-30T09:06:29.269Z,9.67
2018-06-30T09:08:59.861Z,6.20
2018-06-30T09:11:30.585Z,7.10
2018-06-30T09:14:00.949Z,9.67
2018-06-30T09:16:31.870Z,9.80
2018-06-30T09:19:02.761Z,5.53
2018-06-30T09:21:33.134Z,6.37
2018-06-30T09:24:03.533Z,7.93
2018-06-30T09:26:34.086Z,6.73
2018-06-30T09:29:04.909Z,8.97
2018-06-30T09:31:35.667Z,7.50
2018-06-30T09:34:06.741Z,6.97
2018-06-30T09:36:37.118Z,6.53
2018-06-30T09:39:09.374Z,5.90
2018-06-30T09:41:40.117Z,5.20
2018-06-30T09:44:10.469Z,5.73
2018-06-30T09:46:40.857Z,5.53
2018-06-30T09:49:11.210Z,5.80
2018-06-30T09:51:41.898Z,7.67
2018-06-30T09:54:12.258Z,5.10
2018-06-30T09:56:42.633Z,6.80
2018-06-30T09:59:13.230Z,5.70
2018-06-30T10:01:43.562Z,7.50
2018-06-30T10:04:13.914Z,5.87
2018-06-30T10:06:44.251Z,7.63
2018-06-30T10:09:14.656Z,4.37
2018-06-30T10:11:45.157Z,9.40
2018-06-30T10:14:15.505Z,6.00
2018-06-30T10:16:45.858Z,8.17
2018-06-30T10:19:16.351Z,6.93
2018-06-30T10:21:46.754Z,6.40
2018-06-30T10:24:17.118Z,8.07
2018-06-30T10:26:47.487Z,7.13
2018-06-30T10:29:17.851Z,4.87
2018-06-30T10:31:48.562Z,11.97
2018-06-30T10:34:19.139Z,4.30
2018-06-30T10:36:49.514Z,6.57
2018-06-30T10:39:20.221Z,4.93
2018-06-30T10:41:50.897Z,4.77
2018-06-30T10:44:21.251Z,5.57
2018-06-30T10:46:51.610Z,5.80
2018-06-30T10:49:21.951Z,5.07
2018-06-30T10:51:52.305Z,6.40
2018-06-30T10:54:22.638Z,7.10
2018-06-30T10:56:52.997Z,4.57
2018-06-30T10:59:23.353Z,6.60
2018-06-30T11:01:53.718Z,6.43
2018-06-30T11:04:24.049Z,6.13
2018-06-30T11:06:54.627Z,5.17
2018-06-30T11:09:25.179Z,7.97
2018-06-30T11:11:55.576Z,6.73
2018-06-30T11:14:25.914Z,6.30
2018-06-30T11:16:56.666Z,5.97
2018-06-30T11:19:27.222Z,5.90
2018-06-30T11:21:57.978Z,4.67
2018-06-30T11:24:28.346Z,6.57
2018-06-30T11:26:58.702Z,4.63
2018-06-30T11:29:29.439Z,5.23
2018-06-30T11:32:00.012Z,6.70
2018-06-30T11:34:30.558Z,6.27
2018-06-30T11:37:00.930Z,5.63
2018-06-30T11:39:31.308Z,7.70
2018-06-30T11:42:01.642Z,7.63
2018-06-30T11:44:32.014Z,5.23
2018-06-30T11:47:02.392Z,4.10
2018-06-30T11:49:33.092Z,9.53
2018-06-30T11:52:03.837Z,7.13
2018-06-30T11:54:34.547Z,6.30
2018-06-30T11:57:05.015Z,5.40
2018-06-30T11:59:35.397Z,4.40
2018-06-30T12:02:05.902Z,5.70
2018-06-30T12:04:36.458Z,4.07
2018-06-30T12:07:06.964Z,4.53
2018-06-30T12:09:37.703Z,10.23
2018-06-30T12:12:08.230Z,6.20
2018-06-30T12:14:38.597Z,4.47
2018-06-30T12:17:08.953Z,4.83
2018-06-30T12:19:39.309Z,6.10
2018-06-30T12:22:09.679Z,4.03
2018-06-30T12:24:40.047Z,4.73
2018-06-30T12:27:10.383Z,4.37
2018-06-30T12:29:40.763Z,4.23
2018-06-30T12:32:11.121Z,3.90
2018-06-30T12:34:41.706Z,6.93
2018-06-30T12:37:12.090Z,4.57
2018-06-30T12:39:42.451Z,6.80
2018-06-30T12:42:12.847Z,4.73
2018-06-30T12:44:43.225Z,3.43
2018-06-30T12:47:13.601Z,5.17
2018-06-30T12:49:43.970Z,4.87
2018-06-30T12:52:14.325Z,4.37
2018-06-30T12:54:44.685Z,4.90
2018-06-30T12:57:15.274Z,5.37
2018-06-30T12:59:45.610Z,5.97
2018-06-30T13:02:15.988Z,3.97
2018-06-30T13:04:46.343Z,4.97
2018-06-30T13:07:16.717Z,5.50
2018-06-30T13:09:47.098Z,5.60
2018-06-30T13:12:17.457Z,5.60
2018-06-30T13:14:47.790Z,4.47
2018-06-30T13:17:18.142Z,3.30
2018-06-30T13:19:48.481Z,7.53
2018-06-30T13:22:18.845Z,4.60
2018-06-30T13:24:49.966Z,3.90
2018-06-30T13:27:20.334Z,4.60
2018-06-30T13:29:51.038Z,5.00
2018-06-30T13:32:21.383Z,4.17
2018-06-30T13:34:51.752Z,4.50
2018-06-30T13:37:22.115Z,5.13
2018-06-30T13:39:52.837Z,10.03
2018-06-30T13:42:23.245Z,4.80
2018-06-30T13:44:53.588Z,6.90
2018-06-30T13:47:23.957Z,6.00
2018-06-30T13:49:54.658Z,6.00
2018-06-30T13:52:25.198Z,3.33
2018-06-30T13:54:55.565Z,5.67
2018-06-30T13:57:25.918Z,5.40
2018-06-30T13:59:56.785Z,7.67
2018-06-30T14:02:27.298Z,4.07
2018-06-30T14:04:57.683Z,3.80
2018-06-30T14:07:28.033Z,20.53
2018-06-30T14:09:58.413Z,5.57
2018-06-30T14:12:29.086Z,5.70
2018-06-30T14:14:59.449Z,2.83
2018-06-30T14:17:29.802Z,5.23
2018-06-30T14:20:00.170Z,3.70
2018-06-30T14:22:30.510Z,4.23
2018-06-30T14:25:00.896Z,5.87
2018-06-30T14:27:31.607Z,3.60
2018-06-30T14:30:02.354Z,4.23
2018-06-30T14:32:32.706Z,4.73
2018-06-30T14:35:03.086Z,5.63
2018-06-30T14:37:33.540Z,3.97
2018-06-30T14:40:04.674Z,4.40
2018-06-30T14:42:35.105Z,5.20
2018-06-30T14:45:05.494Z,5.63
2018-06-30T14:47:35.893Z,3.63
2018-06-30T14:50:06.254Z,3.20
2018-06-30T14:52:36.950Z,5.93
2018-06-30T14:55:07.395Z,7.23
2018-06-30T14:57:38.249Z,3.53
2018-06-30T15:00:09.646Z,5.17
2018-06-30T15:02:40.353Z,4.00
2018-06-30T15:05:11.841Z,4.67
2018-06-30T15:07:42.546Z,4.10
2018-06-30T15:10:12.973Z,4.70
2018-06-30T15:12:43.312Z,5.17
2018-06-30T15:15:13.894Z,5.73
2018-06-30T15:17:44.270Z,3.40
2018-06-30T15:20:14.958Z,6.37
2018-06-30T15:22:45.334Z,4.33
2018-06-30T15:25:15.679Z,5.13
2018-06-30T15:27:46.382Z,4.13
2018-06-30T15:30:16.790Z,3.77
2018-06-30T15:32:47.281Z,4.73
2018-06-30T15:35:17.690Z,6.60
2018-06-30T15:37:48.024Z,3.33
2018-06-30T15:40:18.722Z,3.80
2018-06-30T15:42:49.051Z,4.83
2018-06-30T15:45:19.410Z,3.20
2018-06-30T15:47:50.093Z,4.50
2018-06-30T15:50:20.450Z,7.17
2018-06-30T15:52:50.773Z,3.70
2018-06-30T15:55:21.141Z,5.50
2018-06-30T15:57:51.478Z,8.33
2018-06-30T16:00:21.852Z,3.33
2018-06-30T16:02:52.176Z,3.43
2018-06-30T16:05:23.127Z,3.07
2018-06-30T16:07:53.625Z,3.27
2018-06-30T16:10:23.994Z,5.33
2018-06-30T16:12:54.347Z,4.57
2018-06-30T16:15:24.723Z,6.13
2018-06-30T16:17:55.046Z,3.27
2018-06-30T16:20:25.406Z,4.03
2018-06-30T16:22:55.737Z,3.87
2018-06-30T16:25:26.283Z,2.73
2018-06-30T16:27:56.842Z,3.20
2018-06-30T16:30:27.186Z,4.33
2018-06-30T16:32:57.926Z,3.40
2018-06-30T16:35:28.602Z,4.30
2018-06-30T16:37:59.486Z,5.50
2018-06-30T16:40:29.826Z,7.70
2018-06-30T16:43:00.204Z,3.87
2018-06-30T16:45:30.879Z,4.00
2018-06-30T16:48:01.255Z,4.83
2018-06-30T16:50:31.574Z,3.37
2018-06-30T16:53:01.938Z,3.10
2018-06-30T16:55:32.298Z,4.20
2018-06-30T16:58:02.646Z,5.40
2018-06-30T17:00:34.078Z,4.70
2018-06-30T17:03:06.222Z,3.00
2018-06-30T17:05:36.816Z,4.53
2018-06-30T17:08:07.382Z,4.80
2018-06-30T17:10:38.078Z,5.00
2018-06-30T17:13:08.453Z,4.70
2018-06-30T17:15:38.814Z,3.13
2018-06-30T17:18:09.179Z,3.47
2018-06-30T17:20:39.534Z,6.13
2018-06-30T17:23:09.886Z,2.20
2018-06-30T17:25:40.648Z,2.40
2018-06-30T17:28:11.130Z,4.80
2018-06-30T17:30:41.479Z,3.40
2018-06-30T17:33:11.832Z,2.13
2018-06-30T17:35:42.186Z,4.90
2018-06-30T17:38:12.742Z,3.33
2018-06-30T17:40:43.070Z,4.87
2018-06-30T17:43:13.434Z,4.00
2018-06-30T17:45:43.802Z,5.33
2018-06-30T17:48:14.175Z,2.20
2018-06-30T17:50:44.502Z,1.97
2018-06-30T17:53:15.214Z,6.10
2018-06-30T17:55:45.557Z,2.20
2018-06-30T17:58:15.882Z,2.87
2018-06-30T18:00:46.241Z,2.83
2018-06-30T18:03:16.581Z,1.90
2018-06-30T18:05:46.971Z,2.80
2018-06-30T18:08:17.534Z,3.00
2018-06-30T18:10:48.230Z,0.90
2018-06-30T18:13:18.989Z,1.40
2018-06-30T18:15:49.350Z,2.10
2018-06-30T18:18:19.883Z,1.47
2018-06-30T18:20:50.564Z,3.17
2018-06-30T18:23:21.034Z,1.37
2018-06-30T18:25:51.562Z,3.13
2018-06-30T18:28:21.965Z,1.50
2018-06-30T18:30:52.324Z,1.10
2018-06-30T18:33:22.641Z,2.43
2018-06-30T18:35:53.354Z,0.93
2018-06-30T18:38:23.691Z,0.80
2018-06-30T18:40:54.749Z,3.27
2018-06-30T18:43:25.070Z,0.90
2018-06-30T18:45:55.627Z,4.57
2018-06-30T18:48:26.351Z,0.93
2018-06-30T18:50:57.585Z,1.60
2018-06-30T18:53:27.910Z,2.93
2018-06-30T18:55:58.273Z,0.80
2018-06-30T18:58:28.727Z,1.80
2018-06-30T19:00:59.248Z,4.57
2018-06-30T19:03:29.606Z,0.90
2018-06-30T19:05:59.958Z,0.80
2018-06-30T19:08:30.278Z,2.77
2018-06-30T19:11:00.642Z,3.33
2018-06-30T19:13:31.018Z,0.83
2018-06-30T19:16:01.740Z,1.30
2018-06-30T19:18:32.270Z,1.70
2018-06-30T19:21:03.318Z,6.07
2018-06-30T19:23:33.633Z,1.80
2018-06-30T19:26:04.481Z,3.03
2018-06-30T19:28:34.846Z,0.70
2018-06-30T19:31:05.538Z,2.73
2018-06-30T19:33:35.925Z,1.30
2018-06-30T19:36:06.298Z,4.00
2018-06-30T19:38:36.649Z,1.33
2018-06-30T19:41:07.245Z,1.60
2018-06-30T19:43:37.595Z,0.77
2018-06-30T19:46:08.131Z,2.93
2018-06-30T19:48:38.497Z,0.87
2018-06-30T19:51:08.902Z,2.47
2018-06-30T19:53:39.370Z,1.83
2018-06-30T19:56:09.781Z,1.90
2018-06-30T19:58:40.170Z,3.50
2018-06-30T20:01:10.502Z,1.70
2018-06-30T20:03:40.879Z,2.30
2018-06-30T20:06:11.210Z,2.13
2018-06-30T20:08:41.560Z,0.90
2018-06-30T20:11:11.906Z,3.30
2018-06-30T20:13:42.269Z,1.43
2018-06-30T20:16:14.486Z,1.50
2018-06-30T20:18:44.807Z,4.43
2018-06-30T20:21:15.626Z,1.00
2018-06-30T20:23:45.939Z,1.40
2018-06-30T20:26:16.306Z,2.67
2018-06-30T20:28:46.690Z,2.80
2018-06-30T20:31:17.038Z,1.20
2018-06-30T20:33:47.376Z,2.17
2018-06-30T20:36:17.746Z,0.40
2018-06-30T20:38:48.424Z,3.43
2018-06-30T20:41:18.793Z,5.23
2018-06-30T20:43:49.118Z,1.37
2018-06-30T20:46:19.478Z,0.67
2018-06-30T20:48:49.841Z,1.63
2018-06-30T20:51:20.554Z,2.90
2018-06-30T20:53:51.259Z,0.63
2018-06-30T20:56:22.212Z,1.67
2018-06-30T20:58:52.766Z,6.73
2018-06-30T21:01:23.113Z,4.13
2018-06-30T21:03:54.638Z,4.53
2018-06-30T21:06:24.950Z,1.03
2018-06-30T21:08:55.320Z,0.60
2018-06-30T21:11:25.677Z,3.20
2018-06-30T21:13:56.381Z,2.83
2018-06-30T21:16:26.708Z,2.40
2018-06-30T21:18:57.072Z,0.60
2018-06-30T21:21:27.489Z,2.43
2018-06-30T21:23:57.969Z,2.47
2018-06-30T21:26:28.386Z,3.60
2018-06-30T21:28:58.741Z,3.40
2018-06-30T21:31:29.105Z,2.60
2018-06-30T21:33:59.801Z,1.53
2018-06-30T21:36:30.205Z,2.30
2018-06-30T21:39:00.711Z,2.10
2018-06-30T21:41:31.089Z,1.80
2018-06-30T21:44:01.419Z,0.77
2018-06-30T21:46:31.782Z,1.00
2018-06-30T21:49:02.133Z,2.37
2018-06-30T21:51:32.526Z,1.53
2018-06-30T21:54:02.894Z,4.90
2018-06-30T21:56:33.221Z,0.80
2018-06-30T21:59:03.941Z,6.97
2018-06-30T22:01:34.301Z,1.63
2018-06-30T22:04:04.694Z,2.83
2018-06-30T22:06:35.026Z,5.13
2018-06-30T22:09:08.006Z,1.90
2018-06-30T22:11:38.494Z,1.40
2018-06-30T22:14:08.886Z,1.13
2018-06-30T22:16:39.238Z,0.97
2018-06-30T22:19:09.570Z,0.93
2018-06-30T22:21:40.274Z,2.90
2018-06-30T22:24:10.602Z,0.90
2018-06-30T22:26:40.965Z,4.20
2018-06-30T22:29:11.654Z,1.50
2018-06-30T22:31:42.042Z,1.13
2018-06-30T22:34:12.370Z,2.27
2018-06-30T22:36:42.748Z,1.20
2018-06-30T22:39:13.125Z,3.50
2018-06-30T22:41:43.485Z,1.30
2018-06-30T22:44:13.806Z,1.67
2018-06-30T22:46:44.162Z,3.70
2018-06-30T22:49:14.486Z,1.50
2018-06-30T22:51:44.893Z,1.13
2018-06-30T22:54:15.744Z,2.33
2018-06-30T22:56:46.541Z,3.85
2018-06-30T22:59:16.906Z,1.53
2018-06-30T23:01:47.247Z,1.93
2018-06-30T23:04:18.450Z,2.22
2018-06-30T23:06:49.077Z,2.27
2018-06-30T23:09:19.714Z,1.52
2018-06-30T23:11:50.806Z,2.35
2018-06-30T23:14:21.454Z,2.47
2018-06-30T23:16:52.454Z,1.98
2018-06-30T23:19:22.821Z,3.65
2018-06-30T23:21:53.610Z,5.62
2018-06-30T23:24:24.258Z,2.52
2018-06-30T23:26:54.858Z,2.40
2018-06-30T23:29:25.503Z,2.77
2018-06-30T23:31:56.114Z,4.97
2018-06-30T23:34:26.764Z,2.15
2018-06-30T23:36:58.082Z,4.20
2018-06-30T23:39:28.779Z,5.58
2018-06-30T23:41:59.745Z,1.77
2018-06-30T23:44:30.765Z,3.12
2018-06-30T23:47:01.899Z,3.52
2018-06-30T23:49:32.546Z,2.37
2018-06-30T23:52:03.173Z,3.47
2018-06-30T23:54:34.054Z,2.45
2018-06-30T23:57:05.170Z,2.05
2018-06-30T23:59:35.877Z,4.62
