createdAt,value
2018-02-27T00:00:20.455Z,75.9
2018-02-27T00:01:29.277Z,75.81
2018-02-27T00:02:38.098Z,75.9
2018-02-27T00:03:46.921Z,75.62
2018-02-27T00:04:55.740Z,75.62
2018-02-27T00:06:04.564Z,75.71
2018-02-27T00:07:13.388Z,75.71
2018-02-27T00:08:22.208Z,75.81
2018-02-27T00:09:31.030Z,75.81
2018-02-27T00:10:39.853Z,75.9
2018-02-27T00:11:48.673Z,75.9
2018-02-27T00:12:57.797Z,75.81
2018-02-27T00:14:06.620Z,75.43
2018-02-27T00:15:15.441Z,75.62
2018-02-27T00:16:24.268Z,75.71
2018-02-27T00:17:33.084Z,75.71
2018-02-27T00:18:41.907Z,75.62
2018-02-27T00:19:50.729Z,75.96
2018-02-27T00:20:59.549Z,75.68
2018-02-27T00:22:08.373Z,75.68
2018-02-27T00:23:17.197Z,75.96
2018-02-27T00:24:26.018Z,75.59
2018-02-27T00:25:34.840Z,75.78
2018-02-27T00:26:43.660Z,75.71
2018-02-27T00:27:52.480Z,75.68
2018-02-27T00:29:01.311Z,75.59
2018-02-27T00:30:10.121Z,75.59
2018-02-27T00:31:18.944Z,75.59
2018-02-27T00:32:27.768Z,75.96
2018-02-27T00:33:36.588Z,75.3
2018-02-27T00:34:45.412Z,75.21
2018-02-27T00:35:54.287Z,75.02
2018-02-27T00:37:03.384Z,74.83
2018-02-27T00:38:12.218Z,75.11
2018-02-27T00:39:21.315Z,74.83
2018-02-27T00:40:30.137Z,75.02
2018-02-27T00:41:38.957Z,74.92
2018-02-27T00:42:47.778Z,74.64
2018-02-27T00:43:56.598Z,75.21
2018-02-27T00:45:05.418Z,74.64
2018-02-27T00:46:14.240Z,74.74
2018-02-27T00:47:23.437Z,74.36
2018-02-27T00:48:32.256Z,74.74
2018-02-27T00:49:41.078Z,74.36
2018-02-27T00:50:49.899Z,74.26
2018-02-27T00:51:58.720Z,74.26
2018-02-27T00:53:07.694Z,74.26
2018-02-27T00:54:16.512Z,74.55
2018-02-27T00:55:25.335Z,74.36
2018-02-27T00:56:34.156Z,74.55
2018-02-27T00:57:42.984Z,74.55
2018-02-27T00:58:52.200Z,74.55
2018-02-27T01:00:01.024Z,74.64
2018-02-27T01:01:09.845Z,74.36
2018-02-27T01:02:18.664Z,74.36
2018-02-27T01:03:27.486Z,74.64
2018-02-27T01:04:36.306Z,74.45
2018-02-27T01:05:45.129Z,73.98
2018-02-27T01:06:53.951Z,73.79
2018-02-27T01:08:02.773Z,74.17
2018-02-27T01:09:11.593Z,73.79
2018-02-27T01:10:20.415Z,73.69
2018-02-27T01:11:29.237Z,74.17
2018-02-27T01:12:38.058Z,73.69
2018-02-27T01:13:46.877Z,73.98
2018-02-27T01:14:55.703Z,73.98
2018-02-27T01:16:04.771Z,73.79
2018-02-27T01:17:13.594Z,73.79
2018-02-27T01:18:22.415Z,73.69
2018-02-27T01:19:31.239Z,73.79
2018-02-27T01:20:40.112Z,73.22
2018-02-27T01:21:48.930Z,73.6
2018-02-27T01:22:57.751Z,72.94
2018-02-27T01:24:06.849Z,73.13
2018-02-27T01:25:15.671Z,72.75
2018-02-27T01:26:24.493Z,72.85
2018-02-27T01:27:33.363Z,72.19
2018-02-27T01:28:42.183Z,72.19
2018-02-27T01:29:51.006Z,72.09
2018-02-27T01:30:59.829Z,72.38
2018-02-27T01:32:08.653Z,72.28
2018-02-27T01:33:17.624Z,72
2018-02-27T01:34:26.456Z,72.19
2018-02-27T01:35:35.268Z,71.72
2018-02-27T01:36:44.088Z,72
2018-02-27T01:37:52.907Z,71.91
2018-02-27T01:39:02.107Z,71.81
2018-02-27T01:40:10.928Z,71.81
2018-02-27T01:41:19.750Z,71.62
2018-02-27T01:42:28.570Z,71.66
2018-02-27T01:43:37.392Z,71.75
2018-02-27T01:44:46.312Z,71.94
2018-02-27T01:45:55.133Z,72.13
2018-02-27T01:47:03.955Z,71.66
2018-02-27T01:48:13.055Z,71.84
2018-02-27T01:49:21.878Z,72.03
2018-02-27T01:50:31.004Z,72.03
2018-02-27T01:51:39.833Z,71.75
2018-02-27T01:52:48.650Z,72.03
2018-02-27T01:53:57.473Z,71.66
2018-02-27T01:55:06.297Z,71.75
2018-02-27T01:56:15.118Z,71.19
2018-02-27T01:57:23.944Z,71.37
2018-02-27T01:58:32.766Z,71.37
2018-02-27T01:59:41.590Z,71.84
2018-02-27T02:00:50.413Z,71.37
2018-02-27T02:01:59.613Z,71.37
2018-02-27T02:03:08.435Z,71.37
2018-02-27T02:04:17.256Z,71.56
2018-02-27T02:05:26.628Z,71.19
2018-02-27T02:06:35.449Z,71.37
2018-02-27T02:07:44.548Z,71.56
2018-02-27T02:08:53.368Z,71.56
2018-02-27T02:10:02.192Z,71.28
2018-02-27T02:11:11.010Z,71.37
2018-02-27T02:12:19.836Z,71.75
2018-02-27T02:13:29.034Z,71.19
2018-02-27T02:14:37.857Z,71.28
2018-02-27T02:15:46.677Z,71.09
2018-02-27T02:16:55.497Z,72.13
2018-02-27T02:18:04.322Z,72.13
2018-02-27T02:19:13.726Z,71.75
2018-02-27T02:20:22.827Z,71.94
2018-02-27T02:21:31.646Z,71.84
2018-02-27T02:22:40.750Z,71.75
2018-02-27T02:23:49.571Z,72
2018-02-27T02:24:58.642Z,71.75
2018-02-27T02:26:07.464Z,71.66
2018-02-27T02:27:16.286Z,71.75
2018-02-27T02:28:25.107Z,71.94
2018-02-27T02:29:33.931Z,71.66
2018-02-27T02:30:42.754Z,71.84
2018-02-27T02:31:51.576Z,71.66
2018-02-27T02:33:00.405Z,71.94
2018-02-27T02:34:09.228Z,71.94
2018-02-27T02:35:18.329Z,71.75
2018-02-27T02:36:27.303Z,71.56
2018-02-27T02:37:36.143Z,71.84
2018-02-27T02:38:44.953Z,71.84
2018-02-27T02:39:53.776Z,71.94
2018-02-27T02:41:02.601Z,71.84
2018-02-27T02:42:11.700Z,71.84
2018-02-27T02:43:20.524Z,71.66
2018-02-27T02:44:29.342Z,71.84
2018-02-27T02:45:38.167Z,71.75
2018-02-27T02:46:46.995Z,72.03
2018-02-27T02:47:55.862Z,71.56
2018-02-27T02:49:04.683Z,72.32
2018-02-27T02:50:13.507Z,72.22
2018-02-27T02:51:22.603Z,72.03
2018-02-27T02:52:31.424Z,72.22
2018-02-27T02:53:40.247Z,72
2018-02-27T02:54:49.068Z,71.94
2018-02-27T02:55:57.895Z,72.51
2018-02-27T02:57:06.714Z,72.51
2018-02-27T02:58:15.532Z,72.51
2018-02-27T02:59:24.353Z,72.38
2018-02-27T03:00:33.452Z,72.6
2018-02-27T03:01:42.272Z,72.32
2018-02-27T03:02:51.094Z,72.6
2018-02-27T03:03:59.917Z,72.66
2018-02-27T03:05:09.039Z,73.22
2018-02-27T03:06:17.865Z,72.94
2018-02-27T03:07:26.686Z,72.94
2018-02-27T03:08:35.508Z,73.13
2018-02-27T03:09:44.608Z,73.03
2018-02-27T03:10:53.683Z,72.94
2018-02-27T03:12:02.503Z,72.85
2018-02-27T03:13:11.325Z,72.94
2018-02-27T03:14:20.148Z,73.13
2018-02-27T03:15:28.971Z,72.94
2018-02-27T03:16:37.942Z,73.22
2018-02-27T03:17:46.764Z,73.03
2018-02-27T03:18:55.586Z,73.03
2018-02-27T03:20:04.407Z,72.85
2018-02-27T03:21:13.229Z,73.03
2018-02-27T03:22:22.481Z,72.94
2018-02-27T03:23:31.308Z,72.94
2018-02-27T03:24:40.128Z,73.03
2018-02-27T03:25:48.949Z,72.85
2018-02-27T03:26:57.771Z,72.75
2018-02-27T03:28:06.744Z,72.94
2018-02-27T03:29:15.564Z,72.75
2018-02-27T03:30:24.388Z,72.75
2018-02-27T03:31:33.491Z,72.75
2018-02-27T03:32:42.318Z,72.85
2018-02-27T03:33:51.137Z,72.75
2018-02-27T03:34:59.970Z,72.85
2018-02-27T03:36:08.782Z,72.85
2018-02-27T03:37:17.603Z,72.75
2018-02-27T03:38:26.422Z,73.03
2018-02-27T03:39:35.646Z,73.03
2018-02-27T03:40:44.745Z,72.85
2018-02-27T03:41:53.846Z,72.94
2018-02-27T03:43:02.666Z,72.94
2018-02-27T03:44:11.488Z,72.66
2018-02-27T03:45:20.308Z,72.85
2018-02-27T03:46:29.128Z,72.94
2018-02-27T03:47:37.948Z,72.94
2018-02-27T03:48:46.771Z,73.13
2018-02-27T03:49:55.592Z,72.85
2018-02-27T03:51:04.564Z,72.85
2018-02-27T03:52:13.385Z,73.13
2018-02-27T03:53:22.207Z,73.03
2018-02-27T03:54:31.039Z,73.13
2018-02-27T03:55:39.851Z,72.94
2018-02-27T03:56:48.821Z,72.47
2018-02-27T03:57:57.642Z,72.94
2018-02-27T03:59:06.464Z,72.94
2018-02-27T04:00:15.284Z,72.85
2018-02-27T04:01:24.104Z,72.94
2018-02-27T04:02:33.225Z,72.85
2018-02-27T04:03:42.346Z,72.85
2018-02-27T04:04:51.165Z,72.85
2018-02-27T04:05:59.984Z,72.85
2018-02-27T04:07:08.809Z,73.03
2018-02-27T04:08:17.835Z,72.94
2018-02-27T04:09:26.601Z,72.85
2018-02-27T04:10:35.423Z,72.85
2018-02-27T04:11:44.245Z,72.85
2018-02-27T04:12:53.067Z,73.13
2018-02-27T04:14:01.988Z,73.13
2018-02-27T04:15:10.810Z,72.94
2018-02-27T04:16:19.633Z,72.85
2018-02-27T04:17:28.451Z,73.03
2018-02-27T04:18:37.549Z,72.85
2018-02-27T04:19:46.655Z,73.03
2018-02-27T04:20:55.476Z,73.03
2018-02-27T04:22:04.295Z,73.03
2018-02-27T04:23:13.117Z,72.47
2018-02-27T04:24:21.936Z,72.28
2018-02-27T04:25:30.911Z,73.03
2018-02-27T04:26:39.735Z,72.75
2018-02-27T04:27:48.555Z,72.85
2018-02-27T04:28:57.378Z,73.03
2018-02-27T04:30:06.198Z,72.85
2018-02-27T04:31:15.175Z,72.75
2018-02-27T04:32:23.994Z,72.75
2018-02-27T04:33:33.092Z,72.75
2018-02-27T04:34:41.914Z,72.66
2018-02-27T04:35:51.016Z,72.81
2018-02-27T04:36:59.938Z,72.94
2018-02-27T04:38:08.757Z,72.09
2018-02-27T04:39:17.592Z,72.85
2018-02-27T04:40:26.411Z,72.38
2018-02-27T04:41:35.231Z,72.28
2018-02-27T04:42:44.202Z,71.96
2018-02-27T04:43:53.023Z,72.25
2018-02-27T04:45:01.847Z,71.87
2018-02-27T04:46:10.670Z,72.38
2018-02-27T04:47:19.491Z,72.09
2018-02-27T04:48:28.414Z,71.91
2018-02-27T04:49:37.234Z,72.09
2018-02-27T04:50:46.057Z,71.77
2018-02-27T04:51:55.154Z,72.34
2018-02-27T04:53:03.979Z,72.15
2018-02-27T04:54:12.794Z,72.25
2018-02-27T04:55:21.622Z,72.25
2018-02-27T04:56:30.441Z,72.25
2018-02-27T04:57:39.260Z,71.96
2018-02-27T04:58:48.082Z,71.68
2018-02-27T04:59:57.203Z,72.06
2018-02-27T05:01:06.024Z,71.96
2018-02-27T05:02:14.844Z,71.68
2018-02-27T05:03:23.666Z,71.68
2018-02-27T05:04:32.485Z,71.4
2018-02-27T05:05:41.607Z,71.58
2018-02-27T05:06:50.705Z,71.3
2018-02-27T05:07:59.525Z,71.68
2018-02-27T05:09:08.348Z,71.58
2018-02-27T05:10:17.731Z,71.68
2018-02-27T05:11:26.543Z,71.58
2018-02-27T05:12:35.661Z,71.58
2018-02-27T05:13:44.481Z,71.21
2018-02-27T05:14:53.577Z,71.49
2018-02-27T05:16:02.401Z,71.02
2018-02-27T05:17:11.628Z,71.3
2018-02-27T05:18:20.451Z,71.02
2018-02-27T05:19:29.550Z,71.02
2018-02-27T05:20:38.370Z,71.21
2018-02-27T05:21:47.190Z,71.02
2018-02-27T05:22:56.158Z,71.02
2018-02-27T05:24:05.032Z,71.11
2018-02-27T05:25:13.845Z,71.21
2018-02-27T05:26:22.666Z,70.73
2018-02-27T05:27:31.488Z,70.83
2018-02-27T05:28:40.592Z,70.83
2018-02-27T05:29:49.411Z,71.21
2018-02-27T05:30:58.231Z,71.02
2018-02-27T05:32:07.052Z,70.26
2018-02-27T05:33:15.873Z,70.54
2018-02-27T05:34:24.794Z,70.64
2018-02-27T05:35:33.614Z,70.26
2018-02-27T05:36:42.436Z,70.64
2018-02-27T05:37:51.254Z,70.73
2018-02-27T05:39:00.353Z,70.45
2018-02-27T05:40:09.572Z,70.17
2018-02-27T05:41:18.392Z,70.26
2018-02-27T05:42:27.213Z,70.54
2018-02-27T05:43:36.039Z,70.54
2018-02-27T05:44:44.860Z,70.54
2018-02-27T05:45:53.682Z,70.83
2018-02-27T05:47:02.778Z,70.92
2018-02-27T05:48:11.882Z,70.26
2018-02-27T05:49:20.701Z,70.45
2018-02-27T05:50:29.521Z,70.36
2018-02-27T05:51:38.493Z,70.73
2018-02-27T05:52:47.314Z,70.17
2018-02-27T05:53:56.139Z,70.26
2018-02-27T05:55:04.953Z,70.17
2018-02-27T05:56:13.772Z,70.36
2018-02-27T05:57:22.970Z,70.36
2018-02-27T05:58:32.621Z,70.36
2018-02-27T05:59:41.440Z,70.36
2018-02-27T06:00:50.261Z,70.36
2018-02-27T06:01:59.370Z,70.36
2018-02-27T06:03:08.842Z,70.64
2018-02-27T06:04:17.664Z,70.54
2018-02-27T06:05:26.483Z,70.54
2018-02-27T06:06:35.304Z,70.36
2018-02-27T06:07:44.125Z,70.45
2018-02-27T06:08:52.995Z,70.36
2018-02-27T06:10:01.815Z,70.36
2018-02-27T06:11:10.642Z,70.17
2018-02-27T06:12:19.460Z,70.17
2018-02-27T06:13:28.279Z,70.07
2018-02-27T06:14:37.146Z,70.17
2018-02-27T06:15:46.249Z,70.07
2018-02-27T06:16:55.019Z,70.17
2018-02-27T06:18:03.839Z,69.98
2018-02-27T06:19:12.660Z,69.98
2018-02-27T06:20:21.585Z,70.26
2018-02-27T06:21:30.403Z,70.07
2018-02-27T06:22:39.231Z,70.26
2018-02-27T06:23:48.078Z,69.7
2018-02-27T06:24:57.177Z,69.98
2018-02-27T06:26:05.996Z,70.17
2018-02-27T06:27:14.818Z,70.07
2018-02-27T06:28:23.663Z,70.07
2018-02-27T06:29:32.484Z,70.07
2018-02-27T06:30:41.580Z,70.17
2018-02-27T06:31:50.400Z,70.54
2018-02-27T06:32:59.220Z,70.07
2018-02-27T06:34:08.041Z,70.54
2018-02-27T06:35:16.862Z,70.45
2018-02-27T06:36:25.683Z,70.17
2018-02-27T06:37:34.781Z,70.26
2018-02-27T06:38:43.604Z,70.36
2018-02-27T06:39:52.425Z,70.36
2018-02-27T06:41:01.243Z,70.36
2018-02-27T06:42:10.063Z,70.36
2018-02-27T06:43:18.883Z,69.89
2018-02-27T06:44:27.705Z,70.45
2018-02-27T06:45:36.806Z,70.36
2018-02-27T06:46:45.825Z,70.17
2018-02-27T06:47:54.646Z,70.45
2018-02-27T06:49:03.467Z,69.89
2018-02-27T06:50:12.289Z,69.98
2018-02-27T06:51:21.105Z,69.79
2018-02-27T06:52:30.498Z,69.98
2018-02-27T06:53:39.321Z,69.51
2018-02-27T06:54:48.141Z,70.17
2018-02-27T06:55:56.961Z,69.79
2018-02-27T06:57:06.058Z,69.98
2018-02-27T06:58:14.977Z,69.89
2018-02-27T06:59:24.081Z,69.7
2018-02-27T07:00:32.898Z,70.36
2018-02-27T07:01:41.719Z,69.7
2018-02-27T07:02:50.541Z,69.89
2018-02-27T07:03:59.665Z,69.7
2018-02-27T07:05:08.759Z,69.79
2018-02-27T07:06:17.618Z,69.89
2018-02-27T07:07:26.400Z,69.89
2018-02-27T07:08:35.504Z,70.07
2018-02-27T07:09:44.467Z,69.79
2018-02-27T07:10:53.286Z,70.17
2018-02-27T07:12:02.106Z,69.89
2018-02-27T07:13:10.929Z,69.89
2018-02-27T07:14:19.749Z,69.7
2018-02-27T07:15:28.621Z,69.98
2018-02-27T07:16:37.440Z,69.79
2018-02-27T07:17:46.543Z,69.51
2018-02-27T07:18:55.363Z,69.79
2018-02-27T07:20:04.458Z,69.7
2018-02-27T07:21:13.434Z,69.6
2018-02-27T07:22:22.250Z,69.6
2018-02-27T07:23:31.071Z,69.7
2018-02-27T07:24:39.893Z,69.6
2018-02-27T07:25:48.718Z,69.42
2018-02-27T07:26:57.636Z,69.42
2018-02-27T07:28:06.458Z,69.51
2018-02-27T07:29:15.278Z,69.51
2018-02-27T07:30:24.100Z,69.51
2018-02-27T07:31:32.924Z,69.6
2018-02-27T07:32:41.847Z,69.51
2018-02-27T07:33:50.666Z,69.6
2018-02-27T07:34:59.485Z,69.13
2018-02-27T07:36:08.312Z,69.07
2018-02-27T07:37:17.127Z,68.98
2018-02-27T07:38:26.047Z,68.7
2018-02-27T07:39:35.164Z,68.76
2018-02-27T07:40:43.984Z,68.41
2018-02-27T07:41:52.954Z,68.7
2018-02-27T07:43:01.776Z,68.13
2018-02-27T07:44:10.646Z,67.66
2018-02-27T07:45:19.467Z,67.66
2018-02-27T07:46:28.291Z,67.75
2018-02-27T07:47:37.115Z,67.19
2018-02-27T07:48:45.938Z,67.19
2018-02-27T07:49:55.060Z,67.19
2018-02-27T07:51:03.880Z,67
2018-02-27T07:52:12.704Z,66.9
2018-02-27T07:53:21.524Z,66.71
2018-02-27T07:54:30.348Z,66.62
2018-02-27T07:55:39.270Z,66.62
2018-02-27T07:56:48.093Z,66.43
2018-02-27T07:57:56.917Z,66.52
2018-02-27T07:59:05.747Z,66.15
2018-02-27T08:00:14.570Z,66.05
2018-02-27T08:01:23.542Z,66.05
2018-02-27T08:02:32.364Z,65.86
2018-02-27T08:03:41.185Z,65.77
2018-02-27T08:04:50.008Z,66.34
2018-02-27T08:05:58.832Z,66.34
2018-02-27T08:07:07.806Z,65.96
2018-02-27T08:08:16.629Z,65.48
2018-02-27T08:09:25.730Z,66.05
2018-02-27T08:10:34.554Z,66.05
2018-02-27T08:11:43.375Z,66.15
2018-02-27T08:12:52.344Z,66.05
2018-02-27T08:14:01.166Z,65.39
2018-02-27T08:15:09.989Z,66.05
2018-02-27T08:16:18.810Z,65.48
2018-02-27T08:17:27.633Z,65.67
2018-02-27T08:18:36.604Z,65.39
2018-02-27T08:19:45.424Z,65.48
2018-02-27T08:20:54.253Z,65.14
2018-02-27T08:22:03.071Z,65.71
2018-02-27T08:23:12.178Z,65.23
2018-02-27T08:24:21.048Z,65.48
2018-02-27T08:25:29.917Z,65.52
2018-02-27T08:26:38.742Z,65.14
2018-02-27T08:27:47.521Z,65.42
2018-02-27T08:28:56.346Z,65.61
2018-02-27T08:30:05.217Z,65.23
2018-02-27T08:31:14.040Z,65.23
2018-02-27T08:32:22.862Z,64.86
2018-02-27T08:33:31.687Z,65.05
2018-02-27T08:34:40.508Z,65.3
2018-02-27T08:35:49.381Z,65.52
2018-02-27T08:36:58.206Z,65.33
2018-02-27T08:38:07.031Z,64.58
2018-02-27T08:39:15.853Z,64.48
2018-02-27T08:40:24.676Z,64.76
2018-02-27T08:41:33.552Z,64.48
2018-02-27T08:42:42.378Z,64.76
2018-02-27T08:43:51.204Z,64.95
2018-02-27T08:45:00.027Z,65.33
2018-02-27T08:46:08.883Z,65.23
2018-02-27T08:47:18.053Z,65.52
2018-02-27T08:48:26.877Z,65.52
2018-02-27T08:49:35.979Z,65.42
2018-02-27T08:50:44.804Z,65.71
2018-02-27T08:51:53.911Z,66.18
2018-02-27T08:53:02.834Z,65.99
2018-02-27T08:54:11.656Z,65.9
2018-02-27T08:55:20.480Z,66.75
2018-02-27T08:56:29.583Z,66.56
2018-02-27T08:57:38.413Z,67.03
2018-02-27T08:58:47.341Z,66.75
2018-02-27T08:59:56.170Z,67.88
2018-02-27T09:01:04.995Z,67.5
2018-02-27T09:02:13.819Z,67.5
2018-02-27T09:03:22.645Z,67.13
2018-02-27T09:04:31.569Z,68.07
2018-02-27T09:05:40.396Z,67.97
2018-02-27T09:06:49.226Z,68.63
2018-02-27T09:07:58.325Z,68.26
2018-02-27T09:09:07.150Z,68.76
2018-02-27T09:10:16.275Z,68.48
2018-02-27T09:11:25.102Z,69.01
2018-02-27T09:12:34.200Z,69.05
2018-02-27T09:13:43.022Z,69.24
2018-02-27T09:14:52.126Z,69.14
2018-02-27T09:16:01.352Z,69.52
2018-02-27T09:17:10.178Z,69.52
2018-02-27T09:18:19.005Z,69.43
2018-02-27T09:19:27.828Z,69.71
2018-02-27T09:20:36.653Z,70.09
2018-02-27T09:21:45.495Z,70.56
2018-02-27T09:22:54.598Z,70.47
2018-02-27T09:24:03.699Z,70.56
2018-02-27T09:25:12.528Z,71.6
2018-02-27T09:26:21.350Z,71.69
2018-02-27T09:27:30.175Z,73.39
2018-02-27T09:28:39.000Z,72.45
2018-02-27T09:29:47.826Z,73.21
2018-02-27T09:30:56.654Z,73.68
2018-02-27T09:32:05.478Z,73.77
2018-02-27T09:33:14.354Z,74.15
2018-02-27T09:34:23.488Z,74.34
2018-02-27T09:35:32.279Z,74.81
2018-02-27T09:36:41.102Z,75
2018-02-27T09:37:49.932Z,75.19
2018-02-27T09:38:58.906Z,75.28
2018-02-27T09:40:07.730Z,75.09
2018-02-27T09:41:16.849Z,75.57
2018-02-27T09:42:25.670Z,75.28
2018-02-27T09:43:34.492Z,75.38
2018-02-27T09:44:43.365Z,75.76
2018-02-27T09:45:52.212Z,75.95
2018-02-27T09:47:01.011Z,75.95
2018-02-27T09:48:09.841Z,76.23
2018-02-27T09:49:18.944Z,75.28
2018-02-27T09:50:27.919Z,76.32
2018-02-27T09:51:36.746Z,75.85
2018-02-27T09:52:45.571Z,76.23
2018-02-27T09:53:54.395Z,76.32
2018-02-27T09:55:03.219Z,76.51
2018-02-27T09:56:12.199Z,76.14
2018-02-27T09:57:21.017Z,76.32
2018-02-27T09:58:29.840Z,77.17
2018-02-27T09:59:38.665Z,76.98
2018-02-27T10:00:47.490Z,77.45
2018-02-27T10:01:56.316Z,77.55
2018-02-27T10:03:05.141Z,77.45
2018-02-27T10:04:13.964Z,77.26
2018-02-27T10:05:22.789Z,77.26
2018-02-27T10:06:31.613Z,77.64
2018-02-27T10:07:40.821Z,77.55
2018-02-27T10:08:49.650Z,78.4
2018-02-27T10:09:58.748Z,78.4
2018-02-27T10:11:07.627Z,78.5
2018-02-27T10:12:16.400Z,78.68
2018-02-27T10:13:25.278Z,79.53
2018-02-27T10:14:34.106Z,78.87
2018-02-27T10:15:42.929Z,78.87
2018-02-27T10:16:51.755Z,79.16
2018-02-27T10:18:00.579Z,78.68
2018-02-27T10:19:09.401Z,78.87
2018-02-27T10:20:18.255Z,79.16
2018-02-27T10:21:27.048Z,78.97
2018-02-27T10:22:35.872Z,78.97
2018-02-27T10:23:44.697Z,79.25
2018-02-27T10:24:53.619Z,79.16
2018-02-27T10:26:02.826Z,79.82
2018-02-27T10:27:11.929Z,79.63
2018-02-27T10:28:20.755Z,80.57
2018-02-27T10:29:29.582Z,80.52
2018-02-27T10:30:38.488Z,80.95
2018-02-27T10:31:47.281Z,80.38
2018-02-27T10:32:56.106Z,79.91
2018-02-27T10:34:05.035Z,80.57
2018-02-27T10:35:13.861Z,80.43
2018-02-27T10:36:22.886Z,80.8
2018-02-27T10:37:31.988Z,81.18
2018-02-27T10:38:40.813Z,80.05
2018-02-27T10:39:49.637Z,80.99
2018-02-27T10:40:58.745Z,81.56
2018-02-27T10:42:07.719Z,81.74
2018-02-27T10:43:16.542Z,80.99
2018-02-27T10:44:25.367Z,81.46
2018-02-27T10:45:34.195Z,82.12
2018-02-27T10:46:43.019Z,81.93
2018-02-27T10:47:52.146Z,81.84
2018-02-27T10:49:00.971Z,81.84
2018-02-27T10:50:09.797Z,82.69
2018-02-27T10:51:18.620Z,83.36
2018-02-27T10:52:27.443Z,82.98
2018-02-27T10:53:36.270Z,82.31
2018-02-27T10:54:45.097Z,83.36
2018-02-27T10:55:53.921Z,82.5
2018-02-27T10:57:03.038Z,83.07
2018-02-27T10:58:11.864Z,84.68
2018-02-27T10:59:20.691Z,83.64
2018-02-27T11:00:29.517Z,83.83
2018-02-27T11:01:38.342Z,83.92
2018-02-27T11:02:47.168Z,83.49
2018-02-27T11:03:55.994Z,84.25
2018-02-27T11:05:04.970Z,87.27
2018-02-27T11:06:13.802Z,86.42
2018-02-27T11:07:22.909Z,86.04
2018-02-27T11:08:31.730Z,86.19
2018-02-27T11:09:40.558Z,86.52
2018-02-27T11:10:49.811Z,86.71
2018-02-27T11:11:58.639Z,86.23
2018-02-27T11:13:07.468Z,85.85
2018-02-27T11:14:16.570Z,87.55
2018-02-27T11:15:25.397Z,87.37
2018-02-27T11:16:34.375Z,87.65
2018-02-27T11:17:43.201Z,87.93
2018-02-27T11:18:52.033Z,88.03
2018-02-27T11:20:00.858Z,88.03
2018-02-27T11:21:09.685Z,87.93
2018-02-27T11:22:18.615Z,88.22
2018-02-27T11:23:27.442Z,89.07
2018-02-27T11:24:36.269Z,88.5
2018-02-27T11:25:45.100Z,88.6
2018-02-27T11:26:53.927Z,88.22
2018-02-27T11:28:02.754Z,88.5
2018-02-27T11:29:11.582Z,88.12
2018-02-27T11:30:20.411Z,88.69
2018-02-27T11:31:29.241Z,88.69
2018-02-27T11:32:38.070Z,88.69
2018-02-27T11:33:46.951Z,89.26
2018-02-27T11:34:55.782Z,89.21
2018-02-27T11:36:04.886Z,88.64
2018-02-27T11:37:13.716Z,88.83
2018-02-27T11:38:22.548Z,89.69
2018-02-27T11:39:31.627Z,89.4
2018-02-27T11:40:40.456Z,89.21
2018-02-27T11:41:49.287Z,89.02
2018-02-27T11:42:58.116Z,89.4
2018-02-27T11:44:07.049Z,88.55
2018-02-27T11:45:15.926Z,89.4
2018-02-27T11:46:25.035Z,89.59
2018-02-27T11:47:33.863Z,89.59
2018-02-27T11:48:42.692Z,89.5
2018-02-27T11:49:51.520Z,89.5
2018-02-27T11:51:00.649Z,88.93
2018-02-27T11:52:09.478Z,89.4
2018-02-27T11:53:18.306Z,89.78
2018-02-27T11:54:27.135Z,89.12
2018-02-27T11:55:35.964Z,89.4
2018-02-27T11:56:45.040Z,89.12
2018-02-27T11:57:53.868Z,88.64
2018-02-27T11:59:02.697Z,89.02
2018-02-27T12:00:11.526Z,89.21
2018-02-27T12:01:20.357Z,89.4
2018-02-27T12:02:29.185Z,89.31
2018-02-27T12:03:38.014Z,89.31
2018-02-27T12:04:46.843Z,88.83
2018-02-27T12:05:55.671Z,88.45
2018-02-27T12:07:04.497Z,88.83
2018-02-27T12:08:13.330Z,89.21
2018-02-27T12:09:22.156Z,89.5
2018-02-27T12:10:30.984Z,88.83
2018-02-27T12:11:39.811Z,89.4
2018-02-27T12:12:48.641Z,89.02
2018-02-27T12:13:58.146Z,88.74
2018-02-27T12:15:06.979Z,88.26
2018-02-27T12:16:15.813Z,88.64
2018-02-27T12:17:24.638Z,88.07
2018-02-27T12:18:33.469Z,87.79
2018-02-27T12:19:42.338Z,88.45
2018-02-27T12:20:51.125Z,87.98
2018-02-27T12:21:59.960Z,87.88
2018-02-27T12:23:08.790Z,87.32
2018-02-27T12:24:17.619Z,87.51
2018-02-27T12:25:26.751Z,87.23
2018-02-27T12:26:35.583Z,86.75
2018-02-27T12:27:44.413Z,86.28
2018-02-27T12:28:53.242Z,86.47
2018-02-27T12:30:02.071Z,87.04
2018-02-27T12:31:10.997Z,87.7
2018-02-27T12:32:19.827Z,87.23
2018-02-27T12:33:28.940Z,86.75
2018-02-27T12:34:37.769Z,86.75
2018-02-27T12:35:46.600Z,86.37
2018-02-27T12:36:55.531Z,85.71
2018-02-27T12:38:04.360Z,86.85
2018-02-27T12:39:13.191Z,87.79
2018-02-27T12:40:22.022Z,87.32
2018-02-27T12:41:30.852Z,87.23
2018-02-27T12:42:39.679Z,87.6
2018-02-27T12:43:48.507Z,88.07
2018-02-27T12:44:57.339Z,88.74
2018-02-27T12:46:06.170Z,87.88
2018-02-27T12:47:15.008Z,87.79
2018-02-27T12:48:23.980Z,87.6
2018-02-27T12:49:33.088Z,87.65
2018-02-27T12:50:41.918Z,87.17
2018-02-27T12:51:50.749Z,85.66
2018-02-27T12:52:59.583Z,84.9
2018-02-27T12:54:08.464Z,85.94
2018-02-27T12:55:17.297Z,85.85
2018-02-27T12:56:26.129Z,85.94
2018-02-27T12:57:34.958Z,85.57
2018-02-27T12:58:43.789Z,86.7
2018-02-27T12:59:53.106Z,86.6
2018-02-27T13:01:01.934Z,85.66
2018-02-27T13:02:10.765Z,85.57
2018-02-27T13:03:19.596Z,85.42
2018-02-27T13:04:28.429Z,85.47
2018-02-27T13:05:37.362Z,85.57
2018-02-27T13:06:46.193Z,85.57
2018-02-27T13:07:55.035Z,85.24
2018-02-27T13:09:04.139Z,85.38
2018-02-27T13:10:12.970Z,85.24
2018-02-27T13:11:21.944Z,84.86
2018-02-27T13:12:30.734Z,84.48
2018-02-27T13:13:39.837Z,85.05
2018-02-27T13:14:48.665Z,85.57
2018-02-27T13:15:57.496Z,86.09
2018-02-27T13:17:06.758Z,85.99
2018-02-27T13:18:15.588Z,84.48
2018-02-27T13:19:24.421Z,84.95
2018-02-27T13:20:33.256Z,84.52
2018-02-27T13:21:42.087Z,84.52
2018-02-27T13:22:50.920Z,84.39
2018-02-27T13:24:00.033Z,83.86
2018-02-27T13:25:08.865Z,83.39
2018-02-27T13:26:17.698Z,81.21
2018-02-27T13:27:26.531Z,80.93
2018-02-27T13:28:35.617Z,81.4
2018-02-27T13:29:44.447Z,82.06
2018-02-27T13:30:53.278Z,80.93
2018-02-27T13:32:02.113Z,80.83
2018-02-27T13:33:10.953Z,79.6
2018-02-27T13:34:19.782Z,79.69
2018-02-27T13:35:28.615Z,79.32
2018-02-27T13:36:37.448Z,79.5
2018-02-27T13:37:46.281Z,78.27
2018-02-27T13:38:55.394Z,77.61
2018-02-27T13:40:04.325Z,77.7
2018-02-27T13:41:13.157Z,78.37
2018-02-27T13:42:21.989Z,77.14
2018-02-27T13:43:31.097Z,76.86
2018-02-27T13:44:39.928Z,76.95
2018-02-27T13:45:49.336Z,76.95
2018-02-27T13:46:58.445Z,77.42
2018-02-27T13:48:07.277Z,78.22
2018-02-27T13:49:16.110Z,79.07
2018-02-27T13:50:24.944Z,80.68
2018-02-27T13:51:33.929Z,82.86
2018-02-27T13:52:42.763Z,84.19
2018-02-27T13:53:51.595Z,85.66
2018-02-27T13:55:00.429Z,87.08
2018-02-27T13:56:09.258Z,88.59
2018-02-27T13:57:18.524Z,90.86
2018-02-27T13:58:27.631Z,92.57
2018-02-27T13:59:36.462Z,94.89
2018-02-27T14:00:45.577Z,95.55
2018-02-27T14:01:54.688Z,95.64
2018-02-27T14:03:03.621Z,95.07
2018-02-27T14:04:12.456Z,95.17
2018-02-27T14:05:21.285Z,95.55
2018-02-27T14:06:30.121Z,94.6
2018-02-27T14:07:38.944Z,94.32
2018-02-27T14:08:47.925Z,94.13
2018-02-27T14:09:56.756Z,93.56
2018-02-27T14:11:05.588Z,92.85
2018-02-27T14:12:14.420Z,92.29
2018-02-27T14:13:23.272Z,92.61
2018-02-27T14:14:32.533Z,93.61
2018-02-27T14:15:41.366Z,93.04
2018-02-27T14:16:50.476Z,93.51
2018-02-27T14:17:59.587Z,92.19
2018-02-27T14:19:08.699Z,92.19
2018-02-27T14:20:17.625Z,92.1
2018-02-27T14:21:26.456Z,91.53
2018-02-27T14:22:35.292Z,91.53
2018-02-27T14:23:44.126Z,90.25
2018-02-27T14:24:52.956Z,89.2
2018-02-27T14:26:02.090Z,90.15
2018-02-27T14:27:11.201Z,90.15
2018-02-27T14:28:20.036Z,90.53
2018-02-27T14:29:28.867Z,90.25
2018-02-27T14:30:37.700Z,89.82
2018-02-27T14:31:46.534Z,91.43
2018-02-27T14:32:55.366Z,91.05
2018-02-27T14:34:04.248Z,92.76
2018-02-27T14:35:13.079Z,93.18
2018-02-27T14:36:21.909Z,93.94
2018-02-27T14:37:30.841Z,93.47
2018-02-27T14:38:39.673Z,92.9
2018-02-27T14:39:48.878Z,93.85
2018-02-27T14:40:57.675Z,93.47
2018-02-27T14:42:06.506Z,94.04
2018-02-27T14:43:15.437Z,93.66
2018-02-27T14:44:24.266Z,94.04
2018-02-27T14:45:33.094Z,93.94
2018-02-27T14:46:41.924Z,93.61
2018-02-27T14:47:50.758Z,94.32
2018-02-27T14:49:00.262Z,95.03
2018-02-27T14:50:09.091Z,94.65