createdAt,value
2018-11-29T00:01:32.062Z,32.60
2018-11-29T00:04:03.589Z,32.60
2018-11-29T00:06:35.120Z,32.50
2018-11-29T00:09:08.866Z,32.50
2018-11-29T00:11:40.407Z,32.50
2018-11-29T00:14:11.946Z,32.50
2018-11-29T00:16:43.415Z,32.50
2018-11-29T00:19:14.872Z,32.50
2018-11-29T00:21:46.301Z,32.50
2018-11-29T00:24:17.853Z,32.60
2018-11-29T00:26:49.291Z,32.60
2018-11-29T00:29:20.764Z,32.60
2018-11-29T00:31:52.475Z,32.60
2018-11-29T00:34:23.971Z,32.60
2018-11-29T00:36:55.511Z,32.50
2018-11-29T00:39:27.169Z,32.50
2018-11-29T00:41:58.619Z,32.40
2018-11-29T00:44:30.179Z,32.60
2018-11-29T00:47:01.643Z,32.60
2018-11-29T00:49:33.063Z,32.60
2018-11-29T00:52:04.545Z,32.60
2018-11-29T00:54:36.072Z,32.60
2018-11-29T00:57:08.115Z,32.60
2018-11-29T00:59:39.549Z,32.60
2018-11-29T01:02:11.266Z,32.60
2018-11-29T01:04:42.765Z,32.60
2018-11-29T01:07:14.183Z,32.60
2018-11-29T01:09:45.676Z,32.60
2018-11-29T01:12:17.162Z,32.70
2018-11-29T01:14:48.683Z,32.70
2018-11-29T01:17:20.254Z,32.70
2018-11-29T01:19:51.744Z,32.60
2018-11-29T01:22:23.377Z,32.60
2018-11-29T01:24:55.014Z,32.60
2018-11-29T01:27:26.660Z,32.60
2018-11-29T01:29:58.166Z,32.70
2018-11-29T01:32:30.767Z,32.70
2018-11-29T01:35:02.804Z,32.70
2018-11-29T01:37:34.454Z,32.80
2018-11-29T01:40:06.862Z,32.70
2018-11-29T01:42:38.504Z,32.80
2018-11-29T01:45:10.030Z,32.70
2018-11-29T01:47:41.558Z,32.60
2018-11-29T01:50:13.316Z,32.60
2018-11-29T01:52:44.786Z,32.70
2018-11-29T01:55:16.254Z,32.70
2018-11-29T01:57:47.909Z,32.80
2018-11-29T02:00:19.896Z,32.90
2018-11-29T02:02:52.686Z,32.70
2018-11-29T02:05:24.174Z,32.80
2018-11-29T02:07:55.611Z,32.80
2018-11-29T02:10:27.909Z,32.80
2018-11-29T02:12:59.365Z,32.80
2018-11-29T02:15:30.835Z,32.70
2018-11-29T02:18:02.247Z,32.80
2018-11-29T02:20:33.729Z,32.80
2018-11-29T02:23:05.255Z,32.80
2018-11-29T02:25:36.745Z,32.80
2018-11-29T02:28:08.340Z,32.90
2018-11-29T02:30:39.811Z,32.80
2018-11-29T02:33:11.331Z,32.80
2018-11-29T02:35:42.879Z,33.40
2018-11-29T02:38:14.540Z,32.70
2018-11-29T02:40:46.510Z,32.70
2018-11-29T02:43:17.983Z,32.70
2018-11-29T02:45:49.575Z,32.70
2018-11-29T02:48:21.122Z,32.80
2018-11-29T02:50:52.709Z,32.90
2018-11-29T02:53:24.312Z,32.90
2018-11-29T02:55:55.999Z,32.80
2018-11-29T02:58:27.675Z,32.80
2018-11-29T03:00:59.128Z,32.80
2018-11-29T03:03:30.608Z,32.70
2018-11-29T03:06:02.287Z,32.70
2018-11-29T03:08:33.784Z,32.80
2018-11-29T03:11:05.269Z,32.90
2018-11-29T03:13:36.686Z,32.90
2018-11-29T03:16:08.388Z,32.90
2018-11-29T03:18:40.168Z,32.90
2018-11-29T03:21:11.757Z,32.90
2018-11-29T03:23:43.248Z,32.90
2018-11-29T03:26:14.665Z,32.80
2018-11-29T03:28:46.096Z,32.90
2018-11-29T03:31:17.915Z,32.90
2018-11-29T03:33:49.402Z,32.90
2018-11-29T03:36:20.830Z,33.60
2018-11-29T03:38:52.443Z,32.90
2018-11-29T03:41:23.927Z,33.00
2018-11-29T03:43:55.357Z,33.00
2018-11-29T03:46:26.912Z,33.00
2018-11-29T03:48:58.598Z,32.90
2018-11-29T03:51:30.044Z,32.90
2018-11-29T03:54:01.532Z,32.90
2018-11-29T03:56:33.049Z,32.90
2018-11-29T03:59:04.539Z,33.00
2018-11-29T04:01:36.046Z,32.90
2018-11-29T04:04:13.436Z,33.00
2018-11-29T04:06:46.283Z,33.10
2018-11-29T04:09:17.730Z,33.00
2018-11-29T04:11:49.214Z,33.00
2018-11-29T04:14:20.868Z,33.00
2018-11-29T04:16:52.366Z,33.10
2018-11-29T04:19:23.932Z,33.10
2018-11-29T04:21:55.394Z,33.10
2018-11-29T04:24:26.861Z,33.10
2018-11-29T04:26:58.368Z,33.20
2018-11-29T04:29:29.932Z,33.20
2018-11-29T04:32:01.573Z,33.30
2018-11-29T04:34:32.977Z,33.30
2018-11-29T04:37:04.512Z,33.40
2018-11-29T04:39:35.989Z,33.30
2018-11-29T04:42:07.755Z,33.40
2018-11-29T04:44:39.269Z,33.40
2018-11-29T04:47:10.756Z,33.40
2018-11-29T04:49:42.220Z,33.50
2018-11-29T04:52:13.940Z,33.60
2018-11-29T04:54:45.605Z,33.60
2018-11-29T04:57:17.045Z,33.80
2018-11-29T04:59:48.507Z,33.80
2018-11-29T05:02:20.595Z,33.90
2018-11-29T05:04:52.372Z,34.10
2018-11-29T05:07:24.429Z,34.00
2018-11-29T05:09:55.905Z,34.00
2018-11-29T05:12:27.309Z,33.90
2018-11-29T05:14:58.827Z,33.90
2018-11-29T05:17:30.277Z,33.90
2018-11-29T05:20:01.890Z,33.90
2018-11-29T05:22:33.353Z,34.00
2018-11-29T05:25:07.585Z,35.90
2018-11-29T05:27:39.414Z,36.10
2018-11-29T05:30:15.862Z,35.40
2018-11-29T05:32:47.565Z,34.90
2018-11-29T05:35:19.453Z,34.70
2018-11-29T05:37:50.917Z,34.40
2018-11-29T05:40:22.349Z,34.40
2018-11-29T05:42:53.780Z,34.40
2018-11-29T05:45:25.498Z,34.20
2018-11-29T05:47:57.236Z,34.20
2018-11-29T05:50:28.842Z,34.10
2018-11-29T05:53:00.398Z,34.00
2018-11-29T05:55:31.891Z,34.60
2018-11-29T05:58:03.329Z,33.90
2018-11-29T06:00:34.983Z,33.90
2018-11-29T06:03:06.835Z,34.00
2018-11-29T06:05:39.480Z,34.10
2018-11-29T06:08:10.279Z,34.00
2018-11-29T06:10:41.702Z,33.90
2018-11-29T06:13:13.187Z,34.00
2018-11-29T06:15:44.645Z,33.90
2018-11-29T06:18:16.324Z,33.90
2018-11-29T06:20:47.998Z,33.90
2018-11-29T06:23:19.878Z,33.90
2018-11-29T06:25:51.665Z,33.80
2018-11-29T06:28:23.256Z,33.80
2018-11-29T06:30:58.586Z,33.80
2018-11-29T06:33:30.351Z,33.80
2018-11-29T06:36:02.164Z,33.80
2018-11-29T06:38:33.562Z,33.80
2018-11-29T06:41:05.054Z,33.70
2018-11-29T06:43:36.922Z,34.30
2018-11-29T06:46:08.648Z,33.70
2018-11-29T06:48:40.200Z,33.70
2018-11-29T06:51:11.782Z,33.80
2018-11-29T06:53:49.001Z,33.80
2018-11-29T06:56:20.552Z,33.80
2018-11-29T06:58:52.170Z,33.80
2018-11-29T07:01:24.000Z,33.80
2018-11-29T07:03:55.564Z,33.80
2018-11-29T07:06:27.232Z,33.80
2018-11-29T07:08:58.830Z,33.80
2018-11-29T07:11:30.582Z,33.80
2018-11-29T07:14:02.166Z,33.80
2018-11-29T07:16:33.733Z,33.90
2018-11-29T07:19:05.309Z,33.90
2018-11-29T07:21:50.604Z,33.90
2018-11-29T07:24:22.300Z,33.90
2018-11-29T07:26:53.880Z,34.00
2018-11-29T07:29:25.506Z,33.80
2018-11-29T07:31:57.347Z,33.90
2018-11-29T07:34:28.963Z,33.90
2018-11-29T07:37:00.665Z,33.90
2018-11-29T07:39:32.231Z,34.00
2018-11-29T07:42:03.847Z,34.00
2018-11-29T07:44:35.772Z,34.00
2018-11-29T07:47:08.118Z,34.00
2018-11-29T07:49:39.743Z,34.00
2018-11-29T07:52:11.340Z,34.00
2018-11-29T07:54:42.966Z,34.00
2018-11-29T07:57:14.575Z,34.00
2018-11-29T07:59:46.203Z,34.00
2018-11-29T08:02:17.763Z,34.20
2018-11-29T08:04:49.400Z,34.20
2018-11-29T08:07:20.961Z,34.60
2018-11-29T08:09:52.532Z,34.80
2018-11-29T08:12:24.158Z,35.00
2018-11-29T08:14:55.721Z,35.10
2018-11-29T08:17:27.238Z,35.60
2018-11-29T08:19:58.800Z,35.60
2018-11-29T08:22:30.418Z,35.50
2018-11-29T08:25:02.057Z,35.50
2018-11-29T08:27:33.520Z,35.60
2018-11-29T08:30:05.401Z,35.60
2018-11-29T08:32:37.202Z,35.70
2018-11-29T08:35:10.153Z,35.60
2018-11-29T08:37:42.516Z,35.70
2018-11-29T08:40:16.755Z,35.70
2018-11-29T08:42:48.330Z,35.70
2018-11-29T08:45:19.816Z,35.80
2018-11-29T08:47:51.382Z,35.80
2018-11-29T08:50:22.847Z,36.00
2018-11-29T08:52:57.831Z,35.90
2018-11-29T08:55:29.354Z,36.00
2018-11-29T08:58:00.810Z,36.00
2018-11-29T09:00:32.268Z,36.00
2018-11-29T09:03:03.756Z,36.10
2018-11-29T09:05:35.298Z,36.20
2018-11-29T09:08:06.809Z,36.40
2018-11-29T09:10:38.461Z,37.20
2018-11-29T09:13:09.963Z,39.50
2018-11-29T09:15:41.563Z,40.70
2018-11-29T09:18:13.557Z,41.50
2018-11-29T09:20:45.101Z,41.90
2018-11-29T09:23:16.605Z,42.80
2018-11-29T09:25:48.183Z,42.30
2018-11-29T09:28:19.751Z,42.40
2018-11-29T09:30:51.265Z,42.30
2018-11-29T09:33:22.796Z,42.10
2018-11-29T09:35:54.286Z,42.10
2018-11-29T09:38:25.837Z,41.90
2018-11-29T09:40:57.442Z,41.90
2018-11-29T09:43:28.899Z,41.90
2018-11-29T09:46:00.352Z,42.20
2018-11-29T09:48:31.926Z,42.40
2018-11-29T09:51:06.794Z,42.40
2018-11-29T09:53:39.126Z,42.10
2018-11-29T09:56:22.903Z,42.00
2018-11-29T09:58:55.151Z,42.20
2018-11-29T10:01:26.834Z,42.20
2018-11-29T10:03:58.387Z,42.20
2018-11-29T10:06:30.908Z,42.30
2018-11-29T10:09:15.201Z,42.30
2018-11-29T10:11:52.510Z,42.40
2018-11-29T10:14:26.595Z,42.20
2018-11-29T10:17:02.611Z,42.20
2018-11-29T10:19:35.252Z,42.00
2018-11-29T10:22:11.432Z,42.50
2018-11-29T10:24:43.076Z,42.20
2018-11-29T10:27:16.136Z,42.00
2018-11-29T10:29:48.142Z,42.20
2018-11-29T10:32:34.159Z,42.20
2018-11-29T10:35:11.299Z,42.10
2018-11-29T10:40:55.764Z,42.70
2018-11-29T10:43:27.716Z,42.60
2018-11-29T10:46:03.140Z,42.60
2018-11-29T10:59:30.729Z,42.60
2018-11-29T11:02:07.605Z,42.60
2018-11-29T11:04:39.703Z,42.50
2018-11-29T11:07:11.803Z,42.40
2018-11-29T11:09:43.772Z,42.20
2018-11-29T11:12:18.795Z,42.20
2018-11-29T11:14:50.243Z,42.30
2018-11-29T11:17:22.655Z,42.20
2018-11-29T11:19:54.733Z,42.20
2018-11-29T11:22:26.915Z,42.10
2018-11-29T11:24:58.981Z,42.10
2018-11-29T11:27:31.160Z,42.10
2018-11-29T11:30:03.590Z,42.10
2018-11-29T11:32:35.641Z,42.10
2018-11-29T11:35:08.241Z,41.70
2018-11-29T11:37:40.382Z,40.50
2018-11-29T11:40:13.638Z,39.20
2018-11-29T11:42:46.165Z,38.50
2018-11-29T11:45:20.609Z,38.10
2018-11-29T11:47:52.686Z,38.00
2018-11-29T11:50:25.289Z,37.80
2018-11-29T11:52:57.515Z,37.70
2018-11-29T11:55:30.392Z,37.60
2018-11-29T11:58:01.774Z,37.60
2018-11-29T12:00:34.005Z,37.50
2018-11-29T12:03:10.084Z,37.40
2018-11-29T12:05:42.164Z,37.30
2018-11-29T12:08:14.262Z,37.30
2018-11-29T12:10:46.236Z,37.20
2018-11-29T12:13:18.397Z,37.20
2018-11-29T12:15:51.036Z,37.10
2018-11-29T12:18:23.079Z,37.20
2018-11-29T12:20:55.339Z,37.10
2018-11-29T12:23:27.329Z,37.10
2018-11-29T12:25:59.324Z,37.00
2018-11-29T12:28:31.358Z,37.00
2018-11-29T12:31:03.282Z,36.90
2018-11-29T12:33:35.231Z,36.90
2018-11-29T12:36:21.968Z,37.30
2018-11-29T12:38:54.258Z,37.10
2018-11-29T12:41:26.334Z,37.60
2018-11-29T12:43:58.243Z,36.90
2018-11-29T12:46:30.398Z,36.90
2018-11-29T12:49:02.499Z,36.80
2018-11-29T12:51:34.492Z,36.70
2018-11-29T12:54:07.747Z,36.70
2018-11-29T12:56:40.034Z,36.60
2018-11-29T12:59:12.123Z,36.50
2018-11-29T13:01:44.363Z,36.60
2018-11-29T13:04:16.470Z,36.50
2018-11-29T13:06:48.758Z,36.50
2018-11-29T13:09:20.915Z,36.50
2018-11-29T13:11:53.649Z,36.50
2018-11-29T13:14:25.718Z,36.50
2018-11-29T13:16:57.673Z,36.40
2018-11-29T13:19:29.664Z,36.40
2018-11-29T13:22:01.681Z,37.00
2018-11-29T13:24:33.654Z,36.40
2018-11-29T13:27:05.891Z,36.30
2018-11-29T13:29:38.034Z,36.30
2018-11-29T13:32:10.294Z,36.40
2018-11-29T13:34:42.454Z,36.20
2018-11-29T13:37:14.568Z,38.40
2018-11-29T13:39:46.937Z,39.70
2018-11-29T13:42:19.083Z,40.50
2018-11-29T13:44:51.268Z,40.80
2018-11-29T13:47:23.268Z,40.90
2018-11-29T13:49:55.411Z,41.30
2018-11-29T13:52:27.592Z,41.30
2018-11-29T13:54:59.629Z,41.30
2018-11-29T13:57:31.743Z,41.30
2018-11-29T14:00:04.091Z,41.40
2018-11-29T14:02:36.257Z,41.40
2018-11-29T14:05:09.076Z,41.40
2018-11-29T14:07:41.148Z,41.90
2018-11-29T14:10:15.821Z,41.00
2018-11-29T14:12:48.419Z,40.00
2018-11-29T14:15:21.428Z,38.90
2018-11-29T14:17:53.541Z,38.20
2018-11-29T14:20:25.695Z,37.80
2018-11-29T14:22:57.841Z,37.60
2018-11-29T14:25:30.035Z,37.30
2018-11-29T14:28:02.116Z,37.30
2018-11-29T14:30:34.269Z,37.20
2018-11-29T14:33:06.682Z,37.10
2018-11-29T14:35:39.025Z,37.10
2018-11-29T14:38:11.321Z,37.10
2018-11-29T14:40:43.472Z,37.00
2018-11-29T14:43:15.577Z,37.00
2018-11-29T14:45:47.466Z,36.90
2018-11-29T14:48:19.651Z,36.90
2018-11-29T14:50:51.829Z,36.80
2018-11-29T14:53:24.033Z,36.70
2018-11-29T14:55:56.215Z,36.80
2018-11-29T14:58:28.348Z,36.70
2018-11-29T15:01:00.510Z,36.70
2018-11-29T15:06:31.575Z,36.70
2018-11-29T15:09:04.138Z,36.60
2018-11-29T15:11:36.146Z,37.20
2018-11-29T15:14:08.303Z,38.20
2018-11-29T15:16:40.568Z,40.60
2018-11-29T15:19:12.735Z,41.30
2018-11-29T15:21:44.870Z,39.40
2018-11-29T15:24:17.052Z,38.30
2018-11-29T15:26:49.156Z,37.70
2018-11-29T15:29:21.350Z,37.40
2018-11-29T15:31:53.418Z,37.30
2018-11-29T15:34:25.473Z,37.10
2018-11-29T15:36:57.704Z,36.90
2018-11-29T15:39:29.728Z,36.80
2018-11-29T15:42:01.894Z,36.70
2018-11-29T15:44:34.022Z,36.70
2018-11-29T15:47:06.089Z,36.70
2018-11-29T15:49:38.168Z,36.60
2018-11-29T15:52:10.346Z,36.50
2018-11-29T15:54:42.444Z,36.60
2018-11-29T15:57:14.441Z,36.50
2018-11-29T15:59:46.555Z,36.60
2018-11-29T16:02:18.822Z,36.50
2018-11-29T16:04:50.843Z,36.50
2018-11-29T16:07:23.031Z,36.40
2018-11-29T16:09:55.042Z,36.30
2018-11-29T16:12:27.040Z,36.30
2018-11-29T16:14:58.984Z,36.30
2018-11-29T16:17:31.499Z,36.30
2018-11-29T16:20:03.545Z,36.30
2018-11-29T16:22:35.556Z,36.30
2018-11-29T16:25:09.260Z,36.30
2018-11-29T16:27:41.410Z,36.20
2018-11-29T16:30:16.736Z,36.30
2018-11-29T16:32:48.863Z,36.30
2018-11-29T16:35:21.038Z,36.10
2018-11-29T16:37:53.162Z,36.20
2018-11-29T16:40:25.627Z,36.20
2018-11-29T16:42:57.722Z,36.20
2018-11-29T16:45:29.901Z,36.20
2018-11-29T16:48:02.034Z,36.20
2018-11-29T16:50:34.370Z,36.30
2018-11-29T16:53:06.916Z,36.40
2018-11-29T16:55:39.344Z,36.40
2018-11-29T16:58:13.826Z,36.40
2018-11-29T17:01:48.779Z,36.60
2018-11-29T17:04:21.379Z,37.00
2018-11-29T17:06:53.488Z,36.30
2018-11-29T17:09:25.642Z,36.20
2018-11-29T17:12:00.179Z,36.20
2018-11-29T17:14:29.932Z,36.10
2018-11-29T17:17:02.074Z,36.10
2018-11-29T17:19:34.129Z,36.20
2018-11-29T17:22:06.316Z,36.10
2018-11-29T17:24:38.494Z,36.20
2018-11-29T17:27:10.669Z,36.20
2018-11-29T17:29:44.039Z,36.20
2018-11-29T17:32:16.109Z,36.20
2018-11-29T17:34:48.243Z,36.20
2018-11-29T17:37:20.563Z,36.10
2018-11-29T17:39:52.590Z,36.10
2018-11-29T17:42:24.988Z,36.00
2018-11-29T17:44:57.066Z,36.00
2018-11-29T17:47:29.505Z,36.00
2018-11-29T17:50:02.717Z,36.10
2018-11-29T17:52:34.768Z,36.10
2018-11-29T17:55:07.576Z,36.20
2018-11-29T17:57:39.866Z,36.20
2018-11-29T18:00:13.712Z,36.10
2018-11-29T18:02:45.990Z,36.10
2018-11-29T18:05:18.027Z,36.10
2018-11-29T18:07:50.342Z,36.10
2018-11-29T18:10:23.564Z,36.10
2018-11-29T18:12:59.278Z,36.10
2018-11-29T18:15:33.206Z,36.00
2018-11-29T18:18:06.103Z,36.10
2018-11-29T18:20:40.930Z,36.20
2018-11-29T18:23:13.520Z,36.10
2018-11-29T18:25:45.850Z,36.20
2018-11-29T18:28:17.971Z,36.20
2018-11-29T18:30:50.486Z,36.10
2018-11-29T18:33:22.554Z,36.00
2018-11-29T18:35:54.874Z,36.00
2018-11-29T18:38:26.878Z,36.00
2018-11-29T18:40:59.696Z,35.90
2018-11-29T18:43:31.758Z,36.00
2018-11-29T18:46:04.116Z,36.10
2018-11-29T18:48:36.843Z,36.60
2018-11-29T18:51:09.166Z,36.10
2018-11-29T18:53:41.378Z,36.10
2018-11-29T18:56:13.834Z,36.10
2018-11-29T18:58:46.011Z,36.00
2018-11-29T19:01:18.230Z,36.00
2018-11-29T19:03:50.265Z,36.00
2018-11-29T19:06:22.525Z,36.00
2018-11-29T19:08:54.700Z,36.00
2018-11-29T19:11:26.878Z,36.00
2018-11-29T19:13:58.737Z,36.00
2018-11-29T19:16:30.877Z,36.10
2018-11-29T19:19:03.341Z,36.00
2018-11-29T19:21:35.809Z,36.10
2018-11-29T19:24:10.262Z,36.10
2018-11-29T19:26:42.481Z,36.10
2018-11-29T19:29:14.760Z,36.00
2018-11-29T19:31:47.057Z,36.10
2018-11-29T19:34:19.135Z,36.10
2018-11-29T19:36:51.471Z,36.10
2018-11-29T19:39:23.440Z,36.10
2018-11-29T19:41:55.640Z,36.10
2018-11-29T19:44:27.702Z,36.10
2018-11-29T19:46:59.898Z,36.10
2018-11-29T19:49:32.470Z,36.00
2018-11-29T19:52:04.634Z,36.10
2018-11-29T19:54:36.855Z,36.00
2018-11-29T19:57:08.864Z,36.00
2018-11-29T19:59:40.914Z,36.00
2018-11-29T20:02:13.076Z,36.00
2018-11-29T20:04:45.189Z,36.10
2018-11-29T20:07:17.371Z,36.10
2018-11-29T20:09:50.544Z,36.10
2018-11-29T20:12:22.776Z,36.10
2018-11-29T20:14:54.958Z,36.10
2018-11-29T20:17:28.283Z,36.10
2018-11-29T20:20:03.605Z,36.10
2018-11-29T20:22:36.327Z,36.00
2018-11-29T20:25:11.461Z,36.00
2018-11-29T20:27:43.625Z,36.00
2018-11-29T20:30:20.194Z,36.70
2018-11-29T20:32:56.882Z,36.10
2018-11-29T20:35:29.902Z,36.10
2018-11-29T20:38:02.334Z,36.10
2018-11-29T20:40:35.723Z,36.00
2018-11-29T20:43:07.991Z,36.10
2018-11-29T20:45:41.758Z,36.00
2018-11-29T20:48:21.594Z,36.00
2018-11-29T20:50:54.576Z,35.90
2018-11-29T20:53:28.446Z,35.90
2018-11-29T20:56:02.067Z,36.00
2018-11-29T20:58:34.477Z,36.00
2018-11-29T21:01:08.452Z,35.90
2018-11-29T21:03:40.774Z,36.00
2018-11-29T21:06:14.140Z,36.00
2018-11-29T21:08:46.604Z,36.00
2018-11-29T21:11:18.700Z,36.00
2018-11-29T21:13:51.012Z,35.90
2018-11-29T21:16:23.177Z,35.90
2018-11-29T21:18:55.895Z,36.00
2018-11-29T21:21:27.883Z,35.90
2018-11-29T21:23:59.861Z,36.00
2018-11-29T21:26:32.120Z,35.90
2018-11-29T21:29:05.134Z,35.90
2018-11-29T21:31:38.919Z,36.00
2018-11-29T21:34:11.108Z,36.00
2018-11-29T21:36:43.008Z,36.00
2018-11-29T21:39:15.194Z,36.00
2018-11-29T21:41:47.310Z,36.60
2018-11-29T21:44:20.428Z,36.00
2018-11-29T21:46:52.901Z,36.00
2018-11-29T21:49:25.337Z,36.00
2018-11-29T21:51:57.458Z,36.00
2018-11-29T21:54:30.258Z,35.90
2018-11-29T21:57:02.410Z,36.00
2018-11-29T21:59:35.567Z,36.00
2018-11-29T22:02:07.048Z,36.00
2018-11-29T22:04:39.471Z,36.00
2018-11-29T22:07:11.512Z,35.90
2018-11-29T22:09:43.673Z,35.90
2018-11-29T22:12:15.600Z,35.90
2018-11-29T22:14:48.193Z,35.90
2018-11-29T22:17:20.181Z,36.00
2018-11-29T22:19:52.347Z,36.00
2018-11-29T22:22:24.414Z,36.00
2018-11-29T22:24:56.453Z,36.00
2018-11-29T22:27:28.501Z,36.00
2018-11-29T22:30:00.588Z,35.90
2018-11-29T22:32:32.532Z,36.00
2018-11-29T22:35:04.328Z,35.90
2018-11-29T22:37:36.058Z,36.60
2018-11-29T22:40:08.517Z,35.90
2018-11-29T22:42:40.700Z,35.90
2018-11-29T22:45:12.621Z,36.00
2018-11-29T22:47:44.858Z,36.00
2018-11-29T22:50:17.374Z,36.00
2018-11-29T22:52:49.524Z,36.00
2018-11-29T22:55:21.802Z,35.90
2018-11-29T22:57:53.881Z,35.90
2018-11-29T23:00:26.275Z,35.90
2018-11-29T23:02:58.479Z,35.90
2018-11-29T23:05:30.673Z,36.00
2018-11-29T23:08:02.725Z,35.90
2018-11-29T23:10:35.128Z,35.90
2018-11-29T23:13:07.621Z,36.00
2018-11-29T23:15:39.778Z,36.00
2018-11-29T23:18:11.787Z,36.00
2018-11-29T23:20:43.967Z,35.90
2018-11-29T23:23:16.489Z,35.90
2018-11-29T23:25:48.539Z,36.00
2018-11-29T23:28:20.920Z,35.90
2018-11-29T23:30:53.206Z,35.80
2018-11-29T23:33:25.197Z,35.90
2018-11-29T23:35:57.396Z,35.90
2018-11-29T23:38:29.560Z,36.00
2018-11-29T23:41:01.824Z,36.00
2018-11-29T23:43:34.617Z,36.00
2018-11-29T23:46:06.768Z,35.90
2018-11-29T23:48:39.037Z,36.00
2018-11-29T23:51:11.228Z,35.90
2018-11-29T23:53:43.356Z,35.90
2018-11-29T23:56:15.520Z,36.60
2018-11-29T23:58:47.576Z,36.00
