createdAt,value
2023-02-14T00:02:32.692Z,29.40
2023-02-14T00:06:35.732Z,25.88
2023-02-14T00:10:37.245Z,24.90
2023-02-14T00:14:57.380Z,24.25
2023-02-14T00:19:04.757Z,26.08
2023-02-14T00:27:07.978Z,20.58
2023-02-14T00:31:09.661Z,22.33
2023-02-14T00:35:12.247Z,21.05
2023-02-14T00:39:15.099Z,22.80
2023-02-14T00:43:17.168Z,24.77
2023-02-14T00:47:18.640Z,22.85
2023-02-14T00:51:20.894Z,19.48
2023-02-14T00:55:22.573Z,22.05
2023-02-14T00:59:24.540Z,20.17
2023-02-14T01:03:26.574Z,24.55
2023-02-14T01:07:28.388Z,23.58
2023-02-14T01:11:30.462Z,23.05
2023-02-14T01:15:32.460Z,22.20
2023-02-14T01:19:33.946Z,27.95
2023-02-14T01:23:35.943Z,30.02
2023-02-14T01:27:37.816Z,25.42
2023-02-14T01:31:39.789Z,30.33
2023-02-14T01:35:41.264Z,21.38
2023-02-14T01:39:42.922Z,28.48
2023-02-14T01:43:59.932Z,26.38
2023-02-14T01:48:01.849Z,26.08
2023-02-14T01:52:17.662Z,25.50
2023-02-14T01:56:25.944Z,25.92
2023-02-14T02:00:46.738Z,23.35
2023-02-14T02:04:48.401Z,21.20
2023-02-14T02:09:25.866Z,20.50
2023-02-14T02:13:27.303Z,21.42
2023-02-14T02:17:35.649Z,20.83
2023-02-14T02:22:01.932Z,22.95
2023-02-14T02:26:28.700Z,19.87
2023-02-14T02:30:40.024Z,21.25
2023-02-14T02:35:00.325Z,18.50
2023-02-14T02:39:29.978Z,23.45
2023-02-14T02:43:49.708Z,18.48
2023-02-14T02:48:07.914Z,20.83
2023-02-14T02:52:42.539Z,21.10
2023-02-14T02:56:51.495Z,18.52
2023-02-14T03:00:53.970Z,21.42
2023-02-14T03:04:58.260Z,21.50
2023-02-14T03:09:28.212Z,20.75
2023-02-14T03:13:52.389Z,18.40
2023-02-14T03:18:08.770Z,21.30
2023-02-14T03:22:55.256Z,20.00
2023-02-14T03:27:27.785Z,21.88
2023-02-14T03:31:38.039Z,19.83
2023-02-14T03:35:48.549Z,20.60
2023-02-14T03:40:04.402Z,19.33
2023-02-14T03:44:10.308Z,18.40
2023-02-14T03:48:13.916Z,20.83
2023-02-14T03:52:16.542Z,19.77
2023-02-14T03:56:36.250Z,17.15
2023-02-14T04:00:41.174Z,16.88
2023-02-14T04:04:45.874Z,19.38
2023-02-14T04:08:48.013Z,19.13
2023-02-14T04:12:49.907Z,18.73
2023-02-14T04:17:17.454Z,22.05
2023-02-14T04:21:19.143Z,17.98
2023-02-14T04:25:21.760Z,21.70
2023-02-14T04:29:23.466Z,18.85
2023-02-14T04:33:24.876Z,35.17
2023-02-14T04:37:26.321Z,17.30
2023-02-14T04:41:27.746Z,20.77
2023-02-14T04:45:29.672Z,20.33
2023-02-14T04:49:31.592Z,17.02
2023-02-14T04:53:33.092Z,20.58
2023-02-14T04:57:34.859Z,18.70
2023-02-14T05:01:36.442Z,21.80
2023-02-14T05:05:37.880Z,22.00
2023-02-14T05:09:39.912Z,24.10
2023-02-14T05:13:43.412Z,20.80
2023-02-14T05:17:45.437Z,24.38
2023-02-14T05:21:47.939Z,23.40
2023-02-14T05:25:51.794Z,22.15
2023-02-14T05:29:53.345Z,27.13
2023-02-14T05:33:54.839Z,24.73
2023-02-14T05:37:56.538Z,25.25
2023-02-14T05:41:59.415Z,22.05
2023-02-14T05:46:01.358Z,22.75
2023-02-14T05:50:03.446Z,26.42
2023-02-14T05:54:05.548Z,21.90
2023-02-14T05:58:07.877Z,22.73
2023-02-14T06:02:09.991Z,22.75
2023-02-14T06:06:12.027Z,25.45
2023-02-14T06:10:14.036Z,20.42
2023-02-14T06:14:15.972Z,26.38
2023-02-14T06:18:17.684Z,29.80
2023-02-14T06:22:19.094Z,25.83
2023-02-14T06:26:22.243Z,24.65
2023-02-14T06:30:23.887Z,28.80
2023-02-14T06:34:25.378Z,23.25
2023-02-14T06:38:27.388Z,25.15
2023-02-14T06:42:28.878Z,25.02
2023-02-14T06:46:30.625Z,26.20
2023-02-14T06:50:32.751Z,25.52
2023-02-14T06:54:34.240Z,27.92
2023-02-14T06:58:35.929Z,28.58
2023-02-14T07:02:37.547Z,25.85
2023-02-14T07:06:39.253Z,30.08
2023-02-14T07:10:40.794Z,26.58
2023-02-14T07:14:42.793Z,27.98
2023-02-14T07:18:44.300Z,27.95
2023-02-14T07:22:45.841Z,28.88
2023-02-14T07:26:47.376Z,27.08
2023-02-14T07:30:49.113Z,26.55
2023-02-14T07:34:51.574Z,28.27
2023-02-14T07:38:53.344Z,28.85
2023-02-14T07:42:56.306Z,29.92
2023-02-14T07:46:57.782Z,39.72
2023-02-14T07:51:00.079Z,38.92
2023-02-14T07:55:02.255Z,48.58
2023-02-14T07:59:04.011Z,40.67
2023-02-14T08:03:05.400Z,39.97
2023-02-14T08:07:07.106Z,42.28
2023-02-14T08:11:08.620Z,34.63
2023-02-14T08:15:29.400Z,44.78
2023-02-14T08:19:31.095Z,33.65
2023-02-14T08:23:32.855Z,34.35
2023-02-14T08:27:34.816Z,32.65
2023-02-14T08:31:37.610Z,33.58
2023-02-14T08:35:39.147Z,34.08
2023-02-14T08:39:41.806Z,27.35
2023-02-14T08:43:43.650Z,34.88
2023-02-14T08:47:45.165Z,31.33
2023-02-14T08:51:47.260Z,35.08
2023-02-14T08:55:49.150Z,35.70
2023-02-14T08:59:51.210Z,35.95
2023-02-14T09:03:53.065Z,30.00
2023-02-14T09:07:57.788Z,31.95
2023-02-14T09:12:04.041Z,40.97
2023-02-14T09:16:06.881Z,34.38
2023-02-14T09:20:13.852Z,33.17
2023-02-14T09:24:15.260Z,35.10
2023-02-14T09:28:16.791Z,32.08
2023-02-14T09:32:19.137Z,32.47
2023-02-14T09:36:22.237Z,31.90
2023-02-14T09:40:24.188Z,31.50
2023-02-14T09:44:52.637Z,30.23
2023-02-14T09:48:54.785Z,26.15
2023-02-14T09:52:58.812Z,29.52
2023-02-14T09:57:07.628Z,31.48
2023-02-14T10:01:16.697Z,22.02
2023-02-14T10:05:47.504Z,19.42
2023-02-14T10:10:11.554Z,20.67
2023-02-14T10:14:17.784Z,23.85
2023-02-14T10:18:29.052Z,24.95
2023-02-14T10:22:40.284Z,19.60
2023-02-14T10:26:42.353Z,20.17
2023-02-14T10:30:50.869Z,21.75
2023-02-14T10:34:55.617Z,18.30
2023-02-14T10:39:22.783Z,20.92
2023-02-14T10:43:52.718Z,21.35
2023-02-14T10:48:18.173Z,22.83
2023-02-14T10:52:26.841Z,18.60
2023-02-14T10:56:35.271Z,17.55
2023-02-14T11:00:45.660Z,18.52
2023-02-14T11:04:48.957Z,19.15
2023-02-14T11:08:50.702Z,20.50
2023-02-14T11:12:52.707Z,18.15
2023-02-14T11:16:56.960Z,18.80
2023-02-14T11:21:12.544Z,18.40
2023-02-14T11:25:22.102Z,19.50
2023-02-14T11:29:27.630Z,17.35
2023-02-14T11:33:40.176Z,19.55
2023-02-14T11:37:51.192Z,16.00
2023-02-14T11:41:57.685Z,19.52
2023-02-14T11:46:41.388Z,18.17
2023-02-14T11:51:02.147Z,18.48
2023-02-14T11:55:04.889Z,19.95
2023-02-14T11:59:06.362Z,19.58
2023-02-14T12:03:18.560Z,22.80
2023-02-14T12:07:25.480Z,18.85
2023-02-14T12:11:29.250Z,19.50
2023-02-14T12:15:36.771Z,19.65
2023-02-14T12:20:01.007Z,20.10
2023-02-14T12:24:25.611Z,17.92
2023-02-14T12:28:40.635Z,23.48
2023-02-14T12:32:53.172Z,19.98
2023-02-14T12:37:16.256Z,19.25
2023-02-14T12:41:24.436Z,19.33
2023-02-14T12:45:43.519Z,15.60
2023-02-14T12:50:10.106Z,17.13
2023-02-14T12:54:33.756Z,18.17
2023-02-14T12:58:45.278Z,15.30
2023-02-14T13:03:11.680Z,16.33
2023-02-14T13:08:00.529Z,13.82
2023-02-14T13:12:01.955Z,18.30
2023-02-14T13:16:41.824Z,17.33
2023-02-14T13:20:51.376Z,22.15
2023-02-14T13:25:06.634Z,18.00
2023-02-14T13:29:15.162Z,18.75
2023-02-14T13:33:25.687Z,23.08
2023-02-14T13:37:28.864Z,16.83
2023-02-14T13:41:31.359Z,20.70
2023-02-14T13:45:35.898Z,18.27
2023-02-14T13:49:39.910Z,16.63
2023-02-14T13:53:48.815Z,20.80
2023-02-14T13:58:06.410Z,22.80
2023-02-14T14:07:03.079Z,23.05
2023-02-14T14:11:11.138Z,20.73
2023-02-14T14:15:15.265Z,18.45
2023-02-14T14:19:17.111Z,20.30
2023-02-14T14:23:34.395Z,25.80
2023-02-14T14:27:41.459Z,22.25
2023-02-14T14:31:43.403Z,20.80
2023-02-14T14:36:03.083Z,33.80
2023-02-14T14:40:25.085Z,35.95
2023-02-14T14:44:26.922Z,24.63
2023-02-14T14:48:35.556Z,20.45
2023-02-14T14:52:42.053Z,20.05
2023-02-14T14:56:59.322Z,26.52
2023-02-14T15:01:01.601Z,21.75
2023-02-14T15:05:22.792Z,20.90
2023-02-14T15:09:33.352Z,21.80
2023-02-14T15:13:50.999Z,21.13
2023-02-14T15:17:52.562Z,21.00
2023-02-14T15:21:54.084Z,22.40
2023-02-14T15:25:56.322Z,23.23
2023-02-14T15:30:00.706Z,21.70
2023-02-14T15:34:03.423Z,23.27
2023-02-14T15:38:06.094Z,25.58
2023-02-14T15:42:25.827Z,23.73
2023-02-14T15:46:33.649Z,26.73
2023-02-14T15:54:39.443Z,25.52
2023-02-14T15:58:40.961Z,30.52
2023-02-14T16:02:45.544Z,22.95
2023-02-14T16:07:04.632Z,28.10
2023-02-14T16:11:27.545Z,22.75
2023-02-14T16:15:32.004Z,24.70
