createdAt,value
2022-10-08T00:01:13.098Z,19.60
2022-10-08T00:03:43.398Z,19.60
2022-10-08T00:06:17.775Z,19.60
2022-10-08T00:08:49.483Z,19.60
2022-10-08T00:11:22.947Z,19.60
2022-10-08T00:13:51.275Z,19.60
2022-10-08T00:16:21.938Z,19.60
2022-10-08T00:18:50.943Z,19.60
2022-10-08T00:21:28.136Z,19.60
2022-10-08T00:23:56.623Z,19.60
2022-10-08T00:26:26.442Z,19.60
2022-10-08T00:28:56.367Z,19.50
2022-10-08T00:31:26.558Z,19.50
2022-10-08T00:33:56.377Z,19.50
2022-10-08T00:36:26.523Z,19.50
2022-10-08T00:39:07.915Z,19.50
2022-10-08T00:41:38.088Z,19.50
2022-10-08T00:44:42.737Z,19.50
2022-10-08T00:47:38.051Z,19.40
2022-10-08T00:50:25.315Z,19.50
2022-10-08T00:53:05.109Z,19.50
2022-10-08T00:55:32.552Z,19.50
2022-10-08T00:58:04.875Z,19.50
2022-10-08T01:00:33.183Z,19.50
2022-10-08T01:03:00.783Z,19.50
2022-10-08T01:05:40.576Z,19.60
2022-10-08T01:08:34.864Z,19.50
2022-10-08T01:11:18.117Z,19.50
2022-10-08T01:13:47.946Z,19.50
2022-10-08T01:16:39.832Z,19.50
2022-10-08T01:19:28.773Z,19.50
2022-10-08T01:22:25.921Z,19.50
2022-10-08T01:25:15.016Z,19.50
2022-10-08T01:27:50.531Z,19.50
2022-10-08T01:30:18.975Z,19.60
2022-10-08T01:33:12.273Z,19.50
2022-10-08T01:35:45.216Z,19.50
2022-10-08T01:38:17.372Z,19.50
2022-10-08T01:40:46.996Z,19.50
2022-10-08T01:43:17.030Z,19.60
2022-10-08T01:45:51.433Z,19.50
2022-10-08T01:48:27.105Z,19.50
2022-10-08T01:51:02.895Z,19.50
2022-10-08T01:53:33.546Z,19.50
2022-10-08T01:56:04.289Z,19.40
2022-10-08T01:58:49.973Z,19.40
2022-10-08T02:01:49.889Z,19.40
2022-10-08T02:04:34.913Z,19.50
2022-10-08T02:07:17.405Z,19.50
2022-10-08T02:09:47.694Z,19.50
2022-10-08T02:12:14.822Z,19.50
2022-10-08T02:14:47.646Z,19.50
2022-10-08T02:17:40.697Z,19.50
2022-10-08T02:20:22.206Z,19.50
2022-10-08T02:23:33.534Z,19.60
2022-10-08T02:26:12.778Z,19.60
2022-10-08T02:29:03.938Z,19.60
2022-10-08T02:31:53.162Z,19.60
2022-10-08T02:34:35.243Z,19.60
2022-10-08T02:37:35.739Z,19.60
2022-10-08T02:40:07.836Z,19.60
2022-10-08T02:42:38.055Z,19.60
2022-10-08T02:45:10.903Z,19.60
2022-10-08T02:47:41.192Z,19.60
2022-10-08T02:50:17.730Z,19.60
2022-10-08T02:52:45.973Z,19.60
2022-10-08T02:55:32.662Z,19.60
2022-10-08T02:58:07.658Z,19.60
2022-10-08T03:00:40.767Z,19.50
2022-10-08T03:03:12.467Z,19.60
2022-10-08T03:05:41.879Z,19.60
2022-10-08T03:08:12.119Z,19.70
2022-10-08T03:10:40.919Z,19.60
2022-10-08T03:13:09.075Z,19.60
2022-10-08T03:15:37.943Z,19.60
2022-10-08T03:18:08.969Z,19.60
2022-10-08T03:20:45.379Z,19.60
2022-10-08T03:23:15.620Z,19.60
2022-10-08T03:25:42.657Z,19.60
2022-10-08T03:28:10.096Z,19.60
2022-10-08T03:30:37.209Z,19.60
2022-10-08T03:33:04.476Z,19.60
2022-10-08T03:35:32.046Z,19.60
2022-10-08T03:37:59.171Z,19.50
2022-10-08T03:40:26.224Z,19.50
2022-10-08T03:42:53.250Z,19.50
2022-10-08T03:45:20.306Z,19.50
2022-10-08T03:47:51.792Z,19.50
2022-10-08T03:50:20.488Z,19.40
2022-10-08T03:52:47.827Z,19.40
2022-10-08T03:55:15.271Z,19.30
2022-10-08T03:57:42.341Z,19.40
2022-10-08T04:00:10.119Z,19.30
2022-10-08T04:02:37.297Z,19.30
2022-10-08T04:05:04.725Z,19.30
2022-10-08T04:07:31.796Z,19.30
2022-10-08T04:09:58.845Z,19.40
2022-10-08T04:12:25.889Z,19.40
2022-10-08T04:14:52.984Z,19.40
2022-10-08T04:17:20.014Z,19.40
2022-10-08T04:19:47.041Z,19.40
2022-10-08T04:22:14.053Z,19.40
2022-10-08T04:24:41.083Z,19.50
2022-10-08T04:27:08.117Z,19.50
2022-10-08T04:29:35.147Z,19.50
2022-10-08T04:32:02.173Z,19.50
2022-10-08T04:34:29.825Z,19.50
2022-10-08T04:36:56.878Z,19.50
2022-10-08T04:39:23.929Z,19.50
2022-10-08T04:41:50.973Z,19.50
2022-10-08T04:44:18.042Z,19.50
2022-10-08T04:46:48.058Z,19.60
2022-10-08T04:49:15.197Z,19.50
2022-10-08T04:51:42.305Z,19.50
2022-10-08T04:54:09.398Z,19.50
2022-10-08T04:56:36.564Z,19.50
2022-10-08T04:59:04.255Z,19.50
2022-10-08T05:01:31.498Z,19.50
2022-10-08T05:03:59.509Z,19.50
2022-10-08T05:06:28.858Z,19.60
2022-10-08T05:08:57.302Z,19.50
2022-10-08T05:11:26.586Z,19.50
2022-10-08T05:13:54.946Z,19.50
2022-10-08T05:16:22.383Z,19.50
2022-10-08T05:18:51.809Z,19.50
2022-10-08T05:21:22.242Z,19.50
2022-10-08T05:23:54.574Z,19.60
2022-10-08T05:26:46.580Z,19.50
2022-10-08T05:29:14.590Z,19.50
2022-10-08T05:31:41.651Z,19.50
2022-10-08T05:34:09.067Z,19.50
2022-10-08T05:36:36.148Z,19.40
2022-10-08T05:39:05.324Z,19.40
2022-10-08T05:41:34.983Z,19.40
2022-10-08T05:44:02.215Z,19.40
2022-10-08T05:46:31.878Z,19.40
2022-10-08T05:49:01.218Z,19.40
2022-10-08T05:51:29.275Z,19.40
2022-10-08T05:53:58.362Z,19.40
2022-10-08T05:56:27.341Z,19.40
2022-10-08T05:58:54.709Z,19.40
2022-10-08T06:01:24.903Z,19.30
2022-10-08T06:03:54.440Z,19.40
2022-10-08T06:06:23.485Z,19.40
2022-10-08T06:08:54.891Z,19.40
2022-10-08T06:11:22.099Z,19.50
2022-10-08T06:13:55.237Z,19.40
2022-10-08T06:16:23.450Z,19.40
2022-10-08T06:18:50.698Z,19.40
2022-10-08T06:21:21.073Z,19.50
2022-10-08T06:23:53.662Z,19.50
2022-10-08T06:26:22.155Z,19.50
2022-10-08T06:28:49.859Z,19.50
2022-10-08T06:31:17.755Z,19.50
2022-10-08T06:33:45.293Z,19.50
2022-10-08T06:36:24.338Z,19.50
2022-10-08T06:38:59.724Z,19.50
2022-10-08T06:41:30.141Z,19.50
2022-10-08T06:43:57.286Z,19.50
2022-10-08T06:46:24.465Z,19.50
2022-10-08T06:48:51.593Z,19.50
2022-10-08T06:51:19.348Z,19.50
2022-10-08T06:53:52.574Z,19.50
2022-10-08T06:56:19.629Z,19.50
2022-10-08T06:58:47.479Z,19.50
2022-10-08T07:01:18.542Z,19.50
2022-10-08T07:03:50.633Z,19.50
2022-10-08T07:06:18.406Z,19.50
2022-10-08T07:08:45.929Z,19.50
2022-10-08T07:11:15.974Z,19.50
2022-10-08T07:13:44.394Z,19.50
2022-10-08T07:16:16.795Z,19.50
2022-10-08T07:18:48.356Z,19.50
2022-10-08T07:21:17.849Z,19.50
2022-10-08T07:23:45.456Z,19.50
2022-10-08T07:26:14.680Z,19.50
2022-10-08T07:28:52.782Z,19.50
2022-10-08T07:31:24.904Z,19.50
2022-10-08T07:33:52.786Z,19.40
2022-10-08T07:36:21.987Z,19.50
2022-10-08T07:38:56.948Z,19.50
2022-10-08T07:41:24.754Z,19.50
2022-10-08T07:43:59.462Z,19.50
2022-10-08T07:46:31.747Z,19.50
2022-10-08T07:48:59.351Z,19.50
2022-10-08T07:51:28.502Z,19.60
2022-10-08T07:54:00.122Z,19.50
2022-10-08T07:56:30.381Z,19.50
2022-10-08T07:58:58.816Z,19.50
2022-10-08T08:01:30.030Z,19.50
2022-10-08T08:04:03.343Z,19.50
2022-10-08T08:06:31.794Z,19.60
2022-10-08T08:09:00.866Z,19.50
2022-10-08T08:11:28.467Z,19.60
2022-10-08T08:13:55.731Z,19.50
2022-10-08T08:16:28.041Z,19.50
2022-10-08T08:18:57.766Z,19.60
2022-10-08T08:21:28.683Z,19.60
2022-10-08T08:23:57.943Z,19.60
2022-10-08T08:26:32.659Z,19.60
2022-10-08T08:29:20.057Z,19.50
2022-10-08T08:31:49.130Z,19.60
2022-10-08T08:34:23.717Z,19.60
2022-10-08T08:36:53.690Z,19.60
2022-10-08T08:39:26.444Z,19.60
2022-10-08T08:42:07.924Z,19.60
2022-10-08T08:44:41.971Z,19.60
2022-10-08T08:47:25.875Z,19.70
2022-10-08T08:50:01.332Z,19.60
2022-10-08T08:52:34.072Z,19.70
2022-10-08T08:55:01.654Z,19.60
2022-10-08T08:57:40.667Z,19.70
2022-10-08T09:00:16.053Z,19.70
2022-10-08T09:02:58.871Z,19.70
2022-10-08T09:05:28.196Z,19.70
2022-10-08T09:08:15.949Z,19.70
2022-10-08T09:10:49.037Z,19.70
2022-10-08T09:13:21.126Z,19.70
2022-10-08T09:15:48.484Z,19.70
2022-10-08T09:18:16.453Z,19.70
2022-10-08T09:20:44.359Z,19.60
2022-10-08T09:23:23.196Z,19.60
2022-10-08T09:26:00.460Z,19.60
2022-10-08T09:28:58.501Z,19.70
2022-10-08T09:31:47.840Z,19.70
2022-10-08T09:34:18.512Z,19.70
2022-10-08T09:36:46.778Z,19.70
2022-10-08T09:39:23.509Z,19.70
2022-10-08T09:42:22.758Z,19.70
2022-10-08T09:45:00.501Z,19.70
2022-10-08T09:47:27.742Z,19.70
2022-10-08T09:50:07.592Z,19.70
2022-10-08T09:52:36.202Z,19.70
2022-10-08T09:55:09.557Z,19.70
2022-10-08T09:57:47.918Z,19.70
2022-10-08T10:00:37.052Z,19.70
2022-10-08T10:03:06.994Z,19.70
2022-10-08T10:05:36.119Z,19.70
2022-10-08T10:08:03.926Z,19.70
2022-10-08T10:10:39.881Z,19.70
2022-10-08T10:13:17.686Z,19.70
2022-10-08T10:15:52.558Z,19.70
2022-10-08T10:18:25.782Z,19.70
2022-10-08T10:21:06.279Z,19.80
2022-10-08T10:23:55.619Z,19.70
2022-10-08T10:26:33.195Z,19.80
2022-10-08T10:29:16.134Z,19.70
2022-10-08T10:31:49.048Z,19.70
2022-10-08T10:34:28.704Z,19.70
2022-10-08T10:37:08.238Z,19.70
2022-10-08T10:39:53.041Z,19.80
2022-10-08T10:42:58.888Z,19.70
2022-10-08T10:45:31.073Z,19.80
2022-10-08T10:47:58.275Z,19.70
2022-10-08T10:50:35.541Z,19.80
2022-10-08T10:53:30.405Z,19.80
2022-10-08T10:56:15.783Z,19.80
2022-10-08T10:59:06.543Z,19.80
2022-10-08T11:01:55.477Z,19.80
2022-10-08T11:04:47.503Z,19.80
2022-10-08T11:07:35.955Z,19.80
2022-10-08T11:10:25.253Z,19.80
2022-10-08T11:12:52.296Z,19.80
2022-10-08T11:15:44.351Z,19.80
2022-10-08T11:18:40.240Z,19.80
2022-10-08T11:21:36.929Z,19.80
2022-10-08T11:24:25.364Z,19.80
2022-10-08T11:27:16.752Z,19.80
2022-10-08T11:30:14.441Z,19.80
2022-10-08T11:32:44.309Z,19.80
2022-10-08T11:35:41.641Z,19.80
2022-10-08T11:38:17.733Z,19.80
2022-10-08T11:41:07.240Z,19.80
2022-10-08T11:43:41.661Z,19.80
2022-10-08T11:46:31.114Z,19.80
2022-10-08T11:49:16.585Z,19.80
2022-10-08T11:51:46.437Z,19.80
2022-10-08T11:54:34.656Z,19.80
2022-10-08T11:57:20.809Z,19.80
2022-10-08T12:00:08.589Z,19.70
2022-10-08T12:02:44.070Z,19.70
2022-10-08T12:05:21.813Z,19.70
2022-10-08T12:07:55.229Z,19.80
2022-10-08T12:10:34.819Z,19.80
2022-10-08T12:13:03.974Z,19.70
2022-10-08T12:15:33.354Z,19.70
2022-10-08T12:18:26.332Z,19.70
2022-10-08T12:21:21.459Z,19.70
2022-10-08T12:23:48.633Z,19.70
2022-10-08T12:26:16.555Z,19.70
2022-10-08T12:28:43.611Z,19.70
2022-10-08T12:31:40.011Z,19.80
2022-10-08T12:34:25.178Z,19.70
2022-10-08T12:37:02.938Z,19.80
2022-10-08T12:39:40.950Z,19.70
2022-10-08T12:42:30.712Z,19.70
2022-10-08T12:45:18.418Z,19.70
2022-10-08T12:48:07.038Z,19.70
2022-10-08T12:50:37.207Z,19.80
2022-10-08T12:53:06.185Z,19.80
2022-10-08T12:55:59.992Z,19.80
2022-10-08T12:58:31.329Z,19.80
2022-10-08T13:01:04.029Z,19.80
2022-10-08T13:03:31.208Z,19.80
2022-10-08T13:06:13.483Z,19.80
2022-10-08T13:08:42.519Z,19.80
2022-10-08T13:11:11.863Z,19.80
2022-10-08T13:13:38.892Z,19.80
2022-10-08T13:16:08.689Z,19.80
2022-10-08T13:18:38.091Z,19.80
2022-10-08T13:21:08.743Z,19.80
2022-10-08T13:23:43.715Z,19.80
2022-10-08T13:26:36.172Z,19.80
2022-10-08T13:29:21.780Z,19.80
2022-10-08T13:32:12.081Z,19.80
2022-10-08T13:34:39.187Z,19.80
2022-10-08T13:37:11.048Z,19.80
2022-10-08T13:39:49.382Z,19.80
2022-10-08T13:42:18.917Z,19.80
2022-10-08T13:44:46.204Z,19.80
2022-10-08T13:47:15.095Z,19.90
2022-10-08T13:49:42.834Z,19.90
2022-10-08T13:52:23.964Z,19.90
2022-10-08T13:54:56.040Z,19.90
2022-10-08T13:57:23.092Z,19.90
2022-10-08T13:59:50.176Z,19.90
2022-10-08T14:02:17.428Z,19.90
2022-10-08T14:04:44.589Z,19.90
2022-10-08T14:07:23.581Z,19.90
2022-10-08T14:09:52.921Z,19.90
2022-10-08T14:12:26.126Z,19.90
2022-10-08T14:14:53.789Z,19.90
2022-10-08T14:17:21.181Z,19.90
2022-10-08T14:19:48.875Z,19.90
2022-10-08T14:22:16.485Z,19.80
2022-10-08T14:24:43.986Z,19.80
2022-10-08T14:27:11.056Z,19.80
2022-10-08T14:29:38.080Z,19.80
2022-10-08T14:32:07.840Z,19.80
2022-10-08T14:34:35.809Z,19.80
2022-10-08T14:37:03.986Z,19.80
2022-10-08T14:39:31.452Z,19.90
2022-10-08T14:41:58.634Z,19.80
2022-10-08T14:44:25.784Z,19.80
2022-10-08T14:46:53.018Z,19.80
2022-10-08T14:49:20.926Z,19.80
2022-10-08T14:51:48.330Z,19.90
2022-10-08T14:54:15.513Z,19.90
2022-10-08T14:56:43.041Z,19.90
2022-10-08T14:59:11.184Z,19.90
2022-10-08T15:01:38.872Z,19.90
2022-10-08T15:04:06.480Z,19.90
2022-10-08T15:06:33.952Z,19.80
2022-10-08T15:09:00.971Z,19.80
2022-10-08T15:11:27.998Z,19.80
2022-10-08T15:13:55.434Z,19.70
2022-10-08T15:16:23.002Z,19.70
2022-10-08T15:18:50.071Z,19.60
2022-10-08T15:21:18.759Z,19.60
2022-10-08T15:23:45.799Z,19.70
2022-10-08T15:26:15.230Z,19.70
2022-10-08T15:28:45.929Z,19.70
2022-10-08T15:31:18.346Z,19.70
2022-10-08T15:33:48.155Z,19.70
2022-10-08T15:36:21.247Z,19.70
2022-10-08T15:38:58.252Z,19.60
2022-10-08T15:41:26.288Z,19.60
2022-10-08T15:43:53.351Z,19.70
2022-10-08T15:46:22.427Z,19.70
2022-10-08T15:48:54.856Z,19.70
2022-10-08T15:51:23.332Z,19.80
2022-10-08T15:53:50.782Z,19.80
2022-10-08T15:56:17.881Z,19.80
2022-10-08T15:58:52.258Z,19.80
2022-10-08T16:01:22.461Z,19.80
2022-10-08T16:03:51.513Z,19.80
2022-10-08T16:06:27.036Z,19.80
2022-10-08T16:08:56.428Z,19.80
2022-10-08T16:11:30.020Z,19.80
2022-10-08T16:14:02.631Z,19.90
2022-10-08T16:16:30.057Z,19.80
2022-10-08T16:19:02.261Z,19.80
2022-10-08T16:21:31.053Z,19.70
2022-10-08T16:23:59.302Z,19.70
2022-10-08T16:26:28.729Z,19.80
2022-10-08T16:28:58.664Z,19.50
2022-10-08T16:31:28.478Z,19.20
2022-10-08T16:33:57.149Z,19.20
2022-10-08T16:36:25.322Z,19.20
2022-10-08T16:38:52.930Z,19.30
2022-10-08T16:41:31.486Z,19.30
2022-10-08T16:44:02.921Z,19.30
2022-10-08T16:46:32.041Z,19.40
2022-10-08T16:49:07.881Z,19.40
2022-10-08T16:51:37.080Z,19.40
2022-10-08T16:54:10.235Z,19.40
2022-10-08T16:56:39.121Z,19.30
2022-10-08T16:59:15.270Z,19.40
2022-10-08T17:01:44.354Z,19.40
2022-10-08T17:04:12.372Z,19.50
2022-10-08T17:06:39.491Z,19.60
2022-10-08T17:09:07.413Z,19.70
2022-10-08T17:11:34.996Z,19.80
2022-10-08T17:14:03.001Z,19.80
2022-10-08T17:16:31.170Z,19.90
2022-10-08T17:19:00.850Z,19.80
2022-10-08T17:21:29.163Z,19.80
2022-10-08T17:23:59.740Z,19.80
2022-10-08T17:26:28.235Z,19.80
2022-10-08T17:28:57.267Z,19.80
2022-10-08T17:31:26.687Z,19.80
2022-10-08T17:33:53.748Z,19.80
2022-10-08T17:36:23.067Z,19.80
2022-10-08T17:38:54.684Z,19.80
2022-10-08T17:41:27.663Z,19.80
2022-10-08T17:43:56.480Z,19.80
2022-10-08T17:46:26.359Z,19.70
2022-10-08T17:48:54.075Z,19.80
2022-10-08T17:51:23.551Z,19.80
2022-10-08T17:53:55.558Z,19.80
2022-10-08T17:56:23.960Z,19.80
2022-10-08T17:58:51.591Z,19.80
2022-10-08T18:01:21.052Z,19.80
2022-10-08T18:03:53.991Z,19.80
2022-10-08T18:06:21.960Z,19.80
2022-10-08T18:08:53.560Z,19.80
2022-10-08T18:11:20.644Z,19.70
2022-10-08T18:13:47.695Z,19.70
2022-10-08T18:16:17.026Z,19.70
2022-10-08T18:18:45.309Z,19.70
2022-10-08T18:21:14.501Z,19.70
2022-10-08T18:23:42.805Z,19.70
2022-10-08T18:26:23.217Z,19.70
2022-10-08T18:28:56.121Z,19.70
2022-10-08T18:31:25.409Z,19.70
2022-10-08T18:33:56.076Z,19.70
2022-10-08T18:36:28.209Z,19.70
2022-10-08T18:38:58.048Z,19.70
2022-10-08T18:41:27.672Z,19.70
2022-10-08T18:43:55.949Z,19.70
2022-10-08T18:46:23.464Z,19.70
2022-10-08T18:48:50.583Z,19.70
2022-10-08T18:51:21.236Z,19.70
2022-10-08T18:53:49.633Z,19.70
2022-10-08T18:56:28.500Z,19.70
2022-10-08T18:59:01.607Z,19.80
2022-10-08T19:01:31.121Z,19.80
2022-10-08T19:04:00.243Z,19.80
2022-10-08T19:06:29.877Z,19.80
2022-10-08T19:08:58.570Z,19.80
2022-10-08T19:11:32.899Z,19.80
2022-10-08T19:14:00.773Z,19.70
2022-10-08T19:16:28.913Z,19.70
2022-10-08T19:19:04.378Z,19.80
2022-10-08T19:21:32.845Z,19.80
2022-10-08T19:24:00.799Z,19.80
2022-10-08T19:26:30.477Z,19.80
2022-10-08T19:28:58.746Z,19.80
2022-10-08T19:31:29.038Z,19.80
2022-10-08T19:34:01.338Z,19.80
2022-10-08T19:36:30.522Z,19.80
2022-10-08T19:39:10.559Z,19.80
2022-10-08T19:41:38.263Z,19.80
2022-10-08T19:44:05.629Z,19.90
2022-10-08T19:46:33.038Z,19.90
2022-10-08T19:49:02.146Z,19.90
2022-10-08T19:51:30.206Z,19.90
2022-10-08T19:54:00.734Z,19.90
2022-10-08T19:56:28.840Z,19.90
2022-10-08T19:58:56.022Z,19.80
2022-10-08T20:01:32.439Z,19.90
2022-10-08T20:04:01.379Z,19.80
2022-10-08T20:06:31.446Z,19.80
2022-10-08T20:09:00.981Z,19.80
2022-10-08T20:11:29.741Z,19.80
2022-10-08T20:13:57.993Z,19.80
2022-10-08T20:16:30.987Z,19.80
2022-10-08T20:19:04.838Z,19.80
2022-10-08T20:21:35.189Z,19.80
2022-10-08T20:24:03.015Z,19.80
2022-10-08T20:26:32.775Z,19.80
2022-10-08T20:29:02.712Z,19.80
2022-10-08T20:31:35.302Z,19.80
2022-10-08T20:34:04.912Z,19.80
2022-10-08T20:36:32.839Z,19.80
2022-10-08T20:38:59.927Z,19.80
2022-10-08T20:41:31.032Z,19.80
2022-10-08T20:44:03.348Z,19.80
2022-10-08T20:46:32.811Z,19.80
2022-10-08T20:49:00.261Z,19.80
2022-10-08T20:51:28.601Z,19.80
2022-10-08T20:53:58.285Z,19.80
2022-10-08T20:56:27.353Z,19.80
2022-10-08T20:58:54.856Z,19.80
2022-10-08T21:01:24.412Z,19.80
2022-10-08T21:03:52.059Z,19.80
2022-10-08T21:06:24.880Z,19.80
2022-10-08T21:08:53.933Z,19.80
2022-10-08T21:11:24.179Z,19.80
2022-10-08T21:13:51.445Z,19.80
2022-10-08T21:16:24.987Z,19.80
2022-10-08T21:18:57.208Z,19.80
2022-10-08T21:21:25.105Z,19.80
2022-10-08T21:23:52.552Z,19.80
2022-10-08T21:26:19.557Z,19.80
2022-10-08T21:28:48.776Z,19.80
2022-10-08T21:31:17.350Z,19.70
2022-10-08T21:33:47.017Z,19.60
2022-10-08T21:36:16.961Z,19.50
2022-10-08T21:38:44.360Z,19.30
2022-10-08T21:41:13.365Z,19.30
2022-10-08T21:43:42.142Z,19.20
2022-10-08T21:46:11.325Z,19.20
2022-10-08T21:48:38.766Z,19.10
2022-10-08T21:51:11.957Z,19.10
2022-10-08T21:53:41.169Z,19.00
2022-10-08T21:56:11.550Z,19.00
2022-10-08T21:58:46.842Z,19.00
2022-10-08T22:01:36.353Z,18.90
2022-10-08T22:04:08.610Z,19.00
2022-10-08T22:06:38.210Z,19.10
2022-10-08T22:09:08.530Z,19.10
2022-10-08T22:11:35.639Z,19.20
2022-10-08T22:14:02.934Z,19.30
2022-10-08T22:16:30.020Z,19.40
2022-10-08T22:18:57.923Z,19.40
2022-10-08T22:21:25.039Z,19.50
2022-10-08T22:23:52.978Z,19.50
2022-10-08T22:26:22.809Z,19.50
2022-10-08T22:28:50.440Z,19.50
2022-10-08T22:31:19.482Z,19.50
2022-10-08T22:33:47.407Z,19.50
2022-10-08T22:36:23.336Z,19.60
2022-10-08T22:38:50.733Z,19.60
2022-10-08T22:41:20.512Z,19.60
2022-10-08T22:43:48.043Z,19.60
2022-10-08T22:46:18.775Z,19.60
2022-10-08T22:48:48.715Z,19.60
2022-10-08T22:51:21.488Z,19.70
2022-10-08T22:53:48.963Z,19.70
2022-10-08T22:56:19.293Z,19.60
2022-10-08T22:58:47.439Z,19.70
2022-10-08T23:01:17.832Z,19.60
2022-10-08T23:03:45.217Z,19.60
2022-10-08T23:06:16.574Z,19.60
2022-10-08T23:08:45.286Z,19.60
2022-10-08T23:11:13.096Z,19.60
2022-10-08T23:13:40.599Z,19.60
2022-10-08T23:16:11.551Z,19.60
2022-10-08T23:18:40.624Z,19.60
2022-10-08T23:21:12.352Z,19.60
2022-10-08T23:23:40.428Z,19.60
2022-10-08T23:26:08.637Z,19.60
2022-10-08T23:28:37.008Z,19.60
2022-10-08T23:31:25.517Z,19.60
2022-10-08T23:33:53.781Z,19.60
2022-10-08T23:36:29.390Z,19.60
2022-10-08T23:38:56.621Z,19.60
2022-10-08T23:41:25.085Z,19.60
2022-10-08T23:43:53.044Z,19.60
2022-10-08T23:46:22.986Z,19.60
2022-10-08T23:48:51.133Z,19.50
2022-10-08T23:51:19.850Z,19.60
2022-10-08T23:53:47.669Z,19.60
2022-10-08T23:56:15.146Z,19.60
2022-10-08T23:58:42.188Z,19.60
