createdAt,value
2018-05-15T00:00:01.473Z,25.77
2018-05-15T00:02:31.333Z,24.25
2018-05-15T00:05:00.449Z,25.10
2018-05-15T00:07:29.625Z,25.87
2018-05-15T00:09:59.807Z,23.40
2018-05-15T00:12:28.917Z,23.07
2018-05-15T00:14:58.019Z,23.80
2018-05-15T00:17:27.967Z,23.80
2018-05-15T00:19:57.095Z,26.73
2018-05-15T00:22:26.304Z,23.40
2018-05-15T00:24:55.407Z,25.10
2018-05-15T00:27:25.268Z,26.47
2018-05-15T00:29:54.518Z,28.37
2018-05-15T00:32:24.346Z,25.57
2018-05-15T00:34:53.449Z,26.73
2018-05-15T00:37:22.659Z,28.07
2018-05-15T00:39:51.764Z,27.40
2018-05-15T00:42:21.665Z,28.00
2018-05-15T00:44:50.876Z,26.83
2018-05-15T00:47:20.299Z,27.10
2018-05-15T00:49:49.578Z,27.42
2018-05-15T00:52:19.409Z,25.93
2018-05-15T00:54:49.318Z,27.70
2018-05-15T00:57:18.469Z,28.63
2018-05-15T00:59:48.438Z,27.67
2018-05-15T01:02:18.298Z,26.90
2018-05-15T01:04:47.431Z,26.43
2018-05-15T01:07:17.336Z,26.90
2018-05-15T01:09:46.477Z,27.60
2018-05-15T01:12:16.367Z,27.63
2018-05-15T01:14:46.329Z,27.27
2018-05-15T01:17:15.357Z,27.23
2018-05-15T01:19:44.458Z,26.80
2018-05-15T01:22:14.681Z,27.07
2018-05-15T01:24:43.795Z,23.95
2018-05-15T01:27:13.702Z,22.30
2018-05-15T01:29:42.828Z,25.80
2018-05-15T01:32:12.725Z,23.77
2018-05-15T01:34:42.617Z,24.92
2018-05-15T01:37:11.749Z,25.60
2018-05-15T01:39:41.669Z,24.70
2018-05-15T01:42:10.801Z,23.93
2018-05-15T01:44:40.164Z,24.75
2018-05-15T01:47:10.045Z,24.07
2018-05-15T01:49:40.269Z,25.47
2018-05-15T01:52:09.814Z,23.90
2018-05-15T01:54:39.643Z,24.00
2018-05-15T01:57:08.776Z,24.27
2018-05-15T01:59:38.060Z,24.37
2018-05-15T02:02:07.255Z,23.20
2018-05-15T02:04:36.389Z,25.55
2018-05-15T02:07:06.257Z,25.33
2018-05-15T02:09:35.404Z,26.97
2018-05-15T02:12:05.282Z,25.13
2018-05-15T02:14:34.534Z,25.30
2018-05-15T02:17:03.727Z,27.67
2018-05-15T02:19:33.751Z,27.17
2018-05-15T02:22:02.874Z,28.70
2018-05-15T02:24:32.082Z,30.95
2018-05-15T02:27:01.258Z,33.70
2018-05-15T02:29:30.361Z,33.03
2018-05-15T02:31:59.624Z,34.60
2018-05-15T02:34:29.967Z,34.07
2018-05-15T02:36:59.170Z,35.07
2018-05-15T02:39:29.030Z,31.70
2018-05-15T02:41:58.522Z,37.10
2018-05-15T02:44:27.638Z,37.17
2018-05-15T02:46:56.756Z,40.00
2018-05-15T02:49:26.749Z,38.90
2018-05-15T02:51:56.004Z,37.63
2018-05-15T02:54:27.299Z,37.70
2018-05-15T02:56:56.488Z,40.00
2018-05-15T02:59:26.834Z,39.43
2018-05-15T03:01:56.059Z,39.30
2018-05-15T03:04:26.168Z,39.63
2018-05-15T03:06:56.078Z,42.17
2018-05-15T03:09:27.215Z,42.70
2018-05-15T03:11:57.102Z,40.17
2018-05-15T03:14:26.884Z,38.65
2018-05-15T03:16:56.123Z,38.50
2018-05-15T03:19:25.258Z,37.00
2018-05-15T03:21:55.121Z,36.60
2018-05-15T03:24:24.377Z,36.37
2018-05-15T03:26:54.235Z,38.73
2018-05-15T03:29:23.369Z,38.20
2018-05-15T03:31:53.235Z,35.27
2018-05-15T03:34:22.383Z,38.17
2018-05-15T03:36:52.244Z,38.73
2018-05-15T03:39:25.171Z,38.43
2018-05-15T03:41:55.057Z,36.97
2018-05-15T03:44:24.197Z,37.17
2018-05-15T03:46:53.335Z,37.50
2018-05-15T03:49:22.455Z,37.40
2018-05-15T03:51:51.578Z,38.23
2018-05-15T03:54:21.506Z,40.30
2018-05-15T03:56:51.393Z,38.80
2018-05-15T03:59:20.504Z,41.63
2018-05-15T04:02:07.927Z,39.70
2018-05-15T04:04:54.811Z,38.83
2018-05-15T04:07:42.700Z,38.77
2018-05-15T04:10:11.885Z,38.40
2018-05-15T04:12:41.745Z,37.40
2018-05-15T04:15:10.922Z,40.40
2018-05-15T04:17:40.029Z,39.00
2018-05-15T04:20:09.152Z,37.20
2018-05-15T04:22:38.262Z,38.85
2018-05-15T04:25:08.160Z,40.43
2018-05-15T04:27:37.487Z,37.95
2018-05-15T04:30:07.407Z,36.77
2018-05-15T04:32:37.287Z,38.27
2018-05-15T04:35:06.514Z,38.80
2018-05-15T04:37:36.336Z,37.22
2018-05-15T04:40:05.532Z,35.23
2018-05-15T04:42:35.450Z,36.57
2018-05-15T04:45:05.366Z,36.30
2018-05-15T04:47:34.490Z,35.83
2018-05-15T04:50:03.742Z,34.90
2018-05-15T04:52:32.880Z,37.80
2018-05-15T04:55:02.099Z,37.17
2018-05-15T04:57:31.186Z,36.80
2018-05-15T05:00:00.431Z,37.10
2018-05-15T05:02:29.574Z,37.83
2018-05-15T05:04:58.706Z,36.63
2018-05-15T05:07:27.825Z,35.20
2018-05-15T05:09:58.579Z,36.10
2018-05-15T05:12:27.711Z,37.63
2018-05-15T05:14:57.028Z,39.40
2018-05-15T05:17:27.123Z,42.55
2018-05-15T05:19:56.345Z,38.40
2018-05-15T05:22:27.558Z,42.60
2018-05-15T05:24:56.668Z,39.50
2018-05-15T05:27:27.046Z,40.13
2018-05-15T05:29:57.030Z,42.17
2018-05-15T05:32:27.157Z,41.88
2018-05-15T05:34:56.306Z,43.80
2018-05-15T05:37:25.419Z,41.87
2018-05-15T05:39:54.569Z,44.97
2018-05-15T05:42:25.434Z,48.47
2018-05-15T05:44:54.566Z,46.60
2018-05-15T05:47:23.679Z,47.23
2018-05-15T05:49:53.622Z,49.37
2018-05-15T05:52:22.758Z,45.20
2018-05-15T05:54:51.971Z,46.47
2018-05-15T05:57:21.146Z,43.90
2018-05-15T05:59:50.368Z,46.83
2018-05-15T06:02:19.488Z,46.57
2018-05-15T06:04:49.385Z,46.60
2018-05-15T06:07:18.557Z,43.90
2018-05-15T06:09:48.633Z,47.60
2018-05-15T06:12:18.821Z,50.00
2018-05-15T06:14:47.941Z,42.63
2018-05-15T06:17:17.825Z,42.67
2018-05-15T06:19:47.327Z,41.93
2018-05-15T06:22:16.461Z,40.50
2018-05-15T06:24:46.383Z,44.63
2018-05-15T06:27:16.308Z,40.70
2018-05-15T06:29:46.419Z,36.20
2018-05-15T06:32:15.524Z,38.80
2018-05-15T06:34:44.799Z,34.92
2018-05-15T06:37:15.696Z,35.17
2018-05-15T06:39:44.802Z,32.75
2018-05-15T06:42:14.079Z,35.00
2018-05-15T06:44:44.314Z,33.53
2018-05-15T06:47:13.710Z,34.03
2018-05-15T06:49:42.972Z,32.23
2018-05-15T06:52:12.515Z,33.37
2018-05-15T06:54:41.631Z,30.23
2018-05-15T06:57:10.740Z,28.33
2018-05-15T06:59:39.860Z,23.20
2018-05-15T07:02:09.753Z,21.87
2018-05-15T07:04:38.864Z,20.77
2018-05-15T07:07:08.760Z,21.90
2018-05-15T07:09:37.870Z,20.97
2018-05-15T07:12:08.220Z,18.07
2018-05-15T07:14:37.321Z,19.37
2018-05-15T07:17:06.445Z,18.90
2018-05-15T07:19:35.705Z,15.77
2018-05-15T07:22:04.762Z,16.23
2018-05-15T07:24:34.827Z,17.27
2018-05-15T07:27:03.934Z,14.10
2018-05-15T07:29:34.024Z,13.87
2018-05-15T07:32:03.897Z,14.30
2018-05-15T07:34:34.221Z,15.63
2018-05-15T07:37:04.213Z,13.90
2018-05-15T07:39:35.110Z,16.48
2018-05-15T07:42:04.361Z,17.53
2018-05-15T07:44:34.484Z,16.80
2018-05-15T07:47:04.377Z,14.73
2018-05-15T07:49:33.474Z,16.85
2018-05-15T07:52:02.596Z,15.80
2018-05-15T07:54:32.692Z,14.67
2018-05-15T07:57:01.891Z,11.80
2018-05-15T07:59:30.983Z,11.40
2018-05-15T08:02:01.900Z,11.00
2018-05-15T08:04:31.029Z,13.38
2018-05-15T08:07:00.859Z,11.50
2018-05-15T08:09:30.812Z,11.00
2018-05-15T08:11:59.939Z,13.20
2018-05-15T08:14:29.161Z,11.03
2018-05-15T08:16:58.274Z,11.40
2018-05-15T08:19:28.121Z,11.55
2018-05-15T08:21:57.209Z,9.90
2018-05-15T08:24:26.343Z,10.53
2018-05-15T08:26:55.467Z,10.87
2018-05-15T08:29:25.403Z,11.00
2018-05-15T08:31:54.497Z,11.00
2018-05-15T08:34:23.652Z,12.40
2018-05-15T08:36:52.795Z,12.97
2018-05-15T08:39:22.693Z,14.47
2018-05-15T08:41:52.572Z,13.30
2018-05-15T08:44:21.722Z,12.90
2018-05-15T08:46:51.130Z,12.97
2018-05-15T08:49:20.249Z,12.77
2018-05-15T08:51:49.377Z,11.87
2018-05-15T08:54:18.540Z,12.23
2018-05-15T08:56:47.692Z,11.10
2018-05-15T08:59:17.577Z,9.93
2018-05-15T09:01:46.711Z,11.83
2018-05-15T09:04:15.829Z,12.00
2018-05-15T09:06:44.956Z,10.15
2018-05-15T09:09:14.135Z,10.00
2018-05-15T09:11:43.258Z,10.13
2018-05-15T09:14:12.366Z,9.90
2018-05-15T09:16:42.238Z,10.38
2018-05-15T09:19:11.438Z,10.27
2018-05-15T09:21:40.506Z,8.77
2018-05-15T09:24:09.611Z,8.90
2018-05-15T09:26:38.731Z,9.70
2018-05-15T09:29:07.846Z,12.53
2018-05-15T09:31:36.969Z,10.80
2018-05-15T09:34:06.887Z,10.43
2018-05-15T09:36:36.774Z,9.40
2018-05-15T09:39:06.621Z,10.27
2018-05-15T09:41:35.747Z,10.50
2018-05-15T09:44:04.895Z,9.77
2018-05-15T09:46:34.038Z,9.10
2018-05-15T09:49:03.479Z,10.10
2018-05-15T09:51:32.614Z,10.18
2018-05-15T09:54:01.716Z,10.63
2018-05-15T09:56:30.894Z,10.47
2018-05-15T09:59:00.777Z,11.33
2018-05-15T10:01:29.883Z,12.00
2018-05-15T10:03:59.323Z,11.50
2018-05-15T10:06:28.554Z,10.63
2018-05-15T10:08:57.667Z,10.30
2018-05-15T10:11:27.016Z,9.63
2018-05-15T10:13:56.124Z,10.00
2018-05-15T10:16:25.323Z,10.90
2018-05-15T10:18:54.427Z,9.70
2018-05-15T10:21:23.592Z,9.60
2018-05-15T10:23:53.492Z,12.03
2018-05-15T10:26:22.679Z,12.37
2018-05-15T10:28:51.809Z,10.07
2018-05-15T10:31:21.674Z,9.30
2018-05-15T10:33:50.784Z,9.90
2018-05-15T10:36:20.448Z,9.90
2018-05-15T10:38:49.793Z,9.20
2018-05-15T10:41:18.929Z,10.43
2018-05-15T10:43:48.093Z,10.50
2018-05-15T10:46:17.193Z,9.30
2018-05-15T10:48:46.649Z,9.47
2018-05-15T10:51:15.787Z,9.53
2018-05-15T10:53:44.897Z,10.67
2018-05-15T10:56:15.171Z,9.60
2018-05-15T10:58:44.281Z,9.27
2018-05-15T11:01:13.400Z,9.17
2018-05-15T11:03:42.549Z,10.48
2018-05-15T11:06:11.752Z,9.93
2018-05-15T11:08:40.788Z,10.98
2018-05-15T11:11:09.893Z,11.07
2018-05-15T11:13:39.788Z,10.27
2018-05-15T11:16:08.925Z,10.93
2018-05-15T11:18:45.871Z,10.25
2018-05-15T11:21:33.328Z,10.80
2018-05-15T11:27:10.382Z,9.00
2018-05-15T11:29:39.490Z,8.50
2018-05-15T11:32:08.601Z,8.70
2018-05-15T11:34:37.777Z,7.90
2018-05-15T11:37:06.873Z,8.00
2018-05-15T11:39:35.996Z,7.62
2018-05-15T11:42:05.123Z,7.47
2018-05-15T11:44:35.005Z,6.55
2018-05-15T11:47:04.132Z,7.20
2018-05-15T11:49:34.508Z,6.20
2018-05-15T11:52:04.096Z,6.93
2018-05-15T11:54:32.979Z,6.43
2018-05-15T11:57:02.099Z,7.80
2018-05-15T11:59:31.239Z,8.10
2018-05-15T12:02:01.146Z,7.20
2018-05-15T12:04:31.093Z,6.63
2018-05-15T12:07:00.169Z,6.83
2018-05-15T12:09:29.336Z,6.43
2018-05-15T12:11:58.454Z,6.37
2018-05-15T12:14:27.549Z,5.83
2018-05-15T12:16:57.406Z,6.00
2018-05-15T12:19:26.514Z,5.43
2018-05-15T12:21:55.658Z,4.73
2018-05-15T12:24:25.576Z,4.97
2018-05-15T12:26:54.634Z,4.90
2018-05-15T12:29:23.758Z,3.90
2018-05-15T12:31:52.876Z,4.10
2018-05-15T12:34:21.963Z,3.50
2018-05-15T12:36:51.082Z,4.40
2018-05-15T12:39:20.175Z,4.23
2018-05-15T12:41:49.391Z,3.83
2018-05-15T12:44:18.414Z,3.93
2018-05-15T12:46:47.530Z,4.05
2018-05-15T12:49:16.640Z,4.20
2018-05-15T12:51:46.516Z,3.87
2018-05-15T12:54:15.697Z,4.07
2018-05-15T12:56:45.501Z,4.18
2018-05-15T12:59:14.639Z,3.90
2018-05-15T13:01:43.747Z,4.23
2018-05-15T13:04:13.645Z,4.40
2018-05-15T13:06:43.553Z,3.87
2018-05-15T13:09:12.664Z,4.00
2018-05-15T13:11:42.554Z,3.97
2018-05-15T13:14:11.667Z,4.30
2018-05-15T13:16:41.586Z,3.80
2018-05-15T13:19:11.471Z,4.63
2018-05-15T13:21:41.356Z,3.42
2018-05-15T13:24:10.455Z,4.00
2018-05-15T13:26:39.943Z,3.45
2018-05-15T13:29:09.076Z,3.67
2018-05-15T13:31:38.178Z,3.62
2018-05-15T13:34:07.303Z,3.40
2018-05-15T13:36:37.198Z,4.10
2018-05-15T13:39:07.164Z,3.40
2018-05-15T13:41:37.030Z,3.17
2018-05-15T13:44:06.898Z,4.10
2018-05-15T13:46:36.033Z,4.37
2018-05-15T13:49:05.345Z,3.80
2018-05-15T13:51:34.548Z,3.87
2018-05-15T13:54:04.428Z,4.17
2018-05-15T13:56:33.810Z,3.47
2018-05-15T13:59:02.920Z,3.83
2018-05-15T14:01:32.022Z,3.93
2018-05-15T14:04:01.127Z,5.23
2018-05-15T14:06:30.274Z,4.47
2018-05-15T14:09:00.153Z,3.43
2018-05-15T14:11:30.479Z,5.30
2018-05-15T14:13:59.623Z,4.00
2018-05-15T14:16:30.758Z,3.73
2018-05-15T14:19:01.499Z,3.57
2018-05-15T14:21:30.637Z,4.20
2018-05-15T14:23:59.763Z,4.50
2018-05-15T14:26:30.928Z,4.50
2018-05-15T14:29:00.991Z,4.50
2018-05-15T14:31:30.367Z,4.60
2018-05-15T14:33:59.430Z,4.17
2018-05-15T14:36:28.880Z,5.40
2018-05-15T14:38:58.747Z,4.00
2018-05-15T14:41:45.644Z,4.10
2018-05-15T14:44:14.768Z,4.20
2018-05-15T14:46:43.874Z,4.10
2018-05-15T14:49:12.998Z,3.50
2018-05-15T14:51:42.882Z,4.15
2018-05-15T14:54:12.084Z,4.00
2018-05-15T14:56:41.211Z,4.80
2018-05-15T14:59:11.100Z,3.83
2018-05-15T15:01:41.005Z,4.73
2018-05-15T15:04:10.131Z,4.53
2018-05-15T15:06:39.610Z,4.30
2018-05-15T15:09:09.707Z,4.40
2018-05-15T15:11:38.858Z,4.43
2018-05-15T15:14:07.949Z,4.23
2018-05-15T15:16:37.129Z,4.10
2018-05-15T15:19:09.636Z,4.00
2018-05-15T15:21:38.764Z,4.60
2018-05-15T15:24:07.871Z,3.87
2018-05-15T15:26:36.966Z,4.35
2018-05-15T15:29:06.198Z,4.50
2018-05-15T15:31:35.229Z,3.85
2018-05-15T15:34:05.205Z,4.27
2018-05-15T15:36:34.309Z,3.40
2018-05-15T15:39:03.525Z,4.17
2018-05-15T15:41:32.608Z,3.50
2018-05-15T15:44:02.761Z,4.40
2018-05-15T15:46:32.663Z,3.73
2018-05-15T15:49:01.804Z,3.80
2018-05-15T15:51:30.971Z,3.30
2018-05-15T15:54:00.856Z,3.83
2018-05-15T15:56:30.514Z,4.30
2018-05-15T15:59:00.469Z,4.27
2018-05-15T16:01:30.469Z,3.60
2018-05-15T16:04:00.262Z,4.30
2018-05-15T16:06:30.592Z,5.60
2018-05-15T16:08:59.704Z,3.90
2018-05-15T16:11:28.869Z,4.33
2018-05-15T16:13:58.781Z,4.27
2018-05-15T16:16:28.665Z,3.80
2018-05-15T16:18:57.838Z,4.33
2018-05-15T16:21:27.688Z,3.80
2018-05-15T16:23:56.819Z,8.13
2018-05-15T16:26:25.922Z,4.93
2018-05-15T16:28:55.032Z,3.80
2018-05-15T16:31:24.149Z,3.63
2018-05-15T16:33:53.380Z,3.37
2018-05-15T16:36:22.515Z,2.70
2018-05-15T16:38:51.613Z,3.80
2018-05-15T16:41:20.741Z,3.77
2018-05-15T16:43:49.853Z,2.93
2018-05-15T16:46:18.994Z,3.60
2018-05-15T16:48:48.108Z,3.65
2018-05-15T16:51:17.230Z,2.90
2018-05-15T16:53:46.375Z,3.33
2018-05-15T16:56:15.483Z,3.47
2018-05-15T16:58:44.724Z,3.10
2018-05-15T17:01:13.773Z,2.70
2018-05-15T17:03:42.924Z,3.13
2018-05-15T17:06:12.034Z,3.17
2018-05-15T17:08:41.129Z,3.92
2018-05-15T17:11:10.243Z,3.70
2018-05-15T17:13:39.467Z,3.30
2018-05-15T17:16:08.475Z,3.80
2018-05-15T17:18:38.335Z,3.20
2018-05-15T17:21:08.221Z,3.10
2018-05-15T17:23:38.411Z,3.95
2018-05-15T17:26:07.583Z,3.80
2018-05-15T17:28:36.685Z,2.87
2018-05-15T17:31:05.885Z,3.70
2018-05-15T17:33:34.968Z,3.60
2018-05-15T17:36:04.143Z,3.60
2018-05-15T17:38:34.204Z,4.20
2018-05-15T17:41:04.424Z,3.23
2018-05-15T17:43:33.556Z,4.27
2018-05-15T17:46:03.440Z,4.03
2018-05-15T17:48:32.559Z,3.37
2018-05-15T17:51:03.492Z,3.27
2018-05-15T17:53:33.391Z,3.20
2018-05-15T17:56:02.530Z,3.60
2018-05-15T17:58:31.662Z,4.80
2018-05-15T18:01:01.709Z,4.93
2018-05-15T18:03:31.826Z,4.43
2018-05-15T18:06:00.970Z,5.37
2018-05-15T18:08:31.900Z,4.56
2018-05-15T18:11:01.850Z,5.57
2018-05-15T18:13:31.113Z,4.68
2018-05-15T18:16:00.358Z,5.10
2018-05-15T18:18:29.488Z,5.20
2018-05-15T18:21:00.519Z,5.67
2018-05-15T18:23:29.581Z,6.10
2018-05-15T18:25:58.887Z,5.93
2018-05-15T18:28:28.020Z,5.37
2018-05-15T18:30:57.960Z,6.35
2018-05-15T18:33:27.092Z,5.70
2018-05-15T18:35:56.216Z,5.30
2018-05-15T18:38:25.331Z,6.37
2018-05-15T18:40:54.494Z,5.80
2018-05-15T18:43:23.661Z,6.33
2018-05-15T18:45:52.873Z,5.43
2018-05-15T18:48:22.864Z,6.10
2018-05-15T18:50:52.025Z,5.63
2018-05-15T18:53:21.136Z,6.47
2018-05-15T18:55:51.077Z,5.65
2018-05-15T18:58:20.968Z,6.20
2018-05-15T19:00:51.687Z,6.27
2018-05-15T19:03:20.867Z,7.10
2018-05-15T19:05:50.462Z,7.07
2018-05-15T19:08:19.583Z,6.47
2018-05-15T19:10:50.426Z,7.27
2018-05-15T19:13:20.346Z,7.50
2018-05-15T19:15:49.609Z,6.73
2018-05-15T19:18:18.762Z,7.37
2018-05-15T19:20:49.615Z,8.23
2018-05-15T19:23:18.815Z,8.67
2018-05-15T19:25:48.849Z,7.53
2018-05-15T19:28:18.015Z,7.47
2018-05-15T19:30:48.045Z,7.97
2018-05-15T19:33:17.226Z,8.10
2018-05-15T19:35:46.350Z,7.43
2018-05-15T19:38:15.511Z,7.47
2018-05-15T19:40:47.476Z,6.93
2018-05-15T19:43:16.588Z,7.43
2018-05-15T19:45:45.740Z,7.80
2018-05-15T19:48:14.863Z,7.47
2018-05-15T19:50:44.788Z,8.00
2018-05-15T19:53:15.691Z,8.80
2018-05-15T19:55:44.811Z,7.97
2018-05-15T19:58:16.212Z,9.87
2018-05-15T20:00:45.334Z,8.48
2018-05-15T20:03:15.414Z,7.90
2018-05-15T20:05:44.567Z,7.82
2018-05-15T20:08:14.452Z,7.77
2018-05-15T20:10:43.578Z,8.15
2018-05-15T20:13:13.477Z,8.07
2018-05-15T20:15:42.583Z,8.20
2018-05-15T20:18:13.416Z,8.83
2018-05-15T20:20:43.277Z,8.57
2018-05-15T20:23:12.422Z,8.77
2018-05-15T20:25:41.748Z,8.57
2018-05-15T20:28:11.665Z,8.93
2018-05-15T20:30:41.215Z,7.85
2018-05-15T20:33:10.323Z,7.80
2018-05-15T20:35:39.471Z,8.13
2018-05-15T20:38:08.625Z,7.73
2018-05-15T20:40:37.770Z,8.10
2018-05-15T20:43:07.846Z,7.60
2018-05-15T20:45:37.737Z,6.97
2018-05-15T20:48:06.860Z,8.27
2018-05-15T20:50:36.731Z,8.82
2018-05-15T20:53:06.839Z,7.87
2018-05-15T20:55:36.437Z,9.55
2018-05-15T20:58:06.321Z,9.43
2018-05-15T21:00:35.545Z,8.40
2018-05-15T21:03:05.543Z,8.23
2018-05-15T21:05:35.442Z,10.43
2018-05-15T21:08:04.539Z,8.90
2018-05-15T21:10:34.430Z,9.73
2018-05-15T21:13:03.558Z,9.13
2018-05-15T21:15:33.450Z,9.53
2018-05-15T21:18:02.574Z,9.77
2018-05-15T21:20:31.893Z,10.60
2018-05-15T21:23:01.962Z,9.80
2018-05-15T21:25:31.981Z,10.75
2018-05-15T21:28:01.087Z,10.60
2018-05-15T21:30:30.205Z,9.93
2018-05-15T21:33:00.086Z,9.87
2018-05-15T21:35:30.158Z,9.60
2018-05-15T21:37:59.316Z,9.90
2018-05-15T21:40:28.440Z,9.10
2018-05-15T21:42:57.608Z,10.17
2018-05-15T21:45:27.504Z,10.87
2018-05-15T21:47:56.650Z,10.10
2018-05-15T21:50:25.774Z,9.87
2018-05-15T21:52:55.674Z,10.07
2018-05-15T21:55:24.827Z,10.07
2018-05-15T21:57:53.949Z,9.80
2018-05-15T22:00:23.074Z,10.80
2018-05-15T22:02:53.946Z,10.50
2018-05-15T22:05:23.056Z,11.20
2018-05-15T22:07:52.161Z,10.50
2018-05-15T22:10:21.293Z,11.70
2018-05-15T22:13:08.905Z,11.13
2018-05-15T22:15:55.664Z,10.50
2018-05-15T22:18:42.565Z,11.97
2018-05-15T22:21:29.918Z,10.23
2018-05-15T22:23:59.005Z,11.00
2018-05-15T22:26:29.499Z,10.00
2018-05-15T22:28:59.418Z,10.97
2018-05-15T22:31:29.290Z,10.83
2018-05-15T22:33:58.432Z,10.67
2018-05-15T22:36:28.317Z,11.00
2018-05-15T22:38:58.452Z,9.63
2018-05-15T22:41:28.392Z,10.30
2018-05-15T22:43:57.541Z,10.00
2018-05-15T22:46:26.667Z,11.10
2018-05-15T22:48:56.591Z,10.97
2018-05-15T22:51:26.461Z,11.10
2018-05-15T22:53:56.330Z,11.63
2018-05-15T22:56:25.636Z,11.60
2018-05-15T22:58:57.667Z,12.23
2018-05-15T23:01:27.565Z,11.47
2018-05-15T23:03:56.676Z,12.23
2018-05-15T23:06:27.553Z,12.33
2018-05-15T23:08:56.821Z,12.67
2018-05-15T23:11:26.709Z,11.60
2018-05-15T23:13:55.839Z,13.00
2018-05-15T23:16:26.739Z,12.90
2018-05-15T23:18:57.388Z,13.47
2018-05-15T23:21:27.528Z,13.93
2018-05-15T23:23:57.407Z,12.63
2018-05-15T23:26:26.539Z,14.10
2018-05-15T23:28:56.444Z,12.43
2018-05-15T23:31:26.310Z,13.10
2018-05-15T23:33:55.446Z,13.23
2018-05-15T23:36:26.245Z,13.33
2018-05-15T23:38:56.226Z,13.90
2018-05-15T23:41:25.340Z,12.00
2018-05-15T23:43:55.228Z,13.30
2018-05-15T23:46:26.179Z,13.90
2018-05-15T23:48:56.123Z,12.70
2018-05-15T23:51:26.019Z,13.13
2018-05-15T23:53:55.143Z,14.23
2018-05-15T23:56:24.268Z,13.77
2018-05-15T23:58:54.280Z,14.33
