createdAt,value
2022-10-30T00:00:22.011Z,97439.72
2022-10-30T00:02:48.728Z,97430.34
2022-10-30T00:05:15.511Z,97418.16
2022-10-30T00:07:41.832Z,97425.72
2022-10-30T00:10:08.604Z,97423.09
2022-10-30T00:12:36.911Z,97421.94
2022-10-30T00:15:03.754Z,97422.13
2022-10-30T00:17:30.107Z,97424.28
2022-10-30T00:19:56.472Z,97421.13
2022-10-30T00:22:24.857Z,97417.66
2022-10-30T00:24:51.189Z,97416.03
2022-10-30T00:27:17.886Z,97411.59
2022-10-30T00:29:44.224Z,97415.38
2022-10-30T00:32:10.765Z,97412.75
2022-10-30T00:34:38.079Z,97418.19
2022-10-30T00:37:04.401Z,97407.31
2022-10-30T00:39:30.817Z,97415.88
2022-10-30T00:41:57.187Z,97403.53
2022-10-30T00:44:36.020Z,97406.84
2022-10-30T00:47:04.760Z,97396.81
2022-10-30T00:49:35.727Z,97394.00
2022-10-30T00:52:03.497Z,97402.72
2022-10-30T00:54:29.926Z,97399.09
2022-10-30T00:56:56.378Z,97392.19
2022-10-30T00:59:32.932Z,97404.19
2022-10-30T01:02:01.082Z,97385.13
2022-10-30T01:04:30.103Z,97393.84
2022-10-30T01:06:58.365Z,97384.28
2022-10-30T01:09:24.850Z,97383.66
2022-10-30T01:11:51.210Z,97385.94
2022-10-30T01:14:19.580Z,97386.44
2022-10-30T01:16:55.999Z,97383.47
2022-10-30T01:19:22.281Z,97376.06
2022-10-30T01:21:51.439Z,97382.66
2022-10-30T01:24:20.632Z,97388.41
2022-10-30T01:27:00.259Z,97382.16
2022-10-30T01:29:29.538Z,97381.19
2022-10-30T01:31:58.678Z,97384.81
2022-10-30T01:34:31.035Z,97380.22
2022-10-30T01:37:01.827Z,97389.75
2022-10-30T01:39:31.579Z,97386.44
2022-10-30T01:41:57.923Z,97383.00
2022-10-30T01:44:31.801Z,97384.47
2022-10-30T01:47:17.008Z,97373.28
2022-10-30T01:49:46.155Z,97374.28
2022-10-30T01:52:22.843Z,97376.22
2022-10-30T01:54:56.717Z,97376.91
2022-10-30T01:57:42.462Z,97382.16
2022-10-30T02:00:10.762Z,97371.66
2022-10-30T02:02:37.607Z,97372.97
2022-10-30T02:05:04.899Z,97368.69
2022-10-30T02:07:31.508Z,97374.28
2022-10-30T02:09:57.852Z,97371.81
2022-10-30T02:12:24.577Z,97365.91
2022-10-30T02:14:53.546Z,97363.44
2022-10-30T02:17:20.125Z,97364.75
2022-10-30T02:19:46.496Z,97364.75
2022-10-30T02:22:12.918Z,97366.88
2022-10-30T02:24:39.364Z,97364.06
2022-10-30T02:27:05.695Z,97366.88
2022-10-30T02:29:32.095Z,97371.63
2022-10-30T02:31:58.469Z,97363.94
2022-10-30T02:34:24.985Z,97356.84
2022-10-30T02:36:51.359Z,97359.47
2022-10-30T02:39:18.124Z,97355.50
2022-10-30T02:41:44.555Z,97355.19
2022-10-30T02:44:10.885Z,97359.13
2022-10-30T02:46:37.203Z,97347.13
2022-10-30T02:49:03.554Z,97342.69
2022-10-30T02:51:31.091Z,97354.03
2022-10-30T02:53:58.165Z,97352.72
2022-10-30T02:56:24.600Z,97351.22
2022-10-30T02:58:50.946Z,97345.97
2022-10-30T03:01:19.264Z,97349.75
2022-10-30T03:03:46.952Z,97351.22
2022-10-30T03:06:15.594Z,97349.78
2022-10-30T03:08:42.819Z,97355.22
2022-10-30T03:11:10.902Z,97356.19
2022-10-30T03:13:37.950Z,97358.81
2022-10-30T03:16:05.772Z,97359.13
2022-10-30T03:18:32.288Z,97350.75
2022-10-30T03:21:00.066Z,97354.38
2022-10-30T03:23:26.724Z,97351.56
2022-10-30T03:25:54.296Z,97360.13
2022-10-30T03:28:21.320Z,97357.66
2022-10-30T03:30:47.708Z,97356.50
2022-10-30T03:33:14.025Z,97355.22
2022-10-30T03:35:40.470Z,97358.00
2022-10-30T03:38:06.849Z,97352.22
2022-10-30T03:40:34.243Z,97354.22
2022-10-30T03:43:00.939Z,97348.59
2022-10-30T03:45:29.537Z,97341.38
2022-10-30T03:47:56.219Z,97344.19
2022-10-30T03:50:22.764Z,97345.34
2022-10-30T03:52:49.077Z,97343.88
2022-10-30T03:55:15.427Z,97346.97
2022-10-30T03:57:41.814Z,97347.31
2022-10-30T04:00:08.410Z,97346.34
2022-10-30T04:02:34.780Z,97342.22
2022-10-30T04:05:02.082Z,97345.00
2022-10-30T04:07:29.399Z,97344.84
2022-10-30T04:09:55.753Z,97343.69
2022-10-30T04:12:22.083Z,97346.34
2022-10-30T04:14:48.382Z,97347.50
2022-10-30T04:17:14.707Z,97350.75
2022-10-30T04:19:41.026Z,97348.59
2022-10-30T04:22:07.350Z,97350.59
2022-10-30T04:24:33.888Z,97348.13
2022-10-30T04:27:00.249Z,97345.97
2022-10-30T04:29:26.606Z,97346.66
2022-10-30T04:31:52.945Z,97343.88
2022-10-30T04:34:19.457Z,97346.66
2022-10-30T04:36:45.787Z,97340.56
2022-10-30T04:39:12.170Z,97346.00
2022-10-30T04:41:39.685Z,97340.41
2022-10-30T04:44:06.438Z,97340.22
2022-10-30T04:46:32.917Z,97334.81
2022-10-30T04:48:59.303Z,97328.56
2022-10-30T04:51:26.082Z,97334.81
2022-10-30T04:53:54.171Z,97335.66
2022-10-30T04:56:20.708Z,97327.91
2022-10-30T04:58:47.126Z,97326.59
2022-10-30T05:01:13.698Z,97321.81
2022-10-30T05:03:40.289Z,97327.41
2022-10-30T05:06:07.860Z,97321.50
2022-10-30T05:08:34.199Z,97325.59
2022-10-30T05:11:03.903Z,97326.59
2022-10-30T05:13:31.209Z,97322.66
2022-10-30T05:15:57.599Z,97327.28
2022-10-30T05:18:24.109Z,97318.22
2022-10-30T05:20:51.519Z,97314.28
2022-10-30T05:23:17.879Z,97319.88
2022-10-30T05:25:44.200Z,97313.94
2022-10-30T05:28:10.764Z,97317.91
2022-10-30T05:30:37.092Z,97310.34
2022-10-30T05:33:05.130Z,97320.53
2022-10-30T05:35:35.478Z,97315.75
2022-10-30T05:38:02.788Z,97318.88
2022-10-30T05:40:29.156Z,97314.75
2022-10-30T05:42:55.980Z,97314.94
2022-10-30T05:45:22.539Z,97311.50
2022-10-30T05:47:59.452Z,97310.66
2022-10-30T05:50:26.822Z,97315.28
2022-10-30T05:53:00.151Z,97323.34
2022-10-30T05:55:26.731Z,97320.38
2022-10-30T05:58:00.498Z,97330.72
2022-10-30T06:00:29.898Z,97334.16
2022-10-30T06:03:00.849Z,97321.22
2022-10-30T06:05:28.012Z,97326.94
2022-10-30T06:07:54.916Z,97326.94
2022-10-30T06:10:21.304Z,97328.78
2022-10-30T06:12:55.360Z,97317.41
2022-10-30T06:15:22.232Z,97335.97
2022-10-30T06:17:48.632Z,97339.13
2022-10-30T06:20:15.614Z,97334.81
2022-10-30T06:22:41.983Z,97337.78
2022-10-30T06:25:08.884Z,97340.09
2022-10-30T06:27:35.362Z,97333.53
2022-10-30T06:30:01.711Z,97339.09
2022-10-30T06:32:28.071Z,97332.19
2022-10-30T06:34:54.459Z,97329.06
2022-10-30T06:37:20.840Z,97332.34
2022-10-30T06:39:47.342Z,97323.44
2022-10-30T06:42:13.706Z,97334.13
2022-10-30T06:44:40.119Z,97331.81
2022-10-30T06:47:06.492Z,97332.13
2022-10-30T06:49:32.891Z,97329.81
2022-10-30T06:51:59.218Z,97333.28
2022-10-30T06:54:25.552Z,97341.97
2022-10-30T06:56:51.887Z,97337.53
2022-10-30T06:59:18.397Z,97340.66
2022-10-30T07:01:44.872Z,97347.75
2022-10-30T07:04:11.240Z,97341.59
2022-10-30T07:06:37.607Z,97339.19
2022-10-30T07:09:04.059Z,97342.03
2022-10-30T07:11:30.371Z,97347.28
2022-10-30T07:13:58.770Z,97355.78
2022-10-30T07:16:25.088Z,97357.59
2022-10-30T07:18:52.457Z,97351.22
2022-10-30T07:21:18.795Z,97361.16
2022-10-30T07:23:45.104Z,97368.50
2022-10-30T07:26:11.472Z,97367.69
2022-10-30T07:28:37.917Z,97367.00
2022-10-30T07:31:04.322Z,97364.53
2022-10-30T07:33:30.699Z,97372.94
2022-10-30T07:35:59.906Z,97370.72
2022-10-30T07:38:26.231Z,97371.97
2022-10-30T07:40:53.663Z,97379.34
2022-10-30T07:43:19.990Z,97375.47
2022-10-30T07:45:46.388Z,97374.66
2022-10-30T07:48:12.802Z,97374.91
2022-10-30T07:50:39.108Z,97373.91
2022-10-30T07:53:05.427Z,97374.22
2022-10-30T07:55:31.757Z,97367.88
2022-10-30T07:57:58.575Z,97364.63
2022-10-30T08:00:25.323Z,97361.88
2022-10-30T08:02:55.990Z,97362.59
2022-10-30T08:05:27.108Z,97352.25
2022-10-30T08:07:56.867Z,97359.97
2022-10-30T08:10:23.784Z,97357.25
2022-10-30T08:12:50.108Z,97356.66
2022-10-30T08:15:16.545Z,97351.78
2022-10-30T08:17:43.632Z,97346.06
2022-10-30T08:20:13.207Z,97353.81
2022-10-30T08:22:45.585Z,97351.19
2022-10-30T08:25:12.074Z,97350.97
2022-10-30T08:27:38.399Z,97354.63
2022-10-30T08:30:04.966Z,97364.03
2022-10-30T08:32:31.367Z,97352.38
2022-10-30T08:34:57.732Z,97354.66
2022-10-30T08:37:24.049Z,97352.19
2022-10-30T08:39:50.366Z,97358.31
2022-10-30T08:42:18.700Z,97351.13
2022-10-30T08:44:45.019Z,97352.16
2022-10-30T08:47:11.378Z,97351.78
2022-10-30T08:49:37.742Z,97353.97
2022-10-30T08:52:11.970Z,97351.13
2022-10-30T08:54:38.348Z,97344.38
2022-10-30T08:57:04.659Z,97344.78
2022-10-30T08:59:31.163Z,97347.97
2022-10-30T09:01:57.713Z,97346.13
2022-10-30T09:04:24.119Z,97349.22
2022-10-30T09:06:50.505Z,97340.53
2022-10-30T09:09:16.872Z,97345.97
2022-10-30T09:11:55.576Z,97348.00
2022-10-30T09:14:21.912Z,97348.53
2022-10-30T09:17:16.531Z,97349.78
2022-10-30T09:19:42.882Z,97344.44
2022-10-30T09:22:21.403Z,97347.84
2022-10-30T09:24:48.135Z,97352.03
2022-10-30T09:27:14.816Z,97355.53
2022-10-30T09:29:43.238Z,97345.78
2022-10-30T09:32:11.579Z,97342.44
2022-10-30T09:34:39.592Z,97349.13
2022-10-30T09:37:05.893Z,97346.00
2022-10-30T09:39:32.302Z,97338.19
2022-10-30T09:42:19.050Z,97332.22
2022-10-30T09:45:08.079Z,97335.19
2022-10-30T09:47:55.466Z,97340.06
2022-10-30T09:50:25.914Z,97334.53
2022-10-30T09:52:52.222Z,97340.72
2022-10-30T09:55:21.549Z,97336.69
2022-10-30T09:58:03.162Z,97340.19
2022-10-30T10:00:38.046Z,97343.09
2022-10-30T10:03:07.512Z,97337.22
2022-10-30T10:05:45.975Z,97336.81
2022-10-30T10:08:32.299Z,97329.09
2022-10-30T10:11:02.505Z,97329.72
2022-10-30T10:13:38.945Z,97327.44
2022-10-30T10:16:18.243Z,97321.06
2022-10-30T10:18:49.140Z,97319.31
2022-10-30T10:21:24.577Z,97321.53
2022-10-30T10:23:53.118Z,97321.78
2022-10-30T10:26:24.933Z,97317.00
2022-10-30T10:29:09.076Z,97320.53
2022-10-30T10:32:02.813Z,97318.75
2022-10-30T10:34:36.133Z,97312.78
2022-10-30T10:37:02.488Z,97317.78
2022-10-30T10:39:31.866Z,97311.78
2022-10-30T10:42:04.058Z,97309.53
2022-10-30T10:44:33.140Z,97311.16
2022-10-30T10:47:04.259Z,97310.53
2022-10-30T10:49:42.508Z,97312.16
2022-10-30T10:52:10.096Z,97303.91
2022-10-30T10:54:40.437Z,97299.97
2022-10-30T10:57:12.360Z,97300.19
2022-10-30T10:59:41.148Z,97307.59
2022-10-30T11:02:08.595Z,97304.38
2022-10-30T11:04:40.391Z,97302.94
2022-10-30T11:07:31.644Z,97301.88
2022-10-30T11:09:58.402Z,97303.09
2022-10-30T11:12:30.792Z,97296.72
2022-10-30T11:15:05.193Z,97296.59
2022-10-30T11:17:45.631Z,97298.19
2022-10-30T11:20:15.814Z,97298.88
2022-10-30T11:22:44.587Z,97297.72
2022-10-30T11:25:25.324Z,97293.19
2022-10-30T11:27:56.154Z,97293.66
2022-10-30T11:30:24.893Z,97293.53
2022-10-30T11:32:54.267Z,97292.84
2022-10-30T11:35:23.354Z,97288.50
2022-10-30T11:37:51.065Z,97286.09
2022-10-30T11:40:22.788Z,97284.84
2022-10-30T11:42:55.002Z,97283.94
2022-10-30T11:45:39.321Z,97279.91
2022-10-30T11:48:20.599Z,97281.44
2022-10-30T11:50:48.938Z,97277.63
2022-10-30T11:53:21.686Z,97279.50
2022-10-30T11:55:48.693Z,97273.50
2022-10-30T11:58:35.951Z,97274.31
2022-10-30T12:01:23.801Z,97274.13
2022-10-30T12:03:51.175Z,97271.72
2022-10-30T12:06:23.552Z,97258.88
2022-10-30T12:09:16.302Z,97260.34
2022-10-30T12:11:43.467Z,97264.28
2022-10-30T12:14:20.342Z,97265.63
2022-10-30T12:16:48.636Z,97262.84
2022-10-30T12:19:16.727Z,97254.84
2022-10-30T12:21:50.997Z,97256.94
2022-10-30T12:24:19.176Z,97248.56
2022-10-30T12:26:47.331Z,97243.22
2022-10-30T12:29:16.751Z,97250.41
2022-10-30T12:31:53.918Z,97246.00
2022-10-30T12:34:26.181Z,97249.41
2022-10-30T12:37:04.014Z,97241.25
2022-10-30T12:39:50.659Z,97237.63
2022-10-30T12:42:17.942Z,97230.56
2022-10-30T12:44:45.702Z,97235.78
2022-10-30T12:47:22.631Z,97231.97
2022-10-30T12:49:55.153Z,97224.00
2022-10-30T12:52:27.337Z,97228.22
2022-10-30T12:55:16.760Z,97235.31
2022-10-30T12:57:44.528Z,97223.81
2022-10-30T13:00:20.038Z,97226.88
2022-10-30T13:02:46.356Z,97228.59
2022-10-30T13:05:24.505Z,97227.03
2022-10-30T13:07:57.540Z,97219.63
2022-10-30T13:10:27.031Z,97219.50
2022-10-30T13:12:57.696Z,97225.72
2022-10-30T13:15:26.928Z,97227.09
2022-10-30T13:17:53.486Z,97210.44
2022-10-30T13:20:21.646Z,97215.00
2022-10-30T13:23:01.798Z,97219.50
2022-10-30T13:25:28.436Z,97214.19
2022-10-30T13:27:57.884Z,97214.19
2022-10-30T13:30:32.197Z,97206.53
2022-10-30T13:32:58.757Z,97213.13
2022-10-30T13:35:31.130Z,97215.69
2022-10-30T13:38:03.439Z,97212.53
2022-10-30T13:40:38.849Z,97210.09
2022-10-30T13:43:25.045Z,97214.53
2022-10-30T13:46:04.813Z,97214.50
2022-10-30T13:48:49.573Z,97216.41
2022-10-30T13:51:15.915Z,97215.56
2022-10-30T13:53:45.323Z,97221.41
2022-10-30T13:56:15.736Z,97218.59
2022-10-30T13:58:46.631Z,97221.88
2022-10-30T14:01:21.457Z,97230.81
2022-10-30T14:03:47.818Z,97227.44
2022-10-30T14:06:33.656Z,97231.16
2022-10-30T14:09:15.484Z,97231.38
2022-10-30T14:11:42.002Z,97225.94
2022-10-30T14:14:23.368Z,97236.63
2022-10-30T14:19:17.333Z,97232.91
2022-10-30T14:21:47.398Z,97229.78
2022-10-30T14:24:24.627Z,97233.25
2022-10-30T14:27:04.031Z,97223.94
2022-10-30T14:29:30.330Z,97224.53
2022-10-30T14:31:56.735Z,97225.22
2022-10-30T14:34:43.294Z,97225.56
2022-10-30T14:37:10.449Z,97227.66
2022-10-30T14:39:39.582Z,97223.03
2022-10-30T14:42:11.563Z,97225.00
2022-10-30T14:44:56.312Z,97228.50
2022-10-30T14:47:22.655Z,97230.97
2022-10-30T14:50:01.159Z,97232.56
2022-10-30T14:52:36.371Z,97233.97
2022-10-30T14:55:02.738Z,97232.47
2022-10-30T14:57:48.173Z,97239.97
2022-10-30T15:00:23.862Z,97243.59
2022-10-30T15:03:08.936Z,97237.97
2022-10-30T15:05:43.245Z,97236.03
2022-10-30T15:08:12.745Z,97237.50
2022-10-30T15:10:48.082Z,97240.03
2022-10-30T15:13:21.508Z,97236.91
2022-10-30T15:16:05.422Z,97242.34
2022-10-30T15:18:34.201Z,97237.44
2022-10-30T15:21:04.700Z,97237.06
2022-10-30T15:23:32.715Z,97228.53
2022-10-30T15:26:04.924Z,97244.34
2022-10-30T15:28:36.207Z,97243.81
2022-10-30T15:31:17.745Z,97241.03
2022-10-30T15:33:44.748Z,97237.63
2022-10-30T15:36:18.452Z,97242.00
2022-10-30T15:38:44.780Z,97239.41
2022-10-30T15:41:11.196Z,97244.19
2022-10-30T15:43:40.194Z,97248.91
2022-10-30T15:46:10.205Z,97243.59
2022-10-30T15:48:39.263Z,97238.50
2022-10-30T15:51:15.296Z,97241.00
2022-10-30T15:53:46.621Z,97238.19
2022-10-30T15:56:33.259Z,97239.41
2022-10-30T15:59:16.981Z,97240.63
2022-10-30T16:01:44.714Z,97240.84
2022-10-30T16:04:39.177Z,97242.25
2022-10-30T16:07:38.974Z,97240.06
2022-10-30T16:10:09.940Z,97241.50
2022-10-30T16:12:36.326Z,97242.34
2022-10-30T16:15:06.522Z,97243.78
2022-10-30T16:17:32.863Z,97244.56
2022-10-30T16:20:01.388Z,97246.03
2022-10-30T16:22:29.882Z,97245.59
2022-10-30T16:24:56.986Z,97250.88
2022-10-30T16:27:24.214Z,97246.19
2022-10-30T16:29:52.251Z,97243.91
2022-10-30T16:32:20.085Z,97251.22
2022-10-30T16:34:47.558Z,97246.31
2022-10-30T16:37:22.491Z,97248.97
2022-10-30T16:39:50.369Z,97259.56
2022-10-30T16:42:26.782Z,97252.84
2022-10-30T16:45:11.727Z,97256.50
2022-10-30T16:47:44.171Z,97264.63
2022-10-30T16:50:14.322Z,97264.44
2022-10-30T16:52:49.625Z,97268.44
2022-10-30T16:55:20.209Z,97270.72
2022-10-30T16:57:49.063Z,97271.75
2022-10-30T17:00:24.283Z,97275.97
2022-10-30T17:02:54.548Z,97273.88
2022-10-30T17:05:20.922Z,97273.22
2022-10-30T17:08:09.204Z,97276.34
2022-10-30T17:10:59.363Z,97274.00
2022-10-30T17:13:34.831Z,97285.47
2022-10-30T17:16:20.407Z,97282.63
2022-10-30T17:18:54.174Z,97291.09
2022-10-30T17:21:22.612Z,97285.28
2022-10-30T17:23:50.375Z,97281.69
2022-10-30T17:26:18.220Z,97291.63
2022-10-30T17:28:45.459Z,97290.19
2022-10-30T17:31:14.601Z,97295.47
2022-10-30T17:33:41.329Z,97294.28
2022-10-30T17:36:08.753Z,97302.34
2022-10-30T17:38:35.216Z,97301.81
2022-10-30T17:41:02.270Z,97299.97
2022-10-30T17:43:29.709Z,97299.94
2022-10-30T17:45:56.378Z,97304.84
2022-10-30T17:48:27.258Z,97304.84
2022-10-30T17:50:53.831Z,97298.28
2022-10-30T17:53:23.806Z,97305.34
2022-10-30T17:55:55.930Z,97313.53
2022-10-30T17:58:24.240Z,97309.53
2022-10-30T18:00:50.748Z,97313.00
2022-10-30T18:03:17.133Z,97308.44
2022-10-30T18:05:43.821Z,97313.88
2022-10-30T18:08:10.139Z,97313.63
2022-10-30T18:10:43.652Z,97312.53
2022-10-30T18:13:12.364Z,97311.47
2022-10-30T18:15:40.917Z,97315.25
2022-10-30T18:18:16.162Z,97310.81
2022-10-30T18:20:42.499Z,97317.75
2022-10-30T18:23:46.347Z,97319.47
2022-10-30T18:26:03.660Z,97312.66
2022-10-30T18:28:29.980Z,97317.94
2022-10-30T18:30:58.351Z,97316.56
2022-10-30T18:33:25.166Z,97312.28
2022-10-30T18:35:51.519Z,97311.47
2022-10-30T18:38:17.912Z,97316.66
2022-10-30T18:40:46.614Z,97312.47
2022-10-30T18:43:13.596Z,97320.28
2022-10-30T18:45:41.142Z,97315.09
2022-10-30T18:48:08.450Z,97317.19
2022-10-30T18:50:35.232Z,97320.53
2022-10-30T18:53:02.083Z,97318.81
2022-10-30T18:55:35.809Z,97322.06
2022-10-30T18:58:03.484Z,97319.66
2022-10-30T19:00:39.626Z,97322.06
2022-10-30T19:03:17.107Z,97322.19
2022-10-30T19:05:46.831Z,97321.19
2022-10-30T19:08:13.619Z,97323.94
2022-10-30T19:10:41.105Z,97320.47
2022-10-30T19:13:12.725Z,97323.09
2022-10-30T19:15:40.676Z,97319.63
2022-10-30T19:18:07.338Z,97320.53
2022-10-30T19:20:50.943Z,97324.84
2022-10-30T19:23:21.871Z,97321.25
2022-10-30T19:25:48.538Z,97323.94
2022-10-30T19:28:16.183Z,97327.53
2022-10-30T19:30:45.144Z,97322.66
2022-10-30T19:33:11.502Z,97323.47
2022-10-30T19:35:37.823Z,97326.28
2022-10-30T19:38:07.934Z,97322.53
2022-10-30T19:40:37.544Z,97325.34
2022-10-30T19:43:05.279Z,97318.19
2022-10-30T19:45:32.603Z,97319.16
2022-10-30T19:48:00.122Z,97328.06
2022-10-30T19:50:28.245Z,97319.81
2022-10-30T19:52:57.088Z,97324.34
2022-10-30T19:55:24.316Z,97324.72
2022-10-30T19:57:50.778Z,97317.22
2022-10-30T20:00:21.928Z,97334.88
2022-10-30T20:02:48.329Z,97336.13
2022-10-30T20:05:15.940Z,97334.78
2022-10-30T20:07:42.916Z,97337.53
2022-10-30T20:10:16.700Z,97333.91
2022-10-30T20:12:43.140Z,97332.03
2022-10-30T20:15:14.460Z,97335.34
2022-10-30T20:17:40.877Z,97344.97
2022-10-30T20:20:07.949Z,97336.13
2022-10-30T20:22:34.282Z,97336.78
2022-10-30T20:25:00.649Z,97336.00
2022-10-30T20:27:26.976Z,97345.06
2022-10-30T20:29:53.350Z,97333.41
2022-10-30T20:32:19.688Z,97335.81
2022-10-30T20:34:46.000Z,97341.47
2022-10-30T20:37:12.425Z,97335.53
2022-10-30T20:39:38.741Z,97345.16
2022-10-30T20:42:06.100Z,97338.06
2022-10-30T20:44:32.463Z,97341.34
2022-10-30T20:46:59.785Z,97344.63
2022-10-30T20:49:26.112Z,97345.81
2022-10-30T20:51:52.431Z,97348.28
2022-10-30T20:54:18.739Z,97346.28
2022-10-30T20:56:45.317Z,97344.28
2022-10-30T20:59:11.762Z,97340.69
2022-10-30T21:01:38.239Z,97334.44
2022-10-30T21:04:14.875Z,97342.00
2022-10-30T21:06:41.318Z,97343.50
2022-10-30T21:09:08.727Z,97344.53
2022-10-30T21:11:35.119Z,97347.97
2022-10-30T21:14:01.498Z,97349.94
2022-10-30T21:16:27.808Z,97350.28
2022-10-30T21:18:54.753Z,97349.97
2022-10-30T21:21:25.330Z,97353.91
2022-10-30T21:23:55.876Z,97356.38
2022-10-30T21:26:23.156Z,97352.25
2022-10-30T21:28:49.712Z,97355.88
2022-10-30T21:31:19.313Z,97349.94
2022-10-30T21:33:45.699Z,97359.47
2022-10-30T21:36:16.840Z,97356.19
2022-10-30T21:38:47.198Z,97349.97
2022-10-30T21:41:15.288Z,97350.94
2022-10-30T21:43:42.265Z,97355.22
2022-10-30T21:46:09.502Z,97347.00
2022-10-30T21:48:35.888Z,97344.84
2022-10-30T21:51:21.804Z,97352.41
2022-10-30T21:53:48.287Z,97342.25
2022-10-30T21:56:21.975Z,97352.25
2022-10-30T21:58:48.833Z,97346.50
2022-10-30T22:01:17.740Z,97343.53
2022-10-30T22:03:44.371Z,97346.34
2022-10-30T22:06:15.330Z,97349.28
2022-10-30T22:08:44.528Z,97343.03
2022-10-30T22:11:11.408Z,97346.00
2022-10-30T22:13:38.231Z,97352.91
2022-10-30T22:16:05.463Z,97343.22
2022-10-30T22:18:32.100Z,97352.06
2022-10-30T22:21:00.198Z,97348.44
2022-10-30T22:23:26.860Z,97339.56
2022-10-30T22:25:53.856Z,97348.91
2022-10-30T22:28:20.340Z,97336.94
2022-10-30T22:30:46.769Z,97337.25
2022-10-30T22:33:13.148Z,97347.97
2022-10-30T22:35:39.529Z,97341.34
2022-10-30T22:38:05.874Z,97345.31
2022-10-30T22:40:32.234Z,97351.22
2022-10-30T22:42:58.821Z,97343.34
2022-10-30T22:45:26.485Z,97345.81
2022-10-30T22:47:52.806Z,97342.97
2022-10-30T22:50:23.162Z,97345.28
2022-10-30T22:52:49.483Z,97343.13
2022-10-30T22:55:15.845Z,97348.53
2022-10-30T22:57:42.221Z,97349.22
2022-10-30T23:00:09.111Z,97348.75
2022-10-30T23:02:35.443Z,97352.84
2022-10-30T23:05:01.804Z,97350.19
2022-10-30T23:07:28.158Z,97348.50
2022-10-30T23:09:54.500Z,97356.19
2022-10-30T23:12:20.887Z,97348.88
2022-10-30T23:14:53.080Z,97359.72
2022-10-30T23:17:19.464Z,97355.97
2022-10-30T23:19:45.784Z,97356.38
2022-10-30T23:22:12.148Z,97349.47
2022-10-30T23:24:38.552Z,97356.88
2022-10-30T23:27:05.904Z,97354.09
2022-10-30T23:29:32.237Z,97360.88
2022-10-30T23:31:58.666Z,97360.78
2022-10-30T23:34:25.028Z,97355.69
2022-10-30T23:36:51.344Z,97361.03
2022-10-30T23:39:18.025Z,97359.06
2022-10-30T23:41:44.546Z,97368.75
2022-10-30T23:44:11.696Z,97364.34
2022-10-30T23:46:38.148Z,97363.41
2022-10-30T23:49:04.496Z,97372.09
2022-10-30T23:51:30.857Z,97367.41
2022-10-30T23:53:57.386Z,97357.13
2022-10-30T23:56:25.900Z,97357.03
2022-10-30T23:58:52.619Z,97362.16
