createdAt,value
2023-09-23T00:00:13.208Z,10.00
2023-09-23T00:00:33.818Z,9.40
2023-09-23T00:00:54.439Z,8.30
2023-09-23T00:01:15.087Z,9.40
2023-09-23T00:01:35.773Z,9.10
2023-09-23T00:01:56.558Z,9.10
2023-09-23T00:02:17.297Z,7.60
2023-09-23T00:02:37.963Z,8.10
2023-09-23T00:02:58.868Z,10.70
2023-09-23T00:03:19.267Z,7.60
2023-09-23T00:03:40.221Z,7.00
2023-09-23T00:04:00.601Z,9.30
2023-09-23T00:04:21.282Z,10.00
2023-09-23T00:04:42.031Z,8.60
2023-09-23T00:05:02.799Z,8.40
2023-09-23T00:05:23.600Z,8.50
2023-09-23T00:05:44.297Z,9.80
2023-09-23T00:06:04.894Z,9.40
2023-09-23T00:06:25.519Z,8.90
2023-09-23T00:06:46.123Z,7.90
2023-09-23T00:07:06.753Z,10.70
2023-09-23T00:07:27.336Z,7.30
2023-09-23T00:07:47.965Z,6.80
2023-09-23T00:08:08.587Z,8.60
2023-09-23T00:08:29.176Z,8.50
2023-09-23T00:08:49.801Z,8.60
2023-09-23T00:09:10.393Z,9.00
2023-09-23T00:09:30.990Z,10.50
2023-09-23T00:09:51.594Z,9.50
2023-09-23T00:10:12.212Z,10.60
2023-09-23T00:10:32.822Z,10.30
2023-09-23T00:10:53.457Z,10.40
2023-09-23T00:11:14.078Z,9.30
2023-09-23T00:11:34.655Z,7.70
2023-09-23T00:11:55.265Z,7.50
2023-09-23T00:12:15.880Z,7.40
2023-09-23T00:12:36.494Z,10.10
2023-09-23T00:12:57.108Z,10.50
2023-09-23T00:13:17.719Z,9.00
2023-09-23T00:13:38.395Z,8.60
2023-09-23T00:13:59.066Z,8.90
2023-09-23T00:14:19.758Z,9.60
2023-09-23T00:14:40.363Z,8.30
2023-09-23T00:15:00.974Z,7.20
2023-09-23T00:15:21.578Z,8.80
2023-09-23T00:15:42.198Z,7.10
2023-09-23T00:16:02.807Z,8.20
2023-09-23T00:16:23.400Z,7.50
2023-09-23T00:16:44.113Z,8.50
2023-09-23T00:17:04.801Z,7.40
2023-09-23T00:17:25.514Z,8.30
2023-09-23T00:17:46.257Z,8.70
2023-09-23T00:18:06.886Z,7.30
2023-09-23T00:18:27.510Z,8.40
2023-09-23T00:18:48.346Z,9.20
2023-09-23T00:19:08.631Z,10.40
2023-09-23T00:19:29.233Z,9.00
2023-09-23T00:19:49.917Z,9.00
2023-09-23T00:20:10.564Z,8.70
2023-09-23T00:20:31.154Z,8.50
2023-09-23T00:20:51.751Z,8.20
2023-09-23T00:21:12.350Z,9.60
2023-09-23T00:21:32.954Z,10.30
2023-09-23T00:21:53.566Z,9.20
2023-09-23T00:22:14.158Z,6.30
2023-09-23T00:22:34.826Z,9.00
2023-09-23T00:22:55.447Z,8.00
2023-09-23T00:23:16.054Z,9.30
2023-09-23T00:23:36.652Z,10.10
2023-09-23T00:23:57.301Z,8.00
2023-09-23T00:24:17.908Z,7.90
2023-09-23T00:24:38.506Z,9.40
2023-09-23T00:24:59.135Z,8.20
2023-09-23T00:25:20.017Z,9.70
2023-09-23T00:25:40.249Z,8.30
2023-09-23T00:26:00.878Z,5.70
2023-09-23T00:26:21.483Z,6.60
2023-09-23T00:26:42.108Z,7.40
2023-09-23T00:27:02.723Z,9.00
2023-09-23T00:27:23.322Z,7.20
2023-09-23T00:27:43.994Z,8.80
2023-09-23T00:28:04.607Z,9.70
2023-09-23T00:28:25.217Z,8.40
2023-09-23T00:28:46.073Z,9.10
2023-09-23T00:29:06.365Z,9.40
2023-09-23T00:29:26.970Z,8.60
2023-09-23T00:29:47.577Z,8.40
2023-09-23T00:30:08.197Z,9.70
2023-09-23T00:30:28.860Z,9.00
2023-09-23T00:30:49.514Z,8.90
2023-09-23T00:31:10.157Z,9.30
2023-09-23T00:31:30.747Z,10.00
2023-09-23T00:31:51.394Z,8.60
2023-09-23T00:32:12.052Z,8.40
2023-09-23T00:32:32.709Z,9.50
2023-09-23T00:32:53.365Z,7.90
2023-09-23T00:33:14.010Z,8.70
2023-09-23T00:33:34.626Z,8.10
2023-09-23T00:33:55.239Z,7.70
2023-09-23T00:34:15.846Z,7.10
2023-09-23T00:34:36.492Z,8.30
2023-09-23T00:34:57.088Z,6.80
2023-09-23T00:35:17.738Z,9.40
2023-09-23T00:35:38.324Z,7.10
2023-09-23T00:35:58.956Z,8.30
2023-09-23T00:36:19.552Z,8.60
2023-09-23T00:36:40.163Z,7.50
2023-09-23T00:37:00.782Z,8.60
2023-09-23T00:37:21.398Z,8.50
2023-09-23T00:37:42.049Z,9.60
2023-09-23T00:38:02.701Z,8.40
2023-09-23T00:38:23.286Z,7.50
2023-09-23T00:38:44.064Z,7.80
2023-09-23T00:39:04.768Z,8.40
2023-09-23T00:39:25.404Z,7.70
2023-09-23T00:39:46.019Z,6.90
2023-09-23T00:40:06.666Z,8.00
2023-09-23T00:40:27.251Z,8.40
2023-09-23T00:40:47.871Z,7.10
2023-09-23T00:41:08.499Z,8.00
2023-09-23T00:41:29.096Z,9.40
2023-09-23T00:41:49.772Z,9.60
2023-09-23T00:42:10.344Z,7.40
2023-09-23T00:42:30.959Z,8.40
2023-09-23T00:42:51.562Z,7.90
2023-09-23T00:43:12.171Z,7.70
2023-09-23T00:43:32.786Z,8.10
2023-09-23T00:43:53.415Z,7.70
2023-09-23T00:44:14.036Z,7.80
2023-09-23T00:44:34.665Z,8.60
2023-09-23T00:44:55.270Z,8.40
2023-09-23T00:45:15.872Z,8.10
2023-09-23T00:45:36.510Z,8.90
2023-09-23T00:45:57.137Z,7.60
2023-09-23T00:46:17.814Z,8.30
2023-09-23T00:46:38.435Z,8.20
2023-09-23T00:46:59.046Z,8.00
2023-09-23T00:47:19.678Z,7.30
2023-09-23T00:47:40.311Z,6.40
2023-09-23T00:48:00.948Z,8.10
2023-09-23T00:48:21.658Z,6.30
2023-09-23T00:48:42.276Z,7.00
2023-09-23T00:49:02.899Z,9.30
2023-09-23T00:49:23.514Z,10.10
2023-09-23T00:49:44.129Z,9.30
2023-09-23T00:50:04.812Z,7.80
2023-09-23T00:50:25.437Z,8.80
2023-09-23T00:50:46.033Z,7.50
2023-09-23T00:51:06.646Z,7.30
2023-09-23T00:51:27.263Z,7.00
2023-09-23T00:51:47.872Z,7.80
2023-09-23T00:52:08.496Z,7.40
2023-09-23T00:52:29.125Z,8.90
2023-09-23T00:52:49.868Z,6.30
2023-09-23T00:53:10.682Z,8.00
2023-09-23T00:53:31.506Z,10.00
2023-09-23T00:53:52.160Z,8.40
2023-09-23T00:54:12.789Z,7.70
2023-09-23T00:54:33.396Z,7.40
2023-09-23T00:54:54.002Z,6.60
2023-09-23T00:55:14.607Z,6.50
2023-09-23T00:55:35.292Z,7.50
2023-09-23T00:55:55.972Z,9.70
2023-09-23T00:56:16.600Z,7.50
2023-09-23T00:56:37.209Z,7.00
2023-09-23T00:56:57.810Z,7.90
2023-09-23T00:57:18.425Z,8.60
2023-09-23T00:57:39.028Z,7.90
2023-09-23T00:57:59.625Z,8.60
2023-09-23T00:58:20.241Z,9.90
2023-09-23T00:58:40.886Z,7.90
2023-09-23T00:59:01.529Z,9.30
2023-09-23T00:59:22.185Z,6.20
2023-09-23T00:59:42.780Z,5.70
2023-09-23T01:00:03.376Z,6.30
2023-09-23T01:00:24.003Z,8.10
2023-09-23T01:00:44.612Z,9.10
2023-09-23T01:01:05.218Z,7.50
2023-09-23T01:01:25.876Z,8.20
2023-09-23T01:01:46.572Z,7.00
2023-09-23T01:02:07.286Z,6.70
2023-09-23T01:02:28.028Z,10.60
2023-09-23T01:02:48.883Z,11.70
2023-09-23T01:03:09.760Z,8.40
2023-09-23T01:03:30.462Z,8.40
2023-09-23T01:03:51.322Z,9.40
2023-09-23T01:04:12.152Z,8.90
2023-09-23T01:04:32.758Z,7.40
2023-09-23T01:04:53.411Z,8.30
2023-09-23T01:05:14.088Z,9.00
2023-09-23T01:05:34.703Z,9.10
2023-09-23T01:05:55.316Z,6.80
2023-09-23T01:06:15.935Z,7.70
2023-09-23T01:06:36.644Z,7.10
2023-09-23T01:06:57.247Z,7.10
2023-09-23T01:07:17.876Z,8.50
2023-09-23T01:07:38.497Z,7.70
2023-09-23T01:07:59.106Z,8.50
2023-09-23T01:08:19.790Z,7.40
2023-09-23T01:08:40.391Z,8.00
2023-09-23T01:09:01.351Z,7.10
2023-09-23T01:09:21.974Z,8.50
2023-09-23T01:09:42.609Z,7.90
2023-09-23T01:10:03.205Z,5.90
2023-09-23T01:10:23.814Z,6.90
2023-09-23T01:10:44.431Z,7.90
2023-09-23T01:11:05.069Z,8.20
2023-09-23T01:11:25.729Z,5.50
2023-09-23T01:11:46.340Z,7.30
2023-09-23T01:12:06.956Z,6.50
2023-09-23T01:12:27.570Z,7.20
2023-09-23T01:12:48.196Z,7.70
2023-09-23T01:13:08.801Z,7.20
2023-09-23T01:13:29.404Z,6.90
2023-09-23T01:13:50.070Z,8.40
2023-09-23T01:14:10.795Z,7.90
2023-09-23T01:14:31.411Z,9.00
2023-09-23T01:14:52.015Z,8.90
2023-09-23T01:15:12.618Z,8.50
2023-09-23T01:15:33.305Z,8.60
2023-09-23T01:15:53.964Z,7.80
2023-09-23T01:16:14.955Z,9.70
2023-09-23T01:16:35.216Z,8.60
2023-09-23T01:16:55.855Z,6.20
2023-09-23T01:17:16.491Z,7.90
2023-09-23T01:17:37.097Z,6.70
2023-09-23T01:17:57.743Z,6.70
2023-09-23T01:18:18.364Z,8.20
2023-09-23T01:18:38.978Z,8.60
2023-09-23T01:18:59.590Z,8.00
2023-09-23T01:19:20.196Z,7.20
2023-09-23T01:19:40.833Z,9.10
2023-09-23T01:20:01.425Z,7.50
2023-09-23T01:20:22.063Z,6.40
2023-09-23T01:20:42.656Z,7.60
2023-09-23T01:21:03.273Z,6.70
2023-09-23T01:21:23.875Z,6.50
2023-09-23T01:21:44.496Z,7.40
2023-09-23T01:22:05.100Z,7.10
2023-09-23T01:22:25.720Z,7.30
2023-09-23T01:22:46.367Z,7.00
2023-09-23T01:23:07.017Z,7.40
2023-09-23T01:23:27.604Z,7.80
2023-09-23T01:23:48.215Z,7.40
2023-09-23T01:24:08.832Z,7.70
2023-09-23T01:24:29.556Z,6.90
2023-09-23T01:24:50.167Z,8.90
2023-09-23T01:25:10.766Z,8.80
2023-09-23T01:25:31.379Z,9.30
2023-09-23T01:25:52.037Z,7.80
2023-09-23T01:26:12.639Z,8.30
2023-09-23T01:26:33.263Z,8.90
2023-09-23T01:26:53.863Z,8.10
2023-09-23T01:27:14.472Z,7.00
2023-09-23T01:27:35.117Z,8.00
2023-09-23T01:27:55.716Z,8.50
2023-09-23T01:28:16.331Z,6.80
2023-09-23T01:28:36.953Z,7.10
2023-09-23T01:28:57.630Z,7.30
2023-09-23T01:29:18.338Z,6.50
2023-09-23T01:29:38.920Z,6.40
2023-09-23T01:29:59.532Z,8.50
2023-09-23T01:30:20.142Z,9.70
2023-09-23T01:30:40.739Z,8.60
2023-09-23T01:31:01.376Z,6.50
2023-09-23T01:31:21.988Z,7.80
2023-09-23T01:31:42.662Z,6.80
2023-09-23T01:32:03.320Z,6.90
2023-09-23T01:32:23.970Z,7.50
2023-09-23T01:32:44.678Z,8.00
2023-09-23T01:33:05.332Z,6.70
2023-09-23T01:33:26.064Z,6.60
2023-09-23T01:33:46.772Z,6.90
2023-09-23T01:34:07.374Z,8.80
2023-09-23T01:34:27.995Z,8.10
2023-09-23T01:34:48.645Z,7.90
2023-09-23T01:35:09.291Z,7.30
2023-09-23T01:35:29.880Z,9.50
2023-09-23T01:35:50.491Z,10.70
2023-09-23T01:36:11.112Z,8.20
2023-09-23T01:36:31.909Z,7.60
2023-09-23T01:36:52.552Z,8.40
2023-09-23T01:37:13.153Z,8.80
2023-09-23T01:37:33.760Z,8.40
2023-09-23T01:37:54.392Z,7.00
2023-09-23T01:38:15.046Z,8.00
2023-09-23T01:38:35.648Z,8.80
2023-09-23T01:38:56.249Z,9.90
2023-09-23T01:39:16.882Z,8.20
2023-09-23T01:39:37.476Z,7.50
2023-09-23T01:39:58.087Z,8.20
2023-09-23T01:40:18.696Z,6.90
2023-09-23T01:40:39.329Z,7.40
2023-09-23T01:40:59.969Z,7.00
2023-09-23T01:41:20.688Z,8.10
2023-09-23T01:41:41.335Z,7.60
2023-09-23T01:42:01.949Z,6.70
2023-09-23T01:42:22.560Z,6.10
2023-09-23T01:42:43.171Z,7.40
2023-09-23T01:43:03.785Z,7.50
2023-09-23T01:43:24.393Z,7.50
2023-09-23T01:43:46.110Z,5.40
2023-09-23T01:44:05.945Z,8.30
2023-09-23T01:44:26.547Z,7.90
2023-09-23T01:44:47.160Z,6.80
2023-09-23T01:45:07.754Z,9.60
2023-09-23T01:45:28.368Z,6.20
2023-09-23T01:45:48.963Z,5.20
2023-09-23T01:46:09.566Z,6.90
2023-09-23T01:46:30.223Z,8.70
2023-09-23T01:46:50.990Z,7.30
2023-09-23T01:47:11.635Z,6.20
2023-09-23T01:47:32.434Z,8.40
2023-09-23T01:47:53.211Z,8.10
2023-09-23T01:48:13.942Z,8.60
2023-09-23T01:48:34.569Z,8.10
2023-09-23T01:48:55.185Z,8.30
2023-09-23T01:49:15.787Z,8.20
2023-09-23T01:49:36.408Z,7.70
2023-09-23T01:49:57.039Z,8.10
2023-09-23T01:50:17.668Z,7.50
2023-09-23T01:50:38.320Z,6.80
2023-09-23T01:50:58.918Z,7.30
2023-09-23T01:51:19.534Z,6.20
2023-09-23T01:51:40.157Z,5.60
2023-09-23T01:52:00.775Z,6.60
2023-09-23T01:52:21.376Z,8.20
2023-09-23T01:52:42.079Z,8.10
2023-09-23T01:53:02.781Z,9.70
2023-09-23T01:53:23.417Z,7.00
2023-09-23T01:53:44.019Z,7.20
2023-09-23T01:54:04.628Z,5.60
2023-09-23T01:54:25.243Z,7.00
2023-09-23T01:54:45.853Z,6.40
2023-09-23T01:55:06.469Z,7.30
2023-09-23T01:55:27.094Z,6.70
2023-09-23T01:55:47.744Z,5.80
2023-09-23T01:56:08.372Z,7.50
2023-09-23T01:56:28.980Z,8.60
2023-09-23T01:56:49.591Z,7.40
2023-09-23T01:57:10.215Z,6.20
2023-09-23T01:57:30.824Z,8.50
2023-09-23T01:57:51.430Z,8.30
2023-09-23T01:58:12.051Z,6.60
2023-09-23T01:58:32.653Z,6.80
2023-09-23T01:58:53.312Z,7.00
2023-09-23T01:59:13.939Z,5.60
2023-09-23T01:59:34.578Z,6.50
2023-09-23T01:59:55.202Z,7.40
2023-09-23T02:00:15.814Z,6.00
2023-09-23T02:00:36.440Z,5.70
2023-09-23T02:00:57.251Z,5.90
2023-09-23T02:01:17.966Z,7.30
2023-09-23T02:01:38.573Z,7.70
2023-09-23T02:01:59.228Z,7.30
2023-09-23T02:02:19.958Z,8.30
2023-09-23T02:02:40.759Z,7.60
2023-09-23T02:03:01.622Z,8.10
2023-09-23T02:03:22.376Z,7.50
2023-09-23T02:03:43.382Z,6.70
2023-09-23T02:04:03.787Z,7.80
2023-09-23T02:04:24.396Z,9.50
2023-09-23T02:04:45.061Z,8.50
2023-09-23T02:05:05.698Z,6.00
2023-09-23T02:05:26.344Z,6.50
2023-09-23T02:05:46.940Z,7.70
2023-09-23T02:06:07.557Z,7.50
2023-09-23T02:06:28.162Z,6.80
2023-09-23T02:06:48.785Z,6.60
2023-09-23T02:07:09.404Z,7.00
2023-09-23T02:07:30.010Z,7.90
2023-09-23T02:07:50.676Z,9.00
2023-09-23T02:08:11.290Z,6.50
2023-09-23T02:08:31.894Z,5.40
2023-09-23T02:08:52.519Z,7.10
2023-09-23T02:09:13.127Z,7.50
2023-09-23T02:09:33.758Z,8.10
2023-09-23T02:09:54.366Z,7.50
2023-09-23T02:10:14.981Z,6.70
2023-09-23T02:10:35.587Z,6.20
2023-09-23T02:10:56.331Z,6.00
2023-09-23T02:11:16.970Z,7.60
2023-09-23T02:11:37.603Z,6.30
2023-09-23T02:11:58.213Z,10.00
2023-09-23T02:12:18.819Z,8.30
2023-09-23T02:12:39.443Z,6.50
2023-09-23T02:13:00.055Z,7.70
2023-09-23T02:13:20.674Z,8.50
2023-09-23T02:13:41.273Z,6.00
2023-09-23T02:14:01.910Z,5.40
2023-09-23T02:14:22.495Z,5.50
2023-09-23T02:14:43.118Z,5.30
2023-09-23T02:15:03.728Z,6.90
2023-09-23T02:15:24.330Z,7.40
2023-09-23T02:15:44.934Z,6.50
2023-09-23T02:16:05.549Z,8.10
2023-09-23T02:16:26.202Z,8.10
2023-09-23T02:16:46.953Z,9.40
2023-09-23T02:17:07.637Z,7.70
2023-09-23T02:17:28.358Z,7.10
2023-09-23T02:17:49.095Z,6.50
2023-09-23T02:18:09.799Z,6.60
2023-09-23T02:18:30.401Z,5.60
2023-09-23T02:18:50.999Z,7.20
2023-09-23T02:19:11.600Z,7.00
2023-09-23T02:19:32.214Z,6.50
2023-09-23T02:19:52.838Z,7.20
2023-09-23T02:20:13.473Z,6.20
2023-09-23T02:20:34.054Z,6.70
2023-09-23T02:20:54.672Z,7.60
2023-09-23T02:21:15.285Z,8.60
2023-09-23T02:21:35.889Z,6.40
2023-09-23T02:21:56.494Z,5.80
2023-09-23T02:22:17.102Z,6.70
2023-09-23T02:22:37.732Z,6.70
2023-09-23T02:22:58.342Z,6.90
2023-09-23T02:23:19.285Z,6.30
2023-09-23T02:23:39.454Z,7.50
2023-09-23T02:24:00.059Z,9.90
2023-09-23T02:24:20.657Z,8.10
2023-09-23T02:24:41.282Z,6.40
2023-09-23T02:25:01.901Z,6.50
2023-09-23T02:25:22.503Z,7.00
2023-09-23T02:25:43.131Z,6.50
2023-09-23T02:26:03.776Z,7.40
2023-09-23T02:26:24.380Z,7.00
2023-09-23T02:26:44.988Z,5.80
2023-09-23T02:27:05.633Z,6.80
2023-09-23T02:27:26.226Z,6.20
2023-09-23T02:27:46.861Z,7.00
2023-09-23T02:28:07.481Z,7.90
2023-09-23T02:28:28.091Z,7.50
2023-09-23T02:28:49.083Z,8.50
2023-09-23T02:29:09.422Z,6.70
2023-09-23T02:29:30.040Z,5.90
2023-09-23T02:29:50.844Z,5.50
2023-09-23T02:30:11.431Z,6.30
2023-09-23T02:30:32.114Z,6.20
2023-09-23T02:30:52.800Z,7.10
2023-09-23T02:31:13.407Z,6.80
2023-09-23T02:31:33.995Z,6.50
2023-09-23T02:31:54.635Z,6.80
2023-09-23T02:32:15.269Z,7.30
2023-09-23T02:32:35.876Z,6.90
2023-09-23T02:32:56.563Z,6.90
2023-09-23T02:33:17.162Z,6.20
2023-09-23T02:33:37.750Z,7.00
2023-09-23T02:33:58.359Z,7.00
2023-09-23T02:34:18.970Z,5.90
2023-09-23T02:34:39.651Z,6.00
2023-09-23T02:35:00.329Z,8.30
2023-09-23T02:35:20.946Z,9.50
2023-09-23T02:35:41.591Z,7.90
2023-09-23T02:36:02.225Z,8.70
2023-09-23T02:36:22.815Z,8.40
2023-09-23T02:36:43.416Z,7.90
2023-09-23T02:37:04.023Z,6.90
2023-09-23T02:37:24.630Z,6.30
2023-09-23T02:37:45.268Z,7.30
2023-09-23T02:38:05.960Z,7.10
2023-09-23T02:38:26.545Z,6.80
2023-09-23T02:38:47.347Z,5.60
2023-09-23T02:39:08.062Z,7.70
2023-09-23T02:39:28.670Z,7.00
2023-09-23T02:39:49.278Z,7.80
2023-09-23T02:40:09.882Z,6.50
2023-09-23T02:40:30.503Z,5.70
2023-09-23T02:40:51.150Z,5.20
2023-09-23T02:41:11.850Z,7.30
2023-09-23T02:41:32.502Z,7.30
2023-09-23T02:41:53.121Z,8.20
2023-09-23T02:42:13.723Z,6.80
2023-09-23T02:42:34.328Z,7.60
2023-09-23T02:42:54.928Z,7.90
2023-09-23T02:43:15.537Z,7.70
2023-09-23T02:43:36.156Z,7.00
2023-09-23T02:43:56.807Z,8.30
2023-09-23T02:44:17.436Z,7.50
2023-09-23T02:44:38.033Z,8.10
2023-09-23T02:44:58.661Z,7.60
2023-09-23T02:45:19.267Z,6.70
2023-09-23T02:45:39.874Z,6.10
2023-09-23T02:46:00.492Z,6.60
2023-09-23T02:46:21.134Z,5.40
2023-09-23T02:46:41.865Z,7.10
2023-09-23T02:47:02.508Z,6.80
2023-09-23T02:47:23.217Z,7.40
2023-09-23T02:47:43.892Z,5.90
2023-09-23T02:48:04.585Z,5.30
2023-09-23T02:48:25.164Z,5.90
2023-09-23T02:48:46.006Z,6.00
2023-09-23T02:49:06.326Z,7.30
2023-09-23T02:49:26.933Z,5.90
2023-09-23T02:49:47.582Z,7.40
2023-09-23T02:50:08.268Z,6.80
2023-09-23T02:50:28.894Z,7.10
2023-09-23T02:50:49.511Z,6.20
2023-09-23T02:51:10.169Z,7.90
2023-09-23T02:51:30.775Z,7.90
2023-09-23T02:51:51.383Z,7.50
2023-09-23T02:52:12.018Z,7.80
2023-09-23T02:52:32.601Z,7.50
2023-09-23T02:52:53.250Z,5.90
2023-09-23T02:53:13.873Z,5.30
2023-09-23T02:53:34.499Z,6.30
2023-09-23T02:53:55.085Z,7.00
2023-09-23T02:54:15.703Z,4.70
2023-09-23T02:54:36.306Z,4.00
2023-09-23T02:54:56.924Z,5.40
2023-09-23T02:55:17.549Z,5.60
2023-09-23T02:55:38.154Z,6.60
2023-09-23T02:55:58.817Z,7.30
2023-09-23T02:56:19.540Z,6.20
2023-09-23T02:56:40.133Z,6.00
2023-09-23T02:57:00.750Z,7.30
2023-09-23T02:57:21.377Z,6.10
2023-09-23T02:57:41.960Z,5.40
2023-09-23T02:58:02.593Z,7.90
2023-09-23T02:58:23.171Z,6.80
2023-09-23T02:58:43.911Z,6.70
2023-09-23T02:59:04.640Z,5.00
2023-09-23T02:59:25.281Z,5.70
2023-09-23T02:59:45.888Z,6.90
2023-09-23T03:00:06.516Z,7.10
2023-09-23T03:00:27.130Z,6.50
2023-09-23T03:00:47.732Z,4.70
2023-09-23T03:01:08.344Z,5.90
2023-09-23T03:01:28.966Z,7.30
2023-09-23T03:01:49.574Z,8.50
2023-09-23T03:02:10.263Z,7.90
2023-09-23T03:02:30.979Z,7.00
2023-09-23T03:02:51.755Z,7.40
2023-09-23T03:03:12.596Z,7.10
2023-09-23T03:03:33.321Z,7.00
2023-09-23T03:03:54.015Z,6.70
2023-09-23T03:04:14.678Z,6.60
2023-09-23T03:04:35.317Z,6.80
2023-09-23T03:04:55.994Z,6.80
2023-09-23T03:05:16.672Z,6.50
2023-09-23T03:05:37.320Z,5.20
2023-09-23T03:05:58.162Z,7.80
2023-09-23T03:06:18.822Z,7.90
2023-09-23T03:06:39.434Z,6.60
2023-09-23T03:07:00.048Z,7.00
2023-09-23T03:07:20.638Z,7.40
2023-09-23T03:07:41.266Z,6.80
2023-09-23T03:08:02.310Z,6.60
2023-09-23T03:08:22.518Z,7.60
2023-09-23T03:08:43.126Z,7.50
2023-09-23T03:09:03.763Z,5.90
2023-09-23T03:09:24.371Z,5.80
2023-09-23T03:09:44.988Z,6.10
2023-09-23T03:10:05.629Z,4.70
2023-09-23T03:10:26.235Z,7.60
2023-09-23T03:10:46.838Z,6.50
2023-09-23T03:11:07.493Z,6.80
2023-09-23T03:11:28.160Z,7.30
2023-09-23T03:11:48.772Z,6.70
2023-09-23T03:12:09.381Z,7.00
2023-09-23T03:12:30.075Z,7.90
2023-09-23T03:12:50.680Z,6.00
2023-09-23T03:13:11.281Z,7.40
2023-09-23T03:13:31.898Z,5.40
2023-09-23T03:13:52.520Z,6.60
2023-09-23T03:14:13.170Z,6.90
2023-09-23T03:14:33.796Z,7.10
2023-09-23T03:14:54.393Z,9.50
2023-09-23T03:15:15.028Z,9.60
2023-09-23T03:15:35.631Z,6.30
2023-09-23T03:15:56.257Z,5.60
2023-09-23T03:16:16.872Z,5.50
2023-09-23T03:16:37.467Z,5.20
2023-09-23T03:16:58.162Z,7.00
2023-09-23T03:17:18.856Z,6.40
2023-09-23T03:17:39.484Z,4.60
2023-09-23T03:18:00.108Z,6.90
2023-09-23T03:18:20.750Z,6.60
2023-09-23T03:18:41.338Z,6.90
2023-09-23T03:19:01.951Z,5.80
2023-09-23T03:19:22.547Z,5.40
2023-09-23T03:19:43.189Z,6.60
2023-09-23T03:20:03.842Z,7.20
2023-09-23T03:20:24.441Z,7.10
2023-09-23T03:20:45.066Z,6.90
2023-09-23T03:21:05.672Z,6.60
2023-09-23T03:21:26.306Z,7.10
2023-09-23T03:21:46.909Z,4.80
2023-09-23T03:22:07.514Z,6.10
2023-09-23T03:22:28.121Z,6.70
2023-09-23T03:22:48.759Z,6.60
2023-09-23T03:23:09.396Z,5.70
2023-09-23T03:23:29.991Z,5.20
2023-09-23T03:23:50.601Z,6.60
2023-09-23T03:24:11.212Z,6.00
2023-09-23T03:24:31.819Z,5.50
2023-09-23T03:24:52.428Z,6.70
2023-09-23T03:25:13.044Z,5.90
2023-09-23T03:25:33.654Z,5.70
2023-09-23T03:25:54.287Z,5.10
2023-09-23T03:26:14.993Z,5.70
2023-09-23T03:26:35.643Z,6.20
2023-09-23T03:26:56.240Z,5.50
2023-09-23T03:27:16.852Z,5.20
2023-09-23T03:27:37.450Z,6.40
2023-09-23T03:27:58.053Z,6.30
2023-09-23T03:28:18.682Z,6.00
2023-09-23T03:28:39.286Z,6.50
2023-09-23T03:28:59.922Z,7.40
2023-09-23T03:29:20.545Z,6.80
2023-09-23T03:29:41.128Z,4.20
2023-09-23T03:30:04.303Z,6.40
2023-09-23T03:30:22.392Z,7.60
2023-09-23T03:30:43.022Z,6.70
2023-09-23T03:31:03.648Z,6.60
2023-09-23T03:31:24.280Z,6.40
2023-09-23T03:31:44.990Z,6.40
2023-09-23T03:32:05.731Z,7.10
2023-09-23T03:32:26.418Z,5.40
2023-09-23T03:32:47.143Z,4.20
2023-09-23T03:33:07.803Z,6.60
2023-09-23T03:33:28.602Z,7.00
2023-09-23T03:33:49.240Z,5.50
2023-09-23T03:34:09.846Z,4.90
2023-09-23T03:34:30.462Z,5.00
2023-09-23T03:34:51.107Z,8.00
2023-09-23T03:35:11.715Z,5.30
2023-09-23T03:35:32.320Z,5.00
2023-09-23T03:35:52.938Z,6.10
2023-09-23T03:36:13.551Z,6.90
2023-09-23T03:36:34.164Z,6.80
2023-09-23T03:36:55.075Z,6.70
2023-09-23T03:37:15.702Z,7.90
2023-09-23T03:37:36.311Z,6.90
2023-09-23T03:37:57.009Z,4.50
2023-09-23T03:38:17.737Z,5.60
2023-09-23T03:38:38.564Z,6.20
2023-09-23T03:38:59.217Z,6.70
2023-09-23T03:39:19.829Z,6.00
2023-09-23T03:39:40.431Z,5.40
2023-09-23T03:40:01.044Z,8.20
2023-09-23T03:40:21.646Z,8.60
2023-09-23T03:40:42.308Z,7.90
2023-09-23T03:41:02.966Z,5.70
2023-09-23T03:41:23.620Z,4.90
2023-09-23T03:41:44.230Z,5.40
2023-09-23T03:42:04.838Z,7.30
2023-09-23T03:42:25.445Z,6.50
2023-09-23T03:42:46.043Z,6.00
2023-09-23T03:43:06.648Z,6.50
2023-09-23T03:43:27.260Z,5.80
2023-09-23T03:43:47.909Z,6.30
2023-09-23T03:44:08.507Z,7.40
2023-09-23T03:44:29.108Z,7.70
2023-09-23T03:44:49.719Z,4.20
2023-09-23T03:45:10.332Z,6.30
2023-09-23T03:45:30.946Z,7.80
2023-09-23T03:45:51.638Z,7.60
2023-09-23T03:46:12.269Z,6.00
2023-09-23T03:46:32.852Z,6.20
2023-09-23T03:46:53.487Z,6.20
2023-09-23T03:47:14.128Z,5.30
2023-09-23T03:47:34.771Z,4.80
2023-09-23T03:47:55.388Z,6.30
2023-09-23T03:48:16.006Z,6.90
2023-09-23T03:48:36.631Z,6.90
2023-09-23T03:48:57.247Z,7.00
2023-09-23T03:49:17.857Z,7.30
2023-09-23T03:49:38.460Z,6.10
2023-09-23T03:49:59.092Z,5.90
2023-09-23T03:50:19.768Z,6.60
2023-09-23T03:50:40.366Z,5.30
2023-09-23T03:51:00.981Z,6.50
2023-09-23T03:51:21.601Z,7.90
2023-09-23T03:51:42.288Z,7.40
2023-09-23T03:52:02.899Z,6.20
2023-09-23T03:52:23.510Z,7.80
2023-09-23T03:52:44.153Z,6.10
2023-09-23T03:53:04.764Z,5.70
2023-09-23T03:53:25.491Z,7.40
2023-09-23T03:53:46.309Z,5.50
2023-09-23T03:54:06.969Z,5.30
2023-09-23T03:54:27.580Z,5.90
2023-09-23T03:54:48.189Z,6.30
2023-09-23T03:55:08.798Z,6.70
2023-09-23T03:55:29.429Z,6.60
2023-09-23T03:55:50.117Z,6.20
2023-09-23T03:56:10.773Z,5.20
2023-09-23T03:56:31.385Z,4.30
2023-09-23T03:56:51.969Z,4.40
2023-09-23T03:57:12.573Z,4.50
2023-09-23T03:57:33.179Z,6.60
2023-09-23T03:57:53.792Z,6.30
2023-09-23T03:58:14.403Z,6.20
2023-09-23T03:58:35.010Z,5.40
2023-09-23T03:58:55.637Z,6.00
2023-09-23T03:59:16.259Z,6.90
2023-09-23T03:59:36.873Z,6.70
2023-09-23T03:59:57.493Z,5.50
2023-09-23T04:00:18.114Z,5.30
2023-09-23T04:00:38.725Z,7.40
2023-09-23T04:00:59.357Z,6.10
2023-09-23T04:01:19.978Z,5.20
2023-09-23T04:01:40.606Z,5.10
2023-09-23T04:02:01.429Z,4.70
2023-09-23T04:02:22.165Z,5.70
2023-09-23T04:02:42.839Z,6.80
2023-09-23T04:03:03.539Z,6.30
2023-09-23T04:03:24.218Z,5.80
2023-09-23T04:03:44.931Z,6.40
2023-09-23T04:04:05.533Z,4.30
2023-09-23T04:04:26.154Z,5.30
2023-09-23T04:04:46.790Z,5.80
2023-09-23T04:05:07.457Z,5.50
2023-09-23T04:05:28.040Z,6.20
2023-09-23T04:05:48.682Z,6.00
2023-09-23T04:06:09.283Z,5.40
2023-09-23T04:06:29.893Z,6.80
2023-09-23T04:06:50.508Z,6.20
2023-09-23T04:07:11.112Z,6.30
2023-09-23T04:07:31.715Z,5.20
2023-09-23T04:07:52.416Z,5.40
2023-09-23T04:08:13.095Z,5.80
2023-09-23T04:08:33.684Z,5.10
2023-09-23T04:08:54.296Z,6.20
2023-09-23T04:09:14.909Z,6.90
2023-09-23T04:09:35.519Z,8.30
2023-09-23T04:09:56.134Z,7.00
2023-09-23T04:10:16.748Z,7.50
2023-09-23T04:10:37.358Z,6.00
2023-09-23T04:10:57.978Z,5.00
2023-09-23T04:11:18.615Z,4.80
2023-09-23T04:11:39.229Z,4.90
2023-09-23T04:11:59.859Z,4.90
2023-09-23T04:12:20.480Z,6.90
2023-09-23T04:12:41.118Z,7.80
2023-09-23T04:13:01.724Z,8.00
2023-09-23T04:13:22.343Z,6.60
2023-09-23T04:13:42.969Z,4.90
2023-09-23T04:14:03.613Z,6.00
2023-09-23T04:14:24.322Z,5.90
2023-09-23T04:14:44.937Z,5.40
2023-09-23T04:15:05.553Z,6.70
2023-09-23T04:15:26.165Z,5.10
2023-09-23T04:15:46.828Z,6.20
2023-09-23T04:16:07.471Z,6.10
2023-09-23T04:16:28.161Z,4.30
2023-09-23T04:16:48.800Z,5.00
2023-09-23T04:17:09.513Z,5.00
2023-09-23T04:17:30.137Z,5.40
2023-09-23T04:17:50.769Z,5.80
2023-09-23T04:18:11.389Z,6.20
2023-09-23T04:18:32.062Z,5.30
2023-09-23T04:18:52.745Z,4.50
2023-09-23T04:19:13.359Z,5.10
2023-09-23T04:19:33.961Z,5.30
2023-09-23T04:19:54.622Z,5.40
2023-09-23T04:20:15.290Z,4.90
2023-09-23T04:20:35.890Z,5.10
2023-09-23T04:20:56.513Z,4.70
2023-09-23T04:21:17.104Z,6.10
2023-09-23T04:21:37.714Z,6.20
2023-09-23T04:21:58.318Z,7.40
2023-09-23T04:22:18.931Z,7.00
2023-09-23T04:22:39.547Z,6.50
2023-09-23T04:23:00.227Z,5.40
2023-09-23T04:23:20.938Z,5.90
2023-09-23T04:23:41.547Z,4.90
2023-09-23T04:24:02.144Z,5.40
2023-09-23T04:24:22.760Z,8.00
2023-09-23T04:24:43.362Z,5.80
2023-09-23T04:25:03.998Z,5.20
2023-09-23T04:25:24.606Z,5.40
2023-09-23T04:25:45.413Z,5.60
2023-09-23T04:26:06.121Z,6.00
2023-09-23T04:26:26.702Z,4.20
2023-09-23T04:26:47.312Z,5.60
2023-09-23T04:27:08.006Z,8.10
2023-09-23T04:27:28.623Z,7.70
2023-09-23T04:27:49.225Z,4.70
2023-09-23T04:28:09.832Z,7.10
2023-09-23T04:28:30.436Z,7.50
2023-09-23T04:28:51.074Z,5.70
2023-09-23T04:29:11.714Z,5.40
2023-09-23T04:29:32.329Z,5.50
2023-09-23T04:29:52.927Z,4.80
2023-09-23T04:30:13.530Z,6.20
2023-09-23T04:30:34.138Z,4.30
2023-09-23T04:30:54.739Z,6.20
2023-09-23T04:31:15.360Z,6.50
2023-09-23T04:31:35.994Z,7.00
2023-09-23T04:31:56.630Z,5.50
2023-09-23T04:32:17.272Z,5.60
2023-09-23T04:32:37.958Z,4.40
2023-09-23T04:32:58.669Z,4.70
2023-09-23T04:33:19.337Z,4.70
2023-09-23T04:33:40.050Z,4.70
2023-09-23T04:34:00.690Z,5.70
2023-09-23T04:34:21.322Z,6.20