createdAt,value
2022-08-24T00:02:09.000Z,1011.7
2022-08-24T00:03:26.000Z,1011.8
2022-08-24T00:04:42.000Z,1011.8
2022-08-24T00:07:15.000Z,1011.7
2022-08-24T00:11:03.000Z,1011.7
2022-08-24T00:12:20.000Z,1011.7
2022-08-24T00:13:36.000Z,1011.7
2022-08-24T00:14:52.000Z,1011.8
2022-08-24T00:16:09.000Z,1011.8
2022-08-24T00:19:58.000Z,1011.7
2022-08-24T00:21:14.000Z,1011.7
2022-08-24T00:22:31.000Z,1011.8
2022-08-24T00:23:47.000Z,1011.8
2022-08-24T00:25:03.000Z,1011.8
2022-08-24T00:28:52.000Z,1011.8
2022-08-24T00:30:08.000Z,1011.8
2022-08-24T00:31:25.000Z,1011.8
2022-08-24T00:32:41.000Z,1011.9
2022-08-24T00:36:30.000Z,1011.8
2022-08-24T00:37:47.000Z,1011.8
2022-08-24T00:39:03.000Z,1011.8
2022-08-24T00:40:19.000Z,1011.8
2022-08-24T00:41:35.000Z,1011.8
2022-08-24T00:42:51.000Z,1011.7
2022-08-24T00:44:08.000Z,1011.8
2022-08-24T00:45:24.000Z,1011.8
2022-08-24T00:46:41.000Z,1011.8
2022-08-24T00:47:57.000Z,1011.8
2022-08-24T00:49:13.000Z,1011.8
2022-08-24T00:50:30.000Z,1011.8
2022-08-24T00:51:46.000Z,1011.8
2022-08-24T00:53:03.000Z,1011.8
2022-08-24T00:54:19.000Z,1011.8
2022-08-24T00:55:35.000Z,1011.9
2022-08-24T00:56:52.000Z,1011.9
2022-08-24T00:58:07.000Z,1011.9
2022-08-24T00:59:24.000Z,1011.9
2022-08-24T01:01:56.000Z,1011.9
2022-08-24T01:03:12.000Z,1011.9
2022-08-24T01:04:28.000Z,1011.9
2022-08-24T01:05:44.000Z,1011.9
2022-08-24T01:07:00.000Z,1011.9
2022-08-24T01:08:17.000Z,1011.9
2022-08-24T01:09:33.000Z,1011.9
2022-08-24T01:10:50.000Z,1011.9
2022-08-24T01:12:06.000Z,1011.9
2022-08-24T01:13:22.000Z,1011.9
2022-08-24T01:14:39.000Z,1011.9
2022-08-24T01:15:55.000Z,1011.9
2022-08-24T01:17:11.000Z,1011.9
2022-08-24T01:18:26.000Z,1011.9
2022-08-24T01:19:43.000Z,1011.9
2022-08-24T01:20:59.000Z,1011.9
2022-08-24T01:22:15.000Z,1011.9
2022-08-24T01:24:48.000Z,1011.9
2022-08-24T01:27:21.000Z,1011.9
2022-08-24T01:28:37.000Z,1011.9
2022-08-24T01:31:10.000Z,1011.8
2022-08-24T01:32:27.000Z,1011.8
2022-08-24T01:33:43.000Z,1011.8
2022-08-24T01:36:15.000Z,1011.8
2022-08-24T01:37:31.000Z,1011.8
2022-08-24T01:41:21.000Z,1011.8
2022-08-24T01:42:36.000Z,1011.8
2022-08-24T01:43:53.000Z,1011.9
2022-08-24T01:46:24.000Z,1011.8
2022-08-24T01:47:41.000Z,1011.9
2022-08-24T01:48:57.000Z,1011.9
2022-08-24T01:52:46.000Z,1011.9
2022-08-24T01:54:03.000Z,1011.9
2022-08-24T01:55:19.000Z,1011.9
2022-08-24T01:56:36.000Z,1011.9
2022-08-24T01:57:52.000Z,1011.9
2022-08-24T01:59:08.000Z,1011.9
2022-08-24T02:00:25.000Z,1012
2022-08-24T02:01:40.000Z,1011.9
2022-08-24T02:02:57.000Z,1011.9
2022-08-24T02:04:13.000Z,1011.9
2022-08-24T02:06:46.000Z,1011.9
2022-08-24T02:08:02.000Z,1011.9
2022-08-24T02:09:19.000Z,1011.9
2022-08-24T02:10:35.000Z,1011.9
2022-08-24T02:11:52.000Z,1011.9
2022-08-24T02:13:08.000Z,1011.9
2022-08-24T02:14:24.000Z,1011.9
2022-08-24T02:18:14.000Z,1012
2022-08-24T02:19:29.000Z,1011.9
2022-08-24T02:20:45.000Z,1012
2022-08-24T02:22:02.000Z,1012
2022-08-24T02:23:18.000Z,1012
2022-08-24T02:25:51.000Z,1012
2022-08-24T02:27:07.000Z,1012
2022-08-24T02:28:24.000Z,1012
2022-08-24T02:29:40.000Z,1012
2022-08-24T02:32:13.000Z,1012
2022-08-24T02:33:29.000Z,1012.1
2022-08-24T02:34:46.000Z,1012
2022-08-24T02:36:01.000Z,1012.1
2022-08-24T02:37:18.000Z,1012
2022-08-24T02:38:34.000Z,1012.1
2022-08-24T02:43:40.000Z,1012.1
2022-08-24T02:46:13.000Z,1012.1
2022-08-24T02:47:29.000Z,1012.1
2022-08-24T02:48:45.000Z,1012.1
2022-08-24T02:50:02.000Z,1012.1
2022-08-24T02:51:18.000Z,1012.1
2022-08-24T02:52:34.000Z,1012.1
2022-08-24T02:53:50.000Z,1012.1
2022-08-24T02:56:23.000Z,1012.1
2022-08-24T02:57:39.000Z,1012.1
2022-08-24T02:58:56.000Z,1012.1
2022-08-24T03:01:29.000Z,1012.1
2022-08-24T03:02:45.000Z,1012.1
2022-08-24T03:04:01.000Z,1012.1
2022-08-24T03:05:18.000Z,1012.1
2022-08-24T03:06:34.000Z,1012
2022-08-24T03:09:07.000Z,1012.1
2022-08-24T03:11:39.000Z,1012.1
2022-08-24T03:12:55.000Z,1012.1
2022-08-24T03:14:12.000Z,1012.1
2022-08-24T03:15:28.000Z,1012.1
2022-08-24T03:16:44.000Z,1012.1
2022-08-24T03:18:01.000Z,1012.1
2022-08-24T03:19:17.000Z,1012.1
2022-08-24T03:20:34.000Z,1012.1
2022-08-24T03:23:06.000Z,1012.1
2022-08-24T03:24:23.000Z,1012.1
2022-08-24T03:25:39.000Z,1012.1
2022-08-24T03:26:55.000Z,1012.1
2022-08-24T03:28:11.000Z,1012
2022-08-24T03:29:28.000Z,1012.1
2022-08-24T03:30:44.000Z,1012
2022-08-24T03:32:00.000Z,1012
2022-08-24T03:34:33.000Z,1012
2022-08-24T03:35:50.000Z,1012
2022-08-24T03:37:06.000Z,1012
2022-08-24T03:38:22.000Z,1012
2022-08-24T03:39:39.000Z,1012
2022-08-24T03:40:55.000Z,1012
2022-08-24T03:42:12.000Z,1012
2022-08-24T03:43:28.000Z,1012
2022-08-24T03:44:44.000Z,1012
2022-08-24T03:46:00.000Z,1012
2022-08-24T03:47:16.000Z,1012
2022-08-24T03:48:33.000Z,1012
2022-08-24T03:49:48.000Z,1012
2022-08-24T03:51:04.000Z,1012
2022-08-24T03:53:37.000Z,1012
2022-08-24T03:54:53.000Z,1012
2022-08-24T03:56:09.000Z,1012
2022-08-24T03:57:26.000Z,1012.1
2022-08-24T03:59:59.000Z,1012.1
2022-08-24T04:01:15.000Z,1012.1
2022-08-24T04:03:48.000Z,1012.1
2022-08-24T04:05:04.000Z,1012.1
2022-08-24T04:07:37.000Z,1012.1
2022-08-24T04:08:53.000Z,1012.1
2022-08-24T04:10:09.000Z,1012.1
2022-08-24T04:11:25.000Z,1012.1
2022-08-24T04:12:41.000Z,1012.1
2022-08-24T04:13:57.000Z,1012.1
2022-08-24T04:16:30.000Z,1012.1
2022-08-24T04:17:47.000Z,1012.2
2022-08-24T04:19:03.000Z,1012.2
2022-08-24T04:20:19.000Z,1012.2
2022-08-24T04:21:36.000Z,1012.2
2022-08-24T04:22:52.000Z,1012.2
2022-08-24T04:25:25.000Z,1012.2
2022-08-24T04:26:41.000Z,1012.2
2022-08-24T04:29:13.000Z,1012.2
2022-08-24T04:30:30.000Z,1012.2
2022-08-24T04:31:46.000Z,1012.2
2022-08-24T04:34:19.000Z,1012.2
2022-08-24T04:35:35.000Z,1012.2
2022-08-24T04:36:52.000Z,1012.2
2022-08-24T04:39:24.000Z,1012.2
2022-08-24T04:40:41.000Z,1012.2
2022-08-24T04:43:14.000Z,1012.2
2022-08-24T04:44:29.000Z,1012.3
2022-08-24T04:45:46.000Z,1012.3
2022-08-24T04:47:02.000Z,1012.3
2022-08-24T04:48:18.000Z,1012.3
2022-08-24T04:50:51.000Z,1012.3
2022-08-24T04:53:24.000Z,1012.3
2022-08-24T04:54:40.000Z,1012.3
2022-08-24T04:55:57.000Z,1012.4
2022-08-24T04:57:13.000Z,1012.4
2022-08-24T04:59:46.000Z,1012.4
2022-08-24T05:01:02.000Z,1012.5
2022-08-24T05:03:34.000Z,1012.5
2022-08-24T05:04:51.000Z,1012.4
2022-08-24T05:06:07.000Z,1012.5
2022-08-24T05:07:24.000Z,1012.4
2022-08-24T05:08:40.000Z,1012.5
2022-08-24T05:11:13.000Z,1012.5
2022-08-24T05:13:46.000Z,1012.5
2022-08-24T05:16:18.000Z,1012.6
2022-08-24T05:17:34.000Z,1012.6
2022-08-24T05:18:50.000Z,1012.6
2022-08-24T05:20:07.000Z,1012.6
2022-08-24T05:21:23.000Z,1012.6
2022-08-24T05:22:39.000Z,1012.6
2022-08-24T05:23:56.000Z,1012.7
2022-08-24T05:25:12.000Z,1012.6
2022-08-24T05:26:29.000Z,1012.6
2022-08-24T05:27:45.000Z,1012.6
2022-08-24T05:29:01.000Z,1012.6
2022-08-24T05:30:18.000Z,1012.6
2022-08-24T05:31:34.000Z,1012.6
2022-08-24T05:32:51.000Z,1012.6
2022-08-24T05:34:06.000Z,1012.6
2022-08-24T05:35:23.000Z,1012.5
2022-08-24T05:36:39.000Z,1012.6
2022-08-24T05:37:55.000Z,1012.6
2022-08-24T05:45:34.000Z,1012.7
2022-08-24T05:46:50.000Z,1012.7
2022-08-24T05:50:39.000Z,1012.7
2022-08-24T05:55:45.000Z,1012.7
2022-08-24T05:57:01.000Z,1012.8
2022-08-24T05:59:33.000Z,1012.8
2022-08-24T06:00:50.000Z,1012.8
2022-08-24T06:03:23.000Z,1012.8
2022-08-24T06:04:39.000Z,1012.8
2022-08-24T06:08:28.000Z,1012.9
2022-08-24T06:11:01.000Z,1012.9
2022-08-24T06:12:17.000Z,1012.9
2022-08-24T06:13:33.000Z,1012.9
2022-08-24T06:18:38.000Z,1012.9
2022-08-24T06:21:11.000Z,1012.9
2022-08-24T06:22:28.000Z,1013
2022-08-24T06:23:44.000Z,1013
2022-08-24T06:25:00.000Z,1013
2022-08-24T06:26:17.000Z,1013
2022-08-24T06:27:33.000Z,1013
2022-08-24T06:30:06.000Z,1013
2022-08-24T06:32:38.000Z,1013.1
2022-08-24T06:36:27.000Z,1013
2022-08-24T06:37:44.000Z,1013.1
2022-08-24T06:39:00.000Z,1013.1
2022-08-24T06:41:33.000Z,1013.1
2022-08-24T06:46:38.000Z,1013.1
2022-08-24T06:50:27.000Z,1013.2
2022-08-24T06:51:43.000Z,1013.1
2022-08-24T06:53:00.000Z,1013.1
2022-08-24T06:54:16.000Z,1013.2
2022-08-24T06:55:32.000Z,1013.2
2022-08-24T06:58:05.000Z,1013.2
2022-08-24T07:01:54.000Z,1013.3
2022-08-24T07:05:44.000Z,1013.3
2022-08-24T07:07:00.000Z,1013.3
2022-08-24T07:09:32.000Z,1013.2
2022-08-24T07:12:05.000Z,1013.2
2022-08-24T07:37:33.000Z,1013.4
2022-08-24T07:45:11.000Z,1013.3
2022-08-24T07:52:49.000Z,1013.4
2022-08-24T07:55:22.000Z,1013.4
2022-08-24T07:57:54.000Z,1013.4
2022-08-24T08:00:27.000Z,1013.5
2022-08-24T09:08:24.000Z,1014.2
2022-08-24T09:09:41.000Z,1014
2022-08-24T09:10:57.000Z,1014
2022-08-24T09:12:13.000Z,1013.9
2022-08-24T09:13:30.000Z,1014
2022-08-24T09:14:46.000Z,1014
2022-08-24T09:17:19.000Z,1013.8
2022-08-24T09:18:36.000Z,1013.7
2022-08-24T09:19:52.000Z,1013.7
2022-08-24T09:21:08.000Z,1013.6
2022-08-24T09:22:25.000Z,1013.6
2022-08-24T09:23:40.000Z,1013.5
2022-08-24T09:24:56.000Z,1013.5
2022-08-24T09:26:13.000Z,1013.5
2022-08-24T09:27:28.000Z,1013.5
2022-08-24T09:28:44.000Z,1013.7
2022-08-24T09:30:00.000Z,1013.6
2022-08-24T09:31:17.000Z,1013.6
2022-08-24T09:32:33.000Z,1013.3
2022-08-24T09:33:49.000Z,1013.3
2022-08-24T09:35:05.000Z,1013.3
2022-08-24T09:36:22.000Z,1013.3
2022-08-24T09:37:38.000Z,1013.2
2022-08-24T09:41:27.000Z,1012.9
2022-08-24T09:42:42.000Z,1013
2022-08-24T09:43:57.000Z,1012.9
2022-08-24T09:45:14.000Z,1012.9
2022-08-24T09:46:30.000Z,1012.9
2022-08-24T09:47:46.000Z,1012.9
2022-08-24T09:49:02.000Z,1012.9
2022-08-24T09:50:19.000Z,1012.9
2022-08-24T09:51:35.000Z,1012.9
2022-08-24T09:52:51.000Z,1012.9
2022-08-24T09:54:07.000Z,1012.9
2022-08-24T09:55:24.000Z,1013
2022-08-24T09:56:40.000Z,1012.9
2022-08-24T09:57:56.000Z,1012.9
2022-08-24T09:59:11.000Z,1012.9
2022-08-24T10:00:27.000Z,1012.9
2022-08-24T10:01:43.000Z,1012.9
2022-08-24T10:02:59.000Z,1013
2022-08-24T10:04:15.000Z,1012.9
2022-08-24T10:05:32.000Z,1012.9
2022-08-24T10:06:48.000Z,1012.9
2022-08-24T10:08:04.000Z,1012.9
2022-08-24T10:09:20.000Z,1012.9
2022-08-24T10:10:37.000Z,1012.9
2022-08-24T10:11:53.000Z,1012.9
2022-08-24T10:13:09.000Z,1012.8
2022-08-24T10:14:25.000Z,1012.8
2022-08-24T10:16:58.000Z,1012.8
2022-08-24T10:18:14.000Z,1012.8
2022-08-24T10:20:47.000Z,1012.8
2022-08-24T10:22:02.000Z,1012.8
2022-08-24T10:23:17.000Z,1012.8
2022-08-24T10:24:33.000Z,1012.7
2022-08-24T10:25:50.000Z,1012.7
2022-08-24T10:27:06.000Z,1012.7
2022-08-24T10:28:22.000Z,1012.7
2022-08-24T10:29:38.000Z,1012.7
2022-08-24T10:30:55.000Z,1012.7
2022-08-24T10:32:11.000Z,1012.7
2022-08-24T10:33:27.000Z,1012.7
2022-08-24T10:34:43.000Z,1012.7
2022-08-24T10:37:16.000Z,1012.7
2022-08-24T10:38:32.000Z,1012.7
2022-08-24T10:39:48.000Z,1012.7
2022-08-24T10:41:04.000Z,1012.7
2022-08-24T10:42:20.000Z,1012.7
2022-08-24T10:43:36.000Z,1012.7
2022-08-24T10:44:52.000Z,1012.7
2022-08-24T10:46:09.000Z,1012.7
2022-08-24T10:47:25.000Z,1012.7
2022-08-24T10:49:57.000Z,1012.7
2022-08-24T10:51:14.000Z,1012.7
2022-08-24T10:52:30.000Z,1012.7
2022-08-24T10:53:46.000Z,1012.7
2022-08-24T10:55:02.000Z,1012.7
2022-08-24T10:56:19.000Z,1012.7
2022-08-24T10:57:35.000Z,1012.7
2022-08-24T10:58:50.000Z,1012.6
2022-08-24T11:00:06.000Z,1012.6
2022-08-24T11:01:23.000Z,1012.6
2022-08-24T11:02:39.000Z,1012.6
2022-08-24T11:03:54.000Z,1012.6
2022-08-24T11:05:09.000Z,1012.6
2022-08-24T11:06:26.000Z,1012.6
2022-08-24T11:07:42.000Z,1012.7
2022-08-24T11:08:58.000Z,1012.7
2022-08-24T11:10:14.000Z,1012.7
2022-08-24T11:11:31.000Z,1012.6
2022-08-24T11:12:47.000Z,1012.6
2022-08-24T11:14:03.000Z,1012.6
2022-08-24T11:15:19.000Z,1012.6
2022-08-24T11:16:36.000Z,1012.7
2022-08-24T11:17:52.000Z,1012.7
2022-08-24T11:20:24.000Z,1012.6
2022-08-24T11:21:41.000Z,1012.6
2022-08-24T11:22:56.000Z,1012.6
2022-08-24T11:24:12.000Z,1012.6
2022-08-24T11:25:28.000Z,1012.6
2022-08-24T11:28:01.000Z,1012.6
2022-08-24T11:29:17.000Z,1012.6
2022-08-24T11:30:33.000Z,1012.6
2022-08-24T11:31:50.000Z,1012.6
2022-08-24T11:33:06.000Z,1012.5
2022-08-24T11:34:22.000Z,1012.5
2022-08-24T11:35:38.000Z,1012.5
2022-08-24T11:36:55.000Z,1012.4
2022-08-24T11:38:11.000Z,1012.3
2022-08-24T11:39:27.000Z,1012.3
2022-08-24T11:40:43.000Z,1012.2
2022-08-24T11:41:59.000Z,1012
2022-08-24T11:43:15.000Z,1011.9
2022-08-24T11:44:31.000Z,1011.8
2022-08-24T11:45:47.000Z,1011.8
2022-08-24T11:47:04.000Z,1011.7
2022-08-24T11:48:20.000Z,1011.6
2022-08-24T11:49:36.000Z,1011.6
2022-08-24T11:50:52.000Z,1011.5
2022-08-24T11:52:09.000Z,1011.5
2022-08-24T11:53:25.000Z,1011.5
2022-08-24T11:54:41.000Z,1011.5
2022-08-24T11:55:57.000Z,1011.4
2022-08-24T11:57:14.000Z,1011.3
2022-08-24T11:58:30.000Z,1011.4
2022-08-24T11:59:46.000Z,1011.4
2022-08-24T12:01:02.000Z,1011.4
2022-08-24T12:02:18.000Z,1011.4
2022-08-24T12:03:34.000Z,1011.3
2022-08-24T12:04:50.000Z,1011.3
2022-08-24T12:06:06.000Z,1011.3
2022-08-24T12:07:23.000Z,1011.2
2022-08-24T12:08:39.000Z,1011.2
2022-08-24T12:09:55.000Z,1011.2
2022-08-24T12:11:11.000Z,1011.1
2022-08-24T12:12:28.000Z,1011.1
2022-08-24T12:13:44.000Z,1011.1
2022-08-24T12:15:00.000Z,1011.2
2022-08-24T12:16:16.000Z,1011.2
2022-08-24T12:17:33.000Z,1011.2
2022-08-24T12:18:49.000Z,1011.2
2022-08-24T12:20:05.000Z,1011.3
2022-08-24T12:21:21.000Z,1011.3
2022-08-24T12:22:37.000Z,1011.3
2022-08-24T12:23:53.000Z,1011.3
2022-08-24T12:25:09.000Z,1011.3
2022-08-24T12:26:25.000Z,1011.2
2022-08-24T12:28:58.000Z,1011.2
2022-08-24T12:30:14.000Z,1011.3
2022-08-24T12:31:30.000Z,1011.3
2022-08-24T12:32:47.000Z,1011.2
2022-08-24T12:34:03.000Z,1011.3
2022-08-24T12:35:19.000Z,1011.3
2022-08-24T12:36:35.000Z,1011.2
2022-08-24T12:37:52.000Z,1011.3
2022-08-24T12:39:08.000Z,1011.2
2022-08-24T12:40:24.000Z,1011.2
2022-08-24T12:41:40.000Z,1011.2
2022-08-24T12:44:13.000Z,1011.1
2022-08-24T12:45:29.000Z,1011.1
2022-08-24T12:46:44.000Z,1011.1
2022-08-24T12:48:01.000Z,1011
2022-08-24T12:49:17.000Z,1011.2
2022-08-24T12:50:33.000Z,1011.1
2022-08-24T12:53:06.000Z,1011.1
2022-08-24T12:54:22.000Z,1011
2022-08-24T12:55:38.000Z,1011
2022-08-24T12:56:54.000Z,1010.9
2022-08-24T12:58:11.000Z,1011
2022-08-24T12:59:27.000Z,1011
2022-08-24T13:00:43.000Z,1011
2022-08-24T13:01:59.000Z,1010.9
2022-08-24T13:03:16.000Z,1011
2022-08-24T13:04:32.000Z,1011
2022-08-24T13:05:48.000Z,1011.1
2022-08-24T13:07:04.000Z,1011.1
2022-08-24T13:08:21.000Z,1011.1
2022-08-24T13:09:37.000Z,1011
2022-08-24T13:10:53.000Z,1011
2022-08-24T13:12:09.000Z,1011
2022-08-24T13:13:26.000Z,1010.9
2022-08-24T13:14:42.000Z,1010.9
2022-08-24T13:15:58.000Z,1010.8
2022-08-24T13:17:13.000Z,1010.8
2022-08-24T13:18:30.000Z,1010.8
2022-08-24T13:19:46.000Z,1010.9
2022-08-24T13:21:02.000Z,1011
2022-08-24T13:22:18.000Z,1011
2022-08-24T13:23:35.000Z,1010.9
2022-08-24T13:24:51.000Z,1010.9
2022-08-24T13:26:07.000Z,1010.9
2022-08-24T13:27:23.000Z,1010.8
2022-08-24T13:28:40.000Z,1010.8
2022-08-24T13:29:55.000Z,1010.8
2022-08-24T13:31:11.000Z,1010.8
2022-08-24T13:32:27.000Z,1010.9
2022-08-24T13:33:44.000Z,1011
2022-08-24T13:35:00.000Z,1011
2022-08-24T13:36:16.000Z,1011
2022-08-24T13:37:32.000Z,1011
2022-08-24T13:38:49.000Z,1011
2022-08-24T13:40:05.000Z,1011
2022-08-24T13:41:21.000Z,1011.1
2022-08-24T13:43:54.000Z,1011.1
2022-08-24T13:45:10.000Z,1011.1
2022-08-24T13:46:26.000Z,1011.1
2022-08-24T13:47:42.000Z,1011
2022-08-24T13:48:59.000Z,1011
2022-08-24T13:50:14.000Z,1011.1
2022-08-24T13:51:30.000Z,1011.1
2022-08-24T13:52:46.000Z,1011.1
2022-08-24T13:54:03.000Z,1011
2022-08-24T13:55:19.000Z,1011
2022-08-24T13:56:35.000Z,1011
2022-08-24T13:57:51.000Z,1010.9
2022-08-24T13:59:08.000Z,1010.9
2022-08-24T14:00:24.000Z,1010.9
2022-08-24T14:01:40.000Z,1010.9
2022-08-24T14:02:56.000Z,1010.9
2022-08-24T14:04:13.000Z,1010.8
2022-08-24T14:05:29.000Z,1010.9
2022-08-24T14:06:45.000Z,1010.9
2022-08-24T14:08:00.000Z,1010.9
2022-08-24T14:09:17.000Z,1010.9
2022-08-24T14:10:33.000Z,1010.9
2022-08-24T14:11:49.000Z,1010.9
2022-08-24T14:13:05.000Z,1010.9
2022-08-24T14:14:22.000Z,1010.9
2022-08-24T14:15:38.000Z,1010.8
2022-08-24T14:16:54.000Z,1010.8
2022-08-24T14:18:10.000Z,1010.8
2022-08-24T14:19:27.000Z,1010.7
2022-08-24T14:20:43.000Z,1010.7
2022-08-24T14:21:59.000Z,1010.7
2022-08-24T14:23:15.000Z,1010.7
2022-08-24T14:24:32.000Z,1010.7
2022-08-24T14:25:48.000Z,1010.7
2022-08-24T14:27:04.000Z,1010.7
2022-08-24T14:28:20.000Z,1010.6
2022-08-24T14:29:37.000Z,1010.7
2022-08-24T14:30:52.000Z,1010.7
2022-08-24T14:32:08.000Z,1010.7
2022-08-24T14:33:24.000Z,1010.8
2022-08-24T14:34:41.000Z,1010.8
2022-08-24T14:35:57.000Z,1010.7
2022-08-24T14:37:13.000Z,1010.8
2022-08-24T14:38:29.000Z,1010.7
2022-08-24T14:39:46.000Z,1010.7
2022-08-24T14:41:02.000Z,1010.7
2022-08-24T14:43:34.000Z,1010.6
2022-08-24T14:44:51.000Z,1010.6
2022-08-24T14:47:23.000Z,1010.5
2022-08-24T14:48:38.000Z,1010.6
2022-08-24T14:49:55.000Z,1010.5
2022-08-24T14:51:11.000Z,1010.5
2022-08-24T14:52:27.000Z,1010.5
2022-08-24T14:53:43.000Z,1010.6
2022-08-24T14:56:16.000Z,1010.6
2022-08-24T14:57:32.000Z,1010.6
2022-08-24T15:00:05.000Z,1010.6
2022-08-24T15:01:20.000Z,1010.6
2022-08-24T15:02:35.000Z,1010.5
2022-08-24T15:03:51.000Z,1010.5
2022-08-24T15:05:08.000Z,1010.5
2022-08-24T15:06:24.000Z,1010.5
2022-08-24T15:07:40.000Z,1010.5
2022-08-24T15:08:56.000Z,1010.5
2022-08-24T15:10:13.000Z,1010.5
2022-08-24T15:12:45.000Z,1010.5
2022-08-24T15:14:01.000Z,1010.5
2022-08-24T15:15:18.000Z,1010.5
2022-08-24T15:17:50.000Z,1010.5
2022-08-24T15:19:06.000Z,1010.6
2022-08-24T15:20:22.000Z,1010.5
2022-08-24T15:21:38.000Z,1010.5
2022-08-24T15:22:54.000Z,1010.5
2022-08-24T15:24:11.000Z,1010.5
2022-08-24T15:25:27.000Z,1010.5
2022-08-24T15:26:43.000Z,1010.5
2022-08-24T15:27:59.000Z,1010.5
2022-08-24T15:29:16.000Z,1010.5
2022-08-24T15:30:32.000Z,1010.5
2022-08-24T15:31:48.000Z,1010.5
2022-08-24T15:33:03.000Z,1010.5
2022-08-24T15:35:36.000Z,1010.5
2022-08-24T15:36:52.000Z,1010.4
2022-08-24T15:38:08.000Z,1010.5
2022-08-24T15:39:24.000Z,1010.5
2022-08-24T15:40:40.000Z,1010.4
2022-08-24T15:41:56.000Z,1010.4
2022-08-24T15:43:12.000Z,1010.4
2022-08-24T15:44:29.000Z,1010.4
2022-08-24T15:45:45.000Z,1010.4
2022-08-24T15:47:01.000Z,1010.4
2022-08-24T15:48:16.000Z,1010.4
2022-08-24T15:49:32.000Z,1010.4
2022-08-24T15:50:48.000Z,1010.4
2022-08-24T15:52:04.000Z,1010.4
2022-08-24T15:53:20.000Z,1010.5
2022-08-24T15:54:37.000Z,1010.4
2022-08-24T15:55:53.000Z,1010.5
2022-08-24T15:57:09.000Z,1010.5
2022-08-24T15:58:25.000Z,1010.4
2022-08-24T15:59:42.000Z,1010.4
2022-08-24T16:00:58.000Z,1010.5
2022-08-24T16:02:14.000Z,1010.5
2022-08-24T16:03:30.000Z,1010.4
2022-08-24T16:04:47.000Z,1010.4
2022-08-24T16:06:03.000Z,1010.5
2022-08-24T16:07:19.000Z,1010.4
2022-08-24T16:08:34.000Z,1010.4
2022-08-24T16:09:51.000Z,1010.4
2022-08-24T16:11:07.000Z,1010.5
2022-08-24T16:12:23.000Z,1010.4
2022-08-24T16:13:39.000Z,1010.5
2022-08-24T16:14:56.000Z,1010.5
2022-08-24T16:16:12.000Z,1010.4
2022-08-24T16:17:28.000Z,1010.4
2022-08-24T16:20:01.000Z,1010.4
2022-08-24T16:21:17.000Z,1010.4
2022-08-24T16:22:33.000Z,1010.4
2022-08-24T16:23:49.000Z,1010.5
2022-08-24T16:25:06.000Z,1010.4
2022-08-24T16:27:38.000Z,1010.5
2022-08-24T16:28:54.000Z,1010.5
2022-08-24T16:30:11.000Z,1010.5
2022-08-24T16:31:27.000Z,1010.4
2022-08-24T16:32:43.000Z,1010.4
2022-08-24T16:35:16.000Z,1010.4
2022-08-24T16:36:32.000Z,1010.4
2022-08-24T16:37:48.000Z,1010.5
2022-08-24T16:39:04.000Z,1010.5
2022-08-24T16:40:21.000Z,1010.5
2022-08-24T16:41:37.000Z,1010.4
2022-08-24T16:42:53.000Z,1010.5
2022-08-24T16:44:09.000Z,1010.5
2022-08-24T16:45:25.000Z,1010.5
2022-08-24T16:46:41.000Z,1010.5
2022-08-24T16:47:57.000Z,1010.5
2022-08-24T16:49:13.000Z,1010.5
2022-08-24T16:50:29.000Z,1010.5
2022-08-24T16:51:45.000Z,1010.5
2022-08-24T16:53:01.000Z,1010.5
2022-08-24T16:54:17.000Z,1010.5
2022-08-24T16:55:34.000Z,1010.4
2022-08-24T16:56:50.000Z,1010.5
2022-08-24T16:58:06.000Z,1010.4
2022-08-24T16:59:21.000Z,1010.4
2022-08-24T17:00:38.000Z,1010.4
2022-08-24T17:01:54.000Z,1010.4
2022-08-24T17:03:10.000Z,1010.4
2022-08-24T17:05:43.000Z,1010.4
2022-08-24T17:06:58.000Z,1010.4
2022-08-24T17:08:14.000Z,1010.4
2022-08-24T17:09:30.000Z,1010.4
2022-08-24T17:10:47.000Z,1010.4
2022-08-24T17:12:03.000Z,1010.4
2022-08-24T17:14:35.000Z,1010.4
2022-08-24T17:15:52.000Z,1010.4
2022-08-24T17:17:08.000Z,1010.4
2022-08-24T17:18:23.000Z,1010.4
2022-08-24T17:19:38.000Z,1010.4
2022-08-24T17:20:55.000Z,1010.4
2022-08-24T17:22:11.000Z,1010.4
2022-08-24T17:23:27.000Z,1010.4
2022-08-24T17:24:43.000Z,1010.4
2022-08-24T17:26:00.000Z,1010.4
2022-08-24T17:27:16.000Z,1010.4
2022-08-24T17:28:32.000Z,1010.4
2022-08-24T17:29:48.000Z,1010.4
2022-08-24T17:31:05.000Z,1010.4
2022-08-24T17:33:36.000Z,1010.4
2022-08-24T17:34:52.000Z,1010.5
2022-08-24T17:36:08.000Z,1010.5
2022-08-24T17:37:24.000Z,1010.4
2022-08-24T17:38:40.000Z,1010.5
2022-08-24T17:39:56.000Z,1010.5
2022-08-24T17:41:13.000Z,1010.6
2022-08-24T17:42:29.000Z,1010.5
2022-08-24T17:43:45.000Z,1010.6
2022-08-24T17:45:01.000Z,1010.5
2022-08-24T17:47:33.000Z,1010.5
2022-08-24T17:48:49.000Z,1010.5
2022-08-24T17:50:06.000Z,1010.6
2022-08-24T17:51:22.000Z,1010.6
2022-08-24T17:52:38.000Z,1010.6
2022-08-24T17:53:54.000Z,1010.6
2022-08-24T17:55:11.000Z,1010.6
2022-08-24T17:56:27.000Z,1010.6
2022-08-24T17:57:43.000Z,1010.6
2022-08-24T17:58:59.000Z,1010.6
2022-08-24T18:00:16.000Z,1010.6
2022-08-24T18:01:32.000Z,1010.6
2022-08-24T18:02:48.000Z,1010.6
2022-08-24T18:04:04.000Z,1010.6
2022-08-24T18:05:21.000Z,1010.6
2022-08-24T18:06:36.000Z,1010.6
2022-08-24T18:07:52.000Z,1010.6
2022-08-24T18:10:25.000Z,1010.7
2022-08-24T18:11:41.000Z,1010.7
2022-08-24T18:14:13.000Z,1010.7
2022-08-24T18:15:30.000Z,1010.7
2022-08-24T18:16:45.000Z,1010.7
2022-08-24T18:18:01.000Z,1010.8
2022-08-24T18:19:17.000Z,1010.7
2022-08-24T18:20:34.000Z,1010.7
2022-08-24T18:23:06.000Z,1010.8
2022-08-24T18:24:21.000Z,1010.7
2022-08-24T18:25:37.000Z,1010.8
2022-08-24T18:26:53.000Z,1010.8
2022-08-24T18:28:09.000Z,1010.8
2022-08-24T18:29:25.000Z,1010.8
2022-08-24T18:31:58.000Z,1010.9
2022-08-24T18:33:14.000Z,1010.8
2022-08-24T18:34:30.000Z,1010.8
2022-08-24T18:35:47.000Z,1010.9
2022-08-24T18:37:03.000Z,1010.9
2022-08-24T18:38:19.000Z,1010.9
2022-08-24T18:39:35.000Z,1010.9
2022-08-24T18:40:52.000Z,1010.9
2022-08-24T18:42:08.000Z,1010.9
2022-08-24T18:43:24.000Z,1010.9
2022-08-24T18:44:40.000Z,1010.9
2022-08-24T18:45:57.000Z,1010.9
2022-08-24T18:48:29.000Z,1011
2022-08-24T18:49:45.000Z,1011
2022-08-24T18:52:18.000Z,1011
2022-08-24T18:54:50.000Z,1011
2022-08-24T18:56:07.000Z,1011.1
2022-08-24T18:57:23.000Z,1011.1
2022-08-24T18:58:39.000Z,1011.1
2022-08-24T18:59:55.000Z,1011.1
2022-08-24T19:01:12.000Z,1011.1
2022-08-24T19:02:28.000Z,1011.1
2022-08-24T19:03:43.000Z,1011.1
2022-08-24T19:04:59.000Z,1011.1
2022-08-24T19:06:16.000Z,1011.1
2022-08-24T19:07:32.000Z,1011.1
2022-08-24T19:08:47.000Z,1011.1
2022-08-24T19:10:03.000Z,1011.2
2022-08-24T19:11:20.000Z,1011.1
2022-08-24T19:12:36.000Z,1011.1
2022-08-24T19:13:52.000Z,1011.1
2022-08-24T19:15:08.000Z,1011.1
2022-08-24T19:16:25.000Z,1011.1
2022-08-24T19:17:41.000Z,1011.1
2022-08-24T19:18:57.000Z,1011.1
2022-08-24T19:20:13.000Z,1011.1
2022-08-24T19:21:30.000Z,1011.1
2022-08-24T19:22:46.000Z,1011.1
2022-08-24T19:24:02.000Z,1011.1
2022-08-24T19:25:18.000Z,1011.1
2022-08-24T19:26:34.000Z,1011.2
2022-08-24T19:27:50.000Z,1011.1
2022-08-24T19:29:05.000Z,1011.1
2022-08-24T19:30:21.000Z,1011.1
2022-08-24T19:31:38.000Z,1011.2
2022-08-24T19:32:54.000Z,1011.1
2022-08-24T19:34:10.000Z,1011.2
2022-08-24T19:35:26.000Z,1011.2
2022-08-24T19:36:43.000Z,1011.2
2022-08-24T19:37:59.000Z,1011.2
2022-08-24T19:39:15.000Z,1011.2
2022-08-24T19:40:31.000Z,1011.2
2022-08-24T19:41:47.000Z,1011.2
2022-08-24T19:43:03.000Z,1011.2
2022-08-24T19:44:19.000Z,1011.2
2022-08-24T19:45:34.000Z,1011.2
2022-08-24T19:46:51.000Z,1011.2
2022-08-24T19:48:07.000Z,1011.2
2022-08-24T19:49:23.000Z,1011.2
2022-08-24T19:50:39.000Z,1011.2
2022-08-24T19:51:56.000Z,1011.2
2022-08-24T19:53:12.000Z,1011.2
2022-08-24T19:54:28.000Z,1011.2
2022-08-24T19:55:44.000Z,1011.2
2022-08-24T19:57:01.000Z,1011.2
2022-08-24T19:58:17.000Z,1011.2
2022-08-24T19:59:33.000Z,1011.2
2022-08-24T20:00:49.000Z,1011.2
2022-08-24T20:02:05.000Z,1011.3
2022-08-24T20:03:21.000Z,1011.3
2022-08-24T20:04:37.000Z,1011.3
2022-08-24T20:05:53.000Z,1011.3
2022-08-24T20:07:10.000Z,1011.4
2022-08-24T20:08:26.000Z,1011.4
2022-08-24T20:09:42.000Z,1011.3
2022-08-24T20:10:58.000Z,1011.4
2022-08-24T20:12:15.000Z,1011.4
2022-08-24T20:13:31.000Z,1011.4
2022-08-24T20:14:47.000Z,1011.4
2022-08-24T20:16:03.000Z,1011.4
2022-08-24T20:17:20.000Z,1011.4
2022-08-24T20:18:36.000Z,1011.3
2022-08-24T20:19:52.000Z,1011.4