createdAt,value
2022-11-04T00:00:02.034Z,12.05
2022-11-04T00:02:06.131Z,12.07
2022-11-04T00:03:06.534Z,12.04
2022-11-04T00:04:59.125Z,12.16
2022-11-04T00:05:59.104Z,12.04
2022-11-04T00:07:52.129Z,12.03
2022-11-04T00:08:52.209Z,12.00
2022-11-04T00:10:45.349Z,12.04
2022-11-04T00:11:45.344Z,12.04
2022-11-04T00:13:49.400Z,11.97
2022-11-04T00:14:49.429Z,12.01
2022-11-04T00:16:53.471Z,11.96
2022-11-04T00:17:53.503Z,11.98
2022-11-04T00:19:46.650Z,12.03
2022-11-04T00:20:46.678Z,12.03
2022-11-04T00:22:50.753Z,11.97
2022-11-04T00:23:50.748Z,12.00
2022-11-04T00:25:54.844Z,11.96
2022-11-04T00:26:54.876Z,11.97
2022-11-04T00:28:47.925Z,12.00
2022-11-04T00:29:47.931Z,11.96
2022-11-04T00:31:51.976Z,11.98
2022-11-04T00:32:52.003Z,12.01
2022-11-04T00:34:45.007Z,11.96
2022-11-04T00:35:44.998Z,12.01
2022-11-04T00:37:49.049Z,11.94
2022-11-04T00:38:49.076Z,11.94
2022-11-04T00:40:42.231Z,11.90
2022-11-04T00:41:42.256Z,11.87
2022-11-04T00:43:35.267Z,12.00
2022-11-04T00:44:35.294Z,11.96
2022-11-04T00:46:28.300Z,11.96
2022-11-04T00:47:28.292Z,11.88
2022-11-04T00:49:32.479Z,11.93
2022-11-04T00:50:32.528Z,11.87
2022-11-04T00:52:25.504Z,11.97
2022-11-04T00:53:25.530Z,11.96
2022-11-04T00:55:18.515Z,11.87
2022-11-04T00:56:18.547Z,11.96
2022-11-04T00:58:22.619Z,11.88
2022-11-04T00:59:22.615Z,11.82
2022-11-04T01:01:26.869Z,11.82
2022-11-04T01:02:26.847Z,11.79
2022-11-04T01:04:30.738Z,11.70
2022-11-04T01:05:30.763Z,11.81
2022-11-04T01:07:23.789Z,11.69
2022-11-04T01:08:23.811Z,11.81
2022-11-04T01:10:38.950Z,11.79
2022-11-04T01:11:38.972Z,11.78
2022-11-04T01:13:31.979Z,11.70
2022-11-04T01:14:31.978Z,11.77
2022-11-04T01:16:36.016Z,11.70
2022-11-04T01:17:36.061Z,11.74
2022-11-04T01:19:40.197Z,11.66
2022-11-04T01:20:40.177Z,11.72
2022-11-04T01:22:43.364Z,11.69
2022-11-04T01:23:43.388Z,11.74
2022-11-04T01:25:47.442Z,11.77
2022-11-04T01:26:47.472Z,11.67
2022-11-04T01:28:40.502Z,11.75
2022-11-04T01:29:40.521Z,11.70
2022-11-04T01:31:44.613Z,11.69
2022-11-04T01:32:44.608Z,11.66
2022-11-04T01:34:42.402Z,11.69
2022-11-04T01:35:37.591Z,11.67
2022-11-04T01:37:30.599Z,11.60
2022-11-04T01:38:30.623Z,11.54
2022-11-04T01:40:34.678Z,11.60
2022-11-04T01:41:34.703Z,11.53
2022-11-04T01:43:38.767Z,11.64
2022-11-04T01:44:38.796Z,11.64
2022-11-04T01:46:31.766Z,11.67
2022-11-04T01:47:31.792Z,11.51
2022-11-04T01:49:39.144Z,11.51
2022-11-04T01:50:35.877Z,11.62
2022-11-04T01:52:39.935Z,11.59
2022-11-04T01:53:39.965Z,11.60
2022-11-04T01:55:44.020Z,11.67
2022-11-04T01:56:44.060Z,11.53
2022-11-04T01:58:48.104Z,11.62
2022-11-04T01:59:48.127Z,11.54
2022-11-04T02:01:52.338Z,11.53
2022-11-04T02:02:52.216Z,11.64
2022-11-04T02:04:45.401Z,11.48
2022-11-04T02:05:45.406Z,11.53
2022-11-04T02:07:49.509Z,11.46
2022-11-04T02:08:49.525Z,11.57
2022-11-04T02:10:53.569Z,11.54
2022-11-04T02:11:53.590Z,11.62
2022-11-04T02:13:57.650Z,11.57
2022-11-04T02:14:57.676Z,11.57
2022-11-04T02:16:50.650Z,11.59
2022-11-04T02:17:50.680Z,11.54
2022-11-04T02:19:54.730Z,11.51
2022-11-04T02:20:54.754Z,11.57
2022-11-04T02:22:47.957Z,11.56
2022-11-04T02:23:47.976Z,11.57
2022-11-04T02:25:41.138Z,11.57
2022-11-04T02:26:41.167Z,11.57
2022-11-04T02:28:34.328Z,11.57
2022-11-04T02:29:34.355Z,11.54
2022-11-04T02:31:27.519Z,11.54
2022-11-04T02:32:27.544Z,11.56
2022-11-04T02:34:31.605Z,11.51
2022-11-04T02:35:31.630Z,11.62
2022-11-04T02:37:35.687Z,11.59
2022-11-04T02:38:35.710Z,11.54
2022-11-04T02:42:01.400Z,11.62
2022-11-04T02:43:01.425Z,11.56
2022-11-04T02:44:54.595Z,11.57
2022-11-04T02:45:54.613Z,11.60
2022-11-04T02:47:58.704Z,11.56
2022-11-04T02:48:58.695Z,11.60
2022-11-04T02:51:02.822Z,11.56
2022-11-04T02:52:02.769Z,11.54
2022-11-04T02:53:55.735Z,11.59
2022-11-04T02:54:55.761Z,11.54
2022-11-04T02:56:48.916Z,11.57
2022-11-04T02:57:48.943Z,11.56
2022-11-04T02:59:41.943Z,11.63
2022-11-04T03:00:41.974Z,11.54
2022-11-04T03:02:46.833Z,11.56
2022-11-04T03:03:46.429Z,11.62
2022-11-04T03:05:50.540Z,11.59
2022-11-04T03:06:50.559Z,11.60
2022-11-04T03:09:05.697Z,11.57
2022-11-04T03:10:05.723Z,11.56
2022-11-04T03:11:58.727Z,11.59
2022-11-04T03:12:58.753Z,11.56
2022-11-04T03:14:51.760Z,11.60
2022-11-04T03:15:51.753Z,11.54
2022-11-04T03:17:55.806Z,11.54
2022-11-04T03:18:55.832Z,11.57
2022-11-04T03:20:59.918Z,11.54
2022-11-04T03:21:59.909Z,11.51
2022-11-04T03:23:52.973Z,11.56
2022-11-04T03:24:52.993Z,11.54
2022-11-04T03:26:45.949Z,11.57
2022-11-04T03:27:45.978Z,11.62
2022-11-04T03:29:50.072Z,11.53
2022-11-04T03:30:50.067Z,11.51
2022-11-04T03:32:43.228Z,11.59
2022-11-04T03:33:43.256Z,11.51
2022-11-04T03:35:47.315Z,11.56
2022-11-04T03:36:47.346Z,11.60
2022-11-04T03:38:51.424Z,11.60
2022-11-04T03:39:51.421Z,11.57
2022-11-04T03:41:55.488Z,11.57
2022-11-04T03:42:55.508Z,11.60
2022-11-04T03:44:59.577Z,11.60
2022-11-04T03:45:59.618Z,11.60
2022-11-04T03:48:03.687Z,11.57
2022-11-04T03:49:03.674Z,11.53
2022-11-04T03:50:56.851Z,11.59
2022-11-04T03:51:56.878Z,11.51
2022-11-04T03:53:50.037Z,11.46
2022-11-04T03:54:50.068Z,11.51
2022-11-04T03:56:43.031Z,11.46
2022-11-04T03:57:43.052Z,11.42
2022-11-04T03:59:47.154Z,11.44
2022-11-04T04:00:47.179Z,11.49
2022-11-04T04:02:51.253Z,11.46
2022-11-04T04:03:51.280Z,11.45
2022-11-04T04:05:55.337Z,11.54
2022-11-04T04:06:55.366Z,11.51
2022-11-04T04:08:59.423Z,11.51
2022-11-04T04:09:59.449Z,11.54
2022-11-04T04:12:03.640Z,11.49
2022-11-04T04:13:03.670Z,11.51
2022-11-04T04:14:56.830Z,11.51
2022-11-04T04:15:56.867Z,11.54
2022-11-04T04:18:00.916Z,11.45
2022-11-04T04:19:00.943Z,11.48
2022-11-04T04:21:05.044Z,11.56
2022-11-04T04:22:05.036Z,11.51
2022-11-04T04:24:09.068Z,11.51
2022-11-04T04:25:09.093Z,11.53
2022-11-04T04:27:02.097Z,11.49
2022-11-04T04:28:02.086Z,11.46
2022-11-04T04:29:55.247Z,11.49
2022-11-04T04:31:00.148Z,11.49
2022-11-04T04:32:48.440Z,11.53
2022-11-04T04:33:48.469Z,11.51
2022-11-04T04:35:52.560Z,11.48
2022-11-04T04:36:52.548Z,11.49
2022-11-04T04:38:56.607Z,11.53
2022-11-04T04:39:56.636Z,11.51
2022-11-04T04:42:00.680Z,11.57
2022-11-04T04:43:00.704Z,11.49
2022-11-04T04:44:53.721Z,11.46
2022-11-04T04:45:53.744Z,11.48
2022-11-04T04:47:57.797Z,11.46
2022-11-04T04:48:57.819Z,11.53
2022-11-04T04:51:01.901Z,11.51
2022-11-04T04:52:01.897Z,11.51
2022-11-04T04:54:05.949Z,11.57
2022-11-04T04:55:05.977Z,11.60
2022-11-04T04:56:58.944Z,11.54
2022-11-04T04:57:58.969Z,11.51
2022-11-04T05:00:03.016Z,11.54
2022-11-04T05:01:03.098Z,11.57
2022-11-04T05:03:07.453Z,11.57
2022-11-04T05:04:07.129Z,11.60
2022-11-04T05:06:11.196Z,11.57
2022-11-04T05:07:11.214Z,11.54
2022-11-04T05:09:15.273Z,11.51
2022-11-04T05:10:15.302Z,11.54
2022-11-04T05:12:19.356Z,11.56
2022-11-04T05:13:19.389Z,11.57
2022-11-04T05:15:23.438Z,11.59
2022-11-04T05:16:23.465Z,11.60
2022-11-04T05:18:27.539Z,11.51
2022-11-04T05:19:27.530Z,11.51
2022-11-04T05:21:31.983Z,11.57
2022-11-04T05:22:31.811Z,11.57
2022-11-04T05:24:35.734Z,11.54
2022-11-04T05:25:35.723Z,11.54
2022-11-04T05:27:39.762Z,11.56
2022-11-04T05:28:39.788Z,11.56
2022-11-04T05:30:43.863Z,11.63
2022-11-04T05:31:43.849Z,11.62
2022-11-04T05:33:47.884Z,11.60
2022-11-04T05:34:47.908Z,11.59
2022-11-04T05:36:51.940Z,11.62
2022-11-04T05:37:51.969Z,11.60
2022-11-04T05:39:56.002Z,11.66
2022-11-04T05:40:56.032Z,11.54
2022-11-04T05:43:00.106Z,11.56
2022-11-04T05:44:00.095Z,11.49
2022-11-04T05:46:04.162Z,11.63
2022-11-04T05:47:04.156Z,11.59
2022-11-04T05:49:08.189Z,11.69
2022-11-04T05:50:08.216Z,11.63
2022-11-04T05:52:12.249Z,11.56
2022-11-04T05:53:12.628Z,11.69
2022-11-04T05:55:05.227Z,11.67
2022-11-04T05:56:05.255Z,11.60
2022-11-04T05:57:58.307Z,11.66
2022-11-04T05:58:58.283Z,11.66
2022-11-04T06:01:03.156Z,11.69
2022-11-04T06:02:02.842Z,11.70
2022-11-04T06:04:06.771Z,11.75
2022-11-04T06:05:06.801Z,11.64
2022-11-04T06:07:10.832Z,11.63
2022-11-04T06:08:11.193Z,11.60
2022-11-04T06:10:03.859Z,11.59
2022-11-04T06:11:03.884Z,11.63
2022-11-04T06:13:07.932Z,11.49
2022-11-04T06:14:07.959Z,11.60
2022-11-04T06:16:12.038Z,11.66
2022-11-04T06:19:16.434Z,11.69
2022-11-04T06:20:16.101Z,11.70
2022-11-04T06:22:20.148Z,11.79
2022-11-04T06:23:20.178Z,11.82
2022-11-04T06:25:24.269Z,11.81
2022-11-04T06:26:27.856Z,11.78
2022-11-04T06:28:28.294Z,11.82
2022-11-04T06:29:28.322Z,11.88
2022-11-04T06:31:32.483Z,11.84
2022-11-04T06:32:32.473Z,11.77
2022-11-04T06:34:36.599Z,11.78
2022-11-04T06:35:36.590Z,11.75
2022-11-04T06:37:40.640Z,11.75
2022-11-04T06:38:40.663Z,11.81
2022-11-04T06:40:44.706Z,11.77
2022-11-04T06:41:47.626Z,11.78
2022-11-04T06:43:48.778Z,11.82
2022-11-04T06:44:48.813Z,11.74
2022-11-04T06:46:41.862Z,11.70
2022-11-04T06:47:41.824Z,11.75
2022-11-04T06:49:45.902Z,11.85
2022-11-04T06:50:45.895Z,11.67
2022-11-04T06:52:49.973Z,11.78
2022-11-04T06:53:49.963Z,11.75
2022-11-04T06:55:54.004Z,11.70
2022-11-04T06:56:54.029Z,11.79
2022-11-04T06:58:58.103Z,11.74
2022-11-04T06:59:58.094Z,11.74
2022-11-04T07:02:02.189Z,11.78
2022-11-04T07:03:02.169Z,11.77
2022-11-04T07:05:06.204Z,11.77
2022-11-04T07:06:06.224Z,11.69
2022-11-04T07:08:10.781Z,11.79
2022-11-04T07:09:10.301Z,11.75
2022-11-04T07:11:14.345Z,11.78
2022-11-04T07:12:14.368Z,11.82
2022-11-04T07:14:18.445Z,11.79
2022-11-04T07:15:20.916Z,11.78
2022-11-04T07:17:11.453Z,11.77
2022-11-04T07:18:11.727Z,11.82
2022-11-04T07:20:15.854Z,11.78
2022-11-04T07:21:15.689Z,11.79
2022-11-04T07:23:19.533Z,11.93
2022-11-04T07:24:19.565Z,11.77
2022-11-04T07:26:23.613Z,11.78
2022-11-04T07:27:23.635Z,11.70
2022-11-04T07:29:27.720Z,11.78
2022-11-04T07:30:27.709Z,11.79
2022-11-04T07:32:31.791Z,11.93
2022-11-04T07:33:31.776Z,11.82
2022-11-04T07:35:35.816Z,11.79
2022-11-04T07:36:35.843Z,11.94
2022-11-04T07:38:39.892Z,11.93
2022-11-04T07:39:39.917Z,11.88
2022-11-04T07:41:44.001Z,11.90
2022-11-04T07:42:43.980Z,11.93
2022-11-04T07:44:48.030Z,12.00
2022-11-04T07:45:48.051Z,11.97
2022-11-04T07:47:52.092Z,12.12
2022-11-04T07:48:52.121Z,12.13
2022-11-04T07:50:56.161Z,12.13
2022-11-04T07:51:56.183Z,12.11
2022-11-04T07:54:00.229Z,12.12
2022-11-04T07:55:00.252Z,12.16
2022-11-04T07:56:53.259Z,12.21
2022-11-04T07:57:53.239Z,12.18
2022-11-04T07:59:57.295Z,12.25
2022-11-04T08:00:57.310Z,12.23
2022-11-04T08:03:01.403Z,12.18
2022-11-04T08:04:01.377Z,12.37
2022-11-04T08:06:05.465Z,12.36
2022-11-04T08:07:05.448Z,12.40
2022-11-04T08:09:09.549Z,12.37
2022-11-04T08:10:09.512Z,12.43
2022-11-04T08:12:13.585Z,12.40
2022-11-04T08:13:13.578Z,12.41
2022-11-04T08:15:17.617Z,12.41
2022-11-04T08:16:17.644Z,12.34
2022-11-04T08:18:21.715Z,12.48
2022-11-04T08:19:21.742Z,12.46
2022-11-04T08:21:25.783Z,12.52
2022-11-04T08:22:31.690Z,12.55
2022-11-04T08:24:29.851Z,12.56
2022-11-04T08:25:29.873Z,12.51
2022-11-04T08:27:33.916Z,12.59
2022-11-04T08:28:33.943Z,12.55
2022-11-04T08:30:37.984Z,12.48
2022-11-04T08:31:38.020Z,12.51
2022-11-04T08:33:42.062Z,12.37
2022-11-04T08:34:42.092Z,12.43
2022-11-04T08:36:35.044Z,12.62
2022-11-04T08:37:35.076Z,12.61
2022-11-04T08:39:39.108Z,12.49
2022-11-04T08:40:39.135Z,12.44
2022-11-04T08:42:43.620Z,12.59
2022-11-04T08:43:43.401Z,12.66
2022-11-04T08:45:47.247Z,12.66
2022-11-04T08:46:47.277Z,12.71
2022-11-04T08:48:51.323Z,12.70
2022-11-04T08:49:51.343Z,12.74
2022-11-04T08:51:55.386Z,12.61
2022-11-04T08:52:55.412Z,12.69
2022-11-04T08:54:59.487Z,12.74
2022-11-04T08:55:59.485Z,12.71
2022-11-04T08:58:03.538Z,12.71
2022-11-04T08:59:03.563Z,12.61
2022-11-04T09:01:07.610Z,12.70
2022-11-04T09:02:07.697Z,12.76
2022-11-04T09:04:11.836Z,12.73
2022-11-04T09:05:11.701Z,12.62
2022-11-04T09:06:11.733Z,12.77
2022-11-04T09:07:11.774Z,12.73
2022-11-04T09:08:11.797Z,12.69
2022-11-04T09:09:11.830Z,12.74
2022-11-04T09:10:11.862Z,12.70
2022-11-04T09:11:11.893Z,12.76
2022-11-04T09:12:11.935Z,12.77
2022-11-04T09:13:12.392Z,12.76
2022-11-04T09:14:11.993Z,12.74
2022-11-04T09:15:12.617Z,12.74
2022-11-04T09:16:12.055Z,12.76
2022-11-04T09:17:12.088Z,12.77
2022-11-04T09:18:12.121Z,12.77
2022-11-04T09:19:12.152Z,12.73
2022-11-04T09:20:12.269Z,12.81
2022-11-04T09:21:12.217Z,12.79
2022-11-04T09:22:12.254Z,12.81
2022-11-04T09:23:12.529Z,12.79
2022-11-04T09:24:12.321Z,12.80
2022-11-04T09:25:12.348Z,12.87
2022-11-04T09:26:12.383Z,12.89
2022-11-04T09:27:12.417Z,12.87
2022-11-04T09:28:12.443Z,12.89
2022-11-04T09:29:12.493Z,12.94
2022-11-04T09:30:12.511Z,12.89
2022-11-04T09:31:12.542Z,12.98
2022-11-04T09:32:12.575Z,12.91
2022-11-04T09:33:12.620Z,12.91
2022-11-04T09:34:12.639Z,12.84
2022-11-04T09:35:12.677Z,12.89
2022-11-04T09:36:12.794Z,12.88
2022-11-04T09:37:12.736Z,12.87
2022-11-04T09:38:12.770Z,12.99
2022-11-04T09:39:12.802Z,12.92
2022-11-04T09:40:12.837Z,12.91
2022-11-04T09:41:12.865Z,12.91
2022-11-04T09:42:12.900Z,12.94
2022-11-04T09:43:12.931Z,12.96
2022-11-04T09:44:12.963Z,12.95
2022-11-04T09:45:21.593Z,12.95
2022-11-04T09:46:13.033Z,12.91
2022-11-04T09:47:16.757Z,12.92
2022-11-04T09:48:13.095Z,12.96
2022-11-04T09:49:13.126Z,12.96
2022-11-04T09:50:13.159Z,12.95
2022-11-04T09:51:32.620Z,12.94
2022-11-04T09:52:13.313Z,12.98
2022-11-04T09:53:13.258Z,12.95
2022-11-04T09:54:13.294Z,12.92
2022-11-04T09:55:13.325Z,12.92
2022-11-04T09:56:13.354Z,12.96
2022-11-04T09:57:13.385Z,12.99
2022-11-04T09:58:13.488Z,12.99
2022-11-04T09:59:13.453Z,12.99
2022-11-04T10:00:13.486Z,12.91
2022-11-04T10:01:13.726Z,12.98
2022-11-04T10:02:17.725Z,12.94
2022-11-04T10:03:13.585Z,12.95
2022-11-04T10:04:13.615Z,12.95
2022-11-04T10:05:13.650Z,12.91
2022-11-04T10:06:13.683Z,12.96
2022-11-04T10:07:13.713Z,12.95
2022-11-04T10:08:14.838Z,12.92
2022-11-04T10:09:13.788Z,12.92
2022-11-04T10:10:13.819Z,12.92
2022-11-04T10:11:13.845Z,12.91
2022-11-04T10:12:13.879Z,12.95
2022-11-04T10:13:13.906Z,12.95
2022-11-04T10:14:13.943Z,12.99
2022-11-04T10:15:13.980Z,12.98
2022-11-04T10:16:14.009Z,12.95
2022-11-04T10:17:14.042Z,12.92
2022-11-04T10:18:14.071Z,12.99
2022-11-04T10:19:14.106Z,12.95
2022-11-04T10:20:14.137Z,12.99
2022-11-04T10:21:14.169Z,12.96
2022-11-04T10:22:14.207Z,12.95
2022-11-04T10:23:14.241Z,13.01
2022-11-04T10:24:14.407Z,12.96
2022-11-04T10:25:14.299Z,13.01
2022-11-04T10:26:14.333Z,13.01
2022-11-04T10:27:14.364Z,13.01
2022-11-04T10:28:14.398Z,12.98
2022-11-04T10:29:14.429Z,13.07
2022-11-04T10:30:14.464Z,13.06
2022-11-04T10:31:14.496Z,13.10
2022-11-04T10:32:19.510Z,13.07
2022-11-04T10:33:14.561Z,12.99
2022-11-04T10:34:14.593Z,13.07
2022-11-04T10:35:14.627Z,13.10
2022-11-04T10:36:14.658Z,13.04
2022-11-04T10:37:14.691Z,13.13
2022-11-04T10:38:14.729Z,13.09
2022-11-04T10:39:14.759Z,13.07
2022-11-04T10:40:14.875Z,13.04
2022-11-04T10:41:14.823Z,13.13
2022-11-04T10:42:14.855Z,13.16
2022-11-04T10:43:14.887Z,13.13
2022-11-04T10:44:14.923Z,13.12
2022-11-04T10:45:14.954Z,13.19
2022-11-04T10:46:14.985Z,13.14
2022-11-04T10:47:15.019Z,13.19
2022-11-04T10:48:15.051Z,13.12
2022-11-04T10:49:15.084Z,13.16
2022-11-04T10:50:28.510Z,13.21
2022-11-04T10:51:15.152Z,13.19
2022-11-04T10:52:18.122Z,13.19
2022-11-04T10:53:15.269Z,13.21
2022-11-04T10:54:15.249Z,13.14
2022-11-04T10:55:15.281Z,13.19
2022-11-04T10:56:15.455Z,13.24
2022-11-04T10:57:15.345Z,13.24
2022-11-04T10:58:15.379Z,13.19
2022-11-04T10:59:20.031Z,13.19
2022-11-04T11:00:15.447Z,13.27
2022-11-04T11:01:15.535Z,13.22
2022-11-04T11:02:15.603Z,13.24
2022-11-04T11:03:15.541Z,13.19
2022-11-04T11:04:15.575Z,13.25
2022-11-04T11:05:15.608Z,13.28
2022-11-04T11:06:15.644Z,13.24
2022-11-04T11:07:15.672Z,13.25
2022-11-04T11:08:15.707Z,13.27
2022-11-04T11:09:15.736Z,13.22
2022-11-04T11:10:15.770Z,13.29
2022-11-04T11:11:15.803Z,13.22
2022-11-04T11:12:48.708Z,13.17
2022-11-04T11:13:15.954Z,13.28
2022-11-04T11:14:15.902Z,13.27
2022-11-04T11:15:15.948Z,13.22
2022-11-04T11:16:15.968Z,13.24
2022-11-04T11:17:16.001Z,13.22
2022-11-04T11:18:16.034Z,13.28
2022-11-04T11:19:16.066Z,13.24
2022-11-04T11:20:16.106Z,13.27
2022-11-04T11:21:16.132Z,13.27
2022-11-04T11:22:16.177Z,13.24
2022-11-04T11:23:16.197Z,13.25
2022-11-04T11:24:16.232Z,13.19
2022-11-04T11:25:16.261Z,13.27
2022-11-04T11:26:16.296Z,13.27
2022-11-04T11:27:16.345Z,13.27
2022-11-04T11:28:16.364Z,13.28
2022-11-04T11:29:22.259Z,13.27
2022-11-04T11:30:16.485Z,13.25
2022-11-04T11:31:16.488Z,13.27
2022-11-04T11:32:16.492Z,13.31
2022-11-04T11:33:16.531Z,13.22
2022-11-04T11:34:16.563Z,13.25
2022-11-04T11:35:16.594Z,13.27
2022-11-04T11:36:16.623Z,13.29
2022-11-04T11:37:16.657Z,13.27
2022-11-04T11:38:16.693Z,13.25
2022-11-04T11:39:16.725Z,13.28
2022-11-04T11:40:16.753Z,13.27
2022-11-04T11:41:25.530Z,13.27
2022-11-04T11:42:16.820Z,13.31
2022-11-04T11:43:16.853Z,13.29
2022-11-04T11:44:16.884Z,13.28
2022-11-04T11:45:16.920Z,13.29
2022-11-04T11:46:17.050Z,13.27
2022-11-04T11:47:16.986Z,13.13
2022-11-04T11:48:17.016Z,13.29
2022-11-04T11:49:17.054Z,13.21
2022-11-04T11:50:17.091Z,13.25
2022-11-04T11:51:20.068Z,13.16
2022-11-04T11:52:17.149Z,13.24
2022-11-04T11:53:17.182Z,13.25
2022-11-04T11:54:17.218Z,13.21
2022-11-04T11:55:17.248Z,13.22
2022-11-04T11:56:17.277Z,13.24
2022-11-04T11:57:22.308Z,13.24
2022-11-04T12:00:48.732Z,13.24
2022-11-04T12:01:23.832Z,13.25
2022-11-04T12:02:17.638Z,13.21
2022-11-04T12:03:18.300Z,13.16
2022-11-04T12:06:18.241Z,13.16
2022-11-04T12:09:19.343Z,13.12
2022-11-04T12:10:24.123Z,13.10
2022-11-04T12:11:17.773Z,13.10
2022-11-04T12:12:17.813Z,13.13
2022-11-04T12:13:24.041Z,13.13
2022-11-04T12:14:17.869Z,13.17
2022-11-04T12:15:17.903Z,13.16
2022-11-04T12:16:17.935Z,13.12
2022-11-04T12:17:17.969Z,13.13
2022-11-04T12:18:18.001Z,13.12
2022-11-04T12:19:18.036Z,13.13
2022-11-04T12:20:18.131Z,13.24
2022-11-04T12:21:18.098Z,13.21
2022-11-04T12:22:18.131Z,13.13
2022-11-04T12:23:18.167Z,13.14
2022-11-04T12:24:18.199Z,13.14
2022-11-04T12:25:18.230Z,13.14
2022-11-04T12:26:18.264Z,13.17
2022-11-04T12:27:18.295Z,13.13
2022-11-04T12:28:18.325Z,13.17
2022-11-04T12:29:18.361Z,13.17
2022-11-04T12:30:21.270Z,13.17
2022-11-04T12:31:18.425Z,13.24
2022-11-04T12:32:18.457Z,13.16
2022-11-04T12:33:18.491Z,13.16
2022-11-04T12:34:18.528Z,13.14
2022-11-04T12:35:18.557Z,13.16
2022-11-04T12:36:18.588Z,13.17
2022-11-04T12:37:18.621Z,13.19
2022-11-04T12:38:18.665Z,13.22
2022-11-04T12:39:18.689Z,13.14
2022-11-04T12:40:18.721Z,13.14
2022-11-04T12:41:41.757Z,13.25
2022-11-04T12:42:21.489Z,13.21
2022-11-04T12:43:18.823Z,13.19
2022-11-04T12:44:18.851Z,13.19
2022-11-04T12:45:18.885Z,13.14
2022-11-04T12:46:18.921Z,13.17
2022-11-04T12:47:18.951Z,13.17
2022-11-04T12:48:18.981Z,13.16
2022-11-04T12:49:19.016Z,13.13
2022-11-04T12:50:19.051Z,13.24
2022-11-04T12:51:19.080Z,13.14
2022-11-04T12:52:19.116Z,13.13
2022-11-04T12:53:19.145Z,13.21
2022-11-04T12:54:19.177Z,13.13
2022-11-04T12:55:19.215Z,13.19
2022-11-04T12:56:19.242Z,13.19
2022-11-04T12:57:19.280Z,13.13
2022-11-04T12:58:19.316Z,13.16
2022-11-04T12:59:19.343Z,13.19
2022-11-04T13:00:19.375Z,13.24
2022-11-04T13:01:19.500Z,13.17
2022-11-04T13:02:19.842Z,13.17
2022-11-04T13:03:19.475Z,13.17
2022-11-04T13:04:19.505Z,13.16
2022-11-04T13:05:19.539Z,13.17
2022-11-04T13:06:19.618Z,13.17
2022-11-04T13:07:19.606Z,13.16
2022-11-04T13:08:19.635Z,13.17
2022-11-04T13:09:19.671Z,13.16
2022-11-04T13:10:19.702Z,13.21
2022-11-04T13:11:19.738Z,13.17
2022-11-04T13:12:19.772Z,13.14
2022-11-04T13:13:19.806Z,13.12
2022-11-04T13:14:19.834Z,13.21
2022-11-04T13:15:19.871Z,13.13
2022-11-04T13:16:19.901Z,13.16
2022-11-04T13:17:19.933Z,13.13
2022-11-04T13:18:19.964Z,13.13
2022-11-04T13:19:20.000Z,13.16
2022-11-04T13:20:20.032Z,13.10
2022-11-04T13:21:20.065Z,13.13
2022-11-04T13:22:20.098Z,13.09
2022-11-04T13:23:20.129Z,13.13
2022-11-04T13:24:20.159Z,13.04
2022-11-04T13:25:20.196Z,13.01
2022-11-04T13:26:20.230Z,13.13
2022-11-04T13:27:20.261Z,13.09
2022-11-04T13:28:20.289Z,13.07
2022-11-04T13:29:20.327Z,13.13
2022-11-04T13:30:20.356Z,13.06
2022-11-04T13:31:20.393Z,13.06
2022-11-04T13:32:20.425Z,13.07
2022-11-04T13:33:20.456Z,13.07
2022-11-04T13:34:23.206Z,13.07
2022-11-04T13:35:20.521Z,13.04
2022-11-04T13:36:20.555Z,12.98
2022-11-04T13:37:20.598Z,13.09
2022-11-04T13:38:20.619Z,13.07
2022-11-04T13:39:20.653Z,13.10
2022-11-04T13:40:20.688Z,13.06
2022-11-04T13:41:21.829Z,13.03
2022-11-04T13:42:20.800Z,13.04
2022-11-04T13:43:20.784Z,13.07
2022-11-04T13:44:20.824Z,13.09
2022-11-04T13:45:20.850Z,13.13
2022-11-04T13:46:20.880Z,13.13
2022-11-04T13:47:22.338Z,13.06
2022-11-04T13:48:20.945Z,13.07
2022-11-04T13:49:20.981Z,12.99
2022-11-04T13:50:21.010Z,12.98
2022-11-04T13:51:21.048Z,12.96
2022-11-04T13:52:21.077Z,13.01
2022-11-04T13:53:21.110Z,12.92
2022-11-04T13:54:21.147Z,13.10
2022-11-04T13:55:21.178Z,13.03
2022-11-04T13:56:32.898Z,13.06
2022-11-04T13:57:21.242Z,13.07
2022-11-04T13:58:21.278Z,12.98
2022-11-04T13:59:21.370Z,12.99
2022-11-04T14:00:21.339Z,13.03
2022-11-04T14:01:21.408Z,13.07
2022-11-04T14:02:21.470Z,12.99
2022-11-04T14:03:21.443Z,12.95
2022-11-04T14:04:21.469Z,12.99
2022-11-04T14:05:21.503Z,12.95
2022-11-04T14:06:24.262Z,12.96
2022-11-04T14:07:21.566Z,12.98
2022-11-04T14:08:21.599Z,12.99
2022-11-04T14:09:21.634Z,12.95
2022-11-04T14:10:21.674Z,12.98
2022-11-04T14:11:21.698Z,13.01
2022-11-04T14:12:21.743Z,13.12
2022-11-04T14:13:21.775Z,13.01
2022-11-04T14:14:21.795Z,13.01
2022-11-04T14:15:21.833Z,13.01
2022-11-04T14:16:21.860Z,13.06
2022-11-04T14:17:21.895Z,13.01
2022-11-04T14:18:21.925Z,12.98
2022-11-04T14:19:21.962Z,13.01
2022-11-04T14:20:21.999Z,12.99
2022-11-04T14:21:22.111Z,13.06
2022-11-04T14:22:22.057Z,12.98
2022-11-04T14:23:22.090Z,12.99
2022-11-04T14:24:22.124Z,13.03
2022-11-04T14:25:22.154Z,13.07
2022-11-04T14:26:22.189Z,13.07
2022-11-04T14:27:22.222Z,13.13
2022-11-04T14:28:22.252Z,13.14
2022-11-04T14:29:22.288Z,13.12
2022-11-04T14:30:22.317Z,13.04
2022-11-04T14:31:22.353Z,13.04
2022-11-04T14:32:22.385Z,13.06
2022-11-04T14:33:22.415Z,13.04
2022-11-04T14:34:22.450Z,13.07
2022-11-04T14:35:22.481Z,13.06
2022-11-04T14:36:22.516Z,13.06
2022-11-04T14:37:22.546Z,13.03
2022-11-04T14:38:22.577Z,13.09
2022-11-04T14:39:22.616Z,13.07
2022-11-04T14:40:22.642Z,13.10
2022-11-04T14:41:22.681Z,13.04
2022-11-04T14:42:22.714Z,13.07
2022-11-04T14:43:22.743Z,13.04
2022-11-04T14:44:22.775Z,13.06
2022-11-04T14:45:22.808Z,13.06
2022-11-04T14:46:22.840Z,13.07
2022-11-04T14:47:22.873Z,13.12
2022-11-04T14:48:22.914Z,13.07
2022-11-04T14:49:22.958Z,13.04
2022-11-04T14:50:22.969Z,13.07
2022-11-04T14:51:23.006Z,13.04
2022-11-04T14:52:23.039Z,13.03
2022-11-04T14:53:23.071Z,13.03
2022-11-04T14:54:23.110Z,12.95
2022-11-04T14:55:23.134Z,12.98
2022-11-04T14:56:24.206Z,12.96
2022-11-04T14:57:23.199Z,12.99
2022-11-04T14:58:23.233Z,12.99
2022-11-04T14:59:23.277Z,12.96
2022-11-04T15:00:23.303Z,12.96
2022-11-04T15:01:23.468Z,12.91
2022-11-04T15:02:23.494Z,12.95
2022-11-04T15:04:23.430Z,12.95
2022-11-04T15:05:23.460Z,12.98
2022-11-04T15:06:34.449Z,12.99
2022-11-04T15:07:23.527Z,12.95
2022-11-04T15:08:23.556Z,12.88
2022-11-04T15:09:23.592Z,12.89
2022-11-04T15:10:23.625Z,12.98
2022-11-04T15:11:23.657Z,12.85
2022-11-04T15:12:23.696Z,12.91
2022-11-04T15:13:23.721Z,12.88
2022-11-04T15:14:23.756Z,12.87
2022-11-04T15:15:23.789Z,12.87
2022-11-04T15:16:23.822Z,12.89
2022-11-04T15:17:23.851Z,12.89
2022-11-04T15:18:28.188Z,12.80
2022-11-04T15:19:23.917Z,12.77
2022-11-04T15:20:23.947Z,12.80
2022-11-04T15:21:23.984Z,12.95
2022-11-04T15:22:24.014Z,12.87
2022-11-04T15:23:24.048Z,12.96
2022-11-04T15:24:24.078Z,12.77
2022-11-04T15:25:24.122Z,12.79
2022-11-04T15:26:29.372Z,12.77
2022-11-04T15:27:24.179Z,12.89
2022-11-04T15:28:24.222Z,12.96
2022-11-04T15:29:24.243Z,12.89
2022-11-04T15:30:24.276Z,12.80
2022-11-04T15:31:24.308Z,12.79
2022-11-04T15:32:24.338Z,12.91
2022-11-04T15:33:24.379Z,12.85
2022-11-04T15:34:24.405Z,12.84
2022-11-04T15:35:24.438Z,12.87
2022-11-04T15:36:24.471Z,12.89
2022-11-04T15:37:24.503Z,12.81
2022-11-04T15:38:24.564Z,12.85
2022-11-04T15:39:24.568Z,12.95
2022-11-04T15:40:24.599Z,12.80
2022-11-04T15:41:24.632Z,12.81
2022-11-04T15:42:24.664Z,12.87
2022-11-04T15:43:24.698Z,12.80
2022-11-04T15:44:24.731Z,12.85
2022-11-04T15:45:24.763Z,12.85
2022-11-04T15:46:24.796Z,12.79
2022-11-04T15:47:24.828Z,12.85
2022-11-04T15:48:24.861Z,12.77
2022-11-04T15:49:24.892Z,12.87
2022-11-04T15:50:24.925Z,12.84
2022-11-04T15:51:24.958Z,12.84
2022-11-04T15:52:24.989Z,12.77
2022-11-04T15:53:25.021Z,12.88
2022-11-04T15:54:25.054Z,12.77
2022-11-04T15:55:25.087Z,12.81
2022-11-04T15:56:25.120Z,12.79
2022-11-04T15:57:25.153Z,12.81
2022-11-04T15:58:25.186Z,12.74
2022-11-04T15:59:25.217Z,12.74
2022-11-04T16:00:25.255Z,12.74
2022-11-04T16:01:25.450Z,12.76
2022-11-04T16:02:25.426Z,12.77
2022-11-04T16:03:25.346Z,12.76
2022-11-04T16:04:25.381Z,12.74
2022-11-04T16:05:25.411Z,12.74