createdAt,value
2022-08-10T00:00:32.169Z,97.80
2022-08-10T00:03:00.816Z,97.60
2022-08-10T00:05:28.400Z,97.30
2022-08-10T00:08:10.762Z,97.20
2022-08-10T00:10:45.028Z,97.20
2022-08-10T00:13:11.787Z,97.40
2022-08-10T00:15:53.198Z,97.20
2022-08-10T00:18:35.297Z,97.10
2022-08-10T00:21:07.167Z,97.00
2022-08-10T00:23:35.284Z,97.10
2022-08-10T00:26:02.635Z,97.00
2022-08-10T00:28:29.463Z,97.00
2022-08-10T00:30:56.399Z,97.20
2022-08-10T00:33:23.280Z,97.00
2022-08-10T00:35:50.415Z,96.70
2022-08-10T00:38:17.187Z,96.60
2022-08-10T00:40:43.969Z,96.50
2022-08-10T00:43:10.695Z,96.40
2022-08-10T00:45:37.570Z,96.10
2022-08-10T00:48:04.457Z,95.90
2022-08-10T00:50:31.314Z,95.90
2022-08-10T00:52:58.180Z,96.00
2022-08-10T00:55:25.849Z,96.00
2022-08-10T00:57:55.463Z,96.00
2022-08-10T01:00:23.934Z,96.10
2022-08-10T01:02:51.162Z,97.20
2022-08-10T01:05:20.298Z,97.60
2022-08-10T01:07:59.263Z,97.80
2022-08-10T01:10:32.382Z,97.60
2022-08-10T01:13:17.333Z,96.20
2022-08-10T01:16:29.381Z,97.70
2022-08-10T01:19:28.053Z,97.40
2022-08-10T01:22:34.894Z,97.50
2022-08-10T01:25:01.744Z,97.70
2022-08-10T01:27:52.162Z,97.60
2022-08-10T01:30:20.811Z,97.80
2022-08-10T01:33:10.742Z,98.20
2022-08-10T01:35:37.453Z,98.40
2022-08-10T01:38:18.737Z,98.80
2022-08-10T01:40:51.736Z,99.20
2022-08-10T01:43:20.041Z,99.90
2022-08-10T01:45:52.601Z,99.90
2022-08-10T01:48:33.645Z,99.90
2022-08-10T01:51:07.710Z,99.90
2022-08-10T01:53:42.926Z,99.90
2022-08-10T01:56:13.088Z,99.90
2022-08-10T01:58:40.886Z,99.90
2022-08-10T02:01:11.189Z,99.90
2022-08-10T02:04:03.747Z,99.90
2022-08-10T02:06:37.055Z,99.90
2022-08-10T02:09:07.134Z,99.90
2022-08-10T02:12:05.431Z,99.90
2022-08-10T02:14:33.093Z,99.90
2022-08-10T02:17:04.887Z,99.90
2022-08-10T02:19:35.269Z,99.90
2022-08-10T02:22:36.499Z,99.90
2022-08-10T02:24:51.960Z,99.90
2022-08-10T02:27:20.736Z,99.90
2022-08-10T02:29:49.137Z,99.90
2022-08-10T02:32:23.767Z,99.90
2022-08-10T02:35:07.281Z,99.90
2022-08-10T02:37:36.117Z,99.90
2022-08-10T02:40:03.190Z,99.90
2022-08-10T02:45:23.152Z,99.90
2022-08-10T02:45:34.002Z,99.90
2022-08-10T02:48:07.369Z,99.90
2022-08-10T02:50:36.426Z,99.90
2022-08-10T02:53:54.694Z,99.90
2022-08-10T02:56:08.164Z,99.90
2022-08-10T02:58:48.249Z,99.90
2022-08-10T03:01:21.317Z,99.90
2022-08-10T03:03:52.370Z,99.90
2022-08-10T03:06:23.563Z,99.90
2022-08-10T03:08:51.968Z,99.90
2022-08-10T03:12:35.315Z,99.90
2022-08-10T03:14:11.625Z,99.90
2022-08-10T03:16:40.784Z,99.90
2022-08-10T03:20:35.233Z,99.90
2022-08-10T03:21:56.762Z,99.90
2022-08-10T03:24:32.987Z,99.90
2022-08-10T03:27:01.421Z,99.90
2022-08-10T03:29:28.747Z,99.90
2022-08-10T03:31:56.599Z,99.90
2022-08-10T03:34:33.015Z,99.90
2022-08-10T03:37:00.913Z,99.90
2022-08-10T03:39:28.565Z,99.90
2022-08-10T03:42:00.002Z,99.90
2022-08-10T03:44:31.872Z,99.90
2022-08-10T03:47:03.381Z,99.90
2022-08-10T03:49:43.346Z,99.90
2022-08-10T03:52:10.503Z,99.90
2022-08-10T03:54:38.123Z,99.90
2022-08-10T03:57:05.344Z,99.90
2022-08-10T03:59:32.672Z,99.90
2022-08-10T04:02:44.010Z,99.90
2022-08-10T04:04:48.070Z,99.90
2022-08-10T04:07:15.360Z,99.90
2022-08-10T04:09:54.168Z,99.90
2022-08-10T04:12:23.427Z,99.90
2022-08-10T04:14:52.773Z,99.90
2022-08-10T04:17:56.847Z,99.90
2022-08-10T04:20:34.906Z,99.90
2022-08-10T04:23:06.458Z,99.90
2022-08-10T04:25:33.932Z,99.90
2022-08-10T04:28:01.170Z,99.90
2022-08-10T04:30:31.545Z,99.90
2022-08-10T04:33:00.483Z,99.90
2022-08-10T04:35:29.175Z,99.90
2022-08-10T04:37:58.226Z,99.90
2022-08-10T04:40:29.488Z,99.90
2022-08-10T04:43:10.452Z,99.90
2022-08-10T04:45:50.525Z,99.90
2022-08-10T04:48:40.901Z,99.90
2022-08-10T04:51:11.132Z,99.90
2022-08-10T04:54:02.729Z,99.90
2022-08-10T04:56:32.254Z,99.90
2022-08-10T04:59:00.367Z,99.90
2022-08-10T05:01:27.529Z,99.90
2022-08-10T05:04:34.746Z,99.90
2022-08-10T05:07:00.838Z,99.90
2022-08-10T05:09:28.013Z,99.90
2022-08-10T05:11:54.734Z,99.90
2022-08-10T05:14:21.463Z,99.90
2022-08-10T05:16:48.166Z,99.90
2022-08-10T05:19:14.868Z,99.90
2022-08-10T05:21:59.778Z,99.90
2022-08-10T05:24:28.362Z,99.90
2022-08-10T05:27:09.587Z,99.90
2022-08-10T05:29:37.459Z,99.90
2022-08-10T05:32:04.659Z,99.90
2022-08-10T05:34:31.492Z,99.90
2022-08-10T05:36:58.468Z,99.90
2022-08-10T05:39:32.174Z,99.90
2022-08-10T05:42:01.064Z,99.90
2022-08-10T05:44:28.698Z,99.90
2022-08-10T05:46:55.466Z,99.90
2022-08-10T05:49:22.157Z,99.90
2022-08-10T05:51:49.335Z,99.90
2022-08-10T05:54:16.289Z,99.90
2022-08-10T05:56:55.978Z,99.90
2022-08-10T06:00:10.714Z,99.90
2022-08-10T06:02:43.882Z,99.90
2022-08-10T06:05:24.731Z,99.90
2022-08-10T06:08:05.829Z,99.90
2022-08-10T06:10:35.465Z,99.90
2022-08-10T06:13:29.930Z,99.90
2022-08-10T06:16:05.379Z,99.90
2022-08-10T06:18:32.923Z,99.90
2022-08-10T06:21:00.799Z,99.90
2022-08-10T06:23:30.384Z,99.90
2022-08-10T06:26:11.252Z,99.90
2022-08-10T06:29:02.455Z,99.90
2022-08-10T06:31:48.690Z,99.90
2022-08-10T06:34:20.525Z,99.90
2022-08-10T06:36:48.984Z,99.70
2022-08-10T06:39:32.833Z,99.40
2022-08-10T06:42:20.684Z,99.30
2022-08-10T06:45:09.849Z,98.70
2022-08-10T06:47:39.219Z,97.80
2022-08-10T06:50:55.848Z,97.70
2022-08-10T06:53:53.097Z,97.70
2022-08-10T06:56:37.490Z,97.30
2022-08-10T06:59:21.987Z,96.40
2022-08-10T07:02:02.791Z,96.10
2022-08-10T07:04:46.467Z,96.10
2022-08-10T07:07:18.616Z,96.30
2022-08-10T07:09:45.870Z,96.20
2022-08-10T07:12:14.823Z,96.30
2022-08-10T07:14:44.875Z,96.60
2022-08-10T07:17:17.216Z,96.50
2022-08-10T07:19:50.375Z,96.40
2022-08-10T07:23:01.474Z,96.20
2022-08-10T07:25:07.368Z,96.20
2022-08-10T07:27:59.130Z,96.20
2022-08-10T07:30:22.122Z,96.50
2022-08-10T07:32:51.293Z,96.70
2022-08-10T07:35:19.844Z,96.90
2022-08-10T07:37:49.341Z,96.30
2022-08-10T07:40:19.773Z,96.20
2022-08-10T07:42:52.193Z,96.30
2022-08-10T07:45:19.682Z,96.20
2022-08-10T07:47:54.491Z,96.00
2022-08-10T07:50:24.525Z,95.90
2022-08-10T07:52:53.541Z,95.60
2022-08-10T07:56:05.457Z,96.00
2022-08-10T07:58:10.329Z,96.10
2022-08-10T08:00:39.112Z,95.80
2022-08-10T08:03:09.278Z,95.40
2022-08-10T08:05:57.576Z,95.40
2022-08-10T08:08:24.878Z,95.40
2022-08-10T08:10:58.486Z,95.20
2022-08-10T08:13:26.198Z,95.20
2022-08-10T08:16:19.449Z,95.20
2022-08-10T08:18:58.248Z,95.30
2022-08-10T08:24:06.552Z,95.20
2022-08-10T08:24:30.741Z,95.30
2022-08-10T08:27:02.534Z,95.20
2022-08-10T08:29:31.636Z,94.90
2022-08-10T08:32:02.330Z,94.70
2022-08-10T08:34:36.279Z,94.50
2022-08-10T08:37:04.057Z,94.50
2022-08-10T08:39:36.830Z,94.40
2022-08-10T08:42:28.166Z,94.70
2022-08-10T08:45:06.896Z,94.70
2022-08-10T08:48:05.638Z,94.80
2022-08-10T08:50:36.419Z,94.80
2022-08-10T08:54:03.126Z,94.70
2022-08-10T08:56:29.680Z,94.50
2022-08-10T08:59:08.705Z,94.60
2022-08-10T09:01:58.698Z,94.50
2022-08-10T09:04:46.981Z,94.40
2022-08-10T09:08:05.526Z,94.50
2022-08-10T09:10:39.882Z,94.10
2022-08-10T09:13:26.873Z,94.40
2022-08-10T09:16:05.983Z,94.30
2022-08-10T09:19:06.417Z,94.10
2022-08-10T09:22:17.214Z,94.10
2022-08-10T09:25:06.865Z,94.60
2022-08-10T09:27:40.636Z,93.90
2022-08-10T09:30:16.295Z,95.30
2022-08-10T09:36:14.683Z,94.00
2022-08-10T09:36:33.224Z,93.50
2022-08-10T09:40:06.965Z,94.40
2022-08-10T09:42:31.283Z,94.30
2022-08-10T09:45:16.867Z,94.40
2022-08-10T09:48:01.339Z,94.40
2022-08-10T09:51:28.477Z,93.70
2022-08-10T09:53:56.155Z,94.90
2022-08-10T09:56:32.316Z,94.40
2022-08-10T09:59:45.864Z,93.80
2022-08-10T10:02:13.304Z,93.70
2022-08-10T10:05:00.127Z,93.40
2022-08-10T10:07:27.920Z,93.00
2022-08-10T10:10:16.505Z,93.90
2022-08-10T10:12:54.971Z,92.90
2022-08-10T10:15:39.644Z,92.80
2022-08-10T10:18:18.404Z,93.20
2022-08-10T10:21:55.799Z,91.90
2022-08-10T10:24:25.060Z,91.80
2022-08-10T10:27:06.317Z,90.70
2022-08-10T10:29:56.748Z,91.70
2022-08-10T10:32:38.659Z,91.60
2022-08-10T10:35:32.593Z,91.40
2022-08-10T10:38:03.578Z,91.30
2022-08-10T10:41:01.468Z,90.40
2022-08-10T10:43:56.878Z,92.20
2022-08-10T10:46:45.226Z,90.70
2022-08-10T10:49:15.509Z,90.80
2022-08-10T10:51:52.803Z,90.40
2022-08-10T10:54:27.978Z,88.40
2022-08-10T10:57:15.925Z,88.10
2022-08-10T11:00:02.188Z,86.60
2022-08-10T11:02:41.089Z,86.20
2022-08-10T11:05:29.108Z,86.10
2022-08-10T11:08:27.617Z,85.30
2022-08-10T11:11:05.394Z,83.80
2022-08-10T11:14:26.222Z,83.50
2022-08-10T11:16:57.302Z,84.50
2022-08-10T11:20:02.675Z,85.90
2022-08-10T11:22:51.290Z,83.50
2022-08-10T11:25:30.082Z,80.50
2022-08-10T11:28:16.339Z,79.20
2022-08-10T11:30:54.997Z,80.90
2022-08-10T11:34:48.563Z,81.70
2022-08-10T11:36:58.696Z,82.40
2022-08-10T11:39:49.608Z,79.80
2022-08-10T11:42:36.184Z,80.30
2022-08-10T11:45:16.272Z,78.30
2022-08-10T11:48:12.143Z,79.60
2022-08-10T11:51:01.400Z,74.50
2022-08-10T11:53:45.709Z,76.80
2022-08-10T11:56:24.040Z,73.90
2022-08-10T11:59:17.161Z,74.80
2022-08-10T12:01:46.942Z,76.70
2022-08-10T12:04:14.841Z,66.60
2022-08-10T12:06:59.060Z,67.10
2022-08-10T12:10:06.205Z,66.30
2022-08-10T12:12:16.602Z,65.70
2022-08-10T12:14:59.792Z,66.10
2022-08-10T12:17:35.789Z,66.90
2022-08-10T12:20:24.741Z,63.50
2022-08-10T12:22:57.551Z,66.60
2022-08-10T12:25:56.616Z,71.00
2022-08-10T12:28:51.327Z,70.50
2022-08-10T12:31:25.016Z,65.70
2022-08-10T12:34:05.423Z,65.90
2022-08-10T12:36:41.422Z,65.20
2022-08-10T12:39:25.133Z,65.40
2022-08-10T12:42:10.286Z,67.70
2022-08-10T12:44:41.766Z,60.50
2022-08-10T12:47:22.063Z,66.20
2022-08-10T12:50:29.685Z,63.50
2022-08-10T12:53:37.870Z,63.60
2022-08-10T12:56:06.858Z,58.80
2022-08-10T12:58:57.305Z,59.60
2022-08-10T13:02:06.427Z,60.00
2022-08-10T13:04:23.544Z,61.90
2022-08-10T13:06:52.883Z,64.50
2022-08-10T13:09:24.413Z,60.80
2022-08-10T13:12:44.678Z,62.50
2022-08-10T13:14:59.810Z,62.70
2022-08-10T13:17:38.789Z,58.30
2022-08-10T13:20:15.057Z,57.50
2022-08-10T13:22:43.004Z,56.60
2022-08-10T13:25:11.339Z,62.50
2022-08-10T13:28:00.736Z,55.70
2022-08-10T13:30:37.367Z,52.10
2022-08-10T13:33:06.221Z,52.60
2022-08-10T13:35:34.851Z,52.90
2022-08-10T13:38:03.351Z,52.00
2022-08-10T13:40:32.669Z,54.80
2022-08-10T13:43:01.839Z,55.50
2022-08-10T13:45:29.413Z,54.30
2022-08-10T13:48:20.655Z,51.90
2022-08-10T13:50:50.238Z,52.50
2022-08-10T13:53:18.369Z,53.70
2022-08-10T13:55:54.909Z,52.00
2022-08-10T13:58:42.144Z,52.30
2022-08-10T14:01:15.313Z,48.90
2022-08-10T14:03:45.735Z,49.50
2022-08-10T14:06:15.281Z,54.40
2022-08-10T14:08:50.261Z,51.40
2022-08-10T14:11:19.706Z,51.70
2022-08-10T14:13:56.301Z,50.20
2022-08-10T14:16:24.380Z,50.50
2022-08-10T14:18:54.243Z,50.70
2022-08-10T14:21:21.830Z,52.70
2022-08-10T14:23:52.600Z,47.70
2022-08-10T14:26:31.171Z,47.10
2022-08-10T14:29:07.906Z,48.90
2022-08-10T14:31:37.543Z,48.10
2022-08-10T14:34:10.268Z,47.50
2022-08-10T14:36:42.521Z,46.50
2022-08-10T14:39:13.820Z,48.30
2022-08-10T14:42:01.330Z,50.70
2022-08-10T14:44:31.186Z,48.40
2022-08-10T14:47:51.381Z,47.80
2022-08-10T14:49:57.235Z,48.50
2022-08-10T14:52:27.249Z,47.80
2022-08-10T14:54:56.533Z,49.00
2022-08-10T14:58:16.825Z,46.60
2022-08-10T15:00:29.322Z,47.30
2022-08-10T15:03:02.056Z,47.80
2022-08-10T15:05:39.598Z,46.00
2022-08-10T15:08:11.429Z,48.50
2022-08-10T15:10:38.809Z,46.90
2022-08-10T15:13:34.374Z,48.50
2022-08-10T15:16:12.455Z,48.20
2022-08-10T15:18:58.051Z,47.20
2022-08-10T15:21:42.544Z,47.50
2022-08-10T15:24:14.245Z,47.00
2022-08-10T15:26:51.390Z,48.60
2022-08-10T15:29:26.064Z,49.80
2022-08-10T15:32:12.322Z,48.90
2022-08-10T15:34:58.313Z,48.90
2022-08-10T15:37:40.336Z,49.60
2022-08-10T15:40:23.841Z,50.20
2022-08-10T15:43:05.655Z,51.80
2022-08-10T15:45:58.942Z,50.20
2022-08-10T15:48:29.025Z,50.10
2022-08-10T15:51:05.724Z,51.10
2022-08-10T15:53:50.663Z,52.00
2022-08-10T15:56:32.705Z,52.80
2022-08-10T15:59:12.744Z,52.00
2022-08-10T16:02:14.855Z,52.20
2022-08-10T16:05:11.266Z,50.90
2022-08-10T16:07:49.058Z,51.90
2022-08-10T16:10:28.125Z,52.30
2022-08-10T16:13:01.326Z,53.60
2022-08-10T16:15:30.235Z,53.20
2022-08-10T16:18:14.256Z,54.30
2022-08-10T16:20:53.536Z,53.20
2022-08-10T16:23:36.440Z,53.80
2022-08-10T16:26:15.016Z,55.20
2022-08-10T16:28:51.935Z,53.90
2022-08-10T16:31:22.427Z,55.80
2022-08-10T16:33:57.102Z,54.90
2022-08-10T16:36:52.548Z,55.50
2022-08-10T16:39:57.781Z,56.50
2022-08-10T16:42:19.676Z,56.40
2022-08-10T16:45:08.867Z,56.70
2022-08-10T16:47:38.971Z,56.50
2022-08-10T16:50:09.277Z,57.60
2022-08-10T16:52:37.519Z,57.30
2022-08-10T16:55:24.030Z,57.30
2022-08-10T16:57:57.913Z,59.30
2022-08-10T17:00:26.420Z,58.10
2022-08-10T17:02:58.089Z,59.70
2022-08-10T17:06:01.654Z,59.10
2022-08-10T17:08:17.343Z,59.70
2022-08-10T17:10:44.032Z,59.50
2022-08-10T17:13:14.032Z,60.00
2022-08-10T17:15:48.903Z,59.70
2022-08-10T17:18:27.578Z,60.00
2022-08-10T17:20:59.827Z,61.00
2022-08-10T17:23:32.777Z,59.10
2022-08-10T17:26:06.841Z,61.70
2022-08-10T17:28:41.643Z,62.10
2022-08-10T17:31:35.382Z,61.50
2022-08-10T17:34:16.711Z,61.70
2022-08-10T17:36:47.637Z,62.10
2022-08-10T17:39:16.737Z,62.30
2022-08-10T17:41:49.439Z,63.20
2022-08-10T17:44:17.478Z,63.20
2022-08-10T17:46:46.026Z,63.10
2022-08-10T17:49:16.113Z,62.80
2022-08-10T17:51:50.201Z,63.50
2022-08-10T17:54:24.214Z,65.40
2022-08-10T17:56:52.246Z,64.10
2022-08-10T17:59:23.608Z,64.40
2022-08-10T18:02:01.362Z,64.20
2022-08-10T18:04:41.366Z,64.40
2022-08-10T18:07:10.576Z,64.70
2022-08-10T18:09:44.598Z,64.60
2022-08-10T18:12:18.678Z,65.00
2022-08-10T18:14:50.044Z,65.70
2022-08-10T18:17:22.953Z,65.90
2022-08-10T18:19:58.069Z,66.40
2022-08-10T18:22:24.922Z,66.60
2022-08-10T18:24:53.918Z,66.70
2022-08-10T18:27:21.887Z,66.60
2022-08-10T18:29:55.124Z,67.00
2022-08-10T18:32:24.885Z,67.70
2022-08-10T18:34:58.328Z,67.60
2022-08-10T18:37:26.955Z,67.60
2022-08-10T18:39:58.896Z,68.30
2022-08-10T18:42:43.860Z,68.50
2022-08-10T18:45:14.495Z,69.00
2022-08-10T18:47:59.567Z,69.80
2022-08-10T18:50:29.517Z,69.70
2022-08-10T18:53:19.806Z,69.60
2022-08-10T18:56:08.631Z,69.60
2022-08-10T18:58:51.288Z,70.30
2022-08-10T19:01:42.632Z,70.00
2022-08-10T19:04:12.034Z,69.80
2022-08-10T19:07:03.558Z,70.40
2022-08-10T19:09:46.109Z,70.40
2022-08-10T19:12:53.157Z,70.30
2022-08-10T19:15:29.615Z,70.40
2022-08-10T19:18:42.146Z,71.20
2022-08-10T19:21:18.750Z,73.90
2022-08-10T19:24:17.771Z,74.00
2022-08-10T19:27:07.962Z,73.90
2022-08-10T19:30:07.929Z,75.10
2022-08-10T19:32:57.127Z,75.60
2022-08-10T19:36:04.635Z,74.00
2022-08-10T19:39:09.301Z,73.70
2022-08-10T19:41:54.234Z,74.00
2022-08-10T19:44:26.726Z,73.80
2022-08-10T19:47:05.425Z,73.60
2022-08-10T19:49:46.820Z,73.70
2022-08-10T19:52:23.172Z,73.70
2022-08-10T19:55:07.225Z,74.80
2022-08-10T19:57:53.947Z,73.60
2022-08-10T20:00:26.980Z,74.50
2022-08-10T20:03:15.842Z,74.30
2022-08-10T20:06:13.233Z,74.20
2022-08-10T20:09:10.654Z,75.40
2022-08-10T20:12:02.361Z,76.10
2022-08-10T20:14:53.414Z,75.60
2022-08-10T20:17:51.470Z,75.30
2022-08-10T20:20:30.481Z,75.30
2022-08-10T20:23:07.036Z,75.80
2022-08-10T20:25:34.276Z,75.80
2022-08-10T20:28:17.221Z,76.80
2022-08-10T20:31:02.484Z,77.60
2022-08-10T20:33:39.624Z,77.40
2022-08-10T20:36:29.388Z,77.90
2022-08-10T20:39:30.719Z,77.90
2022-08-10T20:42:06.719Z,77.70
2022-08-10T20:45:01.745Z,78.10
2022-08-10T20:47:54.284Z,79.00
2022-08-10T20:50:30.846Z,79.20
2022-08-10T20:53:03.056Z,79.00
2022-08-10T20:55:58.924Z,79.00
2022-08-10T20:58:43.161Z,78.60
2022-08-10T21:02:05.610Z,79.30
2022-08-10T21:04:43.410Z,80.10
2022-08-10T21:07:44.053Z,79.80
2022-08-10T21:10:16.422Z,79.80
2022-08-10T21:13:08.804Z,79.80
2022-08-10T21:16:03.831Z,80.60
2022-08-10T21:19:01.768Z,81.30
2022-08-10T21:21:41.665Z,80.60
2022-08-10T21:24:16.733Z,81.40
2022-08-10T21:26:56.132Z,83.00
2022-08-10T21:29:39.781Z,82.30
2022-08-10T21:32:17.800Z,83.80
2022-08-10T21:35:11.061Z,83.70
2022-08-10T21:38:23.853Z,84.50
2022-08-10T21:41:18.348Z,85.20
2022-08-10T21:44:32.671Z,85.80
2022-08-10T21:48:07.363Z,85.00
2022-08-10T21:50:48.064Z,83.70
2022-08-10T21:53:52.976Z,83.70
2022-08-10T21:57:07.095Z,84.40
2022-08-10T22:00:05.305Z,84.50
2022-08-10T22:02:57.492Z,84.30
2022-08-10T22:05:46.716Z,84.20
2022-08-10T22:08:38.130Z,83.60
2022-08-10T22:11:29.134Z,83.90
2022-08-10T22:14:15.538Z,84.00
2022-08-10T22:18:03.440Z,84.00
2022-08-10T22:20:27.925Z,84.20
2022-08-10T22:23:19.022Z,84.80
2022-08-10T22:26:04.622Z,84.70
2022-08-10T22:28:51.496Z,85.20
2022-08-10T22:32:02.093Z,85.50
2022-08-10T22:35:05.795Z,84.70
2022-08-10T22:38:12.041Z,85.30
2022-08-10T22:41:03.509Z,84.00
2022-08-10T22:43:51.960Z,83.70
2022-08-10T22:46:46.924Z,83.50
2022-08-10T22:49:20.962Z,83.10
2022-08-10T22:51:50.208Z,83.20
2022-08-10T22:54:43.192Z,83.80
2022-08-10T22:57:34.153Z,83.10
2022-08-10T23:00:16.706Z,82.90
2022-08-10T23:03:22.678Z,82.90
2022-08-10T23:05:57.411Z,84.00
2022-08-10T23:08:45.166Z,83.50
2022-08-10T23:11:26.456Z,81.50
2022-08-10T23:14:00.894Z,83.40
2022-08-10T23:16:49.716Z,82.70
2022-08-10T23:19:42.741Z,82.50
2022-08-10T23:22:12.583Z,82.40
2022-08-10T23:24:52.820Z,83.00
2022-08-10T23:27:38.387Z,83.50
2022-08-10T23:30:16.918Z,83.20
2022-08-10T23:32:59.556Z,84.00
2022-08-10T23:36:05.647Z,84.60
2022-08-10T23:38:22.376Z,84.30
2022-08-10T23:40:53.292Z,84.20
2022-08-10T23:43:46.608Z,84.30
2022-08-10T23:46:16.306Z,85.10
2022-08-10T23:48:46.963Z,84.40
2022-08-10T23:51:17.271Z,84.80
2022-08-10T23:53:46.533Z,84.70
2022-08-10T23:56:19.932Z,84.20
2022-08-10T23:58:53.777Z,83.80
