createdAt,value
2019-05-30T00:00:54.090Z,2.20
2019-05-30T00:03:23.113Z,3.00
2019-05-30T00:05:52.294Z,2.00
2019-05-30T00:08:21.547Z,2.25
2019-05-30T00:10:50.627Z,2.10
2019-05-30T00:13:19.744Z,2.40
2019-05-30T00:15:48.663Z,1.82
2019-05-30T00:18:17.625Z,2.00
2019-05-30T00:20:46.650Z,2.42
2019-05-30T00:23:15.589Z,2.58
2019-05-30T00:25:44.761Z,2.33
2019-05-30T00:28:13.819Z,2.62
2019-05-30T00:30:43.081Z,2.87
2019-05-30T00:33:12.215Z,2.50
2019-05-30T00:35:41.402Z,1.87
2019-05-30T00:38:10.348Z,2.40
2019-05-30T00:40:39.344Z,2.30
2019-05-30T00:43:08.503Z,1.80
2019-05-30T00:45:37.711Z,2.55
2019-05-30T00:48:06.866Z,1.95
2019-05-30T00:50:35.968Z,1.87
2019-05-30T00:53:05.544Z,2.40
2019-05-30T00:55:35.449Z,3.17
2019-05-30T00:58:05.091Z,2.37
2019-05-30T01:00:44.311Z,2.47
2019-05-30T01:03:22.266Z,2.50
2019-05-30T01:06:08.752Z,1.80
2019-05-30T01:08:53.940Z,2.47
2019-05-30T01:18:53.987Z,2.00
2019-05-30T01:22:16.026Z,2.08
2019-05-30T01:25:21.639Z,2.27
2019-05-30T01:27:55.579Z,2.20
2019-05-30T01:30:24.160Z,2.72
2019-05-30T01:32:55.714Z,2.20
2019-05-30T01:35:25.513Z,2.00
2019-05-30T01:37:55.366Z,2.20
2019-05-30T01:40:24.555Z,2.40
2019-05-30T01:42:53.723Z,2.27
2019-05-30T01:45:22.850Z,2.20
2019-05-30T01:47:51.932Z,2.22
2019-05-30T01:50:26.978Z,2.47
2019-05-30T01:55:49.783Z,2.20
2019-05-30T01:58:18.699Z,2.62
2019-05-30T02:00:47.847Z,2.25
2019-05-30T02:03:17.181Z,2.00
2019-05-30T02:05:46.368Z,2.72
2019-05-30T02:08:15.450Z,2.27
2019-05-30T02:10:44.765Z,2.00
2019-05-30T02:13:13.826Z,1.85
2019-05-30T02:15:42.792Z,2.52
2019-05-30T02:18:11.847Z,2.15
2019-05-30T02:20:40.779Z,2.70
2019-05-30T02:23:11.522Z,2.33
2019-05-30T02:25:40.704Z,2.22
2019-05-30T02:28:10.405Z,1.95
2019-05-30T02:30:39.610Z,2.42
2019-05-30T02:33:10.569Z,1.80
2019-05-30T02:35:40.464Z,1.70
2019-05-30T02:38:10.039Z,2.10
2019-05-30T02:40:40.164Z,1.98
2019-05-30T02:43:12.106Z,1.65
2019-05-30T02:45:41.627Z,2.10
2019-05-30T02:48:12.131Z,1.90
2019-05-30T02:50:41.629Z,1.90
2019-05-30T02:53:12.921Z,2.30
2019-05-30T02:55:41.927Z,2.30
2019-05-30T02:58:12.871Z,2.02
2019-05-30T03:00:41.997Z,2.15
2019-05-30T03:03:13.902Z,2.72
2019-05-30T03:05:42.181Z,2.70
2019-05-30T03:08:14.024Z,2.27
2019-05-30T03:10:42.813Z,2.30
2019-05-30T03:13:12.837Z,2.12
2019-05-30T03:15:42.161Z,1.80
2019-05-30T03:18:14.670Z,2.33
2019-05-30T03:20:43.363Z,2.20
2019-05-30T03:23:14.623Z,2.25
2019-05-30T03:25:43.203Z,1.85
2019-05-30T03:28:13.678Z,2.40
2019-05-30T03:30:45.227Z,2.40
2019-05-30T03:33:31.550Z,2.40
2019-05-30T03:35:45.407Z,1.52
2019-05-30T03:38:15.589Z,2.00
2019-05-30T03:40:44.954Z,2.00
2019-05-30T03:43:15.864Z,1.80
2019-05-30T03:45:45.267Z,1.67
2019-05-30T03:48:17.287Z,1.50
2019-05-30T03:50:50.053Z,1.40
2019-05-30T03:53:19.530Z,1.50
2019-05-30T03:55:54.757Z,1.60
2019-05-30T03:58:37.181Z,1.82
2019-05-30T04:01:10.149Z,1.65
2019-05-30T04:03:51.204Z,1.60
2019-05-30T04:06:27.175Z,1.55
2019-05-30T04:09:01.135Z,1.57
2019-05-30T04:11:43.349Z,1.62
2019-05-30T04:14:16.308Z,1.70
2019-05-30T04:16:45.646Z,1.85
2019-05-30T04:19:15.646Z,1.55
2019-05-30T04:21:45.604Z,1.80
2019-05-30T04:24:16.337Z,1.72
2019-05-30T04:26:45.788Z,1.52
2019-05-30T04:29:16.623Z,1.62
2019-05-30T04:31:45.735Z,2.00
2019-05-30T04:34:16.361Z,1.87
2019-05-30T04:36:45.499Z,2.00
2019-05-30T04:39:15.093Z,1.98
2019-05-30T04:41:44.167Z,2.25
2019-05-30T04:44:14.547Z,2.25
2019-05-30T04:46:43.836Z,2.30
2019-05-30T04:49:14.447Z,2.30
2019-05-30T04:51:43.967Z,1.32
2019-05-30T04:54:14.510Z,1.75
2019-05-30T04:56:43.713Z,1.67
2019-05-30T04:59:12.989Z,1.90
2019-05-30T05:01:42.016Z,1.90
2019-05-30T05:04:11.462Z,1.70
2019-05-30T05:06:40.606Z,2.75
2019-05-30T05:09:09.668Z,1.85
2019-05-30T05:11:39.511Z,1.70
2019-05-30T05:14:08.747Z,1.90
2019-05-30T05:16:37.748Z,2.15
2019-05-30T05:19:06.767Z,1.80
2019-05-30T05:21:35.694Z,1.72
2019-05-30T05:24:04.771Z,1.82
2019-05-30T05:26:33.720Z,1.90
2019-05-30T05:29:02.741Z,1.75
2019-05-30T05:31:31.651Z,1.70
2019-05-30T05:34:00.637Z,2.10
2019-05-30T05:36:30.029Z,2.47
2019-05-30T05:38:59.014Z,1.67
2019-05-30T05:41:28.625Z,2.40
2019-05-30T05:43:57.807Z,2.12
2019-05-30T05:46:26.805Z,1.70
2019-05-30T05:48:55.784Z,2.05
2019-05-30T05:51:25.100Z,2.45
2019-05-30T05:53:54.138Z,1.85
2019-05-30T05:56:23.231Z,1.92
2019-05-30T05:58:52.651Z,1.80
2019-05-30T06:01:23.295Z,2.05
2019-05-30T06:03:52.454Z,1.22
2019-05-30T06:06:21.967Z,1.75
2019-05-30T06:08:51.331Z,2.30
2019-05-30T06:11:24.613Z,1.62
2019-05-30T06:13:56.007Z,1.55
2019-05-30T06:16:33.224Z,1.80
2019-05-30T06:19:02.292Z,2.20
2019-05-30T06:21:31.519Z,1.80
2019-05-30T06:24:00.659Z,1.87
2019-05-30T06:26:29.789Z,2.15
2019-05-30T06:28:59.309Z,1.95
2019-05-30T06:31:28.734Z,2.20
2019-05-30T06:33:57.812Z,1.90
2019-05-30T06:36:27.271Z,2.95
2019-05-30T06:38:59.690Z,1.90
2019-05-30T06:41:29.825Z,1.90
2019-05-30T06:43:59.013Z,2.00
2019-05-30T06:46:28.469Z,1.87
2019-05-30T06:49:04.625Z,2.30
2019-05-30T06:51:33.599Z,1.80
2019-05-30T06:54:02.538Z,2.00
2019-05-30T06:56:31.610Z,2.05
2019-05-30T06:59:00.757Z,2.20
2019-05-30T07:01:30.116Z,2.15
2019-05-30T07:03:59.276Z,2.10
2019-05-30T07:06:29.553Z,2.20
2019-05-30T07:08:58.845Z,1.70
2019-05-30T07:11:29.288Z,1.85
2019-05-30T07:13:58.328Z,2.05
2019-05-30T07:16:27.458Z,1.70
2019-05-30T07:18:56.418Z,1.67
2019-05-30T07:21:25.565Z,1.90
2019-05-30T07:23:54.533Z,2.72
2019-05-30T07:26:23.863Z,1.65
2019-05-30T07:28:52.719Z,1.80
2019-05-30T07:31:21.577Z,2.30
2019-05-30T07:33:50.484Z,2.27
2019-05-30T07:36:19.328Z,1.92
2019-05-30T07:38:48.202Z,2.15
2019-05-30T07:41:17.296Z,2.95
2019-05-30T07:43:46.215Z,2.05
2019-05-30T07:46:15.179Z,2.02
2019-05-30T07:48:44.214Z,2.17
2019-05-30T07:51:13.560Z,2.37
2019-05-30T07:53:42.744Z,2.00
2019-05-30T07:56:11.794Z,2.25
2019-05-30T07:58:40.734Z,2.52
2019-05-30T08:01:10.371Z,3.65
2019-05-30T08:03:39.378Z,3.30
2019-05-30T08:06:08.359Z,2.00
2019-05-30T08:08:38.158Z,2.42
2019-05-30T08:11:09.803Z,1.95
2019-05-30T08:13:38.035Z,2.75
2019-05-30T08:16:08.505Z,2.50
2019-05-30T08:18:38.010Z,2.40
2019-05-30T08:21:06.904Z,2.20
2019-05-30T08:23:36.289Z,2.77
2019-05-30T08:26:05.730Z,2.33
2019-05-30T08:28:34.715Z,2.70
2019-05-30T08:31:03.830Z,2.70
2019-05-30T08:33:33.583Z,2.23
2019-05-30T08:36:05.572Z,2.65
2019-05-30T08:38:33.622Z,2.30
2019-05-30T08:41:02.668Z,2.47
2019-05-30T08:46:19.775Z,2.33
2019-05-30T08:48:48.588Z,2.50
2019-05-30T08:51:17.859Z,3.08
2019-05-30T08:53:47.020Z,2.60
2019-05-30T08:56:16.291Z,2.90
2019-05-30T08:58:45.158Z,2.67
2019-05-30T09:01:14.210Z,3.33
2019-05-30T09:03:44.122Z,3.42
2019-05-30T09:06:14.127Z,3.40
2019-05-30T09:08:44.246Z,3.60
2019-05-30T09:11:13.637Z,3.85
2019-05-30T09:13:42.800Z,8.20
2019-05-30T09:16:12.798Z,5.22
2019-05-30T09:18:43.093Z,3.87
2019-05-30T09:21:12.404Z,5.67
2019-05-30T09:23:42.260Z,3.90
2019-05-30T09:26:12.078Z,5.53
2019-05-30T09:28:42.241Z,4.50
2019-05-30T09:31:12.377Z,4.90
2019-05-30T09:33:42.770Z,4.70
2019-05-30T09:36:14.879Z,4.05
2019-05-30T09:38:45.384Z,4.40
2019-05-30T09:41:14.645Z,4.25
2019-05-30T09:43:44.737Z,3.75
2019-05-30T09:46:14.614Z,4.90
2019-05-30T09:48:44.741Z,4.55
2019-05-30T09:51:14.117Z,4.00
2019-05-30T09:53:43.875Z,4.58
2019-05-30T09:56:12.952Z,4.30
2019-05-30T09:58:42.735Z,3.45
2019-05-30T10:01:12.910Z,3.77
2019-05-30T10:03:43.296Z,4.37
2019-05-30T10:06:28.199Z,4.25
2019-05-30T10:08:49.568Z,4.45
2019-05-30T10:11:19.552Z,3.90
2019-05-30T10:13:51.218Z,3.67
2019-05-30T10:16:23.540Z,3.70
2019-05-30T10:18:54.969Z,4.08
2019-05-30T10:21:23.795Z,4.42
2019-05-30T10:23:53.741Z,3.70
2019-05-30T10:26:22.937Z,3.62
2019-05-30T10:28:53.235Z,4.30
2019-05-30T10:31:22.329Z,3.72
2019-05-30T10:33:52.891Z,3.87
2019-05-30T10:36:25.071Z,4.10
2019-05-30T10:38:54.452Z,4.15
2019-05-30T10:41:23.873Z,4.12
2019-05-30T10:43:53.744Z,4.80
2019-05-30T10:46:23.900Z,4.10
2019-05-30T10:48:54.739Z,4.20
2019-05-30T10:51:23.820Z,4.85
2019-05-30T10:53:56.739Z,4.28
2019-05-30T10:56:26.337Z,4.47
2019-05-30T10:58:55.789Z,4.75
2019-05-30T11:01:24.900Z,5.03
2019-05-30T11:03:54.871Z,5.10
2019-05-30T11:07:11.433Z,5.70
2019-05-30T11:09:41.978Z,4.70
2019-05-30T11:15:39.468Z,4.25
2019-05-30T11:18:08.547Z,3.60
2019-05-30T11:20:38.291Z,4.92
2019-05-30T11:23:07.456Z,4.62
2019-05-30T11:25:36.597Z,4.55
2019-05-30T11:28:18.356Z,3.70
2019-05-30T11:30:48.545Z,3.80
2019-05-30T11:33:17.508Z,4.20
2019-05-30T11:35:46.526Z,4.62
2019-05-30T11:38:15.331Z,4.20
2019-05-30T11:40:44.126Z,4.40
2019-05-30T11:43:12.998Z,4.13
2019-05-30T11:45:41.999Z,4.37
2019-05-30T11:48:10.846Z,4.20
2019-05-30T11:50:39.675Z,4.30
2019-05-30T11:53:08.457Z,3.87
2019-05-30T11:55:37.358Z,3.93
2019-05-30T11:58:06.316Z,4.60
2019-05-30T12:04:03.196Z,5.30
2019-05-30T12:06:32.181Z,5.17
2019-05-30T12:09:01.203Z,6.40
2019-05-30T12:11:30.149Z,4.97
2019-05-30T12:13:59.503Z,4.50
2019-05-30T12:16:28.644Z,6.07
2019-05-30T12:18:58.078Z,4.90
2019-05-30T12:21:29.818Z,4.13
2019-05-30T12:23:58.112Z,4.70
2019-05-30T12:26:27.036Z,8.07
2019-05-30T12:28:56.040Z,10.20
2019-05-30T12:31:25.016Z,6.80
2019-05-30T12:33:54.218Z,5.43
2019-05-30T12:36:23.278Z,6.70
2019-05-30T12:38:52.281Z,6.53
2019-05-30T12:41:21.217Z,6.27
2019-05-30T12:43:50.167Z,7.50
2019-05-30T12:46:19.062Z,7.17
2019-05-30T12:48:47.917Z,7.90
2019-05-30T12:51:16.811Z,6.83
2019-05-30T12:53:45.693Z,9.30
2019-05-30T12:56:14.547Z,7.17
2019-05-30T12:58:43.461Z,8.30
2019-05-30T13:01:12.499Z,8.55
2019-05-30T13:03:41.364Z,9.20
2019-05-30T13:06:10.406Z,9.87
2019-05-30T13:08:39.295Z,7.70
2019-05-30T13:11:08.234Z,10.30
2019-05-30T13:13:37.157Z,8.98
2019-05-30T13:16:08.503Z,9.60
2019-05-30T13:18:36.721Z,11.38
2019-05-30T13:21:06.312Z,10.83
2019-05-30T13:23:35.447Z,10.00
2019-05-30T13:26:05.802Z,11.27
2019-05-30T13:28:34.867Z,10.60
2019-05-30T13:31:04.486Z,11.20
2019-05-30T13:33:34.255Z,11.33
2019-05-30T13:36:03.161Z,10.00
2019-05-30T13:38:31.985Z,12.10
2019-05-30T13:41:01.522Z,10.17
2019-05-30T13:43:30.550Z,12.30
2019-05-30T13:46:00.152Z,11.70
2019-05-30T13:48:29.523Z,12.87
2019-05-30T13:50:58.676Z,13.30
2019-05-30T13:53:27.962Z,10.43
2019-05-30T13:55:56.962Z,12.03
2019-05-30T13:58:25.976Z,11.53
2019-05-30T14:00:54.862Z,12.30
2019-05-30T14:03:23.962Z,13.60
2019-05-30T14:05:52.869Z,14.10
2019-05-30T14:08:21.697Z,13.70
2019-05-30T14:10:50.554Z,12.00
2019-05-30T14:13:19.541Z,14.90
2019-05-30T14:15:48.561Z,12.63
2019-05-30T14:18:20.418Z,12.43
2019-05-30T14:20:49.234Z,12.70
2019-05-30T14:23:18.173Z,12.60
2019-05-30T14:25:47.127Z,14.90
2019-05-30T14:28:16.070Z,12.80
2019-05-30T14:30:44.956Z,12.13
2019-05-30T14:33:13.820Z,13.90
2019-05-30T14:35:42.764Z,13.00
2019-05-30T14:38:12.646Z,14.97
2019-05-30T14:40:41.729Z,13.27
2019-05-30T14:43:11.520Z,14.73
2019-05-30T14:45:40.552Z,14.20
2019-05-30T14:48:10.605Z,13.43
2019-05-30T14:50:39.570Z,12.70
2019-05-30T14:53:08.839Z,13.17
2019-05-30T14:55:38.358Z,13.40
2019-05-30T14:58:07.436Z,13.07
2019-05-30T15:00:36.534Z,13.37
2019-05-30T15:03:09.205Z,12.33
2019-05-30T15:05:36.199Z,14.33
2019-05-30T15:08:06.407Z,14.40
2019-05-30T15:10:35.438Z,12.40
2019-05-30T15:13:05.410Z,12.63
2019-05-30T15:15:34.377Z,11.13
2019-05-30T15:18:03.201Z,14.10
2019-05-30T15:20:32.251Z,13.37
2019-05-30T15:23:01.076Z,14.00
2019-05-30T15:25:30.102Z,12.23
2019-05-30T15:27:59.133Z,12.57
2019-05-30T15:30:28.073Z,10.53
2019-05-30T15:32:56.872Z,11.47
2019-05-30T15:35:25.872Z,11.07
2019-05-30T15:37:55.039Z,9.60
2019-05-30T15:40:24.116Z,9.17
2019-05-30T15:42:53.270Z,10.80
2019-05-30T15:45:22.451Z,10.57
2019-05-30T15:47:51.437Z,10.27
2019-05-30T15:50:20.348Z,9.37
2019-05-30T15:52:49.260Z,8.30
2019-05-30T15:55:23.159Z,9.57
2019-05-30T15:57:51.371Z,8.70
2019-05-30T16:00:20.783Z,9.00
2019-05-30T16:02:49.685Z,8.53
2019-05-30T16:05:18.793Z,7.40
2019-05-30T16:07:47.932Z,8.10
2019-05-30T16:10:18.903Z,7.20
2019-05-30T16:12:47.929Z,8.53
2019-05-30T16:15:17.591Z,9.10
2019-05-30T16:17:46.577Z,7.83
2019-05-30T16:20:15.953Z,9.50
2019-05-30T16:22:45.087Z,8.27
2019-05-30T16:25:15.697Z,9.80
2019-05-30T16:27:44.857Z,8.40
2019-05-30T16:30:19.753Z,9.20
2019-05-30T16:32:45.558Z,8.23
2019-05-30T16:35:15.988Z,9.40
2019-05-30T16:37:45.360Z,7.93
2019-05-30T16:40:14.599Z,7.67
2019-05-30T16:42:43.574Z,8.73
2019-05-30T16:45:18.224Z,8.60
2019-05-30T16:47:43.926Z,8.30
2019-05-30T16:50:14.701Z,9.70
2019-05-30T16:52:43.771Z,8.10
2019-05-30T16:55:13.629Z,8.40
2019-05-30T16:57:42.506Z,8.90
2019-05-30T17:00:12.995Z,8.37
2019-05-30T17:02:41.955Z,7.67
2019-05-30T17:05:11.779Z,8.47
2019-05-30T17:07:40.742Z,8.53
2019-05-30T17:10:22.045Z,8.53
2019-05-30T17:12:40.574Z,7.50
2019-05-30T17:15:11.180Z,10.30
2019-05-30T17:17:40.020Z,8.80
2019-05-30T17:20:10.785Z,8.77
2019-05-30T17:22:39.831Z,9.00
2019-05-30T17:25:10.666Z,8.43
2019-05-30T17:27:39.543Z,9.13
2019-05-30T17:30:09.716Z,9.57
2019-05-30T17:32:38.987Z,10.67
2019-05-30T17:35:59.655Z,10.20
2019-05-30T17:38:34.338Z,9.83
2019-05-30T17:45:15.734Z,11.07
2019-05-30T17:48:16.324Z,9.60
2019-05-30T17:51:25.882Z,9.80
2019-05-30T18:09:11.178Z,12.17
2019-05-30T18:11:45.924Z,12.97
2019-05-30T18:14:18.448Z,10.77
2019-05-30T18:16:51.260Z,12.50
2019-05-30T18:19:31.535Z,10.80
2019-05-30T18:22:08.067Z,12.33
2019-05-30T18:24:51.163Z,12.10
2019-05-30T18:28:14.680Z,11.45
2019-05-30T18:31:16.980Z,11.37
2019-05-30T18:33:46.219Z,12.60
2019-05-30T18:36:49.489Z,12.03
2019-05-30T18:39:10.190Z,12.40
2019-05-30T18:41:39.922Z,12.10
2019-05-30T18:44:11.351Z,12.18
2019-05-30T18:47:07.375Z,12.23
2019-05-30T18:49:38.541Z,11.63
2019-05-30T18:52:19.253Z,11.23
2019-05-30T18:54:58.982Z,10.97
2019-05-30T18:57:37.323Z,12.23
2019-05-30T19:00:09.516Z,11.87
2019-05-30T19:03:13.235Z,11.70
2019-05-30T19:05:48.207Z,11.37
2019-05-30T19:08:16.389Z,11.90
2019-05-30T19:14:44.852Z,11.70
2019-05-30T19:39:54.549Z,11.68
2019-05-30T19:42:25.656Z,11.57
2019-05-30T19:44:54.794Z,11.37
2019-05-30T19:47:25.712Z,11.20
2019-05-30T19:50:03.979Z,11.97
2019-05-30T19:52:36.907Z,12.07
2019-05-30T19:55:06.739Z,11.67
2019-05-30T19:57:35.949Z,11.53
2019-05-30T20:00:06.653Z,10.63
2019-05-30T20:02:36.192Z,10.97
2019-05-30T20:05:12.208Z,11.33
2019-05-30T20:07:47.182Z,10.73
2019-05-30T20:10:19.973Z,11.60
2019-05-30T20:12:51.883Z,12.60
2019-05-30T20:15:35.480Z,12.33
2019-05-30T20:18:00.832Z,11.23
2019-05-30T20:20:47.743Z,11.83
2019-05-30T20:23:00.936Z,12.23
2019-05-30T20:25:30.580Z,12.20
2019-05-30T20:27:59.504Z,10.20
2019-05-30T20:30:29.216Z,11.90
2019-05-30T20:32:58.411Z,11.03
2019-05-30T20:35:27.431Z,12.40
2019-05-30T20:37:56.654Z,12.87
2019-05-30T20:40:25.836Z,11.20
2019-05-30T20:42:54.876Z,12.00
2019-05-30T20:45:23.911Z,10.63
2019-05-30T20:47:52.811Z,13.10
2019-05-30T20:50:22.437Z,12.65
2019-05-30T20:52:51.565Z,12.77
2019-05-30T20:55:21.212Z,12.07
2019-05-30T20:57:51.181Z,12.07
2019-05-30T21:00:24.380Z,11.03
2019-05-30T21:02:54.131Z,11.00
2019-05-30T21:05:23.646Z,12.20
2019-05-30T21:08:27.637Z,12.43
2019-05-30T21:11:05.545Z,11.30
2019-05-30T21:13:36.085Z,13.77
2019-05-30T21:16:06.558Z,12.60
2019-05-30T21:18:37.751Z,11.68
2019-05-30T21:21:06.929Z,12.93
2019-05-30T21:23:36.257Z,12.15
2019-05-30T21:26:05.572Z,12.85
2019-05-30T21:28:36.634Z,13.95
2019-05-30T21:31:05.787Z,12.70
2019-05-30T21:33:34.908Z,13.08
2019-05-30T21:36:04.010Z,11.85
2019-05-30T21:38:34.270Z,12.45
2019-05-30T21:41:03.170Z,12.80
2019-05-30T21:43:32.231Z,13.30
2019-05-30T21:46:01.389Z,13.80
2019-05-30T21:48:30.539Z,11.22
2019-05-30T21:50:59.580Z,11.97
2019-05-30T21:53:28.615Z,12.28
2019-05-30T21:55:57.711Z,12.80
2019-05-30T21:58:26.613Z,11.60
2019-05-30T22:01:37.369Z,13.13
2019-05-30T22:04:08.109Z,11.97
2019-05-30T22:06:38.270Z,11.57
2019-05-30T22:09:09.407Z,11.65
2019-05-30T22:11:39.028Z,12.55
2019-05-30T22:14:09.125Z,14.03
2019-05-30T22:16:38.122Z,14.33
2019-05-30T22:19:07.343Z,11.00
2019-05-30T22:21:36.821Z,12.58
2019-05-30T22:24:10.894Z,12.18
2019-05-30T22:26:44.536Z,12.85
2019-05-30T22:29:19.108Z,12.00
2019-05-30T22:31:48.746Z,13.83
2019-05-30T22:34:23.833Z,12.33
2019-05-30T22:36:57.628Z,13.32
2019-05-30T22:39:26.705Z,12.85
2019-05-30T22:41:56.408Z,13.13
2019-05-30T22:44:25.587Z,13.28
2019-05-30T22:46:54.542Z,12.00
2019-05-30T22:49:23.379Z,11.85
2019-05-30T22:51:53.193Z,13.10
2019-05-30T22:54:47.343Z,12.68
2019-05-30T22:57:16.193Z,11.95
2019-05-30T22:59:45.033Z,14.65
2019-05-30T23:02:13.973Z,13.22
2019-05-30T23:04:45.779Z,14.78
2019-05-30T23:07:15.073Z,13.50
2019-05-30T23:09:45.556Z,13.10
2019-05-30T23:12:14.960Z,14.38
2019-05-30T23:14:44.159Z,13.70
2019-05-30T23:17:13.278Z,14.80
2019-05-30T23:19:42.264Z,14.35
2019-05-30T23:22:11.630Z,13.35
2019-05-30T23:24:40.621Z,13.95
2019-05-30T23:27:09.510Z,13.22
2019-05-30T23:29:38.511Z,14.28
2019-05-30T23:32:07.678Z,13.38
2019-05-30T23:34:36.825Z,13.15
2019-05-30T23:37:05.995Z,13.58
2019-05-30T23:39:35.062Z,14.70
2019-05-30T23:42:04.379Z,13.10
2019-05-30T23:44:33.327Z,14.00
2019-05-30T23:47:02.635Z,15.32
2019-05-30T23:49:42.549Z,15.93
2019-05-30T23:52:42.677Z,14.50
2019-05-30T23:55:11.298Z,14.85
2019-05-30T23:58:06.012Z,15.68
