createdAt,value
2023-05-20T00:03:12.223Z,32.50
2023-05-20T00:08:59.756Z,31.90
2023-05-20T00:14:24.722Z,32.60
2023-05-20T00:20:12.628Z,30.50
2023-05-20T00:25:49.263Z,27.40
2023-05-20T00:31:49.690Z,31.50
2023-05-20T00:37:19.940Z,34.20
2023-05-20T00:43:20.443Z,29.50
2023-05-20T00:49:11.025Z,33.20
2023-05-20T00:54:46.816Z,34.60
2023-05-20T01:00:39.002Z,32.30
2023-05-20T01:06:01.178Z,31.40
2023-05-20T01:11:46.507Z,33.50
2023-05-20T01:17:12.997Z,33.10
2023-05-20T01:23:20.071Z,30.80
2023-05-20T01:29:00.135Z,33.90
2023-05-20T01:34:56.085Z,33.80
2023-05-20T01:40:25.978Z,31.60
2023-05-20T01:46:23.104Z,34.00
2023-05-20T01:52:33.726Z,32.30
2023-05-20T01:58:31.918Z,34.30
2023-05-20T02:04:19.604Z,36.90
2023-05-20T02:10:05.405Z,33.60
2023-05-20T02:16:08.724Z,35.50
2023-05-20T02:21:50.968Z,36.30
2023-05-20T02:32:11.735Z,34.40
2023-05-20T02:37:49.976Z,34.10
2023-05-20T02:42:55.761Z,35.40
2023-05-20T02:48:24.856Z,35.20
2023-05-20T02:53:44.090Z,38.60
2023-05-20T02:59:17.152Z,39.90
2023-05-20T03:04:44.743Z,35.20
2023-05-20T03:10:09.421Z,39.70
2023-05-20T03:15:36.947Z,44.20
2023-05-20T03:21:11.179Z,42.60
2023-05-20T03:26:43.672Z,38.10
2023-05-20T03:32:34.521Z,38.30
2023-05-20T03:38:01.874Z,38.20
2023-05-20T03:43:47.693Z,39.80
2023-05-20T03:49:40.497Z,33.80
2023-05-20T03:55:08.092Z,26.50
2023-05-20T04:00:25.955Z,23.20
2023-05-20T04:05:43.311Z,23.60
2023-05-20T04:11:14.188Z,26.80
2023-05-20T04:17:10.870Z,25.00
2023-05-20T04:22:55.246Z,21.80
2023-05-20T04:29:00.489Z,21.20
2023-05-20T04:34:54.422Z,18.00
2023-05-20T04:40:17.305Z,16.40
2023-05-20T04:46:04.831Z,16.90
2023-05-20T04:51:37.113Z,13.30
2023-05-20T04:57:08.423Z,14.90
2023-05-20T05:02:39.056Z,12.20
2023-05-20T05:07:57.047Z,11.60
2023-05-20T05:13:30.897Z,12.50
2023-05-20T05:19:11.142Z,10.70
2023-05-20T05:24:35.111Z,11.40
2023-05-20T05:29:56.851Z,10.40
2023-05-20T05:35:25.733Z,11.90
2023-05-20T05:40:45.774Z,11.20
2023-05-20T05:46:42.758Z,11.30
2023-05-20T05:51:59.751Z,12.30
2023-05-20T05:57:12.142Z,12.30
2023-05-20T06:02:36.220Z,11.80
2023-05-20T06:07:55.980Z,11.70
2023-05-20T06:13:19.046Z,11.40
2023-05-20T06:18:44.506Z,11.30
2023-05-20T06:24:24.463Z,13.10
2023-05-20T06:30:04.677Z,10.30
2023-05-20T06:35:53.682Z,10.50
2023-05-20T06:41:16.670Z,11.10
2023-05-20T06:46:30.412Z,11.80
2023-05-20T06:51:56.413Z,10.80
2023-05-20T06:57:09.963Z,11.80
2023-05-20T07:02:15.312Z,11.70
2023-05-20T07:07:28.578Z,13.10
2023-05-20T07:12:39.731Z,12.50
2023-05-20T07:17:52.439Z,12.60
2023-05-20T07:23:15.836Z,12.20
2023-05-20T07:28:44.165Z,11.30
2023-05-20T07:34:00.413Z,10.90
2023-05-20T07:39:13.136Z,10.70
2023-05-20T07:44:19.080Z,11.10
2023-05-20T07:49:33.228Z,10.50
2023-05-20T07:54:36.685Z,10.60
2023-05-20T07:59:48.838Z,11.40
2023-05-20T08:04:54.822Z,11.40
2023-05-20T08:09:57.917Z,11.00
2023-05-20T08:15:02.289Z,10.70
2023-05-20T08:20:14.873Z,10.50
2023-05-20T08:25:38.296Z,9.80
2023-05-20T08:30:41.638Z,11.40
2023-05-20T08:35:44.467Z,10.90
2023-05-20T08:40:57.444Z,12.10
2023-05-20T08:46:02.399Z,10.70
2023-05-20T08:51:08.417Z,11.00
2023-05-20T08:56:15.237Z,10.50
2023-05-20T09:01:25.378Z,11.20
2023-05-20T09:06:28.130Z,11.90
2023-05-20T09:11:30.168Z,11.70
2023-05-20T09:16:35.750Z,11.60
2023-05-20T09:21:44.814Z,11.90
2023-05-20T09:26:50.230Z,12.50
2023-05-20T09:31:53.415Z,13.30
2023-05-20T09:36:59.493Z,13.50
2023-05-20T09:47:20.847Z,14.20
2023-05-20T09:52:24.621Z,14.60
2023-05-20T09:57:28.078Z,12.60
2023-05-20T10:02:36.784Z,13.60
2023-05-20T10:07:58.735Z,15.50
2023-05-20T10:13:35.256Z,16.90
2023-05-20T10:19:03.658Z,20.20
2023-05-20T10:24:11.093Z,15.60
2023-05-20T10:29:24.744Z,15.90
2023-05-20T10:34:29.550Z,17.50
2023-05-20T10:39:35.832Z,16.70
2023-05-20T10:44:55.035Z,16.20
2023-05-20T10:55:05.050Z,18.70
2023-05-20T11:00:16.843Z,18.00
2023-05-20T11:05:22.016Z,18.70
2023-05-20T11:10:25.367Z,17.90
2023-05-20T11:15:28.010Z,19.40
2023-05-20T11:20:37.483Z,17.20
2023-05-20T11:25:43.202Z,17.60
2023-05-20T11:30:49.267Z,18.60
2023-05-20T11:36:26.863Z,16.80
2023-05-20T11:41:30.268Z,16.30
2023-05-20T11:46:32.234Z,16.40
2023-05-20T11:51:35.040Z,21.40
2023-05-20T11:56:42.795Z,17.90
2023-05-20T12:02:01.553Z,16.70
2023-05-20T12:07:07.007Z,17.70
2023-05-20T12:12:20.174Z,18.10
2023-05-20T12:17:31.629Z,19.90
2023-05-20T12:22:34.184Z,18.70
2023-05-20T12:27:42.799Z,20.00
2023-05-20T12:32:54.095Z,21.80
2023-05-20T12:38:04.674Z,22.00
2023-05-20T12:43:10.130Z,22.10
2023-05-20T12:48:16.844Z,21.10
2023-05-20T12:53:25.593Z,18.70
2023-05-20T12:58:38.637Z,20.10
2023-05-20T13:03:40.802Z,19.30
2023-05-20T13:08:45.408Z,19.90
2023-05-20T13:13:50.252Z,19.40
2023-05-20T13:18:52.765Z,20.30
2023-05-20T13:23:56.676Z,21.30
2023-05-20T13:28:58.918Z,20.80
2023-05-20T13:34:04.532Z,20.60
2023-05-20T13:39:16.842Z,20.60
2023-05-20T13:44:22.138Z,20.60
2023-05-20T13:49:26.914Z,19.80
2023-05-20T13:54:34.783Z,18.90
2023-05-20T13:59:36.953Z,18.20
2023-05-20T14:04:46.869Z,17.60
2023-05-20T14:09:59.257Z,20.40
2023-05-20T14:15:07.387Z,19.30
2023-05-20T14:20:13.023Z,18.30
2023-05-20T14:25:18.596Z,18.30
2023-05-20T14:30:32.221Z,35.30
2023-05-20T14:35:45.501Z,19.00
2023-05-20T14:41:06.001Z,17.60
2023-05-20T14:46:32.516Z,18.20
2023-05-20T14:51:38.035Z,19.90
2023-05-20T14:56:47.139Z,18.90
2023-05-20T15:02:06.627Z,18.20
2023-05-20T15:07:24.669Z,16.90
2023-05-20T15:12:37.186Z,17.00
2023-05-20T15:18:06.347Z,16.80
2023-05-20T15:23:20.320Z,16.40
2023-05-20T15:28:35.629Z,16.70
2023-05-20T15:33:43.305Z,16.60
2023-05-20T15:38:51.883Z,16.10
2023-05-20T15:44:05.647Z,16.90
2023-05-20T15:49:12.543Z,17.10
2023-05-20T15:54:15.538Z,15.90
2023-05-20T15:59:28.116Z,15.60
2023-05-20T16:04:43.740Z,15.10
2023-05-20T16:09:49.092Z,15.00
2023-05-20T16:14:54.215Z,14.50
2023-05-20T16:19:59.524Z,14.00
2023-05-20T16:25:10.948Z,13.60
2023-05-20T16:30:17.645Z,14.30
2023-05-20T16:35:20.031Z,13.50
2023-05-20T16:40:22.981Z,14.70
2023-05-20T16:45:34.649Z,14.40
2023-05-20T16:50:50.846Z,14.30
2023-05-20T16:56:06.651Z,15.00
2023-05-20T17:01:36.934Z,14.20
2023-05-20T17:06:44.966Z,14.20
2023-05-20T17:11:54.481Z,15.10
2023-05-20T17:17:02.534Z,16.50
2023-05-20T17:22:10.981Z,15.20
2023-05-20T17:27:17.188Z,16.90
2023-05-20T17:32:22.756Z,14.80
2023-05-20T17:37:30.348Z,16.30
2023-05-20T17:42:37.716Z,14.90
2023-05-20T17:47:43.241Z,14.60
2023-05-20T17:52:50.822Z,13.90
2023-05-20T17:58:20.896Z,13.40
2023-05-20T18:03:41.736Z,12.90
2023-05-20T18:09:01.681Z,17.30
2023-05-20T18:14:09.435Z,14.00
2023-05-20T18:19:18.832Z,13.80
2023-05-20T18:24:26.906Z,14.70
2023-05-20T18:29:32.254Z,19.50
2023-05-20T18:34:49.142Z,20.60
2023-05-20T18:39:58.708Z,20.90
2023-05-20T18:45:01.355Z,19.00
2023-05-20T18:50:10.727Z,18.90
2023-05-20T18:55:17.793Z,19.40
2023-05-20T19:00:25.814Z,18.10
2023-05-20T19:06:01.731Z,17.90
2023-05-20T19:11:11.680Z,19.20
2023-05-20T19:16:21.808Z,20.60
2023-05-20T19:21:31.276Z,19.50
2023-05-20T19:26:40.793Z,20.30
2023-05-20T19:31:43.816Z,20.50
2023-05-20T19:36:48.703Z,19.40
2023-05-20T19:41:59.120Z,18.70
2023-05-20T19:47:07.180Z,20.90
2023-05-20T19:52:11.561Z,20.60
2023-05-20T19:57:13.698Z,20.80
2023-05-20T20:02:16.411Z,19.50
2023-05-20T20:07:18.703Z,18.80
2023-05-20T20:12:24.974Z,17.20
2023-05-20T20:17:27.092Z,16.30
2023-05-20T20:22:30.428Z,18.10
2023-05-20T20:27:35.012Z,17.80
2023-05-20T20:32:38.006Z,18.10
2023-05-20T20:37:40.392Z,16.30
2023-05-20T20:42:45.186Z,16.60
2023-05-20T20:47:51.657Z,16.60
2023-05-20T20:52:54.086Z,15.50
2023-05-20T20:57:57.712Z,14.40
2023-05-20T21:02:59.657Z,15.10
2023-05-20T21:08:03.440Z,14.30
2023-05-20T21:13:12.007Z,17.40
2023-05-20T21:18:18.111Z,14.50
2023-05-20T21:23:23.509Z,14.30
2023-05-20T21:28:25.616Z,19.20
2023-05-20T21:33:27.948Z,14.60
2023-05-20T21:38:31.039Z,14.70
2023-05-20T21:43:35.928Z,14.70
2023-05-20T21:48:39.750Z,15.20
2023-05-20T21:53:41.810Z,14.70
2023-05-20T21:58:43.851Z,15.80
2023-05-20T22:03:48.793Z,17.30
2023-05-20T22:08:52.636Z,17.60
2023-05-20T22:14:02.328Z,14.70
2023-05-20T22:19:13.724Z,16.80
2023-05-20T22:24:32.685Z,15.20
2023-05-20T22:29:54.949Z,14.70
2023-05-20T22:35:23.790Z,16.40
2023-05-20T22:40:27.162Z,17.40
2023-05-20T22:45:38.301Z,17.50
2023-05-20T22:51:02.053Z,17.50
2023-05-20T22:56:16.220Z,17.10
2023-05-20T23:01:22.316Z,17.90
2023-05-20T23:06:38.151Z,20.80
2023-05-20T23:11:48.779Z,19.00
2023-05-20T23:17:05.010Z,17.30
2023-05-20T23:22:30.340Z,17.30
2023-05-20T23:27:37.716Z,16.20
2023-05-20T23:32:45.908Z,16.60
2023-05-20T23:37:58.536Z,16.80
2023-05-20T23:43:09.985Z,17.80
2023-05-20T23:48:37.396Z,17.60
2023-05-20T23:53:48.133Z,18.20
2023-05-20T23:59:10.374Z,16.20
