createdAt,value
2022-08-26T00:00:15.811Z,8.10
2022-08-26T00:03:06.984Z,8.00
2022-08-26T00:05:39.308Z,7.50
2022-08-26T00:08:13.035Z,7.30
2022-08-26T00:10:44.807Z,7.20
2022-08-26T00:13:16.182Z,8.40
2022-08-26T00:15:51.624Z,8.10
2022-08-26T00:18:23.014Z,7.30
2022-08-26T00:20:56.940Z,7.50
2022-08-26T00:23:28.875Z,7.90
2022-08-26T00:26:00.979Z,7.20
2022-08-26T00:28:33.191Z,7.50
2022-08-26T00:31:04.651Z,7.50
2022-08-26T00:33:38.312Z,7.60
2022-08-26T00:36:20.016Z,7.50
2022-08-26T00:38:51.463Z,7.50
2022-08-26T00:41:22.648Z,7.90
2022-08-26T00:43:53.727Z,7.80
2022-08-26T00:46:30.113Z,7.30
2022-08-26T00:49:12.180Z,7.60
2022-08-26T00:51:48.787Z,7.70
2022-08-26T00:54:22.427Z,7.50
2022-08-26T00:57:00.104Z,7.40
2022-08-26T00:59:33.170Z,7.20
2022-08-26T01:02:05.630Z,7.90
2022-08-26T01:04:39.503Z,7.00
2022-08-26T01:07:10.631Z,7.80
2022-08-26T01:09:41.801Z,7.50
2022-08-26T01:12:14.768Z,7.70
2022-08-26T01:14:46.510Z,7.20
2022-08-26T01:17:18.421Z,7.10
2022-08-26T01:19:53.426Z,7.10
2022-08-26T01:22:28.648Z,6.90
2022-08-26T01:25:03.684Z,7.00
2022-08-26T01:27:36.857Z,7.30
2022-08-26T01:30:11.679Z,7.20
2022-08-26T01:32:44.052Z,7.10
2022-08-26T01:35:15.037Z,7.00
2022-08-26T01:37:46.546Z,7.30
2022-08-26T01:40:22.972Z,6.80
2022-08-26T01:42:54.972Z,7.30
2022-08-26T01:45:29.871Z,7.50
2022-08-26T01:48:03.763Z,7.70
2022-08-26T01:50:37.085Z,7.60
2022-08-26T01:53:12.309Z,7.70
2022-08-26T01:55:47.766Z,7.20
2022-08-26T01:58:25.607Z,6.90
2022-08-26T02:00:57.932Z,7.20
2022-08-26T02:03:30.173Z,7.20
2022-08-26T02:06:05.220Z,7.00
2022-08-26T02:08:43.582Z,7.80
2022-08-26T02:11:15.248Z,6.70
2022-08-26T02:13:53.228Z,6.00
2022-08-26T02:16:28.694Z,6.70
2022-08-26T02:19:01.656Z,7.10
2022-08-26T02:21:35.131Z,7.50
2022-08-26T02:24:14.153Z,6.60
2022-08-26T02:26:46.307Z,7.40
2022-08-26T02:29:24.696Z,6.30
2022-08-26T02:31:56.517Z,5.90
2022-08-26T02:34:31.310Z,6.70
2022-08-26T02:37:05.439Z,6.80
2022-08-26T02:39:38.427Z,6.70
2022-08-26T02:42:11.013Z,6.60
2022-08-26T02:44:42.632Z,6.90
2022-08-26T02:47:16.500Z,6.70
2022-08-26T02:49:47.976Z,6.30
2022-08-26T02:52:19.795Z,6.60
2022-08-26T02:54:52.079Z,6.80
2022-08-26T02:57:23.039Z,7.00
2022-08-26T02:59:55.290Z,6.60
2022-08-26T03:02:26.597Z,6.50
2022-08-26T03:05:01.933Z,6.50
2022-08-26T03:07:33.780Z,6.80
2022-08-26T03:10:06.943Z,6.30
2022-08-26T03:12:39.874Z,6.10
2022-08-26T03:15:17.299Z,6.30
2022-08-26T03:17:50.504Z,6.50
2022-08-26T03:20:21.366Z,6.50
2022-08-26T03:22:53.432Z,7.00
2022-08-26T03:25:28.608Z,6.10
2022-08-26T03:27:59.788Z,6.70
2022-08-26T03:30:45.803Z,6.70
2022-08-26T03:33:16.827Z,6.00
2022-08-26T03:35:50.532Z,5.70
2022-08-26T03:38:23.029Z,5.70
2022-08-26T03:40:54.065Z,6.60
2022-08-26T03:43:26.836Z,5.90
2022-08-26T03:45:57.763Z,6.40
2022-08-26T03:48:28.811Z,6.30
2022-08-26T03:51:01.747Z,6.50
2022-08-26T03:53:34.065Z,6.30
2022-08-26T03:56:07.415Z,6.00
2022-08-26T03:58:38.906Z,6.30
2022-08-26T04:01:16.151Z,5.90
2022-08-26T04:04:00.155Z,7.10
2022-08-26T04:06:34.002Z,6.70
2022-08-26T04:09:08.005Z,6.60
2022-08-26T04:11:39.850Z,6.10
2022-08-26T04:14:17.628Z,6.20
2022-08-26T04:16:52.932Z,6.20
2022-08-26T04:19:27.165Z,6.70
2022-08-26T04:21:58.026Z,7.20
2022-08-26T04:24:29.372Z,6.70
2022-08-26T04:27:02.688Z,7.00
2022-08-26T04:29:33.820Z,6.80
2022-08-26T04:32:06.408Z,6.40
2022-08-26T04:34:38.953Z,6.10
2022-08-26T04:37:11.170Z,6.40
2022-08-26T04:39:42.316Z,6.50
2022-08-26T04:42:17.958Z,6.70
2022-08-26T04:44:54.073Z,5.80
2022-08-26T04:47:27.151Z,6.10
2022-08-26T04:50:01.915Z,6.30
2022-08-26T04:52:33.378Z,6.30
2022-08-26T04:55:04.528Z,6.40
2022-08-26T04:57:37.783Z,6.50
2022-08-26T05:00:13.393Z,6.70
2022-08-26T05:02:44.183Z,6.40
2022-08-26T05:05:16.003Z,6.40
2022-08-26T05:07:49.922Z,6.50
2022-08-26T05:10:23.531Z,6.20
2022-08-26T05:12:54.879Z,6.30
2022-08-26T05:15:27.254Z,6.30
2022-08-26T05:17:59.180Z,7.00
2022-08-26T05:20:35.315Z,6.50
2022-08-26T05:23:06.260Z,6.70
2022-08-26T05:25:42.065Z,6.80
2022-08-26T05:28:14.553Z,7.50
2022-08-26T05:30:46.008Z,6.90
2022-08-26T05:33:18.109Z,8.20
2022-08-26T05:35:49.496Z,7.10
2022-08-26T05:38:22.633Z,6.70
2022-08-26T05:40:54.206Z,7.40
2022-08-26T05:43:25.290Z,7.70
2022-08-26T05:45:57.391Z,7.00
2022-08-26T05:48:28.231Z,6.80
2022-08-26T05:51:03.393Z,6.70
2022-08-26T05:53:34.638Z,6.30
2022-08-26T05:56:08.121Z,7.10
2022-08-26T05:58:41.618Z,6.90
2022-08-26T06:01:14.787Z,6.60
2022-08-26T06:03:51.775Z,6.90
2022-08-26T06:06:29.040Z,6.00
2022-08-26T06:09:02.608Z,6.80
2022-08-26T06:11:34.423Z,7.30
2022-08-26T06:14:07.040Z,6.80
2022-08-26T06:16:40.979Z,7.20
2022-08-26T06:19:13.803Z,7.50
2022-08-26T06:21:51.333Z,6.40
2022-08-26T06:24:44.708Z,7.30
2022-08-26T06:27:15.628Z,6.80
2022-08-26T06:29:47.216Z,7.30
2022-08-26T06:32:18.605Z,6.60
2022-08-26T06:34:51.222Z,7.10
2022-08-26T06:37:22.411Z,7.40
2022-08-26T06:39:54.946Z,7.40
2022-08-26T06:42:26.674Z,6.50
2022-08-26T06:44:57.951Z,6.90
2022-08-26T06:47:30.652Z,6.40
2022-08-26T06:50:01.629Z,6.90
2022-08-26T06:52:32.654Z,6.40
2022-08-26T06:55:03.662Z,5.80
2022-08-26T06:57:37.729Z,6.10
2022-08-26T07:02:41.996Z,6.30
2022-08-26T07:05:18.325Z,6.40
2022-08-26T07:07:52.656Z,6.60
2022-08-26T07:10:23.827Z,6.50
2022-08-26T07:12:55.139Z,6.90
2022-08-26T07:15:31.035Z,5.70
2022-08-26T07:18:02.970Z,6.00
2022-08-26T07:20:34.182Z,6.30
2022-08-26T07:23:05.314Z,6.30
2022-08-26T07:25:43.331Z,6.50
2022-08-26T07:28:15.706Z,6.60
2022-08-26T07:30:47.137Z,5.80
2022-08-26T07:33:18.346Z,5.60
2022-08-26T07:35:50.469Z,5.80
2022-08-26T07:38:21.573Z,5.70
2022-08-26T07:40:52.470Z,6.70
2022-08-26T07:43:24.487Z,5.40
2022-08-26T07:45:55.718Z,6.10
2022-08-26T07:48:26.989Z,6.30
2022-08-26T07:50:57.991Z,6.20
2022-08-26T07:53:29.296Z,6.00
2022-08-26T07:56:00.596Z,5.10
2022-08-26T07:58:32.075Z,4.90
2022-08-26T08:01:03.207Z,5.90
2022-08-26T08:03:36.356Z,5.70
2022-08-26T08:06:07.943Z,6.30
2022-08-26T08:08:41.443Z,5.80
2022-08-26T08:11:12.634Z,6.50
2022-08-26T08:13:43.799Z,6.20
2022-08-26T08:16:14.638Z,6.20
2022-08-26T08:18:46.331Z,5.00
2022-08-26T08:21:21.142Z,5.80
2022-08-26T08:23:55.095Z,5.50
2022-08-26T08:26:27.691Z,5.70
2022-08-26T08:28:59.421Z,6.00
2022-08-26T08:31:55.832Z,5.60
2022-08-26T08:34:24.478Z,5.50
2022-08-26T08:36:57.876Z,5.50
2022-08-26T08:39:32.618Z,5.00
2022-08-26T08:42:23.673Z,5.10
2022-08-26T08:44:58.369Z,5.40
2022-08-26T08:47:35.181Z,5.70
2022-08-26T08:52:45.421Z,5.90
2022-08-26T08:55:18.698Z,5.70
2022-08-26T08:58:02.953Z,5.50
2022-08-26T09:00:42.987Z,5.60
2022-08-26T09:03:25.635Z,6.00
2022-08-26T09:05:57.050Z,6.80
2022-08-26T09:08:31.777Z,5.90
2022-08-26T09:11:04.596Z,5.20
2022-08-26T09:13:40.798Z,5.10
2022-08-26T09:16:19.129Z,5.70
2022-08-26T09:19:05.430Z,5.00
2022-08-26T09:21:36.625Z,5.20
2022-08-26T09:24:14.764Z,5.50
2022-08-26T09:26:56.638Z,5.10
2022-08-26T09:29:29.878Z,5.10
2022-08-26T09:35:07.830Z,4.50
2022-08-26T09:40:29.189Z,4.50
2022-08-26T09:43:16.017Z,4.90
2022-08-26T09:45:59.471Z,4.10
2022-08-26T09:48:36.205Z,5.10
2022-08-26T09:51:26.477Z,5.10
2022-08-26T09:53:59.062Z,5.10
2022-08-26T09:56:32.789Z,5.10
2022-08-26T09:59:06.432Z,5.40
2022-08-26T10:01:42.094Z,5.60
2022-08-26T10:04:16.451Z,5.40
2022-08-26T10:06:59.351Z,5.00
2022-08-26T10:09:34.065Z,5.10
2022-08-26T10:12:09.401Z,5.60
2022-08-26T10:14:48.494Z,5.40
2022-08-26T10:17:27.706Z,5.70
2022-08-26T10:22:43.535Z,5.30
2022-08-26T10:25:19.535Z,6.20
2022-08-26T10:28:00.596Z,5.50
2022-08-26T10:30:36.145Z,5.30
2022-08-26T10:33:10.511Z,5.60
2022-08-26T10:35:51.884Z,4.70
2022-08-26T10:38:29.553Z,5.80
2022-08-26T10:41:09.731Z,5.10
2022-08-26T10:43:47.556Z,5.30
2022-08-26T10:46:27.204Z,5.20
2022-08-26T10:49:06.551Z,4.90
2022-08-26T10:51:42.296Z,5.40
2022-08-26T10:54:23.737Z,4.90
2022-08-26T10:57:03.399Z,5.50
2022-08-26T10:59:49.591Z,5.20
2022-08-26T11:02:29.587Z,5.50
2022-08-26T11:05:04.589Z,5.00
2022-08-26T11:07:46.153Z,5.00
2022-08-26T11:11:03.161Z,4.60
2022-08-26T11:14:01.570Z,5.30
2022-08-26T11:16:40.138Z,5.50
2022-08-26T11:19:50.868Z,5.30
2022-08-26T11:22:31.170Z,5.20
2022-08-26T11:25:11.523Z,5.00
2022-08-26T11:28:05.458Z,4.50
2022-08-26T11:30:45.460Z,5.10
2022-08-26T11:33:57.487Z,4.90
2022-08-26T11:36:58.264Z,4.10
2022-08-26T11:42:24.278Z,4.30
2022-08-26T11:45:04.699Z,4.30
2022-08-26T11:47:36.660Z,5.00
2022-08-26T11:50:15.292Z,4.50
2022-08-26T11:52:55.509Z,4.10
2022-08-26T11:55:26.909Z,4.10
2022-08-26T11:58:00.948Z,4.00
2022-08-26T12:00:35.856Z,4.60
2022-08-26T12:03:10.181Z,4.50
2022-08-26T12:05:47.673Z,4.10
2022-08-26T12:08:22.626Z,4.20
2022-08-26T12:11:06.376Z,5.10
2022-08-26T12:13:39.330Z,5.80
2022-08-26T12:16:11.155Z,5.00
2022-08-26T12:18:42.344Z,4.70
2022-08-26T12:21:22.295Z,4.30
2022-08-26T12:23:57.351Z,4.70
2022-08-26T12:26:32.431Z,4.40
2022-08-26T12:29:10.018Z,4.30
2022-08-26T12:32:15.000Z,3.60
2022-08-26T12:37:17.072Z,4.30
2022-08-26T12:39:50.313Z,4.20
2022-08-26T12:42:43.292Z,4.50
2022-08-26T12:45:14.459Z,4.00
2022-08-26T12:47:47.123Z,4.70
2022-08-26T12:50:22.839Z,4.50
2022-08-26T12:53:01.754Z,4.40
2022-08-26T12:55:43.777Z,4.00
2022-08-26T12:58:27.464Z,3.90
2022-08-26T13:01:00.056Z,4.20
2022-08-26T13:03:43.966Z,4.10
2022-08-26T13:06:27.980Z,4.50
2022-08-26T13:09:01.451Z,4.70
2022-08-26T13:11:35.456Z,5.00
2022-08-26T13:14:09.673Z,4.90
2022-08-26T13:16:42.627Z,4.20
2022-08-26T13:19:15.831Z,3.80
2022-08-26T13:21:49.723Z,3.90
2022-08-26T13:24:23.262Z,3.70
2022-08-26T13:26:54.477Z,4.10
2022-08-26T13:29:25.676Z,4.40
2022-08-26T13:31:57.091Z,4.30
2022-08-26T13:34:31.102Z,4.30
2022-08-26T13:37:02.489Z,4.00
2022-08-26T13:39:34.077Z,4.30
2022-08-26T13:42:05.288Z,4.90
2022-08-26T13:44:36.615Z,4.10
2022-08-26T13:47:08.595Z,4.90
2022-08-26T13:49:40.236Z,3.90
2022-08-26T13:52:11.941Z,4.50
2022-08-26T13:54:43.033Z,4.30
2022-08-26T13:57:14.248Z,4.50
2022-08-26T13:59:46.251Z,4.90
2022-08-26T14:02:17.354Z,4.20
2022-08-26T14:04:48.604Z,4.60
2022-08-26T14:07:19.627Z,4.40
2022-08-26T14:09:50.809Z,4.40
2022-08-26T14:12:22.299Z,4.60
2022-08-26T14:14:53.415Z,4.80
2022-08-26T14:17:26.342Z,4.30
2022-08-26T14:20:01.759Z,5.00
2022-08-26T14:22:33.263Z,4.30
2022-08-26T14:25:04.199Z,4.30
2022-08-26T14:27:36.966Z,4.40
2022-08-26T14:30:11.749Z,6.40
2022-08-26T14:32:47.338Z,4.70
2022-08-26T14:35:21.208Z,4.60
2022-08-26T14:37:53.682Z,4.00
2022-08-26T14:40:27.715Z,4.80
2022-08-26T14:42:59.029Z,3.70
2022-08-26T14:45:30.764Z,4.30
2022-08-26T14:48:01.944Z,4.40
2022-08-26T14:50:33.148Z,4.40
2022-08-26T14:53:21.607Z,4.00
2022-08-26T14:55:52.839Z,4.30
2022-08-26T14:58:23.793Z,4.40
2022-08-26T15:00:54.710Z,4.80
2022-08-26T15:03:25.766Z,4.70
2022-08-26T15:05:57.505Z,4.70
2022-08-26T15:08:28.710Z,5.00
2022-08-26T15:10:59.717Z,4.50
2022-08-26T15:13:30.790Z,4.60
2022-08-26T15:16:01.785Z,5.20
2022-08-26T15:18:33.083Z,5.00
2022-08-26T15:21:04.771Z,4.50
2022-08-26T15:23:36.030Z,4.40
2022-08-26T15:26:09.280Z,5.00
2022-08-26T15:28:41.442Z,6.00
2022-08-26T15:31:12.725Z,5.70
2022-08-26T15:33:44.146Z,4.70
2022-08-26T15:36:15.290Z,4.70
2022-08-26T15:38:46.337Z,4.20
2022-08-26T15:41:17.441Z,4.20
2022-08-26T15:43:48.628Z,4.30
2022-08-26T15:46:20.317Z,3.90
2022-08-26T15:48:51.989Z,4.20
2022-08-26T15:51:25.636Z,4.10
2022-08-26T15:53:57.724Z,4.20
2022-08-26T15:56:31.204Z,3.90
2022-08-26T15:59:03.963Z,4.50
2022-08-26T16:01:36.583Z,4.50
2022-08-26T16:04:08.396Z,4.10
2022-08-26T16:06:41.027Z,3.40
2022-08-26T16:09:12.431Z,4.20
2022-08-26T16:11:46.975Z,4.10
2022-08-26T16:14:18.490Z,4.10
2022-08-26T16:16:50.864Z,3.90
2022-08-26T16:19:22.493Z,4.20
2022-08-26T16:21:54.009Z,3.90
2022-08-26T16:24:29.729Z,3.40
2022-08-26T16:27:02.237Z,3.10
2022-08-26T16:29:33.392Z,3.70
2022-08-26T16:32:08.829Z,3.70
2022-08-26T16:34:50.224Z,3.90
2022-08-26T16:37:28.299Z,4.00
2022-08-26T16:39:59.383Z,3.70
2022-08-26T16:42:30.388Z,4.10
2022-08-26T16:45:01.586Z,4.10
2022-08-26T16:47:33.137Z,3.90
2022-08-26T16:50:04.828Z,3.70
2022-08-26T16:52:36.231Z,3.20
2022-08-26T16:55:08.964Z,2.90
2022-08-26T16:57:41.313Z,2.90
2022-08-26T17:00:18.571Z,3.30
2022-08-26T17:02:49.725Z,2.90
2022-08-26T17:05:20.776Z,2.80
2022-08-26T17:07:51.696Z,3.00
2022-08-26T17:10:24.089Z,2.10
2022-08-26T17:12:55.393Z,1.80
2022-08-26T17:15:27.277Z,1.60
2022-08-26T17:17:59.223Z,1.50
2022-08-26T17:20:31.093Z,2.10
2022-08-26T17:23:01.960Z,1.60
2022-08-26T17:25:34.265Z,1.60
2022-08-26T17:28:06.297Z,1.50
2022-08-26T17:30:44.409Z,1.30
2022-08-26T17:33:15.215Z,1.50
2022-08-26T17:35:49.390Z,1.70
2022-08-26T17:38:21.229Z,2.00
2022-08-26T17:40:52.928Z,2.10
2022-08-26T17:43:24.179Z,2.50
2022-08-26T17:46:06.856Z,2.30
2022-08-26T17:48:39.451Z,2.20
2022-08-26T17:51:12.787Z,2.40
2022-08-26T17:53:44.142Z,2.50
2022-08-26T17:56:19.453Z,3.60
2022-08-26T17:58:51.296Z,2.80
2022-08-26T18:01:26.278Z,2.90
2022-08-26T18:04:00.477Z,2.80
2022-08-26T18:06:32.760Z,3.20
2022-08-26T18:09:04.404Z,4.10
2022-08-26T18:11:35.364Z,4.10
2022-08-26T18:14:06.334Z,3.50
2022-08-26T18:16:38.500Z,4.00
2022-08-26T18:19:10.767Z,3.60
2022-08-26T18:21:41.773Z,4.10
2022-08-26T18:24:14.193Z,3.00
2022-08-26T18:26:49.007Z,3.10
2022-08-26T18:29:21.907Z,2.90
2022-08-26T18:31:53.082Z,3.30
2022-08-26T18:34:24.956Z,3.40
2022-08-26T18:37:02.637Z,2.10
2022-08-26T18:39:33.895Z,2.30
2022-08-26T18:42:05.195Z,2.90
2022-08-26T18:44:36.312Z,2.30
2022-08-26T18:47:07.465Z,2.60
2022-08-26T18:49:39.284Z,2.40
2022-08-26T18:52:10.355Z,2.70
2022-08-26T18:54:41.227Z,2.90
2022-08-26T18:57:12.751Z,3.10
2022-08-26T18:59:44.049Z,3.60
2022-08-26T19:02:15.250Z,3.20
2022-08-26T19:04:46.353Z,2.10
2022-08-26T19:07:17.319Z,2.40
2022-08-26T19:09:48.542Z,2.60
2022-08-26T19:12:26.939Z,3.00
2022-08-26T19:14:58.222Z,2.50
2022-08-26T19:17:31.488Z,2.60
2022-08-26T19:20:03.258Z,2.80
2022-08-26T19:22:34.800Z,2.20
2022-08-26T19:25:06.744Z,2.80
2022-08-26T19:27:37.775Z,2.30
2022-08-26T19:30:11.273Z,2.60
2022-08-26T19:32:42.464Z,2.90
2022-08-26T19:35:14.669Z,2.50
2022-08-26T19:37:46.336Z,2.40
2022-08-26T19:40:17.725Z,2.50
2022-08-26T19:43:09.958Z,2.80
2022-08-26T19:45:43.149Z,3.00
2022-08-26T19:48:14.232Z,3.30
2022-08-26T19:50:46.466Z,2.90
2022-08-26T19:53:17.685Z,2.80
2022-08-26T19:55:48.970Z,2.90
2022-08-26T19:58:19.777Z,3.00
2022-08-26T20:00:50.856Z,3.70
2022-08-26T20:03:22.636Z,2.90
2022-08-26T20:05:54.061Z,2.90
2022-08-26T20:08:28.632Z,3.40
2022-08-26T20:11:04.130Z,3.10
2022-08-26T20:13:35.284Z,3.70
2022-08-26T20:16:07.262Z,3.20
2022-08-26T20:18:55.828Z,2.90
2022-08-26T20:21:29.914Z,3.10
2022-08-26T20:24:07.505Z,3.30
2022-08-26T20:26:40.699Z,3.40
2022-08-26T20:29:14.202Z,3.20
2022-08-26T20:31:46.352Z,3.30
2022-08-26T20:34:19.085Z,2.80
2022-08-26T20:36:51.450Z,2.90
2022-08-26T20:39:23.085Z,3.10
2022-08-26T20:41:54.236Z,3.20
2022-08-26T20:44:25.318Z,3.20
2022-08-26T20:46:56.760Z,3.00
2022-08-26T20:49:28.106Z,3.70
2022-08-26T20:51:59.821Z,2.70
2022-08-26T20:54:31.304Z,3.10
2022-08-26T20:57:02.265Z,3.10
2022-08-26T20:59:33.279Z,3.00
2022-08-26T21:02:04.516Z,3.40
2022-08-26T21:04:35.833Z,4.00
2022-08-26T21:07:07.244Z,3.30
2022-08-26T21:09:38.706Z,3.00
2022-08-26T21:12:10.142Z,3.50
2022-08-26T21:14:41.168Z,3.70
2022-08-26T21:17:12.769Z,3.50
2022-08-26T21:19:44.552Z,2.90
2022-08-26T21:22:15.701Z,2.90
2022-08-26T21:24:47.288Z,3.20
2022-08-26T21:27:23.091Z,3.40
2022-08-26T21:29:58.018Z,3.20
2022-08-26T21:32:29.451Z,2.70
2022-08-26T21:35:02.180Z,2.50
2022-08-26T21:37:33.155Z,3.10
2022-08-26T21:40:05.688Z,2.90
2022-08-26T21:42:37.482Z,3.00
2022-08-26T21:45:10.154Z,2.80
2022-08-26T21:47:41.933Z,2.90
2022-08-26T21:50:13.741Z,2.90
2022-08-26T21:52:45.238Z,3.10
2022-08-26T21:55:16.556Z,3.20
2022-08-26T21:57:47.700Z,2.80
2022-08-26T22:00:20.332Z,3.10
2022-08-26T22:02:51.218Z,2.70
2022-08-26T22:05:22.296Z,2.50
2022-08-26T22:07:53.603Z,2.40
2022-08-26T22:10:24.623Z,3.10
2022-08-26T22:12:56.717Z,3.10
2022-08-26T22:15:28.263Z,3.00
2022-08-26T22:17:59.821Z,2.40
2022-08-26T22:20:31.167Z,2.70
2022-08-26T22:23:02.412Z,3.00
2022-08-26T22:25:33.607Z,2.70
2022-08-26T22:28:05.532Z,3.00
2022-08-26T22:30:37.133Z,3.30
2022-08-26T22:33:08.549Z,2.80
2022-08-26T22:35:42.860Z,2.90
2022-08-26T22:38:14.365Z,3.20
2022-08-26T22:40:55.388Z,2.90
2022-08-26T22:43:27.770Z,3.10
2022-08-26T22:45:59.092Z,3.20
2022-08-26T22:48:30.306Z,3.00
2022-08-26T22:51:01.278Z,3.00
2022-08-26T22:53:32.786Z,3.20
2022-08-26T22:56:07.537Z,2.90
2022-08-26T22:58:38.544Z,2.60
2022-08-26T23:01:10.556Z,2.90
2022-08-26T23:03:41.754Z,2.90
2022-08-26T23:06:13.607Z,3.20
2022-08-26T23:08:46.578Z,3.30
2022-08-26T23:11:17.606Z,3.00
2022-08-26T23:13:49.156Z,2.70
2022-08-26T23:16:20.428Z,3.00
2022-08-26T23:18:51.753Z,2.80
2022-08-26T23:21:22.897Z,3.80
2022-08-26T23:23:53.916Z,3.30
2022-08-26T23:26:24.950Z,3.00
2022-08-26T23:28:56.249Z,3.10
2022-08-26T23:31:27.511Z,3.20
2022-08-26T23:34:16.508Z,2.70
2022-08-26T23:36:48.270Z,2.90
2022-08-26T23:39:19.755Z,3.60
2022-08-26T23:41:50.846Z,2.90
2022-08-26T23:44:22.651Z,3.00
2022-08-26T23:46:53.935Z,2.90
2022-08-26T23:49:25.839Z,3.20
2022-08-26T23:52:17.096Z,3.00
2022-08-26T23:54:48.991Z,2.50
2022-08-26T23:57:22.032Z,3.10
2022-08-26T23:59:53.409Z,3.10
