createdAt,value
2022-12-19T00:01:35.106Z,68.60
2022-12-19T00:04:07.971Z,68.08
2022-12-19T00:06:39.211Z,67.56
2022-12-19T00:09:13.141Z,67.28
2022-12-19T00:11:41.359Z,67.86
2022-12-19T00:14:12.413Z,68.03
2022-12-19T00:16:40.520Z,67.69
2022-12-19T00:19:10.671Z,67.38
2022-12-19T00:21:39.543Z,67.77
2022-12-19T00:24:16.260Z,67.39
2022-12-19T00:26:50.515Z,68.20
2022-12-19T00:29:18.400Z,68.28
2022-12-19T00:31:46.398Z,67.91
2022-12-19T00:34:15.882Z,69.27
2022-12-19T00:36:43.722Z,69.49
2022-12-19T00:39:11.979Z,69.50
2022-12-19T00:41:41.856Z,69.07
2022-12-19T00:44:17.403Z,69.19
2022-12-19T00:46:52.283Z,68.93
2022-12-19T00:49:21.569Z,70.26
2022-12-19T00:51:49.721Z,70.09
2022-12-19T00:54:17.953Z,69.76
2022-12-19T00:56:46.211Z,69.85
2022-12-19T00:59:14.151Z,70.26
2022-12-19T01:01:43.531Z,69.72
2022-12-19T01:04:33.510Z,69.82
2022-12-19T01:07:05.964Z,68.90
2022-12-19T01:09:36.258Z,70.31
2022-12-19T01:12:25.145Z,69.83
2022-12-19T01:15:02.883Z,70.33
2022-12-19T01:17:44.038Z,70.02
2022-12-19T01:20:28.981Z,69.27
2022-12-19T01:22:59.925Z,69.71
2022-12-19T01:25:28.756Z,69.81
2022-12-19T01:27:58.806Z,70.11
2022-12-19T01:30:27.683Z,69.32
2022-12-19T01:32:58.446Z,69.64
2022-12-19T01:35:38.018Z,69.26
2022-12-19T01:38:08.157Z,68.50
2022-12-19T01:40:38.061Z,68.82
2022-12-19T01:43:06.433Z,68.24
2022-12-19T01:45:42.139Z,68.55
2022-12-19T01:48:34.442Z,68.06
2022-12-19T01:51:24.637Z,68.40
2022-12-19T01:53:59.270Z,68.92
2022-12-19T01:56:32.008Z,69.00
2022-12-19T01:59:16.648Z,69.15
2022-12-19T02:01:51.011Z,69.09
2022-12-19T02:04:27.113Z,69.03
2022-12-19T02:07:07.487Z,69.33
2022-12-19T02:10:14.342Z,69.58
2022-12-19T02:12:46.001Z,69.95
2022-12-19T02:15:17.130Z,69.25
2022-12-19T02:18:20.139Z,68.83
2022-12-19T02:21:15.647Z,68.38
2022-12-19T02:24:21.423Z,68.73
2022-12-19T02:27:11.354Z,68.39
2022-12-19T02:29:45.328Z,68.22
2022-12-19T02:32:36.300Z,69.43
2022-12-19T02:35:30.488Z,68.70
2022-12-19T02:37:58.558Z,68.45
2022-12-19T02:40:33.299Z,69.19
2022-12-19T02:43:03.239Z,69.14
2022-12-19T02:45:36.188Z,68.83
2022-12-19T02:48:08.828Z,68.37
2022-12-19T02:50:44.522Z,68.18
2022-12-19T02:53:16.737Z,68.93
2022-12-19T02:56:09.403Z,69.33
2022-12-19T03:00:41.116Z,69.01
2022-12-19T03:03:23.638Z,68.89
2022-12-19T03:06:14.323Z,69.51
2022-12-19T03:09:01.004Z,69.70
2022-12-19T03:11:35.307Z,69.64
2022-12-19T03:14:08.516Z,69.58
2022-12-19T03:16:37.519Z,69.13
2022-12-19T03:19:12.007Z,69.45
2022-12-19T03:21:50.074Z,69.49
2022-12-19T03:24:19.747Z,69.88
2022-12-19T03:26:54.536Z,70.25
2022-12-19T03:29:30.422Z,70.56
2022-12-19T03:32:01.930Z,70.68
2022-12-19T03:34:41.231Z,70.13
2022-12-19T03:37:15.495Z,69.80
2022-12-19T03:39:48.146Z,69.88
2022-12-19T03:42:37.295Z,70.28
2022-12-19T03:45:07.274Z,70.52
2022-12-19T03:47:40.629Z,69.82
2022-12-19T03:50:09.569Z,70.79
2022-12-19T03:52:49.682Z,71.21
2022-12-19T04:06:18.882Z,70.07
2022-12-19T04:08:47.424Z,70.96
2022-12-19T04:11:20.347Z,70.46
2022-12-19T04:13:53.593Z,70.74
2022-12-19T04:16:29.601Z,70.77
2022-12-19T04:19:05.858Z,71.65
2022-12-19T04:21:43.649Z,70.51
2022-12-19T04:24:18.897Z,70.28
2022-12-19T04:26:50.110Z,70.65
2022-12-19T04:29:18.948Z,71.01
2022-12-19T04:31:48.321Z,70.75
2022-12-19T04:34:21.214Z,69.90
2022-12-19T04:36:51.170Z,70.30
2022-12-19T04:39:19.085Z,71.15
2022-12-19T04:41:47.016Z,71.20
2022-12-19T04:44:14.878Z,70.50
2022-12-19T04:46:42.954Z,70.17
2022-12-19T04:49:10.831Z,70.79
2022-12-19T04:51:38.917Z,70.74
2022-12-19T04:54:07.113Z,70.13
2022-12-19T04:56:34.963Z,70.09
2022-12-19T04:59:02.944Z,71.35
2022-12-19T05:01:30.937Z,70.57
2022-12-19T05:04:04.240Z,70.58
2022-12-19T05:06:32.734Z,71.60
2022-12-19T05:09:00.838Z,71.50
2022-12-19T05:11:28.954Z,70.75
2022-12-19T05:13:59.534Z,70.88
2022-12-19T05:16:27.657Z,70.72
2022-12-19T05:18:56.103Z,70.17
2022-12-19T05:21:24.138Z,70.50
2022-12-19T05:23:51.955Z,70.38
2022-12-19T05:26:20.256Z,69.88
2022-12-19T05:28:49.024Z,70.30
2022-12-19T05:31:22.920Z,70.64
2022-12-19T05:33:51.143Z,70.34
2022-12-19T05:36:19.124Z,70.93
2022-12-19T05:38:47.474Z,70.75
2022-12-19T05:41:18.387Z,70.74
2022-12-19T05:43:50.525Z,71.26
2022-12-19T05:46:18.949Z,70.80
2022-12-19T05:48:47.795Z,71.47
2022-12-19T05:51:16.563Z,70.58
2022-12-19T05:53:45.030Z,70.81
2022-12-19T05:56:16.629Z,69.95
2022-12-19T05:58:45.529Z,70.89
2022-12-19T06:01:15.805Z,71.76
2022-12-19T06:03:44.673Z,69.85
2022-12-19T06:06:15.017Z,70.29
2022-12-19T06:08:43.630Z,70.66
2022-12-19T06:11:13.328Z,70.93
2022-12-19T06:13:42.151Z,70.39
2022-12-19T06:16:15.333Z,69.71
2022-12-19T06:18:45.460Z,69.35
2022-12-19T06:21:16.963Z,70.33
2022-12-19T06:23:45.810Z,70.76
2022-12-19T06:26:19.610Z,69.51
2022-12-19T06:28:52.936Z,69.13
2022-12-19T06:31:23.213Z,68.79
2022-12-19T06:33:51.539Z,68.40
2022-12-19T06:36:22.850Z,67.97
2022-12-19T06:38:51.452Z,68.05
2022-12-19T06:41:38.643Z,68.36
2022-12-19T06:44:08.911Z,68.30
2022-12-19T06:46:38.195Z,68.41
2022-12-19T06:49:08.719Z,68.58
2022-12-19T06:51:37.559Z,67.39
2022-12-19T06:54:06.055Z,68.34
2022-12-19T06:56:38.347Z,69.36
2022-12-19T06:59:07.406Z,69.02
2022-12-19T07:02:00.451Z,68.64
2022-12-19T07:04:36.010Z,68.02
2022-12-19T07:07:04.078Z,68.41
2022-12-19T07:09:33.169Z,67.53
2022-12-19T07:12:02.143Z,68.47
2022-12-19T07:14:30.022Z,67.73
2022-12-19T07:17:00.687Z,68.02
2022-12-19T07:19:30.798Z,67.63
2022-12-19T07:22:01.068Z,67.51
2022-12-19T07:24:30.091Z,67.49
2022-12-19T07:26:58.774Z,68.17
2022-12-19T07:29:27.091Z,68.85
2022-12-19T07:31:55.338Z,70.48
2022-12-19T07:34:23.485Z,70.17
2022-12-19T07:36:51.400Z,71.83
2022-12-19T07:39:19.493Z,72.61
2022-12-19T07:41:47.715Z,72.35
2022-12-19T07:44:16.835Z,73.52
2022-12-19T07:46:45.389Z,73.85
2022-12-19T07:49:16.982Z,74.60
2022-12-19T07:51:47.577Z,76.33
2022-12-19T07:54:15.402Z,75.83
2022-12-19T07:56:43.406Z,77.83
2022-12-19T07:59:13.263Z,76.51
2022-12-19T08:01:41.274Z,76.34
2022-12-19T08:04:09.511Z,76.68
2022-12-19T08:06:41.087Z,76.42
2022-12-19T08:09:09.952Z,76.18
2022-12-19T08:11:37.854Z,76.82
2022-12-19T08:14:05.984Z,76.61
2022-12-19T08:16:49.343Z,76.66
2022-12-19T08:19:27.174Z,77.31
2022-12-19T08:21:55.562Z,76.69
2022-12-19T08:24:23.539Z,77.08
2022-12-19T08:26:51.684Z,78.04
2022-12-19T08:29:19.655Z,78.09
2022-12-19T08:31:47.859Z,77.23
2022-12-19T08:34:15.916Z,77.12
2022-12-19T08:36:43.874Z,76.96
2022-12-19T08:39:11.867Z,77.05
2022-12-19T08:41:39.897Z,75.95
2022-12-19T08:44:11.371Z,76.11
2022-12-19T08:46:42.468Z,75.66
2022-12-19T08:49:13.131Z,75.50
2022-12-19T08:51:41.232Z,74.79
2022-12-19T08:54:11.940Z,75.25
2022-12-19T08:56:42.246Z,75.53
2022-12-19T08:59:22.740Z,75.47
2022-12-19T09:02:01.181Z,75.23
2022-12-19T09:06:00.194Z,75.60
2022-12-19T09:07:19.320Z,75.62
2022-12-19T09:09:47.529Z,76.14
2022-12-19T09:12:17.001Z,76.29
2022-12-19T09:14:45.105Z,76.82
2022-12-19T09:17:13.710Z,77.32
2022-12-19T09:19:47.071Z,77.07
2022-12-19T09:22:16.836Z,77.22
2022-12-19T09:24:45.886Z,76.96
2022-12-19T09:27:14.127Z,76.80
2022-12-19T09:29:43.784Z,77.03
2022-12-19T09:32:14.356Z,76.37
2022-12-19T09:34:42.552Z,75.68
2022-12-19T09:37:15.984Z,76.76
2022-12-19T09:39:48.832Z,77.42
2022-12-19T09:42:40.679Z,77.46
2022-12-19T09:45:53.060Z,78.40
2022-12-19T09:48:24.701Z,78.30
2022-12-19T10:06:46.123Z,73.17
2022-12-19T10:10:08.563Z,73.46
2022-12-19T10:12:39.854Z,72.58
2022-12-19T10:15:08.738Z,70.51
2022-12-19T10:17:48.963Z,71.38
2022-12-19T10:20:24.898Z,70.94
2022-12-19T10:23:01.879Z,70.93
2022-12-19T10:25:39.286Z,70.84
2022-12-19T10:28:44.971Z,70.86
2022-12-19T10:31:21.874Z,69.98
2022-12-19T10:34:22.143Z,71.41
2022-12-19T10:40:17.645Z,70.52
2022-12-19T10:43:04.655Z,71.17
2022-12-19T10:45:50.804Z,69.63
2022-12-19T10:48:31.068Z,71.23
2022-12-19T10:51:02.503Z,69.33
2022-12-19T10:53:35.351Z,68.32
2022-12-19T10:56:14.327Z,67.64
2022-12-19T10:58:44.621Z,68.23
2022-12-19T11:01:16.700Z,70.23
2022-12-19T11:03:50.254Z,68.03
2022-12-19T11:06:48.527Z,67.61
2022-12-19T11:10:03.740Z,68.59
2022-12-19T11:16:58.306Z,68.09
2022-12-19T11:20:29.219Z,68.86
2022-12-19T11:29:26.733Z,69.80
2022-12-19T11:29:39.075Z,69.03
2022-12-19T11:29:46.778Z,68.63
2022-12-19T11:30:43.088Z,68.37
2022-12-19T11:33:19.263Z,67.22
2022-12-19T11:35:54.852Z,66.66
2022-12-19T11:38:53.668Z,65.48
2022-12-19T11:41:49.139Z,66.12
2022-12-19T11:44:32.870Z,64.68
2022-12-19T11:47:19.174Z,66.29
2022-12-19T11:49:58.656Z,65.78
2022-12-19T11:55:57.624Z,67.71
2022-12-19T11:58:31.596Z,68.15
2022-12-19T12:01:17.552Z,67.58
2022-12-19T12:04:06.751Z,67.79
2022-12-19T12:06:46.265Z,67.68
2022-12-19T12:13:38.107Z,67.84
2022-12-19T12:20:04.357Z,67.50
2022-12-19T12:28:03.530Z,67.57
2022-12-19T12:31:14.946Z,68.08
2022-12-19T12:31:29.991Z,68.07
2022-12-19T12:31:46.928Z,68.02
2022-12-19T12:32:05.399Z,68.23
2022-12-19T12:35:40.502Z,68.38
2022-12-19T12:41:19.786Z,67.17
2022-12-19T12:44:08.075Z,67.99
2022-12-19T12:46:44.169Z,68.25
2022-12-19T12:49:24.451Z,68.67
2022-12-19T12:51:53.515Z,68.85
2022-12-19T12:54:26.148Z,68.17
2022-12-19T12:56:55.515Z,67.82
2022-12-19T12:59:29.971Z,69.65
2022-12-19T13:02:06.990Z,70.13
2022-12-19T13:04:42.516Z,70.13
2022-12-19T13:07:28.640Z,69.95
2022-12-19T13:10:33.012Z,69.94
2022-12-19T13:13:17.482Z,70.45
2022-12-19T13:15:49.332Z,70.32
2022-12-19T13:18:33.147Z,70.64
2022-12-19T13:21:03.735Z,70.61
2022-12-19T13:23:43.417Z,69.69
2022-12-19T13:26:42.930Z,69.66
2022-12-19T13:29:34.507Z,70.17
2022-12-19T13:32:14.212Z,69.80
2022-12-19T13:35:40.898Z,69.36
2022-12-19T13:39:58.317Z,68.18
2022-12-19T13:41:02.287Z,70.47
2022-12-19T13:43:49.139Z,69.45
2022-12-19T13:46:45.231Z,69.11
2022-12-19T13:49:35.583Z,69.83
2022-12-19T13:52:05.216Z,70.21
2022-12-19T13:54:51.857Z,70.43
2022-12-19T13:57:30.068Z,69.53
2022-12-19T14:00:02.415Z,70.71
2022-12-19T14:02:44.066Z,70.35
2022-12-19T14:06:16.140Z,69.68
2022-12-19T14:08:26.555Z,69.78
2022-12-19T14:11:37.566Z,70.26
2022-12-19T14:14:16.074Z,69.88
2022-12-19T14:16:46.537Z,69.45
2022-12-19T14:19:29.150Z,69.71
2022-12-19T14:22:25.815Z,70.04
2022-12-19T14:25:23.370Z,70.47
2022-12-19T14:28:18.954Z,70.79
2022-12-19T14:30:50.123Z,70.27
2022-12-19T14:33:46.718Z,69.41
2022-12-19T14:36:25.653Z,69.58
2022-12-19T14:39:22.370Z,70.09
2022-12-19T14:42:05.057Z,70.16
2022-12-19T14:54:00.855Z,70.32
2022-12-19T14:54:06.784Z,71.79
2022-12-19T14:54:15.969Z,69.62
2022-12-19T14:54:50.653Z,70.56
2022-12-19T14:56:56.093Z,70.85
2022-12-19T14:59:17.933Z,69.41
2022-12-19T15:01:53.930Z,69.45
2022-12-19T15:04:47.968Z,70.04
2022-12-19T15:07:23.023Z,70.60
2022-12-19T15:09:51.060Z,70.30
2022-12-19T15:14:47.630Z,71.95
2022-12-19T15:16:06.602Z,71.01
2022-12-19T15:18:34.632Z,70.91
2022-12-19T15:21:05.294Z,70.82
2022-12-19T15:23:33.541Z,71.80
2022-12-19T15:26:06.105Z,72.01
2022-12-19T15:28:44.592Z,72.15
2022-12-19T15:31:26.549Z,72.18
2022-12-19T15:36:43.505Z,72.14
2022-12-19T15:39:11.467Z,70.64
2022-12-19T15:41:39.490Z,70.62
2022-12-19T15:44:14.540Z,72.08
2022-12-19T15:46:48.351Z,72.10
2022-12-19T15:49:21.553Z,72.44
2022-12-19T15:51:50.662Z,71.94
2022-12-19T15:57:31.101Z,72.94
2022-12-19T16:00:02.445Z,70.19
2022-12-19T16:08:21.992Z,70.42
2022-12-19T16:13:48.958Z,69.90
2022-12-19T16:16:17.652Z,69.91
2022-12-19T16:18:45.940Z,68.08
2022-12-19T16:21:33.215Z,70.07
2022-12-19T16:24:02.338Z,68.64
2022-12-19T16:26:36.221Z,68.25
2022-12-19T16:29:06.880Z,68.17
2022-12-19T16:31:35.778Z,70.18
2022-12-19T16:34:14.982Z,69.55
2022-12-19T16:36:44.456Z,69.39
2022-12-19T16:39:12.734Z,69.09
2022-12-19T16:41:43.150Z,69.22
2022-12-19T16:44:22.123Z,67.65
2022-12-19T16:46:52.002Z,67.59
2022-12-19T16:49:25.419Z,67.19
2022-12-19T16:51:53.801Z,66.52
2022-12-19T16:54:22.427Z,65.08
2022-12-19T16:56:54.517Z,65.95
2022-12-19T16:59:37.562Z,66.70
2022-12-19T17:02:33.531Z,67.85
2022-12-19T17:05:02.077Z,65.68
2022-12-19T17:07:32.203Z,64.95
2022-12-19T17:10:01.157Z,66.21
2022-12-19T17:12:29.883Z,65.31
2022-12-19T17:14:59.535Z,67.03
2022-12-19T17:17:28.110Z,65.36
2022-12-19T17:19:56.454Z,66.07
2022-12-19T17:22:24.999Z,65.06
2022-12-19T17:24:53.402Z,66.20
2022-12-19T17:27:23.679Z,65.99
2022-12-19T17:29:52.246Z,66.27
2022-12-19T17:32:24.363Z,66.67
2022-12-19T17:34:53.507Z,65.97
2022-12-19T17:37:22.189Z,64.06
2022-12-19T17:39:50.663Z,65.72
2022-12-19T17:42:23.686Z,67.26
2022-12-19T17:44:52.549Z,65.96
2022-12-19T17:47:21.328Z,65.43
2022-12-19T17:49:50.316Z,64.29
2022-12-19T17:52:20.323Z,66.25
2022-12-19T17:54:48.846Z,66.30
2022-12-19T17:57:18.282Z,65.60
2022-12-19T17:59:47.076Z,66.60
2022-12-19T18:02:26.823Z,64.30
2022-12-19T18:04:55.401Z,63.38
2022-12-19T18:07:24.055Z,63.39
2022-12-19T18:09:52.576Z,66.33
2022-12-19T18:12:21.350Z,66.02
2022-12-19T18:14:49.856Z,65.56
2022-12-19T18:17:25.684Z,66.11
2022-12-19T18:19:55.131Z,65.66
2022-12-19T18:22:23.862Z,66.19
2022-12-19T18:24:52.316Z,67.08
2022-12-19T18:27:20.843Z,67.26
2022-12-19T18:29:50.221Z,67.04
2022-12-19T18:32:22.373Z,67.46
2022-12-19T18:34:51.118Z,67.28
2022-12-19T18:37:21.941Z,68.28
2022-12-19T18:39:55.915Z,68.16
2022-12-19T18:42:24.610Z,68.40
2022-12-19T18:44:53.390Z,67.94
2022-12-19T18:47:23.937Z,68.57
2022-12-19T18:49:53.099Z,68.26
2022-12-19T18:52:21.738Z,68.55
2022-12-19T18:54:50.511Z,69.09
2022-12-19T18:57:19.004Z,68.38
2022-12-19T18:59:48.979Z,68.99
2022-12-19T19:02:28.521Z,68.57
2022-12-19T19:04:57.390Z,67.99
2022-12-19T19:07:25.482Z,67.80
2022-12-19T19:09:54.511Z,67.84
2022-12-19T19:12:45.593Z,68.06
2022-12-19T19:15:14.106Z,67.30
2022-12-19T19:17:42.945Z,67.28
2022-12-19T19:20:11.834Z,69.84
2022-12-19T19:22:40.568Z,66.89
2022-12-19T19:25:09.626Z,67.98
2022-12-19T19:27:39.885Z,67.18
2022-12-19T19:30:10.337Z,67.45
2022-12-19T19:32:50.103Z,68.36
2022-12-19T19:35:22.418Z,67.49
2022-12-19T19:37:52.905Z,67.24
2022-12-19T19:40:21.753Z,67.31
2022-12-19T19:42:50.145Z,66.24
2022-12-19T19:45:18.563Z,66.08
2022-12-19T19:47:47.160Z,67.02
2022-12-19T19:50:15.795Z,66.95
2022-12-19T19:52:44.263Z,66.83
2022-12-19T19:55:14.995Z,67.08
2022-12-19T19:57:43.615Z,67.26
2022-12-19T20:00:12.804Z,67.97
2022-12-19T20:02:42.365Z,67.78
2022-12-19T20:05:10.999Z,68.28
2022-12-19T20:07:40.303Z,69.34
2022-12-19T20:10:10.668Z,68.91
2022-12-19T20:12:40.016Z,69.10
2022-12-19T20:15:09.391Z,69.16
2022-12-19T20:17:38.141Z,69.80
2022-12-19T20:20:08.082Z,69.11
2022-12-19T20:22:36.729Z,69.42
2022-12-19T20:25:05.714Z,69.90
2022-12-19T20:27:34.055Z,68.72
2022-12-19T20:30:02.473Z,70.03
2022-12-19T20:32:31.295Z,70.49
2022-12-19T20:34:59.869Z,68.34
2022-12-19T20:37:28.224Z,69.91
2022-12-19T20:39:56.826Z,69.13
2022-12-19T20:42:24.983Z,69.73
2022-12-19T20:44:53.342Z,70.22
2022-12-19T20:47:22.155Z,69.23
2022-12-19T20:49:50.975Z,70.64
2022-12-19T20:52:19.219Z,68.75
2022-12-19T20:54:47.215Z,68.35
2022-12-19T20:57:15.241Z,69.68
2022-12-19T20:59:43.579Z,70.03
2022-12-19T21:02:12.288Z,70.54
2022-12-19T21:04:40.955Z,69.26
2022-12-19T21:07:09.279Z,71.00
2022-12-19T21:09:37.461Z,70.15
2022-12-19T21:12:05.707Z,69.96
2022-12-19T21:14:33.913Z,70.78
2022-12-19T21:17:01.931Z,69.58
2022-12-19T21:19:30.139Z,70.40
2022-12-19T21:21:58.054Z,70.73
2022-12-19T21:24:26.493Z,71.65
2022-12-19T21:26:57.922Z,71.42
2022-12-19T21:29:26.392Z,72.20
2022-12-19T21:31:54.447Z,71.43
2022-12-19T21:34:22.604Z,71.98
2022-12-19T21:36:50.569Z,71.17
2022-12-19T21:39:20.801Z,72.21
2022-12-19T21:41:48.956Z,70.84
2022-12-19T21:44:16.889Z,71.31
2022-12-19T21:46:45.176Z,72.11
2022-12-19T21:49:13.297Z,71.38
2022-12-19T21:51:42.282Z,71.51
2022-12-19T21:54:10.214Z,71.27
2022-12-19T21:56:40.122Z,71.50
2022-12-19T21:59:15.039Z,70.74
2022-12-19T22:01:44.960Z,71.02
2022-12-19T22:04:22.871Z,71.36
2022-12-19T22:06:51.942Z,72.34
2022-12-19T22:09:27.791Z,72.24
2022-12-19T22:20:02.650Z,72.90
2022-12-19T22:22:30.577Z,72.55
2022-12-19T22:24:58.506Z,72.20
2022-12-19T22:27:26.497Z,72.69
2022-12-19T22:29:54.583Z,72.08
2022-12-19T22:32:22.606Z,71.48
2022-12-19T22:34:50.552Z,72.14
2022-12-19T22:37:18.619Z,71.02
2022-12-19T22:39:46.442Z,71.00
2022-12-19T22:42:14.587Z,71.77
2022-12-19T22:44:42.467Z,71.47
2022-12-19T22:47:10.428Z,71.78
2022-12-19T22:49:38.738Z,71.75
2022-12-19T22:52:06.715Z,71.59
2022-12-19T22:54:34.651Z,71.85
2022-12-19T22:57:02.745Z,71.45
2022-12-19T22:59:30.654Z,70.50
2022-12-19T23:01:58.717Z,70.13
2022-12-19T23:04:26.646Z,71.74
2022-12-19T23:06:54.654Z,71.13
2022-12-19T23:09:22.638Z,71.15
2022-12-19T23:11:50.689Z,70.33
2022-12-19T23:14:20.259Z,69.71
2022-12-19T23:16:48.707Z,69.42
2022-12-19T23:19:17.288Z,69.69
2022-12-19T23:21:45.767Z,70.05
2022-12-19T23:24:13.929Z,70.50
2022-12-19T23:26:42.727Z,70.47
2022-12-19T23:29:13.677Z,70.45
2022-12-19T23:31:44.434Z,71.21
2022-12-19T23:34:13.195Z,70.03
2022-12-19T23:39:29.211Z,70.46
2022-12-19T23:41:57.198Z,69.38
2022-12-19T23:44:25.343Z,70.28
2022-12-19T23:46:56.561Z,70.00
2022-12-19T23:49:29.174Z,70.20
2022-12-19T23:51:57.118Z,69.90
2022-12-19T23:54:25.264Z,69.36
2022-12-19T23:56:53.759Z,69.26
2022-12-19T23:59:21.770Z,69.57
