createdAt,value
2018-10-18T00:01:38.005Z,26.67
2018-10-18T00:04:06.247Z,23.70
2018-10-18T00:06:34.601Z,24.97
2018-10-18T00:09:04.388Z,26.33
2018-10-18T00:11:33.163Z,26.10
2018-10-18T00:14:01.685Z,27.73
2018-10-18T00:16:30.194Z,27.90
2018-10-18T00:18:58.813Z,23.50
2018-10-18T00:21:26.944Z,23.70
2018-10-18T00:23:55.220Z,23.20
2018-10-18T00:26:23.720Z,23.43
2018-10-18T00:28:51.784Z,25.40
2018-10-18T00:31:19.944Z,21.33
2018-10-18T00:33:48.095Z,24.87
2018-10-18T00:36:16.353Z,22.80
2018-10-18T00:38:44.383Z,24.93
2018-10-18T00:41:12.504Z,26.33
2018-10-18T00:43:40.691Z,23.53
2018-10-18T00:46:09.136Z,24.80
2018-10-18T00:48:37.288Z,22.00
2018-10-18T00:51:06.086Z,28.07
2018-10-18T00:53:34.430Z,25.67
2018-10-18T00:56:02.619Z,23.57
2018-10-18T00:58:30.804Z,26.57
2018-10-18T01:00:58.962Z,28.63
2018-10-18T01:03:27.134Z,27.63
2018-10-18T01:05:55.257Z,23.97
2018-10-18T01:08:23.880Z,23.33
2018-10-18T01:10:52.213Z,26.80
2018-10-18T01:13:20.474Z,26.47
2018-10-18T01:15:48.610Z,27.37
2018-10-18T01:18:16.887Z,26.17
2018-10-18T01:20:51.380Z,27.43
2018-10-18T01:23:19.836Z,23.17
2018-10-18T01:25:48.067Z,26.77
2018-10-18T01:28:16.595Z,27.13
2018-10-18T01:30:44.754Z,25.43
2018-10-18T01:33:12.828Z,25.80
2018-10-18T01:35:41.011Z,28.33
2018-10-18T01:38:09.149Z,24.17
2018-10-18T01:40:37.180Z,26.13
2018-10-18T01:43:05.608Z,31.80
2018-10-18T01:45:34.058Z,25.73
2018-10-18T01:48:02.331Z,31.03
2018-10-18T01:50:30.698Z,30.93
2018-10-18T01:52:59.060Z,26.50
2018-10-18T01:55:27.669Z,26.60
2018-10-18T01:57:55.766Z,30.47
2018-10-18T02:00:23.886Z,26.57
2018-10-18T02:02:52.007Z,25.93
2018-10-18T02:05:19.992Z,28.77
2018-10-18T02:07:48.153Z,26.77
2018-10-18T02:10:16.198Z,26.73
2018-10-18T02:12:44.313Z,28.40
2018-10-18T02:15:12.577Z,29.47
2018-10-18T02:17:40.922Z,26.13
2018-10-18T02:20:10.071Z,30.37
2018-10-18T02:22:38.535Z,29.10
2018-10-18T02:25:07.550Z,28.73
2018-10-18T02:27:35.879Z,28.43
2018-10-18T02:30:05.159Z,30.00
2018-10-18T02:32:33.319Z,29.73
2018-10-18T02:35:01.492Z,32.87
2018-10-18T02:37:29.588Z,29.53
2018-10-18T02:39:57.662Z,27.83
2018-10-18T02:42:25.655Z,26.67
2018-10-18T02:44:53.781Z,28.20
2018-10-18T02:47:21.898Z,30.07
2018-10-18T02:49:50.042Z,28.20
2018-10-18T02:52:18.265Z,28.00
2018-10-18T02:54:46.375Z,27.90
2018-10-18T02:57:15.715Z,27.57
2018-10-18T02:59:43.894Z,31.33
2018-10-18T03:02:12.160Z,25.90
2018-10-18T03:04:40.831Z,31.87
2018-10-18T03:07:08.927Z,28.93
2018-10-18T03:09:37.277Z,31.53
2018-10-18T03:12:05.567Z,29.43
2018-10-18T03:14:33.727Z,28.53
2018-10-18T03:17:01.847Z,27.17
2018-10-18T03:19:30.040Z,28.40
2018-10-18T03:21:58.290Z,28.20
2018-10-18T03:24:26.444Z,33.03
2018-10-18T03:26:54.877Z,33.17
2018-10-18T03:29:22.926Z,35.10
2018-10-18T03:31:50.988Z,30.30
2018-10-18T03:34:19.177Z,32.80
2018-10-18T03:36:47.217Z,28.87
2018-10-18T03:39:15.566Z,30.53
2018-10-18T03:41:43.856Z,29.30
2018-10-18T03:44:12.044Z,27.57
2018-10-18T03:46:40.209Z,33.20
2018-10-18T03:49:08.314Z,29.07
2018-10-18T03:51:36.529Z,29.83
2018-10-18T03:54:04.806Z,31.83
2018-10-18T03:56:32.918Z,31.20
2018-10-18T03:59:01.394Z,27.10
2018-10-18T04:01:29.633Z,29.10
2018-10-18T04:03:57.786Z,30.53
2018-10-18T04:06:25.879Z,29.83
2018-10-18T04:08:54.226Z,29.63
2018-10-18T04:11:22.351Z,32.27
2018-10-18T04:13:50.767Z,39.27
2018-10-18T04:16:19.429Z,36.43
2018-10-18T04:18:47.815Z,35.43
2018-10-18T04:21:15.955Z,32.13
2018-10-18T04:23:44.113Z,32.13
2018-10-18T04:26:12.367Z,35.50
2018-10-18T04:28:41.273Z,31.40
2018-10-18T04:31:09.847Z,32.13
2018-10-18T04:33:37.931Z,31.07
2018-10-18T04:36:06.100Z,33.50
2018-10-18T04:38:34.367Z,34.53
2018-10-18T04:41:02.475Z,34.57
2018-10-18T04:43:30.616Z,33.87
2018-10-18T04:45:58.925Z,31.43
2018-10-18T04:48:27.441Z,29.43
2018-10-18T04:50:56.401Z,28.47
2018-10-18T04:53:24.624Z,32.33
2018-10-18T04:55:52.805Z,29.00
2018-10-18T04:58:21.303Z,32.43
2018-10-18T05:00:49.644Z,32.60
2018-10-18T05:03:18.000Z,33.87
2018-10-18T05:05:54.431Z,33.77
2018-10-18T05:08:23.843Z,35.77
2018-10-18T05:10:52.507Z,35.27
2018-10-18T05:13:21.509Z,35.53
2018-10-18T05:15:50.979Z,31.73
2018-10-18T05:18:19.600Z,32.83
2018-10-18T05:20:48.223Z,38.73
2018-10-18T05:23:16.363Z,37.37
2018-10-18T05:25:46.017Z,33.97
2018-10-18T05:28:14.879Z,33.87
2018-10-18T05:30:43.170Z,30.37
2018-10-18T05:33:11.403Z,36.40
2018-10-18T05:35:39.861Z,38.27
2018-10-18T05:38:08.080Z,33.30
2018-10-18T05:40:36.427Z,33.50
2018-10-18T05:43:06.094Z,30.03
2018-10-18T05:45:34.458Z,33.60
2018-10-18T05:48:02.892Z,33.00
2018-10-18T05:50:31.066Z,31.53
2018-10-18T05:52:59.585Z,33.57
2018-10-18T05:55:27.991Z,32.20
2018-10-18T05:57:56.393Z,32.70
2018-10-18T06:00:24.703Z,35.03
2018-10-18T06:02:52.851Z,31.47
2018-10-18T06:05:21.081Z,29.07
2018-10-18T06:07:49.538Z,28.77
2018-10-18T06:10:35.217Z,30.33
2018-10-18T06:13:03.530Z,31.70
2018-10-18T06:15:31.815Z,31.10
2018-10-18T06:17:59.872Z,33.67
2018-10-18T06:20:27.898Z,31.93
2018-10-18T06:22:56.128Z,30.93
2018-10-18T06:25:24.316Z,28.07
2018-10-18T06:27:52.536Z,27.97
2018-10-18T06:30:20.476Z,29.60
2018-10-18T06:32:48.930Z,25.33
2018-10-18T06:35:17.114Z,26.80
2018-10-18T06:37:45.351Z,25.90
2018-10-18T06:40:15.702Z,27.03
2018-10-18T06:42:44.573Z,29.70
2018-10-18T06:45:14.051Z,25.40
2018-10-18T06:47:42.821Z,26.83
2018-10-18T06:50:14.310Z,26.50
2018-10-18T06:52:42.522Z,25.03
2018-10-18T06:55:10.839Z,24.17
2018-10-18T06:57:39.833Z,19.63
2018-10-18T07:00:16.255Z,20.73
2018-10-18T07:02:44.626Z,24.73
2018-10-18T07:05:13.874Z,25.67
2018-10-18T07:07:42.451Z,22.20
2018-10-18T07:10:10.629Z,24.20
2018-10-18T07:12:39.327Z,22.03
2018-10-18T07:15:08.895Z,21.37
2018-10-18T07:17:38.163Z,23.23
2018-10-18T07:20:07.342Z,23.13
2018-10-18T07:22:36.083Z,20.73
2018-10-18T07:25:05.544Z,20.80
2018-10-18T07:27:33.657Z,24.47
2018-10-18T07:30:02.189Z,23.03
2018-10-18T07:32:31.214Z,22.37
2018-10-18T07:34:59.414Z,21.00
2018-10-18T07:37:27.404Z,24.93
2018-10-18T07:39:55.466Z,23.77
2018-10-18T07:42:23.808Z,22.03
2018-10-18T07:44:52.039Z,22.63
2018-10-18T07:47:20.800Z,24.53
2018-10-18T07:49:48.977Z,23.97
2018-10-18T07:52:17.282Z,22.17
2018-10-18T07:54:45.386Z,21.17
2018-10-18T07:57:13.714Z,24.63
2018-10-18T07:59:47.700Z,32.67
2018-10-18T08:02:15.885Z,30.90
2018-10-18T08:04:44.009Z,27.20
2018-10-18T08:07:12.168Z,23.40
2018-10-18T08:09:40.222Z,23.40
2018-10-18T08:12:08.707Z,26.27
2018-10-18T08:14:36.880Z,22.17
2018-10-18T08:17:05.536Z,21.20
2018-10-18T08:19:33.802Z,25.10
2018-10-18T08:22:02.116Z,26.40
2018-10-18T08:24:30.338Z,26.50
2018-10-18T08:26:58.526Z,40.40
2018-10-18T08:29:26.716Z,22.40
2018-10-18T08:31:54.859Z,23.40
2018-10-18T08:34:22.973Z,24.33
2018-10-18T08:36:51.231Z,26.23
2018-10-18T08:39:19.662Z,30.23
2018-10-18T08:41:47.969Z,24.93
2018-10-18T08:44:16.084Z,26.27
2018-10-18T08:46:44.237Z,25.83
2018-10-18T08:49:12.538Z,24.57
2018-10-18T08:51:40.494Z,23.17
2018-10-18T08:54:08.770Z,24.57
2018-10-18T08:56:36.970Z,22.87
2018-10-18T08:59:05.791Z,24.80
2018-10-18T09:01:34.057Z,25.53
2018-10-18T09:04:03.375Z,23.37
2018-10-18T09:06:31.857Z,29.57
2018-10-18T09:09:00.290Z,27.27
2018-10-18T09:11:28.935Z,25.53
2018-10-18T09:13:57.034Z,29.53
2018-10-18T09:16:25.129Z,26.30
2018-10-18T09:18:53.530Z,29.77
2018-10-18T09:21:21.550Z,30.10
2018-10-18T09:23:49.788Z,29.67
2018-10-18T09:26:18.203Z,30.17
2018-10-18T09:28:47.085Z,27.33
2018-10-18T09:31:15.366Z,29.43
2018-10-18T09:33:43.816Z,29.33
2018-10-18T09:36:12.004Z,30.67
2018-10-18T09:38:40.528Z,26.43
2018-10-18T09:41:08.747Z,30.30
2018-10-18T09:43:36.860Z,29.03
2018-10-18T09:46:05.932Z,29.57
2018-10-18T09:48:34.378Z,29.70
2018-10-18T09:51:02.503Z,29.43
2018-10-18T09:53:30.811Z,29.20
2018-10-18T09:55:59.363Z,27.33
2018-10-18T09:58:27.870Z,29.80
2018-10-18T10:01:04.230Z,26.87
2018-10-18T10:03:32.350Z,29.77
2018-10-18T10:06:00.509Z,27.93
2018-10-18T10:08:28.670Z,31.63
2018-10-18T10:10:57.403Z,27.67
2018-10-18T10:13:25.916Z,26.80
2018-10-18T10:15:54.011Z,28.37
2018-10-18T10:18:22.183Z,27.17
2018-10-18T10:20:51.511Z,30.30
2018-10-18T10:23:19.655Z,26.60
2018-10-18T10:25:47.971Z,30.40
2018-10-18T10:28:16.013Z,27.63
2018-10-18T10:30:44.321Z,27.27
2018-10-18T10:33:12.682Z,28.73
2018-10-18T10:35:41.344Z,29.97
2018-10-18T10:38:09.624Z,28.93
2018-10-18T10:40:37.887Z,30.43
2018-10-18T10:43:06.378Z,27.93
2018-10-18T10:45:34.733Z,25.00
2018-10-18T10:48:03.136Z,29.23
2018-10-18T10:50:31.425Z,24.90
2018-10-18T10:52:59.714Z,25.70
2018-10-18T10:55:28.311Z,27.67
2018-10-18T10:57:56.580Z,27.20
2018-10-18T11:01:38.659Z,30.53
2018-10-18T11:04:06.982Z,29.03
2018-10-18T11:06:35.297Z,29.23
2018-10-18T11:09:05.470Z,29.50
2018-10-18T11:11:33.880Z,33.63
2018-10-18T11:14:02.409Z,27.70
2018-10-18T11:16:31.125Z,31.07
2018-10-18T11:19:00.383Z,31.13
2018-10-18T11:21:29.756Z,32.87
2018-10-18T11:24:01.417Z,34.20
2018-10-18T11:26:29.877Z,29.83
2018-10-18T11:28:58.061Z,30.90
2018-10-18T11:31:26.191Z,29.43
2018-10-18T11:33:55.564Z,29.83
2018-10-18T11:36:23.725Z,35.20
2018-10-18T11:38:51.877Z,28.43
2018-10-18T11:41:19.919Z,31.33
2018-10-18T11:43:48.108Z,31.77
2018-10-18T11:46:16.282Z,31.13
2018-10-18T11:48:44.506Z,27.00
2018-10-18T11:51:12.676Z,29.17
2018-10-18T11:53:41.095Z,26.00
2018-10-18T11:56:09.440Z,28.20
2018-10-18T11:58:37.608Z,29.50
2018-10-18T12:01:07.425Z,26.40
2018-10-18T12:03:35.404Z,26.60
2018-10-18T12:06:03.514Z,25.17
2018-10-18T12:08:31.714Z,24.53
2018-10-18T12:11:00.145Z,27.07
2018-10-18T12:13:28.207Z,25.53
2018-10-18T12:15:56.267Z,20.67
2018-10-18T12:18:24.359Z,27.43
2018-10-18T12:20:52.637Z,25.90
2018-10-18T12:23:20.832Z,22.53
2018-10-18T12:25:49.220Z,27.67
2018-10-18T12:28:17.663Z,22.33
2018-10-18T12:30:46.313Z,23.60
2018-10-18T12:33:14.501Z,27.30
2018-10-18T12:35:42.846Z,21.87
2018-10-18T12:38:11.141Z,20.63
2018-10-18T12:40:39.564Z,21.03
2018-10-18T12:43:07.799Z,23.63
2018-10-18T12:45:35.959Z,20.67
2018-10-18T12:48:04.318Z,21.07
2018-10-18T12:50:32.544Z,23.17
2018-10-18T12:53:00.788Z,25.37
2018-10-18T12:55:29.047Z,23.53
2018-10-18T12:57:57.390Z,22.73
2018-10-18T13:00:26.263Z,21.73
2018-10-18T13:02:55.250Z,25.90
2018-10-18T13:05:23.630Z,25.10
2018-10-18T13:07:52.040Z,25.40
2018-10-18T13:10:20.219Z,23.73
2018-10-18T13:12:48.541Z,29.30
2018-10-18T13:15:16.651Z,30.80
2018-10-18T13:17:44.730Z,25.80
2018-10-18T13:20:13.094Z,25.30
2018-10-18T13:22:41.964Z,23.37
2018-10-18T13:25:11.280Z,24.90
2018-10-18T13:27:39.955Z,24.37
2018-10-18T13:30:09.680Z,26.13
2018-10-18T13:32:38.764Z,23.30
2018-10-18T13:35:07.348Z,25.73
2018-10-18T13:37:36.459Z,23.10
2018-10-18T13:40:06.273Z,25.70
2018-10-18T13:42:34.577Z,25.33
2018-10-18T13:45:03.664Z,24.00
2018-10-18T13:47:32.364Z,22.73
2018-10-18T13:50:00.792Z,25.27
2018-10-18T13:52:28.858Z,23.80
2018-10-18T13:54:57.150Z,22.93
2018-10-18T13:57:25.415Z,19.87
2018-10-18T14:00:36.386Z,24.93
2018-10-18T14:03:10.031Z,23.63
2018-10-18T14:05:38.324Z,22.80
2018-10-18T14:08:06.626Z,24.23
2018-10-18T14:10:34.822Z,24.33
2018-10-18T14:13:03.209Z,26.10
2018-10-18T14:15:31.542Z,21.03
2018-10-18T14:18:00.158Z,20.00
2018-10-18T14:20:28.303Z,25.93
2018-10-18T14:22:56.498Z,22.10
2018-10-18T14:25:24.514Z,27.27
2018-10-18T14:27:52.900Z,21.67
2018-10-18T14:30:21.025Z,19.87
2018-10-18T14:32:49.178Z,23.07
2018-10-18T14:35:17.821Z,23.17
2018-10-18T14:37:45.819Z,20.27
2018-10-18T14:40:13.966Z,19.53
2018-10-18T14:42:42.277Z,20.87
2018-10-18T14:45:10.988Z,21.83
2018-10-18T14:47:40.071Z,17.10
2018-10-18T14:50:24.601Z,23.97
2018-10-18T14:52:52.897Z,19.40
2018-10-18T14:55:21.225Z,17.60
2018-10-18T14:57:49.425Z,19.57
2018-10-18T15:00:17.550Z,16.33
2018-10-18T15:06:18.005Z,16.80
2018-10-18T15:08:47.746Z,19.47
2018-10-18T15:11:16.218Z,17.50
2018-10-18T15:13:44.462Z,15.93
2018-10-18T15:16:12.607Z,15.40
2018-10-18T15:18:40.771Z,14.53
2018-10-18T15:21:09.235Z,16.10
2018-10-18T15:23:37.456Z,15.60
2018-10-18T15:26:06.385Z,19.80
2018-10-18T15:28:34.647Z,17.27
2018-10-18T15:31:02.862Z,16.17
2018-10-18T15:33:31.143Z,16.43
2018-10-18T15:35:59.353Z,18.07
2018-10-18T15:38:27.719Z,16.10
2018-10-18T15:40:55.790Z,18.73
2018-10-18T15:43:23.823Z,18.53
2018-10-18T15:45:51.981Z,15.63
2018-10-18T15:48:20.286Z,18.60
2018-10-18T15:50:48.634Z,17.03
2018-10-18T15:53:17.481Z,15.80
2018-10-18T15:55:45.821Z,20.90
2018-10-18T15:58:14.189Z,17.80
2018-10-18T16:00:42.552Z,17.70
2018-10-18T16:03:11.256Z,15.17
2018-10-18T16:05:39.296Z,16.43
2018-10-18T16:08:07.579Z,15.27
2018-10-18T16:10:35.699Z,15.23
2018-10-18T16:13:04.038Z,11.83
2018-10-18T16:15:32.234Z,12.27
2018-10-18T16:18:00.555Z,15.20
2018-10-18T16:20:28.691Z,17.60
2018-10-18T16:22:56.873Z,12.80
2018-10-18T16:25:25.053Z,14.83
2018-10-18T16:27:53.473Z,17.13
2018-10-18T16:30:21.647Z,20.37
2018-10-18T16:32:51.093Z,15.00
2018-10-18T16:35:19.356Z,14.70
2018-10-18T16:37:47.595Z,19.23
2018-10-18T16:40:15.828Z,16.77
2018-10-18T16:42:44.218Z,16.63
2018-10-18T16:46:43.745Z,16.57
2018-10-18T16:49:11.806Z,18.30
2018-10-18T16:51:39.903Z,14.93
2018-10-18T16:54:08.331Z,17.73
2018-10-18T16:56:36.680Z,14.77
2018-10-18T16:59:04.780Z,16.20
2018-10-18T17:01:33.142Z,15.27
2018-10-18T17:04:01.504Z,18.23
2018-10-18T17:06:29.832Z,18.60
2018-10-18T17:08:58.375Z,15.70
2018-10-18T17:11:26.634Z,18.27
2018-10-18T17:13:54.846Z,20.17
2018-10-18T17:16:23.072Z,16.07
2018-10-18T17:18:51.271Z,16.40
2018-10-18T17:21:20.410Z,15.70
2018-10-18T17:23:48.437Z,15.67
2018-10-18T17:26:16.921Z,16.17
2018-10-18T17:28:45.374Z,15.37
2018-10-18T17:31:13.524Z,17.93
2018-10-18T17:33:41.579Z,16.40
2018-10-18T17:36:09.759Z,16.13
2018-10-18T17:38:38.109Z,19.60
2018-10-18T17:41:06.409Z,19.17
2018-10-18T17:43:34.563Z,18.87
2018-10-18T17:46:02.748Z,20.03
2018-10-18T17:48:31.122Z,18.07
2018-10-18T17:50:59.490Z,18.27
2018-10-18T17:53:27.576Z,17.83
2018-10-18T17:55:55.708Z,20.57
2018-10-18T17:58:23.777Z,19.53
2018-10-18T18:00:51.862Z,17.40
2018-10-18T18:03:20.239Z,19.93
2018-10-18T18:05:48.675Z,21.13
2018-10-18T18:08:16.872Z,20.13
2018-10-18T18:10:45.206Z,21.57
2018-10-18T18:13:13.430Z,23.40
2018-10-18T18:15:42.053Z,22.23
2018-10-18T18:18:10.327Z,23.97
2018-10-18T18:20:38.794Z,21.30
2018-10-18T18:23:06.923Z,23.87
2018-10-18T18:25:35.167Z,23.87
2018-10-18T18:28:03.449Z,24.03
2018-10-18T18:30:31.775Z,25.90
2018-10-18T18:32:59.963Z,26.13
2018-10-18T18:35:28.081Z,24.47
2018-10-18T18:37:56.657Z,24.27
2018-10-18T18:40:24.649Z,23.00
2018-10-18T18:42:52.764Z,25.67
2018-10-18T18:45:23.030Z,23.20
2018-10-18T18:47:51.184Z,25.10
2018-10-18T18:50:19.399Z,25.50
2018-10-18T18:52:47.645Z,25.37
2018-10-18T18:55:17.302Z,26.00
2018-10-18T18:57:45.960Z,27.03
2018-10-18T19:00:14.561Z,24.07
2018-10-18T19:02:43.977Z,29.20
2018-10-18T19:05:12.322Z,25.03
2018-10-18T19:07:40.905Z,27.27
2018-10-18T19:10:09.253Z,26.83
2018-10-18T19:12:37.588Z,28.23
2018-10-18T19:15:07.538Z,26.77
2018-10-18T19:17:36.305Z,26.07
2018-10-18T19:20:05.286Z,26.40
2018-10-18T19:22:33.720Z,23.47
2018-10-18T19:25:02.003Z,24.57
2018-10-18T19:27:30.214Z,27.13
2018-10-18T19:29:59.954Z,27.67
2018-10-18T19:32:28.680Z,34.67
2018-10-18T19:34:56.918Z,29.63
2018-10-18T19:37:25.242Z,28.50
2018-10-18T19:39:53.436Z,32.63
2018-10-18T19:42:21.564Z,29.63
2018-10-18T19:44:49.631Z,35.77
2018-10-18T19:47:18.083Z,32.80
2018-10-18T19:49:46.263Z,31.07
2018-10-18T19:52:14.370Z,32.27
2018-10-18T19:54:43.430Z,36.27
2018-10-18T19:57:11.493Z,32.33
2018-10-18T19:59:39.521Z,32.83
2018-10-18T20:02:07.782Z,33.50
2018-10-18T20:04:35.870Z,33.80
2018-10-18T20:07:04.701Z,35.30
2018-10-18T20:09:33.014Z,35.03
2018-10-18T20:12:01.344Z,39.27
2018-10-18T20:14:31.810Z,35.70
2018-10-18T20:17:00.589Z,37.57
2018-10-18T20:19:29.049Z,37.70
2018-10-18T20:21:58.299Z,36.87
2018-10-18T20:24:27.610Z,39.00
2018-10-18T20:26:55.922Z,41.77
2018-10-18T20:29:23.976Z,38.57
2018-10-18T20:31:52.489Z,39.17
2018-10-18T20:34:21.531Z,40.97
2018-10-18T20:36:49.989Z,38.97
2018-10-18T20:39:18.749Z,35.50
2018-10-18T20:41:47.025Z,33.93
2018-10-18T20:44:15.095Z,32.20
2018-10-18T20:46:43.542Z,33.87
2018-10-18T20:49:12.085Z,35.40
2018-10-18T20:51:40.181Z,34.30
2018-10-18T20:54:08.758Z,36.90
2018-10-18T20:56:36.793Z,36.00
2018-10-18T20:59:05.348Z,34.10
2018-10-18T21:01:33.512Z,35.47
2018-10-18T21:04:01.587Z,34.87
2018-10-18T21:06:29.902Z,34.63
2018-10-18T21:08:57.924Z,41.33
2018-10-18T21:11:26.225Z,37.90
2018-10-18T21:13:54.344Z,39.00
2018-10-18T21:16:22.969Z,39.93
2018-10-18T21:18:51.371Z,37.33
2018-10-18T21:21:19.703Z,39.17
2018-10-18T21:23:47.990Z,36.33
2018-10-18T21:26:16.334Z,42.13
2018-10-18T21:28:44.550Z,40.67
2018-10-18T21:31:12.627Z,38.03
2018-10-18T21:33:40.751Z,38.03
2018-10-18T21:36:08.883Z,38.57
2018-10-18T21:38:37.098Z,39.37
2018-10-18T21:41:05.296Z,37.50
2018-10-18T21:43:33.802Z,37.03
2018-10-18T21:46:03.201Z,38.20
2018-10-18T21:48:32.130Z,39.93
2018-10-18T21:51:00.479Z,39.27
2018-10-18T21:53:33.962Z,42.87
2018-10-18T21:56:03.404Z,46.10
2018-10-18T21:58:31.754Z,41.33
2018-10-18T22:00:59.976Z,44.23
2018-10-18T22:03:28.378Z,37.13
2018-10-18T22:05:56.718Z,43.43
2018-10-18T22:08:24.820Z,43.60
2018-10-18T22:10:53.315Z,41.87
2018-10-18T22:13:21.534Z,40.90
2018-10-18T22:15:49.607Z,39.40
2018-10-18T22:18:18.867Z,42.53
2018-10-18T22:20:47.584Z,46.97
2018-10-18T22:23:15.867Z,42.90
2018-10-18T22:25:44.654Z,41.77
2018-10-18T22:28:12.975Z,43.53
2018-10-18T22:30:41.195Z,42.30
2018-10-18T22:33:09.300Z,42.50
2018-10-18T22:35:37.438Z,44.10
2018-10-18T22:38:06.063Z,39.87
2018-10-18T22:40:34.993Z,41.37
2018-10-18T22:43:03.395Z,49.70
2018-10-18T22:45:31.633Z,43.20
2018-10-18T22:48:00.068Z,45.70
2018-10-18T22:50:28.328Z,48.97
2018-10-18T22:52:56.934Z,51.93
2018-10-18T22:55:25.154Z,51.07
2018-10-18T22:57:53.541Z,56.57
2018-10-18T23:00:22.027Z,57.80
2018-10-18T23:02:50.160Z,72.10
2018-10-18T23:05:18.896Z,58.37
2018-10-18T23:07:47.192Z,58.13
2018-10-18T23:10:16.566Z,52.03
2018-10-18T23:12:44.872Z,51.13
2018-10-18T23:15:12.972Z,52.90
2018-10-18T23:17:41.210Z,52.60
2018-10-18T23:20:09.690Z,57.40
2018-10-18T23:22:38.042Z,61.83
2018-10-18T23:25:06.661Z,56.20
2018-10-18T23:27:36.053Z,58.23
2018-10-18T23:30:05.731Z,51.97
2018-10-18T23:32:34.234Z,53.57
2018-10-18T23:35:03.508Z,48.93
2018-10-18T23:37:31.684Z,56.97
2018-10-18T23:40:00.838Z,53.37
2018-10-18T23:42:29.154Z,59.53
2018-10-18T23:44:57.499Z,59.30
2018-10-18T23:47:25.975Z,59.80
2018-10-18T23:49:54.023Z,68.13
2018-10-18T23:52:22.071Z,70.50
2018-10-18T23:54:50.791Z,61.77
2018-10-18T23:57:18.889Z,64.73
2018-10-18T23:59:47.572Z,61.73
