createdAt,value
2023-04-12T00:01:34.448Z,10.60
2023-04-12T00:04:05.860Z,10.33
2023-04-12T00:06:35.289Z,9.97
2023-04-12T00:09:04.603Z,10.23
2023-04-12T00:11:38.331Z,10.77
2023-04-12T00:14:07.548Z,9.57
2023-04-12T00:16:39.495Z,11.03
2023-04-12T00:19:09.171Z,10.17
2023-04-12T00:21:47.507Z,9.63
2023-04-12T00:24:21.718Z,9.63
2023-04-12T00:26:57.606Z,10.23
2023-04-12T00:29:34.644Z,11.40
2023-04-12T00:32:07.609Z,9.27
2023-04-12T00:34:36.273Z,10.23
2023-04-12T00:37:07.930Z,9.77
2023-04-12T00:39:47.491Z,9.93
2023-04-12T00:42:17.756Z,11.60
2023-04-12T00:44:46.745Z,9.90
2023-04-12T00:47:15.753Z,11.90
2023-04-12T00:49:46.458Z,10.17
2023-04-12T00:52:18.188Z,12.57
2023-04-12T00:54:49.782Z,10.33
2023-04-12T00:57:23.559Z,11.70
2023-04-12T00:59:52.566Z,10.30
2023-04-12T01:02:21.456Z,11.07
2023-04-12T01:04:53.537Z,9.17
2023-04-12T01:07:37.475Z,10.57
2023-04-12T01:10:13.264Z,8.97
2023-04-12T01:12:51.868Z,10.33
2023-04-12T01:15:21.884Z,11.13
2023-04-12T01:17:59.029Z,10.90
2023-04-12T01:20:32.183Z,9.43
2023-04-12T01:23:25.841Z,9.60
2023-04-12T01:26:11.163Z,8.10
2023-04-12T01:28:44.633Z,8.50
2023-04-12T01:31:15.681Z,9.23
2023-04-12T01:33:46.411Z,9.17
2023-04-12T01:36:19.354Z,10.10
2023-04-12T01:38:49.516Z,9.97
2023-04-12T01:41:19.103Z,11.70
2023-04-12T01:43:49.723Z,9.67
2023-04-12T01:46:24.061Z,10.83
2023-04-12T01:48:54.536Z,9.80
2023-04-12T01:51:36.768Z,12.87
2023-04-12T01:54:11.597Z,8.20
2023-04-12T01:56:44.968Z,8.50
2023-04-12T01:59:17.078Z,8.43
2023-04-12T02:01:47.139Z,9.47
2023-04-12T02:04:17.393Z,10.57
2023-04-12T02:06:47.248Z,8.80
2023-04-12T02:09:16.097Z,9.73
2023-04-12T02:11:49.886Z,9.50
2023-04-12T02:14:22.046Z,9.73
2023-04-12T02:16:54.973Z,11.03
2023-04-12T02:19:26.164Z,13.00
2023-04-12T02:21:54.951Z,8.33
2023-04-12T02:24:23.754Z,11.43
2023-04-12T02:26:52.402Z,9.20
2023-04-12T02:29:22.523Z,10.97
2023-04-12T02:31:51.289Z,10.57
2023-04-12T02:34:21.379Z,11.27
2023-04-12T02:36:50.716Z,10.10
2023-04-12T02:39:19.420Z,10.07
2023-04-12T02:41:48.327Z,9.60
2023-04-12T02:44:20.676Z,11.93
2023-04-12T02:46:58.372Z,9.80
2023-04-12T02:49:29.322Z,9.57
2023-04-12T02:51:58.958Z,8.73
2023-04-12T02:54:39.750Z,9.20
2023-04-12T02:57:19.264Z,9.00
2023-04-12T02:59:48.978Z,10.47
2023-04-12T03:02:25.078Z,8.90
2023-04-12T03:04:57.044Z,9.93
2023-04-12T03:07:26.069Z,10.83
2023-04-12T03:09:55.598Z,9.90
2023-04-12T03:12:24.482Z,10.90
2023-04-12T03:14:53.089Z,8.80
2023-04-12T03:17:23.861Z,11.03
2023-04-12T03:19:52.923Z,9.20
2023-04-12T03:22:22.967Z,8.77
2023-04-12T03:24:51.830Z,9.90
2023-04-12T03:27:20.495Z,10.93
2023-04-12T03:29:49.290Z,10.57
2023-04-12T03:32:17.918Z,11.20
2023-04-12T03:34:48.087Z,8.87
2023-04-12T03:37:18.684Z,11.00
2023-04-12T03:39:48.411Z,9.43
2023-04-12T03:42:31.652Z,9.70
2023-04-12T03:45:01.452Z,8.37
2023-04-12T03:47:30.721Z,10.40
2023-04-12T03:50:12.562Z,9.43
2023-04-12T03:52:41.530Z,10.63
2023-04-12T03:55:14.968Z,8.57
2023-04-12T03:57:43.672Z,9.67
2023-04-12T04:00:13.745Z,10.27
2023-04-12T04:02:42.624Z,9.40
2023-04-12T04:05:16.615Z,8.13
2023-04-12T04:07:45.932Z,10.83
2023-04-12T04:10:14.750Z,9.13
2023-04-12T04:12:43.350Z,9.67
2023-04-12T04:15:12.857Z,10.20
2023-04-12T04:17:43.036Z,9.80
2023-04-12T04:20:14.261Z,10.37
2023-04-12T04:22:43.354Z,9.93
2023-04-12T04:25:14.286Z,10.50
2023-04-12T04:27:44.922Z,9.13
2023-04-12T04:30:15.291Z,9.50
2023-04-12T04:32:44.345Z,11.93
2023-04-12T04:35:19.015Z,12.70
2023-04-12T04:37:47.735Z,10.33
2023-04-12T04:40:21.014Z,10.27
2023-04-12T04:42:55.237Z,9.77
2023-04-12T04:45:43.673Z,11.10
2023-04-12T04:48:12.354Z,10.13
2023-04-12T04:50:43.758Z,9.00
2023-04-12T04:53:12.499Z,10.27
2023-04-12T04:55:41.389Z,8.57
2023-04-12T04:58:10.048Z,9.57
2023-04-12T05:00:39.090Z,9.20
2023-04-12T05:03:10.660Z,11.50
2023-04-12T05:05:41.273Z,9.80
2023-04-12T05:08:10.054Z,10.27
2023-04-12T05:10:40.590Z,10.63
2023-04-12T05:13:10.001Z,10.67
2023-04-12T05:15:43.461Z,9.73
2023-04-12T05:18:12.307Z,10.77
2023-04-12T05:20:42.425Z,10.07
2023-04-12T05:23:11.424Z,9.97
2023-04-12T05:25:47.066Z,9.10
2023-04-12T05:28:17.525Z,10.10
2023-04-12T05:30:46.974Z,9.90
2023-04-12T05:33:16.018Z,9.50
2023-04-12T05:35:46.302Z,10.37
2023-04-12T05:38:17.624Z,10.13
2023-04-12T05:40:46.407Z,9.07
2023-04-12T05:43:15.554Z,12.73
2023-04-12T05:45:44.283Z,9.47
2023-04-12T05:48:13.932Z,10.37
2023-04-12T05:50:42.858Z,9.80
2023-04-12T05:53:14.681Z,10.43
2023-04-12T05:55:43.423Z,10.90
2023-04-12T05:58:12.274Z,10.40
2023-04-12T06:00:42.157Z,10.47
2023-04-12T06:03:14.041Z,11.20
2023-04-12T06:05:43.038Z,11.77
2023-04-12T06:08:14.987Z,10.90
2023-04-12T06:10:43.783Z,10.57
2023-04-12T06:13:12.472Z,9.13
2023-04-12T06:15:41.169Z,9.17
2023-04-12T06:18:09.883Z,9.03
2023-04-12T06:20:40.575Z,9.07
2023-04-12T06:23:09.306Z,10.27
2023-04-12T06:25:41.740Z,10.10
2023-04-12T06:28:10.563Z,9.60
2023-04-12T06:30:39.299Z,8.53
2023-04-12T06:33:11.307Z,7.97
2023-04-12T06:35:40.298Z,9.13
2023-04-12T06:38:09.053Z,9.03
2023-04-12T06:40:39.259Z,8.50
2023-04-12T06:43:10.712Z,8.27
2023-04-12T06:45:42.239Z,8.87
2023-04-12T06:48:11.328Z,9.23
2023-04-12T06:50:40.931Z,8.70
2023-04-12T06:53:09.745Z,8.53
2023-04-12T06:55:42.788Z,10.47
2023-04-12T06:58:14.131Z,8.80
2023-04-12T07:00:44.338Z,8.53
2023-04-12T07:03:13.160Z,10.30
2023-04-12T07:05:41.879Z,9.37
2023-04-12T07:08:10.663Z,8.77
2023-04-12T07:10:40.792Z,10.03
2023-04-12T07:13:09.452Z,7.73
2023-04-12T07:15:38.313Z,10.33
2023-04-12T07:18:07.338Z,8.90
2023-04-12T07:20:36.006Z,12.70
2023-04-12T07:23:06.216Z,8.60
2023-04-12T07:25:38.643Z,12.27
2023-04-12T07:28:12.334Z,8.17
2023-04-12T07:30:41.327Z,8.50
2023-04-12T07:33:19.180Z,8.53
2023-04-12T07:35:48.823Z,11.27
2023-04-12T07:38:17.534Z,8.53
2023-04-12T07:40:49.784Z,9.80
2023-04-12T07:43:20.391Z,8.53
2023-04-12T07:45:49.407Z,9.23
2023-04-12T07:48:19.804Z,9.87
2023-04-12T07:50:48.495Z,9.80
2023-04-12T07:53:21.141Z,9.10
2023-04-12T07:55:52.227Z,9.97
2023-04-12T07:58:23.462Z,9.63
2023-04-12T08:00:53.011Z,8.63
2023-04-12T08:03:22.021Z,11.03
2023-04-12T08:05:53.902Z,9.20
2023-04-12T08:08:23.280Z,8.83
2023-04-12T08:10:52.526Z,11.00
2023-04-12T08:13:22.781Z,10.30
2023-04-12T08:15:51.651Z,10.23
2023-04-12T08:18:21.150Z,9.30
2023-04-12T08:20:49.977Z,11.10
2023-04-12T08:23:19.131Z,12.13
2023-04-12T08:25:47.855Z,10.47
2023-04-12T08:28:16.835Z,12.87
2023-04-12T08:30:46.977Z,9.60
2023-04-12T08:33:15.840Z,13.00
2023-04-12T08:35:44.836Z,9.40
2023-04-12T08:38:15.830Z,9.80
2023-04-12T08:40:46.576Z,9.90
2023-04-12T08:43:16.507Z,9.43
2023-04-12T08:45:47.465Z,9.80
2023-04-12T08:48:18.222Z,9.57
2023-04-12T08:50:50.485Z,10.23
2023-04-12T08:53:19.725Z,12.57
2023-04-12T08:55:48.539Z,10.97
2023-04-12T08:58:17.748Z,11.07
2023-04-12T09:00:48.408Z,10.20
2023-04-12T09:03:22.942Z,12.07
2023-04-12T09:05:54.455Z,10.97
2023-04-12T09:08:23.183Z,12.40
2023-04-12T09:10:51.916Z,10.27
2023-04-12T09:13:32.897Z,11.73
2023-04-12T09:16:03.287Z,10.60
2023-04-12T09:18:32.080Z,13.70
2023-04-12T09:21:11.993Z,10.90
2023-04-12T09:23:40.710Z,10.67
2023-04-12T09:26:18.188Z,11.03
2023-04-12T09:28:47.022Z,11.37
2023-04-12T09:31:18.466Z,11.73
2023-04-12T09:33:47.672Z,15.60
2023-04-12T09:36:17.627Z,11.90
2023-04-12T09:39:04.447Z,14.37
2023-04-12T09:41:33.416Z,15.47
2023-04-12T09:44:02.205Z,12.80
2023-04-12T09:46:34.734Z,14.67
2023-04-12T09:49:07.807Z,12.87
2023-04-12T09:51:37.360Z,16.30
2023-04-12T09:54:10.857Z,12.57
2023-04-12T09:56:42.375Z,15.47
2023-04-12T09:59:14.236Z,13.00
2023-04-12T10:01:44.511Z,16.13
2023-04-12T10:04:13.796Z,14.40
2023-04-12T10:06:45.793Z,16.50
2023-04-12T10:09:15.414Z,14.40
2023-04-12T10:11:49.035Z,17.17
2023-04-12T10:14:22.524Z,15.23
2023-04-12T10:16:56.164Z,17.87
2023-04-12T10:19:26.554Z,14.70
2023-04-12T10:21:55.376Z,14.23
2023-04-12T10:24:24.442Z,15.77
2023-04-12T10:26:55.729Z,14.23
2023-04-12T10:29:26.591Z,15.13
2023-04-12T10:31:58.328Z,14.73
2023-04-12T10:34:30.505Z,13.70
2023-04-12T10:37:00.670Z,13.90
2023-04-12T10:39:40.532Z,17.17
2023-04-12T10:42:23.953Z,14.67
2023-04-12T10:44:58.744Z,13.20
2023-04-12T10:48:01.806Z,16.40
2023-04-12T10:50:35.607Z,17.03
2023-04-12T10:53:25.270Z,14.57
2023-04-12T10:55:54.568Z,13.97
2023-04-12T10:58:56.451Z,14.57
2023-04-12T11:01:25.554Z,17.20
2023-04-12T11:04:18.839Z,14.00
2023-04-12T11:06:59.098Z,15.63
2023-04-12T11:09:33.006Z,13.67
2023-04-12T11:12:14.244Z,13.67
2023-04-12T11:14:47.939Z,16.50
2023-04-12T11:17:24.850Z,13.13
2023-04-12T11:19:57.775Z,14.43
2023-04-12T11:22:29.102Z,14.50
2023-04-12T11:24:59.307Z,13.70
2023-04-12T11:27:29.192Z,13.17
2023-04-12T11:29:59.013Z,14.13
2023-04-12T11:32:30.283Z,13.10
2023-04-12T11:35:00.772Z,14.03
2023-04-12T11:37:32.126Z,14.03
2023-04-12T11:40:00.990Z,13.17
2023-04-12T11:42:30.476Z,13.53
2023-04-12T11:45:04.420Z,14.77
2023-04-12T11:47:35.913Z,16.73
2023-04-12T11:50:10.812Z,14.87
2023-04-12T11:52:41.222Z,13.53
2023-04-12T11:55:11.775Z,13.70
2023-04-12T11:57:40.692Z,16.03
2023-04-12T12:00:10.181Z,14.50
2023-04-12T12:02:49.000Z,16.90
2023-04-12T12:05:26.326Z,15.57
2023-04-12T12:07:55.819Z,16.87
2023-04-12T12:10:41.504Z,14.17
2023-04-12T12:13:13.442Z,12.63
2023-04-12T12:15:46.236Z,13.57
2023-04-12T12:18:14.916Z,13.10
2023-04-12T12:20:50.531Z,13.23
2023-04-12T12:23:32.301Z,12.10
2023-04-12T12:26:18.593Z,11.53
2023-04-12T12:28:52.343Z,11.40
2023-04-12T12:31:23.234Z,11.53
2023-04-12T12:33:59.327Z,12.07
2023-04-12T12:36:34.087Z,12.13
2023-04-12T12:39:10.570Z,11.17
2023-04-12T12:41:43.163Z,13.97
2023-04-12T12:44:16.920Z,12.63
2023-04-12T12:46:55.147Z,14.10
2023-04-12T12:49:25.864Z,12.40
2023-04-12T12:51:59.116Z,12.97
2023-04-12T12:54:40.239Z,12.67
2023-04-12T12:57:12.931Z,13.00
2023-04-12T12:59:41.697Z,14.33
2023-04-12T13:02:10.628Z,13.57
2023-04-12T13:04:39.596Z,14.97
2023-04-12T13:07:10.145Z,12.97
2023-04-12T13:09:39.116Z,13.27
2023-04-12T13:12:11.150Z,14.50
2023-04-12T13:14:42.837Z,15.67
2023-04-12T13:17:20.693Z,14.20
2023-04-12T13:19:50.058Z,14.70
2023-04-12T13:22:23.658Z,13.77
2023-04-12T13:24:52.444Z,14.27
2023-04-12T13:27:21.270Z,15.27
2023-04-12T13:29:50.109Z,15.23
2023-04-12T13:32:19.263Z,13.63
2023-04-12T13:34:48.221Z,14.13
2023-04-12T13:37:16.952Z,13.90
2023-04-12T13:39:47.087Z,14.13
2023-04-12T13:42:27.111Z,14.20
2023-04-12T13:44:58.967Z,12.90
2023-04-12T13:47:29.770Z,13.40
2023-04-12T13:49:58.562Z,13.27
2023-04-12T13:52:27.525Z,13.30
2023-04-12T13:54:59.673Z,13.13
2023-04-12T13:57:31.413Z,12.50
2023-04-12T14:00:00.216Z,13.17
2023-04-12T14:02:31.182Z,15.03
2023-04-12T14:05:00.672Z,11.77
2023-04-12T14:07:29.584Z,14.23
2023-04-12T14:10:02.715Z,11.60
2023-04-12T14:12:31.542Z,15.07
2023-04-12T14:15:00.239Z,11.37
2023-04-12T14:17:32.442Z,13.70
2023-04-12T14:20:01.476Z,12.17
2023-04-12T14:22:30.284Z,11.50
2023-04-12T14:25:00.367Z,11.00
2023-04-12T14:27:29.301Z,12.67
2023-04-12T14:29:58.147Z,11.90
2023-04-12T14:32:27.223Z,12.77
2023-04-12T14:34:56.135Z,12.83
2023-04-12T14:37:25.252Z,11.30
2023-04-12T14:39:55.066Z,11.87
2023-04-12T14:42:25.320Z,11.33
2023-04-12T14:44:54.139Z,11.70
2023-04-12T14:47:23.004Z,12.73
2023-04-12T14:49:51.853Z,11.23
2023-04-12T14:52:20.489Z,12.00
2023-04-12T14:54:49.270Z,13.43
2023-04-12T14:57:18.252Z,10.53
2023-04-12T14:59:48.479Z,12.60
2023-04-12T15:02:17.896Z,11.77
2023-04-12T15:04:49.496Z,13.03
2023-04-12T15:07:18.340Z,11.27
2023-04-12T15:09:48.285Z,14.00
2023-04-12T15:12:18.217Z,10.57
2023-04-12T15:14:52.113Z,12.97
2023-04-12T15:17:21.006Z,10.53
2023-04-12T15:19:49.845Z,12.80
2023-04-12T15:22:18.560Z,10.47
2023-04-12T15:24:47.424Z,12.73
2023-04-12T15:27:16.447Z,10.87
2023-04-12T15:29:45.165Z,12.93
2023-04-12T15:32:15.514Z,11.33
2023-04-12T15:34:44.363Z,12.20
2023-04-12T15:37:13.297Z,10.57
2023-04-12T15:39:42.405Z,10.87
2023-04-12T15:42:11.104Z,10.20
2023-04-12T15:44:40.946Z,11.27
2023-04-12T15:47:11.967Z,9.60
2023-04-12T15:49:45.233Z,9.87
2023-04-12T15:52:14.720Z,10.23
2023-04-12T15:54:45.773Z,10.03
2023-04-12T15:57:18.205Z,10.67
2023-04-12T15:59:47.690Z,10.57
2023-04-12T16:02:16.375Z,12.40
2023-04-12T16:04:46.613Z,11.07
2023-04-12T16:07:15.321Z,10.20
2023-04-12T16:09:44.509Z,10.90
2023-04-12T16:12:13.171Z,10.13
2023-04-12T16:14:43.383Z,9.70
2023-04-12T16:17:12.511Z,9.87
2023-04-12T16:19:41.949Z,13.57
2023-04-12T16:22:11.984Z,9.77
2023-04-12T16:24:41.058Z,11.23
2023-04-12T16:27:09.747Z,11.17
2023-04-12T16:29:38.865Z,13.20
2023-04-12T16:32:08.197Z,9.27
2023-04-12T16:34:36.914Z,11.77
2023-04-12T16:37:05.536Z,8.87
2023-04-12T16:39:36.536Z,10.00
2023-04-12T16:42:06.641Z,9.57
2023-04-12T16:44:36.936Z,10.73
2023-04-12T16:47:07.488Z,10.47
2023-04-12T16:49:36.468Z,10.70
2023-04-12T16:52:05.478Z,9.23
2023-04-12T16:54:35.574Z,10.10
2023-04-12T16:57:04.891Z,9.87
2023-04-12T16:59:33.669Z,10.37
2023-04-12T17:02:02.472Z,10.33
2023-04-12T17:04:31.575Z,9.83
2023-04-12T17:07:00.320Z,10.80
2023-04-12T17:09:29.237Z,9.90
2023-04-12T17:11:59.850Z,11.33
2023-04-12T17:14:29.952Z,11.47
2023-04-12T17:16:58.873Z,10.53
2023-04-12T17:19:31.013Z,10.97
2023-04-12T17:21:59.711Z,11.87
2023-04-12T17:24:30.534Z,9.40
2023-04-12T17:27:01.022Z,10.70
2023-04-12T17:29:29.734Z,10.37
2023-04-12T17:31:58.599Z,12.47
2023-04-12T17:34:27.316Z,9.93
2023-04-12T17:36:55.997Z,10.27
2023-04-12T17:39:24.602Z,9.83
2023-04-12T17:41:53.226Z,9.27
2023-04-12T17:44:23.230Z,9.27
2023-04-12T17:46:51.904Z,9.87
2023-04-12T17:49:21.530Z,10.40
2023-04-12T17:51:50.464Z,9.63
2023-04-12T17:54:22.222Z,10.13
2023-04-12T17:56:54.776Z,13.53
2023-04-12T17:59:28.237Z,11.57
2023-04-12T18:02:08.911Z,9.97
2023-04-12T18:04:42.441Z,8.93
2023-04-12T18:07:12.961Z,10.63
2023-04-12T18:09:44.842Z,11.63
2023-04-12T18:12:15.989Z,11.30
2023-04-12T18:14:46.217Z,11.93
2023-04-12T18:17:14.915Z,11.47
2023-04-12T18:19:43.581Z,11.43
2023-04-12T18:22:12.414Z,11.00
2023-04-12T18:24:41.245Z,11.60
2023-04-12T18:27:09.956Z,9.70
2023-04-12T18:29:41.913Z,8.93
2023-04-12T18:32:12.084Z,10.27
2023-04-12T18:34:40.988Z,10.97
2023-04-12T18:37:09.969Z,7.73
2023-04-12T18:39:38.737Z,9.00
2023-04-12T18:42:09.919Z,9.10
2023-04-12T18:44:40.600Z,8.20
2023-04-12T18:47:09.675Z,8.63
2023-04-12T18:49:42.726Z,9.33
2023-04-12T18:52:11.473Z,8.67
2023-04-12T18:54:40.252Z,9.17
2023-04-12T18:57:09.044Z,7.57
2023-04-12T18:59:38.026Z,11.13
2023-04-12T19:02:07.631Z,9.07
2023-04-12T19:04:39.159Z,8.00
2023-04-12T19:07:09.284Z,7.07
2023-04-12T19:09:38.655Z,7.50
2023-04-12T19:12:08.028Z,6.97
2023-04-12T19:14:36.861Z,8.83
2023-04-12T19:17:06.738Z,8.07
2023-04-12T19:19:38.225Z,7.83
2023-04-12T19:22:08.483Z,7.33
2023-04-12T19:24:39.631Z,11.47
2023-04-12T19:27:16.032Z,7.37
2023-04-12T19:29:44.932Z,10.27
2023-04-12T19:32:13.667Z,8.73
2023-04-12T19:34:42.771Z,10.70
2023-04-12T19:37:12.823Z,9.20
2023-04-12T19:39:41.832Z,8.63
2023-04-12T19:42:10.591Z,9.53
2023-04-12T19:44:40.823Z,10.70
2023-04-12T19:47:12.299Z,8.30
2023-04-12T19:49:42.404Z,10.07
2023-04-12T19:52:15.454Z,10.30
2023-04-12T19:54:44.981Z,10.77
2023-04-12T19:57:17.890Z,8.87
2023-04-12T19:59:46.575Z,9.60
2023-04-12T20:02:18.194Z,8.33
2023-04-12T20:04:47.056Z,9.93
2023-04-12T20:07:17.163Z,9.07
2023-04-12T20:09:48.810Z,10.00
2023-04-12T20:12:19.102Z,8.40
2023-04-12T20:14:48.273Z,11.30
2023-04-12T20:17:20.140Z,8.60
2023-04-12T20:19:48.807Z,13.33
2023-04-12T20:22:19.026Z,8.87
2023-04-12T20:24:49.544Z,11.43
2023-04-12T20:27:21.461Z,9.03
2023-04-12T20:29:50.520Z,10.40
2023-04-12T20:32:19.184Z,8.40
2023-04-12T20:34:49.841Z,13.63
2023-04-12T20:37:20.199Z,8.77
2023-04-12T20:39:51.565Z,8.67
2023-04-12T20:42:23.268Z,7.53
2023-04-12T20:44:52.011Z,10.03
2023-04-12T20:47:21.192Z,7.70
2023-04-12T20:49:50.720Z,10.67
2023-04-12T20:52:29.394Z,7.93
2023-04-12T20:54:58.518Z,8.73
2023-04-12T20:57:28.602Z,9.40
2023-04-12T20:59:57.289Z,11.33
2023-04-12T21:02:26.061Z,7.50
2023-04-12T21:04:54.799Z,8.07
2023-04-12T21:07:26.178Z,7.23
2023-04-12T21:09:54.883Z,7.43
2023-04-12T21:12:23.544Z,7.43
2023-04-12T21:14:52.154Z,8.93
2023-04-12T21:17:22.505Z,7.43
2023-04-12T21:19:51.360Z,8.57
2023-04-12T21:22:19.947Z,7.20
2023-04-12T21:24:50.276Z,9.30
2023-04-12T21:27:19.518Z,8.03
2023-04-12T21:29:48.087Z,12.70
2023-04-12T21:32:17.040Z,7.17
2023-04-12T21:34:45.869Z,9.57
2023-04-12T21:37:14.507Z,8.03
2023-04-12T21:39:43.651Z,8.90
2023-04-12T21:42:13.901Z,7.37
2023-04-12T21:44:43.401Z,8.33
2023-04-12T21:47:13.454Z,7.90
2023-04-12T21:49:42.256Z,9.43
2023-04-12T21:52:11.034Z,7.43
2023-04-12T21:54:41.672Z,7.23
2023-04-12T21:57:11.340Z,6.60
2023-04-12T21:59:42.848Z,7.03
2023-04-12T22:02:12.886Z,7.03
2023-04-12T22:04:43.020Z,7.67
2023-04-12T22:07:17.621Z,7.20
2023-04-12T22:09:46.713Z,9.53
2023-04-12T22:12:22.991Z,6.83
2023-04-12T22:14:53.082Z,6.33
2023-04-12T22:17:22.450Z,8.30
2023-04-12T22:19:56.567Z,10.20
2023-04-12T22:22:25.249Z,8.90
2023-04-12T22:24:53.985Z,11.93
2023-04-12T22:27:22.925Z,7.77
2023-04-12T22:29:53.651Z,8.63
2023-04-12T22:32:22.422Z,7.27
2023-04-12T22:35:05.406Z,8.90
2023-04-12T22:37:37.834Z,6.43
2023-04-12T22:40:12.464Z,7.00
2023-04-12T22:42:46.952Z,8.77
2023-04-12T22:45:19.546Z,7.90
2023-04-12T22:47:48.345Z,9.93
2023-04-12T22:50:17.299Z,6.80
2023-04-12T22:52:49.861Z,11.67
2023-04-12T22:55:19.222Z,6.07
2023-04-12T22:57:53.139Z,10.43
2023-04-12T23:00:25.197Z,6.43
2023-04-12T23:02:54.577Z,9.13
2023-04-12T23:05:24.034Z,6.37
2023-04-12T23:07:55.024Z,9.87
2023-04-12T23:10:23.855Z,7.23
2023-04-12T23:12:53.544Z,11.53
2023-04-12T23:15:26.890Z,6.83
2023-04-12T23:17:55.682Z,10.07
2023-04-12T23:20:27.105Z,6.57
2023-04-12T23:22:58.595Z,9.77
2023-04-12T23:25:39.037Z,6.40
2023-04-12T23:28:12.553Z,10.07
2023-04-12T23:30:44.495Z,10.57
2023-04-12T23:33:13.217Z,6.43
2023-04-12T23:35:41.926Z,7.80
2023-04-12T23:38:15.467Z,6.77
2023-04-12T23:40:44.538Z,9.23
2023-04-12T23:43:13.204Z,7.80
2023-04-12T23:45:43.383Z,8.17
2023-04-12T23:48:14.046Z,7.20
2023-04-12T23:50:42.847Z,7.60
2023-04-12T23:53:23.323Z,7.43
2023-04-12T23:55:54.836Z,6.33
2023-04-12T23:58:35.352Z,6.63
