createdAt,value
2017-11-16T00:01:28.038Z,32.17
2017-11-16T00:03:55.002Z,31.67
2017-11-16T00:06:21.191Z,32.73
2017-11-16T00:08:48.866Z,34.70
2017-11-16T00:11:15.765Z,35.47
2017-11-16T00:13:41.950Z,35.43
2017-11-16T00:16:08.153Z,34.90
2017-11-16T00:18:34.351Z,34.90
2017-11-16T00:21:00.558Z,33.70
2017-11-16T00:23:26.729Z,34.30
2017-11-16T00:25:52.909Z,33.17
2017-11-16T00:28:19.065Z,32.53
2017-11-16T00:30:45.970Z,33.97
2017-11-16T00:33:12.133Z,35.57
2017-11-16T00:35:39.034Z,35.93
2017-11-16T00:38:05.201Z,36.43
2017-11-16T00:40:31.357Z,39.03
2017-11-16T00:42:58.265Z,44.00
2017-11-16T00:45:24.469Z,42.77
2017-11-16T00:47:50.669Z,48.60
2017-11-16T00:50:17.589Z,46.10
2017-11-16T00:52:43.821Z,46.87
2017-11-16T00:55:11.513Z,48.73
2017-11-16T00:57:37.722Z,48.47
2017-11-16T01:00:03.926Z,49.67
2017-11-16T01:02:30.089Z,47.37
2017-11-16T01:04:56.323Z,51.57
2017-11-16T01:07:22.499Z,52.23
2017-11-16T01:09:49.421Z,48.30
2017-11-16T01:12:15.564Z,52.60
2017-11-16T01:14:41.740Z,49.30
2017-11-16T01:17:07.877Z,52.53
2017-11-16T01:19:34.045Z,52.37
2017-11-16T01:22:00.222Z,52.60
2017-11-16T01:24:27.120Z,53.60
2017-11-16T01:26:53.294Z,54.83
2017-11-16T01:29:20.210Z,56.17
2017-11-16T01:31:46.367Z,55.37
2017-11-16T01:34:12.529Z,57.07
2017-11-16T01:36:38.696Z,57.90
2017-11-16T01:39:04.866Z,54.87
2017-11-16T01:41:31.782Z,55.20
2017-11-16T01:43:57.970Z,57.63
2017-11-16T01:46:24.878Z,54.17
2017-11-16T01:48:51.063Z,55.40
2017-11-16T01:51:17.240Z,59.70
2017-11-16T01:53:43.419Z,54.33
2017-11-16T01:56:10.336Z,58.03
2017-11-16T01:58:36.525Z,56.53
2017-11-16T02:01:02.684Z,56.90
2017-11-16T02:03:28.865Z,57.67
2017-11-16T02:05:55.897Z,53.60
2017-11-16T02:08:22.058Z,55.93
2017-11-16T02:10:48.998Z,56.13
2017-11-16T02:13:15.895Z,50.70
2017-11-16T02:15:42.046Z,53.17
2017-11-16T02:18:08.203Z,56.27
2017-11-16T02:20:34.363Z,52.50
2017-11-16T02:23:00.537Z,55.83
2017-11-16T02:25:26.681Z,56.97
2017-11-16T02:27:52.837Z,51.03
2017-11-16T02:30:19.752Z,51.47
2017-11-16T02:32:45.958Z,52.87
2017-11-16T02:35:12.190Z,57.53
2017-11-16T02:37:38.343Z,56.87
2017-11-16T02:40:04.520Z,57.27
2017-11-16T02:42:30.703Z,53.10
2017-11-16T02:44:56.861Z,56.20
2017-11-16T02:47:23.003Z,58.30
2017-11-16T02:49:49.166Z,55.67
2017-11-16T02:52:15.343Z,54.30
2017-11-16T02:54:41.497Z,58.33
2017-11-16T02:57:07.663Z,53.97
2017-11-16T02:59:34.567Z,55.53
2017-11-16T03:02:00.754Z,56.60
2017-11-16T03:04:27.673Z,57.60
2017-11-16T03:06:53.914Z,57.03
2017-11-16T03:12:26.569Z,54.80
2017-11-16T03:14:52.742Z,49.73
2017-11-16T03:17:18.905Z,52.63
2017-11-16T03:19:45.098Z,52.50
2017-11-16T03:22:11.265Z,54.10
2017-11-16T03:24:37.438Z,49.67
2017-11-16T03:27:03.672Z,53.57
2017-11-16T03:29:29.862Z,50.07
2017-11-16T03:31:56.762Z,52.80
2017-11-16T03:34:22.955Z,49.93
2017-11-16T03:36:49.127Z,51.90
2017-11-16T03:39:15.305Z,51.03
2017-11-16T03:41:42.235Z,52.90
2017-11-16T03:44:08.398Z,52.60
2017-11-16T03:46:35.285Z,48.27
2017-11-16T03:49:01.502Z,48.57
2017-11-16T03:51:27.669Z,51.07
2017-11-16T03:53:53.829Z,48.43
2017-11-16T03:56:20.785Z,51.37
2017-11-16T03:58:46.990Z,51.97
2017-11-16T04:01:14.641Z,48.13
2017-11-16T04:03:40.866Z,47.87
2017-11-16T04:06:07.030Z,51.47
2017-11-16T04:08:36.617Z,48.30
2017-11-16T04:11:02.810Z,50.53
2017-11-16T04:13:29.725Z,47.40
2017-11-16T04:15:55.939Z,47.13
2017-11-16T04:18:22.125Z,49.57
2017-11-16T04:20:48.281Z,46.90
2017-11-16T04:23:14.455Z,50.00
2017-11-16T04:25:40.637Z,49.30
2017-11-16T04:28:07.052Z,46.60
2017-11-16T04:30:34.050Z,43.47
2017-11-16T04:33:00.229Z,47.50
2017-11-16T04:35:26.408Z,45.90
2017-11-16T04:37:52.546Z,45.90
2017-11-16T04:40:18.731Z,44.23
2017-11-16T04:42:45.634Z,45.43
2017-11-16T04:45:11.802Z,45.70
2017-11-16T04:47:37.994Z,44.03
2017-11-16T04:50:04.168Z,46.67
2017-11-16T04:52:30.405Z,44.47
2017-11-16T04:54:57.346Z,46.00
2017-11-16T04:57:23.526Z,43.20
2017-11-16T04:59:49.702Z,42.40
2017-11-16T05:02:15.887Z,46.30
2017-11-16T05:04:42.066Z,47.93
2017-11-16T05:07:08.265Z,45.87
2017-11-16T05:09:36.274Z,46.60
2017-11-16T05:12:02.470Z,41.97
2017-11-16T05:14:28.639Z,47.23
2017-11-16T05:16:54.833Z,43.70
2017-11-16T05:19:21.034Z,45.67
2017-11-16T05:21:48.010Z,46.50
2017-11-16T05:24:14.204Z,45.43
2017-11-16T05:26:40.378Z,42.70
2017-11-16T05:29:07.281Z,39.90
2017-11-16T05:31:33.478Z,41.20
2017-11-16T05:33:59.658Z,43.43
2017-11-16T05:36:25.828Z,42.53
2017-11-16T05:38:52.061Z,41.13
2017-11-16T05:41:18.979Z,40.83
2017-11-16T05:43:45.127Z,39.10
2017-11-16T05:46:12.058Z,42.13
2017-11-16T05:48:38.239Z,39.57
2017-11-16T05:51:04.459Z,40.63
2017-11-16T05:53:30.674Z,40.93
2017-11-16T05:55:56.872Z,41.90
2017-11-16T05:58:23.070Z,41.13
2017-11-16T06:00:49.343Z,42.33
2017-11-16T06:03:15.554Z,41.67
2017-11-16T06:05:41.745Z,40.73
2017-11-16T06:08:08.677Z,40.80
2017-11-16T06:10:36.551Z,41.43
2017-11-16T06:13:02.748Z,43.20
2017-11-16T06:15:28.958Z,42.20
2017-11-16T06:17:55.132Z,40.40
2017-11-16T06:20:21.343Z,43.20
2017-11-16T06:22:47.541Z,43.23
2017-11-16T06:25:13.717Z,44.43
2017-11-16T06:27:39.899Z,41.57
2017-11-16T06:30:06.861Z,40.73
2017-11-16T06:32:33.795Z,41.93
2017-11-16T06:34:59.965Z,41.27
2017-11-16T06:37:26.897Z,40.17
2017-11-16T06:39:53.838Z,41.20
2017-11-16T06:42:20.075Z,39.17
2017-11-16T06:44:47.022Z,38.40
2017-11-16T06:47:13.178Z,36.37
2017-11-16T06:49:40.081Z,38.70
2017-11-16T06:52:06.296Z,40.63
2017-11-16T06:54:32.497Z,36.90
2017-11-16T06:56:59.414Z,37.93
2017-11-16T06:59:27.112Z,36.30
2017-11-16T07:01:54.038Z,37.13
2017-11-16T07:04:20.209Z,39.90
2017-11-16T07:06:46.386Z,36.77
2017-11-16T07:09:12.554Z,37.40
2017-11-16T07:11:39.743Z,33.67
2017-11-16T07:14:05.952Z,35.60
2017-11-16T07:16:32.865Z,34.70
2017-11-16T07:18:59.076Z,36.50
2017-11-16T07:21:25.280Z,33.27
2017-11-16T07:23:52.182Z,33.30
2017-11-16T07:26:18.358Z,34.00
2017-11-16T07:28:45.343Z,34.10
2017-11-16T07:31:11.518Z,32.13
2017-11-16T07:33:38.434Z,31.40
2017-11-16T07:36:04.635Z,31.43
2017-11-16T07:38:30.822Z,32.00
2017-11-16T07:40:56.997Z,29.47
2017-11-16T07:43:23.194Z,28.20
2017-11-16T07:45:49.386Z,30.10
2017-11-16T07:48:15.581Z,27.23
2017-11-16T07:50:42.510Z,27.40
2017-11-16T07:53:08.716Z,27.27
2017-11-16T07:55:34.894Z,29.60
2017-11-16T07:58:01.830Z,27.13
2017-11-16T08:00:28.003Z,28.53
2017-11-16T08:02:54.186Z,27.57
2017-11-16T08:05:20.389Z,28.00
2017-11-16T08:07:46.599Z,27.80
2017-11-16T08:10:13.499Z,26.30
2017-11-16T08:12:39.910Z,25.20
2017-11-16T08:15:06.081Z,27.30
2017-11-16T08:17:32.250Z,27.83
2017-11-16T08:19:58.447Z,27.97
2017-11-16T08:22:24.629Z,28.50
2017-11-16T08:24:50.807Z,27.37
2017-11-16T08:27:17.014Z,28.07
2017-11-16T08:29:43.192Z,27.33
2017-11-16T08:32:09.368Z,27.60
2017-11-16T08:34:35.583Z,30.10
2017-11-16T08:37:01.747Z,27.40
2017-11-16T08:39:27.979Z,29.67
2017-11-16T08:41:54.169Z,27.40
2017-11-16T08:44:21.091Z,27.57
2017-11-16T08:46:47.252Z,28.10
2017-11-16T08:49:13.439Z,27.10
2017-11-16T08:51:39.629Z,27.80
2017-11-16T08:54:06.542Z,29.43
2017-11-16T08:56:32.722Z,29.80
2017-11-16T08:58:59.624Z,28.50
2017-11-16T09:01:25.824Z,29.90
2017-11-16T09:03:51.997Z,30.70
2017-11-16T09:06:18.149Z,28.60
2017-11-16T09:08:44.327Z,28.77
2017-11-16T09:11:10.508Z,29.60
2017-11-16T09:13:36.748Z,29.80
2017-11-16T09:16:02.922Z,30.90
2017-11-16T09:18:29.106Z,31.33
2017-11-16T09:20:55.274Z,32.20
2017-11-16T09:23:21.434Z,28.57
2017-11-16T09:25:47.646Z,28.30
2017-11-16T09:28:13.836Z,29.83
2017-11-16T09:30:41.486Z,31.70
2017-11-16T09:33:07.668Z,31.13
2017-11-16T09:35:34.577Z,33.60
2017-11-16T09:38:00.730Z,32.07
2017-11-16T09:40:26.929Z,31.60
2017-11-16T09:42:53.093Z,34.80
2017-11-16T09:45:19.255Z,33.20
2017-11-16T09:47:45.450Z,31.30
2017-11-16T09:50:11.658Z,34.13
2017-11-16T09:52:37.832Z,32.37
2017-11-16T09:55:04.031Z,34.10
2017-11-16T09:57:30.206Z,35.47
2017-11-16T09:59:56.407Z,34.30
2017-11-16T10:02:22.618Z,33.37
2017-11-16T10:04:48.830Z,32.40
2017-11-16T10:07:15.019Z,32.70
2017-11-16T10:09:41.225Z,33.53
2017-11-16T10:12:07.399Z,31.70
2017-11-16T10:14:33.637Z,30.80
2017-11-16T10:17:01.306Z,30.87
2017-11-16T10:19:28.223Z,29.87
2017-11-16T10:21:54.398Z,30.30
2017-11-16T10:24:21.325Z,28.63
2017-11-16T10:26:47.494Z,31.37
2017-11-16T10:29:14.413Z,28.33
2017-11-16T10:31:40.606Z,29.40
2017-11-16T10:34:06.775Z,27.33
2017-11-16T10:36:32.975Z,27.50
2017-11-16T10:38:59.186Z,27.10
2017-11-16T10:41:25.363Z,30.13
2017-11-16T10:43:51.588Z,28.30
2017-11-16T10:46:17.823Z,25.20
2017-11-16T10:48:43.988Z,27.17
2017-11-16T10:51:10.179Z,27.10
2017-11-16T10:53:36.370Z,27.20
2017-11-16T10:56:03.265Z,25.10
2017-11-16T10:58:29.444Z,26.40
2017-11-16T11:00:56.370Z,27.20
2017-11-16T11:03:23.325Z,24.97
2017-11-16T11:05:49.495Z,25.60
2017-11-16T11:08:15.705Z,26.40
2017-11-16T11:10:41.955Z,24.17
2017-11-16T11:13:08.869Z,25.63
2017-11-16T11:15:35.145Z,26.13
2017-11-16T11:18:02.054Z,26.17
2017-11-16T11:20:28.222Z,25.03
2017-11-16T11:22:55.161Z,25.93
2017-11-16T11:25:21.354Z,25.10
2017-11-16T11:27:47.527Z,24.03
2017-11-16T11:30:14.451Z,24.07
2017-11-16T11:32:40.631Z,24.40
2017-11-16T11:35:07.540Z,25.40
2017-11-16T11:37:33.734Z,27.70
2017-11-16T11:39:59.906Z,23.37
2017-11-16T11:42:26.089Z,27.23
2017-11-16T11:44:52.301Z,24.70
2017-11-16T11:47:19.228Z,23.43
2017-11-16T11:49:45.422Z,23.10
2017-11-16T11:52:11.618Z,22.90
2017-11-16T11:54:37.783Z,20.97
2017-11-16T11:57:03.951Z,22.27
2017-11-16T11:59:30.137Z,23.27
2017-11-16T12:01:57.038Z,19.27
2017-11-16T12:04:23.218Z,21.10
2017-11-16T12:06:49.414Z,21.40
2017-11-16T12:09:15.603Z,21.03
2017-11-16T12:11:41.778Z,21.80
2017-11-16T12:14:07.942Z,19.23
2017-11-16T12:16:35.162Z,23.90
2017-11-16T12:19:01.341Z,21.53
2017-11-16T12:21:28.258Z,21.63
2017-11-16T12:23:54.426Z,21.87
2017-11-16T12:26:21.343Z,21.00
2017-11-16T12:28:47.574Z,19.13
2017-11-16T12:31:13.766Z,21.07
2017-11-16T12:33:39.942Z,19.07
2017-11-16T12:36:06.138Z,20.53
2017-11-16T12:38:32.340Z,21.03
2017-11-16T12:40:59.247Z,20.97
2017-11-16T12:43:25.442Z,20.57
2017-11-16T12:45:51.615Z,20.70
2017-11-16T12:48:17.802Z,19.37
2017-11-16T12:50:44.010Z,18.67
2017-11-16T12:53:10.941Z,18.10
2017-11-16T12:55:37.098Z,20.50
2017-11-16T12:58:04.029Z,19.80
2017-11-16T13:00:30.204Z,18.83
2017-11-16T13:02:57.114Z,20.10
2017-11-16T13:05:24.057Z,22.47
2017-11-16T13:07:50.237Z,22.13
2017-11-16T13:10:17.151Z,21.80
2017-11-16T13:12:44.082Z,22.50
2017-11-16T13:15:10.260Z,22.60
2017-11-16T13:17:37.403Z,22.27
2017-11-16T13:20:03.639Z,23.33
2017-11-16T13:22:29.802Z,25.00
2017-11-16T13:24:56.072Z,23.77
2017-11-16T13:27:22.274Z,26.20
2017-11-16T13:29:48.425Z,24.80
2017-11-16T13:32:14.603Z,22.77
2017-11-16T13:34:41.544Z,23.50
2017-11-16T13:37:07.694Z,24.40
2017-11-16T13:39:34.606Z,26.20
2017-11-16T13:42:00.785Z,22.23
2017-11-16T13:44:27.714Z,22.97
2017-11-16T13:46:54.630Z,25.07
2017-11-16T13:49:20.809Z,28.40
2017-11-16T13:51:46.971Z,28.43
2017-11-16T13:54:13.160Z,25.70
2017-11-16T13:56:39.366Z,22.43
2017-11-16T13:59:05.602Z,23.10
2017-11-16T14:01:31.787Z,23.10
2017-11-16T14:03:58.698Z,22.70
2017-11-16T14:06:24.878Z,20.73
2017-11-16T14:08:51.795Z,22.37
2017-11-16T14:11:18.008Z,21.70
2017-11-16T14:13:44.182Z,19.53
2017-11-16T14:16:11.110Z,21.43
2017-11-16T14:18:37.382Z,20.40
2017-11-16T14:21:04.278Z,21.97
2017-11-16T14:23:30.474Z,22.43
2017-11-16T14:25:56.644Z,22.43
2017-11-16T14:28:22.811Z,21.87
2017-11-16T14:30:49.734Z,20.80
2017-11-16T14:33:15.913Z,22.27
2017-11-16T14:35:42.815Z,21.17
2017-11-16T14:38:08.990Z,31.00
2017-11-16T14:40:35.924Z,28.13
2017-11-16T14:43:02.858Z,25.40
2017-11-16T14:45:29.038Z,32.47
2017-11-16T14:47:55.265Z,24.73
2017-11-16T14:50:22.173Z,25.83
2017-11-16T14:52:48.355Z,28.20
2017-11-16T14:55:14.582Z,27.67
2017-11-16T14:57:40.793Z,28.00
2017-11-16T15:00:07.737Z,28.67
2017-11-16T15:02:33.925Z,29.60
2017-11-16T15:05:00.110Z,29.97
2017-11-16T15:07:27.042Z,31.30
2017-11-16T15:09:53.230Z,30.00
2017-11-16T15:12:19.404Z,31.03
2017-11-16T15:14:45.571Z,30.50
2017-11-16T15:17:12.497Z,30.77
2017-11-16T15:19:38.794Z,34.77
2017-11-16T15:22:04.954Z,31.73
2017-11-16T15:24:31.147Z,33.10
2017-11-16T15:26:57.325Z,32.57
2017-11-16T15:29:23.509Z,33.47
2017-11-16T15:31:49.726Z,32.40
2017-11-16T15:34:16.642Z,35.10
2017-11-16T15:36:42.805Z,32.77
2017-11-16T15:39:08.991Z,37.50
2017-11-16T15:41:35.162Z,36.07
2017-11-16T15:44:01.347Z,36.43
2017-11-16T15:46:27.530Z,35.20
2017-11-16T15:48:53.699Z,34.00
2017-11-16T15:51:19.874Z,34.00
2017-11-16T15:53:46.052Z,38.57
2017-11-16T15:56:12.242Z,34.87
2017-11-16T15:58:38.410Z,32.00
2017-11-16T16:01:05.359Z,34.13
2017-11-16T16:03:32.326Z,35.20
2017-11-16T16:05:59.251Z,34.17
2017-11-16T16:08:26.190Z,37.90
2017-11-16T16:10:52.378Z,38.07
2017-11-16T16:13:18.534Z,36.80
2017-11-16T16:15:44.710Z,39.33
2017-11-16T16:18:11.639Z,39.50
2017-11-16T16:20:37.892Z,38.60
2017-11-16T16:23:04.817Z,39.10
2017-11-16T16:25:30.990Z,38.53
2017-11-16T16:27:57.950Z,37.83
2017-11-16T16:30:24.132Z,37.73
2017-11-16T16:32:50.328Z,38.90
2017-11-16T16:35:16.592Z,37.43
2017-11-16T16:37:42.794Z,33.83
2017-11-16T16:40:08.972Z,34.43
2017-11-16T16:42:35.153Z,33.80
2017-11-16T16:45:02.095Z,37.93
2017-11-16T16:47:29.011Z,36.67
2017-11-16T16:49:56.714Z,36.00
2017-11-16T16:52:22.866Z,38.60
2017-11-16T16:54:49.035Z,34.97
2017-11-16T16:57:15.219Z,35.47
2017-11-16T16:59:42.130Z,34.20
2017-11-16T17:02:09.091Z,35.20
2017-11-16T17:04:36.013Z,33.60
2017-11-16T17:07:02.226Z,33.97
2017-11-16T17:09:28.417Z,36.33
2017-11-16T17:11:55.335Z,35.27
2017-11-16T17:14:21.554Z,34.30
2017-11-16T17:16:47.745Z,34.07
2017-11-16T17:19:14.646Z,36.63
2017-11-16T17:21:40.942Z,34.07
2017-11-16T17:24:07.130Z,35.87
2017-11-16T17:26:33.289Z,35.20
2017-11-16T17:29:00.233Z,34.53
2017-11-16T17:31:26.391Z,33.30
2017-11-16T17:33:52.569Z,33.77
2017-11-16T17:36:18.752Z,34.50
2017-11-16T17:38:45.682Z,38.03
2017-11-16T17:41:11.854Z,32.70
2017-11-16T17:43:38.027Z,36.50
2017-11-16T17:46:04.213Z,34.83
2017-11-16T17:48:30.381Z,36.70
2017-11-16T17:50:56.577Z,33.20
2017-11-16T17:53:22.762Z,36.60
2017-11-16T17:55:48.939Z,38.43
2017-11-16T17:58:15.131Z,36.30
2017-11-16T18:00:41.326Z,39.13
2017-11-16T18:03:07.518Z,37.50
2017-11-16T18:05:34.632Z,38.50
2017-11-16T18:08:00.805Z,40.37
2017-11-16T18:10:26.982Z,35.90
2017-11-16T18:12:54.049Z,38.80
2017-11-16T18:15:20.243Z,38.53
2017-11-16T18:17:46.421Z,38.70
2017-11-16T18:20:12.598Z,39.70
2017-11-16T18:22:38.834Z,38.53
2017-11-16T18:25:05.773Z,38.90
2017-11-16T18:27:33.618Z,40.57
2017-11-16T18:29:59.826Z,39.10
2017-11-16T18:32:26.028Z,41.50
2017-11-16T18:34:53.079Z,41.90
2017-11-16T18:37:19.282Z,42.40
2017-11-16T18:39:45.448Z,41.87
2017-11-16T18:42:11.635Z,43.23
2017-11-16T18:44:37.847Z,41.00
2017-11-16T18:47:04.019Z,41.47
2017-11-16T18:49:30.235Z,43.37
2017-11-16T18:51:56.423Z,44.40
2017-11-16T18:54:22.609Z,44.37
2017-11-16T18:56:48.946Z,42.07
2017-11-16T18:59:15.133Z,42.40
2017-11-16T19:01:41.318Z,44.10
2017-11-16T19:04:07.511Z,44.00
2017-11-16T19:06:33.666Z,44.93
2017-11-16T19:08:59.846Z,43.90
2017-11-16T19:11:26.804Z,42.40
2017-11-16T19:13:53.706Z,42.67
2017-11-16T19:16:19.878Z,43.53
2017-11-16T19:18:46.066Z,42.40
2017-11-16T19:21:12.238Z,43.07
2017-11-16T19:23:38.606Z,45.63
2017-11-16T19:26:04.867Z,46.70
2017-11-16T19:28:31.066Z,49.50
2017-11-16T19:30:57.290Z,43.90
2017-11-16T19:33:23.494Z,41.20
2017-11-16T19:35:50.446Z,41.57
2017-11-16T19:38:16.724Z,43.50
2017-11-16T19:40:42.991Z,44.93
2017-11-16T19:43:09.174Z,44.40
2017-11-16T19:45:36.114Z,43.00
2017-11-16T19:48:02.339Z,43.33
2017-11-16T19:50:29.302Z,44.33
2017-11-16T19:52:55.538Z,47.43
2017-11-16T19:55:22.565Z,43.70
2017-11-16T19:57:48.748Z,46.90
2017-11-16T20:00:15.670Z,43.73
2017-11-16T20:02:42.628Z,46.17
2017-11-16T20:05:09.561Z,52.37
2017-11-16T20:07:35.744Z,47.27
2017-11-16T20:10:01.931Z,43.57
2017-11-16T20:12:28.096Z,42.90
2017-11-16T20:14:55.012Z,47.13
2017-11-16T20:17:21.223Z,41.10
2017-11-16T20:19:47.402Z,42.50
2017-11-16T20:22:13.564Z,42.60
2017-11-16T20:24:39.817Z,41.63
2017-11-16T20:27:06.043Z,42.73
2017-11-16T20:29:32.219Z,50.87
2017-11-16T20:31:58.418Z,44.60
2017-11-16T20:34:24.610Z,44.83
2017-11-16T20:37:06.526Z,41.23
2017-11-16T20:42:49.904Z,41.23
2017-11-16T20:45:31.156Z,42.07
2017-11-16T20:48:05.085Z,40.17
2017-11-16T20:50:31.311Z,40.83
2017-11-16T20:52:57.517Z,42.17
2017-11-16T20:55:28.299Z,43.37
2017-11-16T20:57:54.469Z,43.43
2017-11-16T21:00:20.684Z,43.80
2017-11-16T21:02:46.888Z,43.53
2017-11-16T21:05:13.063Z,42.53
2017-11-16T21:07:39.981Z,43.80
2017-11-16T21:10:07.851Z,42.30
2017-11-16T21:12:34.038Z,43.30
2017-11-16T21:15:00.217Z,43.03
2017-11-16T21:17:26.412Z,44.07
2017-11-16T21:19:52.629Z,48.27
2017-11-16T21:22:18.826Z,45.77
2017-11-16T21:24:45.113Z,41.07
2017-11-16T21:27:11.287Z,44.73
2017-11-16T21:29:37.729Z,44.20
2017-11-16T21:32:03.970Z,43.47
2017-11-16T21:34:30.913Z,44.47
2017-11-16T21:36:57.092Z,45.40
2017-11-16T21:39:23.270Z,44.23
2017-11-16T21:41:49.458Z,43.80
2017-11-16T21:44:15.723Z,45.03
2017-11-16T21:46:41.930Z,45.93
2017-11-16T21:49:08.117Z,47.57
2017-11-16T21:51:34.315Z,44.07
2017-11-16T21:54:00.531Z,42.80
2017-11-16T21:56:29.115Z,46.50
2017-11-16T21:58:55.646Z,45.20
2017-11-16T22:01:22.630Z,47.20
2017-11-16T22:03:48.826Z,47.50
2017-11-16T22:06:15.752Z,49.27
2017-11-16T22:08:41.953Z,47.37
2017-11-16T22:11:08.148Z,55.40
2017-11-16T22:13:34.370Z,71.83
2017-11-16T22:16:00.608Z,49.17
2017-11-16T22:18:26.791Z,47.90
2017-11-16T22:20:52.945Z,47.00
2017-11-16T22:23:19.169Z,45.70
2017-11-16T22:25:45.408Z,46.87
2017-11-16T22:28:11.626Z,43.57
2017-11-16T22:30:38.734Z,46.87
2017-11-16T22:33:04.992Z,43.90
2017-11-16T22:35:31.200Z,44.33
2017-11-16T22:37:58.141Z,43.60
2017-11-16T22:40:24.300Z,41.50
2017-11-16T22:42:51.226Z,36.77
2017-11-16T22:45:17.443Z,32.00
2017-11-16T22:47:43.761Z,24.80
2017-11-16T22:50:09.967Z,22.20
2017-11-16T22:52:36.227Z,20.70
2017-11-16T22:55:02.460Z,13.77
2017-11-16T22:57:28.754Z,12.80
2017-11-16T22:59:55.706Z,12.43
2017-11-16T23:02:22.650Z,10.97
2017-11-16T23:04:49.015Z,9.57
2017-11-16T23:07:15.477Z,9.00
2017-11-16T23:09:42.457Z,8.83
2017-11-16T23:12:09.402Z,4.90
2017-11-16T23:14:35.645Z,7.10
2017-11-16T23:17:01.830Z,6.90
2017-11-16T23:19:27.997Z,4.90
2017-11-16T23:21:55.697Z,15.03
2017-11-16T23:24:22.649Z,4.23
2017-11-16T23:26:48.902Z,3.80
2017-11-16T23:29:15.128Z,2.97
2017-11-16T23:31:42.019Z,3.30
2017-11-16T23:34:08.193Z,6.67
2017-11-16T23:36:35.129Z,4.53
2017-11-16T23:39:01.298Z,3.03
2017-11-16T23:41:28.189Z,5.13
2017-11-16T23:43:54.398Z,2.43
2017-11-16T23:46:20.650Z,4.80
2017-11-16T23:48:46.830Z,3.23
2017-11-16T23:51:13.015Z,2.03
2017-11-16T23:53:39.197Z,6.30
2017-11-16T23:56:06.125Z,12.00
2017-11-16T23:58:32.335Z,9.07
