createdAt,value
2023-03-17T00:00:46.328Z,5.09
2023-03-17T00:01:46.293Z,5.90
2023-03-17T00:02:46.348Z,5.00
2023-03-17T00:03:46.339Z,4.40
2023-03-17T00:04:46.270Z,4.00
2023-03-17T00:05:46.241Z,4.59
2023-03-17T00:06:46.222Z,6.50
2023-03-17T00:07:46.264Z,6.80
2023-03-17T00:08:46.214Z,5.59
2023-03-17T00:09:46.215Z,5.50
2023-03-17T00:10:46.396Z,5.80
2023-03-17T00:11:46.184Z,5.00
2023-03-17T00:12:46.167Z,6.50
2023-03-17T00:13:46.246Z,5.30
2023-03-17T00:14:46.146Z,6.19
2023-03-17T00:15:46.177Z,6.09
2023-03-17T00:16:46.129Z,5.19
2023-03-17T00:17:46.127Z,3.79
2023-03-17T00:18:46.304Z,4.80
2023-03-17T00:19:46.303Z,5.59
2023-03-17T00:20:46.310Z,4.09
2023-03-17T00:21:46.181Z,5.30
2023-03-17T00:22:46.057Z,4.09
2023-03-17T00:23:46.058Z,4.30
2023-03-17T00:24:52.042Z,7.90
2023-03-17T00:25:52.063Z,5.19
2023-03-17T00:26:46.039Z,7.80
2023-03-17T00:27:46.033Z,5.19
2023-03-17T00:28:46.005Z,3.70
2023-03-17T00:29:46.006Z,3.40
2023-03-17T00:30:45.978Z,5.00
2023-03-17T00:31:46.019Z,5.50
2023-03-17T00:32:45.996Z,4.09
2023-03-17T00:33:45.951Z,4.19
2023-03-17T00:34:45.940Z,4.80
2023-03-17T00:35:46.033Z,4.59
2023-03-17T00:36:46.187Z,5.69
2023-03-17T00:37:46.117Z,5.69
2023-03-17T00:38:46.118Z,4.30
2023-03-17T00:39:45.915Z,4.19
2023-03-17T00:40:45.875Z,4.59
2023-03-17T00:42:16.799Z,4.40
2023-03-17T00:43:10.784Z,3.90
2023-03-17T00:44:10.767Z,5.50
2023-03-17T00:45:10.775Z,5.59
2023-03-17T00:46:10.784Z,4.30
2023-03-17T00:47:10.750Z,5.80
2023-03-17T00:48:10.937Z,4.80
2023-03-17T00:49:10.750Z,5.00
2023-03-17T00:50:16.741Z,3.79
2023-03-17T00:51:10.716Z,4.69
2023-03-17T00:52:16.934Z,5.09
2023-03-17T00:53:10.691Z,5.40
2023-03-17T00:54:10.678Z,4.59
2023-03-17T00:55:16.662Z,4.19
2023-03-17T00:56:10.642Z,5.40
2023-03-17T00:57:10.645Z,6.00
2023-03-17T00:58:10.624Z,5.80
2023-03-17T00:59:10.621Z,5.80
2023-03-17T01:00:10.610Z,4.90
2023-03-17T01:01:10.614Z,4.90
2023-03-17T01:02:10.834Z,5.50
2023-03-17T01:03:10.573Z,8.19
2023-03-17T01:04:10.561Z,5.30
2023-03-17T01:05:10.558Z,5.19
2023-03-17T01:06:10.542Z,5.09
2023-03-17T01:07:10.535Z,4.59
2023-03-17T01:08:10.542Z,4.19
2023-03-17T01:09:10.524Z,5.19
2023-03-17T01:10:10.491Z,4.80
2023-03-17T01:11:10.493Z,6.59
2023-03-17T01:12:10.478Z,4.40
2023-03-17T01:13:10.474Z,4.00
2023-03-17T01:14:10.458Z,4.50
2023-03-17T01:15:12.449Z,5.00
2023-03-17T01:16:10.682Z,5.90
2023-03-17T01:17:10.439Z,5.69
2023-03-17T01:18:10.411Z,6.50
2023-03-17T01:19:10.422Z,5.09
2023-03-17T01:20:10.408Z,7.50
2023-03-17T01:21:10.400Z,4.59
2023-03-17T01:22:10.377Z,4.50
2023-03-17T01:23:10.777Z,4.09
2023-03-17T01:24:10.390Z,3.40
2023-03-17T01:25:10.343Z,6.00
2023-03-17T01:26:10.347Z,3.70
2023-03-17T01:27:10.321Z,3.79
2023-03-17T01:28:10.317Z,5.30
2023-03-17T01:29:10.324Z,3.90
2023-03-17T01:30:10.306Z,5.59
2023-03-17T01:31:10.557Z,4.50
2023-03-17T01:32:10.282Z,3.90
2023-03-17T01:33:10.266Z,5.59
2023-03-17T01:34:10.295Z,5.90
2023-03-17T01:35:10.444Z,4.19
2023-03-17T01:36:10.375Z,4.40
2023-03-17T01:37:10.426Z,7.80
2023-03-17T01:38:10.222Z,6.80
2023-03-17T01:39:16.236Z,5.50
2023-03-17T01:40:10.204Z,6.80
2023-03-17T01:41:10.180Z,7.09
2023-03-17T01:42:10.183Z,4.80
2023-03-17T01:43:10.169Z,6.90
2023-03-17T01:44:10.162Z,5.19
2023-03-17T01:45:10.145Z,8.80
2023-03-17T01:46:10.203Z,5.30
2023-03-17T01:47:10.122Z,5.80
2023-03-17T01:48:10.124Z,5.59
2023-03-17T01:49:10.094Z,6.19
2023-03-17T01:50:10.128Z,7.30
2023-03-17T01:51:10.083Z,6.80
2023-03-17T01:52:10.298Z,5.90
2023-03-17T01:53:10.066Z,6.59
2023-03-17T01:54:16.062Z,6.90
2023-03-17T01:55:10.106Z,6.19
2023-03-17T01:56:10.037Z,8.89
2023-03-17T01:57:10.018Z,7.19
2023-03-17T01:58:10.014Z,7.09
2023-03-17T01:59:10.003Z,7.90
2023-03-17T02:00:09.991Z,5.30
2023-03-17T02:01:09.991Z,5.59
2023-03-17T02:02:09.973Z,7.09
2023-03-17T02:03:09.953Z,6.80
2023-03-17T02:04:09.995Z,7.19
2023-03-17T02:05:09.939Z,7.59
2023-03-17T02:06:09.955Z,8.10
2023-03-17T02:07:09.942Z,6.69
2023-03-17T02:08:09.922Z,7.19
2023-03-17T02:09:09.900Z,8.60
2023-03-17T02:10:09.915Z,8.19
2023-03-17T02:11:09.891Z,5.69
2023-03-17T02:12:09.874Z,7.19
2023-03-17T02:13:15.859Z,9.89
2023-03-17T02:14:09.853Z,4.19
2023-03-17T02:15:09.833Z,7.09
2023-03-17T02:16:09.831Z,7.69
2023-03-17T02:17:10.028Z,9.30
2023-03-17T02:18:09.829Z,10.39
2023-03-17T02:19:09.796Z,7.69
2023-03-17T02:20:16.008Z,5.69
2023-03-17T02:21:09.770Z,6.40
2023-03-17T02:22:48.570Z,7.80
2023-03-17T02:23:48.576Z,7.30
2023-03-17T02:24:48.558Z,8.50
2023-03-17T02:25:48.547Z,10.89
2023-03-17T02:26:48.559Z,9.30
2023-03-17T02:27:48.524Z,9.89
2023-03-17T02:28:48.514Z,7.19
2023-03-17T02:29:48.708Z,7.59
2023-03-17T02:30:48.504Z,7.59
2023-03-17T02:31:48.480Z,8.69
2023-03-17T02:32:54.529Z,12.69
2023-03-17T02:33:48.467Z,9.19
2023-03-17T02:34:48.446Z,8.19
2023-03-17T02:35:48.715Z,6.50
2023-03-17T02:36:48.461Z,7.59
2023-03-17T02:37:54.636Z,8.89
2023-03-17T02:38:48.408Z,6.80
2023-03-17T02:39:48.407Z,6.80
2023-03-17T02:40:48.404Z,8.89
2023-03-17T02:41:48.381Z,9.89
2023-03-17T02:42:48.399Z,4.90
2023-03-17T02:43:48.368Z,9.30
2023-03-17T02:44:48.358Z,9.10
2023-03-17T02:45:48.365Z,7.50
2023-03-17T02:46:48.325Z,7.30
2023-03-17T02:47:48.330Z,7.80
2023-03-17T02:48:48.309Z,7.90
2023-03-17T02:49:48.302Z,6.40
2023-03-17T02:50:48.294Z,7.80
2023-03-17T02:51:48.285Z,7.19
2023-03-17T02:52:48.269Z,6.00
2023-03-17T02:53:48.263Z,7.90
2023-03-17T02:54:48.243Z,8.39
2023-03-17T02:55:54.254Z,6.69
2023-03-17T02:56:48.222Z,9.39
2023-03-17T02:57:48.220Z,7.90
2023-03-17T02:58:48.241Z,8.39
2023-03-17T02:59:48.198Z,9.89
2023-03-17T03:00:48.186Z,11.00
2023-03-17T03:01:48.177Z,8.00
2023-03-17T03:02:48.456Z,10.80
2023-03-17T03:03:48.156Z,8.39
2023-03-17T03:04:48.144Z,9.80
2023-03-17T03:05:48.349Z,8.89
2023-03-17T03:06:48.129Z,12.19
2023-03-17T03:07:48.132Z,9.80
2023-03-17T03:08:48.105Z,9.30
2023-03-17T03:09:48.108Z,10.69
2023-03-17T03:10:48.081Z,7.40
2023-03-17T03:11:48.111Z,9.69
2023-03-17T03:12:48.083Z,7.69
2023-03-17T03:13:54.089Z,11.00
2023-03-17T03:14:48.040Z,9.10
2023-03-17T03:15:48.162Z,9.19
2023-03-17T03:16:48.018Z,10.19
2023-03-17T03:17:48.017Z,10.39
2023-03-17T03:18:48.000Z,10.19
2023-03-17T03:19:47.998Z,11.39
2023-03-17T03:20:47.980Z,11.00
2023-03-17T03:21:47.971Z,8.19
2023-03-17T03:22:48.159Z,7.59
2023-03-17T03:23:47.954Z,11.00
2023-03-17T03:24:47.943Z,9.30
2023-03-17T03:25:47.961Z,9.50
2023-03-17T03:26:53.921Z,9.69
2023-03-17T03:27:47.914Z,11.60
2023-03-17T03:28:48.093Z,11.60
2023-03-17T03:29:47.923Z,10.60
2023-03-17T03:30:47.938Z,12.00
2023-03-17T03:31:47.871Z,9.60
2023-03-17T03:32:47.964Z,10.39
2023-03-17T03:33:47.849Z,9.00
2023-03-17T03:34:47.838Z,10.39
2023-03-17T03:35:47.855Z,12.89
2023-03-17T03:36:47.819Z,16.10
2023-03-17T03:37:47.814Z,16.70
2023-03-17T03:38:47.806Z,15.69
2023-03-17T03:39:47.794Z,13.30
2023-03-17T03:40:47.783Z,15.89
2023-03-17T03:41:47.770Z,19.20
2023-03-17T03:42:53.750Z,19.60
2023-03-17T03:43:47.752Z,11.60
2023-03-17T03:44:47.727Z,13.00
2023-03-17T03:45:47.757Z,13.60
2023-03-17T03:46:47.756Z,12.00
2023-03-17T03:47:47.700Z,13.50
2023-03-17T03:48:47.685Z,15.69
2023-03-17T03:49:53.887Z,15.69
2023-03-17T03:50:53.868Z,14.10
2023-03-17T03:51:47.671Z,12.00
2023-03-17T03:52:47.669Z,9.39
2023-03-17T03:53:47.648Z,11.00
2023-03-17T03:54:47.620Z,10.00
2023-03-17T03:55:47.634Z,13.69
2023-03-17T03:56:47.602Z,14.10
2023-03-17T03:57:47.797Z,14.60
2023-03-17T03:58:47.591Z,12.19
2023-03-17T03:59:47.572Z,12.60
2023-03-17T04:00:47.565Z,11.39
2023-03-17T04:01:47.582Z,11.69
2023-03-17T04:02:47.567Z,12.89
2023-03-17T04:03:47.532Z,10.60
2023-03-17T04:04:47.527Z,11.39
2023-03-17T04:05:47.520Z,12.60
2023-03-17T04:06:53.500Z,11.69
2023-03-17T04:07:47.493Z,13.80
2023-03-17T04:08:47.473Z,14.19
2023-03-17T04:09:47.470Z,9.89
2023-03-17T04:10:47.460Z,15.10
2023-03-17T04:11:47.453Z,11.69
2023-03-17T04:12:47.642Z,9.80
2023-03-17T04:13:47.429Z,9.80
2023-03-17T04:14:47.409Z,10.30
2023-03-17T04:15:47.442Z,11.00
2023-03-17T04:16:47.390Z,10.50
2023-03-17T04:17:47.416Z,12.80
2023-03-17T04:18:47.438Z,12.30
2023-03-17T04:19:47.366Z,12.69
2023-03-17T04:20:47.350Z,13.80
2023-03-17T04:21:54.761Z,11.80
2023-03-17T04:22:47.332Z,12.50
2023-03-17T04:23:47.326Z,13.19
2023-03-17T04:24:47.507Z,13.30
2023-03-17T04:25:47.305Z,14.10
2023-03-17T04:26:47.296Z,13.10
2023-03-17T04:27:47.293Z,12.10
2023-03-17T04:28:47.271Z,14.89
2023-03-17T04:29:47.264Z,19.50
2023-03-17T04:30:47.272Z,18.89
2023-03-17T04:31:47.497Z,16.70
2023-03-17T04:32:47.244Z,11.80
2023-03-17T04:33:47.251Z,13.19
2023-03-17T04:34:47.221Z,13.19
2023-03-17T04:35:47.308Z,14.80
2023-03-17T04:36:47.185Z,14.50
2023-03-17T04:37:47.190Z,13.10
2023-03-17T04:38:47.171Z,13.50
2023-03-17T04:39:47.160Z,12.69
2023-03-17T04:40:47.347Z,20.10
2023-03-17T04:41:47.141Z,12.69
2023-03-17T04:42:47.123Z,14.30
2023-03-17T04:43:47.120Z,12.30
2023-03-17T04:44:47.106Z,12.80
2023-03-17T04:45:47.134Z,15.50
2023-03-17T04:46:47.083Z,12.80
2023-03-17T04:47:47.090Z,14.50
2023-03-17T04:48:47.062Z,13.30
2023-03-17T04:49:47.483Z,14.19
2023-03-17T04:50:47.039Z,12.80
2023-03-17T04:51:47.047Z,16.50
2023-03-17T04:52:47.225Z,12.50
2023-03-17T04:53:47.014Z,18.60
2023-03-17T04:54:46.999Z,16.20
2023-03-17T04:55:46.993Z,13.19
2023-03-17T04:56:46.998Z,14.19
2023-03-17T04:57:46.984Z,14.89
2023-03-17T04:58:46.959Z,13.00
2023-03-17T04:59:46.959Z,15.80
2023-03-17T05:00:46.961Z,12.10
2023-03-17T05:01:46.934Z,13.50
2023-03-17T05:02:46.919Z,14.19
2023-03-17T05:03:53.146Z,11.00
2023-03-17T05:04:47.095Z,12.39
2023-03-17T05:05:46.920Z,12.30
2023-03-17T05:06:52.885Z,9.89
2023-03-17T05:07:46.874Z,12.00
2023-03-17T05:08:46.851Z,11.30
2023-03-17T05:09:47.048Z,14.60
2023-03-17T05:10:46.845Z,11.50
2023-03-17T05:11:46.832Z,12.69
2023-03-17T05:12:46.812Z,13.39
2023-03-17T05:13:46.811Z,7.80
2023-03-17T05:14:46.816Z,7.69
2023-03-17T05:15:46.739Z,12.39
2023-03-17T05:16:46.797Z,17.39
2023-03-17T05:17:46.747Z,11.60
2023-03-17T05:18:46.694Z,11.10
2023-03-17T05:19:46.689Z,15.60
2023-03-17T05:20:46.687Z,13.60
2023-03-17T05:21:46.754Z,10.19
2023-03-17T05:22:46.648Z,12.60
2023-03-17T05:23:46.662Z,14.89
2023-03-17T05:24:46.639Z,11.00
2023-03-17T05:25:52.738Z,11.00
2023-03-17T05:26:46.618Z,10.19
2023-03-17T05:27:46.605Z,16.20
2023-03-17T05:28:46.594Z,15.50
2023-03-17T05:29:46.596Z,13.19
2023-03-17T05:30:46.596Z,16.70
2023-03-17T05:31:46.571Z,6.30
2023-03-17T05:32:46.586Z,14.30
2023-03-17T05:33:46.791Z,10.69
2023-03-17T05:34:46.528Z,9.19
2023-03-17T05:35:46.655Z,13.10
2023-03-17T05:36:46.516Z,12.60
2023-03-17T05:37:46.729Z,13.80
2023-03-17T05:39:41.276Z,8.39
2023-03-17T05:40:47.475Z,9.50
2023-03-17T05:41:41.258Z,12.60
2023-03-17T05:42:41.233Z,9.39
2023-03-17T05:43:41.241Z,10.60
2023-03-17T05:44:41.213Z,10.50
2023-03-17T05:45:41.282Z,11.19
2023-03-17T05:46:41.391Z,10.39
2023-03-17T05:47:41.201Z,9.50
2023-03-17T05:48:41.266Z,13.50
2023-03-17T05:49:41.169Z,10.10
2023-03-17T05:50:41.154Z,9.80
2023-03-17T05:51:41.160Z,11.50
2023-03-17T05:52:41.130Z,13.39
2023-03-17T05:53:41.152Z,10.80
2023-03-17T05:54:41.112Z,9.30
2023-03-17T05:55:41.114Z,10.19
2023-03-17T05:56:41.090Z,10.89
2023-03-17T05:57:41.081Z,10.89
2023-03-17T05:58:41.075Z,9.39
2023-03-17T05:59:41.094Z,9.19
2023-03-17T06:00:41.054Z,9.19
2023-03-17T06:01:41.261Z,12.89
2023-03-17T06:02:41.096Z,9.89
2023-03-17T06:03:41.209Z,9.89
2023-03-17T06:04:41.031Z,12.00
2023-03-17T06:05:41.009Z,11.69
2023-03-17T06:06:41.011Z,7.50
2023-03-17T06:07:51.761Z,12.30
2023-03-17T06:08:42.024Z,6.09
2023-03-17T06:09:47.017Z,9.80
2023-03-17T06:10:40.946Z,7.09
2023-03-17T06:11:40.948Z,9.00
2023-03-17T06:12:40.935Z,8.00
2023-03-17T06:13:40.930Z,8.60
2023-03-17T06:14:40.940Z,9.60
2023-03-17T06:16:15.741Z,11.39
2023-03-17T06:17:15.589Z,10.89
2023-03-17T06:18:15.574Z,9.50
2023-03-17T06:19:15.599Z,8.30
2023-03-17T06:20:15.576Z,8.80
2023-03-17T06:21:15.554Z,8.69
2023-03-17T06:22:15.541Z,8.50
2023-03-17T06:23:15.529Z,9.39
2023-03-17T06:24:15.516Z,8.60
2023-03-17T06:25:15.754Z,8.00
2023-03-17T06:26:15.698Z,9.39
2023-03-17T06:27:15.492Z,8.00
2023-03-17T06:28:15.675Z,7.40
2023-03-17T06:29:15.465Z,9.69
2023-03-17T06:30:50.246Z,8.60
2023-03-17T06:31:50.517Z,8.80
2023-03-17T06:32:50.178Z,9.89
2023-03-17T06:33:50.130Z,13.30
2023-03-17T06:34:50.103Z,12.00
2023-03-17T06:35:50.331Z,14.00
2023-03-17T06:36:50.087Z,13.00
2023-03-17T06:37:50.088Z,11.50
2023-03-17T06:38:50.066Z,13.60
2023-03-17T06:39:50.078Z,11.69
2023-03-17T06:40:50.066Z,13.60
2023-03-17T06:41:50.251Z,11.10
2023-03-17T06:42:50.235Z,8.69
2023-03-17T06:43:56.257Z,11.89
2023-03-17T06:44:50.007Z,8.30
2023-03-17T06:45:50.005Z,9.69
2023-03-17T06:46:50.004Z,7.80
2023-03-17T06:47:50.196Z,7.19
2023-03-17T06:48:49.967Z,9.00
2023-03-17T06:49:49.958Z,8.60
2023-03-17T06:50:49.951Z,9.39
2023-03-17T06:51:50.147Z,8.60
2023-03-17T06:52:49.922Z,8.50
2023-03-17T06:53:50.165Z,13.60
2023-03-17T06:54:49.910Z,9.00
2023-03-17T06:55:49.910Z,7.50
2023-03-17T06:56:55.938Z,7.69
2023-03-17T06:57:51.302Z,7.90
2023-03-17T06:58:49.864Z,10.00
2023-03-17T06:59:50.066Z,8.10
2023-03-17T07:00:49.844Z,7.19
2023-03-17T07:01:49.912Z,7.90
2023-03-17T07:02:49.833Z,7.19
2023-03-17T07:03:49.822Z,7.09
2023-03-17T07:04:49.871Z,7.19
2023-03-17T07:05:49.806Z,7.69
2023-03-17T07:06:49.781Z,5.69
2023-03-17T07:07:49.780Z,8.10
2023-03-17T07:08:49.757Z,6.30
2023-03-17T07:09:49.757Z,6.69
2023-03-17T07:10:49.750Z,8.30
2023-03-17T07:11:49.733Z,6.09
2023-03-17T07:12:49.787Z,5.69
2023-03-17T07:13:49.733Z,5.90
2023-03-17T07:14:49.742Z,6.19
2023-03-17T07:15:49.763Z,4.50
2023-03-17T07:16:49.715Z,5.40
2023-03-17T07:17:49.683Z,5.40
2023-03-17T07:18:49.685Z,6.80
2023-03-17T07:19:49.653Z,5.59
2023-03-17T07:20:49.642Z,5.69
2023-03-17T07:21:49.674Z,5.69
2023-03-17T07:22:49.623Z,6.90
2023-03-17T07:23:49.600Z,4.59
2023-03-17T07:24:49.600Z,5.80
2023-03-17T07:25:49.588Z,4.90
2023-03-17T07:26:49.585Z,5.09
2023-03-17T07:27:49.555Z,5.50
2023-03-17T07:28:49.596Z,6.59
2023-03-17T07:29:49.538Z,5.00
2023-03-17T07:30:49.562Z,5.90
2023-03-17T07:31:49.608Z,5.90
2023-03-17T07:32:49.599Z,4.00
2023-03-17T07:33:49.493Z,7.50
2023-03-17T07:34:49.494Z,6.19
2023-03-17T07:35:49.642Z,5.40
2023-03-17T07:36:49.674Z,5.19
2023-03-17T07:37:49.463Z,6.30
2023-03-17T07:38:49.462Z,7.59
2023-03-17T07:39:49.457Z,6.30
2023-03-17T07:40:49.433Z,4.30
2023-03-17T07:41:49.409Z,6.69
2023-03-17T07:42:49.413Z,5.19
2023-03-17T07:43:49.396Z,4.80
2023-03-17T07:44:49.417Z,7.09
2023-03-17T07:45:49.636Z,6.69
2023-03-17T07:46:49.381Z,5.09
2023-03-17T07:47:49.355Z,4.90
2023-03-17T07:48:49.380Z,6.90
2023-03-17T07:49:49.349Z,5.00
2023-03-17T07:50:49.368Z,4.00
2023-03-17T07:51:49.314Z,5.00
2023-03-17T07:52:49.309Z,5.50
2023-03-17T07:53:49.294Z,7.59
2023-03-17T07:54:49.286Z,6.69
2023-03-17T07:55:49.269Z,7.19
2023-03-17T07:56:49.298Z,5.90
2023-03-17T07:57:49.307Z,6.59
2023-03-17T07:58:49.256Z,5.80
2023-03-17T07:59:49.228Z,7.80
2023-03-17T08:00:49.272Z,6.80
2023-03-17T08:01:49.311Z,7.30
2023-03-17T08:03:03.183Z,5.40
2023-03-17T08:03:50.584Z,5.40
2023-03-17T08:04:49.186Z,7.80
2023-03-17T08:05:49.177Z,7.69
2023-03-17T08:06:49.170Z,7.09
2023-03-17T08:07:49.149Z,7.09
2023-03-17T08:08:49.147Z,8.10
2023-03-17T08:09:55.129Z,6.50
2023-03-17T08:10:49.335Z,10.30
2023-03-17T08:11:49.143Z,9.39
2023-03-17T08:12:49.097Z,7.90
2023-03-17T08:13:49.086Z,8.50
2023-03-17T08:14:49.109Z,7.40
2023-03-17T08:15:49.110Z,9.50
2023-03-17T08:16:49.179Z,10.89
2023-03-17T08:17:49.041Z,7.40
2023-03-17T08:18:49.084Z,9.60
2023-03-17T08:19:49.067Z,9.89
2023-03-17T08:20:49.056Z,8.80
2023-03-17T08:21:49.023Z,9.30
2023-03-17T08:22:49.042Z,9.80
2023-03-17T08:23:48.998Z,11.30
2023-03-17T08:24:48.968Z,8.30
2023-03-17T08:25:48.965Z,7.80
2023-03-17T08:26:48.955Z,9.30
2023-03-17T08:27:49.030Z,9.69
2023-03-17T08:28:48.943Z,10.50
2023-03-17T08:29:48.920Z,7.30
2023-03-17T08:30:50.619Z,9.10
2023-03-17T08:31:48.960Z,7.69
2023-03-17T08:32:48.942Z,8.60
2023-03-17T08:33:48.879Z,11.00
2023-03-17T08:34:54.887Z,9.69
2023-03-17T08:35:48.884Z,9.00
2023-03-17T08:36:48.857Z,9.30
2023-03-17T08:37:48.842Z,13.30
2023-03-17T08:38:48.823Z,10.39
2023-03-17T08:39:48.870Z,10.30
2023-03-17T08:40:48.811Z,10.69
2023-03-17T08:41:54.802Z,12.89
2023-03-17T08:42:48.803Z,10.50
2023-03-17T08:43:48.836Z,10.19
2023-03-17T08:44:48.772Z,11.89
2023-03-17T08:45:48.860Z,13.89
2023-03-17T08:46:48.751Z,10.80
2023-03-17T08:47:48.723Z,10.39
2023-03-17T08:48:48.745Z,9.80
2023-03-17T08:49:48.729Z,8.60
2023-03-17T08:50:54.716Z,10.39
2023-03-17T08:51:48.692Z,8.19
2023-03-17T08:52:48.702Z,8.50
2023-03-17T08:53:48.676Z,7.90
2023-03-17T08:54:48.662Z,8.00
2023-03-17T08:55:48.659Z,12.30
2023-03-17T08:56:48.652Z,10.10
2023-03-17T08:57:48.689Z,11.60
2023-03-17T08:58:48.631Z,8.89
2023-03-17T08:59:54.619Z,8.00
2023-03-17T09:00:48.610Z,7.40
2023-03-17T09:01:48.633Z,9.30
2023-03-17T09:02:48.671Z,7.30
2023-03-17T09:03:48.556Z,10.19
2023-03-17T09:04:48.584Z,6.00
2023-03-17T09:05:48.543Z,5.40
2023-03-17T09:07:02.232Z,9.30
2023-03-17T09:07:49.653Z,10.00
2023-03-17T09:08:48.523Z,7.90
2023-03-17T09:09:48.509Z,6.90
2023-03-17T09:10:48.491Z,6.69
2023-03-17T09:11:48.489Z,6.80
2023-03-17T09:12:48.481Z,8.50
2023-03-17T09:13:48.654Z,5.30
2023-03-17T09:14:49.414Z,8.19
2023-03-17T09:15:50.104Z,9.00
2023-03-17T09:16:48.430Z,8.10
2023-03-17T09:17:48.417Z,10.19
2023-03-17T09:18:48.414Z,9.89
2023-03-17T09:19:48.389Z,12.00
2023-03-17T09:20:48.436Z,10.80
2023-03-17T09:21:48.379Z,12.10
2023-03-17T09:22:48.370Z,13.39
2023-03-17T09:23:48.352Z,11.19
2023-03-17T09:24:48.348Z,7.40
2023-03-17T09:25:48.328Z,11.80
2023-03-17T09:26:48.321Z,10.19
2023-03-17T09:27:48.313Z,6.30
2023-03-17T09:28:48.325Z,7.59
2023-03-17T09:29:54.292Z,7.00
2023-03-17T09:30:48.416Z,6.69
2023-03-17T09:31:48.276Z,7.30
2023-03-17T09:32:48.285Z,6.80
2023-03-17T09:33:48.251Z,8.89
2023-03-17T09:34:51.018Z,10.19
2023-03-17T09:35:48.281Z,10.19
2023-03-17T09:36:48.271Z,9.89
2023-03-17T09:37:48.203Z,15.00
2023-03-17T09:38:48.205Z,22.70
2023-03-17T09:39:54.186Z,13.60
2023-03-17T09:40:48.196Z,16.79
2023-03-17T09:41:48.159Z,13.39
2023-03-17T09:42:48.158Z,11.00
2023-03-17T09:43:48.133Z,13.60
2023-03-17T09:44:48.149Z,15.00
2023-03-17T09:45:48.134Z,12.19
2023-03-17T09:46:48.173Z,14.00
2023-03-17T09:47:54.102Z,13.89
2023-03-17T09:48:48.094Z,6.00
2023-03-17T09:49:48.086Z,7.40
2023-03-17T09:50:48.089Z,5.69
2023-03-17T09:51:48.059Z,4.00
2023-03-17T09:52:51.064Z,3.70
2023-03-17T09:53:48.046Z,5.90
2023-03-17T09:54:48.029Z,3.20
2023-03-17T09:55:48.019Z,3.29
2023-03-17T09:56:48.020Z,5.19
2023-03-17T09:57:47.990Z,6.30
2023-03-17T09:58:50.695Z,3.90
2023-03-17T09:59:47.983Z,8.39
2023-03-17T10:00:53.989Z,4.59
2023-03-17T10:01:48.038Z,3.79
2023-03-17T10:02:47.958Z,5.50
2023-03-17T10:03:53.946Z,8.19
2023-03-17T10:04:48.079Z,9.89
2023-03-17T10:05:48.032Z,6.90
2023-03-17T10:06:47.921Z,5.09
2023-03-17T10:07:47.883Z,2.90
2023-03-17T10:08:47.908Z,3.70
2023-03-17T10:09:47.874Z,3.70
2023-03-17T10:10:47.881Z,3.79
2023-03-17T10:11:47.859Z,3.50
2023-03-17T10:12:47.845Z,3.70
2023-03-17T10:13:47.822Z,3.20
2023-03-17T10:14:50.047Z,10.10
2023-03-17T10:15:53.858Z,4.90
2023-03-17T10:16:53.819Z,6.69
2023-03-17T10:17:53.791Z,4.80
2023-03-17T10:18:53.988Z,3.00
2023-03-17T10:19:47.794Z,3.29
2023-03-17T10:20:50.402Z,9.89
2023-03-17T10:21:47.740Z,5.00
2023-03-17T10:22:47.743Z,5.09
2023-03-17T10:23:53.761Z,3.29
2023-03-17T10:24:47.724Z,3.90
2023-03-17T10:25:47.704Z,3.40
2023-03-17T10:26:47.694Z,3.59
2023-03-17T10:27:47.695Z,5.19
2023-03-17T10:28:47.780Z,3.00
2023-03-17T10:29:48.610Z,4.90
2023-03-17T10:30:47.862Z,2.79
2023-03-17T10:31:47.680Z,4.09
2023-03-17T10:32:47.665Z,10.10
2023-03-17T10:33:47.819Z,8.69
2023-03-17T10:34:47.626Z,2.50
2023-03-17T10:35:47.630Z,5.30
2023-03-17T10:36:47.595Z,7.59
2023-03-17T10:37:47.804Z,4.19
2023-03-17T10:38:47.576Z,2.90
2023-03-17T10:39:53.592Z,2.00
2023-03-17T10:40:47.556Z,2.59
2023-03-17T10:41:47.746Z,2.50
2023-03-17T10:42:47.536Z,4.69
2023-03-17T10:43:47.510Z,3.70
2023-03-17T10:44:47.506Z,5.90
2023-03-17T10:46:26.562Z,3.90
2023-03-17T10:47:26.609Z,4.40
2023-03-17T10:48:26.404Z,7.40
2023-03-17T10:49:26.367Z,2.09
2023-03-17T10:50:26.349Z,2.59
2023-03-17T10:51:26.359Z,3.29
2023-03-17T10:52:26.335Z,2.79
2023-03-17T10:53:26.325Z,3.09
2023-03-17T10:54:26.514Z,3.29
2023-03-17T10:55:26.346Z,5.50
2023-03-17T10:56:26.283Z,6.50
2023-03-17T10:57:26.282Z,4.90
2023-03-17T10:58:26.273Z,3.40
2023-03-17T10:59:26.330Z,2.40
2023-03-17T11:00:26.242Z,4.09
2023-03-17T11:01:26.331Z,2.70
2023-03-17T11:02:26.234Z,1.90
2023-03-17T11:03:26.225Z,2.59
2023-03-17T11:04:26.207Z,1.79
2023-03-17T11:05:26.203Z,1.29
2023-03-17T11:06:26.196Z,2.40
2023-03-17T11:07:26.388Z,3.70
2023-03-17T11:08:26.181Z,2.09
2023-03-17T11:09:32.168Z,2.70
2023-03-17T11:10:26.145Z,1.50
2023-03-17T11:11:26.201Z,3.90
2023-03-17T11:12:26.338Z,2.20
2023-03-17T11:13:26.120Z,2.20
2023-03-17T11:14:26.114Z,1.79
2023-03-17T11:15:26.098Z,2.79
2023-03-17T11:16:32.159Z,1.60
2023-03-17T11:17:26.083Z,1.10
2023-03-17T11:18:33.325Z,2.09
2023-03-17T11:19:26.062Z,5.19
2023-03-17T11:20:26.042Z,2.09
2023-03-17T11:21:26.050Z,1.90
2023-03-17T11:22:26.226Z,2.40
2023-03-17T11:23:32.021Z,3.70
2023-03-17T11:24:26.006Z,3.59
2023-03-17T11:25:25.998Z,2.09
2023-03-17T11:26:25.989Z,1.90
2023-03-17T11:27:26.090Z,2.59
2023-03-17T11:28:25.968Z,2.59
2023-03-17T11:29:25.959Z,2.79
2023-03-17T11:30:25.933Z,1.60
2023-03-17T11:31:26.015Z,1.79
2023-03-17T11:32:26.200Z,1.60
2023-03-17T11:33:25.910Z,0.90
2023-03-17T11:34:25.907Z,2.09
2023-03-17T11:35:25.900Z,4.09
2023-03-17T11:36:25.877Z,2.40
2023-03-17T11:37:25.885Z,1.10
2023-03-17T11:38:25.874Z,3.00
2023-03-17T11:39:25.860Z,1.39
2023-03-17T11:40:25.847Z,1.00
2023-03-17T11:41:32.041Z,2.20
2023-03-17T11:42:25.819Z,4.40
2023-03-17T11:43:25.851Z,1.00
2023-03-17T11:44:25.792Z,1.20
2023-03-17T11:45:25.792Z,2.59
2023-03-17T11:46:25.843Z,1.10
2023-03-17T11:47:25.772Z,0.70
2023-03-17T11:48:25.747Z,3.00
2023-03-17T11:49:25.758Z,1.90
2023-03-17T11:50:25.930Z,7.69
2023-03-17T11:51:25.729Z,2.09
2023-03-17T11:52:31.730Z,2.29
2023-03-17T11:53:25.716Z,4.00
2023-03-17T11:54:31.901Z,2.09
2023-03-17T11:55:25.683Z,4.30
2023-03-17T11:56:25.671Z,4.69
2023-03-17T11:57:31.675Z,5.59
2023-03-17T11:58:25.649Z,6.80
2023-03-17T11:59:25.685Z,5.90
2023-03-17T12:00:25.636Z,5.00
2023-03-17T12:01:25.628Z,4.69
2023-03-17T12:03:16.742Z,1.70
2023-03-17T12:04:22.613Z,1.70
2023-03-17T12:05:16.458Z,1.70
2023-03-17T12:06:51.571Z,1.90
2023-03-17T12:07:51.550Z,1.50
2023-03-17T12:08:51.529Z,2.90
2023-03-17T12:09:51.537Z,1.50
2023-03-17T12:10:57.518Z,2.00
2023-03-17T12:11:57.520Z,4.59
2023-03-17T12:12:51.491Z,2.50
2023-03-17T12:13:57.491Z,2.90
2023-03-17T12:14:57.711Z,1.79
2023-03-17T12:15:51.713Z,1.29
2023-03-17T12:16:51.464Z,1.79
2023-03-17T12:17:51.646Z,1.10
2023-03-17T12:18:51.433Z,2.50
2023-03-17T12:19:51.427Z,1.50
2023-03-17T12:20:51.409Z,2.09
2023-03-17T12:21:51.399Z,1.90
2023-03-17T12:22:51.404Z,2.59
2023-03-17T12:23:51.378Z,1.39
2023-03-17T12:24:51.563Z,3.90
2023-03-17T12:25:51.364Z,1.90
2023-03-17T12:26:51.354Z,2.90
2023-03-17T12:27:57.345Z,3.79
2023-03-17T12:28:51.722Z,1.60
2023-03-17T12:29:51.321Z,1.50
2023-03-17T12:30:51.618Z,0.70
2023-03-17T12:31:51.299Z,1.00
2023-03-17T12:32:51.329Z,3.70
2023-03-17T12:33:51.480Z,2.90
2023-03-17T12:34:51.264Z,1.29
2023-03-17T12:35:51.316Z,3.90
2023-03-17T12:36:51.246Z,1.60
2023-03-17T12:37:51.439Z,1.39
2023-03-17T12:38:51.220Z,2.50
2023-03-17T12:39:51.208Z,1.90
2023-03-17T12:40:51.190Z,3.50
2023-03-17T12:41:51.193Z,2.00
2023-03-17T12:42:51.170Z,2.59
2023-03-17T12:43:51.170Z,1.79
2023-03-17T12:44:57.200Z,3.00
2023-03-17T12:45:53.267Z,2.90
2023-03-17T12:46:51.208Z,2.09
2023-03-17T12:47:51.322Z,1.79
2023-03-17T12:48:51.143Z,2.50
2023-03-17T12:49:51.297Z,1.60
2023-03-17T12:50:51.095Z,3.40
2023-03-17T12:51:57.080Z,2.00
2023-03-17T12:52:51.070Z,2.20
2023-03-17T12:53:51.072Z,1.79
2023-03-17T12:54:51.054Z,2.59
2023-03-17T12:55:57.049Z,1.70
2023-03-17T12:56:51.033Z,1.10
2023-03-17T12:57:51.013Z,1.79
2023-03-17T12:58:51.023Z,2.50
2023-03-17T12:59:50.989Z,2.09
2023-03-17T13:00:51.002Z,2.59
2023-03-17T13:01:51.030Z,2.59
2023-03-17T13:02:51.057Z,2.90
2023-03-17T13:03:50.945Z,3.50
2023-03-17T13:04:50.966Z,2.40
2023-03-17T13:05:50.933Z,1.90
2023-03-17T13:06:50.940Z,2.70
2023-03-17T13:07:50.918Z,2.20
2023-03-17T13:08:50.909Z,2.59
2023-03-17T13:09:50.902Z,4.40
2023-03-17T13:10:50.896Z,0.70
2023-03-17T13:11:52.957Z,5.50
2023-03-17T13:12:56.884Z,4.00
2023-03-17T13:13:56.857Z,1.00
2023-03-17T13:14:50.845Z,5.09
2023-03-17T13:15:50.889Z,2.29
2023-03-17T13:16:50.811Z,1.60