createdAt,value
2023-05-08T00:00:46.804Z,4.00
2023-05-08T00:03:37.005Z,3.00
2023-05-08T00:06:23.600Z,3.00
2023-05-08T00:09:09.754Z,2.00
2023-05-08T00:11:55.401Z,2.25
2023-05-08T00:14:44.414Z,3.00
2023-05-08T00:17:11.330Z,2.00
2023-05-08T00:19:38.232Z,2.00
2023-05-08T00:22:05.164Z,2.00
2023-05-08T00:24:32.079Z,2.00
2023-05-08T00:26:59.104Z,2.00
2023-05-08T00:29:26.097Z,2.25
2023-05-08T00:31:53.036Z,1.50
2023-05-08T00:34:20.050Z,3.75
2023-05-08T00:36:47.049Z,2.75
2023-05-08T00:39:13.984Z,2.75
2023-05-08T00:41:40.930Z,2.25
2023-05-08T00:44:07.914Z,3.00
2023-05-08T00:46:36.806Z,2.50
2023-05-08T00:49:06.086Z,1.00
2023-05-08T00:51:34.097Z,2.75
2023-05-08T00:54:01.128Z,1.00
2023-05-08T00:56:29.567Z,1.00
2023-05-08T00:58:56.949Z,1.00
2023-05-08T01:01:24.012Z,2.50
2023-05-08T01:03:51.354Z,2.25
2023-05-08T01:06:34.719Z,3.00
2023-05-08T01:09:21.099Z,2.00
2023-05-08T01:15:36.836Z,3.00
2023-05-08T01:18:35.048Z,3.00
2023-05-08T01:21:10.584Z,1.75
2023-05-08T01:24:16.266Z,3.00
2023-05-08T01:27:05.232Z,3.00
2023-05-08T01:29:58.139Z,2.00
2023-05-08T01:32:32.222Z,2.00
2023-05-08T01:35:37.888Z,2.50
2023-05-08T01:38:11.017Z,1.00
2023-05-08T01:40:57.402Z,2.25
2023-05-08T01:43:31.035Z,6.25
2023-05-08T01:46:03.452Z,4.25
2023-05-08T01:48:35.927Z,2.75
2023-05-08T01:51:08.630Z,2.00
2023-05-08T01:53:41.403Z,2.50
2023-05-08T01:56:19.452Z,3.00
2023-05-08T01:58:48.135Z,1.25
2023-05-08T02:01:18.463Z,1.00
2023-05-08T02:03:47.078Z,2.00
2023-05-08T02:06:17.574Z,3.00
2023-05-08T02:08:45.962Z,3.00
2023-05-08T02:11:14.697Z,1.50
2023-05-08T02:13:43.684Z,3.25
2023-05-08T02:16:12.840Z,3.25
2023-05-08T02:18:52.536Z,6.25
2023-05-08T02:21:21.010Z,8.00
2023-05-08T02:23:49.347Z,5.50
2023-05-08T02:26:16.807Z,6.50
2023-05-08T02:28:44.612Z,6.00
2023-05-08T02:31:12.776Z,7.25
2023-05-08T02:33:42.836Z,7.00
2023-05-08T02:36:13.378Z,6.50
2023-05-08T02:38:44.527Z,7.25
2023-05-08T02:41:14.232Z,6.00
2023-05-08T02:43:41.460Z,7.00
2023-05-08T02:46:17.385Z,8.25
2023-05-08T02:49:02.063Z,7.25
2023-05-08T02:51:51.153Z,8.00
2023-05-08T02:54:58.962Z,6.00
2023-05-08T02:57:46.800Z,4.50
2023-05-08T03:00:33.689Z,6.00
2023-05-08T03:03:28.480Z,6.00
2023-05-08T03:05:58.241Z,6.00
2023-05-08T03:08:32.961Z,8.00
2023-05-08T03:11:04.290Z,4.25
2023-05-08T03:13:35.514Z,5.75
2023-05-08T03:16:04.777Z,7.00
2023-05-08T03:18:41.798Z,3.00
2023-05-08T03:21:11.535Z,6.00
2023-05-08T03:23:40.978Z,5.75
2023-05-08T03:26:08.961Z,4.00
2023-05-08T03:28:38.210Z,7.00
2023-05-08T03:31:06.746Z,4.75
2023-05-08T03:33:37.439Z,2.00
2023-05-08T03:36:04.769Z,3.75
2023-05-08T03:38:31.829Z,3.00
2023-05-08T03:41:00.112Z,6.00
2023-05-08T03:43:29.063Z,6.00
2023-05-08T03:45:57.541Z,6.00
2023-05-08T03:48:26.538Z,5.00
2023-05-08T03:50:54.038Z,4.25
2023-05-08T03:53:22.345Z,3.75
2023-05-08T03:55:50.666Z,3.00
2023-05-08T03:58:23.619Z,5.25
2023-05-08T04:00:59.569Z,3.50
2023-05-08T04:03:48.533Z,3.50
2023-05-08T04:06:28.752Z,4.00
2023-05-08T04:09:03.194Z,2.25
2023-05-08T04:11:48.344Z,2.00
2023-05-08T04:14:19.559Z,7.00
2023-05-08T04:16:52.769Z,8.00
2023-05-08T04:19:29.888Z,8.00
2023-05-08T04:22:03.425Z,6.50
2023-05-08T04:24:34.311Z,7.00
2023-05-08T04:27:03.148Z,6.50
2023-05-08T04:29:31.377Z,8.00
2023-05-08T04:32:00.299Z,6.00
2023-05-08T04:34:29.076Z,6.00
2023-05-08T04:36:56.659Z,7.00
2023-05-08T04:39:23.580Z,7.75
2023-05-08T04:41:52.749Z,7.25
2023-05-08T04:44:19.880Z,1.00
2023-05-08T04:46:46.773Z,7.75
2023-05-08T04:49:13.690Z,5.50
2023-05-08T04:51:40.572Z,8.00
2023-05-08T04:54:07.616Z,7.75
2023-05-08T04:56:36.349Z,4.00
2023-05-08T04:59:03.428Z,6.00
2023-05-08T05:01:30.475Z,8.00
2023-05-08T05:03:57.443Z,5.00
2023-05-08T05:06:24.455Z,3.00
2023-05-08T05:08:51.371Z,4.00
2023-05-08T05:11:18.295Z,6.00
2023-05-08T05:13:45.186Z,8.00
2023-05-08T05:16:12.191Z,6.50
2023-05-08T05:18:39.177Z,6.25
2023-05-08T05:21:06.152Z,3.00
2023-05-08T05:23:33.528Z,3.00
2023-05-08T05:26:00.507Z,3.50
2023-05-08T05:28:27.676Z,6.75
2023-05-08T05:30:54.732Z,4.00
2023-05-08T05:33:21.690Z,4.00
2023-05-08T05:35:48.761Z,4.00
2023-05-08T05:38:15.867Z,5.00
2023-05-08T05:40:42.757Z,7.00
2023-05-08T05:43:09.737Z,7.25
2023-05-08T05:45:37.252Z,5.50
2023-05-08T05:48:04.366Z,5.00
2023-05-08T05:50:31.736Z,6.00
2023-05-08T05:52:58.612Z,5.00
2023-05-08T05:55:25.591Z,6.50
2023-05-08T05:57:52.503Z,6.25
2023-05-08T06:00:21.419Z,6.00
2023-05-08T06:02:48.948Z,3.50
2023-05-08T06:05:16.092Z,6.00
2023-05-08T06:07:43.009Z,6.50
2023-05-08T06:10:10.447Z,7.00
2023-05-08T06:12:37.554Z,8.75
2023-05-08T06:15:05.187Z,8.25
2023-05-08T06:17:32.131Z,10.25
2023-05-08T06:19:59.034Z,9.00
2023-05-08T06:22:26.065Z,7.00
2023-05-08T06:24:55.953Z,8.75
2023-05-08T06:27:23.173Z,3.00
2023-05-08T06:29:53.608Z,7.75
2023-05-08T06:32:21.088Z,10.00
2023-05-08T06:34:48.715Z,6.00
2023-05-08T06:37:15.699Z,6.50
2023-05-08T06:39:42.717Z,8.00
2023-05-08T06:42:09.832Z,8.25
2023-05-08T06:44:36.793Z,8.50
2023-05-08T06:47:03.898Z,7.00
2023-05-08T06:49:30.949Z,6.50
2023-05-08T06:51:58.202Z,7.00
2023-05-08T06:54:25.553Z,9.00
2023-05-08T06:56:55.490Z,3.25
2023-05-08T06:59:23.532Z,7.00
2023-05-08T07:01:51.139Z,8.25
2023-05-08T07:04:18.126Z,6.00
2023-05-08T07:06:45.080Z,8.00
2023-05-08T07:09:12.141Z,8.00
2023-05-08T07:11:39.147Z,8.00
2023-05-08T07:14:06.018Z,5.25
2023-05-08T07:16:33.088Z,7.00
2023-05-08T07:19:00.012Z,8.50
2023-05-08T07:21:26.956Z,6.50
2023-05-08T07:23:54.900Z,4.75
2023-05-08T07:26:22.769Z,7.00
2023-05-08T07:28:51.062Z,5.25
2023-05-08T07:31:18.035Z,9.00
2023-05-08T07:33:45.047Z,6.25
2023-05-08T07:36:12.099Z,5.25
2023-05-08T07:38:39.084Z,4.25
2023-05-08T07:41:06.230Z,8.00
2023-05-08T07:43:33.344Z,8.00
2023-05-08T07:46:00.320Z,5.00
2023-05-08T07:48:27.193Z,7.00
2023-05-08T07:50:54.110Z,4.75
2023-05-08T07:53:21.069Z,7.00
2023-05-08T07:55:48.048Z,5.00
2023-05-08T07:58:14.994Z,9.25
2023-05-08T08:00:41.920Z,5.50
2023-05-08T08:03:08.938Z,6.25
2023-05-08T08:05:35.870Z,5.00
2023-05-08T08:08:02.825Z,8.00
2023-05-08T08:10:29.823Z,5.50
2023-05-08T08:12:56.938Z,5.00
2023-05-08T08:15:23.866Z,9.00
2023-05-08T08:17:51.165Z,7.00
2023-05-08T08:20:18.575Z,7.75
2023-05-08T08:22:45.574Z,5.00
2023-05-08T08:25:12.715Z,4.00
2023-05-08T08:27:40.409Z,5.25
2023-05-08T08:30:16.819Z,5.00
2023-05-08T08:32:45.236Z,5.00
2023-05-08T08:35:13.288Z,5.00
2023-05-08T08:37:40.543Z,5.00
2023-05-08T08:40:08.257Z,7.25
2023-05-08T08:42:35.375Z,7.00
2023-05-08T08:45:02.415Z,3.75
2023-05-08T08:47:34.989Z,8.25
2023-05-08T08:50:04.099Z,6.00
2023-05-08T08:52:32.592Z,7.00
2023-05-08T08:55:03.261Z,9.00
2023-05-08T08:57:34.356Z,8.00
2023-05-08T09:00:05.617Z,7.50
2023-05-08T09:02:32.708Z,6.25
2023-05-08T09:04:59.858Z,5.00
2023-05-08T09:07:27.382Z,9.75
2023-05-08T09:09:54.995Z,5.00
2023-05-08T09:12:22.010Z,5.75
2023-05-08T09:14:48.905Z,6.00
2023-05-08T09:17:15.747Z,6.00
2023-05-08T09:19:43.184Z,7.00
2023-05-08T09:22:11.605Z,6.25
2023-05-08T09:24:58.021Z,5.00
2023-05-08T09:27:26.790Z,4.00
2023-05-08T09:30:02.253Z,5.50
2023-05-08T09:32:30.561Z,4.00
2023-05-08T09:34:58.176Z,4.25
2023-05-08T09:37:26.314Z,7.00
2023-05-08T09:39:53.919Z,5.00
2023-05-08T09:42:21.431Z,4.00
2023-05-08T09:44:53.176Z,5.00
2023-05-08T09:47:22.879Z,5.00
2023-05-08T09:50:07.358Z,4.00
2023-05-08T09:52:35.742Z,5.00
2023-05-08T09:55:06.963Z,2.00
2023-05-08T09:57:38.554Z,6.00
2023-05-08T10:00:10.320Z,6.25
2023-05-08T10:02:38.819Z,8.00
2023-05-08T10:05:23.126Z,5.00
2023-05-08T10:07:50.281Z,5.75
2023-05-08T10:10:26.887Z,6.00
2023-05-08T10:12:55.570Z,5.75
2023-05-08T10:15:25.580Z,6.25
2023-05-08T10:18:03.805Z,5.50
2023-05-08T10:20:32.016Z,6.50
2023-05-08T10:22:59.540Z,8.50
2023-05-08T10:25:32.828Z,7.50
2023-05-08T10:28:40.776Z,7.50
2023-05-08T10:31:11.944Z,10.00
2023-05-08T10:33:41.311Z,11.75
2023-05-08T10:36:10.177Z,10.50
2023-05-08T10:38:38.187Z,7.75
2023-05-08T10:41:05.806Z,8.00
2023-05-08T10:43:33.816Z,6.50
2023-05-08T10:46:08.531Z,7.25
2023-05-08T10:48:47.569Z,4.25
2023-05-08T10:51:19.438Z,9.75
2023-05-08T10:54:19.045Z,8.25
2023-05-08T10:56:45.852Z,10.00
2023-05-08T10:59:20.065Z,9.00
2023-05-08T11:01:50.424Z,7.00
2023-05-08T11:04:23.912Z,6.00
2023-05-08T11:06:53.122Z,5.75
2023-05-08T11:09:27.748Z,5.25
2023-05-08T11:12:07.006Z,6.75
2023-05-08T11:14:36.925Z,4.50
2023-05-08T11:17:04.732Z,7.50
2023-05-08T11:19:31.911Z,7.00
2023-05-08T11:22:22.097Z,7.75
2023-05-08T11:24:51.228Z,5.50
2023-05-08T11:27:18.280Z,5.25
2023-05-08T11:29:45.254Z,6.00
2023-05-08T11:32:12.268Z,4.00
2023-05-08T11:34:42.294Z,6.25
2023-05-08T11:37:17.363Z,4.25
2023-05-08T11:39:44.132Z,4.50
2023-05-08T11:42:27.278Z,5.00
2023-05-08T11:45:08.914Z,5.00
2023-05-08T11:47:41.708Z,4.00
2023-05-08T11:50:10.490Z,3.50
2023-05-08T11:52:39.907Z,6.00
2023-05-08T11:55:11.918Z,5.00
2023-05-08T11:57:38.836Z,4.00
2023-05-08T12:00:06.652Z,4.00
2023-05-08T12:02:41.940Z,5.00
2023-05-08T12:05:10.585Z,4.50
2023-05-08T12:07:47.449Z,4.50
2023-05-08T12:10:15.902Z,4.50
2023-05-08T12:12:44.428Z,4.00
2023-05-08T12:15:14.037Z,4.25
2023-05-08T12:17:42.058Z,4.00
2023-05-08T12:20:16.441Z,3.00
2023-05-08T12:22:53.023Z,4.00
2023-05-08T12:25:20.743Z,5.00
2023-05-08T12:27:48.552Z,4.00
2023-05-08T12:30:16.619Z,3.00
2023-05-08T12:32:44.730Z,3.75
2023-05-08T12:35:13.015Z,4.00
2023-05-08T12:37:40.528Z,3.75
2023-05-08T12:40:08.460Z,3.00
2023-05-08T12:43:03.047Z,4.00
2023-05-08T12:45:34.010Z,3.75
2023-05-08T12:48:12.273Z,3.00
2023-05-08T12:50:41.901Z,4.00
2023-05-08T12:53:10.510Z,6.00
2023-05-08T12:55:39.832Z,9.50
2023-05-08T12:58:14.221Z,6.00
2023-05-08T13:00:46.363Z,5.00
2023-05-08T13:03:22.593Z,2.25
2023-05-08T13:05:49.564Z,5.00
2023-05-08T13:08:16.443Z,4.00
2023-05-08T13:10:46.537Z,4.75
2023-05-08T13:13:14.815Z,3.50
2023-05-08T13:15:41.956Z,4.00
2023-05-08T13:18:09.212Z,3.00
2023-05-08T13:20:36.619Z,3.50
2023-05-08T13:23:04.362Z,2.00
2023-05-08T13:25:31.846Z,4.00
2023-05-08T13:27:58.987Z,3.50
2023-05-08T13:30:26.448Z,3.00
2023-05-08T13:32:53.916Z,4.00
2023-05-08T13:35:21.905Z,3.00
2023-05-08T13:37:49.210Z,3.00
2023-05-08T13:40:17.076Z,2.00
2023-05-08T13:42:43.943Z,3.00
2023-05-08T13:45:13.796Z,3.00
2023-05-08T13:47:42.384Z,4.00
2023-05-08T13:50:10.654Z,4.00
2023-05-08T13:52:38.476Z,3.75
2023-05-08T13:55:09.925Z,3.00
2023-05-08T13:57:37.163Z,4.00
2023-05-08T14:00:05.892Z,3.00
2023-05-08T14:02:33.085Z,3.75
2023-05-08T14:05:00.052Z,3.00
2023-05-08T14:07:26.945Z,4.25
2023-05-08T14:09:54.498Z,4.00
2023-05-08T14:12:21.429Z,4.25
2023-05-08T14:14:48.313Z,4.50
2023-05-08T14:17:15.173Z,4.25
2023-05-08T14:19:41.958Z,4.00
2023-05-08T14:22:08.795Z,3.75
2023-05-08T14:24:35.584Z,5.00
2023-05-08T14:27:06.413Z,3.00
2023-05-08T14:29:34.323Z,2.75
2023-05-08T14:32:01.555Z,3.00
2023-05-08T14:34:28.435Z,3.50
2023-05-08T14:36:55.365Z,4.00
2023-05-08T14:39:22.211Z,2.75
2023-05-08T14:42:10.286Z,5.00
2023-05-08T14:44:36.014Z,4.00
2023-05-08T14:47:02.936Z,4.00
2023-05-08T14:49:37.331Z,3.00
2023-05-08T14:52:06.077Z,6.00
2023-05-08T14:54:33.594Z,10.75
2023-05-08T14:57:00.835Z,6.00
2023-05-08T14:59:27.730Z,6.00
2023-05-08T15:01:54.762Z,4.00
2023-05-08T15:04:21.780Z,4.00
2023-05-08T15:06:48.754Z,4.25
2023-05-08T15:09:16.974Z,6.00
2023-05-08T15:11:44.121Z,3.00
2023-05-08T15:14:11.106Z,5.00
2023-05-08T15:16:38.045Z,4.00
2023-05-08T15:19:05.003Z,4.00
2023-05-08T15:21:31.836Z,3.25
2023-05-08T15:23:58.736Z,3.75
2023-05-08T15:26:25.825Z,3.00
2023-05-08T15:28:52.714Z,3.25
2023-05-08T15:31:19.603Z,3.25
2023-05-08T15:33:47.942Z,3.50
2023-05-08T15:36:15.220Z,3.00
2023-05-08T15:38:42.935Z,3.00
2023-05-08T15:41:14.558Z,3.00
2023-05-08T15:43:42.956Z,2.00
2023-05-08T15:46:10.061Z,3.75
2023-05-08T15:48:36.965Z,6.00
2023-05-08T15:51:03.814Z,5.00
2023-05-08T15:53:30.727Z,5.75
2023-05-08T15:55:57.714Z,6.25
2023-05-08T15:58:24.951Z,5.25
2023-05-08T16:00:52.238Z,4.75
2023-05-08T16:03:19.312Z,5.25
2023-05-08T16:05:46.398Z,3.25
2023-05-08T16:08:13.932Z,4.00
2023-05-08T16:10:42.221Z,5.00
2023-05-08T16:13:09.455Z,5.00
2023-05-08T16:15:36.516Z,4.00
2023-05-08T16:18:03.624Z,3.00
2023-05-08T16:20:31.541Z,5.00
2023-05-08T16:22:59.962Z,6.25
2023-05-08T16:25:26.869Z,4.75
2023-05-08T16:27:53.753Z,3.25
2023-05-08T16:30:21.794Z,4.75
2023-05-08T16:32:48.665Z,5.00
2023-05-08T16:35:18.096Z,3.00
2023-05-08T16:37:45.674Z,4.25
2023-05-08T16:40:12.789Z,4.00
2023-05-08T16:42:39.599Z,5.00
2023-05-08T16:45:07.937Z,3.00
2023-05-08T16:47:34.936Z,3.25
2023-05-08T16:50:02.036Z,3.25
2023-05-08T16:52:31.013Z,4.75
2023-05-08T16:54:57.818Z,3.25
2023-05-08T16:57:24.630Z,4.00
2023-05-08T16:59:52.131Z,2.75
2023-05-08T17:02:19.452Z,45.00
2023-05-08T17:04:47.474Z,39.00
2023-05-08T17:07:15.094Z,25.00
2023-05-08T17:09:42.157Z,16.25
2023-05-08T17:12:09.239Z,12.50
2023-05-08T17:14:39.205Z,19.25
2023-05-08T17:17:06.626Z,11.25
2023-05-08T17:19:34.959Z,8.00
2023-05-08T17:22:02.159Z,17.25
2023-05-08T17:24:32.784Z,14.00
2023-05-08T17:26:59.869Z,8.00
2023-05-08T17:29:26.856Z,11.50
2023-05-08T17:31:53.830Z,7.75
2023-05-08T17:34:21.376Z,3.00
2023-05-08T17:36:48.521Z,8.50
2023-05-08T17:39:15.915Z,13.75
2023-05-08T17:41:42.837Z,15.75
2023-05-08T17:44:09.791Z,11.75
2023-05-08T17:46:36.691Z,7.00
2023-05-08T17:49:03.860Z,10.00
2023-05-08T17:51:31.698Z,16.75
2023-05-08T17:53:58.640Z,12.00
2023-05-08T17:56:26.679Z,13.75
2023-05-08T17:58:53.870Z,11.25
2023-05-08T18:01:20.801Z,8.25
2023-05-08T18:03:48.632Z,3.50
2023-05-08T18:06:16.673Z,4.25
2023-05-08T18:08:44.342Z,10.00
2023-05-08T18:11:22.623Z,5.00
2023-05-08T18:13:50.651Z,5.00
2023-05-08T18:16:19.413Z,8.00
2023-05-08T18:18:46.359Z,10.00
2023-05-08T18:21:13.503Z,8.00
2023-05-08T18:23:40.739Z,9.00
2023-05-08T18:26:07.791Z,4.25
2023-05-08T18:28:37.163Z,3.00
2023-05-08T18:31:04.190Z,3.00
2023-05-08T18:33:31.122Z,1.25
2023-05-08T18:35:58.048Z,4.75
2023-05-08T18:38:25.640Z,8.75
2023-05-08T18:40:52.560Z,4.00
2023-05-08T18:43:19.491Z,8.00
2023-05-08T18:45:46.609Z,7.25
2023-05-08T18:48:13.673Z,6.50
2023-05-08T18:50:40.575Z,7.00
2023-05-08T18:53:08.381Z,4.75
2023-05-08T18:55:35.316Z,8.00
2023-05-08T18:58:02.364Z,8.00
2023-05-08T19:00:29.293Z,8.75
2023-05-08T19:02:56.599Z,3.00
2023-05-08T19:05:23.828Z,2.75
2023-05-08T19:07:51.986Z,5.00
2023-05-08T19:10:18.926Z,4.75
2023-05-08T19:12:46.261Z,3.50
2023-05-08T19:15:14.168Z,3.00
2023-05-08T19:17:41.977Z,3.00
2023-05-08T19:20:09.318Z,7.50
2023-05-08T19:22:36.334Z,3.75
2023-05-08T19:25:05.308Z,4.25
2023-05-08T19:27:33.649Z,3.00
2023-05-08T19:30:00.696Z,3.00
2023-05-08T19:32:27.897Z,4.00
2023-05-08T19:34:57.569Z,4.00
2023-05-08T19:37:24.954Z,3.50
2023-05-08T19:39:51.974Z,4.00
2023-05-08T19:42:18.894Z,5.00
2023-05-08T19:44:45.788Z,7.00
2023-05-08T19:47:13.209Z,6.75
2023-05-08T19:49:40.170Z,6.00
2023-05-08T19:52:08.169Z,3.00
2023-05-08T19:54:35.186Z,2.75
2023-05-08T19:57:02.416Z,3.00
2023-05-08T19:59:29.441Z,3.00
2023-05-08T20:01:56.424Z,2.00
2023-05-08T20:04:24.426Z,4.50
2023-05-08T20:06:51.435Z,3.00
2023-05-08T20:09:18.359Z,4.00
2023-05-08T20:11:45.431Z,3.00
2023-05-08T20:14:12.342Z,6.50
2023-05-08T20:16:39.452Z,3.25
2023-05-08T20:19:06.515Z,16.25
2023-05-08T20:21:34.243Z,38.33
2023-05-08T20:24:01.300Z,19.75
2023-05-08T20:26:29.640Z,19.00
2023-05-08T20:28:57.577Z,16.50
2023-05-08T20:31:25.997Z,26.50
2023-05-08T20:33:52.923Z,19.00
2023-05-08T20:36:20.283Z,23.50
2023-05-08T20:38:47.353Z,13.25
2023-05-08T20:41:14.297Z,15.25
2023-05-08T20:43:41.210Z,17.00
2023-05-08T20:46:08.501Z,27.00
2023-05-08T20:48:35.522Z,12.25
2023-05-08T20:51:02.502Z,13.50
2023-05-08T20:53:29.418Z,17.50
2023-05-08T20:56:03.419Z,16.75
2023-05-08T20:58:30.520Z,11.75
2023-05-08T21:00:57.566Z,12.75
2023-05-08T21:03:24.508Z,23.25
2023-05-08T21:05:51.930Z,15.50
2023-05-08T21:08:22.508Z,13.50
2023-05-08T21:10:49.558Z,11.75
2023-05-08T21:13:16.704Z,11.50
2023-05-08T21:15:43.650Z,13.25
2023-05-08T21:18:12.161Z,12.50
2023-05-08T21:20:39.389Z,14.25
2023-05-08T21:23:06.693Z,16.50
2023-05-08T21:25:33.825Z,9.25
2023-05-08T21:28:00.800Z,15.00
2023-05-08T21:30:27.722Z,18.00
2023-05-08T21:32:54.687Z,13.00
2023-05-08T21:35:22.383Z,6.00
2023-05-08T21:37:54.431Z,8.00
2023-05-08T21:40:22.019Z,8.00
2023-05-08T21:42:48.947Z,10.75
2023-05-08T21:45:16.177Z,8.50
2023-05-08T21:47:43.358Z,10.25
2023-05-08T21:50:10.618Z,7.75
2023-05-08T21:52:37.587Z,7.50
2023-05-08T21:55:08.737Z,10.00
2023-05-08T21:57:36.242Z,7.50
2023-05-08T22:00:04.208Z,10.50
2023-05-08T22:02:31.258Z,7.00
2023-05-08T22:04:58.232Z,6.00
2023-05-08T22:07:25.164Z,13.75
2023-05-08T22:09:52.176Z,8.75
2023-05-08T22:12:19.398Z,10.25
2023-05-08T22:14:46.374Z,6.00
2023-05-08T22:17:13.267Z,13.25
2023-05-08T22:19:40.169Z,11.00
2023-05-08T22:22:07.435Z,20.75
2023-05-08T22:24:36.709Z,14.25
2023-05-08T22:27:03.694Z,15.25
2023-05-08T22:29:30.621Z,12.00
2023-05-08T22:31:57.656Z,12.50
2023-05-08T22:34:24.672Z,10.75
2023-05-08T22:36:51.609Z,14.00
2023-05-08T22:39:18.518Z,10.50
2023-05-08T22:41:45.573Z,10.00
2023-05-08T22:44:12.606Z,10.75
2023-05-08T22:46:39.821Z,14.25
2023-05-08T22:49:06.810Z,11.75
2023-05-08T22:51:33.821Z,14.00
2023-05-08T22:54:00.965Z,10.25
2023-05-08T22:56:27.957Z,14.00
2023-05-08T22:58:55.071Z,11.00
2023-05-08T23:01:22.723Z,14.00
2023-05-08T23:03:52.417Z,17.00
2023-05-08T23:06:19.630Z,17.50
2023-05-08T23:08:46.605Z,13.00
2023-05-08T23:11:13.636Z,11.25
2023-05-08T23:13:40.524Z,13.75
2023-05-08T23:16:07.611Z,13.25
2023-05-08T23:18:34.906Z,11.50
2023-05-08T23:21:08.890Z,7.00
2023-05-08T23:23:36.272Z,12.25
2023-05-08T23:26:05.302Z,15.33
2023-05-08T23:28:35.905Z,14.50
2023-05-08T23:31:03.634Z,14.50
2023-05-08T23:33:31.182Z,15.50
2023-05-08T23:35:59.468Z,15.75
2023-05-08T23:38:26.514Z,20.67
2023-05-08T23:40:53.452Z,20.75
2023-05-08T23:43:20.365Z,18.25
2023-05-08T23:45:47.350Z,19.00
2023-05-08T23:48:14.297Z,18.00
2023-05-08T23:50:41.996Z,18.67
2023-05-08T23:53:09.067Z,17.67
2023-05-08T23:55:39.659Z,16.00
2023-05-08T23:58:06.777Z,14.00
