createdAt,value
2022-09-28T00:08:31.422Z,28.20
2022-09-28T00:11:45.893Z,28.45
2022-09-28T00:13:00.155Z,30.85
2022-09-28T00:15:08.837Z,25.10
2022-09-28T00:16:19.594Z,35.22
2022-09-28T00:17:33.832Z,25.20
2022-09-28T00:41:56.421Z,25.88
2022-09-28T02:39:48.488Z,15.90
2022-09-28T02:42:21.569Z,14.85
2022-09-28T02:44:13.958Z,13.18
2022-09-28T02:46:36.368Z,14.50
2022-09-28T02:55:42.647Z,13.70
2022-09-28T03:00:24.768Z,15.48
2022-09-28T03:02:40.653Z,15.65
2022-09-28T03:04:38.195Z,17.95
2022-09-28T03:07:32.734Z,15.20
2022-09-28T03:09:04.117Z,16.08
2022-09-28T03:10:21.365Z,15.15
2022-09-28T03:12:20.810Z,15.68
2022-09-28T03:16:46.105Z,16.55
2022-09-28T03:45:28.987Z,18.35
2022-09-28T03:54:20.225Z,17.00
2022-09-28T03:57:35.206Z,21.20
2022-09-28T04:03:09.925Z,18.15
2022-09-28T04:05:23.026Z,18.80
2022-09-28T04:09:42.710Z,23.45
2022-09-28T04:19:06.692Z,16.23
2022-09-28T04:21:09.908Z,19.00
2022-09-28T04:23:00.163Z,16.73
2022-09-28T04:26:02.217Z,18.83
2022-09-28T04:30:59.744Z,14.32
2022-09-28T04:32:41.738Z,15.50
2022-09-28T04:33:49.745Z,14.07
2022-09-28T04:35:04.993Z,15.93
2022-09-28T04:36:15.116Z,13.23
2022-09-28T04:40:19.485Z,15.35
2022-09-28T04:41:49.495Z,12.82
2022-09-28T04:43:05.438Z,13.23
2022-09-28T04:44:22.056Z,14.07
2022-09-28T04:45:50.333Z,12.85
2022-09-28T04:50:00.441Z,15.35
2022-09-28T04:51:37.677Z,14.00
2022-09-28T04:53:01.707Z,15.88
2022-09-28T04:54:23.970Z,14.85
2022-09-28T04:56:01.847Z,17.45
2022-09-28T04:57:29.210Z,13.73
2022-09-28T04:58:58.693Z,16.55
2022-09-28T05:02:34.618Z,15.63
2022-09-28T05:05:12.580Z,13.68
2022-09-28T05:09:38.673Z,14.20
2022-09-28T05:11:44.453Z,14.57
2022-09-28T05:14:11.712Z,15.98
2022-09-28T05:18:01.595Z,15.80
2022-09-28T05:20:11.105Z,13.43
2022-09-28T05:22:11.954Z,15.30
2022-09-28T05:24:09.516Z,12.63
2022-09-28T05:57:09.215Z,6.53
2022-09-28T05:59:07.943Z,7.38
2022-09-28T06:00:13.576Z,5.70
2022-09-28T06:01:23.415Z,8.98
2022-09-28T06:02:49.250Z,6.95
2022-09-28T06:07:23.793Z,9.07
2022-09-28T06:09:25.159Z,7.03
2022-09-28T06:14:14.272Z,8.90
2022-09-28T06:19:50.208Z,8.13
2022-09-28T06:21:20.209Z,8.82
2022-09-28T06:22:28.210Z,8.82
2022-09-28T06:24:48.815Z,7.70
2022-09-28T06:26:18.617Z,9.10
2022-09-28T06:27:24.976Z,5.70
2022-09-28T06:30:22.276Z,6.57
2022-09-28T06:31:35.283Z,5.90
2022-09-28T06:34:38.850Z,7.47
2022-09-28T06:35:52.397Z,5.90
2022-09-28T06:37:32.476Z,6.80
2022-09-28T06:38:47.565Z,6.50
2022-09-28T06:39:51.467Z,7.47
2022-09-28T06:40:55.710Z,7.00
2022-09-28T06:42:04.643Z,6.25
2022-09-28T06:43:35.527Z,7.15
2022-09-28T06:45:14.261Z,7.63
2022-09-28T06:47:02.725Z,6.50
2022-09-28T06:48:29.212Z,5.88
2022-09-28T06:49:33.175Z,5.10
2022-09-28T06:51:10.470Z,4.30
2022-09-28T06:52:39.174Z,3.78
2022-09-28T06:54:03.952Z,3.53
2022-09-28T06:55:18.536Z,3.78
2022-09-28T06:56:35.615Z,3.40
2022-09-28T06:57:42.071Z,3.65
2022-09-28T06:58:46.596Z,4.72
2022-09-28T06:59:50.231Z,3.95
2022-09-28T07:01:00.423Z,3.90
2022-09-28T07:02:10.184Z,4.55
2022-09-28T07:03:23.337Z,4.32
2022-09-28T07:04:57.514Z,4.00
2022-09-28T07:06:26.935Z,5.50
2022-09-28T07:07:58.437Z,6.00
2022-09-28T07:09:32.457Z,4.18
2022-09-28T07:10:49.143Z,5.88
2022-09-28T07:12:18.413Z,5.15
2022-09-28T07:14:33.246Z,5.45
2022-09-28T07:15:46.165Z,7.13
2022-09-28T07:17:13.014Z,6.32
2022-09-28T07:18:20.711Z,3.70
2022-09-28T07:19:24.054Z,6.10
2022-09-28T07:20:29.974Z,3.20
2022-09-28T07:21:33.415Z,3.08
2022-09-28T07:22:43.428Z,2.40
2022-09-28T07:23:54.563Z,3.70
2022-09-28T07:25:05.476Z,2.85
2022-09-28T07:26:39.118Z,2.60
2022-09-28T07:27:50.526Z,2.33
2022-09-28T07:29:29.163Z,3.75
2022-09-28T07:30:59.918Z,3.03
2022-09-28T07:32:48.222Z,2.90
2022-09-28T07:34:13.990Z,2.20
2022-09-28T07:35:55.598Z,2.95
2022-09-28T07:37:04.912Z,3.45
2022-09-28T07:38:15.654Z,2.42
2022-09-28T07:39:22.372Z,2.10
2022-09-28T07:40:48.187Z,3.40
2022-09-28T07:41:56.765Z,2.30
2022-09-28T07:43:06.665Z,2.78
2022-09-28T07:44:11.673Z,5.15
2022-09-28T07:45:24.666Z,1.98
2022-09-28T07:46:28.975Z,4.40
2022-09-28T07:47:37.195Z,1.55
2022-09-28T07:49:17.050Z,3.13
2022-09-28T07:50:44.271Z,1.77
2022-09-28T07:51:57.358Z,2.13
2022-09-28T07:53:35.248Z,2.60
2022-09-28T07:55:09.243Z,1.48
2022-09-28T07:56:26.071Z,11.38
2022-09-28T07:57:38.437Z,2.95
2022-09-28T07:58:56.586Z,7.43
2022-09-28T08:00:14.404Z,2.58
2022-09-28T08:01:20.827Z,3.22
2022-09-28T08:02:25.057Z,2.97
2022-09-28T08:03:36.211Z,2.75
2022-09-28T08:04:51.997Z,2.95
2022-09-28T08:06:02.397Z,2.08
2022-09-28T08:07:21.581Z,3.50
2022-09-28T08:08:36.016Z,2.25
2022-09-28T08:09:40.355Z,5.78
2022-09-28T08:10:52.765Z,3.22
2022-09-28T08:12:15.400Z,4.95
2022-09-28T08:13:27.057Z,2.00
2022-09-28T08:14:52.921Z,2.33
2022-09-28T08:16:26.361Z,5.65
2022-09-28T08:18:00.508Z,1.80
2022-09-28T08:19:09.126Z,3.45
2022-09-28T08:20:32.726Z,4.80
2022-09-28T08:21:48.757Z,4.13
2022-09-28T08:22:51.754Z,1.75
2022-09-28T08:23:56.473Z,2.05
2022-09-28T08:24:59.595Z,1.80
2022-09-28T08:26:03.845Z,2.15
2022-09-28T08:27:08.894Z,3.38
2022-09-28T08:28:13.487Z,9.55
2022-09-28T08:29:22.295Z,3.97
2022-09-28T08:30:25.391Z,2.38
2022-09-28T08:31:42.278Z,3.15
2022-09-28T08:33:05.325Z,1.60
2022-09-28T08:34:42.776Z,1.88
2022-09-28T08:36:20.876Z,3.58
2022-09-28T08:37:40.525Z,1.63
2022-09-28T08:39:03.279Z,1.45
2022-09-28T08:40:47.989Z,1.20
2022-09-28T08:42:17.173Z,2.83
2022-09-28T08:43:55.077Z,1.90
2022-09-28T08:45:26.203Z,2.95
2022-09-28T08:46:51.695Z,7.20
2022-09-28T08:48:56.273Z,2.80
2022-09-28T08:50:49.408Z,2.85
2022-09-28T08:52:03.401Z,2.55
2022-09-28T08:53:35.761Z,1.75
2022-09-28T08:54:57.663Z,2.05
2022-09-28T08:56:13.134Z,1.38
2022-09-28T08:57:20.225Z,1.83
2022-09-28T08:59:52.472Z,1.30
2022-09-28T09:01:04.791Z,1.73
2022-09-28T09:02:17.030Z,1.35
2022-09-28T09:03:24.165Z,2.58
2022-09-28T09:04:57.999Z,2.80
2022-09-28T09:06:08.277Z,2.83
2022-09-28T09:07:48.938Z,1.90
2022-09-28T09:09:02.274Z,1.30
2022-09-28T09:10:15.015Z,1.50
2022-09-28T09:11:30.896Z,6.50
2022-09-28T09:12:42.340Z,3.63
2022-09-28T09:13:59.088Z,1.90
2022-09-28T09:15:14.284Z,11.32
2022-09-28T09:16:26.283Z,5.03
2022-09-28T09:17:46.757Z,1.10
2022-09-28T09:19:11.672Z,1.30
2022-09-28T09:20:44.240Z,2.33
2022-09-28T09:21:56.907Z,1.88
2022-09-28T09:23:04.296Z,1.48
2022-09-28T09:24:22.244Z,1.25
2022-09-28T09:25:28.786Z,1.60
2022-09-28T09:26:39.854Z,2.95
2022-09-28T09:27:56.933Z,4.80
2022-09-28T09:29:15.126Z,1.75
2022-09-28T09:30:29.411Z,1.63
2022-09-28T09:31:44.135Z,2.40
2022-09-28T09:33:14.238Z,4.70
2022-09-28T09:34:49.378Z,1.75
2022-09-28T09:36:20.884Z,3.45
2022-09-28T09:38:08.225Z,3.10
2022-09-28T09:40:05.278Z,4.15
2022-09-28T09:41:43.407Z,2.08
2022-09-28T09:43:28.047Z,1.67
2022-09-28T09:45:05.304Z,2.38
2022-09-28T09:46:36.110Z,4.78
2022-09-28T09:47:58.016Z,3.72
2022-09-28T09:49:14.609Z,5.13
2022-09-28T09:50:30.146Z,4.03
2022-09-28T09:51:42.240Z,4.57
2022-09-28T09:52:48.872Z,1.90
2022-09-28T09:54:00.268Z,6.47
2022-09-28T09:55:05.135Z,2.33
2022-09-28T09:56:34.856Z,1.38
2022-09-28T09:57:51.178Z,9.88
2022-09-28T09:59:24.783Z,1.90
2022-09-28T10:00:46.465Z,2.65
2022-09-28T10:02:00.618Z,2.28
2022-09-28T10:03:24.164Z,2.03
2022-09-28T10:04:33.054Z,1.17
2022-09-28T10:05:44.002Z,2.45
2022-09-28T10:06:48.765Z,2.05
2022-09-28T10:07:56.525Z,2.50
2022-09-28T10:09:05.026Z,4.43
2022-09-28T10:10:15.068Z,3.55
2022-09-28T10:11:31.530Z,2.10
2022-09-28T10:12:45.191Z,1.83
2022-09-28T10:14:15.075Z,2.05
2022-09-28T10:15:26.686Z,3.00
2022-09-28T10:16:48.449Z,1.20
2022-09-28T10:18:15.868Z,2.67
2022-09-28T10:19:39.375Z,5.53
2022-09-28T10:21:22.820Z,3.05
2022-09-28T10:22:42.241Z,2.55
2022-09-28T10:23:55.729Z,1.48
2022-09-28T10:25:10.503Z,5.90
2022-09-28T10:26:21.599Z,1.13
2022-09-28T10:27:31.345Z,2.22
2022-09-28T10:28:41.335Z,2.78
2022-09-28T10:29:50.424Z,2.30
2022-09-28T10:33:40.722Z,2.45
2022-09-28T10:34:50.266Z,2.22
2022-09-28T10:36:02.031Z,9.98
2022-09-28T10:37:08.908Z,1.00
2022-09-28T10:38:32.182Z,3.92
2022-09-28T10:39:47.611Z,3.80
2022-09-28T10:40:56.126Z,1.30
2022-09-28T10:42:28.274Z,2.30
2022-09-28T10:43:33.801Z,1.45
2022-09-28T10:44:55.714Z,2.50
2022-09-28T10:46:23.695Z,8.98
2022-09-28T10:47:32.887Z,5.53
2022-09-28T10:48:48.096Z,3.05
2022-09-28T10:49:53.522Z,1.77
2022-09-28T10:51:08.673Z,1.67
2022-09-28T10:52:40.016Z,7.78
2022-09-28T10:54:00.325Z,1.67
2022-09-28T10:55:30.966Z,4.13
2022-09-28T10:56:41.880Z,3.88
2022-09-28T10:57:54.218Z,2.92
2022-09-28T10:58:59.741Z,6.63
2022-09-28T11:00:33.302Z,1.55
2022-09-28T11:01:56.085Z,4.97
2022-09-28T11:02:59.714Z,1.15
2022-09-28T11:04:05.611Z,1.83
2022-09-28T11:05:20.774Z,1.25
2022-09-28T11:06:27.254Z,2.33
2022-09-28T11:07:32.326Z,0.98
2022-09-28T11:08:41.644Z,1.83
2022-09-28T11:09:50.103Z,1.58
2022-09-28T11:11:10.897Z,1.40
2022-09-28T11:12:45.756Z,1.50
2022-09-28T11:14:08.093Z,1.30
2022-09-28T11:15:43.643Z,9.65
2022-09-28T11:17:22.764Z,1.10
2022-09-28T11:18:29.698Z,2.15
2022-09-28T11:19:33.923Z,5.10
2022-09-28T11:20:39.707Z,1.85
2022-09-28T11:21:48.725Z,5.63
2022-09-28T11:22:56.547Z,4.25
2022-09-28T11:24:09.066Z,4.32
2022-09-28T11:25:24.394Z,1.30
2022-09-28T11:26:28.843Z,1.35
2022-09-28T11:27:31.963Z,1.25
2022-09-28T11:28:38.713Z,2.75
2022-09-28T11:29:57.107Z,2.10
2022-09-28T11:31:31.925Z,5.82
2022-09-28T11:32:43.777Z,1.63
2022-09-28T11:34:07.603Z,1.92
2022-09-28T11:35:48.284Z,2.42
2022-09-28T11:37:04.300Z,1.17
2022-09-28T11:38:22.316Z,15.88
2022-09-28T11:39:57.894Z,4.18
2022-09-28T11:41:26.635Z,1.23
2022-09-28T11:42:40.563Z,2.85
2022-09-28T11:43:55.826Z,2.85
2022-09-28T11:45:06.141Z,2.10
2022-09-28T11:46:14.378Z,1.40
2022-09-28T11:47:47.347Z,2.67
2022-09-28T11:48:56.045Z,2.45
2022-09-28T11:50:03.745Z,5.10
2022-09-28T11:51:16.658Z,2.92
2022-09-28T11:52:27.765Z,4.85
2022-09-28T11:53:40.318Z,1.60
2022-09-28T11:54:54.071Z,3.72
2022-09-28T11:56:06.543Z,6.20
2022-09-28T11:57:23.003Z,3.35
2022-09-28T11:58:32.088Z,4.90
2022-09-28T11:59:41.477Z,3.72
2022-09-28T12:00:49.323Z,9.45
2022-09-28T12:02:06.634Z,9.43
2022-09-28T12:03:37.841Z,6.93
2022-09-28T12:04:45.173Z,12.50
2022-09-28T12:06:03.899Z,2.10
2022-09-28T12:07:24.620Z,7.50
2022-09-28T12:08:32.975Z,3.58
2022-09-28T12:09:39.014Z,4.25
2022-09-28T12:10:57.416Z,14.07
2022-09-28T12:12:25.537Z,9.90
2022-09-28T12:13:38.744Z,7.30
2022-09-28T12:14:44.103Z,4.50
2022-09-28T12:17:22.682Z,10.20
2022-09-28T12:18:31.544Z,3.70
2022-09-28T12:19:41.347Z,4.15
2022-09-28T12:20:48.743Z,10.40
2022-09-28T12:21:57.894Z,4.47
2022-09-28T12:23:06.555Z,4.38
2022-09-28T12:24:16.723Z,5.47
2022-09-28T12:25:23.994Z,11.45
2022-09-28T12:26:37.292Z,2.10
2022-09-28T12:27:47.792Z,10.38
2022-09-28T12:29:01.250Z,3.92
2022-09-28T12:30:15.397Z,5.60
2022-09-28T12:31:22.532Z,2.78
2022-09-28T12:32:41.684Z,2.83
2022-09-28T12:33:48.703Z,2.17
2022-09-28T12:34:53.827Z,3.63
2022-09-28T12:36:07.915Z,10.23
2022-09-28T12:37:40.191Z,9.98
2022-09-28T12:39:21.992Z,9.00
2022-09-28T12:40:42.514Z,3.70
2022-09-28T12:41:53.784Z,2.97
2022-09-28T12:43:23.192Z,1.65
2022-09-28T12:44:41.963Z,3.83
2022-09-28T12:46:11.424Z,12.70
2022-09-28T12:47:59.905Z,6.93
2022-09-28T12:50:57.206Z,1.85
2022-09-28T12:52:14.362Z,8.85
2022-09-28T12:53:35.905Z,3.15
2022-09-28T12:55:03.889Z,4.10
2022-09-28T12:56:21.496Z,3.65
2022-09-28T12:57:41.723Z,11.00
2022-09-28T12:59:00.714Z,8.83
2022-09-28T13:00:05.875Z,16.50
2022-09-28T13:01:28.200Z,11.13
2022-09-28T13:02:50.364Z,9.77
2022-09-28T13:04:17.534Z,1.20
2022-09-28T13:05:34.993Z,6.33
2022-09-28T13:06:52.666Z,2.80
2022-09-28T13:08:02.333Z,2.23
2022-09-28T13:09:21.966Z,1.93
2022-09-28T13:10:32.965Z,4.93
2022-09-28T13:11:42.454Z,8.20
2022-09-28T13:13:00.164Z,2.80
2022-09-28T13:14:33.937Z,1.37
2022-09-28T13:15:45.574Z,2.77
2022-09-28T13:16:59.774Z,1.67
2022-09-28T13:18:17.884Z,9.98
2022-09-28T13:19:49.164Z,3.97
2022-09-28T13:22:44.127Z,11.43
2022-09-28T13:23:49.587Z,21.92
2022-09-28T13:24:58.183Z,8.82
2022-09-28T13:26:08.331Z,12.50
2022-09-28T13:27:16.875Z,17.15
2022-09-28T13:28:27.127Z,13.15
2022-09-28T13:29:42.367Z,13.85
2022-09-28T13:30:46.533Z,8.20
2022-09-28T13:31:55.427Z,11.45
2022-09-28T13:33:07.703Z,10.30
2022-09-28T13:34:20.889Z,22.88
2022-09-28T13:35:27.775Z,6.47
2022-09-28T13:39:01.580Z,4.15
2022-09-28T13:40:09.700Z,13.00
2022-09-28T13:41:18.525Z,6.03
2022-09-28T13:42:55.918Z,6.50
2022-09-28T13:44:33.976Z,6.00
2022-09-28T13:45:57.035Z,1.80
2022-09-28T13:47:21.154Z,3.38
2022-09-28T13:48:37.454Z,3.97
2022-09-28T13:49:49.465Z,7.68
2022-09-28T13:51:07.140Z,3.55
2022-09-28T13:52:14.706Z,2.35
2022-09-28T13:53:23.964Z,2.33
2022-09-28T13:54:41.342Z,4.60
2022-09-28T13:55:58.745Z,3.78
2022-09-28T13:57:16.305Z,3.53
2022-09-28T13:58:23.537Z,2.75
2022-09-28T13:59:30.185Z,3.75
2022-09-28T14:00:40.114Z,4.13
2022-09-28T14:01:57.397Z,4.30
2022-09-28T14:03:15.113Z,4.38
2022-09-28T14:04:20.370Z,7.25
2022-09-28T14:05:48.561Z,4.13
2022-09-28T14:06:57.411Z,1.50
2022-09-28T14:08:34.675Z,1.30
2022-09-28T14:09:45.663Z,2.13
2022-09-28T14:10:52.303Z,8.85
2022-09-28T14:11:58.588Z,6.10
2022-09-28T14:13:06.611Z,5.85
2022-09-28T14:14:49.842Z,2.22
2022-09-28T14:16:25.113Z,3.78
2022-09-28T14:17:50.338Z,4.47
2022-09-28T14:18:57.478Z,2.20
2022-09-28T14:20:04.224Z,3.03
2022-09-28T14:21:47.791Z,2.30
2022-09-28T14:23:23.223Z,2.17
2022-09-28T14:24:47.672Z,2.00
2022-09-28T14:26:19.097Z,4.30
2022-09-28T14:28:01.640Z,4.28
2022-09-28T14:29:20.214Z,2.17
2022-09-28T14:30:27.544Z,2.03
2022-09-28T14:31:34.352Z,3.38
2022-09-28T14:33:18.634Z,2.63
2022-09-28T14:34:32.914Z,2.53
2022-09-28T14:35:42.400Z,3.35
2022-09-28T14:37:08.178Z,2.95
2022-09-28T14:38:34.115Z,3.22
2022-09-28T14:40:03.771Z,1.30
2022-09-28T14:41:13.743Z,2.58
2022-09-28T14:42:19.961Z,2.15
2022-09-28T14:43:29.188Z,2.47
2022-09-28T14:45:12.136Z,3.65
2022-09-28T14:46:43.944Z,1.50
2022-09-28T14:48:16.906Z,3.53
2022-09-28T14:49:49.282Z,1.85
2022-09-28T14:50:56.126Z,1.55
2022-09-28T14:52:04.850Z,4.28
2022-09-28T14:53:14.184Z,5.15
2022-09-28T14:54:20.877Z,5.57
2022-09-28T14:55:31.277Z,2.05
2022-09-28T14:56:40.628Z,2.00
2022-09-28T14:57:45.574Z,2.45
2022-09-28T14:58:56.599Z,1.67
2022-09-28T15:00:01.797Z,2.20
2022-09-28T15:01:17.599Z,3.53
2022-09-28T15:02:32.272Z,2.03
2022-09-28T15:03:37.709Z,14.38
2022-09-28T15:04:43.996Z,7.47
2022-09-28T15:05:49.696Z,1.50
2022-09-28T15:06:57.809Z,2.42
2022-09-28T15:08:12.439Z,2.55
2022-09-28T15:09:28.251Z,1.92
2022-09-28T15:10:33.997Z,3.45
2022-09-28T15:11:41.929Z,3.72
2022-09-28T15:12:45.817Z,6.35
2022-09-28T15:13:53.538Z,2.97
2022-09-28T15:14:59.087Z,3.72
2022-09-28T15:16:09.377Z,2.72
2022-09-28T15:17:15.157Z,8.55
2022-09-28T15:18:36.958Z,2.63
2022-09-28T15:19:44.140Z,3.13
2022-09-28T15:20:49.399Z,1.88
2022-09-28T15:21:52.670Z,2.88
2022-09-28T15:22:58.646Z,3.58
2022-09-28T15:24:01.908Z,3.28
2022-09-28T15:25:16.326Z,3.80
2022-09-28T15:26:24.528Z,5.47
2022-09-28T15:27:38.900Z,3.67
2022-09-28T15:28:45.255Z,6.38
2022-09-28T15:30:01.033Z,2.40
2022-09-28T15:31:06.993Z,3.30
2022-09-28T15:32:28.050Z,2.58
2022-09-28T15:34:02.911Z,5.95
2022-09-28T15:35:24.756Z,4.35
2022-09-28T15:36:30.943Z,3.70
2022-09-28T15:37:40.231Z,3.58
2022-09-28T15:38:45.237Z,4.70
2022-09-28T15:39:50.195Z,4.63
2022-09-28T15:40:54.572Z,5.30
2022-09-28T15:41:59.347Z,3.00
2022-09-28T15:43:05.330Z,2.83
2022-09-28T15:44:27.484Z,2.97
2022-09-28T15:45:37.349Z,4.30
2022-09-28T15:46:44.505Z,2.78
2022-09-28T15:47:48.909Z,4.43
2022-09-28T15:48:59.948Z,5.00
2022-09-28T15:50:06.063Z,3.08
2022-09-28T15:51:13.025Z,2.10
2022-09-28T15:52:27.295Z,2.53
2022-09-28T15:53:31.570Z,3.28
2022-09-28T15:54:40.351Z,2.83
2022-09-28T15:55:46.629Z,3.08
2022-09-28T15:56:55.357Z,5.07
2022-09-28T15:58:16.238Z,3.33
2022-09-28T15:59:29.717Z,2.25
2022-09-28T16:00:33.893Z,2.42
2022-09-28T16:01:39.371Z,3.08
2022-09-28T16:03:00.769Z,3.85
2022-09-28T16:04:38.877Z,4.40
2022-09-28T16:05:46.520Z,3.80
2022-09-28T16:07:05.950Z,2.70
2022-09-28T16:08:25.146Z,3.05
2022-09-28T16:09:33.130Z,2.10
2022-09-28T16:10:40.668Z,4.13
2022-09-28T16:11:54.288Z,2.13
2022-09-28T16:13:02.746Z,4.13
2022-09-28T16:14:09.452Z,2.40
2022-09-28T16:15:39.186Z,2.53
2022-09-28T16:16:50.661Z,2.47
2022-09-28T16:17:56.548Z,2.17
2022-09-28T16:19:02.334Z,3.70
2022-09-28T16:20:23.424Z,4.78
2022-09-28T16:21:38.029Z,3.05
2022-09-28T16:22:43.719Z,27.77
2022-09-28T16:23:52.588Z,14.52
2022-09-28T16:25:01.107Z,39.50
2022-09-28T16:26:08.103Z,29.77
2022-09-28T16:27:27.013Z,29.63
2022-09-28T16:28:52.193Z,30.27
2022-09-28T16:30:21.963Z,23.23
2022-09-28T16:31:33.963Z,12.30
2022-09-28T16:32:41.965Z,9.35
2022-09-28T16:33:47.775Z,13.20
2022-09-28T16:35:20.679Z,5.95
2022-09-28T16:36:30.007Z,7.03
2022-09-28T16:37:33.608Z,9.20
2022-09-28T16:38:39.001Z,9.00
2022-09-28T16:39:42.128Z,6.72
2022-09-28T16:40:48.319Z,10.48
2022-09-28T16:41:55.887Z,7.75
2022-09-28T16:43:03.108Z,6.10
2022-09-28T16:44:15.987Z,10.32
2022-09-28T16:45:23.540Z,6.80
2022-09-28T16:46:31.292Z,5.00
2022-09-28T16:47:41.056Z,7.53
2022-09-28T16:48:49.316Z,11.73
2022-09-28T16:49:55.199Z,7.85
2022-09-28T16:51:36.113Z,6.68
2022-09-28T16:53:11.836Z,7.35
2022-09-28T16:54:45.898Z,7.10
2022-09-28T16:55:54.537Z,6.70
2022-09-28T16:57:01.309Z,7.88
2022-09-28T16:58:07.339Z,6.75
2022-09-28T16:59:44.830Z,5.97
2022-09-28T17:01:29.914Z,5.72
2022-09-28T17:02:46.262Z,8.95
2022-09-28T17:03:54.875Z,7.15
2022-09-28T17:05:33.704Z,7.55
2022-09-28T17:06:53.983Z,5.45
2022-09-28T17:08:27.276Z,5.75
2022-09-28T17:09:31.398Z,5.95
2022-09-28T17:10:56.225Z,4.07
2022-09-28T17:17:32.715Z,6.43
2022-09-28T17:18:39.429Z,5.57
2022-09-28T17:19:46.971Z,4.97
2022-09-28T17:29:13.278Z,6.07
2022-09-28T17:34:48.321Z,7.72
2022-09-28T17:36:15.055Z,6.22
2022-09-28T17:37:27.154Z,7.32
2022-09-28T17:38:47.250Z,7.13
2022-09-28T17:39:59.303Z,9.65
2022-09-28T17:41:18.028Z,9.60
2022-09-28T17:42:54.898Z,9.57
2022-09-28T17:44:09.470Z,9.82
2022-09-28T17:45:17.568Z,8.98
2022-09-28T17:53:40.108Z,8.35
2022-09-28T17:55:27.808Z,9.55
2022-09-28T17:56:32.959Z,10.38
2022-09-28T17:57:39.487Z,11.82
2022-09-28T17:58:44.575Z,13.35
2022-09-28T17:59:51.706Z,16.48
2022-09-28T18:01:44.011Z,10.73
2022-09-28T18:06:49.626Z,10.00
2022-09-28T18:07:53.807Z,9.70
2022-09-28T18:08:59.179Z,11.43
2022-09-28T18:10:03.991Z,8.85
2022-09-28T18:13:30.981Z,15.18
2022-09-28T18:14:36.120Z,21.50
2022-09-28T18:15:44.755Z,26.70
2022-09-28T18:21:10.521Z,15.57
2022-09-28T18:22:17.317Z,15.80
2022-09-28T18:23:25.428Z,17.92
2022-09-28T18:24:32.785Z,15.30
2022-09-28T18:25:42.927Z,20.60
2022-09-28T18:27:04.228Z,15.63
2022-09-28T18:30:09.250Z,18.85
2022-09-28T18:30:50.028Z,23.90
2022-09-28T18:33:07.917Z,25.92
2022-09-28T18:34:16.020Z,26.55
2022-09-28T18:35:23.166Z,37.97
2022-09-28T18:38:09.900Z,37.17
2022-09-28T18:43:26.738Z,37.65
2022-09-28T18:44:34.777Z,43.28
2022-09-28T18:46:13.220Z,35.60
2022-09-28T18:47:19.738Z,25.98
2022-09-28T18:48:28.201Z,26.48
2022-09-28T18:49:34.005Z,55.55
2022-09-28T18:51:24.109Z,52.55
2022-09-28T18:54:15.418Z,23.40
2022-09-28T18:56:59.731Z,21.23
2022-09-28T19:11:36.150Z,27.45
2022-09-28T19:13:06.818Z,20.13
2022-09-28T19:15:23.639Z,25.13
2022-09-28T19:24:26.775Z,26.80
2022-09-28T19:33:35.537Z,85.28
2022-09-28T19:41:44.581Z,69.03
2022-09-28T19:44:00.996Z,33.15
2022-09-28T19:45:06.661Z,25.98
2022-09-28T19:46:10.357Z,16.17
2022-09-28T19:54:54.798Z,17.92
2022-09-28T20:01:50.175Z,20.63
2022-09-28T20:03:44.125Z,18.73
2022-09-28T20:05:09.964Z,21.75
2022-09-28T20:06:46.165Z,19.85
2022-09-28T20:10:22.709Z,19.17
2022-09-28T20:11:43.129Z,18.65
2022-09-28T20:16:57.465Z,16.85
2022-09-28T20:18:14.518Z,16.83
2022-09-28T21:07:44.341Z,20.80
2022-09-28T21:10:37.249Z,22.52
2022-09-28T21:12:02.454Z,19.63
2022-09-28T21:16:34.426Z,20.77
2022-09-28T21:18:08.868Z,19.33
2022-09-28T21:19:50.156Z,17.60
2022-09-28T21:23:23.962Z,22.00
2022-09-28T21:24:42.439Z,18.80
2022-09-28T21:25:47.650Z,20.35
2022-09-28T21:26:57.028Z,22.58
2022-09-28T21:32:18.990Z,24.08
2022-09-28T21:34:19.273Z,27.08
2022-09-28T21:35:52.828Z,21.70
2022-09-28T21:49:52.778Z,26.30
2022-09-28T21:56:25.946Z,25.30
2022-09-28T22:02:47.005Z,25.05
2022-09-28T22:16:20.225Z,32.35
2022-09-28T22:21:55.014Z,31.55
2022-09-28T22:36:23.616Z,26.02
2022-09-28T22:47:35.019Z,30.08
2022-09-28T23:34:40.588Z,36.08
2022-09-28T23:40:49.181Z,29.13
2022-09-28T23:44:57.619Z,28.45
2022-09-28T23:49:23.794Z,27.65
2022-09-28T23:53:39.716Z,22.60
2022-09-28T23:55:32.794Z,22.58
2022-09-28T23:56:51.068Z,21.83
2022-09-28T23:58:01.373Z,24.35
2022-09-28T23:59:51.791Z,22.90
