createdAt,value
2022-09-30T00:01:50.893Z,99587.27
2022-09-30T00:04:23.750Z,99590.27
2022-09-30T00:06:53.948Z,99594.85
2022-09-30T00:09:22.246Z,99599.79
2022-09-30T00:11:50.801Z,99596.55
2022-09-30T00:14:21.160Z,99596.53
2022-09-30T00:16:49.762Z,99600.63
2022-09-30T00:19:17.494Z,99601.29
2022-09-30T00:21:45.410Z,99603.19
2022-09-30T00:24:13.486Z,99600.61
2022-09-30T00:26:41.176Z,99602.70
2022-09-30T00:29:09.953Z,99600.67
2022-09-30T00:31:38.165Z,99601.73
2022-09-30T00:34:09.112Z,99602.64
2022-09-30T00:36:53.954Z,99603.83
2022-09-30T00:39:25.122Z,99608.48
2022-09-30T00:41:56.322Z,99611.79
2022-09-30T00:44:43.142Z,99607.66
2022-09-30T00:47:38.344Z,99604.77
2022-09-30T00:50:15.684Z,99616.41
2022-09-30T00:52:48.879Z,99624.45
2022-09-30T00:55:27.791Z,99620.04
2022-09-30T00:57:57.004Z,99625.80
2022-09-30T01:00:24.977Z,99632.23
2022-09-30T01:02:53.616Z,99633.30
2022-09-30T01:05:23.134Z,99631.26
2022-09-30T01:07:51.588Z,99626.08
2022-09-30T01:10:19.256Z,99624.91
2022-09-30T01:12:47.077Z,99632.60
2022-09-30T01:15:15.268Z,99628.69
2022-09-30T01:17:57.361Z,99619.23
2022-09-30T01:20:44.115Z,99614.31
2022-09-30T01:23:34.480Z,99607.25
2022-09-30T01:26:08.572Z,99593.62
2022-09-30T01:29:15.530Z,99595.15
2022-09-30T01:32:08.477Z,99609.61
2022-09-30T01:35:00.722Z,99610.77
2022-09-30T01:37:47.659Z,99619.44
2022-09-30T01:40:41.444Z,99629.02
2022-09-30T01:43:25.013Z,99626.80
2022-09-30T01:46:10.379Z,99635.34
2022-09-30T01:48:50.110Z,99631.05
2022-09-30T01:51:47.475Z,99623.79
2022-09-30T01:54:40.262Z,99624.80
2022-09-30T01:57:16.723Z,99637.04
2022-09-30T01:59:56.067Z,99628.56
2022-09-30T02:02:30.976Z,99625.98
2022-09-30T02:05:31.907Z,99634.29
2022-09-30T02:11:24.964Z,99635.98
2022-09-30T02:14:02.863Z,99641.89
2022-09-30T02:16:53.592Z,99644.18
2022-09-30T02:19:53.145Z,99644.18
2022-09-30T02:22:41.613Z,99650.04
2022-09-30T02:25:18.787Z,99650.73
2022-09-30T02:27:57.245Z,99656.46
2022-09-30T02:30:25.462Z,99664.77
2022-09-30T02:32:53.090Z,99664.93
2022-09-30T02:35:32.545Z,99661.20
2022-09-30T02:38:44.141Z,99657.63
2022-09-30T02:41:17.556Z,99660.82
2022-09-30T02:43:45.923Z,99662.06
2022-09-30T02:46:29.881Z,99665.88
2022-09-30T02:49:14.312Z,99666.92
2022-09-30T02:52:00.924Z,99668.96
2022-09-30T02:54:53.671Z,99668.62
2022-09-30T02:57:53.809Z,99669.51
2022-09-30T03:00:21.559Z,99675.65
2022-09-30T03:03:02.878Z,99681.63
2022-09-30T03:05:30.652Z,99681.23
2022-09-30T03:07:58.351Z,99675.18
2022-09-30T03:10:26.058Z,99675.30
2022-09-30T03:13:25.671Z,99674.48
2022-09-30T03:15:53.419Z,99675.02
2022-09-30T03:18:46.884Z,99685.55
2022-09-30T03:21:23.698Z,99700.55
2022-09-30T03:24:14.443Z,99705.61
2022-09-30T03:26:58.196Z,99710.14
2022-09-30T03:29:45.089Z,99711.54
2022-09-30T03:32:45.617Z,99719.36
2022-09-30T03:38:51.661Z,99725.82
2022-09-30T03:41:32.829Z,99719.44
2022-09-30T03:44:19.128Z,99717.89
2022-09-30T03:46:51.823Z,99719.61
2022-09-30T03:49:26.619Z,99718.92
2022-09-30T03:51:58.542Z,99717.07
2022-09-30T03:54:26.574Z,99715.73
2022-09-30T03:56:54.214Z,99711.28
2022-09-30T03:59:25.547Z,99711.51
2022-09-30T04:01:53.698Z,99713.09
2022-09-30T04:04:21.992Z,99712.75
2022-09-30T04:06:49.788Z,99716.19
2022-09-30T04:09:17.501Z,99716.55
2022-09-30T04:11:45.158Z,99714.30
2022-09-30T04:14:12.984Z,99717.77
2022-09-30T04:16:40.665Z,99722.96
2022-09-30T04:19:08.383Z,99726.62
2022-09-30T04:21:36.081Z,99726.66
2022-09-30T04:24:03.950Z,99726.20
2022-09-30T04:26:31.619Z,99733.66
2022-09-30T04:28:59.320Z,99733.89
2022-09-30T04:31:27.079Z,99734.77
2022-09-30T04:33:59.222Z,99737.19
2022-09-30T04:36:26.968Z,99747.36
2022-09-30T04:38:54.684Z,99745.82
2022-09-30T04:41:22.370Z,99748.07
2022-09-30T04:43:50.121Z,99751.70
2022-09-30T04:46:20.205Z,99752.57
2022-09-30T04:48:50.343Z,99754.98
2022-09-30T04:51:20.505Z,99757.58
2022-09-30T04:53:50.353Z,99755.18
2022-09-30T04:56:18.383Z,99755.69
2022-09-30T04:58:46.009Z,99754.29
2022-09-30T05:01:19.706Z,99757.88
2022-09-30T05:03:48.552Z,99761.84
2022-09-30T05:06:20.847Z,99763.71
2022-09-30T05:08:48.537Z,99769.05
2022-09-30T05:11:22.276Z,99766.80
2022-09-30T05:13:51.089Z,99770.09
2022-09-30T05:16:19.270Z,99768.17
2022-09-30T05:18:47.165Z,99766.46
2022-09-30T05:21:21.611Z,99776.12
2022-09-30T05:23:49.248Z,99784.90
2022-09-30T05:26:16.891Z,99788.83
2022-09-30T05:28:44.786Z,99789.48
2022-09-30T05:31:14.107Z,99791.16
2022-09-30T05:33:41.989Z,99790.80
2022-09-30T05:36:13.830Z,99790.08
2022-09-30T05:38:41.602Z,99788.83
2022-09-30T05:41:15.114Z,99790.72
2022-09-30T05:43:45.370Z,99792.77
2022-09-30T05:46:14.882Z,99797.75
2022-09-30T05:48:47.171Z,99800.83
2022-09-30T05:51:18.555Z,99804.24
2022-09-30T05:53:46.243Z,99805.77
2022-09-30T05:56:14.222Z,99810.39
2022-09-30T05:58:42.299Z,99806.25
2022-09-30T06:01:14.287Z,99814.16
2022-09-30T06:03:45.004Z,99817.77
2022-09-30T06:06:14.693Z,99822.44
2022-09-30T06:08:44.392Z,99828.30
2022-09-30T06:11:16.784Z,99831.20
2022-09-30T06:13:49.830Z,99828.23
2022-09-30T06:16:21.213Z,99829.23
2022-09-30T06:18:49.732Z,99831.46
2022-09-30T06:21:18.112Z,99834.36
2022-09-30T06:23:46.675Z,99838.13
2022-09-30T06:26:14.823Z,99842.40
2022-09-30T06:28:43.891Z,99844.63
2022-09-30T06:31:11.979Z,99844.24
2022-09-30T06:33:39.783Z,99845.06
2022-09-30T06:36:07.566Z,99844.48
2022-09-30T06:38:37.406Z,99844.06
2022-09-30T06:41:05.407Z,99842.79
2022-09-30T06:43:40.841Z,99844.42
2022-09-30T06:46:21.551Z,99848.09
2022-09-30T06:49:09.218Z,99847.52
2022-09-30T06:51:40.412Z,99854.85
2022-09-30T06:54:09.252Z,99853.33
2022-09-30T06:56:37.383Z,99851.05
2022-09-30T06:59:07.118Z,99847.53
2022-09-30T07:01:34.801Z,99850.34
2022-09-30T07:04:08.102Z,99849.71
2022-09-30T07:06:35.657Z,99849.29
2022-09-30T07:09:06.916Z,99854.03
2022-09-30T07:11:37.272Z,99856.33
2022-09-30T07:14:06.843Z,99856.95
2022-09-30T07:16:34.711Z,99860.40
2022-09-30T07:19:04.721Z,99866.63
2022-09-30T07:21:32.807Z,99870.73
2022-09-30T07:24:01.042Z,99871.45
2022-09-30T07:26:28.843Z,99869.59
2022-09-30T07:28:56.522Z,99871.73
2022-09-30T07:31:35.274Z,99878.79
2022-09-30T07:34:09.057Z,99879.68
2022-09-30T07:36:40.310Z,99882.60
2022-09-30T07:39:10.010Z,99883.83
2022-09-30T07:41:40.222Z,99886.84
2022-09-30T07:44:14.933Z,99888.43
2022-09-30T07:46:44.104Z,99891.08
2022-09-30T07:49:25.662Z,99892.58
2022-09-30T07:51:56.951Z,99887.53
2022-09-30T07:54:31.053Z,99887.96
2022-09-30T07:57:10.065Z,99887.89
2022-09-30T07:59:41.318Z,99886.38
2022-09-30T08:02:16.657Z,99886.05
2022-09-30T08:04:45.308Z,99888.09
2022-09-30T08:07:15.449Z,99892.06
2022-09-30T08:09:43.524Z,99889.41
2022-09-30T08:12:11.199Z,99891.86
2022-09-30T08:14:39.117Z,99893.12
2022-09-30T08:17:06.714Z,99893.77
2022-09-30T08:19:34.755Z,99894.65
2022-09-30T08:24:31.005Z,99887.48
2022-09-30T08:26:58.645Z,99888.70
2022-09-30T08:29:53.350Z,99891.14
2022-09-30T08:32:15.926Z,99895.98
2022-09-30T08:34:44.912Z,99896.27
2022-09-30T08:37:12.695Z,99896.33
2022-09-30T08:39:40.370Z,99901.05
2022-09-30T08:42:41.287Z,99904.48
2022-09-30T08:45:24.996Z,99907.86
2022-09-30T08:48:22.819Z,99911.27
2022-09-30T08:51:13.442Z,99915.50
2022-09-30T08:53:46.584Z,99918.09
2022-09-30T08:56:24.237Z,99919.77
2022-09-30T08:58:58.302Z,99924.40
2022-09-30T09:01:49.155Z,99921.02
2022-09-30T09:04:18.764Z,99915.08
2022-09-30T09:07:10.450Z,99908.52
2022-09-30T09:09:46.661Z,99910.98
2022-09-30T09:12:36.371Z,99909.15
2022-09-30T09:15:27.696Z,99915.20
2022-09-30T09:18:24.474Z,99916.36
2022-09-30T09:20:58.803Z,99913.70
2022-09-30T09:23:30.966Z,99920.70
2022-09-30T09:26:00.149Z,99920.05
2022-09-30T09:28:35.350Z,99921.08
2022-09-30T09:31:04.638Z,99919.46
2022-09-30T09:33:36.793Z,99921.58
2022-09-30T09:36:23.424Z,99927.48
2022-09-30T09:39:16.127Z,99930.36
2022-09-30T09:41:57.234Z,99932.55
2022-09-30T09:44:38.608Z,99935.44
2022-09-30T09:47:17.839Z,99934.52
2022-09-30T09:50:04.444Z,99931.91
2022-09-30T09:53:05.319Z,99935.01
2022-09-30T09:55:32.997Z,99934.89
2022-09-30T09:58:10.859Z,99936.54
2022-09-30T10:00:54.615Z,99936.73
2022-09-30T10:03:26.655Z,99933.20
2022-09-30T10:06:07.450Z,99935.84
2022-09-30T10:08:39.183Z,99934.55
2022-09-30T10:11:27.337Z,99928.55
2022-09-30T10:13:58.310Z,99928.70
2022-09-30T10:16:35.471Z,99929.95
2022-09-30T10:19:16.573Z,99927.68
2022-09-30T10:21:44.246Z,99927.92
2022-09-30T10:24:26.807Z,99930.27
2022-09-30T10:26:55.393Z,99928.70
2022-09-30T10:29:47.474Z,99927.42
2022-09-30T10:32:15.957Z,99923.80
2022-09-30T10:34:44.861Z,99922.61
2022-09-30T10:37:22.763Z,99924.86
2022-09-30T10:39:58.750Z,99925.65
2022-09-30T10:42:29.335Z,99930.30
2022-09-30T10:45:31.882Z,99928.91
2022-09-30T10:48:06.863Z,99926.20
2022-09-30T10:50:34.958Z,99919.38
2022-09-30T10:53:15.886Z,99919.48
2022-09-30T10:55:45.782Z,99917.75
2022-09-30T10:58:35.219Z,99920.65
2022-09-30T11:01:21.660Z,99918.14
2022-09-30T11:03:49.230Z,99923.25
2022-09-30T11:06:17.512Z,99921.98
2022-09-30T11:08:53.688Z,99921.09
2022-09-30T11:11:27.179Z,99916.70
2022-09-30T11:14:26.672Z,99915.88
2022-09-30T11:17:10.244Z,99911.08
2022-09-30T11:19:52.131Z,99908.02
2022-09-30T11:22:35.690Z,99904.56
2022-09-30T11:25:08.759Z,99902.77
2022-09-30T11:27:54.558Z,99906.92
2022-09-30T11:30:41.468Z,99906.50
2022-09-30T11:33:45.333Z,99907.52
2022-09-30T11:36:23.640Z,99911.09
2022-09-30T11:39:30.195Z,99912.23
2022-09-30T11:42:03.926Z,99912.95
2022-09-30T11:44:37.121Z,99918.74
2022-09-30T11:47:29.899Z,99922.32
2022-09-30T11:50:09.538Z,99920.67
2022-09-30T11:53:07.104Z,99922.20
2022-09-30T11:55:59.869Z,99923.38
2022-09-30T11:58:41.386Z,99924.33
2022-09-30T12:01:37.309Z,99920.64
2022-09-30T12:04:20.863Z,99923.13
2022-09-30T12:07:04.944Z,99918.43
2022-09-30T12:09:38.922Z,99923.50
2022-09-30T12:12:16.053Z,99925.41
2022-09-30T12:14:54.802Z,99920.30
2022-09-30T12:17:55.278Z,99914.91
2022-09-30T12:20:28.759Z,99912.63
2022-09-30T12:23:30.759Z,99911.70
2022-09-30T12:26:00.725Z,99908.60
2022-09-30T12:29:16.200Z,99901.76
2022-09-30T12:32:19.193Z,99901.98
2022-09-30T12:35:19.903Z,99900.45
2022-09-30T12:38:19.516Z,99897.64
2022-09-30T12:41:19.079Z,99894.52
2022-09-30T12:44:08.562Z,99898.16
2022-09-30T12:46:58.416Z,99899.98
2022-09-30T12:49:29.737Z,99906.20
2022-09-30T12:52:03.818Z,99903.88
2022-09-30T12:54:47.783Z,99899.86
2022-09-30T12:57:24.314Z,99901.88
2022-09-30T13:00:13.667Z,99909.05
2022-09-30T13:02:49.598Z,99911.39
2022-09-30T13:05:34.120Z,99905.35
2022-09-30T13:08:04.811Z,99903.23
2022-09-30T13:10:44.353Z,99900.86
2022-09-30T13:13:33.600Z,99897.62
2022-09-30T13:16:04.354Z,99901.42
2022-09-30T13:18:31.945Z,99901.75
2022-09-30T13:21:06.599Z,99902.85
2022-09-30T13:23:47.921Z,99901.07
2022-09-30T13:26:40.053Z,99898.43
2022-09-30T13:29:24.593Z,99895.13
2022-09-30T13:31:52.258Z,99898.05
2022-09-30T13:34:28.011Z,99900.93
2022-09-30T13:37:01.967Z,99902.88
2022-09-30T13:39:29.477Z,99898.89
2022-09-30T13:42:21.318Z,99898.45
2022-09-30T13:45:19.794Z,99903.02
2022-09-30T13:48:12.036Z,99895.64
2022-09-30T13:50:47.263Z,99899.38
2022-09-30T13:53:30.025Z,99893.86
2022-09-30T13:56:01.764Z,99892.30
2022-09-30T13:58:43.646Z,99892.30
2022-09-30T14:01:43.135Z,99889.71
2022-09-30T14:04:47.457Z,99894.70
2022-09-30T14:07:49.686Z,99894.48
2022-09-30T14:10:48.869Z,99894.49
2022-09-30T14:13:51.205Z,99904.34
2022-09-30T14:16:47.370Z,99907.33
2022-09-30T14:19:57.904Z,99905.62
2022-09-30T14:22:30.537Z,99902.16
2022-09-30T14:24:58.466Z,99901.33
2022-09-30T14:27:54.285Z,99905.55
2022-09-30T14:30:26.523Z,99911.22
2022-09-30T14:33:02.217Z,99910.63
2022-09-30T14:35:33.322Z,99914.58
2022-09-30T14:38:10.297Z,99918.94
2022-09-30T14:40:41.343Z,99913.95
2022-09-30T14:43:16.539Z,99915.81
2022-09-30T14:45:49.993Z,99911.73
2022-09-30T14:48:23.637Z,99915.77
2022-09-30T14:51:00.096Z,99916.42
2022-09-30T14:53:32.564Z,99920.13
2022-09-30T14:56:02.374Z,99922.48
2022-09-30T14:58:43.131Z,99925.16
2022-09-30T15:01:19.014Z,99927.39
2022-09-30T15:04:17.645Z,99932.50
2022-09-30T15:06:53.154Z,99932.96
2022-09-30T15:09:44.693Z,99936.06
2022-09-30T15:12:14.362Z,99930.68
2022-09-30T15:14:59.318Z,99931.81
2022-09-30T15:17:40.647Z,99934.33
2022-09-30T15:20:38.455Z,99933.53
2022-09-30T15:23:16.229Z,99934.69
2022-09-30T15:25:43.824Z,99934.95
2022-09-30T15:28:13.569Z,99933.97
2022-09-30T15:30:43.050Z,99931.33
2022-09-30T15:33:20.275Z,99932.02
2022-09-30T15:35:48.179Z,99936.04
2022-09-30T15:38:24.611Z,99941.98
2022-09-30T15:40:59.922Z,99942.37
2022-09-30T15:43:41.103Z,99943.31
2022-09-30T15:46:29.732Z,99947.77
2022-09-30T15:49:02.643Z,99949.78
2022-09-30T15:51:37.247Z,99945.25
2022-09-30T15:54:28.722Z,99944.20
2022-09-30T15:56:57.556Z,99948.74
2022-09-30T15:59:43.696Z,99954.86
2022-09-30T16:02:11.366Z,99958.45
2022-09-30T16:04:39.384Z,99963.41
2022-09-30T16:07:10.759Z,99968.20
2022-09-30T16:09:40.683Z,99966.31
2022-09-30T16:12:18.264Z,99965.37
2022-09-30T16:15:08.426Z,99962.90
2022-09-30T16:17:38.626Z,99966.54
2022-09-30T16:20:14.632Z,99967.27
2022-09-30T16:22:42.180Z,99970.06
2022-09-30T16:25:27.916Z,99971.45
2022-09-30T16:27:59.757Z,99976.34
2022-09-30T16:30:34.247Z,99978.91
2022-09-30T16:33:06.377Z,99976.95
2022-09-30T16:35:34.408Z,99979.33
2022-09-30T16:38:07.423Z,99983.60
2022-09-30T16:40:35.764Z,99989.11
2022-09-30T16:43:07.587Z,99988.19
2022-09-30T16:45:35.632Z,99991.09
2022-09-30T16:48:15.750Z,99993.23
2022-09-30T16:50:53.243Z,99995.95
2022-09-30T16:53:21.832Z,99999.95
2022-09-30T16:55:49.939Z,100002.15
2022-09-30T16:58:22.412Z,100008.29
2022-09-30T17:00:50.047Z,100013.37
2022-09-30T17:03:21.841Z,100010.05
2022-09-30T17:05:53.125Z,100006.96
2022-09-30T17:08:24.041Z,100005.63
2022-09-30T17:10:51.782Z,100002.00
2022-09-30T17:13:19.632Z,100008.27
2022-09-30T17:15:51.007Z,100011.23
2022-09-30T17:18:19.930Z,100011.05
2022-09-30T17:20:53.556Z,100010.16
2022-09-30T17:23:23.268Z,100009.46
2022-09-30T17:25:51.219Z,100004.60
2022-09-30T17:28:18.878Z,100009.45
2022-09-30T17:30:49.020Z,100012.36
2022-09-30T17:33:19.941Z,100011.42
2022-09-30T17:36:02.161Z,100016.25
2022-09-30T17:38:30.750Z,100019.90
2022-09-30T17:41:21.546Z,100022.89
2022-09-30T17:43:49.555Z,100020.34
2022-09-30T17:46:25.299Z,100021.59
2022-09-30T17:48:56.164Z,100020.23
2022-09-30T17:51:23.763Z,100026.52
2022-09-30T17:53:51.629Z,100029.33
2022-09-30T17:56:22.672Z,100029.30
2022-09-30T17:58:51.007Z,100034.45
2022-09-30T18:01:21.489Z,100031.27
2022-09-30T18:03:53.134Z,100021.81
2022-09-30T18:06:20.957Z,100021.55
2022-09-30T18:08:50.076Z,100020.29
2022-09-30T18:11:27.401Z,100022.19
2022-09-30T18:13:58.069Z,100023.05
2022-09-30T18:16:31.077Z,100024.59
2022-09-30T18:19:01.517Z,100018.64
2022-09-30T18:21:30.287Z,100023.47
2022-09-30T18:24:00.593Z,100023.23
2022-09-30T18:26:35.938Z,100027.32
2022-09-30T18:29:06.264Z,100031.58
2022-09-30T18:31:38.759Z,100031.99
2022-09-30T18:34:07.244Z,100030.69
2022-09-30T18:36:37.214Z,100030.24
2022-09-30T18:39:05.171Z,100028.77
2022-09-30T18:41:35.569Z,100026.79
2022-09-30T18:44:03.756Z,100029.83
2022-09-30T18:46:31.960Z,100021.34
2022-09-30T18:48:59.515Z,100022.23
2022-09-30T18:51:27.292Z,100024.00
2022-09-30T18:53:58.911Z,100018.81
2022-09-30T18:56:32.377Z,100017.80
2022-09-30T18:59:04.512Z,100015.60
2022-09-30T19:01:34.075Z,100017.80
2022-09-30T19:04:03.906Z,100017.88
2022-09-30T19:06:32.656Z,100016.59
2022-09-30T19:09:00.299Z,100013.36
2022-09-30T19:11:30.309Z,100019.66
2022-09-30T19:14:01.470Z,100022.80
2022-09-30T19:16:36.610Z,100023.52
2022-09-30T19:19:10.190Z,100017.48
2022-09-30T19:21:39.312Z,100015.98
2022-09-30T19:24:09.000Z,100020.54
2022-09-30T19:26:38.374Z,100026.00
2022-09-30T19:29:08.301Z,100031.63
2022-09-30T19:31:37.112Z,100036.29
2022-09-30T19:34:06.693Z,100036.59
2022-09-30T19:36:46.877Z,100038.28
2022-09-30T19:39:18.843Z,100040.31
2022-09-30T19:41:49.111Z,100034.13
2022-09-30T19:44:20.042Z,100034.37
2022-09-30T19:46:52.250Z,100037.90
2022-09-30T19:49:23.559Z,100036.55
2022-09-30T19:51:52.952Z,100030.52
2022-09-30T19:54:33.445Z,100019.98
2022-09-30T19:57:05.806Z,100020.35
2022-09-30T19:59:33.924Z,100020.20
2022-09-30T20:02:01.559Z,100027.21
2022-09-30T20:04:30.103Z,100029.81
2022-09-30T20:06:57.660Z,100028.32
2022-09-30T20:09:25.235Z,100026.94
2022-09-30T20:11:52.813Z,100026.27
2022-09-30T20:14:36.895Z,100023.89
2022-09-30T20:17:04.539Z,100023.89
2022-09-30T20:19:32.101Z,100028.91
2022-09-30T20:22:00.091Z,100033.42
2022-09-30T20:24:27.847Z,100034.63
2022-09-30T20:26:55.513Z,100038.41
2022-09-30T20:29:24.417Z,100036.66
2022-09-30T20:31:52.906Z,100031.12
2022-09-30T20:34:20.594Z,100028.22
2022-09-30T20:36:48.355Z,100031.71
2022-09-30T20:39:16.186Z,100025.19
2022-09-30T20:41:45.166Z,100031.45
2022-09-30T20:44:14.054Z,100034.59
2022-09-30T20:46:41.892Z,100030.45
2022-09-30T20:49:09.677Z,100028.55
2022-09-30T20:51:37.678Z,100023.14
2022-09-30T20:54:05.378Z,100016.70
2022-09-30T20:57:02.429Z,100016.55
2022-09-30T20:59:20.405Z,100011.73
2022-09-30T21:01:48.001Z,100011.42
2022-09-30T21:04:16.249Z,100006.80
2022-09-30T21:06:43.844Z,100008.92
2022-09-30T21:09:12.663Z,100010.26
2022-09-30T21:11:42.897Z,100006.58
2022-09-30T21:14:11.012Z,100005.67
2022-09-30T21:16:38.637Z,100012.42
2022-09-30T21:19:06.266Z,100012.27
2022-09-30T21:21:34.317Z,100014.69
2022-09-30T21:24:02.278Z,100012.49
2022-09-30T21:26:29.945Z,100015.46
2022-09-30T21:28:57.555Z,100013.45
2022-09-30T21:31:27.851Z,100015.29
2022-09-30T21:33:58.574Z,100011.88
2022-09-30T21:36:28.263Z,100012.98
2022-09-30T21:39:03.485Z,100011.78
2022-09-30T21:41:33.559Z,100014.03
2022-09-30T21:44:04.579Z,100016.80
2022-09-30T21:46:32.672Z,100020.44
2022-09-30T21:49:15.029Z,100018.91
2022-09-30T21:51:43.107Z,100014.10
2022-09-30T21:54:11.584Z,100016.39
2022-09-30T21:56:40.729Z,100018.50
2022-09-30T21:59:09.331Z,100019.27
2022-09-30T22:01:37.864Z,100016.90
2022-09-30T22:04:06.668Z,100018.46
2022-09-30T22:06:34.325Z,100017.75
2022-09-30T22:09:02.113Z,100014.94
2022-09-30T22:11:31.677Z,100015.45
2022-09-30T22:14:00.369Z,100010.73
2022-09-30T22:16:31.938Z,100006.93
2022-09-30T22:19:02.405Z,100012.10
2022-09-30T22:21:33.517Z,100015.95
2022-09-30T22:24:03.457Z,100017.88
2022-09-30T22:26:32.848Z,100020.29
2022-09-30T22:29:10.961Z,100014.52
2022-09-30T22:31:39.181Z,100009.59
2022-09-30T22:34:27.168Z,100011.09
2022-09-30T22:37:11.030Z,100012.82
2022-09-30T22:39:38.700Z,100008.69
2022-09-30T22:42:07.365Z,100005.94
2022-09-30T22:44:37.696Z,100011.70
2022-09-30T22:47:08.437Z,100011.56
2022-09-30T22:49:36.161Z,100004.63
2022-09-30T22:52:03.945Z,100002.69
2022-09-30T22:54:33.781Z,100002.96
2022-09-30T22:57:03.117Z,100002.02
2022-09-30T22:59:30.959Z,100003.69
2022-09-30T23:01:58.766Z,100002.09
2022-09-30T23:04:26.929Z,100005.20
2022-09-30T23:06:55.619Z,100011.09
2022-09-30T23:09:23.779Z,100007.97
2022-09-30T23:11:54.215Z,100011.29
2022-09-30T23:14:22.750Z,100009.73
2022-09-30T23:16:51.685Z,100008.30
2022-09-30T23:19:19.702Z,100004.59
2022-09-30T23:21:47.747Z,100003.81
2022-09-30T23:24:15.549Z,100002.89
2022-09-30T23:26:43.516Z,100006.52
2022-09-30T23:29:14.470Z,100003.93
2022-09-30T23:31:42.299Z,100003.94
2022-09-30T23:34:10.090Z,100003.77
2022-09-30T23:36:38.007Z,100003.92
2022-09-30T23:39:19.464Z,100005.45
2022-09-30T23:41:49.138Z,100002.29
2022-09-30T23:44:18.995Z,100004.05
2022-09-30T23:47:04.230Z,100006.13
2022-09-30T23:49:35.570Z,100008.88
2022-09-30T23:52:12.592Z,100005.59
2022-09-30T23:54:42.417Z,100000.89
2022-09-30T23:57:10.859Z,99996.05
2022-09-30T23:59:38.858Z,99994.13
