createdAt,value
2022-08-30T00:00:30.222Z,51.051617
2022-08-30T00:01:30.216Z,51.051647
2022-08-30T00:02:30.331Z,51.051624
2022-08-30T00:03:30.491Z,51.051617
2022-08-30T00:04:32.067Z,51.051594
2022-08-30T00:05:30.212Z,51.051594
2022-08-30T00:06:30.204Z,51.051624
2022-08-30T00:07:30.229Z,51.051617
2022-08-30T00:08:30.223Z,51.051628
2022-08-30T00:09:30.174Z,51.051609
2022-08-30T00:10:30.159Z,51.051605
2022-08-30T00:11:30.185Z,51.051605
2022-08-30T00:12:30.172Z,51.051628
2022-08-30T00:13:30.168Z,51.051632
2022-08-30T00:14:30.143Z,51.051586
2022-08-30T00:15:30.137Z,51.051601
2022-08-30T00:16:30.110Z,51.051590
2022-08-30T00:17:30.146Z,51.051594
2022-08-30T00:18:30.161Z,51.051579
2022-08-30T00:19:30.088Z,51.051579
2022-08-30T00:20:30.086Z,51.051598
2022-08-30T00:21:30.082Z,51.051632
2022-08-30T00:22:30.093Z,51.051617
2022-08-30T00:23:30.090Z,51.051643
2022-08-30T00:24:30.044Z,51.051628
2022-08-30T00:25:30.041Z,51.051640
2022-08-30T00:26:30.148Z,51.051556
2022-08-30T00:27:30.048Z,51.051579
2022-08-30T00:28:30.052Z,51.051598
2022-08-30T00:29:30.037Z,51.051701
2022-08-30T00:30:30.016Z,51.051685
2022-08-30T00:31:31.038Z,51.051678
2022-08-30T00:32:29.986Z,51.051617
2022-08-30T00:33:30.021Z,51.051605
2022-08-30T00:34:29.985Z,51.051620
2022-08-30T00:35:29.970Z,51.051651
2022-08-30T00:36:29.963Z,51.051651
2022-08-30T00:37:29.963Z,51.051674
2022-08-30T00:38:29.986Z,51.051613
2022-08-30T00:39:29.978Z,51.051620
2022-08-30T00:40:29.965Z,51.051552
2022-08-30T00:41:29.930Z,51.051594
2022-08-30T00:42:30.007Z,51.051632
2022-08-30T00:43:29.961Z,51.051647
2022-08-30T00:44:29.920Z,51.051662
2022-08-30T00:45:29.915Z,51.051662
2022-08-30T00:46:29.942Z,51.051643
2022-08-30T00:47:29.916Z,51.051651
2022-08-30T00:48:29.967Z,51.051655
2022-08-30T00:49:29.925Z,51.051674
2022-08-30T00:50:29.889Z,51.051662
2022-08-30T00:51:29.856Z,51.051628
2022-08-30T00:52:29.863Z,51.051617
2022-08-30T00:53:29.908Z,51.051689
2022-08-30T00:54:29.862Z,51.051670
2022-08-30T00:55:29.820Z,51.051636
2022-08-30T00:56:29.849Z,51.051628
2022-08-30T00:57:29.843Z,51.051636
2022-08-30T00:58:29.844Z,51.051693
2022-08-30T00:59:29.813Z,51.051670
2022-08-30T01:00:29.824Z,51.051651
2022-08-30T01:01:30.358Z,51.051682
2022-08-30T01:02:29.822Z,51.051636
2022-08-30T01:03:29.818Z,51.051559
2022-08-30T01:04:29.814Z,51.051670
2022-08-30T01:05:29.750Z,51.051716
2022-08-30T01:06:32.756Z,51.051662
2022-08-30T01:07:29.784Z,51.051655
2022-08-30T01:08:29.751Z,51.051666
2022-08-30T01:09:29.757Z,51.051636
2022-08-30T01:10:29.721Z,51.051662
2022-08-30T01:11:29.739Z,51.051662
2022-08-30T01:12:29.719Z,51.051613
2022-08-30T01:13:29.692Z,51.051640
2022-08-30T01:14:30.728Z,51.051682
2022-08-30T01:15:29.821Z,51.051670
2022-08-30T01:16:29.686Z,51.051689
2022-08-30T01:17:29.670Z,51.051716
2022-08-30T01:18:29.713Z,51.051704
2022-08-30T01:19:29.655Z,51.051685
2022-08-30T01:20:29.637Z,51.051682
2022-08-30T01:21:29.694Z,51.051655
2022-08-30T01:22:29.627Z,51.051643
2022-08-30T01:23:29.652Z,51.051689
2022-08-30T01:24:29.757Z,51.051697
2022-08-30T01:25:29.684Z,51.051723
2022-08-30T01:26:29.646Z,51.051678
2022-08-30T01:27:29.632Z,51.051651
2022-08-30T01:28:29.605Z,51.051685
2022-08-30T01:29:29.586Z,51.051670
2022-08-30T01:30:29.636Z,51.051655
2022-08-30T01:31:29.659Z,51.051666
2022-08-30T01:32:29.621Z,51.051666
2022-08-30T01:33:29.607Z,51.051697
2022-08-30T01:34:29.559Z,51.051662
2022-08-30T01:35:29.553Z,51.051655
2022-08-30T01:36:29.554Z,51.051727
2022-08-30T01:37:29.555Z,51.051693
2022-08-30T01:38:29.550Z,51.051682
2022-08-30T01:39:29.515Z,51.051662
2022-08-30T01:40:29.621Z,51.051666
2022-08-30T01:41:29.525Z,51.051651
2022-08-30T01:42:29.495Z,51.051655
2022-08-30T01:43:29.496Z,51.051682
2022-08-30T01:44:29.526Z,51.051640
2022-08-30T01:45:29.499Z,51.051598
2022-08-30T01:46:29.542Z,51.051643
2022-08-30T01:47:29.504Z,51.051636
2022-08-30T01:48:31.077Z,51.051701
2022-08-30T01:49:29.450Z,51.051632
2022-08-30T01:50:29.438Z,51.051674
2022-08-30T01:51:29.435Z,51.051662
2022-08-30T01:52:29.647Z,51.051647
2022-08-30T01:53:29.484Z,51.051655
2022-08-30T01:54:33.193Z,51.051655
2022-08-30T01:55:29.426Z,51.051712
2022-08-30T01:56:29.402Z,51.051685
2022-08-30T01:57:29.425Z,51.051659
2022-08-30T01:58:29.412Z,51.051670
2022-08-30T01:59:29.400Z,51.051662
2022-08-30T02:00:29.385Z,51.051662
2022-08-30T02:01:29.395Z,51.051666
2022-08-30T02:02:29.394Z,51.051682
2022-08-30T02:03:29.404Z,51.051662
2022-08-30T02:04:29.347Z,51.051655
2022-08-30T02:05:29.344Z,51.051636
2022-08-30T02:06:29.342Z,51.051647
2022-08-30T02:07:29.330Z,51.051636
2022-08-30T02:08:29.334Z,51.051643
2022-08-30T02:09:29.339Z,51.051651
2022-08-30T02:10:29.320Z,51.051632
2022-08-30T02:11:29.323Z,51.051666
2022-08-30T02:12:29.292Z,51.051659
2022-08-30T02:13:29.287Z,51.051670
2022-08-30T02:14:29.315Z,51.051689
2022-08-30T02:15:29.269Z,51.051662
2022-08-30T02:16:29.295Z,51.051659
2022-08-30T02:17:29.276Z,51.051632
2022-08-30T02:18:29.268Z,51.051647
2022-08-30T02:19:29.296Z,51.051643
2022-08-30T02:20:29.258Z,51.051662
2022-08-30T02:21:29.233Z,51.051624
2022-08-30T02:22:29.263Z,51.051640
2022-08-30T02:23:29.217Z,51.051659
2022-08-30T02:24:29.275Z,51.051651
2022-08-30T02:25:29.224Z,51.051643
2022-08-30T02:26:29.215Z,51.051693
2022-08-30T02:27:29.194Z,51.051655
2022-08-30T02:28:29.175Z,51.051632
2022-08-30T02:29:29.204Z,51.051659
2022-08-30T02:30:29.239Z,51.051659
2022-08-30T02:31:29.171Z,51.051689
2022-08-30T02:32:29.147Z,51.051651
2022-08-30T02:33:29.201Z,51.051674
2022-08-30T02:34:29.221Z,51.051651
2022-08-30T02:35:29.144Z,51.051647
2022-08-30T02:36:29.134Z,51.051601
2022-08-30T02:37:29.118Z,51.051670
2022-08-30T02:38:29.149Z,51.051697
2022-08-30T02:39:29.104Z,51.051636
2022-08-30T02:40:29.136Z,51.051659
2022-08-30T02:41:29.134Z,51.051678
2022-08-30T02:42:29.077Z,51.051712
2022-08-30T02:43:29.078Z,51.051689
2022-08-30T02:44:29.136Z,51.051682
2022-08-30T02:45:29.097Z,51.051678
2022-08-30T02:46:33.140Z,51.051647
2022-08-30T02:47:29.042Z,51.051674
2022-08-30T02:48:29.046Z,51.051643
2022-08-30T02:49:33.554Z,51.051693
2022-08-30T02:50:31.043Z,51.051708
2022-08-30T02:51:29.030Z,51.051678
2022-08-30T02:52:29.027Z,51.051731
2022-08-30T02:53:29.010Z,51.051697
2022-08-30T02:54:29.025Z,51.051666
2022-08-30T02:55:29.009Z,51.051674
2022-08-30T02:56:29.007Z,51.051659
2022-08-30T02:57:28.980Z,51.051670
2022-08-30T02:58:28.986Z,51.051762
2022-08-30T02:59:28.989Z,51.051712
2022-08-30T03:00:28.980Z,51.051670
2022-08-30T03:01:29.495Z,51.051689
2022-08-30T03:02:29.965Z,51.051712
2022-08-30T03:03:29.027Z,51.051716
2022-08-30T03:04:28.969Z,51.051682
2022-08-30T03:05:28.935Z,51.051735
2022-08-30T03:06:28.920Z,51.051804
2022-08-30T03:07:28.934Z,51.051739
2022-08-30T03:08:29.002Z,51.051720
2022-08-30T03:09:29.001Z,51.051659
2022-08-30T03:10:28.900Z,51.051640
2022-08-30T03:11:28.888Z,51.051662
2022-08-30T03:12:28.871Z,51.051609
2022-08-30T03:13:28.874Z,51.051670
2022-08-30T03:14:28.896Z,51.051640
2022-08-30T03:15:28.845Z,51.051743
2022-08-30T03:16:28.890Z,51.051697
2022-08-30T03:17:28.969Z,51.051754
2022-08-30T03:18:28.842Z,51.051785
2022-08-30T03:19:28.842Z,51.051754
2022-08-30T03:20:28.835Z,51.051731
2022-08-30T03:21:28.830Z,51.051632
2022-08-30T03:22:28.828Z,51.051628
2022-08-30T03:23:28.876Z,51.051678
2022-08-30T03:24:28.833Z,51.051662
2022-08-30T03:25:28.802Z,51.051670
2022-08-30T03:26:28.797Z,51.051689
2022-08-30T03:27:28.797Z,51.051704
2022-08-30T03:28:28.779Z,51.051655
2022-08-30T03:29:28.785Z,51.051674
2022-08-30T03:30:28.821Z,51.051647
2022-08-30T03:31:28.966Z,51.051670
2022-08-30T03:32:28.744Z,51.051659
2022-08-30T03:33:28.728Z,51.051659
2022-08-30T03:34:28.754Z,51.051605
2022-08-30T03:35:28.737Z,51.051617
2022-08-30T03:36:28.712Z,51.051628
2022-08-30T03:37:28.707Z,51.051655
2022-08-30T03:38:28.708Z,51.051670
2022-08-30T03:39:28.716Z,51.051655
2022-08-30T03:40:28.737Z,51.051670
2022-08-30T03:41:28.679Z,51.051708
2022-08-30T03:42:28.662Z,51.051682
2022-08-30T03:43:28.676Z,51.051655
2022-08-30T03:44:28.682Z,51.051666
2022-08-30T03:45:28.727Z,51.051682
2022-08-30T03:46:28.828Z,51.051720
2022-08-30T03:47:28.636Z,51.051739
2022-08-30T03:48:28.686Z,51.051620
2022-08-30T03:49:28.676Z,51.051678
2022-08-30T03:50:28.619Z,51.051674
2022-08-30T03:51:28.612Z,51.051628
2022-08-30T03:52:28.590Z,51.051662
2022-08-30T03:53:28.593Z,51.051647
2022-08-30T03:54:28.598Z,51.051643
2022-08-30T03:55:28.582Z,51.051655
2022-08-30T03:56:28.572Z,51.051632
2022-08-30T03:57:28.583Z,51.051624
2022-08-30T03:58:28.531Z,51.051632
2022-08-30T03:59:28.581Z,51.051670
2022-08-30T04:00:28.549Z,51.051617
2022-08-30T04:01:28.635Z,51.051617
2022-08-30T04:02:28.629Z,51.051647
2022-08-30T04:03:28.557Z,51.051647
2022-08-30T04:04:28.529Z,51.051647
2022-08-30T04:05:28.550Z,51.051670
2022-08-30T04:06:28.510Z,51.051678
2022-08-30T04:07:28.510Z,51.051662
2022-08-30T04:08:28.556Z,51.051659
2022-08-30T04:09:28.485Z,51.051640
2022-08-30T04:10:28.491Z,51.051636
2022-08-30T04:11:28.490Z,51.051643
2022-08-30T04:12:28.471Z,51.051659
2022-08-30T04:13:28.474Z,51.051651
2022-08-30T04:14:28.492Z,51.051647
2022-08-30T04:15:28.436Z,51.051662
2022-08-30T04:16:28.558Z,51.051678
2022-08-30T04:17:28.482Z,51.051659
2022-08-30T04:18:28.448Z,51.051647
2022-08-30T04:19:28.457Z,51.051662
2022-08-30T04:20:28.435Z,51.051662
2022-08-30T04:21:28.420Z,51.051651
2022-08-30T04:22:28.418Z,51.051651
2022-08-30T04:23:28.403Z,51.051655
2022-08-30T04:24:28.458Z,51.051655
2022-08-30T04:25:28.400Z,51.051655
2022-08-30T04:26:29.465Z,51.051666
2022-08-30T04:27:28.400Z,51.051678
2022-08-30T04:28:28.365Z,51.051678
2022-08-30T04:29:28.419Z,51.051685
2022-08-30T04:30:28.365Z,51.051678
2022-08-30T04:31:28.404Z,51.051697
2022-08-30T04:32:28.378Z,51.051670
2022-08-30T04:33:28.388Z,51.051682
2022-08-30T04:34:29.336Z,51.051662
2022-08-30T04:35:28.306Z,51.051659
2022-08-30T04:36:28.447Z,51.051670
2022-08-30T04:37:28.287Z,51.051659
2022-08-30T04:38:30.488Z,51.051678
2022-08-30T04:39:28.305Z,51.051643
2022-08-30T04:40:28.407Z,51.051628
2022-08-30T04:41:28.286Z,51.051613
2022-08-30T04:42:28.376Z,51.051697
2022-08-30T04:43:28.275Z,51.051666
2022-08-30T04:44:28.303Z,51.051651
2022-08-30T04:45:28.322Z,51.051647
2022-08-30T04:46:28.261Z,51.051647
2022-08-30T04:47:28.257Z,51.051655
2022-08-30T04:48:28.230Z,51.051704
2022-08-30T04:49:28.256Z,51.051670
2022-08-30T04:50:28.205Z,51.051651
2022-08-30T04:51:28.201Z,51.051605
2022-08-30T04:52:28.204Z,51.051586
2022-08-30T04:53:28.205Z,51.051628
2022-08-30T04:54:28.200Z,51.051666
2022-08-30T04:55:28.188Z,51.051666
2022-08-30T04:56:28.175Z,51.051678
2022-08-30T04:57:28.159Z,51.051628
2022-08-30T04:58:28.148Z,51.051601
2022-08-30T04:59:28.158Z,51.051743
2022-08-30T05:00:28.126Z,51.051720
2022-08-30T05:01:28.226Z,51.051643
2022-08-30T05:02:28.177Z,51.052113
2022-08-30T05:03:29.125Z,51.051880
2022-08-30T05:04:28.231Z,51.051868
2022-08-30T05:05:28.099Z,51.052017
2022-08-30T05:06:28.196Z,51.051804
2022-08-30T05:07:28.086Z,51.051640
2022-08-30T05:08:28.078Z,51.051582
2022-08-30T05:09:28.117Z,51.051655
2022-08-30T05:10:28.084Z,51.051678
2022-08-30T05:11:28.076Z,51.051682
2022-08-30T05:12:28.063Z,51.051727
2022-08-30T05:13:35.589Z,51.051609
2022-08-30T05:14:29.076Z,51.051632
2022-08-30T05:15:28.038Z,51.051640
2022-08-30T05:16:28.262Z,51.051632
2022-08-30T05:17:28.029Z,51.051613
2022-08-30T05:18:28.177Z,51.051624
2022-08-30T05:19:29.093Z,51.051575
2022-08-30T05:20:28.020Z,51.051624
2022-08-30T05:21:28.006Z,51.051598
2022-08-30T05:22:28.011Z,51.051624
2022-08-30T05:23:27.993Z,51.051640
2022-08-30T05:24:28.008Z,51.051682
2022-08-30T05:25:27.976Z,51.051655
2022-08-30T05:26:28.976Z,51.051636
2022-08-30T05:27:27.971Z,51.051605
2022-08-30T05:28:28.619Z,51.051655
2022-08-30T05:29:27.972Z,51.051613
2022-08-30T05:30:28.017Z,51.051609
2022-08-30T05:31:27.985Z,51.051594
2022-08-30T05:32:27.933Z,51.051605
2022-08-30T05:33:27.942Z,51.051594
2022-08-30T05:34:27.945Z,51.051586
2022-08-30T05:35:27.924Z,51.051613
2022-08-30T05:36:27.908Z,51.051594
2022-08-30T05:37:27.893Z,51.051617
2022-08-30T05:38:27.898Z,51.051590
2022-08-30T05:39:27.885Z,51.051613
2022-08-30T05:40:29.205Z,51.051598
2022-08-30T05:41:27.857Z,51.051590
2022-08-30T05:42:27.850Z,51.051613
2022-08-30T05:43:27.875Z,51.051620
2022-08-30T05:44:27.908Z,51.051624
2022-08-30T05:45:27.897Z,51.051605
2022-08-30T05:46:27.907Z,51.051586
2022-08-30T05:47:27.833Z,51.051605
2022-08-30T05:48:27.810Z,51.051620
2022-08-30T05:49:27.810Z,51.051617
2022-08-30T05:50:28.827Z,51.051590
2022-08-30T05:51:27.983Z,51.051651
2022-08-30T05:52:27.808Z,51.051609
2022-08-30T05:53:27.817Z,51.051624
2022-08-30T05:54:27.817Z,51.051624
2022-08-30T05:55:27.765Z,51.051601
2022-08-30T05:56:27.769Z,51.051609
2022-08-30T05:57:28.786Z,51.051582
2022-08-30T05:58:27.764Z,51.051590
2022-08-30T05:59:27.781Z,51.051601
2022-08-30T06:00:27.783Z,51.051613
2022-08-30T06:01:27.788Z,51.051617
2022-08-30T06:02:27.740Z,51.051609
2022-08-30T06:03:27.737Z,51.051628
2022-08-30T06:04:27.750Z,51.051617
2022-08-30T06:05:27.699Z,51.051620
2022-08-30T06:06:27.712Z,51.051620
2022-08-30T06:07:27.694Z,51.051590
2022-08-30T06:08:27.697Z,51.051651
2022-08-30T06:09:27.707Z,51.051601
2022-08-30T06:10:27.691Z,51.051605
2022-08-30T06:11:27.672Z,51.051647
2022-08-30T06:12:27.653Z,51.051666
2022-08-30T06:13:27.629Z,51.051643
2022-08-30T06:14:27.741Z,51.051685
2022-08-30T06:15:27.636Z,51.051640
2022-08-30T06:16:27.719Z,51.051655
2022-08-30T06:17:27.620Z,51.051693
2022-08-30T06:18:28.341Z,51.051685
2022-08-30T06:19:27.628Z,51.051662
2022-08-30T06:20:27.595Z,51.051636
2022-08-30T06:21:27.579Z,51.051693
2022-08-30T06:22:27.605Z,51.051693
2022-08-30T06:23:27.583Z,51.051659
2022-08-30T06:24:41.177Z,51.051678
2022-08-30T06:25:41.127Z,51.051666
2022-08-30T06:26:28.603Z,51.051666
2022-08-30T06:27:27.561Z,51.051662
2022-08-30T06:28:27.546Z,51.051655
2022-08-30T06:29:27.566Z,51.051678
2022-08-30T06:30:27.518Z,51.051647
2022-08-30T06:31:27.558Z,51.051647
2022-08-30T06:32:27.524Z,51.051636
2022-08-30T06:33:27.517Z,51.051659
2022-08-30T06:34:27.532Z,51.051647
2022-08-30T06:35:27.493Z,51.051674
2022-08-30T06:36:27.878Z,51.051670
2022-08-30T06:37:30.110Z,51.051659
2022-08-30T06:38:27.467Z,51.051659
2022-08-30T06:39:27.476Z,51.051662
2022-08-30T06:40:27.522Z,51.051632
2022-08-30T06:41:27.450Z,51.051632
2022-08-30T06:42:27.448Z,51.051636
2022-08-30T06:43:27.428Z,51.051628
2022-08-30T06:44:27.504Z,51.051628
2022-08-30T06:45:27.419Z,51.051624
2022-08-30T06:46:27.477Z,51.051643
2022-08-30T06:47:27.409Z,51.051632
2022-08-30T06:48:27.609Z,51.051643
2022-08-30T06:49:27.418Z,51.051632
2022-08-30T06:50:27.382Z,51.051647
2022-08-30T06:51:27.371Z,51.051620
2022-08-30T06:52:27.367Z,51.051636
2022-08-30T06:53:27.359Z,51.051666
2022-08-30T06:54:27.367Z,51.051666
2022-08-30T06:55:27.337Z,51.051655
2022-08-30T06:56:27.579Z,51.051640
2022-08-30T06:57:28.328Z,51.051655
2022-08-30T06:58:27.308Z,51.051647
2022-08-30T06:59:27.396Z,51.051670
2022-08-30T07:00:27.311Z,51.051678
2022-08-30T07:01:27.307Z,51.051693
2022-08-30T07:02:27.414Z,51.051670
2022-08-30T07:03:27.282Z,51.051640
2022-08-30T07:04:28.317Z,51.051651
2022-08-30T07:05:27.290Z,51.051670
2022-08-30T07:06:27.259Z,51.051659
2022-08-30T07:07:27.269Z,51.051647
2022-08-30T07:08:27.262Z,51.051678
2022-08-30T07:09:27.336Z,51.051659
2022-08-30T07:10:27.251Z,51.051659
2022-08-30T07:11:28.520Z,51.051647
2022-08-30T07:12:28.221Z,51.051647
2022-08-30T07:13:27.212Z,51.051655
2022-08-30T07:14:27.216Z,51.051647
2022-08-30T07:15:27.184Z,51.051624
2022-08-30T07:16:27.269Z,51.051643
2022-08-30T07:17:31.201Z,51.051659
2022-08-30T07:18:28.169Z,51.051628
2022-08-30T07:19:27.181Z,51.051647
2022-08-30T07:20:27.160Z,51.051643
2022-08-30T07:21:27.143Z,51.051640
2022-08-30T07:22:27.129Z,51.051659
2022-08-30T07:23:27.144Z,51.051636
2022-08-30T07:24:27.145Z,51.051640
2022-08-30T07:25:27.127Z,51.051640
2022-08-30T07:26:27.121Z,51.051628
2022-08-30T07:27:27.106Z,51.051685
2022-08-30T07:28:27.104Z,51.051685
2022-08-30T07:29:27.176Z,51.051739
2022-08-30T07:30:27.081Z,51.051689
2022-08-30T07:31:27.079Z,51.051674
2022-08-30T07:32:27.107Z,51.051670
2022-08-30T07:33:27.113Z,51.051659
2022-08-30T07:34:27.567Z,51.051655
2022-08-30T07:35:27.071Z,51.051689
2022-08-30T07:36:27.082Z,51.051685
2022-08-30T07:37:27.057Z,51.051678
2022-08-30T07:38:27.047Z,51.051651
2022-08-30T07:39:27.074Z,51.051701
2022-08-30T07:40:27.108Z,51.051701
2022-08-30T07:41:27.035Z,51.051704
2022-08-30T07:42:27.028Z,51.051682
2022-08-30T07:43:27.024Z,51.051670
2022-08-30T07:44:27.041Z,51.051674
2022-08-30T07:45:27.095Z,51.051651
2022-08-30T07:46:28.029Z,51.051697
2022-08-30T07:47:26.979Z,51.051647
2022-08-30T07:48:26.987Z,51.051643
2022-08-30T07:49:27.006Z,51.051689
2022-08-30T07:50:26.954Z,51.051628
2022-08-30T07:51:26.972Z,51.051632
2022-08-30T07:52:27.016Z,51.051666
2022-08-30T07:53:26.949Z,51.051678
2022-08-30T07:54:26.956Z,51.051632
2022-08-30T07:55:26.933Z,51.051624
2022-08-30T07:56:26.895Z,51.051632
2022-08-30T07:57:26.968Z,51.051693
2022-08-30T07:58:26.967Z,51.051678
2022-08-30T07:59:26.923Z,51.051617
2022-08-30T08:00:26.893Z,51.051678
2022-08-30T08:01:26.928Z,51.051682
2022-08-30T08:02:26.891Z,51.051662
2022-08-30T08:03:26.868Z,51.051575
2022-08-30T08:04:26.876Z,51.051537
2022-08-30T08:05:26.906Z,51.051537
2022-08-30T08:06:26.905Z,51.051529
2022-08-30T08:07:26.863Z,51.051670
2022-08-30T08:08:27.479Z,51.051708
2022-08-30T08:09:26.847Z,51.051708
2022-08-30T08:10:26.817Z,51.051701
2022-08-30T08:11:31.610Z,51.051750
2022-08-30T08:12:28.828Z,51.051723
2022-08-30T08:13:28.001Z,51.051746
2022-08-30T08:14:27.833Z,51.051891
2022-08-30T08:15:26.789Z,51.051823
2022-08-30T08:16:26.781Z,51.051849
2022-08-30T08:17:26.758Z,51.051804
2022-08-30T08:18:26.915Z,51.051685
2022-08-30T08:19:26.804Z,51.051666
2022-08-30T08:20:26.746Z,51.051708
2022-08-30T08:21:26.740Z,51.051670
2022-08-30T08:22:26.782Z,51.051613
2022-08-30T08:23:26.751Z,51.051708
2022-08-30T08:24:26.742Z,51.051762
2022-08-30T08:25:26.706Z,51.051868
2022-08-30T08:26:26.732Z,51.051800
2022-08-30T08:27:26.725Z,51.051678
2022-08-30T08:28:26.698Z,51.051674
2022-08-30T08:29:26.741Z,51.051670
2022-08-30T08:30:26.676Z,51.051704
2022-08-30T08:31:28.871Z,51.051685
2022-08-30T08:32:27.666Z,51.051674
2022-08-30T08:33:26.687Z,51.051693
2022-08-30T08:34:26.656Z,51.051682
2022-08-30T08:35:26.782Z,51.051678
2022-08-30T08:36:26.668Z,51.051682
2022-08-30T08:37:27.287Z,51.051682
2022-08-30T08:38:26.632Z,51.051678
2022-08-30T08:39:26.701Z,51.051693
2022-08-30T08:40:26.674Z,51.051861
2022-08-30T08:41:26.592Z,51.051727
2022-08-30T08:42:26.588Z,51.051708
2022-08-30T08:43:26.620Z,51.051666
2022-08-30T08:44:28.436Z,51.051697
2022-08-30T08:45:26.560Z,51.051750
2022-08-30T08:46:26.643Z,51.051678
2022-08-30T08:47:26.548Z,51.051636
2022-08-30T08:48:31.994Z,51.051651
2022-08-30T08:49:28.560Z,51.051678
2022-08-30T08:50:26.521Z,51.051659
2022-08-30T08:51:26.539Z,51.051655
2022-08-30T08:52:26.518Z,51.051632
2022-08-30T08:53:45.491Z,51.051647
2022-08-30T08:54:28.550Z,51.051666
2022-08-30T08:55:26.495Z,51.051655
2022-08-30T08:56:26.480Z,51.051647
2022-08-30T08:57:27.474Z,51.051628
2022-08-30T08:58:26.479Z,51.051670
2022-08-30T08:59:26.460Z,51.051682
2022-08-30T09:00:26.480Z,51.051666
2022-08-30T09:01:26.487Z,51.051636
2022-08-30T09:02:26.460Z,51.051624
2022-08-30T09:03:26.454Z,51.051632
2022-08-30T09:04:26.475Z,51.051693
2022-08-30T09:05:26.465Z,51.051632
2022-08-30T09:06:26.428Z,51.051678
2022-08-30T09:07:26.413Z,51.051651
2022-08-30T09:08:26.420Z,51.051655
2022-08-30T09:09:26.395Z,51.051670
2022-08-30T09:10:46.957Z,51.051674
2022-08-30T09:11:28.375Z,51.051777
2022-08-30T09:12:26.371Z,51.051632
2022-08-30T09:13:26.382Z,51.051670
2022-08-30T09:14:30.286Z,51.051674
2022-08-30T09:15:26.430Z,51.051689
2022-08-30T09:16:26.387Z,51.051697
2022-08-30T09:17:26.344Z,51.051651
2022-08-30T09:18:26.322Z,51.051701
2022-08-30T09:19:26.327Z,51.051708
2022-08-30T09:20:26.359Z,51.051697
2022-08-30T09:21:26.315Z,51.051682
2022-08-30T09:22:26.299Z,51.051689
2022-08-30T09:23:26.307Z,51.051746
2022-08-30T09:24:26.312Z,51.051643
2022-08-30T09:25:26.297Z,51.051659
2022-08-30T09:26:26.267Z,51.051609
2022-08-30T09:27:26.966Z,51.051670
2022-08-30T09:28:26.271Z,51.051655
2022-08-30T09:29:26.260Z,51.051670
2022-08-30T09:30:27.132Z,51.051651
2022-08-30T09:31:26.294Z,51.051662
2022-08-30T09:32:26.235Z,51.051659
2022-08-30T09:33:26.247Z,51.051640
2022-08-30T09:34:26.216Z,51.051678
2022-08-30T09:35:27.257Z,51.051670
2022-08-30T09:36:26.217Z,51.051632
2022-08-30T09:37:26.200Z,51.051632
2022-08-30T09:38:26.213Z,51.051617
2022-08-30T09:39:27.588Z,51.051617
2022-08-30T09:40:26.270Z,51.051678
2022-08-30T09:41:26.183Z,51.051636
2022-08-30T09:42:26.172Z,51.051636
2022-08-30T09:43:26.149Z,51.051647
2022-08-30T09:44:26.136Z,51.051659
2022-08-30T09:45:27.860Z,51.051655
2022-08-30T09:46:26.191Z,51.051643
2022-08-30T09:47:26.135Z,51.051620
2022-08-30T09:48:26.159Z,51.051659
2022-08-30T09:49:26.111Z,51.051697
2022-08-30T09:50:26.132Z,51.051666
2022-08-30T09:51:26.411Z,51.051620
2022-08-30T09:52:26.227Z,51.051620
2022-08-30T09:53:26.087Z,51.051624
2022-08-30T09:54:26.085Z,51.051662
2022-08-30T09:55:26.089Z,51.051659
2022-08-30T09:56:26.067Z,51.051640
2022-08-30T09:57:33.562Z,51.051651
2022-08-30T09:58:29.894Z,51.051628
2022-08-30T09:59:26.035Z,51.051594
2022-08-30T10:00:26.065Z,51.051609
2022-08-30T10:01:26.067Z,51.051643
2022-08-30T10:02:26.110Z,51.051605
2022-08-30T10:03:35.724Z,51.051613
2022-08-30T10:04:30.966Z,51.051609
2022-08-30T10:05:27.970Z,51.051590
2022-08-30T10:06:25.986Z,51.051617
2022-08-30T10:07:29.021Z,51.051567
2022-08-30T10:08:26.138Z,51.051571
2022-08-30T10:09:25.972Z,51.051590
2022-08-30T10:10:25.995Z,51.051682
2022-08-30T10:11:25.945Z,51.051685
2022-08-30T10:12:26.948Z,51.051598
2022-08-30T10:13:25.948Z,51.051594
2022-08-30T10:14:25.973Z,51.051617
2022-08-30T10:15:25.939Z,51.051666
2022-08-30T10:16:25.983Z,51.051624
2022-08-30T10:17:27.020Z,51.051617
2022-08-30T10:18:25.905Z,51.051624
2022-08-30T10:19:25.901Z,51.051651
2022-08-30T10:20:25.915Z,51.051662
2022-08-30T10:21:25.892Z,51.051628
2022-08-30T10:22:25.889Z,51.051613
2022-08-30T10:23:25.865Z,51.051575
2022-08-30T10:24:28.187Z,51.051662
2022-08-30T10:25:26.056Z,51.051640
2022-08-30T10:26:26.865Z,51.051643
2022-08-30T10:27:25.840Z,51.051662
2022-08-30T10:28:25.841Z,51.051636
2022-08-30T10:29:25.834Z,51.051636
2022-08-30T10:30:25.849Z,51.051693
2022-08-30T10:31:25.828Z,51.051670
2022-08-30T10:32:25.812Z,51.051636
2022-08-30T10:33:25.788Z,51.051579
2022-08-30T10:34:25.809Z,51.051647
2022-08-30T10:35:25.797Z,51.051609
2022-08-30T10:36:25.771Z,51.051682
2022-08-30T10:37:25.783Z,51.051640
2022-08-30T10:38:25.758Z,51.051636
2022-08-30T10:39:25.751Z,51.051678
2022-08-30T10:40:25.788Z,51.051655
2022-08-30T10:41:25.738Z,51.051636
2022-08-30T10:42:25.740Z,51.051617
2022-08-30T10:43:25.796Z,51.051655
2022-08-30T10:44:25.723Z,51.051651
2022-08-30T10:45:25.735Z,51.051666
2022-08-30T10:46:25.726Z,51.051659
2022-08-30T10:47:25.702Z,51.051617
2022-08-30T10:48:25.776Z,51.051609
2022-08-30T10:49:25.716Z,51.051632
2022-08-30T10:50:25.730Z,51.051666
2022-08-30T10:51:25.676Z,51.051643
2022-08-30T10:52:25.707Z,51.051605
2022-08-30T10:53:25.681Z,51.051640
2022-08-30T10:54:25.669Z,51.051685
2022-08-30T10:55:25.697Z,51.051636
2022-08-30T10:56:25.768Z,51.051636
2022-08-30T10:57:25.684Z,51.051613
2022-08-30T10:58:25.642Z,51.051624
2022-08-30T10:59:25.636Z,51.051636
2022-08-30T11:00:25.665Z,51.051746
2022-08-30T11:01:28.437Z,51.051674
2022-08-30T11:02:25.593Z,51.051590
2022-08-30T11:03:25.614Z,51.051601
2022-08-30T11:04:25.590Z,51.051579
2022-08-30T11:05:25.627Z,51.051590
2022-08-30T11:06:25.585Z,51.051605
2022-08-30T11:07:25.603Z,51.051640
2022-08-30T11:08:25.585Z,51.051605
2022-08-30T11:09:25.577Z,51.051701
2022-08-30T11:10:25.717Z,51.051640
2022-08-30T11:11:25.579Z,51.051647
2022-08-30T11:12:25.571Z,51.051731
2022-08-30T11:13:25.564Z,51.051620
2022-08-30T11:14:25.677Z,51.051571
2022-08-30T11:15:25.578Z,51.051594
2022-08-30T11:16:25.531Z,51.051575
2022-08-30T11:17:25.533Z,51.051605
2022-08-30T11:18:25.543Z,51.051647
2022-08-30T11:19:26.109Z,51.051640
2022-08-30T11:20:25.554Z,51.051617
2022-08-30T11:21:25.548Z,51.051632
2022-08-30T11:22:25.511Z,51.051598
2022-08-30T11:23:25.494Z,51.051540
2022-08-30T11:24:25.492Z,51.051628