createdAt,value
2022-11-18T00:01:12.561Z,99582.34
2022-11-18T00:03:38.826Z,99581.16
2022-11-18T00:06:05.113Z,99567.94
2022-11-18T00:08:31.321Z,99578.00
2022-11-18T00:10:57.531Z,99591.25
2022-11-18T00:13:23.741Z,99598.97
2022-11-18T00:15:49.954Z,99611.59
2022-11-18T00:18:16.149Z,99586.13
2022-11-18T00:20:42.354Z,99588.28
2022-11-18T00:23:08.551Z,99571.69
2022-11-18T00:25:34.778Z,99574.66
2022-11-18T00:28:00.995Z,99577.00
2022-11-18T00:30:27.211Z,99583.13
2022-11-18T00:32:53.422Z,99595.19
2022-11-18T00:35:19.629Z,99599.72
2022-11-18T00:37:45.838Z,99589.25
2022-11-18T00:40:12.107Z,99593.41
2022-11-18T00:42:38.296Z,99579.19
2022-11-18T00:45:04.844Z,99577.19
2022-11-18T00:47:31.089Z,99585.47
2022-11-18T00:49:57.301Z,99600.88
2022-11-18T00:52:23.512Z,99614.91
2022-11-18T00:54:49.729Z,99620.03
2022-11-18T00:57:15.949Z,99641.16
2022-11-18T00:59:42.171Z,99638.00
2022-11-18T01:02:08.400Z,99664.44
2022-11-18T01:04:34.621Z,99685.19
2022-11-18T01:07:00.880Z,99706.91
2022-11-18T01:09:27.106Z,99726.06
2022-11-18T01:11:53.317Z,99754.69
2022-11-18T01:14:19.519Z,99773.66
2022-11-18T01:16:45.722Z,99776.00
2022-11-18T01:19:11.916Z,99790.63
2022-11-18T01:21:38.135Z,99792.19
2022-11-18T01:24:04.495Z,99806.03
2022-11-18T01:26:30.700Z,99797.13
2022-11-18T01:28:56.894Z,99788.78
2022-11-18T01:31:23.107Z,99804.78
2022-11-18T01:33:49.306Z,99791.31
2022-11-18T01:36:16.192Z,99796.69
2022-11-18T01:38:42.398Z,99804.53
2022-11-18T01:41:08.623Z,99812.97
2022-11-18T01:44:07.294Z,99830.50
2022-11-18T01:46:33.764Z,99846.03
2022-11-18T01:49:01.224Z,99872.38
2022-11-18T01:51:29.232Z,99875.84
2022-11-18T01:54:15.669Z,99895.75
2022-11-18T01:56:45.248Z,99889.41
2022-11-18T01:59:12.008Z,99890.38
2022-11-18T02:01:38.355Z,99903.75
2022-11-18T02:04:04.947Z,99904.66
2022-11-18T02:06:31.163Z,99895.63
2022-11-18T02:08:57.366Z,99914.75
2022-11-18T02:11:23.581Z,99932.75
2022-11-18T02:13:49.776Z,99912.38
2022-11-18T02:16:16.127Z,99929.41
2022-11-18T02:18:42.294Z,99928.50
2022-11-18T02:21:11.900Z,99922.31
2022-11-18T02:23:43.405Z,99935.69
2022-11-18T02:26:28.128Z,99926.13
2022-11-18T02:29:09.800Z,99912.84
2022-11-18T02:31:35.970Z,99914.31
2022-11-18T02:34:22.413Z,99934.22
2022-11-18T02:36:53.171Z,99937.75
2022-11-18T02:39:23.480Z,99938.19
2022-11-18T02:41:49.750Z,99917.25
2022-11-18T02:44:16.300Z,99945.25
2022-11-18T02:46:43.072Z,99930.00
2022-11-18T02:49:10.795Z,99950.16
2022-11-18T02:51:37.012Z,99929.47
2022-11-18T02:54:04.099Z,99947.34
2022-11-18T02:56:30.301Z,99933.47
2022-11-18T02:58:56.503Z,99922.22
2022-11-18T03:01:24.122Z,99896.88
2022-11-18T03:03:50.409Z,99909.69
2022-11-18T03:06:22.813Z,99909.88
2022-11-18T03:08:50.394Z,99912.00
2022-11-18T03:11:17.271Z,99926.22
2022-11-18T03:13:48.873Z,99933.28
2022-11-18T03:16:17.393Z,99941.53
2022-11-18T03:18:49.651Z,99948.75
2022-11-18T03:21:18.829Z,99962.97
2022-11-18T03:24:04.005Z,99931.09
2022-11-18T03:26:31.582Z,99929.00
2022-11-18T03:29:10.543Z,99937.22
2022-11-18T03:31:46.537Z,99938.44
2022-11-18T03:34:12.701Z,99948.25
2022-11-18T03:36:40.416Z,99938.56
2022-11-18T03:39:06.627Z,99963.72
2022-11-18T03:41:33.400Z,99957.63
2022-11-18T03:44:01.772Z,99963.13
2022-11-18T03:46:28.975Z,99961.16
2022-11-18T03:48:55.410Z,99962.75
2022-11-18T03:51:22.729Z,99962.84
2022-11-18T03:54:00.654Z,99969.81
2022-11-18T03:56:29.200Z,99970.25
2022-11-18T03:58:57.409Z,99975.09
2022-11-18T04:01:38.616Z,99967.97
2022-11-18T04:04:04.844Z,99963.09
2022-11-18T04:06:33.276Z,99958.94
2022-11-18T04:08:59.889Z,99960.72
2022-11-18T04:11:27.605Z,99976.50
2022-11-18T04:13:53.833Z,99975.88
2022-11-18T04:16:20.045Z,99977.34
2022-11-18T04:18:46.248Z,99971.72
2022-11-18T04:21:12.453Z,99980.94
2022-11-18T04:23:38.669Z,99958.81
2022-11-18T04:26:04.864Z,99973.81
2022-11-18T04:28:31.077Z,99974.44
2022-11-18T04:30:57.270Z,99976.31
2022-11-18T04:33:23.486Z,99966.31
2022-11-18T04:35:49.690Z,99967.00
2022-11-18T04:38:20.690Z,99974.66
2022-11-18T04:40:48.204Z,99970.59
2022-11-18T04:43:14.395Z,99968.53
2022-11-18T04:45:40.595Z,99983.72
2022-11-18T04:48:06.797Z,99993.06
2022-11-18T04:50:32.996Z,100001.19
2022-11-18T04:52:59.192Z,100003.75
2022-11-18T04:55:25.418Z,99999.94
2022-11-18T04:57:51.621Z,100006.13
2022-11-18T05:00:17.883Z,99981.28
2022-11-18T05:02:44.092Z,99976.25
2022-11-18T05:05:10.325Z,99981.50
2022-11-18T05:07:36.618Z,99990.81
2022-11-18T05:10:02.882Z,99996.88
2022-11-18T05:12:29.430Z,100004.69
2022-11-18T05:14:55.634Z,100005.63
2022-11-18T05:17:21.837Z,100019.47
2022-11-18T05:19:48.043Z,99991.53
2022-11-18T05:22:14.364Z,99994.59
2022-11-18T05:24:40.563Z,99993.91
2022-11-18T05:27:06.765Z,99989.09
2022-11-18T05:29:32.967Z,99993.50
2022-11-18T05:31:59.168Z,99994.47
2022-11-18T05:34:25.377Z,99987.72
2022-11-18T05:36:51.586Z,99985.00
2022-11-18T05:39:18.054Z,99978.09
2022-11-18T05:41:44.402Z,99960.25
2022-11-18T05:44:10.616Z,99972.38
2022-11-18T05:46:36.827Z,99968.16
2022-11-18T05:49:03.050Z,99963.47
2022-11-18T05:51:29.253Z,99957.38
2022-11-18T05:53:55.456Z,99943.72
2022-11-18T05:56:50.837Z,99936.59
2022-11-18T05:59:17.250Z,99928.69
2022-11-18T06:01:43.629Z,99935.41
2022-11-18T06:04:20.307Z,99940.00
2022-11-18T06:06:46.933Z,99939.13
2022-11-18T06:09:13.135Z,99933.06
2022-11-18T06:11:40.998Z,99926.66
2022-11-18T06:14:08.711Z,99934.47
2022-11-18T06:16:40.538Z,99933.44
2022-11-18T06:19:07.134Z,99919.09
2022-11-18T06:21:33.341Z,99917.63
2022-11-18T06:23:59.545Z,99906.50
2022-11-18T06:26:25.769Z,99906.31
2022-11-18T06:28:51.974Z,99909.38
2022-11-18T06:31:18.180Z,99913.59
2022-11-18T06:33:44.370Z,99924.44
2022-11-18T06:36:10.575Z,99956.84
2022-11-18T06:38:36.781Z,99954.97
2022-11-18T06:41:03.013Z,99974.09
2022-11-18T06:43:29.218Z,99985.78
2022-11-18T06:46:07.653Z,99970.31
2022-11-18T06:48:35.220Z,100002.66
2022-11-18T06:51:04.527Z,99995.94
2022-11-18T06:53:30.725Z,99991.53
2022-11-18T06:55:56.932Z,99990.34
2022-11-18T06:58:23.128Z,100007.13
2022-11-18T07:00:49.395Z,100010.16
2022-11-18T07:03:15.604Z,100012.38
2022-11-18T07:05:41.824Z,100008.19
2022-11-18T07:08:08.029Z,99983.56
2022-11-18T07:10:34.282Z,99984.63
2022-11-18T07:13:00.500Z,99976.63
2022-11-18T07:15:26.709Z,99972.28
2022-11-18T07:17:52.934Z,99959.66
2022-11-18T07:20:19.157Z,99964.44
2022-11-18T07:22:45.396Z,99965.66
2022-11-18T07:25:11.639Z,99977.94
2022-11-18T07:27:37.852Z,99970.25
2022-11-18T07:30:04.226Z,99960.47
2022-11-18T07:32:32.288Z,99954.88
2022-11-18T07:34:58.504Z,99960.91
2022-11-18T07:37:24.713Z,99946.59
2022-11-18T07:39:50.990Z,99947.91
2022-11-18T07:42:17.228Z,99929.16
2022-11-18T07:44:43.445Z,99909.41
2022-11-18T07:47:09.656Z,99885.88
2022-11-18T07:49:36.394Z,99877.28
2022-11-18T07:52:02.598Z,99892.72
2022-11-18T07:54:28.787Z,99888.75
2022-11-18T07:56:55.000Z,99878.94
2022-11-18T07:59:21.398Z,99890.94
2022-11-18T08:01:47.789Z,99894.22
2022-11-18T08:04:14.042Z,99889.88
2022-11-18T08:06:40.249Z,99889.56
2022-11-18T08:09:06.546Z,99869.22
2022-11-18T08:11:32.776Z,99869.03
2022-11-18T08:13:59.025Z,99884.53
2022-11-18T08:16:25.368Z,99861.91
2022-11-18T08:18:51.614Z,99854.81
2022-11-18T08:21:18.186Z,99849.78
2022-11-18T08:23:48.706Z,99851.06
2022-11-18T08:26:15.021Z,99841.53
2022-11-18T08:28:41.797Z,99873.97
2022-11-18T08:31:11.622Z,99841.66
2022-11-18T08:33:38.002Z,99838.44
2022-11-18T08:36:08.274Z,99807.25
2022-11-18T08:38:34.512Z,99793.06
2022-11-18T08:41:00.737Z,99783.81
2022-11-18T08:43:26.950Z,99772.03
2022-11-18T08:45:53.155Z,99748.38
2022-11-18T08:48:19.372Z,99734.97
2022-11-18T08:50:45.576Z,99718.59
2022-11-18T08:53:11.778Z,99686.88
2022-11-18T08:55:37.989Z,99676.63
2022-11-18T08:58:04.204Z,99665.81
2022-11-18T09:00:30.411Z,99643.50
2022-11-18T09:02:56.627Z,99624.94
2022-11-18T09:05:22.825Z,99590.63
2022-11-18T09:07:49.028Z,99584.28
2022-11-18T09:10:15.572Z,99554.69
2022-11-18T09:12:41.776Z,99547.19
2022-11-18T09:15:15.552Z,99511.84
2022-11-18T09:17:41.866Z,99459.47
2022-11-18T09:20:08.350Z,99447.22
2022-11-18T09:22:35.930Z,99405.91
2022-11-18T09:25:02.158Z,99341.69
2022-11-18T09:27:28.365Z,99312.00
2022-11-18T09:29:54.566Z,99304.66
2022-11-18T09:32:20.800Z,99270.63
2022-11-18T09:34:47.010Z,99220.44
2022-11-18T09:37:13.232Z,99150.22
2022-11-18T09:39:39.437Z,99130.72
2022-11-18T09:42:15.441Z,99079.78
2022-11-18T09:44:47.699Z,99079.91
2022-11-18T09:47:20.733Z,99048.63
2022-11-18T09:49:46.968Z,99041.53
2022-11-18T09:52:17.300Z,99024.78
2022-11-18T09:54:43.510Z,98929.41
2022-11-18T09:57:14.058Z,98873.53
2022-11-18T09:59:40.252Z,98784.38
2022-11-18T10:02:24.946Z,98678.78
2022-11-18T10:04:51.386Z,98659.47
2022-11-18T10:07:21.739Z,98664.38
2022-11-18T10:09:48.022Z,98676.47
2022-11-18T10:12:14.191Z,98661.19
2022-11-18T10:14:57.253Z,98605.50
2022-11-18T10:17:29.461Z,98639.56
2022-11-18T10:20:10.938Z,98628.41
2022-11-18T10:22:42.301Z,98579.38
2022-11-18T10:25:12.693Z,98603.00
2022-11-18T10:27:39.805Z,98562.94
2022-11-18T10:30:11.461Z,98505.09
2022-11-18T10:32:47.063Z,98540.16
2022-11-18T10:35:22.736Z,98615.78
2022-11-18T10:40:35.134Z,98632.56
2022-11-18T10:43:01.411Z,98608.25
2022-11-18T10:45:28.612Z,98611.38
2022-11-18T10:48:00.677Z,98663.13
2022-11-18T10:50:30.008Z,98685.22
2022-11-18T10:52:56.237Z,98662.75
2022-11-18T10:55:22.470Z,98709.28
2022-11-18T10:57:48.788Z,98692.09
2022-11-18T11:00:33.490Z,98601.06
2022-11-18T11:02:59.700Z,98572.03
2022-11-18T11:05:25.904Z,98596.88
2022-11-18T11:08:29.175Z,98535.31
2022-11-18T11:10:54.841Z,98531.25
2022-11-18T11:13:21.053Z,98527.91
2022-11-18T11:15:47.587Z,98619.34
2022-11-18T11:18:20.975Z,98553.84
2022-11-18T11:20:47.172Z,98626.72
2022-11-18T11:23:16.682Z,98682.78
2022-11-18T11:28:37.668Z,98725.97
2022-11-18T11:31:10.071Z,98705.41
2022-11-18T11:33:38.968Z,98691.34
2022-11-18T11:36:23.919Z,98732.25
2022-11-18T11:38:52.901Z,98643.38
2022-11-18T11:41:25.172Z,98624.69
2022-11-18T11:43:56.234Z,98629.00
2022-11-18T11:46:31.608Z,98673.56
2022-11-18T11:49:07.524Z,98682.25
2022-11-18T11:51:33.682Z,98638.75
2022-11-18T11:54:09.855Z,98643.56
2022-11-18T11:57:05.419Z,98586.53
2022-11-18T11:59:55.062Z,98673.47
2022-11-18T12:02:29.456Z,98565.03
2022-11-18T12:05:00.529Z,98603.13
2022-11-18T12:07:28.248Z,98598.69
2022-11-18T12:10:07.640Z,98595.06
2022-11-18T12:12:35.403Z,98591.97
2022-11-18T12:15:07.239Z,98605.94
2022-11-18T12:17:48.476Z,98675.34
2022-11-18T12:20:41.113Z,98633.84
2022-11-18T12:23:11.104Z,98611.75
2022-11-18T12:25:49.915Z,98620.50
2022-11-18T12:28:26.323Z,98652.00
2022-11-18T12:31:21.725Z,98589.97
2022-11-18T12:33:47.902Z,98657.81
2022-11-18T12:36:26.968Z,98633.75
2022-11-18T12:38:53.325Z,98691.19
2022-11-18T12:41:38.408Z,98780.66
2022-11-18T12:44:05.062Z,98804.28
2022-11-18T12:46:34.312Z,98808.34
2022-11-18T12:49:19.223Z,98774.38
2022-11-18T12:51:45.552Z,98820.50
2022-11-18T12:54:22.743Z,98784.94
2022-11-18T12:56:48.935Z,98791.38
2022-11-18T12:59:15.409Z,98801.50
2022-11-18T13:01:41.799Z,98816.72
2022-11-18T13:04:17.790Z,98765.88
2022-11-18T13:06:43.994Z,98790.84
2022-11-18T13:09:26.109Z,98798.72
2022-11-18T13:11:55.391Z,98825.81
2022-11-18T13:14:32.465Z,98769.06
2022-11-18T13:16:58.662Z,98721.47
2022-11-18T13:19:24.911Z,98737.22
2022-11-18T13:21:54.896Z,98761.44
2022-11-18T13:24:21.393Z,98870.16
2022-11-18T13:26:47.937Z,98920.38
2022-11-18T13:29:14.109Z,98943.53
2022-11-18T13:31:55.546Z,98939.47
2022-11-18T13:34:23.030Z,98977.16
2022-11-18T13:36:49.909Z,99076.00
2022-11-18T13:39:21.538Z,99007.94
2022-11-18T13:41:48.874Z,99031.22
2022-11-18T13:44:18.750Z,99047.56
2022-11-18T13:46:48.414Z,99092.91
2022-11-18T13:49:16.045Z,99096.94
2022-11-18T13:51:42.448Z,99158.19
2022-11-18T13:54:11.933Z,99137.78
2022-11-18T13:56:38.762Z,99111.25
2022-11-18T13:59:20.322Z,99108.69
2022-11-18T14:01:46.780Z,99182.41
2022-11-18T14:04:19.730Z,99121.03
2022-11-18T14:06:45.955Z,99066.91
2022-11-18T14:09:23.724Z,99088.19
2022-11-18T14:12:08.700Z,99075.41
2022-11-18T14:14:38.333Z,99010.50
2022-11-18T14:17:23.652Z,98963.16
2022-11-18T14:19:53.354Z,98925.00
2022-11-18T14:22:23.267Z,98966.44
2022-11-18T14:24:54.878Z,99034.84
2022-11-18T14:27:37.311Z,99034.97
2022-11-18T14:30:22.239Z,99070.72
2022-11-18T14:33:07.022Z,99020.97
2022-11-18T14:35:34.763Z,99042.97
2022-11-18T14:38:35.484Z,99110.41
2022-11-18T14:40:53.127Z,99122.28
2022-11-18T14:43:19.341Z,99183.41
2022-11-18T14:45:45.567Z,99217.09
2022-11-18T14:48:19.430Z,99229.97
2022-11-18T14:50:45.632Z,99269.91
2022-11-18T14:53:11.825Z,99303.22
2022-11-18T14:55:38.021Z,99378.06
2022-11-18T14:58:04.241Z,99430.75
2022-11-18T15:00:30.472Z,99429.97
2022-11-18T15:02:56.862Z,99452.00
2022-11-18T15:05:23.097Z,99467.19
2022-11-18T15:07:49.381Z,99485.16
2022-11-18T15:10:15.866Z,99489.28
2022-11-18T15:12:42.082Z,99548.72
2022-11-18T15:15:08.429Z,99552.28
2022-11-18T15:17:35.733Z,99596.41
2022-11-18T15:20:02.072Z,99684.41
2022-11-18T15:22:28.289Z,99679.66
2022-11-18T15:24:54.493Z,99721.84
2022-11-18T15:27:20.722Z,99740.66
2022-11-18T15:29:46.917Z,99779.88
2022-11-18T15:32:13.132Z,99761.06
2022-11-18T15:34:39.328Z,99777.72
2022-11-18T15:37:05.545Z,99786.78
2022-11-18T15:39:31.749Z,99769.94
2022-11-18T15:41:58.004Z,99761.66
2022-11-18T15:44:24.200Z,99742.31
2022-11-18T15:46:50.408Z,99755.22
2022-11-18T15:49:16.730Z,99781.41
2022-11-18T15:51:43.009Z,99826.91
2022-11-18T15:54:09.209Z,99858.34
2022-11-18T15:56:35.467Z,99893.34
2022-11-18T15:59:02.321Z,99931.44
2022-11-18T16:01:29.231Z,100025.41
2022-11-18T16:03:55.498Z,100087.50
2022-11-18T16:06:21.768Z,100182.44
2022-11-18T16:08:48.044Z,100294.72
2022-11-18T16:11:14.757Z,100382.50
2022-11-18T16:13:40.978Z,100439.06
2022-11-18T16:16:07.245Z,100505.41
2022-11-18T16:18:35.364Z,100561.16
2022-11-18T16:21:05.710Z,100609.56
2022-11-18T16:23:31.927Z,100636.00
2022-11-18T16:25:58.116Z,100650.09
2022-11-18T16:28:24.347Z,100646.16
2022-11-18T16:30:50.757Z,100657.69
2022-11-18T16:33:16.967Z,100645.66
2022-11-18T16:35:46.727Z,100669.06
2022-11-18T16:38:12.937Z,100659.91
2022-11-18T16:40:39.132Z,100673.72
2022-11-18T16:43:05.340Z,100673.88
2022-11-18T16:45:31.529Z,100675.94
2022-11-18T16:47:57.732Z,100684.25
2022-11-18T16:50:23.936Z,100668.97
2022-11-18T16:52:50.141Z,100635.59
2022-11-18T16:55:16.375Z,100616.09
2022-11-18T16:57:42.579Z,100614.00
2022-11-18T17:00:09.390Z,100613.03
2022-11-18T17:02:35.717Z,100565.41
2022-11-18T17:05:02.014Z,100564.94
2022-11-18T17:07:28.265Z,100610.28
2022-11-18T17:09:54.519Z,100608.72
2022-11-18T17:12:20.741Z,100632.72
2022-11-18T17:14:46.951Z,100639.63
2022-11-18T17:17:13.160Z,100636.09
2022-11-18T17:19:39.357Z,100636.09
2022-11-18T17:22:05.564Z,100614.47
2022-11-18T17:24:31.774Z,100608.22
2022-11-18T17:26:57.975Z,100622.97
2022-11-18T17:29:24.181Z,100647.50
2022-11-18T17:31:50.392Z,100658.03
2022-11-18T17:34:17.115Z,100599.72
2022-11-18T17:36:43.644Z,100547.72
2022-11-18T17:39:10.161Z,100574.44
2022-11-18T17:41:36.402Z,100605.38
2022-11-18T17:44:02.867Z,100541.06
2022-11-18T17:46:33.393Z,100597.88
2022-11-18T17:49:03.779Z,100642.88
2022-11-18T17:51:30.200Z,100674.59
2022-11-18T17:53:56.445Z,100660.34
2022-11-18T17:56:22.750Z,100626.69
2022-11-18T17:58:49.001Z,100664.81
2022-11-18T18:01:15.558Z,100671.38
2022-11-18T18:03:41.883Z,100665.59
2022-11-18T18:06:08.513Z,100669.47
2022-11-18T18:08:34.822Z,100666.41
2022-11-18T18:11:01.393Z,100583.66
2022-11-18T18:13:27.610Z,100607.97
2022-11-18T18:16:02.859Z,100548.25
2022-11-18T18:18:29.186Z,100590.66
2022-11-18T18:20:55.393Z,100611.78
2022-11-18T18:23:21.604Z,100623.66
2022-11-18T18:25:47.796Z,100635.81
2022-11-18T18:28:13.999Z,100625.88
2022-11-18T18:30:40.195Z,100621.72
2022-11-18T18:33:06.409Z,100605.06
2022-11-18T18:35:32.614Z,100583.41
2022-11-18T18:37:59.636Z,100615.78
2022-11-18T18:40:25.850Z,100593.81
2022-11-18T18:42:52.066Z,100622.56
2022-11-18T18:45:18.305Z,100669.16
2022-11-18T18:47:44.513Z,100653.44
2022-11-18T18:50:10.723Z,100659.34
2022-11-18T18:52:36.916Z,100668.63
2022-11-18T18:55:03.128Z,100681.13
2022-11-18T18:57:29.325Z,100692.00
2022-11-18T18:59:55.556Z,100700.66
2022-11-18T19:02:21.795Z,100630.25
2022-11-18T19:04:48.024Z,100672.63
2022-11-18T19:07:14.251Z,100720.03
2022-11-18T19:09:40.482Z,100723.59
2022-11-18T19:12:06.897Z,100684.88
2022-11-18T19:14:33.290Z,100730.38
2022-11-18T19:17:02.476Z,100739.22
2022-11-18T19:19:32.805Z,100729.53
2022-11-18T19:21:59.006Z,100740.81
2022-11-18T19:24:48.182Z,100701.38
2022-11-18T19:27:11.391Z,100687.44
2022-11-18T19:29:37.606Z,100696.69
2022-11-18T19:32:03.813Z,100627.56
2022-11-18T19:34:30.022Z,100590.66
2022-11-18T19:36:56.228Z,100548.69
2022-11-18T19:39:22.434Z,100547.53
2022-11-18T19:41:48.753Z,100635.38
2022-11-18T19:44:14.960Z,100744.09
2022-11-18T19:46:41.170Z,100756.13
2022-11-18T19:49:08.261Z,100776.59
2022-11-18T19:51:35.373Z,100774.91
2022-11-18T19:54:01.575Z,100758.75
2022-11-18T19:56:27.771Z,100747.88
2022-11-18T19:58:54.068Z,100747.72
2022-11-18T20:01:24.230Z,100708.09
2022-11-18T20:03:51.032Z,100740.81
2022-11-18T20:06:17.480Z,100742.59
2022-11-18T20:08:43.819Z,100764.53
2022-11-18T20:11:10.591Z,100803.88
2022-11-18T20:13:36.984Z,100833.59
2022-11-18T20:16:03.732Z,100827.47
2022-11-18T20:18:30.060Z,100831.03
2022-11-18T20:20:56.265Z,100822.81
2022-11-18T20:23:22.473Z,100814.19
2022-11-18T20:25:48.697Z,100758.78
2022-11-18T20:28:14.891Z,100676.19
2022-11-18T20:30:41.106Z,100719.91
2022-11-18T20:33:07.303Z,100754.03
2022-11-18T20:35:33.518Z,100758.13
2022-11-18T20:37:59.712Z,100770.59
2022-11-18T20:40:25.920Z,100773.06
2022-11-18T20:42:52.943Z,100747.16
2022-11-18T20:45:19.348Z,100712.91
2022-11-18T20:47:45.571Z,100678.78
2022-11-18T20:50:11.813Z,100663.59
2022-11-18T20:52:38.493Z,100668.25
2022-11-18T20:55:05.971Z,100686.31
2022-11-18T20:57:32.357Z,100673.22
2022-11-18T20:59:58.561Z,100678.81
2022-11-18T21:02:24.759Z,100662.19
2022-11-18T21:04:51.040Z,100641.84
2022-11-18T21:07:17.324Z,100607.19
2022-11-18T21:09:43.587Z,100603.59
2022-11-18T21:12:09.797Z,100682.84
2022-11-18T21:14:36.057Z,100643.94
2022-11-18T21:17:02.264Z,100634.13
2022-11-18T21:19:28.544Z,100691.19
2022-11-18T21:21:54.932Z,100725.53
2022-11-18T21:24:26.830Z,100732.63
2022-11-18T21:26:53.032Z,100722.00
2022-11-18T21:29:19.653Z,100702.84
2022-11-18T21:31:46.064Z,100702.03
2022-11-18T21:34:12.352Z,100699.03
2022-11-18T21:36:44.180Z,100690.72
2022-11-18T21:39:12.055Z,100699.34
2022-11-18T21:41:38.273Z,100707.34
2022-11-18T21:44:06.263Z,100712.44
2022-11-18T21:46:33.390Z,100722.41
2022-11-18T21:49:00.546Z,100688.06
2022-11-18T21:51:26.938Z,100644.63
2022-11-18T21:53:53.151Z,100693.28
2022-11-18T21:56:20.089Z,100731.59
2022-11-18T21:58:46.872Z,100720.84
2022-11-18T22:01:22.843Z,100718.69
2022-11-18T22:03:54.971Z,100731.75
2022-11-18T22:06:22.024Z,100673.03
2022-11-18T22:08:48.237Z,100603.13
2022-11-18T22:11:15.028Z,100675.13
2022-11-18T22:13:41.448Z,100738.69
2022-11-18T22:16:08.537Z,100771.09
2022-11-18T22:18:35.347Z,100775.78
2022-11-18T22:21:02.469Z,100744.34
2022-11-18T22:23:29.039Z,100726.84
2022-11-18T22:25:55.900Z,100734.06
2022-11-18T22:28:22.187Z,100732.63
2022-11-18T22:30:48.392Z,100748.28
2022-11-18T22:33:14.601Z,100725.47
2022-11-18T22:35:40.817Z,100696.66
2022-11-18T22:38:07.020Z,100654.81
2022-11-18T22:40:33.229Z,100650.88
2022-11-18T22:42:59.430Z,100686.59
2022-11-18T22:45:25.635Z,100723.63
2022-11-18T22:47:51.833Z,100727.59
2022-11-18T22:50:18.057Z,100716.34
2022-11-18T22:52:44.255Z,100726.56
2022-11-18T22:55:10.533Z,100731.00
2022-11-18T22:57:36.730Z,100726.72
2022-11-18T23:00:04.071Z,100748.28
2022-11-18T23:02:30.293Z,100744.19
2022-11-18T23:04:56.495Z,100713.72
2022-11-18T23:07:22.764Z,100712.56
2022-11-18T23:09:49.038Z,100710.00
2022-11-18T23:12:15.258Z,100698.25
2022-11-18T23:14:41.459Z,100703.19
2022-11-18T23:17:07.678Z,100688.59
2022-11-18T23:19:33.891Z,100674.47
2022-11-18T23:22:00.105Z,100664.66
2022-11-18T23:24:26.317Z,100611.03
2022-11-18T23:26:52.525Z,100626.31
2022-11-18T23:29:19.043Z,100612.47
2022-11-18T23:31:45.621Z,100554.56
2022-11-18T23:34:12.094Z,100591.91
2022-11-18T23:36:38.310Z,100570.81
2022-11-18T23:39:04.508Z,100606.34
2022-11-18T23:41:30.713Z,100641.09
2022-11-18T23:43:56.911Z,100673.25
2022-11-18T23:46:23.117Z,100685.47
2022-11-18T23:48:49.320Z,100682.69
2022-11-18T23:51:16.282Z,100701.47
2022-11-18T23:53:42.503Z,100704.28
2022-11-18T23:56:12.449Z,100654.84
2022-11-18T23:58:39.045Z,100660.19
