createdAt,value
2019-04-22T00:03:53.201Z,4.20
2019-04-22T00:09:19.210Z,4.37
2019-04-22T00:14:24.658Z,4.50
2019-04-22T00:19:38.873Z,6.40
2019-04-22T00:24:40.228Z,4.67
2019-04-22T00:34:54.763Z,6.50
2019-04-22T00:39:57.501Z,4.50
2019-04-22T00:45:11.720Z,5.00
2019-04-22T00:50:22.403Z,5.30
2019-04-22T01:00:31.379Z,6.10
2019-04-22T01:05:46.582Z,5.87
2019-04-22T01:10:45.223Z,5.90
2019-04-22T01:15:55.687Z,5.83
2019-04-22T01:21:23.146Z,3.83
2019-04-22T01:25:56.982Z,5.23
2019-04-22T01:30:53.437Z,4.67
2019-04-22T01:36:13.876Z,5.03
2019-04-22T01:41:36.116Z,6.50
2019-04-22T01:46:39.284Z,4.80
2019-04-22T01:51:56.625Z,4.93
2019-04-22T01:56:47.094Z,5.30
2019-04-22T02:07:01.833Z,4.67
2019-04-22T02:12:08.015Z,5.10
2019-04-22T02:17:32.736Z,4.07
2019-04-22T02:22:39.788Z,4.73
2019-04-22T02:27:35.219Z,6.47
2019-04-22T02:37:35.802Z,5.30
2019-04-22T02:42:52.182Z,4.50
2019-04-22T02:47:58.640Z,5.27
2019-04-22T02:53:00.596Z,4.93
2019-04-22T02:58:19.391Z,5.63
2019-04-22T03:13:29.247Z,5.60
2019-04-22T03:18:48.675Z,6.20
2019-04-22T03:23:58.607Z,5.50
2019-04-22T03:28:51.403Z,6.23
2019-04-22T03:34:48.011Z,6.03
2019-04-22T03:44:26.663Z,5.80
2019-04-22T03:49:29.141Z,4.80
2019-04-22T03:59:42.155Z,7.17
2019-04-22T04:04:39.287Z,6.20
2019-04-22T04:15:05.444Z,6.83
2019-04-22T04:35:30.514Z,5.60
2019-04-22T04:40:29.045Z,6.80
2019-04-22T04:50:42.212Z,8.50
2019-04-22T04:56:02.741Z,7.60
2019-04-22T05:00:57.773Z,7.93
2019-04-22T05:06:01.403Z,7.60
2019-04-22T05:11:05.824Z,5.93
2019-04-22T05:16:25.432Z,9.67
2019-04-22T05:31:33.956Z,8.70
2019-04-22T05:36:34.487Z,7.90
2019-04-22T05:41:44.564Z,8.20
2019-04-22T05:46:49.893Z,3.57
2019-04-22T05:51:54.906Z,4.63
2019-04-22T05:57:02.352Z,8.40
2019-04-22T06:02:13.694Z,2.23
2019-04-22T06:07:17.729Z,7.60
2019-04-22T06:12:18.823Z,7.37
2019-04-22T06:17:35.685Z,5.10
2019-04-22T06:22:46.308Z,4.83
2019-04-22T06:27:41.318Z,3.23
2019-04-22T06:32:47.246Z,3.47
2019-04-22T06:43:06.201Z,5.53
2019-04-22T06:48:13.153Z,6.77
2019-04-22T06:53:17.454Z,6.23
2019-04-22T06:58:20.216Z,7.50
2019-04-22T07:03:42.779Z,9.07
2019-04-22T07:13:43.945Z,4.63
2019-04-22T07:18:48.432Z,5.90
2019-04-22T07:24:14.786Z,7.20
2019-04-22T07:29:06.225Z,5.40
2019-04-22T07:34:25.344Z,5.07
2019-04-22T07:39:35.436Z,7.03
2019-04-22T07:54:47.876Z,6.07
2019-04-22T08:00:00.757Z,4.83
2019-04-22T08:05:05.462Z,4.40
2019-04-22T08:10:17.256Z,1.90
2019-04-22T08:15:12.971Z,3.07
2019-04-22T08:20:22.615Z,4.23
2019-04-22T08:25:28.112Z,3.33
2019-04-22T08:30:41.422Z,3.17
2019-04-22T08:36:00.488Z,3.03
2019-04-22T08:46:27.335Z,4.17
2019-04-22T09:01:53.464Z,4.67
2019-04-22T09:07:12.405Z,3.00
2019-04-22T09:12:07.861Z,5.93
2019-04-22T09:17:14.673Z,6.73
2019-04-22T09:22:36.301Z,2.43
2019-04-22T09:27:37.140Z,6.03
2019-04-22T09:42:51.800Z,5.40
2019-04-22T09:53:02.289Z,6.67
2019-04-22T09:58:09.620Z,5.00
2019-04-22T10:03:17.855Z,5.87
2019-04-22T10:08:31.975Z,6.73
2019-04-22T10:13:34.711Z,5.73
2019-04-22T10:18:38.751Z,4.07
2019-04-22T10:23:44.434Z,5.83
2019-04-22T10:28:53.082Z,6.20
2019-04-22T10:33:49.530Z,3.00
2019-04-22T10:38:40.235Z,5.60
2019-04-22T10:43:47.621Z,5.00
2019-04-22T10:48:52.821Z,4.67
2019-04-22T10:53:57.872Z,4.53
2019-04-22T10:59:02.983Z,4.37
2019-04-22T11:04:09.089Z,5.72
2019-04-22T11:09:14.345Z,5.58
2019-04-22T11:14:20.978Z,4.33
2019-04-22T11:19:27.615Z,4.25
2019-04-22T11:24:32.848Z,5.35
2019-04-22T11:29:39.283Z,4.87
2019-04-22T11:34:44.923Z,4.08
2019-04-22T11:40:04.341Z,4.50
2019-04-22T11:44:57.147Z,5.05
2019-04-22T11:50:10.353Z,5.58
2019-04-22T11:55:16.917Z,4.50
2019-04-22T12:00:30.743Z,5.28
2019-04-22T12:05:37.477Z,5.40
2019-04-22T12:10:50.652Z,4.42
2019-04-22T12:15:49.455Z,4.42
2019-04-22T12:20:55.239Z,4.12
2019-04-22T12:26:07.173Z,4.22
2019-04-22T12:31:09.386Z,3.02
2019-04-22T12:36:14.993Z,4.25
2019-04-22T12:41:21.547Z,5.08
2019-04-22T12:46:28.217Z,4.28
2019-04-22T12:51:33.498Z,3.92
2019-04-22T12:56:39.510Z,3.98
2019-04-22T13:01:44.782Z,3.95
2019-04-22T13:06:49.991Z,2.10
2019-04-22T13:11:55.252Z,4.15
2019-04-22T13:17:01.873Z,3.85
2019-04-22T13:22:07.146Z,4.80
2019-04-22T13:27:12.978Z,3.95
2019-04-22T13:32:18.648Z,3.95
2019-04-22T13:37:25.243Z,3.75
2019-04-22T13:42:31.510Z,4.25
2019-04-22T13:54:00.251Z,3.83
2019-04-22T13:58:02.546Z,3.62
2019-04-22T14:03:16.235Z,3.67
2019-04-22T14:08:23.006Z,3.52
2019-04-22T14:13:28.170Z,4.00
2019-04-22T14:18:34.795Z,3.20
2019-04-22T14:23:40.546Z,4.75
2019-04-22T14:28:45.958Z,4.37
2019-04-22T14:33:55.177Z,3.95
2019-04-22T14:38:57.849Z,3.87
2019-04-22T14:45:04.961Z,5.37
2019-04-22T14:49:36.463Z,4.22
2019-04-22T14:54:31.283Z,4.65
2019-04-22T14:59:25.034Z,4.20
2019-04-22T15:04:31.071Z,4.17
2019-04-22T15:09:37.821Z,4.05
2019-04-22T15:14:43.606Z,4.10
2019-04-22T15:19:53.950Z,4.60
2019-04-22T15:24:59.043Z,4.78
2019-04-22T15:30:07.456Z,3.95
2019-04-22T15:35:13.405Z,4.55
2019-04-22T15:40:18.760Z,4.25
2019-04-22T15:45:25.747Z,4.72
2019-04-22T15:50:30.923Z,4.33
2019-04-22T15:55:38.786Z,4.62
2019-04-22T16:00:55.353Z,3.80
2019-04-22T16:05:50.564Z,4.05
2019-04-22T16:10:57.789Z,4.75
2019-04-22T16:16:04.678Z,4.65
2019-04-22T16:21:11.192Z,4.60
2019-04-22T16:26:34.312Z,4.35
2019-04-22T16:31:39.734Z,4.28
2019-04-22T16:36:44.963Z,4.67
2019-04-22T16:41:51.138Z,5.87
2019-04-22T16:46:57.387Z,5.97
2019-04-22T16:52:03.742Z,5.22
2019-04-22T16:57:10.130Z,6.03
2019-04-22T17:02:30.753Z,8.85
2019-04-22T17:07:36.196Z,7.03
2019-04-22T17:12:53.158Z,7.33
2019-04-22T17:17:49.394Z,7.10
2019-04-22T17:22:55.831Z,9.15
2019-04-22T17:28:01.396Z,9.53
2019-04-22T17:33:08.408Z,12.33
2019-04-22T17:38:24.797Z,9.13
2019-04-22T17:43:47.986Z,9.27
2019-04-22T17:48:53.552Z,8.70
2019-04-22T17:54:02.459Z,8.83
2019-04-22T17:59:02.610Z,7.97
2019-04-22T18:03:53.783Z,8.90
2019-04-22T18:09:30.294Z,7.87
2019-04-22T18:19:32.286Z,8.73
2019-04-22T18:24:26.549Z,7.83
2019-04-22T18:29:43.473Z,6.83
2019-04-22T18:34:42.620Z,6.57
2019-04-22T18:39:58.722Z,5.60
2019-04-22T18:45:12.761Z,6.90
2019-04-22T18:50:12.689Z,6.90
2019-04-22T18:55:16.583Z,6.43
2019-04-22T19:00:10.515Z,5.90
2019-04-22T19:05:26.547Z,5.73
2019-04-22T19:16:11.150Z,6.27
2019-04-22T19:21:05.976Z,6.13
2019-04-22T19:26:08.113Z,6.33
2019-04-22T19:36:20.996Z,6.70
2019-04-22T19:41:29.192Z,7.07
2019-04-22T19:46:30.423Z,6.73
2019-04-22T19:56:38.771Z,8.03
2019-04-22T20:01:52.572Z,7.27
2019-04-22T20:07:00.703Z,9.37
2019-04-22T20:12:10.637Z,8.60
2019-04-22T20:17:23.885Z,10.50
2019-04-22T20:22:26.697Z,9.47
2019-04-22T20:27:39.255Z,11.70
2019-04-22T20:32:39.099Z,10.90
2019-04-22T20:37:47.937Z,10.50
2019-04-22T20:47:52.445Z,8.87
2019-04-22T20:53:11.823Z,12.90
2019-04-22T20:58:13.317Z,11.63
2019-04-22T21:03:10.397Z,10.40
2019-04-22T21:08:31.777Z,9.20
2019-04-22T21:13:27.820Z,12.93
2019-04-22T21:18:36.127Z,12.23
2019-04-22T21:23:44.972Z,11.50
2019-04-22T21:28:53.840Z,13.07
2019-04-22T21:33:58.817Z,12.47
2019-04-22T21:39:05.265Z,12.83
2019-04-22T21:44:14.347Z,9.37
2019-04-22T21:49:27.991Z,13.27
2019-04-22T21:54:30.359Z,14.00
2019-04-22T21:59:34.392Z,12.70
2019-04-22T22:04:33.706Z,13.00
2019-04-22T22:09:50.159Z,14.03
2019-04-22T22:14:58.332Z,12.23
2019-04-22T22:19:57.777Z,13.40
2019-04-22T22:25:11.134Z,11.00
2019-04-22T22:35:20.492Z,9.70
2019-04-22T22:40:14.718Z,13.10
2019-04-22T22:45:28.058Z,11.20
2019-04-22T22:50:42.728Z,12.80
2019-04-22T22:55:53.324Z,11.97
2019-04-22T23:00:54.990Z,8.90
2019-04-22T23:06:15.705Z,11.27
2019-04-22T23:11:11.743Z,10.03
2019-04-22T23:16:10.102Z,9.53
2019-04-22T23:21:08.236Z,10.90
2019-04-22T23:26:29.895Z,10.97
2019-04-22T23:31:31.713Z,5.03
2019-04-22T23:36:54.285Z,10.90
2019-04-22T23:42:05.472Z,12.03
2019-04-22T23:47:08.727Z,12.03
2019-04-22T23:57:31.356Z,9.47
