createdAt,value
2023-03-22T00:00:37.051Z,99.78
2023-03-22T00:01:39.337Z,99.75
2023-03-22T00:02:41.322Z,99.71
2023-03-22T00:03:43.255Z,99.51
2023-03-22T00:04:45.234Z,99.50
2023-03-22T00:05:47.933Z,99.45
2023-03-22T00:06:49.941Z,99.29
2023-03-22T00:07:52.073Z,99.22
2023-03-22T00:08:54.394Z,99.20
2023-03-22T00:09:56.539Z,99.07
2023-03-22T00:10:59.075Z,99.04
2023-03-22T00:12:00.968Z,99.18
2023-03-22T00:13:05.655Z,99.40
2023-03-22T00:14:07.594Z,99.51
2023-03-22T00:15:10.596Z,99.49
2023-03-22T00:16:14.784Z,99.40
2023-03-22T00:17:17.030Z,99.38
2023-03-22T00:18:18.965Z,99.30
2023-03-22T00:19:21.022Z,99.36
2023-03-22T00:20:23.238Z,99.43
2023-03-22T00:21:25.144Z,99.20
2023-03-22T00:22:27.153Z,99.10
2023-03-22T00:23:29.120Z,98.99
2023-03-22T00:24:31.405Z,99.72
2023-03-22T00:25:33.873Z,100.00
2023-03-22T00:26:36.072Z,100.00
2023-03-22T00:27:38.060Z,100.00
2023-03-22T00:28:40.731Z,100.00
2023-03-22T00:29:43.636Z,100.00
2023-03-22T00:31:05.943Z,100.00
2023-03-22T00:32:08.245Z,100.00
2023-03-22T00:33:10.558Z,100.00
2023-03-22T00:34:12.547Z,100.00
2023-03-22T00:35:15.158Z,100.00
2023-03-22T00:36:17.204Z,99.89
2023-03-22T00:37:19.082Z,100.00
2023-03-22T00:38:27.174Z,100.00
2023-03-22T00:39:25.002Z,100.00
2023-03-22T00:40:27.440Z,100.00
2023-03-22T00:41:29.507Z,100.00
2023-03-22T00:42:31.386Z,100.00
2023-03-22T00:43:35.501Z,100.00
2023-03-22T00:44:38.229Z,100.00
2023-03-22T00:45:40.687Z,100.00
2023-03-22T00:46:43.088Z,100.00
2023-03-22T00:47:44.988Z,100.00
2023-03-22T00:48:47.897Z,100.00
2023-03-22T00:49:49.880Z,100.00
2023-03-22T00:50:52.163Z,100.00
2023-03-22T00:51:54.153Z,100.00
2023-03-22T00:52:56.032Z,100.00
2023-03-22T00:53:57.901Z,100.00
2023-03-22T00:55:01.141Z,100.00
2023-03-22T00:56:05.030Z,100.00
2023-03-22T00:57:06.934Z,100.00
2023-03-22T00:58:08.839Z,100.00
2023-03-22T00:59:12.227Z,100.00
2023-03-22T01:00:15.717Z,100.00
2023-03-22T01:01:17.768Z,100.00
2023-03-22T01:02:19.814Z,100.00
2023-03-22T01:03:22.144Z,100.00
2023-03-22T01:04:24.347Z,100.00
2023-03-22T01:05:26.315Z,100.00
2023-03-22T01:06:28.400Z,100.00
2023-03-22T01:07:30.273Z,100.00
2023-03-22T01:08:32.143Z,100.00
2023-03-22T01:09:34.009Z,100.00
2023-03-22T01:10:38.097Z,100.00
2023-03-22T01:11:42.072Z,100.00
2023-03-22T01:12:44.592Z,100.00
2023-03-22T01:13:46.590Z,100.00
2023-03-22T01:14:48.580Z,100.00
2023-03-22T01:15:51.136Z,100.00
2023-03-22T01:16:54.151Z,100.00
2023-03-22T01:17:56.314Z,100.00
2023-03-22T01:18:58.518Z,100.00
2023-03-22T01:20:00.540Z,100.00
2023-03-22T01:21:03.184Z,100.00
2023-03-22T01:22:06.122Z,100.00
2023-03-22T01:23:08.018Z,100.00
2023-03-22T01:24:09.916Z,100.00
2023-03-22T01:25:12.149Z,100.00
2023-03-22T01:26:14.303Z,100.00
2023-03-22T01:27:16.316Z,100.00
2023-03-22T01:28:18.570Z,100.00
2023-03-22T01:29:20.560Z,100.00
2023-03-22T01:30:25.259Z,100.00
2023-03-22T01:31:27.673Z,100.00
2023-03-22T01:32:29.573Z,100.00
2023-03-22T01:33:31.470Z,100.00
2023-03-22T01:34:33.681Z,100.00
2023-03-22T01:35:36.398Z,100.00
2023-03-22T01:36:40.382Z,100.00
2023-03-22T01:37:43.050Z,100.00
2023-03-22T01:38:44.955Z,100.00
2023-03-22T01:39:48.060Z,100.00
2023-03-22T01:40:50.258Z,100.00
2023-03-22T01:41:52.417Z,100.00
2023-03-22T01:42:55.251Z,100.00
2023-03-22T01:44:08.402Z,100.00
2023-03-22T01:45:17.103Z,100.00
2023-03-22T01:46:19.273Z,100.00
2023-03-22T01:47:21.556Z,100.00
2023-03-22T01:48:32.986Z,100.00
2023-03-22T01:49:35.123Z,100.00
2023-03-22T01:50:40.669Z,100.00
2023-03-22T01:51:45.979Z,100.00
2023-03-22T01:52:51.003Z,100.00
2023-03-22T01:55:08.334Z,100.00
2023-03-22T01:56:12.258Z,100.00
2023-03-22T01:57:14.883Z,100.00
2023-03-22T01:58:18.675Z,100.00
2023-03-22T01:59:21.667Z,100.00
2023-03-22T02:00:25.377Z,100.00
2023-03-22T02:01:27.478Z,100.00
2023-03-22T02:02:29.860Z,100.00
2023-03-22T02:03:41.454Z,100.00
2023-03-22T02:04:43.294Z,100.00
2023-03-22T02:05:47.166Z,100.00
2023-03-22T02:06:52.011Z,100.00
2023-03-22T02:07:54.292Z,100.00
2023-03-22T02:08:56.409Z,100.00
2023-03-22T02:09:59.025Z,100.00
2023-03-22T02:11:02.737Z,100.00
2023-03-22T02:12:20.466Z,100.00
2023-03-22T02:13:34.963Z,100.00
2023-03-22T02:14:40.868Z,100.00
2023-03-22T02:16:02.221Z,100.00
2023-03-22T02:17:24.928Z,100.00
2023-03-22T02:20:36.053Z,100.00
2023-03-22T02:21:54.024Z,100.00
2023-03-22T02:23:14.563Z,100.00
2023-03-22T02:24:29.451Z,100.00
2023-03-22T02:26:10.582Z,100.00
2023-03-22T02:27:19.312Z,100.00
2023-03-22T02:28:30.647Z,100.00
2023-03-22T02:29:45.437Z,100.00
2023-03-22T02:31:17.115Z,100.00
2023-03-22T02:32:41.343Z,100.00
2023-03-22T02:33:53.058Z,100.00
2023-03-22T02:35:15.134Z,100.00
2023-03-22T02:36:23.955Z,100.00
2023-03-22T02:37:38.921Z,100.00
2023-03-22T02:39:18.000Z,100.00
2023-03-22T02:40:44.940Z,100.00
2023-03-22T02:42:05.992Z,100.00
2023-03-22T02:43:36.192Z,100.00
2023-03-22T02:45:00.234Z,100.00
2023-03-22T02:46:15.412Z,100.00
2023-03-22T02:47:30.355Z,100.00
2023-03-22T02:48:39.207Z,100.00
2023-03-22T02:50:57.941Z,100.00
2023-03-22T02:53:34.172Z,100.00
2023-03-22T02:54:45.987Z,100.00
2023-03-22T02:55:57.606Z,100.00
2023-03-22T02:57:09.311Z,100.00
2023-03-22T02:59:39.277Z,100.00
2023-03-22T03:00:44.291Z,100.00
2023-03-22T03:01:53.019Z,100.00
2023-03-22T03:02:58.787Z,100.00
2023-03-22T03:04:04.477Z,100.00
2023-03-22T03:05:09.978Z,100.00
2023-03-22T03:06:15.273Z,100.00
2023-03-22T03:07:23.757Z,100.00
2023-03-22T03:08:27.853Z,100.00
2023-03-22T03:09:32.592Z,100.00
2023-03-22T03:10:35.046Z,100.00
2023-03-22T03:11:36.957Z,100.00
2023-03-22T03:12:38.947Z,100.00
2023-03-22T03:13:40.827Z,100.00
2023-03-22T03:14:42.695Z,100.00
2023-03-22T03:15:48.695Z,100.00
2023-03-22T03:16:57.298Z,100.00
2023-03-22T03:18:06.025Z,100.00
2023-03-22T03:19:21.585Z,100.00
2023-03-22T03:20:33.879Z,100.00
2023-03-22T03:21:45.453Z,100.00
2023-03-22T03:23:06.197Z,100.00
2023-03-22T03:24:20.987Z,100.00
2023-03-22T03:25:48.361Z,100.00
2023-03-22T03:27:00.025Z,100.00
2023-03-22T03:28:24.345Z,100.00
2023-03-22T03:29:49.947Z,100.00
2023-03-22T03:31:01.408Z,100.00
2023-03-22T03:32:26.775Z,100.00
2023-03-22T03:33:32.007Z,100.00
2023-03-22T03:34:46.633Z,100.00
2023-03-22T03:35:52.477Z,100.00
2023-03-22T03:38:14.788Z,100.00
2023-03-22T03:39:19.843Z,100.00
2023-03-22T03:40:31.394Z,100.00
2023-03-22T03:41:33.804Z,100.00
2023-03-22T03:42:39.595Z,100.00
2023-03-22T03:43:43.296Z,100.00
2023-03-22T03:44:45.198Z,100.00
2023-03-22T03:45:48.137Z,100.00
2023-03-22T03:46:52.226Z,100.00
2023-03-22T03:47:57.941Z,100.00
2023-03-22T03:49:03.542Z,100.00
2023-03-22T03:50:07.980Z,100.00
2023-03-22T03:51:09.900Z,100.00
2023-03-22T03:52:11.811Z,100.00
2023-03-22T03:53:13.702Z,100.00
2023-03-22T03:54:17.129Z,100.00
2023-03-22T03:55:20.946Z,100.00
2023-03-22T03:56:23.194Z,100.00
2023-03-22T03:57:25.279Z,100.00
2023-03-22T03:58:27.248Z,100.00
2023-03-22T03:59:29.156Z,100.00
2023-03-22T04:00:31.419Z,100.00
2023-03-22T04:01:33.551Z,100.00
2023-03-22T04:02:36.397Z,100.00
2023-03-22T04:03:38.466Z,100.00
2023-03-22T04:04:41.280Z,100.00
2023-03-22T04:05:45.400Z,100.00
2023-03-22T04:06:47.534Z,100.00
2023-03-22T04:07:49.524Z,100.00
2023-03-22T04:08:51.433Z,100.00
2023-03-22T04:09:53.323Z,100.00
2023-03-22T04:10:55.306Z,100.00
2023-03-22T04:11:57.716Z,100.00
2023-03-22T04:12:59.939Z,100.00
2023-03-22T04:14:02.076Z,100.00
2023-03-22T04:15:05.363Z,100.00
2023-03-22T04:16:09.879Z,100.00
2023-03-22T04:17:11.782Z,100.00
2023-03-22T04:18:13.682Z,100.00
2023-03-22T04:19:16.010Z,100.00
2023-03-22T04:20:18.945Z,100.00
2023-03-22T04:21:21.111Z,100.00
2023-03-22T04:22:24.933Z,100.00
2023-03-22T04:23:26.875Z,100.00
2023-03-22T04:24:28.852Z,100.00
2023-03-22T04:25:31.626Z,100.00
2023-03-22T04:26:33.713Z,100.00
2023-03-22T04:27:41.350Z,100.00
2023-03-22T04:28:43.286Z,100.00
2023-03-22T04:29:45.391Z,100.00
2023-03-22T04:30:47.722Z,100.00
2023-03-22T04:31:49.926Z,100.00
2023-03-22T04:32:52.092Z,100.00
2023-03-22T04:33:53.974Z,100.00
2023-03-22T04:34:58.280Z,100.00
2023-03-22T04:36:02.049Z,100.00
2023-03-22T04:37:04.436Z,100.00
2023-03-22T04:38:06.367Z,100.00
2023-03-22T04:39:11.613Z,100.00
2023-03-22T04:40:14.832Z,100.00
2023-03-22T04:41:18.066Z,100.00
2023-03-22T04:42:21.348Z,100.00
2023-03-22T04:43:24.530Z,100.00
2023-03-22T04:44:26.556Z,100.00
2023-03-22T04:45:29.387Z,100.00
2023-03-22T04:46:33.967Z,100.00
2023-03-22T04:47:35.947Z,100.00
2023-03-22T04:48:39.976Z,100.00
2023-03-22T04:49:41.980Z,100.00
2023-03-22T04:50:44.204Z,100.00
2023-03-22T04:51:46.602Z,100.00
2023-03-22T04:52:49.197Z,100.00
2023-03-22T04:53:51.927Z,100.00
2023-03-22T04:54:53.820Z,100.00
2023-03-22T04:55:56.125Z,100.00
2023-03-22T04:56:58.413Z,100.00
2023-03-22T04:58:01.892Z,100.00
2023-03-22T04:59:03.914Z,100.00
2023-03-22T05:00:07.442Z,100.00
2023-03-22T05:01:11.854Z,100.00
2023-03-22T05:02:13.854Z,100.00
2023-03-22T05:03:15.747Z,100.00
2023-03-22T05:04:18.558Z,100.00
2023-03-22T05:05:20.448Z,100.00
2023-03-22T05:06:22.833Z,100.00
2023-03-22T05:07:25.690Z,100.00
2023-03-22T05:08:29.705Z,100.00
2023-03-22T05:09:31.744Z,100.00
2023-03-22T05:10:33.962Z,100.00
2023-03-22T05:11:36.250Z,100.00
2023-03-22T05:12:39.315Z,100.00
2023-03-22T05:13:42.149Z,100.00
2023-03-22T05:14:44.262Z,100.00
2023-03-22T05:15:48.554Z,100.00
2023-03-22T05:16:50.737Z,100.00
2023-03-22T05:17:52.720Z,100.00
2023-03-22T05:18:55.161Z,100.00
2023-03-22T05:19:57.135Z,100.00
2023-03-22T05:21:00.657Z,100.00
2023-03-22T05:22:02.649Z,100.00
2023-03-22T05:23:04.561Z,100.00
2023-03-22T05:24:07.568Z,100.00
2023-03-22T05:25:09.970Z,100.00
2023-03-22T05:26:12.672Z,100.00
2023-03-22T05:27:15.675Z,100.00
2023-03-22T05:28:20.701Z,100.00
2023-03-22T05:29:23.303Z,100.00
2023-03-22T05:30:25.285Z,100.00
2023-03-22T05:31:28.718Z,100.00
2023-03-22T05:32:30.808Z,100.00
2023-03-22T05:33:33.366Z,100.00
2023-03-22T05:34:36.178Z,100.00
2023-03-22T05:35:40.512Z,100.00
2023-03-22T05:36:42.795Z,100.00
2023-03-22T05:37:44.775Z,100.00
2023-03-22T05:38:47.129Z,100.00
2023-03-22T05:39:49.028Z,100.00
2023-03-22T05:40:51.335Z,100.00
2023-03-22T05:41:53.567Z,100.00
2023-03-22T05:42:55.889Z,100.00
2023-03-22T05:43:58.732Z,100.00
2023-03-22T05:45:00.614Z,100.00
2023-03-22T05:46:10.679Z,100.00
2023-03-22T05:47:12.695Z,100.00
2023-03-22T05:48:14.875Z,100.00
2023-03-22T05:49:16.816Z,100.00
2023-03-22T05:50:22.099Z,100.00
2023-03-22T05:51:24.174Z,100.00
2023-03-22T05:52:26.346Z,100.00
2023-03-22T05:53:29.312Z,100.00
2023-03-22T05:54:31.332Z,100.00
2023-03-22T05:55:33.357Z,100.00
2023-03-22T05:56:35.555Z,100.00
2023-03-22T05:57:38.878Z,100.00
2023-03-22T05:58:41.939Z,100.00
2023-03-22T05:59:44.549Z,100.00
2023-03-22T06:00:46.625Z,100.00
2023-03-22T06:01:48.647Z,100.00
2023-03-22T06:02:50.996Z,100.00
2023-03-22T06:03:53.043Z,99.84
2023-03-22T06:04:56.141Z,99.49
2023-03-22T06:05:58.037Z,99.61
2023-03-22T06:07:00.028Z,98.85
2023-03-22T06:08:02.356Z,98.52
2023-03-22T06:09:16.398Z,98.07
2023-03-22T06:10:11.846Z,97.86
2023-03-22T06:11:13.768Z,97.22
2023-03-22T06:12:16.228Z,97.23
2023-03-22T06:13:19.735Z,97.65
2023-03-22T06:14:21.721Z,97.85
2023-03-22T06:15:23.755Z,97.65
2023-03-22T06:16:27.148Z,97.65
2023-03-22T06:17:30.044Z,98.27
2023-03-22T06:18:32.316Z,97.72
2023-03-22T06:19:34.425Z,96.82
2023-03-22T06:20:38.994Z,96.10
2023-03-22T06:21:41.323Z,96.30
2023-03-22T06:22:43.405Z,96.74
2023-03-22T06:23:45.448Z,96.90
2023-03-22T06:24:48.487Z,96.71
2023-03-22T06:25:50.418Z,97.34
2023-03-22T06:26:52.511Z,97.61
2023-03-22T06:27:54.527Z,97.63
2023-03-22T06:28:56.568Z,97.60
2023-03-22T06:29:59.668Z,98.17
2023-03-22T06:31:07.260Z,97.06
2023-03-22T06:32:09.955Z,96.07
2023-03-22T06:33:12.825Z,96.89
2023-03-22T06:34:14.789Z,95.75
2023-03-22T06:35:17.013Z,94.80
2023-03-22T06:36:19.192Z,93.62
2023-03-22T06:37:22.163Z,92.35
2023-03-22T06:38:24.217Z,91.14
2023-03-22T06:39:26.822Z,90.31
2023-03-22T06:40:29.397Z,89.27
2023-03-22T06:41:31.310Z,89.23
2023-03-22T06:42:33.341Z,89.47
2023-03-22T06:43:35.352Z,90.73
2023-03-22T06:44:37.544Z,91.50
2023-03-22T06:45:39.601Z,90.26
2023-03-22T06:46:42.281Z,90.87
2023-03-22T06:47:44.482Z,92.08
2023-03-22T06:48:46.558Z,93.19
2023-03-22T06:49:49.309Z,92.83
2023-03-22T06:50:51.377Z,92.77
2023-03-22T06:51:53.743Z,91.86
2023-03-22T06:52:55.735Z,91.13
2023-03-22T06:53:58.027Z,90.65
2023-03-22T06:54:59.961Z,89.67
2023-03-22T06:56:04.414Z,90.27
2023-03-22T06:57:06.681Z,91.00
2023-03-22T06:58:09.172Z,89.93
2023-03-22T06:59:12.292Z,89.01
2023-03-22T07:00:15.425Z,88.27
2023-03-22T07:01:18.326Z,86.62
2023-03-22T07:02:20.304Z,86.42
2023-03-22T07:03:22.421Z,86.95
2023-03-22T07:04:25.887Z,87.38
2023-03-22T07:05:28.487Z,86.35
2023-03-22T07:06:30.469Z,86.23
2023-03-22T07:07:32.360Z,86.63
2023-03-22T07:08:35.340Z,86.45
2023-03-22T07:09:39.025Z,87.00
2023-03-22T07:10:42.283Z,86.66
2023-03-22T07:11:44.377Z,85.86
2023-03-22T07:12:46.245Z,84.54
2023-03-22T07:13:48.290Z,83.49
2023-03-22T07:14:50.903Z,82.16
2023-03-22T07:15:57.385Z,81.12
2023-03-22T07:16:59.570Z,81.69
2023-03-22T07:18:02.915Z,82.64
2023-03-22T07:19:04.911Z,82.99
2023-03-22T07:20:08.662Z,82.11
2023-03-22T07:21:10.673Z,81.61
2023-03-22T07:22:12.675Z,79.88
2023-03-22T07:23:14.632Z,79.29
2023-03-22T07:24:16.919Z,78.96
2023-03-22T07:25:19.612Z,78.21
2023-03-22T07:26:21.794Z,80.82
2023-03-22T07:27:25.552Z,81.14
2023-03-22T07:28:28.005Z,80.57
2023-03-22T07:29:30.041Z,81.16
2023-03-22T07:30:32.822Z,82.08
2023-03-22T07:31:35.827Z,81.53
2023-03-22T07:32:40.677Z,81.11
2023-03-22T07:33:43.354Z,79.81
2023-03-22T07:34:45.541Z,79.47
2023-03-22T07:35:47.566Z,79.23
2023-03-22T07:36:50.108Z,78.50
2023-03-22T07:37:52.601Z,78.32
2023-03-22T07:38:55.304Z,78.13
2023-03-22T07:39:57.223Z,77.79
2023-03-22T07:40:59.331Z,77.15
2023-03-22T07:42:01.431Z,76.89
2023-03-22T07:43:03.449Z,79.04
2023-03-22T07:44:17.275Z,79.61
2023-03-22T07:45:10.436Z,77.83
2023-03-22T07:46:12.656Z,77.76
2023-03-22T07:47:14.822Z,76.52
2023-03-22T07:48:22.788Z,75.66
2023-03-22T07:49:25.129Z,75.71
2023-03-22T07:50:27.326Z,77.05
2023-03-22T07:51:29.220Z,79.12
2023-03-22T07:52:31.124Z,80.70
2023-03-22T07:53:33.308Z,78.82
2023-03-22T07:54:35.195Z,77.26
2023-03-22T07:55:37.983Z,76.67
2023-03-22T07:56:40.599Z,78.34
2023-03-22T07:57:43.172Z,77.73
2023-03-22T07:58:45.104Z,76.13
2023-03-22T07:59:47.282Z,75.53
2023-03-22T08:00:49.561Z,74.67
2023-03-22T08:01:52.843Z,74.06
2023-03-22T08:02:54.988Z,74.07
2023-03-22T08:03:56.990Z,73.48
2023-03-22T08:04:59.004Z,72.82
2023-03-22T08:06:02.790Z,73.15
2023-03-22T08:07:04.830Z,73.60
2023-03-22T08:08:07.627Z,73.59
2023-03-22T08:09:10.499Z,73.42
2023-03-22T08:10:14.679Z,73.64
2023-03-22T08:11:17.016Z,74.58
2023-03-22T08:12:19.378Z,75.04
2023-03-22T08:13:21.399Z,76.42
2023-03-22T08:14:35.496Z,75.28
2023-03-22T08:15:27.471Z,75.53
2023-03-22T08:16:30.107Z,75.33
2023-03-22T08:17:32.492Z,74.78
2023-03-22T08:18:34.403Z,75.46
2023-03-22T08:19:36.315Z,75.99
2023-03-22T08:20:38.788Z,76.05
2023-03-22T08:21:41.329Z,75.73
2023-03-22T08:22:44.515Z,76.59
2023-03-22T08:23:48.772Z,75.94
2023-03-22T08:24:51.288Z,75.94
2023-03-22T08:25:53.507Z,77.68
2023-03-22T08:26:55.878Z,77.26
2023-03-22T08:27:58.540Z,76.62
2023-03-22T08:29:00.663Z,76.44
2023-03-22T08:30:04.044Z,76.46
2023-03-22T08:31:13.836Z,76.36
2023-03-22T08:32:16.992Z,77.94
2023-03-22T08:33:19.016Z,79.10
2023-03-22T08:34:21.419Z,79.47
2023-03-22T08:35:23.663Z,77.80
2023-03-22T08:36:25.898Z,77.14
2023-03-22T08:37:27.821Z,77.12
2023-03-22T08:38:29.796Z,76.53
2023-03-22T08:39:33.947Z,76.41
2023-03-22T08:40:36.236Z,76.06
2023-03-22T08:41:38.890Z,77.07
2023-03-22T08:42:40.854Z,77.07
2023-03-22T08:43:43.079Z,76.98
2023-03-22T08:44:47.162Z,76.72
2023-03-22T08:45:49.212Z,76.93
2023-03-22T08:46:53.456Z,76.61
2023-03-22T08:47:56.931Z,76.33
2023-03-22T08:48:59.019Z,76.25
2023-03-22T08:50:01.445Z,76.88
2023-03-22T08:51:05.452Z,76.30
2023-03-22T08:52:07.458Z,75.60
2023-03-22T08:53:09.692Z,75.18
2023-03-22T08:54:12.175Z,75.33
2023-03-22T08:55:14.190Z,77.05
2023-03-22T08:56:16.305Z,76.91
2023-03-22T08:57:19.042Z,75.62
2023-03-22T08:58:21.217Z,75.45
2023-03-22T08:59:23.139Z,76.01
2023-03-22T09:00:25.713Z,75.48
2023-03-22T09:01:27.912Z,74.59
2023-03-22T09:02:30.066Z,73.54
2023-03-22T09:03:32.021Z,74.40
2023-03-22T09:04:34.107Z,75.25
2023-03-22T09:05:39.259Z,74.59
2023-03-22T09:06:42.067Z,75.96
2023-03-22T09:07:44.196Z,76.07
2023-03-22T09:08:46.436Z,74.75
2023-03-22T09:09:48.507Z,74.21
2023-03-22T09:10:50.619Z,73.44
2023-03-22T09:11:52.499Z,74.56
2023-03-22T09:12:55.554Z,73.71
2023-03-22T09:13:57.761Z,73.74
2023-03-22T09:14:59.905Z,74.75
2023-03-22T09:16:02.275Z,74.88
2023-03-22T09:17:04.686Z,73.98
2023-03-22T09:18:06.558Z,73.40
2023-03-22T09:19:08.950Z,73.83
2023-03-22T09:20:13.236Z,74.20
2023-03-22T09:21:15.528Z,73.25
2023-03-22T09:22:17.649Z,72.94
2023-03-22T09:23:20.659Z,73.24
2023-03-22T09:24:23.006Z,72.42
2023-03-22T09:25:25.667Z,72.85
2023-03-22T09:26:28.088Z,73.38
2023-03-22T09:27:30.284Z,73.85
2023-03-22T09:28:33.522Z,74.46
2023-03-22T09:29:35.704Z,74.41
2023-03-22T09:30:38.769Z,73.98
2023-03-22T09:31:41.003Z,73.38
2023-03-22T09:32:43.159Z,72.52
2023-03-22T09:33:45.238Z,73.65
2023-03-22T09:34:47.715Z,73.88
2023-03-22T09:35:49.739Z,74.27
2023-03-22T09:36:51.907Z,73.55
2023-03-22T09:37:56.034Z,73.19
2023-03-22T09:38:58.603Z,73.18
2023-03-22T09:40:00.493Z,72.80
2023-03-22T09:41:10.055Z,72.04
2023-03-22T09:42:27.575Z,70.93
2023-03-22T09:43:36.192Z,70.32
2023-03-22T09:44:44.028Z,71.01
2023-03-22T09:45:49.443Z,71.82
2023-03-22T09:46:54.005Z,70.80
2023-03-22T09:47:59.011Z,70.91
2023-03-22T09:49:04.791Z,70.53
2023-03-22T09:50:14.087Z,71.58
2023-03-22T09:51:22.549Z,70.45
2023-03-22T09:52:25.795Z,70.92
2023-03-22T09:53:31.477Z,70.30
2023-03-22T09:54:37.182Z,70.00
2023-03-22T09:55:55.190Z,69.63
2023-03-22T09:57:01.080Z,69.19
2023-03-22T09:58:41.386Z,68.79
2023-03-22T10:00:01.554Z,69.33
2023-03-22T10:01:16.040Z,69.78
2023-03-22T10:02:31.743Z,70.20
2023-03-22T10:04:02.240Z,69.91
2023-03-22T10:05:29.529Z,69.61
2023-03-22T10:06:32.411Z,69.79
2023-03-22T10:07:57.741Z,70.28
2023-03-22T10:09:15.812Z,70.62
2023-03-22T10:10:21.379Z,70.32
2023-03-22T10:11:27.945Z,69.26
2023-03-22T10:12:42.431Z,68.11
2023-03-22T10:13:50.797Z,67.58
2023-03-22T10:15:05.369Z,69.58
2023-03-22T10:16:14.054Z,68.89
2023-03-22T10:17:19.083Z,67.98
2023-03-22T10:19:41.192Z,67.52
2023-03-22T10:20:47.070Z,67.46
2023-03-22T10:21:50.802Z,69.46
2023-03-22T10:22:56.139Z,70.48
2023-03-22T10:24:10.805Z,69.78
2023-03-22T10:25:19.328Z,69.13
2023-03-22T10:26:28.208Z,69.22
2023-03-22T10:27:31.222Z,70.46
2023-03-22T10:28:39.838Z,69.84
2023-03-22T10:29:47.206Z,69.19
2023-03-22T10:30:55.430Z,69.24
2023-03-22T10:32:01.252Z,69.88
2023-03-22T10:33:08.100Z,69.74
2023-03-22T10:34:22.838Z,69.30
2023-03-22T10:35:26.293Z,69.92
2023-03-22T10:36:32.652Z,69.21
2023-03-22T10:37:37.398Z,68.83
2023-03-22T10:38:49.453Z,68.64
2023-03-22T10:39:55.067Z,68.37
2023-03-22T10:40:59.888Z,69.27
2023-03-22T10:42:05.232Z,69.90
2023-03-22T10:43:29.982Z,69.31
2023-03-22T10:44:35.711Z,68.40
2023-03-22T10:45:40.492Z,68.35
2023-03-22T10:46:44.858Z,67.63
2023-03-22T10:48:02.369Z,66.79
2023-03-22T10:49:06.236Z,66.36
2023-03-22T10:50:13.570Z,66.48
2023-03-22T10:52:40.495Z,67.60
2023-03-22T10:53:48.662Z,67.79
2023-03-22T10:54:51.166Z,66.71
2023-03-22T10:55:53.537Z,66.55
2023-03-22T10:56:55.822Z,66.73
2023-03-22T10:58:18.254Z,66.73
2023-03-22T10:59:43.819Z,67.78
2023-03-22T11:00:52.214Z,66.96
2023-03-22T11:01:54.527Z,66.96
2023-03-22T11:03:02.345Z,66.15
2023-03-22T11:04:13.787Z,65.34
2023-03-22T11:05:22.652Z,64.67
2023-03-22T11:06:28.054Z,64.97
2023-03-22T11:07:36.697Z,64.24
2023-03-22T11:08:53.660Z,63.22
2023-03-22T11:10:12.859Z,63.99
2023-03-22T11:11:27.809Z,63.79
2023-03-22T11:12:30.036Z,63.63
2023-03-22T11:13:34.972Z,63.98
2023-03-22T11:14:40.748Z,64.91
2023-03-22T11:15:55.498Z,65.29
2023-03-22T11:17:07.260Z,64.95
2023-03-22T11:18:15.476Z,64.80
2023-03-22T11:19:33.274Z,64.42
2023-03-22T11:20:38.866Z,64.79
2023-03-22T11:21:41.883Z,66.63
2023-03-22T11:22:46.193Z,66.46
2023-03-22T11:23:57.775Z,66.60
2023-03-22T11:25:01.992Z,67.15
2023-03-22T11:26:13.712Z,66.55
2023-03-22T11:27:27.681Z,66.46
2023-03-22T11:28:36.268Z,66.78
2023-03-22T11:29:44.922Z,66.72
2023-03-22T11:30:59.364Z,66.62
2023-03-22T11:32:01.619Z,67.63
2023-03-22T11:33:20.503Z,66.57
2023-03-22T11:34:28.206Z,65.76
2023-03-22T11:35:30.902Z,65.68
2023-03-22T11:36:36.922Z,65.07
2023-03-22T11:37:41.220Z,64.96
2023-03-22T11:38:45.587Z,64.59
2023-03-22T11:39:49.045Z,64.26
2023-03-22T11:40:57.752Z,63.90
2023-03-22T11:42:02.036Z,63.53
2023-03-22T11:43:22.689Z,63.60
2023-03-22T11:44:27.421Z,63.27
2023-03-22T11:45:32.936Z,63.44
2023-03-22T11:46:36.864Z,63.00
2023-03-22T11:47:39.175Z,62.63
2023-03-22T11:48:44.649Z,62.78
2023-03-22T11:49:49.945Z,62.88
2023-03-22T11:50:55.845Z,62.50
2023-03-22T11:52:04.073Z,62.46
2023-03-22T11:53:08.732Z,62.52
2023-03-22T11:54:32.527Z,62.05
2023-03-22T11:55:35.916Z,62.03
2023-03-22T11:56:44.802Z,62.24
2023-03-22T11:57:46.722Z,62.21
2023-03-22T11:59:09.502Z,62.74
2023-03-22T12:00:22.170Z,63.48
2023-03-22T12:01:40.032Z,64.26
2023-03-22T12:02:51.923Z,63.30
2023-03-22T12:03:56.719Z,63.70
2023-03-22T12:06:25.939Z,64.36
2023-03-22T12:07:31.055Z,63.91
2023-03-22T12:08:52.090Z,63.34
2023-03-22T12:09:59.036Z,63.16
2023-03-22T12:11:07.777Z,62.12
2023-03-22T12:12:19.659Z,61.70
2023-03-22T12:13:46.482Z,60.71
2023-03-22T12:15:01.414Z,60.69
2023-03-22T12:16:07.318Z,60.12
2023-03-22T12:17:22.197Z,59.92
2023-03-22T12:18:30.931Z,59.97
2023-03-22T12:19:55.006Z,60.04
2023-03-22T12:21:00.902Z,59.72
2023-03-22T12:22:10.147Z,59.04
2023-03-22T12:23:15.451Z,60.50
2023-03-22T12:24:28.455Z,60.73
2023-03-22T12:25:36.948Z,61.03
2023-03-22T12:26:40.433Z,60.43
2023-03-22T12:27:46.188Z,59.75
2023-03-22T12:28:56.013Z,59.16
2023-03-22T12:30:02.378Z,58.81
2023-03-22T12:31:08.196Z,58.66
2023-03-22T12:32:13.919Z,58.66
2023-03-22T12:33:19.688Z,59.28
2023-03-22T12:34:26.462Z,58.80
2023-03-22T12:35:35.507Z,57.80
2023-03-22T12:36:44.494Z,58.22
2023-03-22T12:37:50.328Z,58.68
2023-03-22T12:38:58.167Z,58.23
2023-03-22T12:40:16.040Z,59.16
2023-03-22T12:42:50.758Z,59.18
2023-03-22T12:43:57.677Z,57.58
2023-03-22T12:45:06.618Z,57.41
2023-03-22T12:46:21.999Z,57.18
2023-03-22T12:47:37.092Z,57.18
2023-03-22T12:50:04.347Z,57.69
2023-03-22T12:51:12.059Z,57.24
2023-03-22T12:52:32.021Z,57.98
2023-03-22T12:53:34.258Z,57.69
2023-03-22T12:54:39.189Z,57.51
2023-03-22T12:55:42.887Z,58.84
2023-03-22T12:56:46.054Z,58.36
2023-03-22T12:57:49.062Z,58.36
2023-03-22T13:00:13.703Z,57.63
2023-03-22T13:01:36.030Z,57.59
2023-03-22T13:02:41.537Z,57.96
2023-03-22T13:03:47.070Z,57.21
2023-03-22T13:04:52.281Z,56.25
2023-03-22T13:06:06.399Z,56.05
2023-03-22T13:07:14.612Z,55.56
2023-03-22T13:08:21.868Z,55.89
2023-03-22T13:09:42.209Z,56.11
2023-03-22T13:11:04.001Z,55.63
2023-03-22T13:12:18.818Z,55.71
2023-03-22T13:13:24.692Z,55.29
2023-03-22T13:14:50.500Z,56.00
2023-03-22T13:15:59.185Z,55.91
2023-03-22T13:17:01.303Z,55.02
2023-03-22T13:18:04.936Z,55.42
2023-03-22T13:19:19.850Z,55.22
2023-03-22T13:20:24.123Z,55.23
2023-03-22T13:21:28.124Z,54.74
2023-03-22T13:22:39.575Z,55.18
2023-03-22T13:23:54.319Z,55.59
2023-03-22T13:25:05.671Z,55.55
2023-03-22T13:26:12.388Z,55.62
2023-03-22T13:27:15.481Z,56.06
2023-03-22T13:28:25.783Z,56.14
2023-03-22T13:29:37.306Z,56.02
2023-03-22T13:30:48.505Z,55.43
2023-03-22T13:31:56.996Z,55.02
2023-03-22T13:33:09.175Z,55.05
2023-03-22T13:34:17.871Z,54.76
2023-03-22T13:35:40.615Z,54.46
2023-03-22T13:36:52.991Z,54.73
2023-03-22T13:38:04.171Z,54.51
2023-03-22T13:39:10.129Z,54.83
2023-03-22T13:41:38.664Z,54.59
2023-03-22T13:42:41.465Z,54.48
2023-03-22T13:43:46.674Z,55.22
2023-03-22T13:44:58.196Z,55.28
2023-03-22T13:46:22.444Z,55.04
2023-03-22T13:47:45.941Z,55.03
2023-03-22T13:48:54.830Z,54.78
2023-03-22T13:50:20.413Z,55.43
2023-03-22T13:51:26.222Z,55.15
2023-03-22T13:52:37.905Z,55.49
2023-03-22T13:53:43.653Z,55.30
2023-03-22T13:54:49.537Z,55.20
2023-03-22T13:55:55.732Z,55.45
2023-03-22T13:57:00.073Z,55.43
2023-03-22T13:58:05.727Z,55.03
2023-03-22T13:59:26.731Z,54.99
2023-03-22T14:01:52.570Z,56.55
2023-03-22T14:03:07.354Z,56.04
2023-03-22T14:04:12.589Z,55.58
2023-03-22T14:05:18.166Z,55.85
2023-03-22T14:06:26.285Z,55.83
2023-03-22T14:07:44.284Z,55.76
2023-03-22T14:08:49.989Z,55.77
2023-03-22T14:09:59.082Z,55.46
2023-03-22T14:12:33.376Z,54.83
2023-03-22T14:13:54.331Z,54.63
2023-03-22T14:14:59.644Z,54.28
2023-03-22T14:16:25.178Z,54.21
2023-03-22T14:17:50.625Z,54.82