createdAt,value
2018-03-17T00:00:39.689Z,0.00
2018-03-17T00:01:39.681Z,0.00
2018-03-17T00:02:39.715Z,0.00
2018-03-17T00:03:39.665Z,0.00
2018-03-17T00:04:39.655Z,0.00
2018-03-17T00:05:39.646Z,0.00
2018-03-17T00:06:39.641Z,0.00
2018-03-17T00:07:39.667Z,0.00
2018-03-17T00:08:39.621Z,0.00
2018-03-17T00:09:39.616Z,0.00
2018-03-17T00:10:39.609Z,0.00
2018-03-17T00:11:39.601Z,0.00
2018-03-17T00:12:39.630Z,0.00
2018-03-17T00:13:39.589Z,0.00
2018-03-17T00:14:39.582Z,0.00
2018-03-17T00:15:39.569Z,0.00
2018-03-17T00:16:39.560Z,0.00
2018-03-17T00:17:39.597Z,0.00
2018-03-17T00:18:39.589Z,0.00
2018-03-17T00:19:39.555Z,0.00
2018-03-17T00:20:39.531Z,0.00
2018-03-17T00:21:39.527Z,0.00
2018-03-17T00:22:39.563Z,0.00
2018-03-17T00:23:39.506Z,0.00
2018-03-17T00:24:39.502Z,0.00
2018-03-17T00:25:39.530Z,0.00
2018-03-17T00:26:39.482Z,0.00
2018-03-17T00:27:39.475Z,0.00
2018-03-17T00:28:39.516Z,0.00
2018-03-17T00:29:39.462Z,0.00
2018-03-17T00:30:39.454Z,0.00
2018-03-17T00:31:39.443Z,0.00
2018-03-17T00:32:39.441Z,0.00
2018-03-17T00:33:39.466Z,0.00
2018-03-17T00:34:39.420Z,0.00
2018-03-17T00:35:39.415Z,0.00
2018-03-17T00:36:39.404Z,0.00
2018-03-17T00:37:39.398Z,0.00
2018-03-17T00:38:39.439Z,0.00
2018-03-17T00:39:39.381Z,0.00
2018-03-17T00:40:39.413Z,0.00
2018-03-17T00:41:39.373Z,0.00
2018-03-17T00:42:39.361Z,0.00
2018-03-17T00:43:39.353Z,0.00
2018-03-17T00:44:39.384Z,0.00
2018-03-17T00:45:39.332Z,0.00
2018-03-17T00:46:39.329Z,0.00
2018-03-17T00:47:39.318Z,0.00
2018-03-17T00:48:39.309Z,0.00
2018-03-17T00:49:39.347Z,0.00
2018-03-17T00:50:39.294Z,0.00
2018-03-17T00:51:39.286Z,0.00
2018-03-17T00:52:39.278Z,0.00
2018-03-17T00:53:39.270Z,0.00
2018-03-17T00:54:39.305Z,0.00
2018-03-17T00:55:39.253Z,0.00
2018-03-17T00:56:39.247Z,0.00
2018-03-17T00:57:39.242Z,0.00
2018-03-17T00:58:39.235Z,0.00
2018-03-17T00:59:39.271Z,0.00
2018-03-17T01:00:39.215Z,0.00
2018-03-17T01:01:39.208Z,0.00
2018-03-17T01:02:39.201Z,0.00
2018-03-17T01:03:39.189Z,0.00
2018-03-17T01:04:39.187Z,0.00
2018-03-17T01:05:39.214Z,0.00
2018-03-17T01:06:39.168Z,0.00
2018-03-17T01:07:39.163Z,0.00
2018-03-17T01:08:39.152Z,0.00
2018-03-17T01:09:39.143Z,0.00
2018-03-17T01:10:39.186Z,0.00
2018-03-17T01:11:39.127Z,0.00
2018-03-17T01:12:39.120Z,0.00
2018-03-17T01:13:39.112Z,0.00
2018-03-17T01:14:39.104Z,0.00
2018-03-17T01:15:39.137Z,0.00
2018-03-17T01:16:39.087Z,0.00
2018-03-17T01:17:39.080Z,0.00
2018-03-17T01:18:39.070Z,0.00
2018-03-17T01:19:39.065Z,0.00
2018-03-17T01:20:39.093Z,0.00
2018-03-17T01:21:39.048Z,0.00
2018-03-17T01:22:39.043Z,0.00
2018-03-17T01:23:39.031Z,0.00
2018-03-17T01:24:39.021Z,0.00
2018-03-17T01:25:39.057Z,0.00
2018-03-17T01:26:39.012Z,0.00
2018-03-17T01:27:38.999Z,0.00
2018-03-17T01:28:38.992Z,0.00
2018-03-17T01:29:38.986Z,0.00
2018-03-17T01:30:39.037Z,0.00
2018-03-17T01:31:38.974Z,0.00
2018-03-17T01:32:38.958Z,0.00
2018-03-17T01:33:38.952Z,0.00
2018-03-17T01:34:38.945Z,0.00
2018-03-17T01:35:38.987Z,0.00
2018-03-17T01:36:38.929Z,0.00
2018-03-17T01:37:38.920Z,0.00
2018-03-17T01:38:38.912Z,0.00
2018-03-17T01:39:38.910Z,0.00
2018-03-17T01:40:38.936Z,0.00
2018-03-17T01:41:38.894Z,0.00
2018-03-17T01:42:38.880Z,0.00
2018-03-17T01:43:38.873Z,0.00
2018-03-17T01:44:38.862Z,0.00
2018-03-17T01:45:38.895Z,0.00
2018-03-17T01:46:38.853Z,0.00
2018-03-17T01:47:38.841Z,0.00
2018-03-17T01:48:38.834Z,0.00
2018-03-17T01:49:38.824Z,0.00
2018-03-17T01:50:38.864Z,0.00
2018-03-17T01:51:38.809Z,0.00
2018-03-17T01:52:38.798Z,0.00
2018-03-17T01:53:38.790Z,0.00
2018-03-17T01:54:38.783Z,0.00
2018-03-17T01:55:38.830Z,0.00
2018-03-17T01:56:38.768Z,0.00
2018-03-17T01:57:38.762Z,0.00
2018-03-17T01:58:38.753Z,0.00
2018-03-17T01:59:38.744Z,0.00
2018-03-17T02:00:38.788Z,0.00
2018-03-17T02:01:38.727Z,0.00
2018-03-17T02:02:38.720Z,0.00
2018-03-17T02:03:38.710Z,0.00
2018-03-17T02:04:38.702Z,0.00
2018-03-17T02:05:38.746Z,0.00
2018-03-17T02:06:38.689Z,0.00
2018-03-17T02:07:38.677Z,0.00
2018-03-17T02:08:38.670Z,0.00
2018-03-17T02:09:38.664Z,0.00
2018-03-17T02:10:38.692Z,0.00
2018-03-17T02:11:38.645Z,0.00
2018-03-17T02:12:38.674Z,0.00
2018-03-17T02:13:38.628Z,0.00
2018-03-17T02:14:38.620Z,0.00
2018-03-17T02:15:38.612Z,0.00
2018-03-17T02:16:38.718Z,0.00
2018-03-17T02:17:38.657Z,0.00
2018-03-17T02:18:38.587Z,0.00
2018-03-17T02:19:38.577Z,0.00
2018-03-17T02:20:38.580Z,0.00
2018-03-17T02:21:38.563Z,0.00
2018-03-17T02:22:38.607Z,0.00
2018-03-17T02:23:38.545Z,0.00
2018-03-17T02:24:38.542Z,0.00
2018-03-17T02:25:38.529Z,0.00
2018-03-17T02:26:38.519Z,0.00
2018-03-17T02:27:38.551Z,0.00
2018-03-17T02:28:38.506Z,0.00
2018-03-17T02:29:38.500Z,0.00
2018-03-17T02:30:38.485Z,0.00
2018-03-17T02:31:39.038Z,0.00
2018-03-17T02:32:38.510Z,0.00
2018-03-17T02:33:38.466Z,0.00
2018-03-17T02:34:38.459Z,0.00
2018-03-17T02:35:39.039Z,0.00
2018-03-17T02:36:38.438Z,0.00
2018-03-17T02:37:38.467Z,0.00
2018-03-17T02:38:38.423Z,0.00
2018-03-17T02:39:38.411Z,0.00
2018-03-17T02:40:38.405Z,0.00
2018-03-17T02:41:38.394Z,0.00
2018-03-17T02:42:38.428Z,0.00
2018-03-17T02:43:38.379Z,0.00
2018-03-17T02:44:38.372Z,0.00
2018-03-17T02:45:38.363Z,0.00
2018-03-17T02:46:38.360Z,0.00
2018-03-17T02:47:38.387Z,0.00
2018-03-17T02:48:38.339Z,0.00
2018-03-17T02:49:38.332Z,0.00
2018-03-17T02:50:38.319Z,0.00
2018-03-17T02:51:38.311Z,0.00
2018-03-17T02:52:38.352Z,0.00
2018-03-17T02:53:38.297Z,0.00
2018-03-17T02:54:38.287Z,0.00
2018-03-17T02:55:38.277Z,0.00
2018-03-17T02:56:38.310Z,0.00
2018-03-17T02:57:38.304Z,0.00
2018-03-17T02:58:38.258Z,0.00
2018-03-17T02:59:38.255Z,0.00
2018-03-17T03:00:38.237Z,0.00
2018-03-17T03:01:38.270Z,0.00
2018-03-17T03:02:38.259Z,0.00
2018-03-17T03:03:38.216Z,0.00
2018-03-17T03:04:38.207Z,0.00
2018-03-17T03:05:38.199Z,0.00
2018-03-17T03:06:38.195Z,0.00
2018-03-17T03:07:38.217Z,0.00
2018-03-17T03:08:38.170Z,0.00
2018-03-17T03:09:38.161Z,0.00
2018-03-17T03:10:38.153Z,0.00
2018-03-17T03:11:38.145Z,0.00
2018-03-17T03:12:38.178Z,0.00
2018-03-17T03:13:38.132Z,0.00
2018-03-17T03:14:38.117Z,0.00
2018-03-17T03:15:38.111Z,0.00
2018-03-17T03:16:38.105Z,0.00
2018-03-17T03:17:38.136Z,0.00
2018-03-17T03:18:38.088Z,0.00
2018-03-17T03:19:38.081Z,0.00
2018-03-17T03:20:38.073Z,0.00
2018-03-17T03:21:38.061Z,0.00
2018-03-17T03:22:38.100Z,0.00
2018-03-17T03:23:38.048Z,0.00
2018-03-17T03:24:38.036Z,0.00
2018-03-17T03:25:38.028Z,0.00
2018-03-17T03:26:38.058Z,0.00
2018-03-17T03:27:38.013Z,0.00
2018-03-17T03:28:38.043Z,0.00
2018-03-17T03:29:37.992Z,0.00
2018-03-17T03:30:37.986Z,0.00
2018-03-17T03:31:37.978Z,0.00
2018-03-17T03:32:37.968Z,0.00
2018-03-17T03:33:38.001Z,0.00
2018-03-17T03:34:37.954Z,0.00
2018-03-17T03:35:37.942Z,0.00
2018-03-17T03:36:37.933Z,0.00
2018-03-17T03:37:37.924Z,0.00
2018-03-17T03:38:37.957Z,0.00
2018-03-17T03:39:37.909Z,0.00
2018-03-17T03:40:37.903Z,0.00
2018-03-17T03:41:37.900Z,0.00
2018-03-17T03:42:37.882Z,0.00
2018-03-17T03:43:37.916Z,0.00
2018-03-17T03:44:37.867Z,0.00
2018-03-17T03:45:37.861Z,0.00
2018-03-17T03:46:37.850Z,0.00
2018-03-17T03:47:37.841Z,0.00
2018-03-17T03:48:37.868Z,0.00
2018-03-17T03:49:37.823Z,0.00
2018-03-17T03:50:37.815Z,0.00
2018-03-17T03:51:37.807Z,0.00
2018-03-17T03:52:37.800Z,0.00
2018-03-17T03:53:37.831Z,0.00
2018-03-17T03:54:37.781Z,0.00
2018-03-17T03:55:37.785Z,0.00
2018-03-17T03:56:37.803Z,0.00
2018-03-17T03:57:37.754Z,0.00
2018-03-17T03:58:37.747Z,0.00
2018-03-17T03:59:37.778Z,0.00
2018-03-17T04:00:37.731Z,0.00
2018-03-17T04:01:37.720Z,0.00
2018-03-17T04:02:37.714Z,0.00
2018-03-17T04:03:37.704Z,0.00
2018-03-17T04:04:37.740Z,0.00
2018-03-17T04:05:37.685Z,0.00
2018-03-17T04:06:37.716Z,0.00
2018-03-17T04:07:37.671Z,0.00
2018-03-17T04:08:37.666Z,0.00
2018-03-17T04:09:37.689Z,0.00
2018-03-17T04:10:37.644Z,0.00
2018-03-17T04:11:37.635Z,0.00
2018-03-17T04:12:38.241Z,0.00
2018-03-17T04:13:37.662Z,0.00
2018-03-17T04:14:37.610Z,0.00
2018-03-17T04:15:37.602Z,0.00
2018-03-17T04:16:37.592Z,0.00
2018-03-17T04:17:37.585Z,0.00
2018-03-17T04:18:37.613Z,0.00
2018-03-17T04:19:37.568Z,0.00
2018-03-17T04:20:37.555Z,0.00
2018-03-17T04:21:37.550Z,0.00
2018-03-17T04:22:37.539Z,0.00
2018-03-17T04:23:37.572Z,0.00
2018-03-17T04:24:37.523Z,0.00
2018-03-17T04:25:37.514Z,0.00
2018-03-17T04:26:37.503Z,0.00
2018-03-17T04:27:37.498Z,0.00
2018-03-17T04:28:37.528Z,0.00
2018-03-17T04:29:37.477Z,0.00
2018-03-17T04:30:37.470Z,0.00
2018-03-17T04:31:37.458Z,0.00
2018-03-17T04:32:37.451Z,0.00
2018-03-17T04:33:37.520Z,0.00
2018-03-17T04:34:37.434Z,0.00
2018-03-17T04:35:37.424Z,0.00
2018-03-17T04:36:37.454Z,0.00
2018-03-17T04:37:37.411Z,0.00
2018-03-17T04:38:37.402Z,0.00
2018-03-17T04:39:37.429Z,0.00
2018-03-17T04:40:37.382Z,0.00
2018-03-17T04:41:37.373Z,0.00
2018-03-17T04:42:37.366Z,0.00
2018-03-17T04:43:37.395Z,0.00
2018-03-17T04:44:37.385Z,0.00
2018-03-17T04:45:37.336Z,0.00
2018-03-17T04:46:37.328Z,0.00
2018-03-17T04:47:37.318Z,0.00
2018-03-17T04:48:37.312Z,0.00
2018-03-17T04:49:37.338Z,0.00
2018-03-17T04:50:37.301Z,0.00
2018-03-17T04:51:38.121Z,0.00
2018-03-17T04:52:37.275Z,0.00
2018-03-17T04:53:37.268Z,0.00
2018-03-17T04:54:37.295Z,0.00
2018-03-17T04:55:37.247Z,0.00
2018-03-17T04:56:37.238Z,0.00
2018-03-17T04:57:37.229Z,0.00
2018-03-17T04:58:37.218Z,4.00
2018-03-17T04:59:37.254Z,4.00
2018-03-17T05:00:37.200Z,0.00
2018-03-17T05:01:37.189Z,4.00
2018-03-17T05:02:37.183Z,4.00
2018-03-17T05:03:37.174Z,4.00
2018-03-17T05:04:37.267Z,4.00
2018-03-17T05:05:37.155Z,8.00
2018-03-17T05:06:37.146Z,4.00
2018-03-17T05:07:37.138Z,8.00
2018-03-17T05:08:37.127Z,8.00
2018-03-17T05:09:37.159Z,12.00
2018-03-17T05:10:37.114Z,12.00
2018-03-17T05:11:37.100Z,12.00
2018-03-17T05:12:37.092Z,20.00
2018-03-17T05:13:37.081Z,20.00
2018-03-17T05:14:37.565Z,24.00
2018-03-17T05:15:37.064Z,24.00
2018-03-17T05:16:37.052Z,28.00
2018-03-17T05:17:37.047Z,28.00
2018-03-17T05:18:37.037Z,32.00
2018-03-17T05:19:37.068Z,40.00
2018-03-17T05:20:37.017Z,40.00
2018-03-17T05:21:37.009Z,44.00
2018-03-17T05:22:37.760Z,48.00
2018-03-17T05:23:36.991Z,52.00
2018-03-17T05:24:37.021Z,52.00
2018-03-17T05:25:36.981Z,60.00
2018-03-17T05:26:36.964Z,64.00
2018-03-17T05:27:36.955Z,68.00
2018-03-17T05:28:36.947Z,76.00
2018-03-17T05:29:36.978Z,80.00
2018-03-17T05:30:36.930Z,84.00
2018-03-17T05:31:36.919Z,96.00
2018-03-17T05:32:36.944Z,100.00
2018-03-17T05:33:36.900Z,108.00
2018-03-17T05:34:36.927Z,112.00
2018-03-17T05:35:36.878Z,120.00
2018-03-17T05:36:36.983Z,132.00
2018-03-17T05:37:36.863Z,140.00
2018-03-17T05:38:36.853Z,152.00
2018-03-17T05:39:36.900Z,160.00
2018-03-17T05:40:36.832Z,180.00
2018-03-17T05:41:36.829Z,184.00
2018-03-17T05:42:36.815Z,192.00
2018-03-17T05:43:36.806Z,204.00
2018-03-17T05:44:36.837Z,212.00
2018-03-17T05:45:36.790Z,232.00
2018-03-17T05:46:36.819Z,256.00
2018-03-17T05:47:36.776Z,260.00
2018-03-17T05:48:36.758Z,284.00
2018-03-17T05:49:36.786Z,288.00
2018-03-17T05:50:36.740Z,304.00
2018-03-17T05:51:36.731Z,332.00
2018-03-17T05:52:36.724Z,340.00
2018-03-17T05:53:36.717Z,368.00
2018-03-17T05:54:39.015Z,376.00
2018-03-17T05:55:38.014Z,400.00
2018-03-17T05:56:37.570Z,420.00
2018-03-17T05:57:36.675Z,448.00
2018-03-17T05:58:36.680Z,476.00
2018-03-17T05:59:36.703Z,492.00
2018-03-17T06:00:36.658Z,496.00
2018-03-17T06:01:36.641Z,508.00
2018-03-17T06:02:36.634Z,528.00
2018-03-17T06:03:36.631Z,544.00
2018-03-17T06:04:36.655Z,568.00
2018-03-17T06:05:36.613Z,560.00
2018-03-17T06:06:36.592Z,576.00
2018-03-17T06:07:36.580Z,588.00
2018-03-17T06:08:36.575Z,616.00
2018-03-17T06:09:36.604Z,632.00
2018-03-17T06:10:36.554Z,672.00
2018-03-17T06:11:36.542Z,696.00
2018-03-17T06:12:36.536Z,724.00
2018-03-17T06:13:36.526Z,760.00
2018-03-17T06:14:36.556Z,788.00
2018-03-17T06:15:36.543Z,848.00
2018-03-17T06:16:36.496Z,912.00
2018-03-17T06:17:36.488Z,924.00
2018-03-17T06:18:36.504Z,984.00
2018-03-17T06:19:36.505Z,1040.00
2018-03-17T06:20:36.457Z,1024.00
2018-03-17T06:21:36.475Z,1132.00
2018-03-17T06:22:36.441Z,1136.00
2018-03-17T06:23:36.433Z,1240.00
2018-03-17T06:24:36.460Z,1268.00
2018-03-17T06:25:36.420Z,1276.00
2018-03-17T06:26:36.402Z,1316.00
2018-03-17T06:27:36.439Z,1360.00
2018-03-17T06:28:36.383Z,1424.00
2018-03-17T06:29:37.236Z,1436.00
2018-03-17T06:30:36.404Z,1504.00
2018-03-17T06:31:36.395Z,1576.00
2018-03-17T06:32:36.345Z,1664.00
2018-03-17T06:33:36.385Z,1756.00
2018-03-17T06:34:36.390Z,1932.00
2018-03-17T06:35:36.346Z,1920.00
2018-03-17T06:36:36.307Z,1868.00
2018-03-17T06:37:36.306Z,1776.00
2018-03-17T06:38:36.472Z,1784.00
2018-03-17T06:39:36.356Z,1768.00
2018-03-17T06:40:36.272Z,1860.00
2018-03-17T06:41:36.261Z,1940.00
2018-03-17T06:42:36.266Z,1916.00
2018-03-17T06:43:36.249Z,2036.00
2018-03-17T06:44:36.285Z,2192.00
2018-03-17T06:45:36.222Z,2248.00
2018-03-17T06:46:36.220Z,2332.00
2018-03-17T06:47:36.204Z,2364.00
2018-03-17T06:48:36.207Z,2372.00
2018-03-17T06:49:36.227Z,2344.00
2018-03-17T06:50:36.176Z,2560.00
2018-03-17T06:51:36.203Z,2732.00
2018-03-17T06:52:36.162Z,2728.00
2018-03-17T06:53:36.147Z,2784.00
2018-03-17T06:54:36.138Z,2784.00
2018-03-17T06:55:36.168Z,2924.00
2018-03-17T06:56:36.120Z,2876.00
2018-03-17T06:57:36.110Z,2804.00
2018-03-17T06:58:36.102Z,2860.00
2018-03-17T06:59:36.090Z,3124.00
2018-03-17T07:00:36.198Z,3200.00
2018-03-17T07:01:36.072Z,3224.00
2018-03-17T07:02:36.066Z,3164.00
2018-03-17T07:03:36.051Z,3340.00
2018-03-17T07:04:36.415Z,3636.00
2018-03-17T07:05:36.072Z,3496.00
2018-03-17T07:06:36.027Z,3604.00
2018-03-17T07:07:36.019Z,3728.00
2018-03-17T07:08:36.009Z,3544.00
2018-03-17T07:09:35.998Z,3580.00
2018-03-17T07:10:36.028Z,3460.00
2018-03-17T07:11:35.978Z,3616.00
2018-03-17T07:12:35.974Z,3704.00
2018-03-17T07:13:35.961Z,3648.00
2018-03-17T07:14:35.956Z,3628.00
2018-03-17T07:15:35.979Z,3756.00
2018-03-17T07:16:35.940Z,3868.00
2018-03-17T07:17:35.925Z,4008.00
2018-03-17T07:18:35.917Z,4048.00
2018-03-17T07:19:35.909Z,3996.00
2018-03-17T07:20:35.933Z,4192.00
2018-03-17T07:21:35.889Z,4160.00
2018-03-17T07:22:35.893Z,4248.00
2018-03-17T07:23:35.868Z,4480.00
2018-03-17T07:24:35.866Z,4392.00
2018-03-17T07:25:35.892Z,4728.00
2018-03-17T07:26:35.843Z,4796.00
2018-03-17T07:27:35.831Z,4904.00
2018-03-17T07:28:35.824Z,4996.00
2018-03-17T07:29:35.814Z,5200.00
2018-03-17T07:30:35.847Z,5180.00
2018-03-17T07:31:35.794Z,5496.00
2018-03-17T07:32:35.785Z,5384.00
2018-03-17T07:33:35.775Z,5312.00
2018-03-17T07:34:35.768Z,5260.00
2018-03-17T07:35:35.812Z,5432.00
2018-03-17T07:36:35.749Z,5496.00
2018-03-17T07:37:35.741Z,5784.00
2018-03-17T07:38:35.737Z,5760.00
2018-03-17T07:39:35.725Z,5640.00
2018-03-17T07:40:35.757Z,5752.00
2018-03-17T07:41:35.704Z,5868.00
2018-03-17T07:42:35.692Z,6100.00
2018-03-17T07:43:35.689Z,6232.00
2018-03-17T07:44:35.676Z,6272.00
2018-03-17T07:45:35.714Z,6312.00
2018-03-17T07:46:35.701Z,6304.00
2018-03-17T07:47:35.650Z,6204.00
2018-03-17T07:48:35.642Z,6264.00
2018-03-17T07:49:35.633Z,6636.00
2018-03-17T07:50:35.730Z,6864.00
2018-03-17T07:51:35.665Z,6416.00
2018-03-17T07:52:35.604Z,6436.00
2018-03-17T07:53:35.601Z,6800.00
2018-03-17T07:54:35.632Z,6756.00
2018-03-17T07:55:35.585Z,6980.00
2018-03-17T07:56:35.617Z,6784.00
2018-03-17T07:57:35.560Z,6740.00
2018-03-17T07:58:35.553Z,6596.00
2018-03-17T07:59:35.564Z,6764.00
2018-03-17T08:00:35.535Z,6688.00
2018-03-17T08:01:35.568Z,6688.00
2018-03-17T08:02:35.526Z,6660.00
2018-03-17T08:03:35.754Z,6488.00
2018-03-17T08:04:35.513Z,6984.00
2018-03-17T08:05:35.487Z,6872.00
2018-03-17T08:06:35.521Z,7072.00
2018-03-17T08:07:35.468Z,6964.00
2018-03-17T08:08:35.461Z,6964.00
2018-03-17T08:09:35.456Z,6940.00
2018-03-17T08:10:35.442Z,7324.00
2018-03-17T08:11:35.475Z,7144.00
2018-03-17T08:12:35.462Z,7320.00
2018-03-17T08:13:35.413Z,7736.00
2018-03-17T08:14:35.415Z,8052.00
2018-03-17T08:15:35.398Z,8056.00
2018-03-17T08:16:35.391Z,8444.00
2018-03-17T08:17:35.423Z,8912.00
2018-03-17T08:18:38.005Z,8572.00
2018-03-17T08:19:35.403Z,8492.00
2018-03-17T08:20:35.351Z,8760.00
2018-03-17T08:21:35.356Z,9244.00
2018-03-17T08:22:35.380Z,9040.00
2018-03-17T08:23:35.799Z,9416.00
2018-03-17T08:24:35.316Z,9748.00
2018-03-17T08:25:35.306Z,10372.00
2018-03-17T08:26:35.336Z,10220.00
2018-03-17T08:27:42.212Z,10560.00
2018-03-17T08:28:35.325Z,11052.00
2018-03-17T08:29:35.366Z,10776.00
2018-03-17T08:30:35.568Z,11468.00
2018-03-17T08:31:35.259Z,10748.00
2018-03-17T08:32:35.243Z,10644.00
2018-03-17T08:33:35.278Z,10432.00
2018-03-17T08:34:35.241Z,11492.00
2018-03-17T08:35:35.217Z,11092.00
2018-03-17T08:36:35.248Z,11880.00
2018-03-17T08:37:35.214Z,11728.00
2018-03-17T08:38:35.234Z,11664.00
2018-03-17T08:39:35.188Z,12872.00
2018-03-17T08:40:35.178Z,12420.00
2018-03-17T08:41:36.003Z,12388.00
2018-03-17T08:42:35.158Z,12460.00
2018-03-17T08:43:35.185Z,12152.00
2018-03-17T08:44:35.140Z,11988.00
2018-03-17T08:45:35.135Z,12232.00
2018-03-17T08:46:35.124Z,11540.00
2018-03-17T08:47:35.116Z,11744.00
2018-03-17T08:48:35.150Z,12572.00
2018-03-17T08:49:35.097Z,12600.00
2018-03-17T08:50:35.091Z,12376.00
2018-03-17T08:51:35.080Z,11716.00
2018-03-17T08:52:35.084Z,11388.00
2018-03-17T08:53:35.104Z,10848.00
2018-03-17T08:54:35.055Z,11264.00
2018-03-17T08:55:35.090Z,11484.00
2018-03-17T08:56:36.087Z,11172.00
2018-03-17T08:57:35.029Z,11484.00
2018-03-17T08:58:35.072Z,11144.00
2018-03-17T08:59:35.013Z,11288.00
2018-03-17T09:00:35.045Z,10888.00
2018-03-17T09:01:35.503Z,10856.00
2018-03-17T09:02:34.991Z,11188.00
2018-03-17T09:03:35.024Z,10824.00
2018-03-17T09:04:34.974Z,11656.00
2018-03-17T09:05:34.965Z,12060.00
2018-03-17T09:06:35.500Z,11484.00
2018-03-17T09:07:34.949Z,11484.00
2018-03-17T09:08:34.986Z,11376.00
2018-03-17T09:09:34.927Z,11152.00
2018-03-17T09:10:34.962Z,12020.00
2018-03-17T09:11:34.910Z,11716.00
2018-03-17T09:12:35.459Z,11896.00
2018-03-17T09:13:34.895Z,12208.00
2018-03-17T09:14:34.925Z,12600.00
2018-03-17T09:15:34.913Z,11960.00
2018-03-17T09:16:34.907Z,12080.00
2018-03-17T09:17:36.895Z,12536.00
2018-03-17T09:18:35.027Z,12472.00
2018-03-17T09:19:35.031Z,12412.00
2018-03-17T09:20:34.900Z,12720.00
2018-03-17T09:21:34.828Z,12624.00
2018-03-17T09:22:34.818Z,12080.00
2018-03-17T09:23:34.809Z,11696.00
2018-03-17T09:24:34.950Z,12148.00
2018-03-17T09:25:34.837Z,11652.00
2018-03-17T09:26:34.791Z,12144.00
2018-03-17T09:27:34.779Z,11796.00
2018-03-17T09:28:34.782Z,12076.00
2018-03-17T09:29:34.921Z,12652.00
2018-03-17T09:30:34.769Z,13040.00
2018-03-17T09:31:34.824Z,12956.00
2018-03-17T09:32:34.812Z,13036.00
2018-03-17T09:33:34.733Z,12728.00
2018-03-17T09:34:34.723Z,13400.00
2018-03-17T09:35:34.719Z,13028.00
2018-03-17T09:36:34.750Z,13440.00
2018-03-17T09:37:34.698Z,13740.00
2018-03-17T09:38:34.833Z,13608.00
2018-03-17T09:39:34.783Z,13072.00
2018-03-17T09:40:34.836Z,13900.00
2018-03-17T09:41:34.790Z,14136.00
2018-03-17T09:42:34.681Z,13492.00
2018-03-17T09:43:34.666Z,13468.00
2018-03-17T09:44:34.651Z,13176.00
2018-03-17T09:45:34.751Z,12956.00
2018-03-17T09:46:34.652Z,13456.00
2018-03-17T09:47:34.665Z,13440.00
2018-03-17T09:48:34.609Z,13716.00
2018-03-17T09:49:34.602Z,13704.00
2018-03-17T09:50:34.638Z,13120.00
2018-03-17T09:51:34.585Z,12524.00
2018-03-17T09:52:34.578Z,13664.00
2018-03-17T09:53:34.591Z,13592.00
2018-03-17T09:54:34.710Z,14624.00
2018-03-17T09:55:34.665Z,13896.00
2018-03-17T09:56:34.547Z,14232.00
2018-03-17T09:57:35.512Z,14748.00
2018-03-17T09:58:34.525Z,14744.00
2018-03-17T09:59:34.514Z,14356.00
2018-03-17T10:00:34.561Z,14524.00
2018-03-17T10:01:35.015Z,14852.00
2018-03-17T10:02:34.496Z,14756.00
2018-03-17T10:03:35.007Z,14620.00
2018-03-17T10:04:35.017Z,14980.00
2018-03-17T10:05:34.510Z,15340.00
2018-03-17T10:06:34.457Z,14924.00
2018-03-17T10:07:34.454Z,15232.00
2018-03-17T10:08:34.437Z,14928.00
2018-03-17T10:09:35.004Z,14288.00
2018-03-17T10:10:34.484Z,14332.00
2018-03-17T10:11:34.422Z,14492.00
2018-03-17T10:12:34.408Z,14188.00
2018-03-17T10:13:34.443Z,13700.00
2018-03-17T10:14:34.396Z,14476.00
2018-03-17T10:15:34.432Z,14872.00
2018-03-17T10:16:34.413Z,15212.00
2018-03-17T10:17:34.376Z,13556.00
2018-03-17T10:18:34.998Z,13324.00
2018-03-17T10:19:34.354Z,13676.00
2018-03-17T10:20:35.704Z,13712.00
2018-03-17T10:21:34.809Z,14176.00
2018-03-17T10:22:35.012Z,14464.00
2018-03-17T10:23:34.333Z,14268.00
2018-03-17T10:24:34.313Z,14180.00
2018-03-17T10:25:34.305Z,14804.00
2018-03-17T10:26:34.376Z,14920.00
2018-03-17T10:27:35.007Z,14428.00
2018-03-17T10:28:34.288Z,14952.00
2018-03-17T10:29:35.013Z,14232.00
2018-03-17T10:30:34.306Z,14684.00
2018-03-17T10:31:35.082Z,15548.00
2018-03-17T10:32:34.422Z,15948.00
2018-03-17T10:33:34.238Z,16560.00
2018-03-17T10:34:34.230Z,16568.00
2018-03-17T10:35:34.268Z,16248.00
2018-03-17T10:36:34.373Z,16508.00
2018-03-17T10:37:34.217Z,16068.00
2018-03-17T10:38:34.420Z,16380.00
2018-03-17T10:39:34.349Z,17076.00
2018-03-17T10:40:34.225Z,17052.00
2018-03-17T10:41:34.168Z,17080.00
2018-03-17T10:42:34.206Z,18080.00
2018-03-17T10:43:34.153Z,17248.00
2018-03-17T10:44:35.019Z,17112.00
2018-03-17T10:45:34.159Z,17792.00
2018-03-17T10:46:34.138Z,16724.00
2018-03-17T10:47:34.516Z,16556.00
2018-03-17T10:48:34.273Z,16888.00
2018-03-17T10:49:34.264Z,16664.00
2018-03-17T10:50:34.220Z,16556.00
2018-03-17T10:51:35.099Z,16536.00
2018-03-17T10:52:34.216Z,16816.00
2018-03-17T10:53:34.136Z,16836.00
2018-03-17T10:54:34.066Z,16672.00
2018-03-17T10:55:34.140Z,16424.00
2018-03-17T10:56:37.369Z,16640.00
2018-03-17T10:57:34.042Z,15916.00
2018-03-17T10:58:34.093Z,16100.00
2018-03-17T10:59:34.031Z,16032.00
2018-03-17T11:00:34.069Z,16572.00
2018-03-17T11:01:34.010Z,17320.00
2018-03-17T11:02:34.003Z,16400.00
2018-03-17T11:03:33.996Z,16216.00
2018-03-17T11:04:34.024Z,16728.00
2018-03-17T11:05:33.974Z,16644.00
2018-03-17T11:06:34.043Z,16080.00
2018-03-17T11:07:34.501Z,16132.00
2018-03-17T11:08:33.958Z,16556.00
2018-03-17T11:09:34.000Z,16376.00
2018-03-17T11:10:33.941Z,16220.00
2018-03-17T11:11:34.510Z,16028.00
2018-03-17T11:12:33.917Z,15864.00
2018-03-17T11:13:33.912Z,15656.00
2018-03-17T11:14:33.977Z,15720.00
2018-03-17T11:15:33.896Z,16056.00
2018-03-17T11:16:34.502Z,16156.00
2018-03-17T11:17:33.882Z,15940.00
2018-03-17T11:18:33.876Z,16444.00
2018-03-17T11:19:33.977Z,17336.00
2018-03-17T11:20:33.858Z,16612.00
2018-03-17T11:21:33.853Z,16976.00
2018-03-17T11:22:34.491Z,17952.00
2018-03-17T11:23:33.826Z,17292.00
2018-03-17T11:24:33.856Z,16628.00
2018-03-17T11:25:33.809Z,16260.00
2018-03-17T11:26:33.801Z,16472.00
2018-03-17T11:27:34.491Z,17384.00
2018-03-17T11:28:33.829Z,17436.00
2018-03-17T11:29:33.779Z,17256.00
2018-03-17T11:30:33.773Z,17516.00
2018-03-17T11:31:34.487Z,16948.00
2018-03-17T11:32:33.754Z,16460.00
2018-03-17T11:33:33.790Z,15624.00
2018-03-17T11:34:33.739Z,15948.00
2018-03-17T11:35:33.731Z,16692.00
2018-03-17T11:36:33.721Z,18304.00
2018-03-17T11:37:33.715Z,19200.00
2018-03-17T11:38:33.752Z,17456.00
2018-03-17T11:39:33.701Z,17008.00
2018-03-17T11:40:33.693Z,17792.00
2018-03-17T11:41:33.682Z,18336.00
2018-03-17T11:42:33.677Z,17224.00
2018-03-17T11:43:33.719Z,17068.00
2018-03-17T11:44:33.657Z,16488.00
2018-03-17T11:45:33.654Z,16628.00
2018-03-17T11:46:33.647Z,17952.00
2018-03-17T11:47:33.640Z,17524.00
2018-03-17T11:48:33.667Z,17328.00
2018-03-17T11:49:33.625Z,17488.00
2018-03-17T11:50:33.622Z,16560.00
2018-03-17T11:51:33.603Z,16248.00
2018-03-17T11:52:33.604Z,16144.00
2018-03-17T11:53:33.645Z,16612.00
2018-03-17T11:54:34.481Z,16348.00
2018-03-17T11:55:33.586Z,16336.00
2018-03-17T11:56:34.489Z,17536.00
2018-03-17T11:57:33.563Z,17920.00
2018-03-17T11:58:33.588Z,16804.00
2018-03-17T11:59:33.593Z,17072.00
2018-03-17T12:00:33.533Z,16928.00
2018-03-17T12:01:33.537Z,16920.00
2018-03-17T12:02:34.493Z,16384.00
2018-03-17T12:03:33.518Z,15948.00
2018-03-17T12:04:33.543Z,16508.00
2018-03-17T12:05:33.497Z,16412.00
2018-03-17T12:06:33.486Z,15596.00
2018-03-17T12:07:33.481Z,15480.00
2018-03-17T12:08:33.477Z,15760.00
2018-03-17T12:09:33.504Z,16868.00
2018-03-17T12:10:33.455Z,17616.00
2018-03-17T12:11:33.454Z,16280.00
2018-03-17T12:12:33.434Z,16700.00
2018-03-17T12:13:33.432Z,17628.00
2018-03-17T12:14:33.466Z,16080.00
2018-03-17T12:15:33.410Z,15888.00
2018-03-17T12:16:33.415Z,15708.00
2018-03-17T12:17:33.440Z,15144.00
2018-03-17T12:18:33.410Z,15180.00
2018-03-17T12:19:33.392Z,15996.00
2018-03-17T12:20:33.375Z,15440.00
2018-03-17T12:21:33.367Z,15568.00
2018-03-17T12:22:33.396Z,14920.00
2018-03-17T12:23:33.358Z,15180.00
2018-03-17T12:24:33.346Z,16016.00
2018-03-17T12:25:33.377Z,15816.00
2018-03-17T12:26:33.325Z,15708.00
2018-03-17T12:27:33.328Z,16044.00
2018-03-17T12:28:33.324Z,16548.00
2018-03-17T12:29:33.305Z,16524.00