createdAt,value
2019-02-20T00:00:10.457Z,81.00
2019-02-20T00:02:38.966Z,81.70
2019-02-20T00:05:07.640Z,82.60
2019-02-20T00:07:36.334Z,83.00
2019-02-20T00:10:04.987Z,83.10
2019-02-20T00:12:33.638Z,83.40
2019-02-20T00:15:02.337Z,83.10
2019-02-20T00:17:30.897Z,83.00
2019-02-20T00:19:59.555Z,82.90
2019-02-20T00:22:28.271Z,83.00
2019-02-20T00:24:56.910Z,82.80
2019-02-20T00:27:25.580Z,82.50
2019-02-20T00:29:54.215Z,82.70
2019-02-20T00:32:22.883Z,82.30
2019-02-20T00:34:51.450Z,82.10
2019-02-20T00:37:20.169Z,82.20
2019-02-20T00:39:48.736Z,83.20
2019-02-20T00:42:17.319Z,83.20
2019-02-20T00:44:48.084Z,81.90
2019-02-20T00:47:18.321Z,82.20
2019-02-20T00:49:46.978Z,82.00
2019-02-20T00:52:23.391Z,81.50
2019-02-20T00:54:52.044Z,80.90
2019-02-20T00:57:20.708Z,80.40
2019-02-20T00:59:49.438Z,80.30
2019-02-20T01:02:18.001Z,80.10
2019-02-20T01:04:46.654Z,80.20
2019-02-20T01:07:15.362Z,80.20
2019-02-20T01:09:44.001Z,81.10
2019-02-20T01:12:12.770Z,81.30
2019-02-20T01:14:41.472Z,80.90
2019-02-20T01:17:10.140Z,80.90
2019-02-20T01:19:38.758Z,80.70
2019-02-20T01:22:07.386Z,80.40
2019-02-20T01:24:36.018Z,80.30
2019-02-20T01:27:04.657Z,80.40
2019-02-20T01:29:33.291Z,80.40
2019-02-20T01:32:01.956Z,80.50
2019-02-20T01:34:30.598Z,80.60
2019-02-20T01:36:59.295Z,80.40
2019-02-20T01:39:27.942Z,80.70
2019-02-20T01:41:56.593Z,81.00
2019-02-20T01:44:25.291Z,81.10
2019-02-20T01:46:54.531Z,81.40
2019-02-20T01:49:23.186Z,82.30
2019-02-20T01:51:51.872Z,82.40
2019-02-20T01:54:20.465Z,81.90
2019-02-20T01:56:49.124Z,81.60
2019-02-20T01:59:17.856Z,81.40
2019-02-20T02:01:46.414Z,81.50
2019-02-20T02:04:14.977Z,81.90
2019-02-20T02:06:43.695Z,82.00
2019-02-20T02:09:12.390Z,81.80
2019-02-20T02:11:41.027Z,81.60
2019-02-20T02:14:09.740Z,81.40
2019-02-20T02:16:38.397Z,81.10
2019-02-20T02:19:07.060Z,80.90
2019-02-20T02:21:35.773Z,80.60
2019-02-20T02:24:04.423Z,80.30
2019-02-20T02:26:33.082Z,80.70
2019-02-20T02:29:01.794Z,80.80
2019-02-20T02:31:30.446Z,80.50
2019-02-20T02:33:59.084Z,80.60
2019-02-20T02:36:27.798Z,80.60
2019-02-20T02:38:56.361Z,81.00
2019-02-20T02:41:25.014Z,81.50
2019-02-20T02:43:53.705Z,81.70
2019-02-20T02:46:22.374Z,81.60
2019-02-20T02:48:51.969Z,81.00
2019-02-20T02:51:20.686Z,80.40
2019-02-20T02:53:49.314Z,80.30
2019-02-20T02:56:17.894Z,79.90
2019-02-20T02:58:46.593Z,80.60
2019-02-20T03:01:15.263Z,81.10
2019-02-20T03:03:43.903Z,81.50
2019-02-20T03:06:12.548Z,81.80
2019-02-20T03:08:41.198Z,82.30
2019-02-20T03:11:09.842Z,82.70
2019-02-20T03:13:38.550Z,83.10
2019-02-20T03:16:07.199Z,83.40
2019-02-20T03:18:35.846Z,83.40
2019-02-20T03:21:04.475Z,83.40
2019-02-20T03:23:40.035Z,83.20
2019-02-20T03:26:03.438Z,83.50
2019-02-20T03:28:32.132Z,83.70
2019-02-20T03:31:00.808Z,83.00
2019-02-20T03:33:29.426Z,82.30
2019-02-20T03:35:58.151Z,81.50
2019-02-20T03:38:30.348Z,81.40
2019-02-20T03:40:57.097Z,81.40
2019-02-20T03:43:25.824Z,81.90
2019-02-20T03:45:54.456Z,82.00
2019-02-20T03:48:23.035Z,81.90
2019-02-20T03:50:51.753Z,82.40
2019-02-20T03:53:20.390Z,83.00
2019-02-20T03:55:48.975Z,83.40
2019-02-20T03:58:17.688Z,83.70
2019-02-20T04:00:46.266Z,84.20
2019-02-20T04:03:14.923Z,84.60
2019-02-20T04:05:43.572Z,84.60
2019-02-20T04:08:12.208Z,83.80
2019-02-20T04:10:40.780Z,82.40
2019-02-20T04:13:09.488Z,82.20
2019-02-20T04:15:38.183Z,81.70
2019-02-20T04:18:06.850Z,81.70
2019-02-20T04:20:35.553Z,81.40
2019-02-20T04:23:04.213Z,81.30
2019-02-20T04:25:32.858Z,81.40
2019-02-20T04:28:01.484Z,81.60
2019-02-20T04:30:30.131Z,81.70
2019-02-20T04:32:58.722Z,81.80
2019-02-20T04:35:27.353Z,82.10
2019-02-20T04:37:56.010Z,82.20
2019-02-20T04:40:24.650Z,82.40
2019-02-20T04:42:53.372Z,82.50
2019-02-20T04:45:22.025Z,83.00
2019-02-20T04:47:50.689Z,83.00
2019-02-20T04:50:19.388Z,83.00
2019-02-20T04:52:48.845Z,83.00
2019-02-20T04:55:17.494Z,83.30
2019-02-20T04:57:46.204Z,83.80
2019-02-20T05:00:14.861Z,84.00
2019-02-20T05:02:43.424Z,83.70
2019-02-20T05:05:12.104Z,83.70
2019-02-20T05:07:40.765Z,84.00
2019-02-20T05:10:10.504Z,84.20
2019-02-20T05:12:39.148Z,84.50
2019-02-20T05:15:07.723Z,84.50
2019-02-20T05:17:36.280Z,84.90
2019-02-20T05:20:07.971Z,85.00
2019-02-20T05:22:36.610Z,85.00
2019-02-20T05:25:05.672Z,84.70
2019-02-20T05:27:34.408Z,84.60
2019-02-20T05:30:03.059Z,84.60
2019-02-20T05:32:31.691Z,84.30
2019-02-20T05:35:00.523Z,84.20
2019-02-20T05:37:29.377Z,84.10
2019-02-20T05:39:57.951Z,83.80
2019-02-20T05:42:26.670Z,83.30
2019-02-20T05:44:55.320Z,83.20
2019-02-20T05:47:23.894Z,83.10
2019-02-20T05:49:52.600Z,83.00
2019-02-20T05:52:21.236Z,82.60
2019-02-20T05:54:50.766Z,82.60
2019-02-20T05:57:19.479Z,82.60
2019-02-20T05:59:48.032Z,82.60
2019-02-20T06:02:16.678Z,82.70
2019-02-20T06:04:45.318Z,82.30
2019-02-20T06:07:13.958Z,82.10
2019-02-20T06:09:42.531Z,82.60
2019-02-20T06:12:11.237Z,82.50
2019-02-20T06:14:39.879Z,82.20
2019-02-20T06:17:08.523Z,81.80
2019-02-20T06:19:37.210Z,81.70
2019-02-20T06:22:05.866Z,81.90
2019-02-20T06:24:43.656Z,82.50
2019-02-20T06:27:04.876Z,82.70
2019-02-20T06:29:33.451Z,82.70
2019-02-20T06:32:02.076Z,82.80
2019-02-20T06:34:30.797Z,83.10
2019-02-20T06:36:59.451Z,83.30
2019-02-20T06:39:28.082Z,83.30
2019-02-20T06:41:56.717Z,83.30
2019-02-20T06:44:25.303Z,83.10
2019-02-20T06:46:53.937Z,83.50
2019-02-20T06:49:22.625Z,83.60
2019-02-20T06:51:51.311Z,83.80
2019-02-20T06:54:19.903Z,83.80
2019-02-20T06:56:50.254Z,83.50
2019-02-20T06:59:19.033Z,83.10
2019-02-20T07:01:48.136Z,82.40
2019-02-20T07:04:16.814Z,82.40
2019-02-20T07:06:48.574Z,82.80
2019-02-20T07:09:53.260Z,83.10
2019-02-20T07:12:34.101Z,82.70
2019-02-20T07:15:14.731Z,82.10
2019-02-20T07:18:01.126Z,81.80
2019-02-20T07:20:49.407Z,81.30
2019-02-20T07:23:23.717Z,80.70
2019-02-20T07:26:12.115Z,80.90
2019-02-20T07:28:46.953Z,81.10
2019-02-20T07:31:15.665Z,81.20
2019-02-20T07:33:44.248Z,81.10
2019-02-20T07:36:12.900Z,80.80
2019-02-20T07:38:41.605Z,80.60
2019-02-20T07:41:10.294Z,80.80
2019-02-20T07:43:38.970Z,80.70
2019-02-20T07:46:07.687Z,81.00
2019-02-20T07:48:36.344Z,80.90
2019-02-20T07:51:05.009Z,80.70
2019-02-20T07:53:33.692Z,80.80
2019-02-20T07:56:02.328Z,80.70
2019-02-20T07:58:31.645Z,80.90
2019-02-20T08:01:01.891Z,81.00
2019-02-20T08:03:30.535Z,80.60
2019-02-20T08:05:59.198Z,80.30
2019-02-20T08:08:27.915Z,80.00
2019-02-20T08:10:56.583Z,80.30
2019-02-20T08:13:25.231Z,80.00
2019-02-20T08:15:53.944Z,80.30
2019-02-20T08:18:22.595Z,80.90
2019-02-20T08:20:51.234Z,80.20
2019-02-20T08:23:19.956Z,80.10
2019-02-20T08:25:48.617Z,80.60
2019-02-20T08:28:17.208Z,80.20
2019-02-20T08:30:45.820Z,79.80
2019-02-20T08:33:14.517Z,79.20
2019-02-20T08:35:43.099Z,79.10
2019-02-20T08:38:11.798Z,79.80
2019-02-20T08:40:40.434Z,79.10
2019-02-20T08:43:09.028Z,79.10
2019-02-20T08:45:37.639Z,78.50
2019-02-20T08:48:06.305Z,78.20
2019-02-20T08:50:34.937Z,78.40
2019-02-20T08:53:03.683Z,78.00
2019-02-20T08:55:32.535Z,78.20
2019-02-20T08:58:01.231Z,78.50
2019-02-20T09:00:30.756Z,77.60
2019-02-20T09:02:59.406Z,77.50
2019-02-20T09:05:27.979Z,76.30
2019-02-20T09:07:56.677Z,76.00
2019-02-20T09:10:25.359Z,76.20
2019-02-20T09:12:54.078Z,76.60
2019-02-20T09:15:22.687Z,77.40
2019-02-20T09:17:51.375Z,77.70
2019-02-20T09:20:20.097Z,78.10
2019-02-20T09:22:48.830Z,78.50
2019-02-20T09:25:19.860Z,77.80
2019-02-20T09:27:47.785Z,77.10
2019-02-20T09:30:16.583Z,76.50
2019-02-20T09:32:45.231Z,76.30
2019-02-20T09:35:13.894Z,75.50
2019-02-20T09:37:42.633Z,75.50
2019-02-20T09:40:14.400Z,75.20
2019-02-20T09:42:44.250Z,75.90
2019-02-20T09:45:12.883Z,76.50
2019-02-20T09:47:41.536Z,76.50
2019-02-20T09:50:10.298Z,76.20
2019-02-20T09:52:39.011Z,76.70
2019-02-20T09:55:10.459Z,75.80
2019-02-20T09:57:39.110Z,76.10
2019-02-20T10:00:16.322Z,75.80
2019-02-20T10:02:47.267Z,75.70
2019-02-20T10:05:15.819Z,75.80
2019-02-20T10:07:44.517Z,74.90
2019-02-20T10:10:13.364Z,73.20
2019-02-20T10:12:42.048Z,72.90
2019-02-20T10:15:13.551Z,72.90
2019-02-20T10:17:42.225Z,72.20
2019-02-20T10:20:11.470Z,72.10
2019-02-20T10:22:40.199Z,72.80
2019-02-20T10:25:13.142Z,73.20
2019-02-20T10:27:41.791Z,73.80
2019-02-20T10:30:13.276Z,73.90
2019-02-20T10:32:41.918Z,73.60
2019-02-20T10:35:10.978Z,72.60
2019-02-20T10:37:39.903Z,72.60
2019-02-20T10:40:10.116Z,72.70
2019-02-20T10:42:38.763Z,72.20
2019-02-20T10:45:12.476Z,72.00
2019-02-20T10:47:41.038Z,72.70
2019-02-20T10:50:11.612Z,72.80
2019-02-20T10:52:40.314Z,72.20
2019-02-20T10:55:09.767Z,72.30
2019-02-20T10:57:38.418Z,71.50
2019-02-20T11:00:23.385Z,71.60
2019-02-20T11:02:46.539Z,71.80
2019-02-20T11:05:15.266Z,70.50
2019-02-20T11:07:43.915Z,70.40
2019-02-20T11:10:12.564Z,69.30
2019-02-20T11:12:41.227Z,69.50
2019-02-20T11:15:09.930Z,70.60
2019-02-20T11:17:38.582Z,70.10
2019-02-20T11:20:10.038Z,68.70
2019-02-20T11:22:38.747Z,66.60
2019-02-20T11:25:10.109Z,66.90
2019-02-20T11:27:40.326Z,67.20
2019-02-20T11:30:14.649Z,65.10
2019-02-20T11:32:43.316Z,64.30
2019-02-20T11:35:11.966Z,62.50
2019-02-20T11:37:40.685Z,62.10
2019-02-20T11:40:10.233Z,62.20
2019-02-20T11:42:38.897Z,62.00
2019-02-20T11:45:10.702Z,60.20
2019-02-20T11:47:39.349Z,60.30
2019-02-20T11:50:09.618Z,59.70
2019-02-20T11:52:38.733Z,57.70
2019-02-20T11:55:12.420Z,55.40
2019-02-20T11:57:41.088Z,54.20
2019-02-20T12:00:14.829Z,52.70
2019-02-20T12:02:43.466Z,52.10
2019-02-20T12:05:12.106Z,51.50
2019-02-20T12:07:40.869Z,50.30
2019-02-20T12:10:15.364Z,50.80
2019-02-20T12:12:43.918Z,49.20
2019-02-20T12:15:12.645Z,48.20
2019-02-20T12:17:41.297Z,46.90
2019-02-20T12:20:09.879Z,47.50
2019-02-20T12:22:38.574Z,48.50
2019-02-20T12:25:09.026Z,49.60
2019-02-20T12:27:37.668Z,50.60
2019-02-20T12:30:11.301Z,51.60
2019-02-20T12:32:39.889Z,51.80
2019-02-20T12:35:09.324Z,52.70
2019-02-20T12:37:38.032Z,52.60
2019-02-20T12:40:10.893Z,51.80
2019-02-20T12:42:39.552Z,52.30
2019-02-20T12:45:09.281Z,51.90
2019-02-20T12:47:37.857Z,52.70
2019-02-20T12:50:09.568Z,54.30
2019-02-20T12:52:38.270Z,55.70
2019-02-20T12:55:07.722Z,56.90
2019-02-20T12:57:36.407Z,56.80
2019-02-20T13:00:11.052Z,56.00
2019-02-20T13:02:39.701Z,55.80
2019-02-20T13:05:08.449Z,54.60
2019-02-20T13:07:37.176Z,53.80
2019-02-20T13:10:07.420Z,53.10
2019-02-20T13:12:36.066Z,54.30
2019-02-20T13:15:06.966Z,55.70
2019-02-20T13:17:35.633Z,56.80
2019-02-20T13:20:04.693Z,57.80
2019-02-20T13:22:33.398Z,58.60
2019-02-20T13:25:04.014Z,59.10
2019-02-20T13:27:32.342Z,60.00
2019-02-20T13:30:00.986Z,59.10
2019-02-20T13:32:29.621Z,59.10
2019-02-20T13:34:58.192Z,58.50
2019-02-20T13:37:26.885Z,58.10
2019-02-20T13:39:55.481Z,58.00
2019-02-20T13:42:24.118Z,57.90
2019-02-20T13:44:53.873Z,56.80
2019-02-20T13:47:22.714Z,56.20
2019-02-20T13:49:51.380Z,55.80
2019-02-20T13:52:20.017Z,55.80
2019-02-20T13:54:48.673Z,56.00
2019-02-20T13:57:17.713Z,56.30
2019-02-20T13:59:46.405Z,56.60
2019-02-20T14:02:15.054Z,56.80
2019-02-20T14:04:43.718Z,58.10
2019-02-20T14:07:12.410Z,58.70
2019-02-20T14:09:40.978Z,58.00
2019-02-20T14:12:09.583Z,57.50
2019-02-20T14:14:38.901Z,57.10
2019-02-20T14:17:07.550Z,57.50
2019-02-20T14:19:36.208Z,58.80
2019-02-20T14:22:04.910Z,58.80
2019-02-20T14:24:33.576Z,58.60
2019-02-20T14:27:10.231Z,58.10
2019-02-20T14:29:32.497Z,58.30
2019-02-20T14:32:01.163Z,58.50
2019-02-20T14:34:29.657Z,58.50
2019-02-20T14:36:58.359Z,59.20
2019-02-20T14:39:27.019Z,58.60
2019-02-20T14:41:55.657Z,58.20
2019-02-20T14:44:24.357Z,58.50
2019-02-20T14:46:53.534Z,59.60
2019-02-20T14:49:22.194Z,59.80
2019-02-20T14:51:50.876Z,59.70
2019-02-20T14:54:19.542Z,59.50
2019-02-20T14:56:48.196Z,60.30
2019-02-20T14:59:16.830Z,59.70
2019-02-20T15:01:45.480Z,59.40
2019-02-20T15:04:14.140Z,59.40
2019-02-20T15:06:42.847Z,60.00
2019-02-20T15:09:11.408Z,60.70
2019-02-20T15:11:40.054Z,61.00
2019-02-20T15:14:09.746Z,61.20
2019-02-20T15:16:38.326Z,61.10
2019-02-20T15:19:07.366Z,61.50
2019-02-20T15:21:36.005Z,62.10
2019-02-20T15:24:04.654Z,62.40
2019-02-20T15:26:33.326Z,62.00
2019-02-20T15:29:01.956Z,61.80
2019-02-20T15:31:33.795Z,61.90
2019-02-20T15:34:00.929Z,61.60
2019-02-20T15:36:29.559Z,62.80
2019-02-20T15:38:58.216Z,63.30
2019-02-20T15:41:26.856Z,63.00
2019-02-20T15:43:55.551Z,63.90
2019-02-20T15:46:24.120Z,64.90
2019-02-20T15:48:52.760Z,65.00
2019-02-20T15:51:21.893Z,65.30
2019-02-20T15:53:50.520Z,66.00
2019-02-20T15:56:19.161Z,66.30
2019-02-20T15:58:47.870Z,66.50
2019-02-20T16:01:16.526Z,66.90
2019-02-20T16:03:45.163Z,67.40
2019-02-20T16:06:13.866Z,67.70
2019-02-20T16:08:42.928Z,68.10
2019-02-20T16:11:11.584Z,68.30
2019-02-20T16:13:41.855Z,68.80
2019-02-20T16:16:11.326Z,69.20
2019-02-20T16:18:39.966Z,69.20
2019-02-20T16:21:10.888Z,69.30
2019-02-20T16:23:42.632Z,69.70
2019-02-20T16:26:14.336Z,70.10
2019-02-20T16:28:43.051Z,70.20
2019-02-20T16:31:11.700Z,70.70
2019-02-20T16:33:41.850Z,70.70
2019-02-20T16:36:10.535Z,71.30
2019-02-20T16:38:39.790Z,71.50
2019-02-20T16:41:08.431Z,71.80
2019-02-20T16:43:37.131Z,71.70
2019-02-20T16:46:05.731Z,71.70
2019-02-20T16:48:34.362Z,72.10
2019-02-20T16:51:03.057Z,72.20
2019-02-20T16:53:31.709Z,72.50
2019-02-20T16:56:00.871Z,73.30
2019-02-20T16:58:29.484Z,73.60
2019-02-20T17:00:58.134Z,73.80
2019-02-20T17:03:26.786Z,74.10
2019-02-20T17:05:55.472Z,74.50
2019-02-20T17:08:24.136Z,74.80
2019-02-20T17:10:53.206Z,75.00
2019-02-20T17:13:21.904Z,75.20
2019-02-20T17:15:50.550Z,75.60
2019-02-20T17:18:19.186Z,75.70
2019-02-20T17:20:47.826Z,75.50
2019-02-20T17:23:16.460Z,75.70
2019-02-20T17:25:45.099Z,75.60
2019-02-20T17:28:14.108Z,75.70
2019-02-20T17:30:42.736Z,75.70
2019-02-20T17:33:11.390Z,75.80
2019-02-20T17:35:40.081Z,75.90
2019-02-20T17:38:08.746Z,75.80
2019-02-20T17:40:37.387Z,75.90
2019-02-20T17:43:06.908Z,75.90
2019-02-20T17:45:35.824Z,76.10
2019-02-20T17:48:04.475Z,76.20
2019-02-20T17:50:33.181Z,76.40
2019-02-20T17:53:01.736Z,76.60
2019-02-20T17:55:30.407Z,76.80
2019-02-20T17:57:59.024Z,76.80
2019-02-20T18:00:33.127Z,76.60
2019-02-20T18:03:01.774Z,76.80
2019-02-20T18:05:30.867Z,77.10
2019-02-20T18:07:59.510Z,76.90
2019-02-20T18:10:28.071Z,76.80
2019-02-20T18:12:56.780Z,76.90
2019-02-20T18:15:25.360Z,76.70
2019-02-20T18:17:54.056Z,76.60
2019-02-20T18:20:22.771Z,76.80
2019-02-20T18:22:51.336Z,77.00
2019-02-20T18:25:19.982Z,77.40
2019-02-20T18:27:48.688Z,77.80
2019-02-20T18:30:17.330Z,78.20
2019-02-20T18:32:45.993Z,78.60
2019-02-20T18:35:17.260Z,78.80
2019-02-20T18:37:45.902Z,78.90
2019-02-20T18:40:17.010Z,79.10
2019-02-20T18:42:45.708Z,79.20
2019-02-20T18:45:16.003Z,79.20
2019-02-20T18:47:44.880Z,79.40
2019-02-20T18:50:14.903Z,79.60
2019-02-20T18:52:43.547Z,79.90
2019-02-20T18:55:15.145Z,80.10
2019-02-20T18:57:43.837Z,80.10
2019-02-20T19:00:19.974Z,80.30
2019-02-20T19:02:48.654Z,80.30
2019-02-20T19:05:18.895Z,80.50
2019-02-20T19:07:47.660Z,80.50
2019-02-20T19:10:22.144Z,80.60
2019-02-20T19:13:05.789Z,80.70
2019-02-20T19:15:43.312Z,80.70
2019-02-20T19:18:29.831Z,80.70
2019-02-20T19:21:20.827Z,80.80
2019-02-20T19:24:24.216Z,80.40
2019-02-20T19:27:02.092Z,80.30
2019-02-20T19:29:53.409Z,80.20
2019-02-20T19:32:40.320Z,80.50
2019-02-20T19:35:33.089Z,80.80
2019-02-20T19:38:13.860Z,80.70
2019-02-20T19:41:04.942Z,80.70
2019-02-20T19:43:42.650Z,80.70
2019-02-20T19:46:26.315Z,80.60
2019-02-20T19:49:06.994Z,80.70
2019-02-20T19:51:41.574Z,80.60
2019-02-20T19:54:19.160Z,80.60
2019-02-20T19:57:00.051Z,80.60
2019-02-20T19:59:37.458Z,80.70
2019-02-20T20:02:09.199Z,80.90
2019-02-20T20:04:49.637Z,81.00
2019-02-20T20:07:49.182Z,80.90
2019-02-20T20:10:23.684Z,81.30
2019-02-20T20:13:07.347Z,80.80
2019-02-20T20:15:53.994Z,81.00
2019-02-20T20:18:31.683Z,80.90
2019-02-20T20:21:06.476Z,81.00
2019-02-20T20:23:44.413Z,81.30
2019-02-20T20:26:22.505Z,81.20
2019-02-20T20:29:05.860Z,81.60
2019-02-20T20:31:36.499Z,82.00
2019-02-20T20:34:26.210Z,82.20
2019-02-20T20:36:58.037Z,82.40
2019-02-20T20:39:46.381Z,82.40
2019-02-20T20:42:48.780Z,83.50
2019-02-20T20:45:23.490Z,83.10
2019-02-20T20:48:12.081Z,82.70
2019-02-20T20:51:00.259Z,83.00
2019-02-20T20:53:52.990Z,83.10
2019-02-20T20:56:24.740Z,83.20
2019-02-20T20:59:02.256Z,83.20
2019-02-20T21:01:43.022Z,82.90
2019-02-20T21:04:32.653Z,82.90
2019-02-20T21:07:33.215Z,83.00
2019-02-20T21:10:13.822Z,83.00
2019-02-20T21:13:01.029Z,83.10
2019-02-20T21:15:52.500Z,83.50
2019-02-20T21:18:36.160Z,83.30
2019-02-20T21:21:22.832Z,83.30
2019-02-20T21:23:57.189Z,83.20
2019-02-20T21:26:31.561Z,84.10
2019-02-20T21:29:09.127Z,83.40
2019-02-20T21:32:00.844Z,83.40
2019-02-20T21:34:56.587Z,83.20
2019-02-20T21:37:45.054Z,83.60
2019-02-20T21:40:33.280Z,82.30
2019-02-20T21:43:26.166Z,82.20
2019-02-20T21:46:31.354Z,81.40
2019-02-20T21:49:15.339Z,81.10
2019-02-20T21:52:01.924Z,81.00
2019-02-20T21:54:39.452Z,81.20
2019-02-20T21:57:29.359Z,81.50
2019-02-20T22:00:17.796Z,82.20
2019-02-20T22:02:58.577Z,82.20
2019-02-20T22:05:42.325Z,81.50
2019-02-20T22:08:35.184Z,81.70
2019-02-20T22:11:12.527Z,82.00
2019-02-20T22:14:20.360Z,81.90
2019-02-20T22:17:14.716Z,81.60
2019-02-20T22:20:01.386Z,81.10
2019-02-20T22:22:54.015Z,81.40
2019-02-20T22:25:55.806Z,81.90
2019-02-20T22:28:27.630Z,82.60
2019-02-20T22:30:59.395Z,83.40
2019-02-20T22:33:31.197Z,82.20
2019-02-20T22:36:37.788Z,81.80
2019-02-20T22:39:30.514Z,81.40
2019-02-20T22:42:25.394Z,81.40
2019-02-20T22:45:09.053Z,82.20
2019-02-20T22:47:58.549Z,82.40
2019-02-20T22:50:39.103Z,82.50
2019-02-20T22:53:10.853Z,82.10
2019-02-20T22:55:54.335Z,82.10
2019-02-20T22:58:28.716Z,82.20
2019-02-20T23:01:24.494Z,82.00
2019-02-20T23:04:08.447Z,82.10
2019-02-20T23:06:49.000Z,82.60
2019-02-20T23:09:32.358Z,83.00
2019-02-20T23:12:12.657Z,83.30
2019-02-20T23:14:58.330Z,83.20
2019-02-20T23:17:28.236Z,83.00
2019-02-20T23:19:57.000Z,82.50
2019-02-20T23:22:25.645Z,82.40
2019-02-20T23:24:54.352Z,82.00
2019-02-20T23:27:23.003Z,82.20
2019-02-20T23:29:51.654Z,82.00
2019-02-20T23:32:20.367Z,82.10
2019-02-20T23:34:49.016Z,82.10
2019-02-20T23:37:17.664Z,81.70
2019-02-20T23:39:46.360Z,81.20
2019-02-20T23:42:15.014Z,80.90
2019-02-20T23:44:43.608Z,80.90
2019-02-20T23:47:12.306Z,80.70
2019-02-20T23:49:40.877Z,80.90
2019-02-20T23:52:09.571Z,80.80
2019-02-20T23:54:38.262Z,81.00
2019-02-20T23:57:06.916Z,81.20
2019-02-20T23:59:35.577Z,81.20
