createdAt,value
2019-05-16T00:00:01.412Z,3.00
2019-05-16T00:02:29.901Z,2.30
2019-05-16T00:04:59.154Z,1.53
2019-05-16T00:07:28.351Z,2.20
2019-05-16T00:09:58.883Z,2.43
2019-05-16T00:12:29.205Z,4.23
2019-05-16T00:14:58.172Z,1.80
2019-05-16T00:17:28.527Z,6.10
2019-05-16T00:19:58.899Z,1.70
2019-05-16T00:22:28.774Z,2.00
2019-05-16T00:24:58.048Z,4.47
2019-05-16T00:27:28.035Z,3.03
2019-05-16T00:29:58.118Z,3.40
2019-05-16T00:32:28.216Z,3.47
2019-05-16T00:34:58.367Z,2.93
2019-05-16T00:37:28.716Z,4.30
2019-05-16T00:39:58.819Z,3.73
2019-05-16T00:42:28.643Z,4.80
2019-05-16T00:44:58.381Z,5.00
2019-05-16T00:47:28.402Z,3.83
2019-05-16T00:49:58.225Z,2.37
2019-05-16T00:52:28.719Z,1.97
2019-05-16T00:54:57.994Z,2.87
2019-05-16T00:57:28.223Z,1.43
2019-05-16T00:59:59.026Z,4.87
2019-05-16T01:02:28.854Z,3.00
2019-05-16T01:04:58.984Z,3.17
2019-05-16T01:07:27.735Z,1.50
2019-05-16T01:09:58.302Z,3.17
2019-05-16T01:12:28.372Z,1.80
2019-05-16T01:14:58.491Z,4.60
2019-05-16T01:17:28.300Z,4.13
2019-05-16T01:19:57.885Z,3.23
2019-05-16T01:22:28.862Z,2.03
2019-05-16T01:24:58.523Z,4.07
2019-05-16T01:27:27.812Z,2.70
2019-05-16T01:29:58.214Z,1.90
2019-05-16T01:32:31.867Z,1.00
2019-05-16T01:34:58.731Z,2.47
2019-05-16T01:37:27.893Z,2.77
2019-05-16T01:39:58.613Z,3.63
2019-05-16T01:42:27.836Z,2.90
2019-05-16T01:44:57.830Z,1.70
2019-05-16T01:47:28.660Z,2.03
2019-05-16T01:49:58.068Z,2.50
2019-05-16T01:52:28.923Z,1.73
2019-05-16T01:54:58.631Z,2.90
2019-05-16T01:57:28.234Z,3.37
2019-05-16T01:59:58.984Z,2.50
2019-05-16T02:02:28.972Z,4.10
2019-05-16T02:04:58.907Z,5.23
2019-05-16T02:07:28.309Z,2.40
2019-05-16T02:09:58.229Z,2.50
2019-05-16T02:12:27.754Z,2.37
2019-05-16T02:14:58.589Z,2.70
2019-05-16T02:17:28.761Z,4.57
2019-05-16T02:19:57.789Z,2.97
2019-05-16T02:22:28.411Z,2.00
2019-05-16T02:24:58.538Z,3.77
2019-05-16T02:27:28.660Z,4.27
2019-05-16T02:29:56.823Z,2.73
2019-05-16T02:32:25.297Z,3.07
2019-05-16T02:34:54.263Z,3.17
2019-05-16T02:37:29.130Z,5.33
2019-05-16T02:39:54.532Z,2.93
2019-05-16T02:42:22.946Z,2.63
2019-05-16T02:44:51.402Z,2.93
2019-05-16T02:47:21.050Z,3.10
2019-05-16T02:49:50.468Z,1.87
2019-05-16T02:52:21.712Z,3.50
2019-05-16T02:54:51.739Z,3.67
2019-05-16T02:57:21.180Z,2.57
2019-05-16T02:59:50.895Z,5.27
2019-05-16T03:02:20.584Z,2.90
2019-05-16T03:04:51.830Z,6.07
2019-05-16T03:07:36.413Z,6.60
2019-05-16T03:09:51.405Z,2.37
2019-05-16T03:12:22.320Z,4.43
2019-05-16T03:14:54.643Z,6.00
2019-05-16T03:17:26.101Z,2.83
2019-05-16T03:19:57.574Z,3.70
2019-05-16T03:22:31.429Z,34.63
2019-05-16T03:25:01.046Z,44.57
2019-05-16T03:27:30.547Z,42.10
2019-05-16T03:30:01.784Z,38.30
2019-05-16T03:32:34.111Z,59.17
2019-05-16T03:35:04.835Z,48.23
2019-05-16T03:37:30.741Z,45.17
2019-05-16T03:40:00.587Z,38.00
2019-05-16T03:42:31.161Z,24.77
2019-05-16T03:45:02.140Z,38.83
2019-05-16T03:47:31.294Z,8.30
2019-05-16T03:50:00.649Z,5.77
2019-05-16T03:52:30.997Z,4.57
2019-05-16T03:55:01.726Z,3.50
2019-05-16T03:57:30.748Z,8.43
2019-05-16T04:00:00.634Z,4.27
2019-05-16T04:02:30.990Z,4.00
2019-05-16T04:05:01.840Z,5.67
2019-05-16T04:07:31.839Z,3.97
2019-05-16T04:10:02.328Z,1.93
2019-05-16T04:12:30.851Z,2.10
2019-05-16T04:15:01.772Z,4.63
2019-05-16T04:17:31.700Z,7.80
2019-05-16T04:20:02.105Z,2.80
2019-05-16T04:22:31.776Z,2.67
2019-05-16T04:25:01.982Z,6.97
2019-05-16T04:27:31.079Z,8.23
2019-05-16T04:30:01.515Z,3.57
2019-05-16T04:32:31.422Z,6.60
2019-05-16T04:35:02.469Z,2.57
2019-05-16T04:37:31.371Z,6.33
2019-05-16T04:40:01.385Z,4.63
2019-05-16T04:42:31.104Z,15.47
2019-05-16T04:45:01.203Z,2.73
2019-05-16T04:47:31.750Z,3.80
2019-05-16T04:50:01.605Z,2.77
2019-05-16T04:52:30.741Z,6.00
2019-05-16T04:55:00.809Z,10.63
2019-05-16T04:57:31.207Z,10.57
2019-05-16T05:00:02.303Z,5.70
2019-05-16T05:02:30.944Z,2.80
2019-05-16T05:05:01.309Z,7.57
2019-05-16T05:07:31.287Z,7.63
2019-05-16T05:10:00.755Z,7.87
2019-05-16T05:12:31.502Z,3.03
2019-05-16T05:15:01.211Z,13.67
2019-05-16T05:17:30.591Z,18.53
2019-05-16T05:20:01.177Z,11.40
2019-05-16T05:22:30.459Z,8.23
2019-05-16T05:25:00.112Z,4.53
2019-05-16T05:27:30.305Z,5.30
2019-05-16T05:30:01.027Z,2.77
2019-05-16T05:32:30.603Z,4.40
2019-05-16T05:34:59.890Z,9.70
2019-05-16T05:37:29.756Z,7.30
2019-05-16T05:39:59.925Z,5.40
2019-05-16T05:42:30.540Z,3.93
2019-05-16T05:45:00.338Z,3.97
2019-05-16T05:47:30.792Z,3.10
2019-05-16T05:50:00.646Z,3.40
2019-05-16T05:52:30.280Z,2.03
2019-05-16T05:55:00.749Z,2.50
2019-05-16T05:57:30.023Z,3.23
2019-05-16T06:00:00.500Z,4.03
2019-05-16T06:02:30.791Z,3.87
2019-05-16T06:04:59.758Z,2.30
2019-05-16T06:07:30.066Z,3.23
2019-05-16T06:10:00.398Z,3.50
2019-05-16T06:12:30.351Z,2.73
2019-05-16T06:15:07.877Z,3.77
2019-05-16T06:17:30.723Z,3.23
2019-05-16T06:20:00.283Z,2.63
2019-05-16T06:22:29.899Z,4.40
2019-05-16T06:25:00.918Z,3.70
2019-05-16T06:27:30.240Z,2.80
2019-05-16T06:30:00.549Z,2.93
2019-05-16T06:32:30.387Z,3.57
2019-05-16T06:35:00.097Z,3.57
2019-05-16T06:37:30.945Z,3.10
2019-05-16T06:40:00.690Z,1.90
2019-05-16T06:42:29.941Z,5.37
2019-05-16T06:45:00.746Z,5.60
2019-05-16T06:47:30.486Z,2.00
2019-05-16T06:50:00.235Z,2.33
2019-05-16T06:52:30.146Z,2.33
2019-05-16T06:55:00.759Z,3.33
2019-05-16T06:57:30.239Z,2.90
2019-05-16T07:00:00.673Z,3.77
2019-05-16T07:02:33.629Z,3.50
2019-05-16T07:05:01.136Z,4.07
2019-05-16T07:07:30.777Z,3.17
2019-05-16T07:10:04.237Z,4.00
2019-05-16T07:12:33.743Z,3.93
2019-05-16T07:15:01.331Z,4.37
2019-05-16T07:17:30.681Z,2.00
2019-05-16T07:20:00.761Z,2.57
2019-05-16T07:22:31.256Z,4.07
2019-05-16T07:25:00.035Z,9.83
2019-05-16T07:27:30.696Z,4.60
2019-05-16T07:30:01.050Z,6.00
2019-05-16T07:32:30.222Z,5.93
2019-05-16T07:35:00.310Z,7.57
2019-05-16T07:37:31.422Z,6.47
2019-05-16T07:40:04.140Z,6.97
2019-05-16T07:42:30.762Z,4.43
2019-05-16T07:45:00.812Z,4.50
2019-05-16T07:47:30.961Z,2.83
2019-05-16T07:49:59.645Z,4.43
2019-05-16T07:52:35.477Z,6.10
2019-05-16T07:55:00.270Z,3.30
2019-05-16T07:57:30.497Z,3.20
2019-05-16T08:00:00.141Z,4.43
2019-05-16T08:02:31.119Z,3.27
2019-05-16T08:05:00.712Z,5.67
2019-05-16T08:07:33.188Z,4.50
2019-05-16T08:09:59.875Z,3.43
2019-05-16T08:12:32.815Z,5.53
2019-05-16T08:15:00.754Z,4.73
2019-05-16T08:17:31.281Z,4.50
2019-05-16T08:20:00.040Z,5.47
2019-05-16T08:22:30.713Z,3.53
2019-05-16T08:25:00.200Z,5.00
2019-05-16T08:27:31.190Z,3.00
2019-05-16T08:30:02.094Z,3.30
2019-05-16T08:32:31.250Z,2.47
2019-05-16T08:35:01.129Z,2.63
2019-05-16T08:37:38.408Z,2.30
2019-05-16T08:42:32.341Z,2.40
2019-05-16T08:45:01.861Z,3.37
2019-05-16T08:47:32.048Z,3.03
2019-05-16T08:50:00.764Z,4.40
2019-05-16T08:50:05.960Z,2.67
2019-05-16T08:52:31.500Z,3.23
2019-05-16T08:55:03.083Z,2.63
2019-05-16T08:57:32.716Z,2.87
2019-05-16T09:00:01.357Z,3.73
2019-05-16T09:05:05.724Z,4.30
2019-05-16T09:10:00.527Z,4.03
2019-05-16T09:10:30.923Z,3.77
2019-05-16T09:10:34.821Z,3.03
2019-05-16T09:12:28.901Z,2.03
2019-05-16T09:14:59.297Z,4.07
2019-05-16T09:17:27.861Z,2.83
2019-05-16T09:19:57.700Z,4.13
2019-05-16T09:22:28.248Z,4.60
2019-05-16T09:24:57.716Z,3.70
2019-05-16T09:27:27.290Z,4.50
2019-05-16T09:29:57.829Z,3.17
2019-05-16T09:32:27.906Z,4.63
2019-05-16T09:34:57.544Z,7.03
2019-05-16T09:37:26.905Z,5.33
2019-05-16T09:39:57.272Z,3.10
2019-05-16T09:42:27.650Z,3.60
2019-05-16T09:44:57.736Z,3.97
2019-05-16T09:47:28.179Z,7.13
2019-05-16T09:50:00.743Z,4.07
2019-05-16T09:52:27.408Z,5.70
2019-05-16T09:54:57.725Z,4.37
2019-05-16T09:57:27.770Z,6.73
2019-05-16T09:59:57.233Z,5.40
2019-05-16T10:02:27.451Z,5.20
2019-05-16T10:04:58.054Z,3.53
2019-05-16T10:07:28.254Z,3.23
2019-05-16T10:09:57.166Z,2.70
2019-05-16T10:12:26.280Z,2.77
2019-05-16T10:14:54.822Z,2.73
2019-05-16T10:17:23.244Z,3.07
2019-05-16T10:19:51.653Z,3.20
2019-05-16T10:22:20.077Z,4.07
2019-05-16T10:24:48.487Z,4.77
2019-05-16T10:27:17.294Z,3.43
2019-05-16T10:29:48.378Z,3.20
2019-05-16T10:32:16.687Z,6.30
2019-05-16T10:34:46.688Z,6.43
2019-05-16T10:37:17.658Z,3.87
2019-05-16T10:39:46.914Z,3.77
2019-05-16T10:42:28.055Z,7.63
2019-05-16T10:44:48.372Z,6.73
2019-05-16T10:47:17.205Z,6.13
2019-05-16T10:49:47.622Z,7.50
2019-05-16T10:52:16.744Z,8.03
2019-05-16T10:54:55.266Z,6.10
2019-05-16T10:57:15.813Z,6.67
2019-05-16T11:00:01.885Z,5.50
2019-05-16T11:02:16.506Z,6.77
2019-05-16T11:04:57.405Z,7.13
2019-05-16T11:07:14.618Z,7.67
2019-05-16T11:09:54.743Z,7.13
2019-05-16T11:12:13.156Z,4.67
2019-05-16T11:14:41.569Z,12.83
2019-05-16T11:17:12.778Z,5.77
2019-05-16T11:19:40.121Z,5.20
2019-05-16T11:22:08.601Z,4.27
2019-05-16T11:24:37.755Z,4.73
2019-05-16T11:27:07.537Z,4.97
2019-05-16T11:29:36.646Z,7.23
2019-05-16T11:32:06.952Z,5.20
2019-05-16T11:34:37.262Z,4.83
2019-05-16T11:37:06.948Z,8.63
2019-05-16T11:39:37.123Z,5.63
2019-05-16T11:42:08.101Z,4.40
2019-05-16T11:44:38.100Z,8.73
2019-05-16T11:47:08.326Z,6.30
2019-05-16T11:49:36.871Z,5.13
2019-05-16T11:52:07.365Z,7.80
2019-05-16T11:54:37.450Z,10.23
2019-05-16T11:57:06.880Z,5.60
2019-05-16T11:59:37.356Z,6.33
2019-05-16T12:02:05.944Z,12.77
2019-05-16T12:04:34.357Z,6.87
2019-05-16T12:07:02.805Z,8.07
2019-05-16T12:09:34.249Z,7.43
2019-05-16T12:12:04.061Z,5.80
2019-05-16T12:14:31.487Z,6.13
2019-05-16T12:16:59.908Z,11.10
2019-05-16T12:19:34.246Z,10.53
2019-05-16T12:21:58.467Z,9.03
2019-05-16T12:24:36.426Z,12.83
2019-05-16T12:27:00.555Z,11.03
2019-05-16T12:29:28.147Z,12.37
2019-05-16T12:32:02.350Z,7.77
2019-05-16T12:34:26.915Z,7.77
2019-05-16T12:36:56.612Z,5.07
2019-05-16T12:39:26.856Z,8.97
2019-05-16T12:41:59.044Z,5.47
2019-05-16T12:44:26.906Z,7.03
2019-05-16T12:46:56.985Z,4.60
2019-05-16T12:49:25.555Z,4.83
2019-05-16T12:51:53.967Z,5.33
2019-05-16T12:54:22.404Z,6.13
2019-05-16T12:56:50.805Z,5.60
2019-05-16T12:59:21.531Z,7.07
2019-05-16T13:01:49.358Z,8.50
2019-05-16T13:04:18.909Z,8.03
2019-05-16T13:06:47.798Z,5.10
2019-05-16T13:09:18.463Z,6.53
2019-05-16T13:11:47.243Z,4.80
2019-05-16T13:14:16.895Z,8.03
2019-05-16T13:16:47.364Z,4.83
2019-05-16T13:19:18.125Z,4.93
2019-05-16T13:21:47.004Z,4.13
2019-05-16T13:24:33.697Z,5.77
2019-05-16T13:27:02.103Z,4.63
2019-05-16T13:29:30.523Z,4.70
2019-05-16T13:31:58.934Z,4.27
2019-05-16T13:34:28.177Z,6.80
2019-05-16T13:36:57.920Z,5.87
2019-05-16T13:39:27.611Z,5.17
2019-05-16T13:41:56.249Z,3.57
2019-05-16T13:44:27.287Z,4.70
2019-05-16T13:46:56.867Z,3.70
2019-05-16T13:49:26.813Z,5.13
2019-05-16T13:51:55.098Z,3.63
2019-05-16T13:54:23.528Z,3.33
2019-05-16T13:56:51.943Z,3.40
2019-05-16T13:59:20.361Z,2.83
2019-05-16T14:01:48.802Z,5.47
2019-05-16T14:04:17.527Z,4.30
2019-05-16T14:06:47.509Z,3.67
2019-05-16T14:09:16.370Z,5.30
2019-05-16T14:11:46.393Z,3.70
2019-05-16T14:14:25.578Z,3.97
2019-05-16T14:16:46.934Z,5.30
2019-05-16T14:19:17.447Z,3.73
2019-05-16T14:21:47.779Z,5.93
2019-05-16T14:24:18.017Z,4.57
2019-05-16T14:26:46.441Z,4.37
2019-05-16T14:29:17.464Z,3.37
2019-05-16T14:31:46.937Z,6.90
2019-05-16T14:34:18.089Z,6.70
2019-05-16T14:36:47.340Z,7.37
2019-05-16T14:39:18.909Z,3.93
2019-05-16T14:41:47.039Z,6.10
2019-05-16T14:44:18.341Z,5.87
2019-05-16T14:46:47.524Z,2.93
2019-05-16T14:49:17.239Z,3.50
2019-05-16T14:51:47.718Z,3.93
2019-05-16T14:54:15.918Z,2.90
2019-05-16T14:56:47.337Z,2.50
2019-05-16T14:59:14.465Z,3.30
2019-05-16T15:01:42.900Z,2.77
2019-05-16T15:04:11.315Z,2.40
2019-05-16T15:06:39.749Z,2.70
2019-05-16T15:09:08.942Z,2.33
2019-05-16T15:11:37.613Z,3.03
2019-05-16T15:14:07.137Z,2.63
2019-05-16T15:16:35.789Z,2.83
2019-05-16T15:19:04.273Z,2.70
2019-05-16T15:21:32.696Z,2.70
2019-05-16T15:24:01.106Z,2.43
2019-05-16T15:26:29.533Z,3.67
2019-05-16T15:28:59.137Z,2.53
2019-05-16T15:31:27.633Z,2.87
2019-05-16T15:33:57.269Z,2.63
2019-05-16T15:36:27.074Z,3.00
2019-05-16T15:38:56.675Z,3.83
2019-05-16T15:41:27.265Z,2.70
2019-05-16T15:43:59.096Z,2.53
2019-05-16T15:46:26.604Z,4.80
2019-05-16T15:48:56.991Z,4.30
2019-05-16T15:51:27.431Z,2.43
2019-05-16T15:53:57.194Z,4.63
2019-05-16T15:56:27.103Z,3.77
2019-05-16T15:58:55.656Z,2.50
2019-05-16T16:01:26.900Z,2.63
2019-05-16T16:03:54.215Z,3.13
2019-05-16T16:06:22.630Z,2.20
2019-05-16T16:08:51.036Z,1.87
2019-05-16T16:11:19.457Z,1.83
2019-05-16T16:13:48.660Z,1.83
2019-05-16T16:16:17.514Z,2.10
2019-05-16T16:18:46.837Z,2.30
2019-05-16T16:21:16.683Z,2.17
2019-05-16T16:23:47.379Z,2.37
2019-05-16T16:26:17.797Z,2.30
2019-05-16T16:28:45.540Z,2.70
2019-05-16T16:31:13.946Z,2.63
2019-05-16T16:33:42.367Z,2.47
2019-05-16T16:36:10.778Z,2.67
2019-05-16T16:38:39.205Z,4.23
2019-05-16T16:41:08.259Z,2.80
2019-05-16T16:43:37.406Z,2.80
2019-05-16T16:46:10.244Z,3.23
2019-05-16T16:48:36.035Z,2.43
2019-05-16T16:51:06.636Z,5.97
2019-05-16T16:53:34.704Z,4.93
2019-05-16T16:56:03.110Z,4.27
2019-05-16T16:58:31.557Z,3.77
2019-05-16T17:01:01.585Z,5.13
2019-05-16T17:03:30.100Z,4.20
2019-05-16T17:05:58.506Z,6.07
2019-05-16T17:08:27.390Z,4.83
2019-05-16T17:10:57.549Z,5.30
2019-05-16T17:13:27.624Z,4.70
2019-05-16T17:15:56.893Z,6.33
2019-05-16T17:18:27.627Z,4.27
2019-05-16T17:20:57.003Z,4.97
2019-05-16T17:23:26.434Z,4.93
2019-05-16T17:25:56.745Z,4.80
2019-05-16T17:28:25.388Z,4.80
2019-05-16T17:30:56.486Z,4.30
2019-05-16T17:33:23.949Z,5.67
2019-05-16T17:35:52.382Z,5.07
2019-05-16T17:38:20.807Z,5.13
2019-05-16T17:40:49.223Z,5.97
2019-05-16T17:43:17.640Z,4.60
2019-05-16T17:45:46.964Z,5.77
2019-05-16T17:48:17.569Z,4.00
2019-05-16T17:50:46.748Z,4.73
2019-05-16T17:53:17.334Z,4.30
2019-05-16T17:55:47.306Z,4.77
2019-05-16T17:58:16.503Z,4.80
2019-05-16T18:00:47.194Z,4.07
2019-05-16T18:03:17.412Z,5.40
2019-05-16T18:05:47.528Z,4.27
2019-05-16T18:08:15.929Z,4.40
2019-05-16T18:10:44.340Z,4.90
2019-05-16T18:13:12.792Z,5.63
2019-05-16T18:15:41.209Z,6.40
2019-05-16T18:18:09.624Z,5.77
2019-05-16T18:20:38.119Z,5.30
2019-05-16T18:23:07.251Z,6.03
2019-05-16T18:25:36.629Z,7.37
2019-05-16T18:28:07.718Z,5.67
2019-05-16T18:30:36.657Z,6.17
2019-05-16T18:33:07.410Z,7.53
2019-05-16T18:35:37.136Z,4.83
2019-05-16T18:38:07.193Z,5.73
2019-05-16T18:40:36.756Z,5.67
2019-05-16T18:43:08.285Z,7.93
2019-05-16T18:45:36.564Z,5.17
2019-05-16T18:48:07.260Z,6.10
2019-05-16T18:50:37.825Z,4.20
2019-05-16T18:53:07.237Z,4.73
2019-05-16T18:55:37.216Z,6.23
2019-05-16T18:58:08.478Z,6.77
2019-05-16T19:00:37.645Z,5.30
2019-05-16T19:03:07.680Z,7.40
2019-05-16T19:05:37.295Z,7.83
2019-05-16T19:08:07.416Z,6.50
2019-05-16T19:10:36.923Z,6.87
2019-05-16T19:13:07.982Z,6.87
2019-05-16T19:15:37.408Z,7.33
2019-05-16T19:18:06.715Z,5.87
2019-05-16T19:20:37.557Z,6.87
2019-05-16T19:23:07.439Z,6.70
2019-05-16T19:25:35.729Z,6.63
2019-05-16T19:28:06.536Z,5.60
2019-05-16T19:30:37.073Z,6.17
2019-05-16T19:33:06.912Z,6.37
2019-05-16T19:35:34.928Z,6.93
2019-05-16T19:38:03.315Z,8.10
2019-05-16T19:40:31.746Z,7.27
2019-05-16T19:43:00.155Z,7.93
2019-05-16T19:45:28.583Z,9.27
2019-05-16T19:47:57.996Z,9.10
2019-05-16T19:50:26.817Z,6.67
2019-05-16T19:52:56.666Z,7.73
2019-05-16T19:55:27.023Z,11.17
2019-05-16T19:57:57.207Z,7.47
2019-05-16T20:00:26.698Z,8.27
2019-05-16T20:02:56.895Z,8.53
2019-05-16T20:05:26.733Z,8.00
2019-05-16T20:07:55.488Z,11.87
2019-05-16T20:10:23.915Z,8.60
2019-05-16T20:12:52.325Z,8.27
2019-05-16T20:15:21.401Z,7.57
2019-05-16T20:17:54.202Z,9.40
2019-05-16T20:20:20.095Z,9.73
2019-05-16T20:22:48.530Z,10.37
2019-05-16T20:25:16.978Z,10.10
2019-05-16T20:27:47.007Z,9.90
2019-05-16T20:30:17.129Z,9.77
2019-05-16T20:32:45.759Z,12.33
2019-05-16T20:35:14.260Z,10.27
2019-05-16T20:37:42.676Z,9.73
2019-05-16T20:40:12.641Z,11.20
2019-05-16T20:42:41.295Z,10.47
2019-05-16T20:45:10.254Z,11.57
2019-05-16T20:47:38.683Z,11.73
2019-05-16T20:50:08.139Z,11.87
2019-05-16T20:52:37.908Z,10.77
2019-05-16T20:55:08.485Z,11.23
2019-05-16T20:57:37.710Z,12.80
2019-05-16T21:00:08.338Z,11.87
2019-05-16T21:02:37.902Z,14.90
2019-05-16T21:05:07.008Z,12.83
2019-05-16T21:07:37.464Z,14.30
2019-05-16T21:10:08.159Z,12.53
2019-05-16T21:12:40.167Z,14.10
2019-05-16T21:15:09.657Z,15.17
2019-05-16T21:17:38.108Z,13.37
2019-05-16T21:20:07.947Z,12.07
2019-05-16T21:22:37.257Z,16.07
2019-05-16T21:25:07.070Z,12.57
2019-05-16T21:27:37.843Z,15.60
2019-05-16T21:30:07.890Z,18.63
2019-05-16T21:32:36.856Z,19.50
2019-05-16T21:35:08.685Z,14.10
2019-05-16T21:37:37.543Z,15.70
2019-05-16T21:40:08.226Z,15.83
2019-05-16T21:42:36.847Z,14.50
2019-05-16T21:45:10.039Z,18.10
2019-05-16T21:47:38.482Z,16.40
2019-05-16T21:50:08.805Z,18.60
2019-05-16T21:52:37.247Z,15.53
2019-05-16T21:55:07.897Z,19.00
2019-05-16T21:57:37.732Z,18.57
2019-05-16T22:00:16.805Z,21.47
2019-05-16T22:02:46.688Z,22.03
2019-05-16T22:05:17.149Z,22.53
2019-05-16T22:07:47.344Z,19.57
2019-05-16T22:10:16.208Z,24.43
2019-05-16T22:12:44.638Z,24.80
2019-05-16T22:15:13.685Z,22.50
2019-05-16T22:17:42.117Z,22.50
2019-05-16T22:20:10.974Z,25.20
2019-05-16T22:22:39.417Z,26.70
2019-05-16T22:25:08.682Z,30.33
2019-05-16T22:27:37.145Z,29.73
2019-05-16T22:30:11.026Z,26.93
2019-05-16T22:32:39.563Z,28.27
2019-05-16T22:35:08.279Z,28.60
2019-05-16T22:37:49.269Z,29.63
2019-05-16T22:40:08.373Z,28.77
2019-05-16T22:42:37.507Z,29.73
2019-05-16T22:45:09.689Z,35.47
2019-05-16T22:47:38.100Z,33.37
2019-05-16T22:50:08.077Z,30.83
2019-05-16T22:52:36.859Z,29.70
2019-05-16T22:55:07.433Z,35.37
2019-05-16T22:57:35.994Z,28.07
2019-05-16T23:00:11.586Z,29.33
2019-05-16T23:02:39.997Z,25.97
2019-05-16T23:05:08.565Z,31.70
2019-05-16T23:07:36.981Z,27.90
2019-05-16T23:10:07.264Z,29.97
2019-05-16T23:12:37.149Z,25.30
2019-05-16T23:15:07.173Z,29.57
2019-05-16T23:17:37.517Z,41.50
2019-05-16T23:20:06.574Z,35.77
2019-05-16T23:22:36.685Z,31.57
2019-05-16T23:25:06.760Z,42.70
2019-05-16T23:27:36.764Z,31.03
2019-05-16T23:30:08.539Z,33.97
2019-05-16T23:32:36.950Z,32.43
2019-05-16T23:35:07.605Z,34.47
2019-05-16T23:37:37.055Z,34.70
2019-05-16T23:40:06.518Z,37.17
2019-05-16T23:42:36.918Z,28.20
2019-05-16T23:45:09.004Z,31.63
2019-05-16T23:47:37.538Z,31.73
2019-05-16T23:50:08.008Z,33.43
2019-05-16T23:52:36.913Z,33.40
2019-05-16T23:55:08.928Z,34.10
2019-05-16T23:57:37.745Z,35.37
