createdAt,value
2022-11-13T00:02:34.598Z,5.57
2022-11-13T00:06:36.517Z,5.55
2022-11-13T00:10:38.398Z,5.97
2022-11-13T00:14:40.033Z,5.90
2022-11-13T00:18:41.834Z,6.18
2022-11-13T00:22:43.498Z,6.55
2022-11-13T00:26:45.097Z,6.20
2022-11-13T00:30:46.849Z,6.80
2022-11-13T00:34:48.772Z,7.03
2022-11-13T00:38:51.237Z,7.37
2022-11-13T00:42:52.855Z,7.12
2022-11-13T00:46:54.482Z,7.03
2022-11-13T00:50:56.222Z,6.03
2022-11-13T00:54:57.925Z,6.82
2022-11-13T00:58:59.627Z,6.10
2022-11-13T01:03:01.794Z,5.47
2022-11-13T01:07:03.455Z,5.57
2022-11-13T01:11:31.772Z,5.53
2022-11-13T01:15:33.430Z,5.50
2022-11-13T01:19:35.171Z,5.10
2022-11-13T01:23:36.968Z,4.72
2022-11-13T01:27:38.912Z,4.57
2022-11-13T01:31:40.614Z,4.45
2022-11-13T01:35:42.275Z,4.30
2022-11-13T01:39:43.876Z,3.83
2022-11-13T01:43:45.820Z,4.12
2022-11-13T01:47:47.665Z,4.45
2022-11-13T01:51:53.063Z,4.03
2022-11-13T01:55:54.978Z,4.50
2022-11-13T02:00:03.916Z,4.53
2022-11-13T02:04:05.717Z,3.85
2022-11-13T02:08:07.354Z,3.83
2022-11-13T02:12:13.354Z,4.10
2022-11-13T02:16:16.096Z,4.80
2022-11-13T02:20:41.576Z,4.18
2022-11-13T02:24:49.849Z,4.22
2022-11-13T02:28:55.282Z,4.95
2022-11-13T02:32:58.522Z,4.97
2022-11-13T02:37:00.271Z,5.10
2022-11-13T02:41:01.954Z,4.78
2022-11-13T02:45:04.977Z,5.50
2022-11-13T02:49:07.572Z,4.95
2022-11-13T02:53:09.291Z,5.03
2022-11-13T02:57:11.003Z,4.97
2022-11-13T03:01:12.689Z,5.25
2022-11-13T03:05:14.513Z,5.15
2022-11-13T03:09:16.486Z,5.15
2022-11-13T03:13:18.455Z,4.87
2022-11-13T03:17:20.085Z,5.10
2022-11-13T03:21:21.717Z,5.87
2022-11-13T03:25:23.512Z,4.93
2022-11-13T03:29:25.173Z,5.35
2022-11-13T03:33:26.894Z,4.72
2022-11-13T03:37:28.498Z,4.47
2022-11-13T03:41:30.132Z,4.37
2022-11-13T03:45:31.849Z,5.15
2022-11-13T03:49:33.502Z,4.85
2022-11-13T03:53:35.137Z,5.15
2022-11-13T03:57:36.770Z,5.25
2022-11-13T04:01:38.439Z,4.85
2022-11-13T04:05:42.718Z,4.47
2022-11-13T04:09:44.386Z,5.05
2022-11-13T04:13:46.055Z,4.87
2022-11-13T04:17:49.042Z,4.93
2022-11-13T04:21:50.806Z,5.00
2022-11-13T04:25:52.479Z,4.90
2022-11-13T04:29:54.127Z,4.30
2022-11-13T04:33:55.724Z,4.43
2022-11-13T04:37:57.348Z,4.72
2022-11-13T04:42:17.961Z,4.72
2022-11-13T04:46:19.591Z,4.43
2022-11-13T04:50:21.498Z,4.40
2022-11-13T04:54:28.562Z,4.25
2022-11-13T04:58:30.929Z,4.37
2022-11-13T05:02:32.862Z,4.30
2022-11-13T05:06:34.498Z,4.07
2022-11-13T05:10:36.638Z,3.60
2022-11-13T05:14:39.801Z,3.78
2022-11-13T05:18:41.728Z,3.58
2022-11-13T05:22:43.373Z,3.78
2022-11-13T05:26:45.009Z,4.10
2022-11-13T05:30:46.667Z,3.25
2022-11-13T05:34:48.619Z,3.40
2022-11-13T05:38:50.319Z,3.20
2022-11-13T05:42:53.799Z,2.90
2022-11-13T05:46:55.433Z,3.05
2022-11-13T05:51:10.932Z,3.22
2022-11-13T05:55:12.547Z,2.92
2022-11-13T05:59:14.199Z,3.17
2022-11-13T06:03:15.829Z,2.97
2022-11-13T06:07:17.571Z,3.87
2022-11-13T06:11:21.729Z,4.72
2022-11-13T06:15:23.422Z,3.45
2022-11-13T06:19:25.213Z,3.65
2022-11-13T06:23:26.845Z,2.55
2022-11-13T06:27:28.536Z,11.00
2022-11-13T06:31:32.876Z,13.00
2022-11-13T06:35:34.479Z,9.95
2022-11-13T06:39:36.088Z,6.80
2022-11-13T06:43:38.208Z,6.20
2022-11-13T06:47:39.829Z,5.25
2022-11-13T06:51:41.508Z,4.20
2022-11-13T06:55:48.533Z,3.55
2022-11-13T06:59:50.174Z,2.37
2022-11-13T07:03:51.942Z,2.85
2022-11-13T07:07:53.634Z,3.05
2022-11-13T07:11:55.267Z,5.55
2022-11-13T07:16:09.377Z,4.85
2022-11-13T07:20:17.479Z,3.60
2022-11-13T07:24:19.098Z,2.83
2022-11-13T07:28:21.186Z,3.25
2022-11-13T07:32:22.863Z,10.80
2022-11-13T07:36:24.675Z,3.78
2022-11-13T07:40:26.512Z,3.17
2022-11-13T07:44:53.013Z,3.20
2022-11-13T07:48:49.749Z,4.30
2022-11-13T07:52:56.196Z,5.12
2022-11-13T07:56:57.996Z,5.70
2022-11-13T08:01:04.529Z,4.72
2022-11-13T08:05:06.448Z,3.20
2022-11-13T08:09:08.539Z,4.50
2022-11-13T08:13:11.140Z,4.05
2022-11-13T08:17:12.742Z,3.47
2022-11-13T08:21:15.174Z,2.62
2022-11-13T08:25:17.789Z,2.28
2022-11-13T08:29:19.459Z,2.70
2022-11-13T08:33:21.063Z,3.15
2022-11-13T08:37:22.787Z,2.70
2022-11-13T08:41:24.409Z,4.70
2022-11-13T08:45:26.717Z,4.07
2022-11-13T08:49:28.359Z,3.55
2022-11-13T08:53:30.010Z,3.47
2022-11-13T08:57:31.661Z,3.40
2022-11-13T09:01:33.352Z,3.70
2022-11-13T09:05:35.129Z,4.28
2022-11-13T09:09:37.201Z,4.03
2022-11-13T09:13:44.362Z,10.07
2022-11-13T09:17:47.378Z,8.15
2022-11-13T09:21:49.013Z,5.00
2022-11-13T09:25:50.701Z,4.50
2022-11-13T09:29:55.581Z,3.92
2022-11-13T09:33:57.483Z,3.47
2022-11-13T09:38:00.103Z,3.55
2022-11-13T09:42:23.635Z,3.15
2022-11-13T09:46:37.221Z,2.78
2022-11-13T09:50:40.380Z,2.83
2022-11-13T09:54:42.245Z,2.25
2022-11-13T09:59:13.014Z,3.70
2022-11-13T10:07:57.235Z,3.42
2022-11-13T10:12:04.470Z,3.20
2022-11-13T10:16:36.655Z,3.47
2022-11-13T10:20:48.918Z,3.10
2022-11-13T10:24:54.107Z,2.78
2022-11-13T10:29:05.861Z,3.40
2022-11-13T10:33:09.527Z,2.10
2022-11-13T10:37:45.182Z,1.60
2022-11-13T10:41:52.888Z,2.15
2022-11-13T10:45:57.651Z,1.60
2022-11-13T10:50:18.654Z,2.00
2022-11-13T10:54:34.731Z,1.60
2022-11-13T10:58:36.409Z,1.00
2022-11-13T11:02:38.083Z,1.42
2022-11-13T11:07:17.830Z,2.03
2022-11-13T11:11:31.894Z,1.20
2022-11-13T11:15:44.288Z,1.35
2022-11-13T11:19:58.437Z,1.15
2022-11-13T11:24:02.908Z,5.68
2022-11-13T11:28:35.839Z,3.55
2022-11-13T11:33:02.924Z,1.27
2022-11-13T11:37:14.593Z,1.20
2022-11-13T11:41:20.256Z,0.98
2022-11-13T11:45:39.389Z,2.20
2022-11-13T11:49:43.032Z,1.67
2022-11-13T11:54:28.266Z,1.75
2022-11-13T11:58:57.231Z,1.80
2022-11-13T12:03:50.428Z,1.55
2022-11-13T12:08:06.519Z,1.65
2022-11-13T12:12:31.146Z,2.53
2022-11-13T12:16:59.546Z,1.80
2022-11-13T12:21:25.036Z,1.73
2022-11-13T12:25:38.253Z,1.35
2022-11-13T12:29:45.712Z,1.62
2022-11-13T12:34:05.762Z,1.37
2022-11-13T12:38:18.098Z,1.98
2022-11-13T12:42:25.757Z,1.70
2022-11-13T12:46:36.437Z,4.03
2022-11-13T12:50:38.093Z,1.98
2022-11-13T12:54:39.734Z,1.65
2022-11-13T13:03:40.969Z,1.62
2022-11-13T13:07:42.567Z,1.60
2022-11-13T13:11:51.352Z,1.58
2022-11-13T13:15:59.416Z,7.35
2022-11-13T13:20:11.027Z,1.77
2022-11-13T13:24:30.992Z,1.65
2022-11-13T13:28:38.222Z,11.50
2022-11-13T13:36:48.963Z,2.50
2022-11-13T13:41:06.627Z,3.05
2022-11-13T13:45:30.060Z,2.65
2022-11-13T13:49:33.674Z,2.90
2022-11-13T13:53:36.620Z,3.33
2022-11-13T13:57:41.506Z,4.75
2022-11-13T14:01:58.198Z,4.20
2022-11-13T14:06:24.238Z,4.20
2022-11-13T14:10:28.113Z,3.97
2022-11-13T14:14:30.378Z,3.90
2022-11-13T14:18:33.520Z,3.65
2022-11-13T14:22:35.225Z,3.90
2022-11-13T14:26:37.034Z,3.95
2022-11-13T14:30:38.707Z,3.67
2022-11-13T14:34:45.133Z,3.70
2022-11-13T14:38:52.016Z,3.37
2022-11-13T14:43:01.557Z,4.18
2022-11-13T14:47:06.011Z,4.20
2022-11-13T14:51:23.833Z,3.20
2022-11-13T14:55:31.523Z,3.40
2022-11-13T14:59:33.172Z,3.03
2022-11-13T15:03:34.849Z,3.80
2022-11-13T15:07:41.233Z,3.30
2022-11-13T15:11:43.168Z,3.20
2022-11-13T15:15:45.111Z,3.85
2022-11-13T15:19:50.203Z,4.03
2022-11-13T15:23:51.882Z,5.78
2022-11-13T15:27:53.685Z,6.25
2022-11-13T15:31:55.456Z,5.55
2022-11-13T15:35:57.086Z,5.20
2022-11-13T15:39:59.048Z,5.20
2022-11-13T15:44:02.575Z,5.97
2022-11-13T15:48:04.319Z,5.60
2022-11-13T15:52:05.916Z,4.57
2022-11-13T15:56:07.732Z,5.05
2022-11-13T16:00:14.117Z,4.40
2022-11-13T16:04:16.370Z,4.60
2022-11-13T16:08:18.088Z,4.07
2022-11-13T16:12:19.807Z,4.25
2022-11-13T16:16:24.069Z,4.15
2022-11-13T16:20:25.735Z,4.37
2022-11-13T16:24:27.374Z,4.37
2022-11-13T16:28:31.488Z,4.60
2022-11-13T16:32:35.892Z,4.10
2022-11-13T16:36:37.817Z,3.95
2022-11-13T16:40:41.479Z,4.30
2022-11-13T16:44:43.543Z,4.57
2022-11-13T16:48:45.365Z,4.18
2022-11-13T16:52:47.190Z,4.43
2022-11-13T16:56:48.855Z,3.62
2022-11-13T17:00:50.485Z,3.20
2022-11-13T17:04:55.955Z,2.87
2022-11-13T17:08:59.161Z,2.47
2022-11-13T17:13:01.141Z,2.90
2022-11-13T17:17:09.428Z,3.00
2022-11-13T17:21:11.559Z,2.95
2022-11-13T17:25:13.222Z,2.87
2022-11-13T17:29:14.881Z,3.00
2022-11-13T17:33:16.643Z,2.72
2022-11-13T17:37:20.568Z,2.65
2022-11-13T17:41:25.840Z,2.22
2022-11-13T17:45:27.477Z,2.97
2022-11-13T17:49:29.127Z,2.53
2022-11-13T17:53:31.634Z,2.40
2022-11-13T17:57:33.821Z,2.70
2022-11-13T18:01:35.549Z,2.22
2022-11-13T18:05:40.639Z,2.20
2022-11-13T18:09:42.544Z,2.67
2022-11-13T18:13:45.418Z,2.37
2022-11-13T18:17:47.054Z,2.87
2022-11-13T18:21:48.687Z,6.53
2022-11-13T18:25:50.372Z,5.70
2022-11-13T18:29:52.105Z,5.78
2022-11-13T18:33:54.050Z,7.65
2022-11-13T18:37:56.756Z,7.97
2022-11-13T18:42:00.191Z,9.43
2022-11-13T18:46:06.914Z,7.45
2022-11-13T18:50:09.285Z,8.27
2022-11-13T18:54:12.720Z,5.80
2022-11-13T18:58:14.390Z,4.62
2022-11-13T19:02:16.156Z,5.00
2022-11-13T19:06:20.413Z,6.28
2022-11-13T19:10:22.078Z,3.70
2022-11-13T19:14:23.693Z,3.75
2022-11-13T19:18:25.421Z,4.97
2022-11-13T19:22:27.073Z,4.72
2022-11-13T19:26:28.811Z,4.85
2022-11-13T19:30:30.428Z,5.35
2022-11-13T19:34:32.085Z,5.45
2022-11-13T19:38:33.856Z,5.72
2022-11-13T19:42:40.662Z,5.72
2022-11-13T19:46:44.860Z,5.47
2022-11-13T19:50:47.313Z,6.65
2022-11-13T19:54:48.956Z,6.50
2022-11-13T19:58:52.249Z,7.68
2022-11-13T20:02:56.650Z,7.93
2022-11-13T20:06:58.409Z,7.32
2022-11-13T20:11:10.034Z,6.60
2022-11-13T20:15:11.712Z,6.53
2022-11-13T20:19:13.401Z,6.65
2022-11-13T20:23:15.059Z,6.60
2022-11-13T20:27:17.035Z,6.43
2022-11-13T20:31:22.090Z,6.28
2022-11-13T20:35:23.782Z,5.53
2022-11-13T20:39:25.423Z,5.10
2022-11-13T20:43:27.026Z,5.43
2022-11-13T20:47:28.698Z,4.78
2022-11-13T20:51:30.542Z,4.80
2022-11-13T20:55:32.215Z,4.57
2022-11-13T20:59:33.870Z,4.50
2022-11-13T21:03:41.123Z,5.68
2022-11-13T21:07:43.166Z,5.43
2022-11-13T21:11:44.826Z,4.40
2022-11-13T21:15:46.480Z,4.47
2022-11-13T21:19:48.116Z,4.10
2022-11-13T21:23:49.757Z,4.03
2022-11-13T21:27:54.597Z,4.00
2022-11-13T21:31:56.238Z,3.80
2022-11-13T21:36:04.227Z,4.03
2022-11-13T21:40:07.347Z,3.90
2022-11-13T21:44:10.579Z,3.95
2022-11-13T21:48:12.248Z,3.80
2022-11-13T21:52:13.963Z,3.85
2022-11-13T21:56:16.186Z,3.87
2022-11-13T22:00:18.153Z,3.97
2022-11-13T22:04:19.799Z,3.58
2022-11-13T22:08:21.425Z,3.87
2022-11-13T22:12:23.079Z,3.85
2022-11-13T22:16:26.593Z,3.67
2022-11-13T22:20:28.295Z,4.00
2022-11-13T22:24:30.694Z,3.72
2022-11-13T22:28:34.081Z,3.95
2022-11-13T22:32:35.668Z,3.72
2022-11-13T22:36:37.819Z,3.78
2022-11-13T22:40:39.519Z,4.10
2022-11-13T22:44:55.502Z,4.90
2022-11-13T22:49:01.552Z,4.65
2022-11-13T22:53:03.819Z,4.70
2022-11-13T22:57:05.455Z,5.07
2022-11-13T23:01:21.748Z,5.68
2022-11-13T23:05:23.405Z,5.65
2022-11-13T23:09:27.029Z,5.15
2022-11-13T23:13:28.658Z,6.28
2022-11-13T23:17:30.320Z,5.97
2022-11-13T23:21:31.921Z,6.95
2022-11-13T23:25:34.450Z,5.78
2022-11-13T23:29:36.126Z,6.15
2022-11-13T23:33:38.701Z,6.30
2022-11-13T23:37:40.359Z,6.40
2022-11-13T23:41:41.973Z,6.35
2022-11-13T23:45:43.594Z,6.07
2022-11-13T23:49:45.217Z,6.55
2022-11-13T23:53:46.861Z,5.57
2022-11-13T23:57:55.207Z,5.30
