createdAt,value
2018-07-17T00:00:16.205Z,10.00
2018-07-17T00:01:16.184Z,9.90
2018-07-17T00:02:16.364Z,10.10
2018-07-17T00:03:16.355Z,9.40
2018-07-17T00:04:16.320Z,10.10
2018-07-17T00:05:16.298Z,9.60
2018-07-17T00:06:16.073Z,9.40
2018-07-17T00:07:16.052Z,9.70
2018-07-17T00:08:16.027Z,10.20
2018-07-17T00:09:16.006Z,9.70
2018-07-17T00:10:15.981Z,9.60
2018-07-17T00:11:15.960Z,9.90
2018-07-17T00:12:15.935Z,9.90
2018-07-17T00:13:15.913Z,9.80
2018-07-17T00:14:15.893Z,9.70
2018-07-17T00:15:15.870Z,10.00
2018-07-17T00:16:16.049Z,10.50
2018-07-17T00:17:15.825Z,10.30
2018-07-17T00:18:15.801Z,10.10
2018-07-17T00:19:15.779Z,10.30
2018-07-17T00:20:15.755Z,10.70
2018-07-17T00:21:15.732Z,10.00
2018-07-17T00:22:15.712Z,11.30
2018-07-17T00:23:15.691Z,11.80
2018-07-17T00:24:15.667Z,11.70
2018-07-17T00:25:15.641Z,11.70
2018-07-17T00:26:15.620Z,10.90
2018-07-17T00:27:16.408Z,10.70
2018-07-17T00:30:15.733Z,11.00
2018-07-17T00:31:15.509Z,10.60
2018-07-17T00:32:15.484Z,10.80
2018-07-17T00:36:22.106Z,10.80
2018-07-17T00:37:21.875Z,10.70
2018-07-17T00:38:22.051Z,10.40
2018-07-17T00:39:21.829Z,11.20
2018-07-17T00:40:21.806Z,11.30
2018-07-17T00:41:21.782Z,11.20
2018-07-17T00:42:24.590Z,10.90
2018-07-17T00:43:21.736Z,11.10
2018-07-17T00:44:21.715Z,11.30
2018-07-17T00:45:21.691Z,11.20
2018-07-17T00:46:21.673Z,11.30
2018-07-17T00:47:21.656Z,11.00
2018-07-17T00:48:21.775Z,11.40
2018-07-17T00:49:21.605Z,11.50
2018-07-17T00:50:21.579Z,12.10
2018-07-17T00:51:21.556Z,11.70
2018-07-17T00:52:21.535Z,11.40
2018-07-17T00:53:21.510Z,11.40
2018-07-17T00:54:21.488Z,10.80
2018-07-17T00:55:21.463Z,10.70
2018-07-17T00:56:21.439Z,11.30
2018-07-17T00:57:21.415Z,11.70
2018-07-17T00:58:21.394Z,11.50
2018-07-17T00:59:21.373Z,11.80
2018-07-17T01:00:21.501Z,11.90
2018-07-17T01:01:21.329Z,11.70
2018-07-17T01:02:21.305Z,11.40
2018-07-17T01:03:21.280Z,11.00
2018-07-17T01:04:21.257Z,12.10
2018-07-17T01:05:21.236Z,11.60
2018-07-17T01:06:21.213Z,11.70
2018-07-17T01:07:21.188Z,11.80
2018-07-17T01:08:21.369Z,11.80
2018-07-17T01:09:23.967Z,11.50
2018-07-17T01:10:21.322Z,12.00
2018-07-17T01:11:21.302Z,11.80
2018-07-17T01:12:21.280Z,11.90
2018-07-17T01:13:21.053Z,12.50
2018-07-17T01:14:21.031Z,13.40
2018-07-17T01:15:21.005Z,12.60
2018-07-17T01:16:20.985Z,12.10
2018-07-17T01:17:20.960Z,12.50
2018-07-17T01:18:20.938Z,12.60
2018-07-17T01:19:20.917Z,13.00
2018-07-17T01:20:20.895Z,12.90
2018-07-17T01:21:20.872Z,12.50
2018-07-17T01:22:20.848Z,12.10
2018-07-17T01:23:21.027Z,12.10
2018-07-17T01:24:21.008Z,12.70
2018-07-17T01:25:20.778Z,12.50
2018-07-17T01:26:20.755Z,12.20
2018-07-17T01:27:20.731Z,12.90
2018-07-17T01:28:20.708Z,12.10
2018-07-17T01:29:20.686Z,11.80
2018-07-17T01:30:20.662Z,12.50
2018-07-17T01:31:20.640Z,12.10
2018-07-17T01:32:20.619Z,12.70
2018-07-17T01:33:20.797Z,12.20
2018-07-17T01:34:20.574Z,12.90
2018-07-17T01:35:20.548Z,12.10
2018-07-17T01:36:20.524Z,12.30
2018-07-17T01:37:20.703Z,12.00
2018-07-17T01:38:20.758Z,12.60
2018-07-17T01:39:20.457Z,11.50
2018-07-17T01:40:20.434Z,11.20
2018-07-17T01:41:20.410Z,12.30
2018-07-17T01:42:20.392Z,12.40
2018-07-17T01:43:20.363Z,11.80
2018-07-17T01:44:20.340Z,11.90
2018-07-17T01:45:20.317Z,12.10
2018-07-17T01:46:20.302Z,11.90
2018-07-17T01:47:20.482Z,12.60
2018-07-17T01:48:20.254Z,12.40
2018-07-17T01:49:20.225Z,11.80
2018-07-17T01:50:20.205Z,12.40
2018-07-17T01:51:20.179Z,12.50
2018-07-17T01:52:20.158Z,11.80
2018-07-17T01:53:20.135Z,11.80
2018-07-17T01:54:20.116Z,11.90
2018-07-17T01:55:20.087Z,11.90
2018-07-17T01:56:20.064Z,12.30
2018-07-17T01:57:20.042Z,13.00
2018-07-17T01:58:20.022Z,11.70
2018-07-17T01:59:19.995Z,11.80
2018-07-17T02:00:19.974Z,13.80
2018-07-17T02:01:19.949Z,12.70
2018-07-17T02:02:19.926Z,13.40
2018-07-17T02:03:19.902Z,12.60
2018-07-17T02:04:19.878Z,13.20
2018-07-17T02:05:19.856Z,12.90
2018-07-17T02:06:19.834Z,13.10
2018-07-17T02:07:19.812Z,12.70
2018-07-17T02:08:19.788Z,12.20
2018-07-17T02:09:19.764Z,12.70
2018-07-17T02:10:19.741Z,13.10
2018-07-17T02:11:19.718Z,13.30
2018-07-17T02:12:19.697Z,13.20
2018-07-17T02:13:19.670Z,13.60
2018-07-17T02:14:19.649Z,13.30
2018-07-17T02:15:19.629Z,12.80
2018-07-17T02:16:19.601Z,13.40
2018-07-17T02:17:19.577Z,12.90
2018-07-17T02:18:19.556Z,13.60
2018-07-17T02:19:19.533Z,13.30
2018-07-17T02:20:19.513Z,12.80
2018-07-17T02:21:19.485Z,13.10
2018-07-17T02:22:19.467Z,13.50
2018-07-17T02:23:20.489Z,14.20
2018-07-17T02:24:19.415Z,14.00
2018-07-17T02:25:19.398Z,13.70
2018-07-17T02:26:19.369Z,13.70
2018-07-17T02:27:19.348Z,13.30
2018-07-17T02:28:19.368Z,14.00
2018-07-17T02:29:19.298Z,14.20
2018-07-17T02:30:19.275Z,13.30
2018-07-17T02:31:19.253Z,14.30
2018-07-17T02:32:19.232Z,13.20
2018-07-17T02:33:19.208Z,13.00
2018-07-17T02:34:19.184Z,13.60
2018-07-17T02:35:19.161Z,12.70
2018-07-17T02:36:19.138Z,13.00
2018-07-17T02:37:19.112Z,12.70
2018-07-17T02:38:19.089Z,12.60
2018-07-17T02:39:19.068Z,13.30
2018-07-17T02:40:19.054Z,13.80
2018-07-17T02:41:19.027Z,13.00
2018-07-17T02:42:19.041Z,12.80
2018-07-17T02:43:18.980Z,11.90
2018-07-17T02:44:18.952Z,12.60
2018-07-17T02:45:18.935Z,12.30
2018-07-17T02:46:18.904Z,13.50
2018-07-17T02:47:18.887Z,11.90
2018-07-17T02:48:18.859Z,12.80
2018-07-17T02:49:18.833Z,12.60
2018-07-17T02:50:18.810Z,13.60
2018-07-17T02:51:18.791Z,13.20
2018-07-17T02:52:18.766Z,13.10
2018-07-17T02:53:18.743Z,13.70
2018-07-17T02:54:18.718Z,13.50
2018-07-17T02:55:18.694Z,12.80
2018-07-17T02:56:18.672Z,14.50
2018-07-17T02:57:18.646Z,12.70
2018-07-17T02:58:18.633Z,14.00
2018-07-17T02:59:18.601Z,13.70
2018-07-17T03:00:18.578Z,14.10
2018-07-17T03:01:18.554Z,13.30
2018-07-17T03:02:18.530Z,13.70
2018-07-17T03:03:18.510Z,14.20
2018-07-17T03:04:18.487Z,15.40
2018-07-17T03:05:18.465Z,14.60
2018-07-17T03:06:18.439Z,14.90
2018-07-17T03:07:18.414Z,14.90
2018-07-17T03:08:18.391Z,15.90
2018-07-17T03:09:18.367Z,16.00
2018-07-17T03:10:18.546Z,16.40
2018-07-17T03:11:18.324Z,16.60
2018-07-17T03:12:18.298Z,16.00
2018-07-17T03:13:18.279Z,16.10
2018-07-17T03:14:18.255Z,15.80
2018-07-17T03:15:18.478Z,16.80
2018-07-17T03:16:20.827Z,15.90
2018-07-17T03:17:18.182Z,16.30
2018-07-17T03:18:18.158Z,16.50
2018-07-17T03:19:18.335Z,17.00
2018-07-17T03:20:18.311Z,17.00
2018-07-17T03:21:18.287Z,16.80
2018-07-17T03:22:18.267Z,17.20
2018-07-17T03:23:18.246Z,17.40
2018-07-17T03:24:18.018Z,17.30
2018-07-17T03:25:17.994Z,16.10
2018-07-17T03:26:17.969Z,17.80
2018-07-17T03:27:17.946Z,17.80
2018-07-17T03:28:17.921Z,17.30
2018-07-17T03:29:17.897Z,17.50
2018-07-17T03:30:17.875Z,17.70
2018-07-17T03:31:17.851Z,17.70
2018-07-17T03:32:17.836Z,18.00
2018-07-17T03:33:17.805Z,17.00
2018-07-17T03:34:17.780Z,17.80
2018-07-17T03:35:17.759Z,17.30
2018-07-17T03:36:17.754Z,16.70
2018-07-17T03:37:17.711Z,17.20
2018-07-17T03:38:17.693Z,17.80
2018-07-17T03:39:17.663Z,17.30
2018-07-17T03:40:17.789Z,17.80
2018-07-17T03:41:17.615Z,17.50
2018-07-17T03:42:17.591Z,17.50
2018-07-17T03:43:17.573Z,17.30
2018-07-17T03:44:17.546Z,16.90
2018-07-17T03:45:17.570Z,17.80
2018-07-17T03:46:17.500Z,16.60
2018-07-17T03:47:17.475Z,17.30
2018-07-17T03:48:17.451Z,15.90
2018-07-17T03:49:17.427Z,15.60
2018-07-17T03:50:17.404Z,16.00
2018-07-17T03:51:17.391Z,16.10
2018-07-17T03:52:17.359Z,16.40
2018-07-17T03:53:17.336Z,16.90
2018-07-17T03:54:17.313Z,16.20
2018-07-17T03:55:17.288Z,15.60
2018-07-17T03:56:17.264Z,16.80
2018-07-17T03:57:17.240Z,16.30
2018-07-17T03:58:17.217Z,16.00
2018-07-17T03:59:17.198Z,15.10
2018-07-17T04:00:17.173Z,15.30
2018-07-17T04:01:17.149Z,15.80
2018-07-17T04:02:17.126Z,15.70
2018-07-17T04:03:17.103Z,15.00
2018-07-17T04:04:17.108Z,15.40
2018-07-17T04:05:17.056Z,16.20
2018-07-17T04:06:17.034Z,15.10
2018-07-17T04:07:17.009Z,15.30
2018-07-17T04:08:16.987Z,14.70
2018-07-17T04:09:16.964Z,13.80
2018-07-17T04:10:16.940Z,15.40
2018-07-17T04:11:16.921Z,14.40
2018-07-17T04:12:16.898Z,14.60
2018-07-17T04:13:16.909Z,14.30
2018-07-17T04:14:16.855Z,13.70
2018-07-17T04:15:16.829Z,13.80
2018-07-17T04:16:16.807Z,13.60
2018-07-17T04:17:16.987Z,14.10
2018-07-17T04:18:16.762Z,13.90
2018-07-17T04:19:16.741Z,14.30
2018-07-17T04:20:16.720Z,13.60
2018-07-17T04:21:16.898Z,14.30
2018-07-17T04:22:16.675Z,13.90
2018-07-17T04:23:16.654Z,14.10
2018-07-17T04:24:16.836Z,14.50
2018-07-17T04:25:16.613Z,13.50
2018-07-17T04:26:16.645Z,12.50
2018-07-17T04:27:16.770Z,12.60
2018-07-17T04:28:16.746Z,13.00
2018-07-17T04:29:16.729Z,13.00
2018-07-17T04:30:16.502Z,13.40
2018-07-17T04:31:16.483Z,13.50
2018-07-17T04:32:16.965Z,12.80
2018-07-17T04:33:16.440Z,13.60
2018-07-17T04:34:16.622Z,13.00
2018-07-17T04:35:16.601Z,13.50
2018-07-17T04:36:16.581Z,13.10
2018-07-17T04:37:16.558Z,12.60
2018-07-17T04:38:16.369Z,14.00
2018-07-17T04:39:16.514Z,13.70
2018-07-17T04:40:58.650Z,13.20
2018-07-17T04:41:58.628Z,13.50
2018-07-17T04:42:58.408Z,12.90
2018-07-17T04:44:01.824Z,13.60
2018-07-17T04:44:59.382Z,13.80
2018-07-17T04:45:58.548Z,13.60
2018-07-17T04:46:58.326Z,13.40
2018-07-17T04:47:58.506Z,12.60
2018-07-17T04:48:59.699Z,12.50
2018-07-17T04:49:58.465Z,12.00
2018-07-17T04:50:58.448Z,12.50
2018-07-17T04:51:58.426Z,11.70
2018-07-17T04:52:58.207Z,12.60
2018-07-17T04:53:58.184Z,12.20
2018-07-17T04:54:58.168Z,12.30
2018-07-17T04:55:58.144Z,12.10
2018-07-17T04:56:58.327Z,13.00
2018-07-17T04:57:58.312Z,13.60
2018-07-17T04:58:58.290Z,12.30
2018-07-17T04:59:58.064Z,12.80
2018-07-17T05:00:58.045Z,12.70
2018-07-17T05:01:58.106Z,13.00
2018-07-17T05:02:58.005Z,13.00
2018-07-17T05:03:57.986Z,12.40
2018-07-17T05:04:57.968Z,13.20
2018-07-17T05:05:57.948Z,13.70
2018-07-17T05:06:57.929Z,12.70
2018-07-17T05:33:57.835Z,11.90
2018-07-17T05:34:57.613Z,11.90
2018-07-17T05:35:57.595Z,12.30
2018-07-17T05:42:39.836Z,11.80
2018-07-17T05:43:39.616Z,11.40
2018-07-17T05:44:39.634Z,11.10
2018-07-17T05:45:39.580Z,10.90
2018-07-17T05:46:39.565Z,11.00
2018-07-17T05:47:39.553Z,10.80
2018-07-17T05:48:39.525Z,10.70
2018-07-17T05:49:39.707Z,10.80
2018-07-17T05:50:39.487Z,9.80
2018-07-17T05:51:39.470Z,10.00
2018-07-17T05:52:39.652Z,10.60
2018-07-17T05:53:39.436Z,10.20
2018-07-17T05:54:39.418Z,10.50
2018-07-17T05:55:39.398Z,10.40
2018-07-17T05:56:39.381Z,9.80
2018-07-17T05:57:39.364Z,10.20
2018-07-17T05:58:39.549Z,10.20
2018-07-17T05:59:39.331Z,9.50
2018-07-17T06:00:39.311Z,10.80
2018-07-17T06:01:39.292Z,9.90
2018-07-17T06:02:39.275Z,10.10
2018-07-17T06:03:39.459Z,10.00
2018-07-17T06:04:39.243Z,10.10
2018-07-17T06:05:39.226Z,10.60
2018-07-17T06:06:39.209Z,10.00
2018-07-17T06:07:39.191Z,10.50
2018-07-17T06:08:39.380Z,10.30
2018-07-17T06:09:39.163Z,9.80
2018-07-17T06:10:39.139Z,10.30
2018-07-17T06:11:39.323Z,10.20
2018-07-17T06:12:39.308Z,10.20
2018-07-17T06:13:39.291Z,10.20
2018-07-17T06:14:39.426Z,10.10
2018-07-17T06:15:42.487Z,9.80
2018-07-17T06:16:39.272Z,9.70
2018-07-17T06:17:39.027Z,9.80
2018-07-17T06:18:39.212Z,9.80
2018-07-17T06:19:39.198Z,9.90
2018-07-17T06:20:38.979Z,9.80
2018-07-17T06:21:38.959Z,9.80
2018-07-17T06:22:38.949Z,10.00
2018-07-17T06:23:38.930Z,9.60
2018-07-17T06:24:39.114Z,10.40
2018-07-17T06:25:39.102Z,9.60
2018-07-17T06:26:38.882Z,9.50
2018-07-17T06:27:39.134Z,9.00
2018-07-17T06:28:39.055Z,9.20
2018-07-17T06:29:39.039Z,9.00
2018-07-17T06:30:38.821Z,9.10
2018-07-17T06:31:38.805Z,9.20
2018-07-17T06:32:38.991Z,8.80
2018-07-17T06:33:38.772Z,8.80
2018-07-17T06:34:38.961Z,9.40
2018-07-17T06:35:41.568Z,9.10
2018-07-17T06:36:38.727Z,9.20
2018-07-17T06:37:38.916Z,8.30
2018-07-17T06:38:38.699Z,8.10
2018-07-17T06:39:38.892Z,8.40
2018-07-17T06:40:38.870Z,8.70
2018-07-17T06:41:38.858Z,9.10
2018-07-17T06:42:38.838Z,8.80
2018-07-17T06:43:38.634Z,9.10
2018-07-17T06:44:38.693Z,9.10
2018-07-17T06:45:38.595Z,8.60
2018-07-17T06:46:38.579Z,9.60
2018-07-17T06:47:38.569Z,9.40
2018-07-17T06:48:38.753Z,9.00
2018-07-17T06:49:38.736Z,9.00
2018-07-17T06:50:38.681Z,8.70
2018-07-17T06:51:38.506Z,8.60
2018-07-17T06:52:38.694Z,8.60
2018-07-17T06:53:38.682Z,8.00
2018-07-17T06:54:38.669Z,8.20
2018-07-17T06:56:20.812Z,8.60
2018-07-17T06:57:20.892Z,8.10
2018-07-17T06:58:20.583Z,8.20
2018-07-17T06:59:20.772Z,8.60
2018-07-17T07:00:20.557Z,9.00
2018-07-17T07:01:20.552Z,8.30
2018-07-17T07:02:20.527Z,8.00
2018-07-17T07:03:20.511Z,8.40
2018-07-17T07:04:20.699Z,7.90
2018-07-17T07:05:20.559Z,7.90
2018-07-17T07:06:20.671Z,8.90
2018-07-17T07:07:23.094Z,8.80
2018-07-17T07:08:20.705Z,8.60
2018-07-17T07:09:20.431Z,8.30
2018-07-17T07:10:21.835Z,8.30
2018-07-17T07:11:20.687Z,8.00
2018-07-17T07:12:20.389Z,7.90
2018-07-17T07:13:20.375Z,8.20
2018-07-17T07:14:20.360Z,7.60
2018-07-17T07:15:20.349Z,7.50
2018-07-17T07:16:20.334Z,7.90
2018-07-17T07:17:20.318Z,7.90
2018-07-17T07:18:20.311Z,7.70
2018-07-17T07:19:20.294Z,7.80
2018-07-17T07:20:20.284Z,8.00
2018-07-17T07:21:23.097Z,7.50
2018-07-17T07:22:20.254Z,7.70
2018-07-17T07:23:20.260Z,7.20
2018-07-17T07:24:20.427Z,7.60
2018-07-17T07:25:20.416Z,6.90
2018-07-17T07:26:20.201Z,7.70
2018-07-17T07:27:20.397Z,7.50
2018-07-17T07:29:02.535Z,7.20
2018-07-17T07:30:02.523Z,7.40
2018-07-17T07:31:02.567Z,7.40
2018-07-17T07:32:03.104Z,7.20
2018-07-17T07:33:02.486Z,7.00
2018-07-17T07:34:02.267Z,7.20
2018-07-17T07:35:02.290Z,6.80
2018-07-17T07:36:02.444Z,6.90
2018-07-17T07:37:02.435Z,6.20
2018-07-17T07:38:02.419Z,6.90
2018-07-17T07:39:02.404Z,6.90
2018-07-17T07:40:02.197Z,6.60
2018-07-17T07:41:02.178Z,6.70
2018-07-17T07:42:02.368Z,7.00
2018-07-17T07:43:02.355Z,6.80
2018-07-17T07:44:02.342Z,6.80
2018-07-17T07:45:02.132Z,7.30
2018-07-17T07:46:02.318Z,6.50
2018-07-17T07:47:02.309Z,7.00
2018-07-17T07:48:02.089Z,6.90
2018-07-17T07:49:02.281Z,6.50
2018-07-17T07:50:02.269Z,6.30
2018-07-17T07:51:02.254Z,6.70
2018-07-17T07:52:02.047Z,7.20
2018-07-17T07:53:02.232Z,6.90
2018-07-17T07:54:02.218Z,6.50
2018-07-17T07:55:02.211Z,6.60
2018-07-17T07:56:02.244Z,6.50
2018-07-17T07:57:01.985Z,5.90
2018-07-17T07:58:04.790Z,6.60
2018-07-17T07:59:02.158Z,6.80
2018-07-17T08:00:05.984Z,6.20
2018-07-17T08:01:44.341Z,6.70
2018-07-17T08:02:44.284Z,6.60
2018-07-17T08:03:44.417Z,6.60
2018-07-17T08:04:44.265Z,5.90
2018-07-17T08:05:48.086Z,6.40
2018-07-17T08:06:44.239Z,6.20
2018-07-17T08:07:44.230Z,5.80
2018-07-17T08:08:44.213Z,5.70
2018-07-17T08:09:44.208Z,5.90
2018-07-17T08:10:43.988Z,5.60
2018-07-17T08:11:43.984Z,5.50
2018-07-17T08:12:43.973Z,5.40
2018-07-17T08:13:43.958Z,5.70
2018-07-17T08:14:44.148Z,5.40
2018-07-17T08:15:43.943Z,5.50
2018-07-17T08:18:08.447Z,5.00
2018-07-17T08:19:08.234Z,5.20
2018-07-17T08:22:15.317Z,5.00
2018-07-17T08:23:14.900Z,5.50
2018-07-17T08:24:14.913Z,5.10
2018-07-17T08:26:39.207Z,5.00
2018-07-17T08:29:04.324Z,5.10
2018-07-17T08:30:04.305Z,4.70
2018-07-17T08:31:03.505Z,5.50
2018-07-17T08:34:09.967Z,5.10
2018-07-17T08:38:44.201Z,4.90
2018-07-17T08:39:40.755Z,5.00
2018-07-17T08:40:41.351Z,5.00
2018-07-17T08:41:40.735Z,5.40
2018-07-17T08:42:40.724Z,4.80
2018-07-17T08:43:40.759Z,4.90
2018-07-17T08:44:40.710Z,5.00
2018-07-17T08:45:40.696Z,4.30
2018-07-17T08:47:22.841Z,4.30
2018-07-17T08:49:05.034Z,4.70
2018-07-17T08:50:04.779Z,4.60
2018-07-17T08:51:04.970Z,4.40
2018-07-17T08:52:04.963Z,4.40
2018-07-17T08:53:04.754Z,4.40
2018-07-17T08:54:05.011Z,3.90
2018-07-17T08:55:04.931Z,4.10
2018-07-17T08:56:04.921Z,3.90
2018-07-17T08:57:04.907Z,3.80
2018-07-17T08:58:47.058Z,3.90
2018-07-17T09:00:29.273Z,4.00
2018-07-17T09:01:29.607Z,3.60
2018-07-17T09:03:11.352Z,3.70
2018-07-17T09:04:11.341Z,3.70
2018-07-17T09:05:11.330Z,3.60
2018-07-17T09:06:11.330Z,3.90
2018-07-17T09:07:11.111Z,3.50
2018-07-17T09:08:11.101Z,3.70
2018-07-17T09:09:11.092Z,3.50
2018-07-17T09:10:11.080Z,3.00
2018-07-17T09:11:11.071Z,3.20
2018-07-17T09:12:11.060Z,3.50
2018-07-17T09:13:11.184Z,3.70
2018-07-17T09:14:11.047Z,3.80
2018-07-17T09:15:11.032Z,3.60
2018-07-17T09:16:11.020Z,3.50
2018-07-17T09:17:11.011Z,4.00
2018-07-17T09:18:11.001Z,3.70
2018-07-17T09:19:11.004Z,3.30
2018-07-17T09:20:10.980Z,3.50
2018-07-17T09:21:10.970Z,3.50
2018-07-17T09:22:10.960Z,3.40
2018-07-17T09:23:10.948Z,3.70
2018-07-17T09:24:10.940Z,3.50
2018-07-17T09:25:10.933Z,3.60
2018-07-17T09:26:10.920Z,4.00
2018-07-17T09:27:10.917Z,4.10
2018-07-17T09:28:10.939Z,4.00
2018-07-17T09:29:11.096Z,4.00
2018-07-17T09:30:11.084Z,3.70
2018-07-17T09:31:10.869Z,4.00
2018-07-17T09:32:11.062Z,4.10
2018-07-17T09:33:53.620Z,4.40
2018-07-17T09:34:53.206Z,4.30
2018-07-17T09:35:52.994Z,4.00
2018-07-17T09:36:52.990Z,4.10
2018-07-17T09:37:52.981Z,4.00
2018-07-17T09:38:53.029Z,3.60
2018-07-17T09:39:52.958Z,3.70
2018-07-17T09:40:52.947Z,3.60
2018-07-17T09:41:52.938Z,3.60
2018-07-17T09:42:52.931Z,3.70
2018-07-17T09:43:53.120Z,3.60
2018-07-17T09:44:52.915Z,3.80
2018-07-17T09:45:53.104Z,4.00
2018-07-17T09:46:52.891Z,4.30
2018-07-17T09:47:52.881Z,4.50
2018-07-17T09:48:52.872Z,4.00
2018-07-17T09:49:53.065Z,4.00
2018-07-17T09:50:53.055Z,3.70
2018-07-17T09:51:54.259Z,3.60
2018-07-17T09:55:42.701Z,3.50
2018-07-17T09:56:44.096Z,3.70
2018-07-17T09:57:41.668Z,3.60
2018-07-17T09:58:41.660Z,3.60
2018-07-17T09:59:41.659Z,3.80
2018-07-17T10:00:41.655Z,3.70
2018-07-17T10:02:23.792Z,3.90
2018-07-17T10:03:23.783Z,3.90
2018-07-17T10:04:23.780Z,3.90
2018-07-17T10:05:23.766Z,4.10
2018-07-17T10:06:23.832Z,3.50
2018-07-17T10:07:23.745Z,3.60
2018-07-17T10:08:23.538Z,3.90
2018-07-17T10:09:23.540Z,3.50
2018-07-17T10:10:23.717Z,4.10
2018-07-17T10:11:23.506Z,4.60
2018-07-17T10:12:23.497Z,4.40
2018-07-17T10:13:23.491Z,3.60
2018-07-17T10:14:23.548Z,4.00
2018-07-17T10:15:23.476Z,3.60
2018-07-17T10:16:23.473Z,3.60
2018-07-17T10:17:23.658Z,3.60
2018-07-17T10:19:05.812Z,4.30
2018-07-17T10:20:05.891Z,4.10
2018-07-17T10:21:05.793Z,4.30
2018-07-17T10:22:05.588Z,4.70
2018-07-17T10:23:05.596Z,3.90
2018-07-17T10:24:05.567Z,5.60
2018-07-17T10:25:05.560Z,5.40
2018-07-17T10:26:05.551Z,3.90
2018-07-17T10:27:05.543Z,4.30
2018-07-17T10:28:05.532Z,4.10
2018-07-17T10:29:05.520Z,4.40
2018-07-17T10:30:05.514Z,5.00
2018-07-17T10:31:05.505Z,3.70
2018-07-17T10:32:05.538Z,4.60
2018-07-17T10:33:05.486Z,5.20
2018-07-17T10:34:05.477Z,4.00
2018-07-17T10:35:05.467Z,4.50
2018-07-17T10:36:05.465Z,4.20
2018-07-17T10:37:05.653Z,3.90
2018-07-17T10:38:05.436Z,4.00
2018-07-17T10:39:05.429Z,4.20
2018-07-17T10:40:05.416Z,4.30
2018-07-17T10:41:05.406Z,3.90
2018-07-17T10:42:05.454Z,4.50
2018-07-17T10:43:05.393Z,4.40
2018-07-17T10:44:05.382Z,4.30
2018-07-17T10:45:05.372Z,4.20
2018-07-17T10:46:05.361Z,4.40
2018-07-17T10:47:05.351Z,4.30
2018-07-17T10:48:05.344Z,4.30
2018-07-17T10:49:05.343Z,4.40
2018-07-17T10:50:05.528Z,3.80
2018-07-17T10:51:05.524Z,3.80
2018-07-17T10:52:08.744Z,4.30
2018-07-17T10:53:05.518Z,3.60
2018-07-17T10:54:05.549Z,3.20
2018-07-17T10:55:05.491Z,3.70
2018-07-17T10:56:05.481Z,4.10
2018-07-17T10:57:05.277Z,3.90
2018-07-17T10:58:05.263Z,4.10
2018-07-17T10:59:05.259Z,4.10
2018-07-17T11:00:05.256Z,3.80
2018-07-17T11:01:05.334Z,4.00
2018-07-17T11:02:05.236Z,4.00
2018-07-17T11:03:05.226Z,4.00
2018-07-17T11:04:05.216Z,3.70
2018-07-17T11:05:05.210Z,4.20
2018-07-17T11:06:05.205Z,3.60
2018-07-17T11:07:05.194Z,4.00
2018-07-17T11:08:05.186Z,3.80
2018-07-17T11:09:05.178Z,4.40
2018-07-17T11:10:05.167Z,4.10
2018-07-17T11:11:05.159Z,3.80
2018-07-17T11:12:05.151Z,4.40
2018-07-17T11:13:05.147Z,4.10
2018-07-17T11:14:05.135Z,4.80
2018-07-17T11:15:05.130Z,4.10
2018-07-17T11:16:05.118Z,4.50
2018-07-17T11:17:05.109Z,4.90
2018-07-17T11:18:05.101Z,3.90
2018-07-17T11:19:05.092Z,4.50
2018-07-17T11:20:05.083Z,4.10
2018-07-17T11:21:05.079Z,4.30
2018-07-17T11:22:05.071Z,4.00
2018-07-17T11:23:05.063Z,3.70
2018-07-17T11:24:05.052Z,3.70
2018-07-17T11:25:05.044Z,4.20
2018-07-17T11:26:05.035Z,4.40
2018-07-17T11:27:05.025Z,4.40
2018-07-17T11:28:05.014Z,4.50
2018-07-17T11:29:05.005Z,4.00
2018-07-17T11:30:04.998Z,4.90
2018-07-17T11:31:04.992Z,4.90
2018-07-17T11:32:05.045Z,4.40
2018-07-17T11:33:04.968Z,4.40
2018-07-17T11:34:05.162Z,5.10
2018-07-17T11:35:04.948Z,4.70
2018-07-17T11:36:04.943Z,4.70
2018-07-17T11:37:04.933Z,4.20
2018-07-17T11:38:04.916Z,4.00
2018-07-17T11:39:04.908Z,3.90
2018-07-17T11:40:04.895Z,4.10
2018-07-17T11:41:04.886Z,4.10
2018-07-17T11:42:04.881Z,4.00
2018-07-17T11:43:04.869Z,4.20
2018-07-17T11:44:04.873Z,4.00
2018-07-17T11:45:04.847Z,3.70
2018-07-17T11:46:04.836Z,3.60
2018-07-17T11:47:04.828Z,4.00
2018-07-17T11:48:04.819Z,4.30
2018-07-17T11:49:04.806Z,4.10
2018-07-17T11:50:04.799Z,3.90
2018-07-17T11:51:04.793Z,3.50
2018-07-17T11:52:04.794Z,4.00
2018-07-17T11:53:04.769Z,3.70
2018-07-17T11:54:04.761Z,3.40
2018-07-17T11:55:04.752Z,3.60
2018-07-17T11:56:04.744Z,3.60
2018-07-17T11:57:04.738Z,4.00
2018-07-17T11:58:04.723Z,3.90
2018-07-17T11:59:04.856Z,3.10
2018-07-17T12:00:04.705Z,3.90
2018-07-17T12:01:04.699Z,3.50
2018-07-17T12:02:04.691Z,3.50
2018-07-17T12:03:04.689Z,3.50
2018-07-17T12:04:04.673Z,3.60
2018-07-17T12:05:04.667Z,3.70
2018-07-17T12:06:04.661Z,3.60
2018-07-17T12:07:04.646Z,4.30
2018-07-17T12:08:04.638Z,3.50
2018-07-17T12:09:04.631Z,3.80
2018-07-17T12:10:04.635Z,3.80
2018-07-17T12:11:04.816Z,3.80
2018-07-17T12:12:04.808Z,4.00
2018-07-17T12:13:05.709Z,4.10
2018-07-17T12:14:04.793Z,3.60
2018-07-17T12:15:04.787Z,3.70
2018-07-17T12:16:04.582Z,3.80
2018-07-17T12:17:04.566Z,3.90
2018-07-17T12:18:04.761Z,3.60
2018-07-17T12:19:04.754Z,4.00
2018-07-17T12:20:04.828Z,3.70
2018-07-17T12:21:04.535Z,4.20
2018-07-17T12:22:04.533Z,4.30
2018-07-17T12:23:04.522Z,4.00
2018-07-17T12:24:04.527Z,4.30
2018-07-17T12:25:04.505Z,4.40
2018-07-17T12:26:04.503Z,3.70
2018-07-17T12:27:04.492Z,3.40
2018-07-17T12:28:04.540Z,3.60
2018-07-17T12:29:04.475Z,3.10
2018-07-17T12:30:05.270Z,3.50
2018-07-17T12:31:04.459Z,3.20
2018-07-17T12:32:04.453Z,3.60
2018-07-17T12:33:04.449Z,3.60
2018-07-17T12:34:04.442Z,3.70
2018-07-17T12:35:04.438Z,3.60
2018-07-17T12:36:04.425Z,3.30
2018-07-17T12:37:04.461Z,3.50
2018-07-17T12:38:04.407Z,3.70
2018-07-17T12:39:04.398Z,3.80
2018-07-17T12:40:04.389Z,3.60
2018-07-17T12:41:04.381Z,4.10
2018-07-17T12:42:04.381Z,3.30
2018-07-17T12:43:04.371Z,3.60
2018-07-17T12:44:04.356Z,4.40
2018-07-17T12:45:04.349Z,4.00
2018-07-17T12:46:04.344Z,4.40
2018-07-17T12:47:04.335Z,3.90
2018-07-17T12:48:04.331Z,5.00
2018-07-17T12:49:04.318Z,4.20
2018-07-17T12:50:04.363Z,4.00
2018-07-17T12:51:04.299Z,4.20
2018-07-17T12:52:04.290Z,4.70
2018-07-17T12:53:04.284Z,3.50
2018-07-17T12:54:04.276Z,3.90
2018-07-17T12:55:04.269Z,3.90
2018-07-17T12:56:04.261Z,4.60
2018-07-17T12:57:04.252Z,3.80
2018-07-17T12:58:04.240Z,4.10
2018-07-17T12:59:04.237Z,3.60
2018-07-17T13:00:04.224Z,4.10
2018-07-17T13:01:04.216Z,4.30
2018-07-17T13:02:04.204Z,5.80
2018-07-17T13:03:04.197Z,4.60
2018-07-17T13:04:04.184Z,3.90
2018-07-17T13:05:04.183Z,3.60
2018-07-17T13:06:04.169Z,3.70
2018-07-17T13:07:04.165Z,3.90
2018-07-17T13:08:04.151Z,3.60
2018-07-17T13:09:04.148Z,3.80
2018-07-17T13:10:04.132Z,3.80
2018-07-17T13:11:04.122Z,3.50
2018-07-17T13:12:04.112Z,3.80
2018-07-17T13:13:04.104Z,3.80
2018-07-17T13:14:04.093Z,3.50
2018-07-17T13:15:04.085Z,3.80
2018-07-17T13:16:04.077Z,3.70
2018-07-17T13:17:04.066Z,4.50
2018-07-17T13:18:04.060Z,3.50
2018-07-17T13:19:04.056Z,3.60
2018-07-17T13:20:04.042Z,3.80
2018-07-17T13:21:04.033Z,4.00
2018-07-17T13:22:04.019Z,3.50
2018-07-17T13:23:04.013Z,3.40
2018-07-17T13:24:04.004Z,3.50
2018-07-17T13:25:03.990Z,3.80
2018-07-17T13:26:03.984Z,3.10
2018-07-17T13:27:03.977Z,3.50
2018-07-17T13:28:03.964Z,4.00
2018-07-17T13:29:03.964Z,3.50
2018-07-17T13:30:03.949Z,4.00
2018-07-17T13:31:03.935Z,4.10
2018-07-17T13:32:03.923Z,4.00
2018-07-17T13:33:03.924Z,4.30
2018-07-17T13:34:03.908Z,4.20
2018-07-17T13:35:03.898Z,3.00
2018-07-17T13:36:03.888Z,3.20
2018-07-17T13:37:03.877Z,3.20
2018-07-17T13:38:03.868Z,3.20
2018-07-17T13:39:03.884Z,3.10
2018-07-17T13:40:03.847Z,3.40
2018-07-17T13:41:03.839Z,3.60
2018-07-17T13:42:03.831Z,2.90
2018-07-17T13:43:03.823Z,3.00
2018-07-17T13:44:03.813Z,3.40
2018-07-17T13:45:03.801Z,3.40
2018-07-17T13:46:03.790Z,3.50
2018-07-17T13:47:03.782Z,3.60
2018-07-17T13:48:03.774Z,4.10
2018-07-17T13:49:03.761Z,3.80
2018-07-17T13:50:03.766Z,5.80
2018-07-17T13:51:03.738Z,4.30
2018-07-17T13:52:03.726Z,5.30
2018-07-17T13:53:03.719Z,4.50
2018-07-17T13:54:03.710Z,4.50
2018-07-17T13:55:03.711Z,4.60
2018-07-17T13:56:03.691Z,3.90
2018-07-17T13:57:03.679Z,4.10
2018-07-17T13:58:03.666Z,4.70
2018-07-17T13:59:03.654Z,3.80
2018-07-17T14:00:03.765Z,3.40
2018-07-17T14:01:03.639Z,3.60
2018-07-17T14:02:03.642Z,3.30
2018-07-17T14:03:03.616Z,4.20
2018-07-17T14:04:03.608Z,4.60
2018-07-17T14:05:03.599Z,4.60
2018-07-17T14:06:03.585Z,3.70
2018-07-17T14:07:03.659Z,4.30