createdAt,value
2019-04-11T00:02:00.401Z,71.30
2019-04-11T00:05:06.413Z,71.60
2019-04-11T00:08:12.131Z,71.70
2019-04-11T00:11:17.733Z,71.70
2019-04-11T00:14:24.091Z,71.80
2019-04-11T00:17:30.048Z,72.00
2019-04-11T00:20:36.103Z,72.30
2019-04-11T00:23:41.208Z,72.30
2019-04-11T00:26:46.590Z,72.30
2019-04-11T00:29:51.680Z,72.40
2019-04-11T00:32:56.690Z,72.20
2019-04-11T00:36:02.024Z,72.30
2019-04-11T00:39:07.894Z,72.10
2019-04-11T00:42:12.884Z,72.30
2019-04-11T00:45:17.812Z,73.00
2019-04-11T00:48:23.787Z,72.20
2019-04-11T00:51:29.005Z,72.20
2019-04-11T00:54:35.182Z,72.00
2019-04-11T00:57:41.130Z,71.90
2019-04-11T01:00:47.156Z,72.00
2019-04-11T01:03:52.344Z,72.00
2019-04-11T01:06:58.373Z,72.00
2019-04-11T01:10:04.438Z,72.10
2019-04-11T01:13:09.536Z,72.20
2019-04-11T01:16:28.356Z,72.40
2019-04-11T01:19:33.476Z,72.50
2019-04-11T01:22:38.476Z,73.50
2019-04-11T01:25:44.363Z,72.80
2019-04-11T01:28:49.581Z,73.00
2019-04-11T01:32:00.184Z,73.00
2019-04-11T01:35:06.821Z,73.00
2019-04-11T01:38:13.699Z,73.00
2019-04-11T01:41:20.466Z,73.00
2019-04-11T01:44:25.693Z,73.00
2019-04-11T01:47:53.130Z,72.90
2019-04-11T01:50:59.083Z,72.70
2019-04-11T01:54:05.721Z,72.60
2019-04-11T01:57:11.756Z,73.20
2019-04-11T02:00:50.811Z,72.40
2019-04-11T02:04:05.723Z,73.20
2019-04-11T02:07:11.986Z,72.60
2019-04-11T02:10:17.180Z,72.70
2019-04-11T02:13:22.160Z,72.60
2019-04-11T02:16:27.289Z,72.70
2019-04-11T02:19:32.389Z,72.70
2019-04-11T02:22:42.413Z,72.70
2019-04-11T02:26:05.039Z,72.50
2019-04-11T02:29:11.124Z,72.40
2019-04-11T02:32:18.239Z,72.40
2019-04-11T02:35:24.222Z,72.90
2019-04-11T02:38:30.546Z,73.00
2019-04-11T02:41:37.973Z,73.30
2019-04-11T02:44:59.871Z,73.60
2019-04-11T02:47:51.742Z,73.50
2019-04-11T02:50:56.630Z,73.60
2019-04-11T02:54:04.584Z,73.50
2019-04-11T02:57:10.012Z,73.70
2019-04-11T03:00:15.947Z,74.00
2019-04-11T03:03:23.196Z,74.40
2019-04-11T03:06:28.326Z,74.70
2019-04-11T03:09:34.823Z,74.90
2019-04-11T03:12:40.564Z,75.20
2019-04-11T03:15:59.498Z,75.30
2019-04-11T03:19:06.535Z,75.50
2019-04-11T03:22:00.975Z,75.70
2019-04-11T03:25:08.406Z,75.90
2019-04-11T03:28:18.340Z,76.00
2019-04-11T03:32:05.919Z,76.00
2019-04-11T03:40:57.863Z,76.40
2019-04-11T03:43:58.201Z,76.60
2019-04-11T03:47:11.250Z,76.50
2019-04-11T03:50:07.653Z,76.40
2019-04-11T03:53:10.515Z,76.50
2019-04-11T03:56:16.256Z,76.40
2019-04-11T03:59:23.694Z,76.50
2019-04-11T04:02:30.709Z,76.60
2019-04-11T04:05:38.559Z,76.50
2019-04-11T04:08:44.414Z,76.50
2019-04-11T04:11:51.258Z,76.90
2019-04-11T04:15:37.497Z,77.00
2019-04-11T04:18:45.801Z,77.40
2019-04-11T04:21:59.564Z,77.50
2019-04-11T04:25:05.857Z,77.60
2019-04-11T04:28:11.785Z,77.80
2019-04-11T04:31:18.445Z,77.90
2019-04-11T04:34:25.897Z,78.30
2019-04-11T04:37:34.071Z,78.20
2019-04-11T04:40:55.522Z,78.10
2019-04-11T04:43:50.734Z,78.20
2019-04-11T04:47:10.210Z,78.20
2019-04-11T04:50:04.551Z,78.30
2019-04-11T04:53:10.278Z,78.30
2019-04-11T04:56:20.098Z,78.40
2019-04-11T04:59:23.492Z,78.40
2019-04-11T05:02:30.334Z,78.30
2019-04-11T05:05:35.743Z,78.30
2019-04-11T05:08:41.021Z,78.40
2019-04-11T05:11:46.655Z,78.40
2019-04-11T05:14:52.185Z,78.40
2019-04-11T05:17:57.994Z,78.40
2019-04-11T05:21:03.284Z,78.50
2019-04-11T05:24:08.497Z,78.60
2019-04-11T05:27:14.451Z,78.60
2019-04-11T05:30:19.941Z,78.60
2019-04-11T05:33:25.320Z,78.60
2019-04-11T05:36:30.505Z,78.50
2019-04-11T05:39:35.928Z,78.50
2019-04-11T05:42:41.703Z,78.50
2019-04-11T05:45:48.469Z,78.60
2019-04-11T05:49:02.677Z,78.50
2019-04-11T05:52:10.276Z,78.40
2019-04-11T05:55:15.599Z,78.30
2019-04-11T05:58:20.745Z,78.00
2019-04-11T06:01:30.850Z,78.10
2019-04-11T06:04:42.757Z,77.90
2019-04-11T06:07:57.294Z,77.90
2019-04-11T06:11:24.220Z,78.20
2019-04-11T06:14:33.852Z,78.20
2019-04-11T06:17:40.639Z,78.10
2019-04-11T06:20:49.049Z,78.10
2019-04-11T06:24:03.346Z,78.20
2019-04-11T06:27:35.827Z,78.40
2019-04-11T06:30:59.672Z,78.00
2019-04-11T06:34:07.219Z,77.80
2019-04-11T06:37:30.047Z,77.70
2019-04-11T06:40:39.872Z,77.80
2019-04-11T06:44:06.923Z,77.40
2019-04-11T06:47:34.689Z,77.00
2019-04-11T06:50:53.834Z,76.60
2019-04-11T06:54:23.535Z,76.10
2019-04-11T06:57:30.007Z,75.50
2019-04-11T07:00:36.956Z,74.60
2019-04-11T07:03:47.406Z,74.50
2019-04-11T07:06:54.214Z,74.80
2019-04-11T07:10:02.092Z,74.70
2019-04-11T07:13:12.196Z,74.20
2019-04-11T07:16:18.460Z,74.30
2019-04-11T07:19:41.664Z,73.80
2019-04-11T07:23:04.367Z,72.70
2019-04-11T07:26:12.672Z,72.50
2019-04-11T07:29:50.732Z,72.40
2019-04-11T07:33:03.893Z,72.20
2019-04-11T07:36:27.692Z,71.90
2019-04-11T07:39:53.440Z,71.30
2019-04-11T07:43:13.319Z,71.00
2019-04-11T07:46:40.729Z,71.00
2019-04-11T07:49:46.261Z,71.30
2019-04-11T07:52:54.697Z,71.30
2019-04-11T07:56:02.048Z,70.80
2019-04-11T07:59:10.734Z,70.20
2019-04-11T08:02:33.804Z,71.20
2019-04-11T08:06:15.975Z,69.10
2019-04-11T08:09:31.228Z,68.40
2019-04-11T08:12:37.316Z,68.30
2019-04-11T08:16:00.116Z,67.70
2019-04-11T08:19:23.130Z,67.40
2019-04-11T08:22:35.879Z,67.80
2019-04-11T08:26:06.150Z,66.80
2019-04-11T08:29:14.077Z,66.60
2019-04-11T08:32:36.024Z,66.00
2019-04-11T08:36:09.416Z,66.10
2019-04-11T08:39:22.644Z,66.50
2019-04-11T08:42:52.843Z,65.80
2019-04-11T08:46:03.159Z,65.30
2019-04-11T08:49:15.285Z,65.20
2019-04-11T08:52:36.704Z,65.70
2019-04-11T08:55:55.314Z,65.20
2019-04-11T08:59:31.344Z,64.10
2019-04-11T09:02:46.175Z,64.50
2019-04-11T09:06:06.299Z,64.00
2019-04-11T09:09:38.114Z,64.00
2019-04-11T09:12:50.943Z,64.00
2019-04-11T09:16:13.765Z,63.80
2019-04-11T09:19:43.514Z,63.40
2019-04-11T09:23:17.577Z,63.30
2019-04-11T09:26:42.535Z,63.50
2019-04-11T09:29:52.498Z,63.60
2019-04-11T09:33:20.764Z,62.80
2019-04-11T09:36:45.188Z,62.60
2019-04-11T09:40:21.555Z,63.10
2019-04-11T09:43:29.425Z,61.50
2019-04-11T09:46:48.797Z,61.40
2019-04-11T09:49:56.179Z,61.50
2019-04-11T09:53:01.579Z,60.60
2019-04-11T09:56:36.226Z,60.80
2019-04-11T09:59:51.848Z,60.50
2019-04-11T10:03:00.832Z,60.10
2019-04-11T10:06:30.443Z,59.90
2019-04-11T10:09:55.392Z,59.80
2019-04-11T10:13:18.718Z,59.50
2019-04-11T10:16:46.520Z,59.90
2019-04-11T10:19:58.039Z,59.40
2019-04-11T10:23:22.814Z,59.20
2019-04-11T10:26:30.477Z,58.10
2019-04-11T10:29:44.099Z,57.90
2019-04-11T10:32:52.017Z,57.60
2019-04-11T10:36:07.404Z,57.00
2019-04-11T10:39:30.438Z,57.20
2019-04-11T10:42:35.357Z,57.30
2019-04-11T10:46:02.833Z,57.00
2019-04-11T10:49:28.339Z,56.00
2019-04-11T10:52:38.294Z,56.20
2019-04-11T10:56:08.882Z,55.40
2019-04-11T10:59:15.393Z,55.30
2019-04-11T11:02:31.517Z,55.90
2019-04-11T11:05:38.332Z,55.10
2019-04-11T11:08:51.129Z,54.70
2019-04-11T11:12:15.224Z,54.30
2019-04-11T11:15:25.901Z,54.30
2019-04-11T11:19:25.973Z,53.50
2019-04-11T11:22:27.696Z,53.00
2019-04-11T11:25:54.554Z,53.10
2019-04-11T11:29:19.197Z,52.50
2019-04-11T11:32:31.526Z,52.50
2019-04-11T11:35:57.840Z,52.90
2019-04-11T11:39:20.064Z,51.80
2019-04-11T11:42:42.711Z,51.90
2019-04-11T11:46:05.400Z,51.80
2019-04-11T11:49:29.587Z,51.60
2019-04-11T11:52:51.198Z,51.40
2019-04-11T11:55:57.838Z,51.60
2019-04-11T11:59:16.597Z,52.10
2019-04-11T12:02:26.432Z,52.70
2019-04-11T12:05:45.600Z,53.20
2019-04-11T12:09:06.446Z,53.70
2019-04-11T12:12:17.613Z,52.50
2019-04-11T12:15:43.507Z,52.00
2019-04-11T12:19:08.726Z,52.00
2019-04-11T12:22:14.263Z,51.10
2019-04-11T12:25:40.844Z,50.50
2019-04-11T12:29:20.306Z,50.50
2019-04-11T12:32:28.466Z,50.20
2019-04-11T12:35:40.389Z,50.00
2019-04-11T12:39:04.396Z,49.10
2019-04-11T12:42:14.420Z,48.70
2019-04-11T12:45:37.445Z,48.10
2019-04-11T12:48:46.109Z,48.10
2019-04-11T12:52:13.454Z,48.20
2019-04-11T12:55:24.257Z,48.50
2019-04-11T12:58:35.828Z,47.50
2019-04-11T13:02:02.608Z,47.30
2019-04-11T13:05:09.649Z,47.80
2019-04-11T13:08:36.630Z,48.10
2019-04-11T13:11:43.415Z,47.80
2019-04-11T13:15:03.297Z,47.30
2019-04-11T13:18:27.443Z,47.40
2019-04-11T13:21:45.724Z,46.80
2019-04-11T13:25:00.386Z,46.70
2019-04-11T13:28:05.461Z,47.30
2019-04-11T13:31:41.762Z,45.60
2019-04-11T13:34:47.542Z,45.90
2019-04-11T13:38:07.588Z,46.70
2019-04-11T13:41:30.513Z,47.00
2019-04-11T13:44:37.509Z,47.30
2019-04-11T13:48:00.436Z,46.40
2019-04-11T13:51:10.065Z,46.70
2019-04-11T13:54:40.422Z,46.70
2019-04-11T13:58:07.708Z,46.90
2019-04-11T14:01:16.786Z,46.50
2019-04-11T14:04:25.144Z,46.00
2019-04-11T14:07:30.165Z,45.90
2019-04-11T14:10:35.244Z,44.80
2019-04-11T14:13:42.002Z,43.50
2019-04-11T14:16:54.907Z,44.10
2019-04-11T14:20:28.642Z,43.30
2019-04-11T14:23:43.738Z,43.90
2019-04-11T14:26:50.516Z,42.90
2019-04-11T14:30:05.122Z,43.50
2019-04-11T14:33:10.194Z,43.60
2019-04-11T14:36:33.792Z,43.70
2019-04-11T14:39:41.560Z,43.30
2019-04-11T14:43:04.526Z,43.20
2019-04-11T14:46:28.688Z,43.50
2019-04-11T14:49:33.861Z,44.10
2019-04-11T14:52:57.977Z,43.50
2019-04-11T14:56:05.940Z,43.70
2019-04-11T14:59:23.884Z,43.80
2019-04-11T15:02:45.683Z,44.00
2019-04-11T15:05:55.961Z,43.90
2019-04-11T15:09:29.427Z,43.30
2019-04-11T15:12:35.431Z,42.50
2019-04-11T15:15:48.576Z,42.20
2019-04-11T15:18:59.420Z,41.50
2019-04-11T15:22:23.936Z,41.90
2019-04-11T15:25:40.651Z,42.20
2019-04-11T15:29:14.779Z,42.60
2019-04-11T15:32:48.085Z,42.50
2019-04-11T15:35:53.129Z,42.40
2019-04-11T15:39:31.618Z,42.40
2019-04-11T15:42:49.269Z,42.10
2019-04-11T15:46:05.576Z,42.30
2019-04-11T15:49:48.073Z,42.30
2019-04-11T15:52:56.193Z,42.30
2019-04-11T15:56:22.796Z,42.00
2019-04-11T15:59:55.827Z,42.30
2019-04-11T16:03:08.777Z,42.50
2019-04-11T16:06:34.749Z,43.20
2019-04-11T16:09:39.887Z,43.70
2019-04-11T16:12:53.245Z,44.00
2019-04-11T16:16:06.562Z,44.50
2019-04-11T16:19:27.358Z,45.00
2019-04-11T16:22:55.001Z,45.00
2019-04-11T16:25:58.121Z,45.20
2019-04-11T16:29:15.264Z,45.20
2019-04-11T16:32:20.293Z,45.80
2019-04-11T16:35:40.766Z,46.00
2019-04-11T16:39:04.886Z,46.10
2019-04-11T16:42:11.267Z,46.70
2019-04-11T16:45:33.594Z,46.50
2019-04-11T16:48:38.527Z,46.70
2019-04-11T16:51:43.473Z,47.30
2019-04-11T16:54:48.550Z,47.20
2019-04-11T16:57:53.661Z,47.00
2019-04-11T17:00:58.752Z,47.10
2019-04-11T17:04:03.762Z,47.20
2019-04-11T17:07:36.770Z,47.50
2019-04-11T17:10:59.841Z,47.60
2019-04-11T17:14:05.389Z,47.80
2019-04-11T17:17:15.129Z,48.20
2019-04-11T17:20:17.749Z,48.70
2019-04-11T17:23:23.473Z,48.80
2019-04-11T17:26:28.964Z,49.00
2019-04-11T17:29:34.613Z,49.00
2019-04-11T17:32:43.780Z,48.50
2019-04-11T17:35:49.184Z,48.40
2019-04-11T17:38:54.428Z,49.50
2019-04-11T17:41:59.430Z,49.30
2019-04-11T17:45:04.684Z,49.60
2019-04-11T17:48:09.711Z,50.60
2019-04-11T17:51:14.901Z,50.30
2019-04-11T17:54:19.909Z,50.10
2019-04-11T17:57:27.148Z,50.40
2019-04-11T18:00:35.078Z,50.60
2019-04-11T18:03:42.046Z,51.40
2019-04-11T18:06:48.429Z,52.00
2019-04-11T18:09:55.774Z,51.80
2019-04-11T18:13:00.602Z,52.00
2019-04-11T18:16:05.862Z,52.20
2019-04-11T18:19:10.833Z,52.80
2019-04-11T18:22:15.841Z,52.40
2019-04-11T18:25:21.548Z,52.60
2019-04-11T18:28:26.617Z,52.80
2019-04-11T18:31:31.537Z,53.00
2019-04-11T18:34:36.519Z,53.20
2019-04-11T18:37:41.652Z,53.40
2019-04-11T18:40:46.653Z,53.80
2019-04-11T18:43:51.734Z,54.10
2019-04-11T18:46:56.741Z,54.50
2019-04-11T18:50:01.736Z,54.30
2019-04-11T18:53:06.741Z,54.50
2019-04-11T18:56:11.806Z,54.90
2019-04-11T18:59:16.792Z,55.00
2019-04-11T19:02:22.543Z,55.30
2019-04-11T19:05:28.921Z,55.50
2019-04-11T19:08:34.494Z,55.70
2019-04-11T19:11:39.624Z,56.30
2019-04-11T19:14:45.917Z,56.50
2019-04-11T19:18:05.303Z,56.70
2019-04-11T19:20:57.950Z,56.90
2019-04-11T19:24:02.883Z,57.20
2019-04-11T19:27:07.909Z,57.50
2019-04-11T19:30:12.957Z,57.80
2019-04-11T19:33:19.216Z,58.20
2019-04-11T19:36:24.337Z,58.40
2019-04-11T19:39:29.606Z,58.80
2019-04-11T19:42:34.509Z,58.90
2019-04-11T19:45:39.427Z,59.00
2019-04-11T19:48:44.417Z,59.10
2019-04-11T19:51:50.840Z,59.30
2019-04-11T19:54:57.761Z,59.40
2019-04-11T19:58:02.713Z,59.70
2019-04-11T20:01:07.789Z,60.00
2019-04-11T20:04:12.701Z,60.20
2019-04-11T20:07:18.885Z,60.60
2019-04-11T20:10:23.852Z,60.70
2019-04-11T20:13:31.923Z,61.10
2019-04-11T20:16:41.814Z,61.30
2019-04-11T20:19:42.125Z,61.40
2019-04-11T20:22:59.587Z,61.60
2019-04-11T20:26:04.633Z,61.90
2019-04-11T20:29:09.685Z,61.90
2019-04-11T20:32:14.748Z,62.40
2019-04-11T20:35:28.421Z,62.80
2019-04-11T20:38:26.496Z,63.10
2019-04-11T20:41:31.694Z,63.10
2019-04-11T20:44:36.600Z,64.10
2019-04-11T20:47:41.523Z,63.60
2019-04-11T20:50:46.506Z,63.70
2019-04-11T20:53:51.712Z,63.80
2019-04-11T20:56:56.665Z,64.00
2019-04-11T21:00:02.668Z,64.10
2019-04-11T21:03:07.592Z,64.10
2019-04-11T21:06:12.497Z,64.20
2019-04-11T21:09:17.503Z,64.50
2019-04-11T21:12:22.563Z,64.70
2019-04-11T21:15:27.562Z,65.00
2019-04-11T21:18:32.483Z,65.10
2019-04-11T21:21:37.398Z,65.30
2019-04-11T21:24:42.389Z,66.20
2019-04-11T21:27:47.320Z,65.50
2019-04-11T21:30:52.421Z,65.50
2019-04-11T21:33:57.421Z,66.30
2019-04-11T21:37:02.849Z,65.40
2019-04-11T21:40:08.768Z,65.40
2019-04-11T21:43:13.800Z,65.50
2019-04-11T21:46:19.002Z,65.40
2019-04-11T21:49:24.687Z,65.50
2019-04-11T21:52:32.182Z,65.50
2019-04-11T21:55:36.289Z,65.60
2019-04-11T21:58:41.275Z,65.80
2019-04-11T22:01:46.325Z,65.90
2019-04-11T22:04:51.416Z,66.00
2019-04-11T22:07:56.396Z,66.20
2019-04-11T22:11:03.111Z,66.40
2019-04-11T22:14:10.937Z,66.50
2019-04-11T22:17:16.318Z,66.60
2019-04-11T22:20:21.635Z,66.60
2019-04-11T22:23:26.629Z,66.50
2019-04-11T22:26:31.544Z,66.70
2019-04-11T22:29:36.507Z,66.70
2019-04-11T22:32:43.278Z,66.70
2019-04-11T22:35:48.275Z,66.80
2019-04-11T22:38:53.316Z,66.90
2019-04-11T22:41:58.219Z,67.00
2019-04-11T22:45:03.324Z,67.10
2019-04-11T22:48:08.801Z,67.00
2019-04-11T22:51:14.439Z,66.90
2019-04-11T22:54:19.370Z,67.10
2019-04-11T22:57:24.276Z,67.20
2019-04-11T23:00:29.208Z,67.40
2019-04-11T23:03:39.452Z,67.30
2019-04-11T23:06:44.998Z,67.50
2019-04-11T23:09:51.163Z,67.60
2019-04-11T23:12:57.084Z,67.60
2019-04-11T23:16:02.012Z,67.90
2019-04-11T23:19:07.013Z,67.80
2019-04-11T23:22:12.745Z,67.80
2019-04-11T23:25:17.900Z,68.00
2019-04-11T23:28:22.874Z,69.00
2019-04-11T23:31:27.872Z,68.30
2019-04-11T23:34:35.238Z,68.30
2019-04-11T23:37:52.254Z,68.40
2019-04-11T23:40:57.377Z,68.50
2019-04-11T23:44:02.286Z,68.50
2019-04-11T23:47:07.201Z,68.60
2019-04-11T23:50:12.283Z,68.70
2019-04-11T23:53:17.180Z,69.10
2019-04-11T23:56:22.107Z,69.10
2019-04-11T23:59:31.774Z,69.40
