createdAt,value
2019-03-15T00:00:39.365Z,99.90
2019-03-15T00:03:09.920Z,99.90
2019-03-15T00:05:40.237Z,99.80
2019-03-15T00:08:12.324Z,99.80
2019-03-15T00:10:44.196Z,99.60
2019-03-15T00:13:14.397Z,99.40
2019-03-15T00:15:45.053Z,99.30
2019-03-15T00:18:15.177Z,99.30
2019-03-15T00:20:45.397Z,99.30
2019-03-15T00:23:15.571Z,99.50
2019-03-15T00:25:45.865Z,99.60
2019-03-15T00:28:17.210Z,99.70
2019-03-15T00:30:47.703Z,99.90
2019-03-15T00:33:17.732Z,99.90
2019-03-15T00:35:48.259Z,99.90
2019-03-15T00:38:18.384Z,99.90
2019-03-15T00:40:48.481Z,99.90
2019-03-15T00:43:18.832Z,99.90
2019-03-15T00:45:49.216Z,99.90
2019-03-15T00:48:19.447Z,99.90
2019-03-15T00:50:49.634Z,99.90
2019-03-15T00:53:19.831Z,99.90
2019-03-15T00:55:49.990Z,99.90
2019-03-15T00:58:20.097Z,99.90
2019-03-15T01:00:50.222Z,99.90
2019-03-15T01:03:20.674Z,99.90
2019-03-15T01:05:50.911Z,99.90
2019-03-15T01:08:20.954Z,99.90
2019-03-15T01:10:51.113Z,99.90
2019-03-15T01:13:22.483Z,99.90
2019-03-15T01:15:52.535Z,99.90
2019-03-15T01:18:22.591Z,99.90
2019-03-15T01:20:52.590Z,99.90
2019-03-15T01:23:22.893Z,99.90
2019-03-15T01:25:53.449Z,99.90
2019-03-15T01:28:23.813Z,99.90
2019-03-15T01:30:54.416Z,99.90
2019-03-15T01:33:25.910Z,99.90
2019-03-15T01:35:55.990Z,99.90
2019-03-15T01:38:26.215Z,99.90
2019-03-15T01:40:56.367Z,99.90
2019-03-15T01:43:26.583Z,99.90
2019-03-15T01:45:58.228Z,99.90
2019-03-15T01:48:29.971Z,99.90
2019-03-15T01:51:01.097Z,99.90
2019-03-15T01:53:31.454Z,99.90
2019-03-15T01:56:01.736Z,99.90
2019-03-15T01:58:32.169Z,99.90
2019-03-15T02:01:02.349Z,99.90
2019-03-15T02:03:32.625Z,99.90
2019-03-15T02:06:02.909Z,99.90
2019-03-15T02:08:32.944Z,99.90
2019-03-15T02:11:04.177Z,99.90
2019-03-15T02:13:34.352Z,99.90
2019-03-15T02:16:04.463Z,99.90
2019-03-15T02:18:34.595Z,99.90
2019-03-15T02:21:04.608Z,99.90
2019-03-15T02:23:34.813Z,99.90
2019-03-15T02:26:05.028Z,99.90
2019-03-15T02:28:35.189Z,99.90
2019-03-15T02:31:05.639Z,99.90
2019-03-15T02:33:36.025Z,99.90
2019-03-15T02:36:06.208Z,99.90
2019-03-15T02:38:36.426Z,99.90
2019-03-15T02:41:07.979Z,99.90
2019-03-15T02:43:38.438Z,99.90
2019-03-15T02:46:08.630Z,99.90
2019-03-15T02:48:40.078Z,99.90
2019-03-15T02:51:10.609Z,99.90
2019-03-15T02:53:41.045Z,99.90
2019-03-15T02:56:11.157Z,99.90
2019-03-15T02:58:41.593Z,99.90
2019-03-15T03:01:11.617Z,99.90
2019-03-15T03:03:42.108Z,99.90
2019-03-15T03:06:12.211Z,99.90
2019-03-15T03:08:43.396Z,99.90
2019-03-15T03:11:13.687Z,99.90
2019-03-15T03:13:44.182Z,99.90
2019-03-15T03:16:14.616Z,99.90
2019-03-15T03:18:45.008Z,99.90
2019-03-15T03:21:15.344Z,99.90
2019-03-15T03:23:47.007Z,99.90
2019-03-15T03:26:17.086Z,99.90
2019-03-15T03:28:47.481Z,99.90
2019-03-15T03:31:17.801Z,99.90
2019-03-15T03:33:48.011Z,99.90
2019-03-15T03:36:18.228Z,99.90
2019-03-15T03:38:48.405Z,99.90
2019-03-15T03:41:18.502Z,99.90
2019-03-15T03:43:50.359Z,99.90
2019-03-15T03:46:20.534Z,99.90
2019-03-15T03:48:50.728Z,99.90
2019-03-15T03:51:20.935Z,99.90
2019-03-15T03:53:52.788Z,99.90
2019-03-15T03:56:22.927Z,99.90
2019-03-15T03:58:53.114Z,99.90
2019-03-15T04:01:23.175Z,99.90
2019-03-15T04:03:53.547Z,99.90
2019-03-15T04:06:23.700Z,99.90
2019-03-15T04:08:54.226Z,99.90
2019-03-15T04:11:24.303Z,99.90
2019-03-15T04:13:54.492Z,99.90
2019-03-15T04:16:24.908Z,99.90
2019-03-15T04:18:55.447Z,99.90
2019-03-15T04:21:25.511Z,99.90
2019-03-15T04:23:55.745Z,99.90
2019-03-15T04:26:25.923Z,99.90
2019-03-15T04:28:57.265Z,99.90
2019-03-15T04:31:27.469Z,99.90
2019-03-15T04:33:58.007Z,99.90
2019-03-15T04:36:28.029Z,99.90
2019-03-15T04:38:58.194Z,99.90
2019-03-15T04:41:28.247Z,99.90
2019-03-15T04:43:58.594Z,99.90
2019-03-15T04:46:28.812Z,99.90
2019-03-15T04:48:59.165Z,99.90
2019-03-15T04:51:29.130Z,99.90
2019-03-15T04:53:59.309Z,99.90
2019-03-15T04:56:29.267Z,99.90
2019-03-15T04:58:59.726Z,99.90
2019-03-15T05:01:29.857Z,99.90
2019-03-15T05:04:00.132Z,99.90
2019-03-15T05:06:30.166Z,99.90
2019-03-15T05:09:00.449Z,99.90
2019-03-15T05:11:30.897Z,99.90
2019-03-15T05:14:01.352Z,99.90
2019-03-15T05:16:31.352Z,99.90
2019-03-15T05:19:01.456Z,99.90
2019-03-15T05:21:31.516Z,99.90
2019-03-15T05:24:01.700Z,99.90
2019-03-15T05:26:31.679Z,99.90
2019-03-15T05:29:01.821Z,99.90
2019-03-15T05:31:32.038Z,99.90
2019-03-15T05:34:02.098Z,99.90
2019-03-15T05:36:32.195Z,99.90
2019-03-15T05:40:49.489Z,99.90
2019-03-15T05:43:19.629Z,99.90
2019-03-15T05:45:49.885Z,99.90
2019-03-15T05:48:20.663Z,99.90
2019-03-15T05:50:50.922Z,99.90
2019-03-15T05:53:20.976Z,99.90
2019-03-15T05:55:51.003Z,99.90
2019-03-15T05:58:22.121Z,99.90
2019-03-15T06:00:52.398Z,99.90
2019-03-15T06:03:22.389Z,99.90
2019-03-15T06:05:52.596Z,99.90
2019-03-15T06:08:22.709Z,99.90
2019-03-15T06:10:54.808Z,99.90
2019-03-15T06:13:24.832Z,99.90
2019-03-15T06:15:55.115Z,99.90
2019-03-15T06:18:25.296Z,99.90
2019-03-15T06:20:55.393Z,99.90
2019-03-15T06:23:25.502Z,99.90
2019-03-15T06:25:55.979Z,99.90
2019-03-15T06:28:26.553Z,99.90
2019-03-15T06:30:56.993Z,99.90
2019-03-15T06:33:28.762Z,99.90
2019-03-15T06:35:58.810Z,99.90
2019-03-15T06:38:33.399Z,99.90
2019-03-15T06:41:02.894Z,99.90
2019-03-15T06:43:33.023Z,99.90
2019-03-15T06:46:04.874Z,99.90
2019-03-15T06:48:35.131Z,99.90
2019-03-15T06:51:05.373Z,99.90
2019-03-15T06:53:35.432Z,99.90
2019-03-15T06:56:05.597Z,99.90
2019-03-15T06:58:35.814Z,99.90
2019-03-15T07:01:06.227Z,99.90
2019-03-15T07:03:36.511Z,99.90
2019-03-15T07:06:06.771Z,99.90
2019-03-15T07:08:36.831Z,99.90
2019-03-15T07:11:07.105Z,99.90
2019-03-15T07:13:37.526Z,99.90
2019-03-15T07:16:07.904Z,99.90
2019-03-15T07:18:38.383Z,99.90
2019-03-15T07:21:10.195Z,99.90
2019-03-15T07:23:40.260Z,99.90
2019-03-15T07:26:10.805Z,99.90
2019-03-15T07:28:42.412Z,99.90
2019-03-15T07:31:12.838Z,99.90
2019-03-15T07:33:44.168Z,99.90
2019-03-15T07:36:14.418Z,99.90
2019-03-15T07:38:44.619Z,99.90
2019-03-15T07:41:14.808Z,99.90
2019-03-15T07:43:44.991Z,99.90
2019-03-15T07:46:15.457Z,99.90
2019-03-15T07:48:45.593Z,99.90
2019-03-15T07:51:17.499Z,99.90
2019-03-15T07:53:47.780Z,99.90
2019-03-15T07:56:18.108Z,99.90
2019-03-15T07:58:48.138Z,99.90
2019-03-15T08:01:18.355Z,99.90
2019-03-15T08:03:50.285Z,99.90
2019-03-15T08:06:33.748Z,99.90
2019-03-15T08:08:52.405Z,99.90
2019-03-15T08:11:22.705Z,99.90
2019-03-15T08:13:52.953Z,99.90
2019-03-15T08:16:23.041Z,99.90
2019-03-15T08:18:53.130Z,99.90
2019-03-15T08:21:23.689Z,99.90
2019-03-15T08:23:53.896Z,99.90
2019-03-15T08:26:25.346Z,99.90
2019-03-15T08:28:56.586Z,99.90
2019-03-15T08:31:26.810Z,99.90
2019-03-15T08:33:57.028Z,99.90
2019-03-15T08:36:27.383Z,99.50
2019-03-15T08:38:57.664Z,99.50
2019-03-15T08:41:27.899Z,99.60
2019-03-15T08:43:58.024Z,99.50
2019-03-15T08:46:29.586Z,99.40
2019-03-15T08:48:59.691Z,99.20
2019-03-15T08:51:29.941Z,99.30
2019-03-15T08:54:00.151Z,99.40
2019-03-15T08:56:30.417Z,99.60
2019-03-15T08:59:00.687Z,99.70
2019-03-15T09:01:32.044Z,99.80
2019-03-15T09:04:02.360Z,99.50
2019-03-15T09:06:33.593Z,99.80
2019-03-15T09:09:04.594Z,99.80
2019-03-15T09:11:35.042Z,99.90
2019-03-15T09:14:05.441Z,99.80
2019-03-15T09:16:35.648Z,99.60
2019-03-15T09:19:05.742Z,99.50
2019-03-15T09:21:36.029Z,99.20
2019-03-15T09:24:06.386Z,99.00
2019-03-15T09:26:37.802Z,98.80
2019-03-15T09:29:07.918Z,98.20
2019-03-15T09:31:47.476Z,97.60
2019-03-15T09:34:09.788Z,97.30
2019-03-15T09:36:49.294Z,97.20
2019-03-15T09:39:11.642Z,97.70
2019-03-15T09:41:42.028Z,97.50
2019-03-15T09:44:12.387Z,97.20
2019-03-15T09:46:43.000Z,97.50
2019-03-15T09:49:13.293Z,97.50
2019-03-15T09:51:44.583Z,97.60
2019-03-15T09:54:15.555Z,97.70
2019-03-15T09:56:45.821Z,98.00
2019-03-15T09:59:19.165Z,98.30
2019-03-15T10:01:49.099Z,98.70
2019-03-15T10:04:19.190Z,97.90
2019-03-15T10:06:52.704Z,97.50
2019-03-15T10:09:22.814Z,97.00
2019-03-15T10:11:56.247Z,96.70
2019-03-15T10:14:24.712Z,96.20
2019-03-15T10:16:54.921Z,96.10
2019-03-15T10:19:24.994Z,96.20
2019-03-15T10:21:55.506Z,95.80
2019-03-15T10:24:25.619Z,95.40
2019-03-15T10:26:55.996Z,95.60
2019-03-15T10:29:26.350Z,95.80
2019-03-15T10:31:58.277Z,95.70
2019-03-15T10:34:28.320Z,95.70
2019-03-15T10:36:58.459Z,95.80
2019-03-15T10:39:28.625Z,96.00
2019-03-15T10:41:58.856Z,95.90
2019-03-15T10:44:29.097Z,95.80
2019-03-15T10:46:59.178Z,95.40
2019-03-15T10:49:30.830Z,95.60
2019-03-15T10:52:02.394Z,95.20
2019-03-15T10:54:32.510Z,95.50
2019-03-15T10:57:02.874Z,95.20
2019-03-15T10:59:32.967Z,95.60
2019-03-15T11:02:03.586Z,95.10
2019-03-15T11:04:33.760Z,95.20
2019-03-15T11:07:05.574Z,95.00
2019-03-15T11:09:35.701Z,95.00
2019-03-15T11:12:05.772Z,94.30
2019-03-15T11:14:37.168Z,93.30
2019-03-15T11:17:07.420Z,93.40
2019-03-15T11:19:37.581Z,92.20
2019-03-15T11:22:07.820Z,92.50
2019-03-15T11:24:37.810Z,92.10
2019-03-15T11:27:08.526Z,91.70
2019-03-15T11:29:40.100Z,92.40
2019-03-15T11:32:10.531Z,92.00
2019-03-15T11:34:40.639Z,92.10
2019-03-15T11:37:10.905Z,92.30
2019-03-15T11:39:41.104Z,91.50
2019-03-15T11:42:11.306Z,90.70
2019-03-15T11:44:41.736Z,90.90
2019-03-15T11:47:13.735Z,91.20
2019-03-15T11:49:43.834Z,91.40
2019-03-15T11:52:13.924Z,92.10
2019-03-15T11:54:44.060Z,92.90
2019-03-15T11:57:14.175Z,93.10
2019-03-15T11:59:44.280Z,93.10
2019-03-15T12:02:15.861Z,92.60
2019-03-15T12:04:45.919Z,92.60
2019-03-15T12:07:16.186Z,92.10
2019-03-15T12:09:47.133Z,92.00
2019-03-15T12:12:17.261Z,91.90
2019-03-15T12:14:47.276Z,91.90
2019-03-15T12:17:17.427Z,91.30
2019-03-15T12:19:48.785Z,91.70
2019-03-15T12:22:20.102Z,91.60
2019-03-15T12:24:50.331Z,91.90
2019-03-15T12:27:20.728Z,92.00
2019-03-15T12:29:50.918Z,92.20
2019-03-15T12:32:23.922Z,91.90
2019-03-15T12:34:54.241Z,90.10
2019-03-15T12:37:24.469Z,89.20
2019-03-15T12:39:54.566Z,89.80
2019-03-15T12:42:24.759Z,90.30
2019-03-15T12:44:55.076Z,88.70
2019-03-15T12:47:25.504Z,88.00
2019-03-15T12:49:55.583Z,88.00
2019-03-15T12:52:25.851Z,87.50
2019-03-15T12:54:56.843Z,87.90
2019-03-15T12:57:27.033Z,87.50
2019-03-15T12:59:57.370Z,87.90
2019-03-15T13:02:27.672Z,89.70
2019-03-15T13:04:57.796Z,90.00
2019-03-15T13:07:30.479Z,90.80
2019-03-15T13:10:01.709Z,92.10
2019-03-15T13:12:31.848Z,92.40
2019-03-15T13:15:03.628Z,92.60
2019-03-15T13:17:33.817Z,93.40
2019-03-15T13:20:04.550Z,93.50
2019-03-15T13:22:34.801Z,93.50
2019-03-15T13:25:07.228Z,93.00
2019-03-15T13:27:38.160Z,92.70
2019-03-15T13:30:22.213Z,92.30
2019-03-15T13:32:54.172Z,92.00
2019-03-15T13:35:26.650Z,92.30
2019-03-15T13:38:00.272Z,92.60
2019-03-15T13:40:37.473Z,92.50
2019-03-15T13:43:08.476Z,92.10
2019-03-15T13:45:38.592Z,91.70
2019-03-15T13:48:10.456Z,91.90
2019-03-15T13:50:40.782Z,90.80
2019-03-15T13:53:10.989Z,90.00
2019-03-15T13:55:41.108Z,89.00
2019-03-15T13:58:11.661Z,88.60
2019-03-15T14:00:41.901Z,89.10
2019-03-15T14:03:12.709Z,91.30
2019-03-15T14:05:42.860Z,92.40
2019-03-15T14:08:13.130Z,93.00
2019-03-15T14:10:49.153Z,94.50
2019-03-15T14:13:16.042Z,95.70
2019-03-15T14:15:46.365Z,96.30
2019-03-15T14:18:16.891Z,97.10
2019-03-15T14:20:55.765Z,97.50
2019-03-15T14:23:28.435Z,97.70
2019-03-15T14:26:01.094Z,98.00
2019-03-15T14:28:31.455Z,98.40
2019-03-15T14:31:01.622Z,98.20
2019-03-15T14:33:31.839Z,98.90
2019-03-15T14:36:04.064Z,99.10
2019-03-15T14:38:34.521Z,99.50
2019-03-15T14:41:07.502Z,99.50
2019-03-15T14:43:36.520Z,99.50
2019-03-15T14:46:13.811Z,98.80
2019-03-15T14:48:46.052Z,98.90
2019-03-15T14:51:17.374Z,98.20
2019-03-15T14:53:48.171Z,98.20
2019-03-15T14:56:20.459Z,97.90
2019-03-15T14:58:50.821Z,98.10
2019-03-15T15:01:20.953Z,98.40
2019-03-15T15:03:51.183Z,98.10
2019-03-15T15:06:21.179Z,98.00
2019-03-15T15:08:51.237Z,98.00
2019-03-15T15:11:21.370Z,98.00
2019-03-15T15:13:51.748Z,98.10
2019-03-15T15:16:21.800Z,98.20
2019-03-15T15:18:52.149Z,98.60
2019-03-15T15:21:22.335Z,98.90
2019-03-15T15:23:54.170Z,99.10
2019-03-15T15:26:24.068Z,99.20
2019-03-15T15:28:54.539Z,99.30
2019-03-15T15:31:24.747Z,99.00
2019-03-15T15:33:54.781Z,98.30
2019-03-15T15:36:25.159Z,98.00
2019-03-15T15:38:56.640Z,98.10
2019-03-15T15:41:28.232Z,98.00
2019-03-15T15:43:59.413Z,98.00
2019-03-15T15:46:29.405Z,97.70
2019-03-15T15:48:59.880Z,98.10
2019-03-15T15:51:30.294Z,98.10
2019-03-15T15:54:00.711Z,98.30
2019-03-15T15:56:30.637Z,98.30
2019-03-15T15:59:03.078Z,98.40
2019-03-15T16:01:32.612Z,98.40
2019-03-15T16:04:02.767Z,98.60
2019-03-15T16:06:34.240Z,98.80
2019-03-15T16:09:05.770Z,98.70
2019-03-15T16:11:35.888Z,98.70
2019-03-15T16:14:06.053Z,98.80
2019-03-15T16:16:39.335Z,99.00
2019-03-15T16:19:09.839Z,99.20
2019-03-15T16:21:40.180Z,99.30
2019-03-15T16:24:10.422Z,99.50
2019-03-15T16:26:40.504Z,99.60
2019-03-15T16:29:10.944Z,99.90
2019-03-15T16:31:41.182Z,99.80
2019-03-15T16:34:11.264Z,99.80
2019-03-15T16:36:41.378Z,99.70
2019-03-15T16:39:11.348Z,99.70
2019-03-15T16:41:41.469Z,99.50
2019-03-15T16:44:12.161Z,99.50
2019-03-15T16:46:42.508Z,99.50
2019-03-15T16:49:12.707Z,99.90
2019-03-15T16:51:44.601Z,99.70
2019-03-15T16:54:14.969Z,99.70
2019-03-15T16:56:45.032Z,99.90
2019-03-15T16:59:15.282Z,99.90
2019-03-15T17:01:45.570Z,99.90
2019-03-15T17:04:15.765Z,99.90
2019-03-15T17:06:46.018Z,99.90
2019-03-15T17:09:17.990Z,99.90
2019-03-15T17:11:48.095Z,99.90
2019-03-15T17:14:25.541Z,99.90
2019-03-15T17:16:50.150Z,99.90
2019-03-15T17:19:20.376Z,99.90
2019-03-15T17:21:52.124Z,99.90
2019-03-15T17:24:23.287Z,99.90
2019-03-15T17:26:54.486Z,99.90
2019-03-15T17:29:30.795Z,99.90
2019-03-15T17:32:01.512Z,99.90
2019-03-15T17:34:32.041Z,99.90
2019-03-15T17:37:06.902Z,99.90
2019-03-15T17:39:34.152Z,99.90
2019-03-15T17:42:04.408Z,99.90
2019-03-15T17:44:36.224Z,99.90
2019-03-15T17:47:06.215Z,99.90
2019-03-15T17:49:38.069Z,99.90
2019-03-15T17:52:09.341Z,99.90
2019-03-15T17:54:39.546Z,99.90
2019-03-15T17:57:09.644Z,99.90
2019-03-15T17:59:40.085Z,99.90
2019-03-15T18:02:10.671Z,99.90
2019-03-15T18:04:42.257Z,99.90
2019-03-15T18:07:12.427Z,99.90
2019-03-15T18:09:42.917Z,99.90
2019-03-15T18:12:13.213Z,99.90
2019-03-15T18:14:44.661Z,99.90
2019-03-15T18:17:15.934Z,99.90
2019-03-15T18:19:46.032Z,99.90
2019-03-15T18:22:16.169Z,99.90
2019-03-15T18:24:46.517Z,99.90
2019-03-15T18:27:19.908Z,99.90
2019-03-15T18:29:52.452Z,99.90
2019-03-15T18:32:25.165Z,99.90
2019-03-15T18:34:58.213Z,99.90
2019-03-15T18:37:28.449Z,99.90
2019-03-15T18:40:01.373Z,99.90
2019-03-15T18:42:31.545Z,99.90
2019-03-15T18:45:01.882Z,99.90
2019-03-15T18:47:32.195Z,99.90
2019-03-15T18:50:02.407Z,99.90
2019-03-15T18:52:33.539Z,99.90
2019-03-15T18:55:06.252Z,99.90
2019-03-15T18:57:36.570Z,99.90
2019-03-15T19:00:10.936Z,99.90
2019-03-15T19:02:41.087Z,99.90
2019-03-15T19:05:11.503Z,99.90
2019-03-15T19:07:41.562Z,99.90
2019-03-15T19:10:14.591Z,99.90
2019-03-15T19:12:44.833Z,99.90
2019-03-15T19:15:23.144Z,99.90
2019-03-15T19:17:53.180Z,99.90
2019-03-15T19:20:24.536Z,99.90
2019-03-15T19:22:54.855Z,99.90
2019-03-15T19:25:25.150Z,99.90
2019-03-15T19:27:55.382Z,99.90
2019-03-15T19:30:25.691Z,99.90
2019-03-15T19:32:56.028Z,99.90
2019-03-15T19:35:27.493Z,99.90
2019-03-15T19:37:59.290Z,99.90
2019-03-15T19:40:29.680Z,99.90
2019-03-15T19:42:59.588Z,99.90
2019-03-15T19:45:30.590Z,99.90
2019-03-15T19:48:00.614Z,99.90
2019-03-15T19:50:31.411Z,99.90
2019-03-15T19:53:01.721Z,99.90
2019-03-15T19:55:32.012Z,99.90
2019-03-15T19:58:02.033Z,99.90
2019-03-15T20:00:32.237Z,99.90
2019-03-15T20:03:02.273Z,99.90
2019-03-15T20:05:32.520Z,99.90
2019-03-15T20:08:02.580Z,99.90
2019-03-15T20:10:32.907Z,99.90
2019-03-15T20:13:07.363Z,99.90
2019-03-15T20:15:37.958Z,99.90
2019-03-15T20:21:10.813Z,99.90
2019-03-15T20:23:41.377Z,99.90
2019-03-15T20:26:12.032Z,99.90
2019-03-15T20:28:43.485Z,99.90
2019-03-15T20:31:16.592Z,99.90
2019-03-15T20:33:51.882Z,99.90
2019-03-15T20:36:22.429Z,99.90
2019-03-15T20:38:53.263Z,99.90
2019-03-15T20:41:23.841Z,99.90
2019-03-15T20:43:56.086Z,99.90
2019-03-15T20:46:35.556Z,99.90
2019-03-15T20:48:58.044Z,99.90
2019-03-15T20:51:29.052Z,99.90
2019-03-15T20:53:59.328Z,99.90
2019-03-15T20:56:29.717Z,99.90
2019-03-15T20:59:02.490Z,99.90
2019-03-15T21:01:32.661Z,99.90
2019-03-15T21:04:02.764Z,99.90
2019-03-15T21:06:33.015Z,99.90
2019-03-15T21:09:03.081Z,99.90
2019-03-15T21:11:35.330Z,99.90
2019-03-15T21:14:05.517Z,99.90
2019-03-15T21:16:36.896Z,99.90
2019-03-15T21:19:07.256Z,99.90
2019-03-15T21:21:37.687Z,99.90
2019-03-15T21:24:07.919Z,99.90
2019-03-15T21:26:38.221Z,99.90
2019-03-15T21:29:11.712Z,99.90
2019-03-15T21:31:40.517Z,99.90
2019-03-15T21:34:10.605Z,99.90
2019-03-15T21:36:41.143Z,99.90
2019-03-15T21:39:11.496Z,99.90
2019-03-15T21:41:41.803Z,99.90
2019-03-15T21:44:13.026Z,99.90
2019-03-15T21:46:43.699Z,99.90
2019-03-15T21:49:14.197Z,99.90
2019-03-15T21:51:45.787Z,99.90
2019-03-15T21:54:16.204Z,99.90
2019-03-15T21:56:46.481Z,99.90
2019-03-15T21:59:18.448Z,99.90
2019-03-15T22:01:49.157Z,99.90
2019-03-15T22:04:19.104Z,99.90
2019-03-15T22:06:49.512Z,99.90
2019-03-15T22:09:20.535Z,99.90
2019-03-15T22:11:50.656Z,99.90
2019-03-15T22:14:20.922Z,99.90
2019-03-15T22:16:53.475Z,99.90
2019-03-15T22:19:23.588Z,99.90
2019-03-15T22:21:54.073Z,99.90
2019-03-15T22:24:24.239Z,99.90
2019-03-15T22:26:54.335Z,99.90
2019-03-15T22:29:24.464Z,99.90
2019-03-15T22:31:54.686Z,99.90
2019-03-15T22:34:24.676Z,99.90
2019-03-15T22:36:55.022Z,99.90
2019-03-15T22:39:25.470Z,99.90
2019-03-15T22:41:55.628Z,99.90
2019-03-15T22:44:25.698Z,99.90
2019-03-15T22:46:56.145Z,99.90
2019-03-15T22:49:26.256Z,99.90
2019-03-15T22:51:56.493Z,99.90
2019-03-15T22:54:26.685Z,99.90
2019-03-15T22:56:57.343Z,99.90
2019-03-15T22:59:27.433Z,99.90
2019-03-15T23:01:57.895Z,99.90
2019-03-15T23:04:28.364Z,99.90
2019-03-15T23:06:58.607Z,99.90
2019-03-15T23:09:28.828Z,99.90
2019-03-15T23:11:59.270Z,99.90
2019-03-15T23:14:29.752Z,99.90
2019-03-15T23:17:00.666Z,99.90
2019-03-15T23:19:30.976Z,99.90
2019-03-15T23:22:01.204Z,99.90
2019-03-15T23:24:31.191Z,99.90
2019-03-15T23:27:01.687Z,99.90
2019-03-15T23:29:31.904Z,99.90
2019-03-15T23:32:02.812Z,99.90
2019-03-15T23:34:33.151Z,99.90
2019-03-15T23:37:03.749Z,99.90
2019-03-15T23:39:34.188Z,99.90
2019-03-15T23:42:07.158Z,99.90
2019-03-15T23:44:40.099Z,99.90
2019-03-15T23:47:10.253Z,99.90
2019-03-15T23:49:40.713Z,99.90
2019-03-15T23:52:10.841Z,99.90
2019-03-15T23:54:40.986Z,99.90
2019-03-15T23:57:11.404Z,99.90
2019-03-15T23:59:42.560Z,99.90
