createdAt,value
2019-01-20T07:35:34.420Z,1009.88
2019-01-20T07:36:34.364Z,1009.91
2019-01-20T07:37:34.312Z,1009.97
2019-01-20T07:38:34.263Z,1009.96
2019-01-20T07:39:34.205Z,1009.99
2019-01-20T07:40:34.143Z,1010.00
2019-01-20T07:41:34.341Z,1009.97
2019-01-20T07:42:34.094Z,1010.06
2019-01-20T07:43:33.998Z,1010.07
2019-01-20T07:44:33.928Z,1010.07
2019-01-20T07:45:33.875Z,1010.04
2019-01-20T07:46:33.929Z,1010.03
2019-01-20T07:47:33.769Z,1010.10
2019-01-20T07:48:34.011Z,1010.03
2019-01-20T07:49:33.658Z,1010.03
2019-01-20T07:50:33.608Z,1010.08
2019-01-20T07:51:33.549Z,1010.09
2019-01-20T07:52:33.496Z,1010.09
2019-01-20T07:53:33.443Z,1010.09
2019-01-20T07:54:33.392Z,1010.03
2019-01-20T07:55:33.624Z,1010.09
2019-01-20T07:56:33.281Z,1010.05
2019-01-20T07:57:33.226Z,1010.09
2019-01-20T07:58:33.173Z,1010.09
2019-01-20T07:59:33.126Z,1010.05
2019-01-20T08:00:33.068Z,1010.06
2019-01-20T08:01:33.269Z,1010.04
2019-01-20T08:02:32.977Z,1010.04
2019-01-20T08:03:32.919Z,1010.04
2019-01-20T08:04:32.874Z,1010.10
2019-01-20T08:06:32.773Z,1010.10
2019-01-20T08:07:32.699Z,1010.08
2019-01-20T08:08:32.894Z,1010.12
2019-01-20T08:09:32.596Z,1010.16
2019-01-20T08:10:32.536Z,1010.19
2019-01-20T08:11:32.483Z,1010.16
2019-01-20T08:12:32.435Z,1010.18
2019-01-20T08:13:32.401Z,1010.16
2019-01-20T08:14:32.425Z,1010.23
2019-01-20T08:15:32.541Z,1010.23
2019-01-20T08:16:32.317Z,1010.25
2019-01-20T08:17:32.178Z,1010.27
2019-01-20T08:18:32.114Z,1010.32
2019-01-20T08:19:32.067Z,1010.28
2019-01-20T08:20:32.009Z,1010.36
2019-01-20T08:21:32.301Z,1010.38
2019-01-20T08:22:32.203Z,1010.33
2019-01-20T08:23:31.857Z,1010.39
2019-01-20T08:24:31.798Z,1010.32
2019-01-20T08:25:31.751Z,1010.35
2019-01-20T08:26:31.844Z,1010.40
2019-01-20T08:27:31.643Z,1010.39
2019-01-20T08:28:31.590Z,1010.43
2019-01-20T08:29:31.789Z,1010.44
2019-01-20T08:30:31.485Z,1010.41
2019-01-20T08:31:31.433Z,1010.47
2019-01-20T08:32:31.382Z,1010.45
2019-01-20T08:33:31.333Z,1010.56
2019-01-20T08:34:31.277Z,1010.55
2019-01-20T08:35:31.223Z,1010.53
2019-01-20T08:36:31.473Z,1010.51
2019-01-20T08:37:31.466Z,1010.59
2019-01-20T08:38:31.137Z,1010.56
2019-01-20T08:39:31.019Z,1010.60
2019-01-20T08:40:30.971Z,1010.55
2019-01-20T08:41:30.930Z,1010.59
2019-01-20T08:42:30.868Z,1010.60
2019-01-20T08:43:31.948Z,1010.56
2019-01-20T08:44:30.767Z,1010.58
2019-01-20T08:45:30.780Z,1010.61
2019-01-20T08:46:30.671Z,1010.62
2019-01-20T08:47:30.613Z,1010.69
2019-01-20T08:48:30.569Z,1010.72
2019-01-20T08:49:30.764Z,1010.73
2019-01-20T08:50:30.463Z,1010.74
2019-01-20T08:51:30.415Z,1010.83
2019-01-20T08:52:30.717Z,1010.94
2019-01-20T08:53:30.317Z,1010.90
2019-01-20T08:54:30.266Z,1010.98
2019-01-20T08:55:30.219Z,1011.04
2019-01-20T08:56:30.426Z,1011.08
2019-01-20T08:57:30.123Z,1011.13
2019-01-20T08:58:30.074Z,1011.15
2019-01-20T08:59:30.039Z,1011.17
2019-01-20T09:00:29.986Z,1011.16
2019-01-20T09:01:29.937Z,1011.19
2019-01-20T09:02:29.891Z,1011.22
2019-01-20T09:03:30.194Z,1011.26
2019-01-20T09:04:29.799Z,1011.27
2019-01-20T09:05:29.763Z,1011.28
2019-01-20T09:06:29.714Z,1011.33
2019-01-20T09:08:29.722Z,1011.36
2019-01-20T09:09:29.579Z,1011.38
2019-01-20T09:10:29.797Z,1011.39
2019-01-20T09:11:29.493Z,1011.42
2019-01-20T09:12:29.465Z,1011.42
2019-01-20T09:13:29.496Z,1011.41
2019-01-20T09:14:29.579Z,1011.44
2019-01-20T09:15:29.321Z,1011.42
2019-01-20T09:16:29.284Z,1011.40
2019-01-20T09:17:29.486Z,1011.45
2019-01-20T09:18:29.193Z,1011.50
2019-01-20T09:19:29.150Z,1011.53
2019-01-20T09:20:29.133Z,1011.52
2019-01-20T09:21:29.217Z,1011.54
2019-01-20T09:22:29.026Z,1011.64
2019-01-20T09:23:28.980Z,1011.72
2019-01-20T09:24:29.242Z,1011.73
2019-01-20T09:25:28.901Z,1011.73
2019-01-20T09:26:28.856Z,1011.75
2019-01-20T09:27:29.162Z,1011.78
2019-01-20T09:28:28.775Z,1011.72
2019-01-20T09:29:28.730Z,1011.74
2019-01-20T09:30:28.706Z,1011.73
2019-01-20T09:31:28.997Z,1011.75
2019-01-20T09:32:28.604Z,1011.77
2019-01-20T09:33:28.564Z,1011.76
2019-01-20T09:34:28.573Z,1011.80
2019-01-20T09:35:28.885Z,1011.84
2019-01-20T09:36:28.441Z,1011.84
2019-01-20T09:37:28.414Z,1011.87
2019-01-20T09:38:28.609Z,1011.88
2019-01-20T09:39:28.321Z,1011.83
2019-01-20T09:40:28.281Z,1011.85
2019-01-20T09:41:28.234Z,1011.85
2019-01-20T09:42:28.193Z,1011.84
2019-01-20T09:43:28.154Z,1011.86
2019-01-20T09:44:28.111Z,1011.83
2019-01-20T09:45:28.320Z,1011.86
2019-01-20T09:46:28.028Z,1011.86
2019-01-20T09:47:27.988Z,1011.86
2019-01-20T09:53:11.914Z,1011.90
2019-01-20T09:54:12.171Z,1011.88
2019-01-20T09:55:12.031Z,1011.94
2019-01-20T09:56:11.792Z,1011.94
2019-01-20T09:57:12.159Z,1011.96
2019-01-20T09:58:11.869Z,1011.94
2019-01-20T09:59:11.670Z,1011.95
2019-01-20T10:00:11.689Z,1011.90
2019-01-20T10:02:12.264Z,1011.84
2019-01-20T10:03:16.214Z,1011.82
2019-01-20T10:04:11.469Z,1011.78
2019-01-20T10:06:11.807Z,1011.82
2019-01-20T10:07:11.353Z,1011.86
2019-01-20T10:08:11.309Z,1011.90
2019-01-20T10:09:11.521Z,1011.90
2019-01-20T10:10:11.577Z,1011.94
2019-01-20T10:11:11.189Z,1011.94
2019-01-20T10:12:11.249Z,1011.94
2019-01-20T10:13:11.113Z,1011.94
2019-01-20T10:14:11.069Z,1011.96
2019-01-20T10:15:11.379Z,1012.01
2019-01-20T10:16:11.088Z,1012.01
2019-01-20T10:17:11.354Z,1012.02
2019-01-20T10:18:10.915Z,1012.10
2019-01-20T10:19:10.890Z,1012.12
2019-01-20T10:20:10.930Z,1012.14
2019-01-20T10:21:10.907Z,1012.20
2019-01-20T10:22:11.260Z,1012.34
2019-01-20T10:23:11.084Z,1012.40
2019-01-20T10:24:10.677Z,1012.12
2019-01-20T10:25:15.071Z,1011.98
2019-01-20T10:26:10.603Z,1011.93
2019-01-20T10:27:10.657Z,1011.87
2019-01-20T10:28:10.519Z,1011.88
2019-01-20T10:29:10.730Z,1011.89
2019-01-20T10:30:10.446Z,1011.85
2019-01-20T10:31:10.403Z,1011.84
2019-01-20T10:32:10.367Z,1011.86
2019-01-20T10:33:10.324Z,1011.90
2019-01-20T10:34:10.386Z,1011.86
2019-01-20T10:35:10.556Z,1011.86
2019-01-20T10:36:10.461Z,1011.90
2019-01-20T10:37:10.172Z,1011.89
2019-01-20T10:38:10.232Z,1011.87
2019-01-20T10:39:10.539Z,1011.88
2019-01-20T10:40:10.105Z,1011.89
2019-01-20T10:41:10.017Z,1011.88
2019-01-20T10:42:09.987Z,1011.90
2019-01-20T10:43:10.243Z,1011.88
2019-01-20T10:44:09.903Z,1011.90
2019-01-20T10:45:10.016Z,1011.87
2019-01-20T10:46:10.179Z,1011.89
