createdAt,value
2022-09-15T00:00:54.074Z,1.70
2022-09-15T00:03:23.120Z,1.73
2022-09-15T00:05:52.919Z,2.30
2022-09-15T00:08:20.855Z,2.30
2022-09-15T00:10:50.168Z,2.03
2022-09-15T00:13:18.607Z,2.17
2022-09-15T00:15:46.597Z,2.58
2022-09-15T00:18:15.896Z,2.35
2022-09-15T00:20:45.358Z,2.28
2022-09-15T00:23:15.353Z,2.50
2022-09-15T00:25:44.671Z,2.35
2022-09-15T00:28:13.336Z,2.70
2022-09-15T00:30:42.675Z,3.22
2022-09-15T00:33:10.942Z,3.00
2022-09-15T00:35:41.418Z,3.03
2022-09-15T00:38:10.794Z,3.45
2022-09-15T00:40:45.754Z,3.90
2022-09-15T00:43:14.026Z,5.03
2022-09-15T00:45:42.320Z,2.92
2022-09-15T00:48:13.521Z,4.80
2022-09-15T00:50:46.167Z,3.38
2022-09-15T00:53:15.359Z,4.47
2022-09-15T00:55:47.410Z,4.15
2022-09-15T00:58:21.206Z,4.05
2022-09-15T01:00:55.700Z,3.53
2022-09-15T01:03:24.113Z,3.10
2022-09-15T01:05:57.404Z,3.28
2022-09-15T01:08:32.763Z,3.00
2022-09-15T01:11:00.873Z,3.08
2022-09-15T01:13:29.735Z,2.90
2022-09-15T01:19:17.135Z,2.90
2022-09-15T01:24:42.437Z,2.65
2022-09-15T01:27:42.868Z,2.72
2022-09-15T01:30:15.365Z,2.58
2022-09-15T01:33:03.938Z,2.60
2022-09-15T01:35:55.868Z,2.70
2022-09-15T01:38:31.720Z,2.50
2022-09-15T01:41:05.485Z,2.10
2022-09-15T01:43:36.559Z,2.13
2022-09-15T01:46:08.131Z,2.65
2022-09-15T01:48:38.297Z,2.30
2022-09-15T01:51:08.083Z,1.80
2022-09-15T01:53:36.397Z,1.92
2022-09-15T01:56:08.570Z,2.08
2022-09-15T01:58:38.871Z,2.15
2022-09-15T02:01:13.732Z,1.83
2022-09-15T02:03:45.803Z,2.17
2022-09-15T02:06:22.238Z,1.70
2022-09-15T02:08:55.096Z,1.70
2022-09-15T02:11:28.219Z,1.40
2022-09-15T02:14:03.419Z,1.58
2022-09-15T02:16:36.220Z,1.73
2022-09-15T02:19:11.274Z,1.60
2022-09-15T02:21:53.992Z,1.60
2022-09-15T02:24:29.743Z,1.63
2022-09-15T02:26:58.620Z,1.73
2022-09-15T02:29:29.074Z,1.98
2022-09-15T02:32:02.646Z,1.48
2022-09-15T02:34:38.029Z,1.60
2022-09-15T02:37:07.481Z,1.60
2022-09-15T02:39:47.128Z,1.90
2022-09-15T02:42:24.560Z,1.83
2022-09-15T02:44:53.202Z,1.77
2022-09-15T02:47:22.959Z,1.48
2022-09-15T02:49:50.883Z,1.38
2022-09-15T02:52:18.798Z,1.77
2022-09-15T02:54:46.737Z,1.63
2022-09-15T02:57:14.974Z,1.35
2022-09-15T03:00:00.553Z,1.58
2022-09-15T03:02:30.195Z,1.70
2022-09-15T03:04:58.147Z,1.83
2022-09-15T03:07:27.041Z,1.65
2022-09-15T03:09:55.033Z,1.70
2022-09-15T03:12:22.955Z,1.30
2022-09-15T03:14:50.890Z,1.52
2022-09-15T03:17:18.891Z,1.55
2022-09-15T03:19:48.158Z,1.25
2022-09-15T03:22:16.056Z,1.33
2022-09-15T03:24:43.933Z,1.42
2022-09-15T03:27:11.859Z,1.23
2022-09-15T03:29:39.759Z,1.73
2022-09-15T03:32:07.643Z,1.70
2022-09-15T03:34:35.580Z,1.27
2022-09-15T03:37:05.544Z,1.60
2022-09-15T03:39:33.507Z,1.60
2022-09-15T03:42:01.414Z,1.55
2022-09-15T03:44:29.333Z,1.50
2022-09-15T03:46:58.218Z,1.25
2022-09-15T03:49:26.367Z,1.45
2022-09-15T03:51:54.829Z,1.35
2022-09-15T03:54:24.082Z,1.45
2022-09-15T03:56:52.091Z,1.48
2022-09-15T03:59:21.159Z,1.58
2022-09-15T04:01:50.221Z,1.17
2022-09-15T04:04:18.612Z,1.35
2022-09-15T04:06:46.517Z,1.55
2022-09-15T04:09:14.539Z,1.45
2022-09-15T04:11:43.796Z,1.35
2022-09-15T04:14:12.029Z,1.30
2022-09-15T04:16:40.004Z,1.40
2022-09-15T04:19:07.929Z,1.25
2022-09-15T04:21:35.935Z,1.25
2022-09-15T04:24:05.967Z,1.40
2022-09-15T04:26:36.046Z,1.20
2022-09-15T04:29:11.653Z,1.45
2022-09-15T04:31:39.591Z,1.30
2022-09-15T04:34:07.590Z,1.60
2022-09-15T04:36:35.472Z,1.23
2022-09-15T04:39:03.390Z,1.48
2022-09-15T04:41:31.354Z,1.55
2022-09-15T04:43:59.218Z,1.67
2022-09-15T04:46:28.585Z,1.13
2022-09-15T04:48:57.141Z,1.10
2022-09-15T04:51:25.566Z,1.10
2022-09-15T04:53:53.805Z,1.30
2022-09-15T04:56:23.538Z,1.17
2022-09-15T04:58:53.658Z,1.42
2022-09-15T05:01:23.716Z,1.20
2022-09-15T05:03:53.537Z,1.27
2022-09-15T05:06:25.527Z,1.30
2022-09-15T05:08:54.975Z,1.45
2022-09-15T05:11:23.418Z,1.48
2022-09-15T05:13:51.833Z,1.40
2022-09-15T05:16:22.197Z,1.20
2022-09-15T05:18:53.787Z,1.40
2022-09-15T05:21:23.255Z,1.30
2022-09-15T05:23:52.788Z,1.30
2022-09-15T05:26:22.433Z,1.45
2022-09-15T05:28:50.651Z,1.40
2022-09-15T05:31:20.085Z,1.35
2022-09-15T05:33:49.664Z,1.52
2022-09-15T05:36:21.145Z,1.67
2022-09-15T05:38:49.175Z,1.50
2022-09-15T05:41:19.136Z,1.75
2022-09-15T05:43:48.534Z,1.48
2022-09-15T05:46:17.401Z,1.35
2022-09-15T05:48:46.321Z,1.85
2022-09-15T05:51:15.216Z,1.38
2022-09-15T05:53:44.546Z,1.80
2022-09-15T05:56:14.184Z,1.67
2022-09-15T05:58:43.741Z,1.52
2022-09-15T06:01:15.519Z,1.35
2022-09-15T06:03:43.520Z,1.55
2022-09-15T06:06:12.062Z,1.42
2022-09-15T06:08:44.035Z,1.95
2022-09-15T06:11:15.107Z,1.73
2022-09-15T06:13:43.959Z,1.95
2022-09-15T06:16:13.277Z,1.83
2022-09-15T06:18:42.402Z,1.77
2022-09-15T06:21:13.008Z,1.95
2022-09-15T06:23:41.626Z,1.95
2022-09-15T06:26:12.026Z,1.95
2022-09-15T06:28:43.183Z,1.70
2022-09-15T06:31:12.509Z,1.88
2022-09-15T06:33:44.394Z,1.70
2022-09-15T06:36:12.991Z,1.65
2022-09-15T06:38:41.852Z,1.98
2022-09-15T06:41:10.455Z,1.90
2022-09-15T06:43:38.701Z,1.50
2022-09-15T06:46:10.083Z,1.90
2022-09-15T06:48:38.579Z,2.10
2022-09-15T06:51:07.874Z,1.80
2022-09-15T06:53:38.098Z,1.95
2022-09-15T06:56:07.818Z,1.90
2022-09-15T06:58:37.102Z,1.80
2022-09-15T07:01:09.791Z,1.75
2022-09-15T07:03:38.241Z,1.70
2022-09-15T07:06:07.230Z,1.70
2022-09-15T07:08:35.275Z,1.70
2022-09-15T07:11:03.160Z,1.80
2022-09-15T07:13:31.387Z,1.90
2022-09-15T07:16:01.192Z,1.48
2022-09-15T07:18:30.922Z,2.33
2022-09-15T07:21:00.919Z,1.85
2022-09-15T07:23:29.310Z,1.60
2022-09-15T07:26:06.885Z,1.85
2022-09-15T07:28:34.942Z,1.80
2022-09-15T07:31:03.095Z,1.35
2022-09-15T07:33:32.437Z,1.58
2022-09-15T07:36:02.393Z,1.58
2022-09-15T07:38:30.461Z,1.40
2022-09-15T07:41:04.120Z,1.52
2022-09-15T07:43:32.159Z,1.60
2022-09-15T07:46:00.853Z,1.80
2022-09-15T07:48:29.028Z,1.48
2022-09-15T07:50:59.857Z,1.40
2022-09-15T07:53:29.338Z,1.58
2022-09-15T07:55:57.648Z,1.30
2022-09-15T07:58:25.862Z,1.20
2022-09-15T08:00:53.957Z,1.50
2022-09-15T08:03:22.005Z,1.00
2022-09-15T08:05:50.225Z,1.30
2022-09-15T08:08:19.438Z,1.63
2022-09-15T08:10:47.339Z,1.80
2022-09-15T08:13:15.182Z,1.80
2022-09-15T08:15:44.079Z,1.60
2022-09-15T08:18:12.328Z,1.65
2022-09-15T08:20:40.615Z,1.40
2022-09-15T08:23:08.587Z,1.58
2022-09-15T08:25:38.088Z,1.50
2022-09-15T08:28:06.414Z,1.40
2022-09-15T08:30:34.393Z,1.27
2022-09-15T08:33:02.260Z,1.13
2022-09-15T08:35:32.419Z,1.48
2022-09-15T08:38:00.292Z,1.30
2022-09-15T08:40:33.514Z,1.50
2022-09-15T08:43:13.878Z,1.13
2022-09-15T08:45:48.833Z,1.40
2022-09-15T08:48:20.933Z,1.33
2022-09-15T08:50:53.021Z,1.30
2022-09-15T08:53:25.783Z,1.33
2022-09-15T08:55:56.138Z,1.23
2022-09-15T08:58:27.014Z,1.10
2022-09-15T09:01:03.845Z,1.30
2022-09-15T09:03:49.191Z,1.05
2022-09-15T09:06:27.682Z,1.40
2022-09-15T09:09:13.022Z,1.20
2022-09-15T09:12:00.072Z,1.45
2022-09-15T09:14:38.659Z,1.90
2022-09-15T09:17:24.744Z,1.35
2022-09-15T09:20:13.369Z,1.70
2022-09-15T09:22:44.741Z,1.23
2022-09-15T09:25:26.519Z,1.40
2022-09-15T09:27:56.407Z,0.95
2022-09-15T09:30:28.441Z,1.30
2022-09-15T09:33:10.503Z,1.30
2022-09-15T09:35:45.019Z,1.30
2022-09-15T09:38:17.446Z,1.30
2022-09-15T09:40:45.490Z,1.10
2022-09-15T09:43:13.458Z,1.33
2022-09-15T09:45:42.762Z,1.30
2022-09-15T09:48:19.115Z,1.27
2022-09-15T09:50:47.884Z,1.25
2022-09-15T09:53:36.414Z,1.38
2022-09-15T09:56:19.317Z,1.10
2022-09-15T09:58:47.206Z,1.27
2022-09-15T10:01:18.313Z,1.45
2022-09-15T10:03:46.789Z,1.30
2022-09-15T10:06:16.946Z,1.25
2022-09-15T10:08:55.878Z,1.10
2022-09-15T10:11:40.461Z,1.10
2022-09-15T10:14:17.375Z,1.20
2022-09-15T10:16:57.170Z,1.27
2022-09-15T10:19:25.099Z,1.33
2022-09-15T10:21:53.143Z,1.30
2022-09-15T10:24:34.171Z,1.80
2022-09-15T10:27:24.193Z,1.33
2022-09-15T10:29:52.126Z,1.30
2022-09-15T10:32:29.903Z,1.48
2022-09-15T10:35:02.387Z,1.30
2022-09-15T10:37:36.014Z,1.00
2022-09-15T10:40:18.436Z,1.13
2022-09-15T10:45:25.834Z,1.30
2022-09-15T10:48:12.460Z,1.35
2022-09-15T10:50:50.578Z,1.17
2022-09-15T10:53:25.409Z,1.33
2022-09-15T10:56:05.279Z,1.52
2022-09-15T10:58:49.471Z,1.27
2022-09-15T11:01:31.103Z,1.20
2022-09-15T11:04:34.765Z,1.43
2022-09-15T11:07:12.485Z,1.20
2022-09-15T11:09:46.412Z,1.35
2022-09-15T11:12:30.550Z,1.20
2022-09-15T11:15:17.318Z,1.20
2022-09-15T11:17:56.430Z,1.58
2022-09-15T11:20:49.408Z,1.48
2022-09-15T11:23:22.683Z,0.90
2022-09-15T11:25:56.942Z,1.42
2022-09-15T11:28:29.968Z,1.30
2022-09-15T11:31:02.428Z,1.52
2022-09-15T11:33:35.467Z,1.33
2022-09-15T11:36:10.618Z,1.38
2022-09-15T11:38:47.995Z,1.65
2022-09-15T11:41:20.667Z,2.42
2022-09-15T11:44:02.818Z,2.00
2022-09-15T11:46:44.074Z,1.40
2022-09-15T11:49:17.369Z,1.65
2022-09-15T11:51:53.845Z,1.40
2022-09-15T11:54:31.622Z,1.58
2022-09-15T11:57:00.617Z,1.45
2022-09-15T11:59:35.352Z,1.60
2022-09-15T12:02:17.824Z,1.75
2022-09-15T12:05:03.306Z,1.65
2022-09-15T12:07:37.071Z,1.65
2022-09-15T12:10:08.155Z,1.63
2022-09-15T12:12:37.083Z,1.50
2022-09-15T12:15:06.409Z,1.58
2022-09-15T12:17:41.348Z,1.55
2022-09-15T12:20:20.060Z,1.50
2022-09-15T12:22:57.626Z,1.60
2022-09-15T12:25:31.188Z,1.45
2022-09-15T12:28:27.778Z,1.23
2022-09-15T12:31:26.331Z,1.30
2022-09-15T12:34:00.221Z,1.10
2022-09-15T12:36:37.286Z,1.40
2022-09-15T12:39:21.604Z,1.65
2022-09-15T12:41:51.185Z,1.50
2022-09-15T12:44:25.723Z,1.40
2022-09-15T12:46:57.178Z,1.50
2022-09-15T12:49:31.010Z,1.30
2022-09-15T12:52:01.497Z,1.40
2022-09-15T12:54:34.014Z,1.42
2022-09-15T12:57:03.102Z,1.30
2022-09-15T12:59:31.222Z,1.55
2022-09-15T13:02:00.170Z,1.48
2022-09-15T13:04:53.714Z,1.13
2022-09-15T13:07:36.026Z,1.40
2022-09-15T13:10:31.607Z,1.70
2022-09-15T13:13:12.914Z,1.08
2022-09-15T13:15:46.161Z,1.70
2022-09-15T13:18:16.125Z,1.40
2022-09-15T13:20:50.642Z,1.42
2022-09-15T13:23:23.890Z,1.35
2022-09-15T13:25:56.227Z,1.20
2022-09-15T13:28:25.261Z,1.33
2022-09-15T13:31:10.288Z,1.25
2022-09-15T13:40:27.410Z,1.13
2022-09-15T13:43:21.418Z,1.25
2022-09-15T13:46:05.136Z,1.30
2022-09-15T13:48:55.460Z,1.05
2022-09-15T13:51:27.010Z,1.55
2022-09-15T13:53:58.427Z,1.30
2022-09-15T13:56:28.680Z,1.10
2022-09-15T13:59:09.771Z,1.30
2022-09-15T14:01:42.960Z,1.27
2022-09-15T14:04:14.816Z,1.20
2022-09-15T14:06:45.306Z,1.17
2022-09-15T14:09:15.871Z,1.35
2022-09-15T14:11:44.947Z,1.23
2022-09-15T14:14:35.749Z,1.50
2022-09-15T14:17:04.289Z,1.58
2022-09-15T14:19:34.689Z,1.67
2022-09-15T14:22:03.463Z,1.70
2022-09-15T14:24:32.889Z,1.60
2022-09-15T14:27:08.429Z,1.55
2022-09-15T14:29:41.284Z,1.30
2022-09-15T14:32:14.448Z,1.70
2022-09-15T14:34:43.100Z,1.70
2022-09-15T14:37:20.147Z,1.60
2022-09-15T14:39:50.922Z,1.73
2022-09-15T14:42:21.853Z,1.92
2022-09-15T14:47:41.763Z,1.77
2022-09-15T14:50:14.199Z,1.70
2022-09-15T14:52:44.808Z,1.80
2022-09-15T14:55:17.822Z,1.60
2022-09-15T14:57:50.907Z,2.13
2022-09-15T15:00:24.542Z,1.75
2022-09-15T15:03:03.506Z,1.85
2022-09-15T15:05:36.666Z,1.55
2022-09-15T15:08:09.592Z,1.70
2022-09-15T15:10:38.231Z,1.50
2022-09-15T15:13:08.334Z,1.75
2022-09-15T15:15:39.054Z,1.90
2022-09-15T15:18:31.629Z,1.42
2022-09-15T15:21:00.245Z,1.80
2022-09-15T15:23:28.740Z,1.85
2022-09-15T15:26:27.312Z,3.00
2022-09-15T15:28:55.180Z,1.50
2022-09-15T15:31:26.716Z,1.52
2022-09-15T15:33:59.298Z,1.58
2022-09-15T15:36:29.134Z,1.45
2022-09-15T15:38:59.282Z,1.40
2022-09-15T15:41:29.329Z,1.90
2022-09-15T15:43:59.526Z,1.98
2022-09-15T15:46:51.084Z,2.05
2022-09-15T15:49:20.918Z,1.75
2022-09-15T15:51:49.071Z,1.67
2022-09-15T15:54:17.182Z,2.10
2022-09-15T15:56:45.326Z,2.00
2022-09-15T15:59:14.402Z,2.03
2022-09-15T16:01:43.190Z,2.00
2022-09-15T16:04:13.442Z,1.80
2022-09-15T16:06:41.768Z,1.70
2022-09-15T16:09:10.698Z,1.88
2022-09-15T16:11:38.600Z,1.73
2022-09-15T16:14:06.506Z,1.58
2022-09-15T16:16:34.513Z,1.73
2022-09-15T16:19:02.484Z,1.63
2022-09-15T16:21:37.289Z,2.17
2022-09-15T16:24:05.547Z,1.90
2022-09-15T16:26:35.478Z,1.65
2022-09-15T16:29:03.429Z,1.65
2022-09-15T16:31:32.006Z,1.30
2022-09-15T16:33:59.989Z,1.83
2022-09-15T16:36:28.081Z,1.30
2022-09-15T16:38:57.306Z,1.60
2022-09-15T16:41:26.980Z,1.27
2022-09-15T16:43:55.810Z,1.45
2022-09-15T16:46:23.938Z,1.40
2022-09-15T16:48:52.288Z,1.27
2022-09-15T16:51:29.529Z,1.70
2022-09-15T16:54:00.009Z,1.50
2022-09-15T16:56:27.996Z,1.27
2022-09-15T16:59:00.252Z,1.20
2022-09-15T17:01:28.946Z,1.35
2022-09-15T17:03:56.875Z,1.02
2022-09-15T17:06:24.759Z,1.25
2022-09-15T17:08:55.731Z,1.25
2022-09-15T17:11:25.609Z,1.30
2022-09-15T17:13:53.582Z,1.35
2022-09-15T17:16:24.142Z,1.20
2022-09-15T17:18:55.021Z,1.10
2022-09-15T17:21:22.875Z,1.23
2022-09-15T17:23:53.970Z,0.93
2022-09-15T17:26:27.641Z,0.90
2022-09-15T17:28:58.393Z,1.10
2022-09-15T17:31:26.331Z,1.17
2022-09-15T17:33:54.376Z,1.17
2022-09-15T17:36:22.294Z,1.30
2022-09-15T17:38:50.159Z,1.35
2022-09-15T17:41:19.752Z,1.25
2022-09-15T17:43:49.319Z,1.30
2022-09-15T17:46:17.363Z,1.48
2022-09-15T17:48:45.366Z,1.38
2022-09-15T17:51:17.274Z,1.50
2022-09-15T17:53:46.836Z,1.80
2022-09-15T17:56:14.957Z,1.63
2022-09-15T17:58:43.096Z,1.45
2022-09-15T18:01:14.786Z,1.50
2022-09-15T18:03:45.163Z,1.30
2022-09-15T18:06:13.127Z,1.40
2022-09-15T18:08:41.297Z,1.60
2022-09-15T18:11:09.269Z,1.20
2022-09-15T18:13:37.920Z,1.65
2022-09-15T18:16:07.833Z,1.90
2022-09-15T18:18:37.958Z,1.50
2022-09-15T18:21:09.684Z,1.48
2022-09-15T18:23:39.104Z,1.42
2022-09-15T18:26:07.123Z,1.40
2022-09-15T18:28:34.965Z,1.48
2022-09-15T18:31:02.878Z,1.50
2022-09-15T18:33:31.493Z,1.70
2022-09-15T18:36:01.433Z,1.83
2022-09-15T18:38:29.527Z,1.70
2022-09-15T18:40:58.378Z,1.58
2022-09-15T18:43:28.572Z,1.95
2022-09-15T18:45:59.616Z,1.63
2022-09-15T18:48:28.124Z,1.50
2022-09-15T18:50:56.028Z,1.40
2022-09-15T18:53:25.397Z,1.67
2022-09-15T18:55:53.238Z,1.35
2022-09-15T18:58:22.394Z,1.90
2022-09-15T19:00:50.324Z,1.75
2022-09-15T19:03:18.379Z,1.90
2022-09-15T19:05:46.453Z,2.00
2022-09-15T19:08:15.167Z,1.90
2022-09-15T19:10:44.800Z,1.95
2022-09-15T19:13:14.228Z,1.85
2022-09-15T19:15:43.859Z,1.95
2022-09-15T19:18:12.087Z,1.67
2022-09-15T19:20:40.277Z,1.90
2022-09-15T19:23:08.428Z,1.63
2022-09-15T19:25:36.472Z,1.50
2022-09-15T19:28:05.792Z,1.58
2022-09-15T19:30:33.928Z,1.27
2022-09-15T19:33:02.789Z,1.35
2022-09-15T19:35:30.708Z,1.40
2022-09-15T19:37:58.584Z,1.73
2022-09-15T19:40:26.783Z,1.33
2022-09-15T19:42:54.774Z,1.98
2022-09-15T19:45:23.989Z,1.60
2022-09-15T19:47:51.816Z,1.27
2022-09-15T19:50:19.937Z,1.60
2022-09-15T19:52:47.808Z,1.38
2022-09-15T19:55:15.682Z,1.70
2022-09-15T19:57:43.650Z,1.55
2022-09-15T20:00:13.819Z,1.77
2022-09-15T20:02:43.488Z,1.52
2022-09-15T20:07:59.037Z,1.20
2022-09-15T20:10:26.858Z,1.90
2022-09-15T20:12:54.785Z,1.45
2022-09-15T20:15:22.868Z,1.35
2022-09-15T20:17:52.016Z,1.45
2022-09-15T20:20:19.832Z,1.30
2022-09-15T20:22:47.741Z,1.65
2022-09-15T20:25:15.759Z,1.40
2022-09-15T20:27:44.079Z,0.93
2022-09-15T20:30:12.336Z,1.30
2022-09-15T20:32:40.171Z,1.23
2022-09-15T20:35:09.850Z,1.38
2022-09-15T20:37:37.854Z,1.25
2022-09-15T20:40:06.695Z,1.35
2022-09-15T20:42:34.672Z,1.70
2022-09-15T20:45:02.692Z,1.67
2022-09-15T20:47:30.672Z,1.75
2022-09-15T20:49:58.482Z,1.40
2022-09-15T20:52:34.755Z,1.52
2022-09-15T20:55:06.715Z,1.30
2022-09-15T20:57:34.561Z,1.40
2022-09-15T21:00:04.737Z,1.33
2022-09-15T21:02:32.678Z,1.50
2022-09-15T21:05:00.588Z,1.38
2022-09-15T21:07:29.769Z,1.67
2022-09-15T21:09:57.588Z,1.33
2022-09-15T21:12:25.484Z,1.65
2022-09-15T21:14:53.399Z,1.95
2022-09-15T21:17:21.781Z,1.40
2022-09-15T21:19:49.593Z,1.98
2022-09-15T21:22:17.447Z,1.80
2022-09-15T21:24:46.611Z,1.73
2022-09-15T21:27:30.600Z,2.03
2022-09-15T21:29:58.475Z,1.60
2022-09-15T21:32:26.366Z,1.40
2022-09-15T21:34:55.832Z,1.50
2022-09-15T21:37:23.735Z,1.67
2022-09-15T21:39:52.933Z,1.40
2022-09-15T21:42:20.825Z,1.52
2022-09-15T21:44:48.724Z,1.80
2022-09-15T21:47:16.548Z,1.67
2022-09-15T21:49:44.477Z,1.70
2022-09-15T21:52:12.696Z,1.80
2022-09-15T21:54:40.601Z,1.75
2022-09-15T21:57:10.110Z,1.60
2022-09-15T21:59:37.924Z,1.58
2022-09-15T22:02:05.851Z,1.60
2022-09-15T22:04:34.439Z,1.65
2022-09-15T22:07:04.417Z,1.85
2022-09-15T22:09:32.240Z,1.50
2022-09-15T22:12:00.051Z,1.88
2022-09-15T22:14:29.283Z,1.50
2022-09-15T22:16:57.153Z,1.83
2022-09-15T22:19:25.015Z,1.92
2022-09-15T22:21:52.879Z,1.75
2022-09-15T22:24:20.706Z,1.50
2022-09-15T22:26:48.765Z,1.85
2022-09-15T22:29:16.597Z,1.67
2022-09-15T22:31:45.853Z,1.35
2022-09-15T22:34:13.738Z,1.70
2022-09-15T22:36:41.609Z,1.40
2022-09-15T22:39:09.498Z,1.30
2022-09-15T22:41:39.329Z,1.23
2022-09-15T22:44:08.353Z,1.33
2022-09-15T22:46:36.254Z,1.70
2022-09-15T22:49:05.471Z,1.67
2022-09-15T22:51:33.293Z,1.25
2022-09-15T22:54:02.927Z,1.50
2022-09-15T22:56:31.242Z,1.45
2022-09-15T22:58:59.138Z,1.48
2022-09-15T23:01:29.552Z,1.55
2022-09-15T23:03:59.231Z,1.45
2022-09-15T23:06:30.816Z,1.25
2022-09-15T23:09:00.538Z,2.00
2022-09-15T23:11:30.052Z,1.30
2022-09-15T23:13:58.470Z,1.35
2022-09-15T23:16:27.322Z,1.10
2022-09-15T23:18:55.933Z,1.20
2022-09-15T23:21:23.950Z,1.25
2022-09-15T23:23:55.019Z,1.50
2022-09-15T23:26:24.709Z,2.00
2022-09-15T23:28:53.168Z,1.60
2022-09-15T23:31:21.675Z,1.42
2022-09-15T23:33:49.925Z,1.08
2022-09-15T23:36:20.089Z,1.15
2022-09-15T23:38:49.175Z,1.80
2022-09-15T23:41:19.249Z,1.40
2022-09-15T23:43:47.540Z,1.38
2022-09-15T23:46:15.734Z,1.35
2022-09-15T23:48:43.722Z,1.60
2022-09-15T23:51:11.733Z,1.55
2022-09-15T23:53:39.850Z,1.65
2022-09-15T23:56:08.328Z,1.48
2022-09-15T23:58:37.580Z,1.58
