createdAt,value
2018-09-06T08:52:20.697Z,24.060364
2018-09-06T08:53:39.094Z,23.919373
2018-09-06T08:54:38.046Z,23.808594
2018-09-06T08:55:51.966Z,23.768311
2018-09-06T08:56:38.432Z,23.838806
2018-09-06T08:57:38.074Z,23.828735
2018-09-06T08:58:36.439Z,23.778381
2018-09-06T08:59:38.078Z,23.778381
2018-09-06T09:00:37.312Z,23.858948
2018-09-06T09:01:37.194Z,24.130859
2018-09-06T09:14:37.080Z,26.849976
2018-09-06T09:16:15.742Z,27.454224
2018-09-06T09:17:14.031Z,27.514648
2018-09-06T09:18:15.059Z,27.524719
2018-09-06T09:19:14.572Z,27.514648
2018-09-06T09:21:39.535Z,26.880188
2018-09-06T09:23:20.239Z,26.628418
2018-09-06T09:25:51.078Z,26
2018-09-06T09:26:49.661Z,25
2018-09-06T09:27:48.885Z,25
2018-09-06T09:28:57.644Z,25
2018-09-06T09:29:52.568Z,25
2018-09-06T09:30:57.577Z,24
2018-09-06T09:31:51.522Z,25
2018-09-06T09:32:51.107Z,25
2018-09-06T09:33:51.061Z,25
2018-09-06T09:34:50.363Z,25
2018-09-06T09:35:50.439Z,25
2018-09-06T09:36:59.018Z,25
2018-09-06T09:37:58.033Z,25
2018-09-06T09:39:54.580Z,25
2018-09-06T09:40:51.712Z,25
2018-09-06T09:41:51.978Z,25
2018-09-06T09:42:51.937Z,25
2018-09-06T09:43:53.467Z,25
2018-09-06T09:44:51.713Z,25
2018-09-06T09:45:52.016Z,25
2018-09-06T09:47:52.112Z,25
2018-09-06T09:49:53.159Z,25
2018-09-06T09:50:52.626Z,25
2018-09-06T09:51:52.015Z,25
2018-09-06T09:52:50.925Z,25
2018-09-06T09:53:51.131Z,25
2018-09-06T09:54:55.644Z,25
2018-09-06T09:55:51.293Z,25
2018-09-06T09:56:53.252Z,25
2018-09-06T09:57:51.890Z,25
2018-09-06T09:58:54.255Z,25
2018-09-06T09:59:53.516Z,26
2018-09-06T10:00:55.590Z,25
2018-09-06T10:01:51.798Z,25
2018-09-06T10:02:54.851Z,25
2018-09-06T10:03:53.014Z,25
2018-09-06T10:04:55.386Z,25
2018-09-06T10:05:54.005Z,25
2018-09-06T10:06:55.440Z,25
2018-09-06T10:08:01.003Z,25
2018-09-06T10:08:54.138Z,25
2018-09-06T10:09:54.520Z,25
2018-09-06T10:10:53.230Z,25
2018-09-06T10:11:56.507Z,25
2018-09-06T10:12:53.502Z,25
2018-09-06T10:13:53.852Z,25
2018-09-06T10:14:55.125Z,25
2018-09-06T10:15:54.568Z,25
2018-09-06T10:16:55.252Z,25
2018-09-06T10:17:54.009Z,25
2018-09-06T10:19:10.007Z,25
2018-09-06T10:19:54.640Z,25
2018-09-06T10:20:54.185Z,25
2018-09-06T10:21:55.608Z,25
2018-09-06T10:22:54.571Z,25
2018-09-06T10:23:55.499Z,25
2018-09-06T10:24:55.002Z,25
2018-09-06T10:25:55.499Z,25
2018-09-06T10:26:55.156Z,25
2018-09-06T10:27:55.556Z,25
2018-09-06T10:28:55.503Z,25
2018-09-06T10:30:02.035Z,25
2018-09-06T10:30:57.507Z,25
2018-09-06T10:31:56.203Z,25
2018-09-06T10:33:02.099Z,25
2018-09-06T10:33:54.596Z,25
2018-09-06T10:34:54.733Z,25
2018-09-06T10:35:54.297Z,25
2018-09-06T10:36:54.517Z,25
2018-09-06T10:37:54.514Z,25
2018-09-06T10:38:53.933Z,25
2018-09-06T10:39:53.968Z,25
2018-09-06T10:40:54.194Z,25
2018-09-06T10:41:54.420Z,25
2018-09-06T10:42:54.270Z,25
2018-09-06T10:43:54.447Z,25
2018-09-06T10:44:55.608Z,25
2018-09-06T10:45:56.081Z,25
2018-09-06T10:46:56.992Z,25
2018-09-06T10:47:56.573Z,25
2018-09-06T10:48:57.998Z,25
2018-09-06T10:49:56.497Z,25
2018-09-06T10:50:57.064Z,25
2018-09-06T10:51:56.508Z,25
2018-09-06T10:52:57.497Z,25
2018-09-06T10:53:56.615Z,25
2018-09-06T10:54:57.176Z,25
2018-09-06T10:55:57.885Z,25
2018-09-06T10:57:03.484Z,25
2018-09-06T10:57:59.483Z,25
2018-09-06T12:43:56.675Z,24
2018-09-06T12:44:55.577Z,24
2018-09-06T12:45:56.098Z,25
2018-09-06T12:46:56.161Z,25
2018-09-06T12:47:59.941Z,25
2018-09-06T12:48:55.455Z,25
2018-09-06T12:49:55.456Z,25
2018-09-06T12:50:57.190Z,25
2018-09-06T12:51:55.453Z,25
2018-09-06T12:52:55.655Z,25
2018-09-06T12:53:55.577Z,25
2018-09-06T12:55:03.146Z,25
2018-09-06T12:55:55.540Z,25
2018-09-06T12:56:57.664Z,25
2018-09-06T12:57:57.053Z,25
2018-09-06T12:58:57.047Z,25
2018-09-06T12:59:56.087Z,25
2018-09-06T13:00:57.055Z,25
2018-09-06T13:01:56.068Z,26
2018-09-06T13:02:57.052Z,26
2018-09-06T13:03:57.104Z,26
2018-09-06T13:04:58.666Z,26
2018-09-06T13:05:57.116Z,26
2018-09-06T13:06:58.320Z,26
2018-09-06T13:07:56.513Z,26
2018-09-06T13:08:57.551Z,26
2018-09-06T13:09:56.306Z,26
2018-09-06T13:10:57.545Z,25
2018-09-06T13:11:57.666Z,25
2018-09-06T13:12:58.536Z,25
2018-09-06T13:13:57.563Z,25
2018-09-06T13:14:57.589Z,26
2018-09-06T13:15:58.043Z,26
2018-09-06T13:17:01.534Z,26
2018-09-06T13:17:58.740Z,26
2018-09-06T13:18:58.553Z,26
2018-09-06T13:19:57.570Z,26
2018-09-06T13:20:59.136Z,26
2018-09-06T13:22:16.049Z,26
2018-09-06T13:22:58.121Z,26
2018-09-06T13:23:59.811Z,26
2018-09-06T13:24:58.532Z,26
2018-09-06T13:25:58.241Z,26
2018-09-06T13:26:58.874Z,26
2018-09-06T13:27:58.348Z,26
2018-09-06T13:28:58.544Z,26
2018-09-06T13:29:58.444Z,26
2018-09-06T13:30:58.541Z,26
2018-09-06T13:32:06.110Z,26
2018-09-06T13:33:00.556Z,26
2018-09-06T13:33:58.563Z,26
2018-09-06T13:34:58.374Z,26
2018-09-06T13:35:57.799Z,26
2018-09-06T13:36:59.847Z,26
2018-09-06T13:38:05.121Z,26
2018-09-06T13:38:56.986Z,26
2018-09-06T13:39:58.621Z,26
2018-09-06T13:41:05.608Z,26
2018-09-06T13:42:00.111Z,26
2018-09-06T13:42:58.007Z,26
2018-09-06T13:43:57.957Z,26
2018-09-06T13:45:13.338Z,26
2018-09-06T13:45:59.681Z,26
2018-09-06T13:47:59.033Z,26
2018-09-06T13:48:59.251Z,26
2018-09-06T13:50:00.193Z,26
2018-09-06T13:50:59.036Z,26
2018-09-06T13:51:59.549Z,26
2018-09-06T13:52:59.054Z,26
