createdAt,value
2019-06-01T00:01:05.157Z,98014.78
2019-06-01T00:04:13.230Z,98018.59
2019-06-01T00:07:19.765Z,98024.78
2019-06-01T00:10:26.271Z,98016.66
2019-06-01T00:13:36.117Z,98018.02
2019-06-01T00:16:43.719Z,98017.29
2019-06-01T00:19:50.734Z,98014.42
2019-06-01T00:22:59.383Z,98013.98
2019-06-01T00:26:05.878Z,98011.95
2019-06-01T00:29:12.348Z,98007.41
2019-06-01T00:32:19.008Z,98007.91
2019-06-01T00:35:25.496Z,98005.02
2019-06-01T00:38:32.113Z,97997.22
2019-06-01T00:41:38.587Z,98003.92
2019-06-01T00:44:46.247Z,97998.69
2019-06-01T00:47:53.036Z,98007.27
2019-06-01T00:51:00.516Z,98000.39
2019-06-01T00:54:07.029Z,98006.69
2019-06-01T00:57:13.562Z,97999.80
2019-06-01T01:00:20.257Z,98000.49
2019-06-01T01:03:26.779Z,98002.20
2019-06-01T01:06:36.070Z,97999.98
2019-06-01T01:09:44.831Z,97998.39
2019-06-01T01:13:05.710Z,97992.48
2019-06-01T01:16:13.216Z,98000.91
2019-06-01T01:19:19.747Z,98001.36
2019-06-01T01:22:27.768Z,98000.02
2019-06-01T01:25:34.452Z,97990.37
2019-06-01T01:28:40.946Z,97995.70
2019-06-01T01:31:47.452Z,97997.30
2019-06-01T01:34:53.971Z,97996.99
2019-06-01T01:38:00.665Z,97999.95
2019-06-01T01:41:07.124Z,98004.00
2019-06-01T01:44:13.792Z,98000.73
2019-06-01T01:47:20.248Z,97999.77
2019-06-01T01:50:27.716Z,97995.01
2019-06-01T01:53:34.576Z,97990.48
2019-06-01T01:56:41.036Z,97992.67
2019-06-01T01:59:47.546Z,97987.81
2019-06-01T02:02:54.136Z,97992.49
2019-06-01T02:06:00.741Z,97981.14
2019-06-01T02:09:09.467Z,97979.33
2019-06-01T02:12:15.935Z,97979.90
2019-06-01T02:15:22.443Z,97978.19
2019-06-01T02:18:29.064Z,97976.81
2019-06-01T02:21:35.520Z,97981.77
2019-06-01T02:24:42.027Z,97980.77
2019-06-01T02:27:48.595Z,97978.30
2019-06-01T02:30:56.112Z,97981.61
2019-06-01T02:34:05.767Z,97980.30
2019-06-01T02:37:11.389Z,97979.58
2019-06-01T02:40:19.539Z,97969.50
2019-06-01T02:43:27.741Z,97965.67
2019-06-01T02:46:37.232Z,97971.28
2019-06-01T02:49:43.737Z,97971.99
2019-06-01T02:52:50.584Z,97967.83
2019-06-01T02:55:57.869Z,97971.39
2019-06-01T02:59:04.524Z,97966.47
2019-06-01T03:02:14.523Z,97971.91
2019-06-01T03:05:20.509Z,97973.53
2019-06-01T03:08:27.224Z,97976.05
2019-06-01T03:11:36.897Z,97972.02
2019-06-01T03:14:45.172Z,97970.27
2019-06-01T03:17:54.943Z,97968.93
2019-06-01T03:21:05.052Z,97976.10
2019-06-01T03:24:13.615Z,97975.94
2019-06-01T03:27:22.802Z,97970.00
2019-06-01T03:30:45.405Z,97969.56
2019-06-01T03:33:52.449Z,97973.75
2019-06-01T03:37:00.854Z,97968.56
2019-06-01T03:40:15.728Z,97972.91
2019-06-01T03:43:17.643Z,97971.69
2019-06-01T03:46:24.067Z,97973.59
2019-06-01T03:49:32.125Z,97973.45
2019-06-01T03:52:38.543Z,97973.50
2019-06-01T03:55:45.107Z,97975.27
2019-06-01T03:58:51.822Z,97977.72
2019-06-01T04:01:58.328Z,97978.74
2019-06-01T04:05:05.623Z,97980.08
2019-06-01T04:08:12.150Z,97981.20
2019-06-01T04:11:18.702Z,97977.99
2019-06-01T04:14:25.242Z,97981.96
2019-06-01T04:17:32.913Z,97984.42
2019-06-01T04:20:39.578Z,97988.64
2019-06-01T04:23:46.140Z,97989.03
2019-06-01T04:26:52.624Z,97994.17
2019-06-01T04:29:59.112Z,97992.99
2019-06-01T04:33:06.904Z,97994.21
2019-06-01T04:36:14.882Z,97990.97
2019-06-01T04:39:21.375Z,97995.66
2019-06-01T04:42:27.830Z,97989.87
2019-06-01T04:45:35.951Z,97994.89
2019-06-01T04:48:42.408Z,97997.48
2019-06-01T04:51:48.980Z,97994.95
2019-06-01T04:54:55.468Z,97995.45
2019-06-01T04:58:01.912Z,97996.91
2019-06-01T05:01:08.964Z,97997.69
2019-06-01T05:04:15.600Z,97994.77
2019-06-01T05:07:23.053Z,97996.66
2019-06-01T05:10:29.655Z,97993.47
2019-06-01T05:13:37.896Z,98000.66
2019-06-01T05:16:44.376Z,97998.08
2019-06-01T05:19:50.938Z,97999.27
2019-06-01T05:22:57.476Z,98001.08
2019-06-01T05:26:04.320Z,98002.54
2019-06-01T05:29:11.667Z,98005.67
2019-06-01T05:32:18.849Z,98002.86
2019-06-01T05:35:25.429Z,97999.47
2019-06-01T05:38:34.312Z,98005.83
2019-06-01T05:41:40.815Z,98000.20
2019-06-01T05:44:47.273Z,97999.38
2019-06-01T05:47:53.762Z,98002.03
2019-06-01T05:51:00.314Z,98005.61
2019-06-01T05:54:06.993Z,98002.14
2019-06-01T05:57:14.657Z,98008.50
2019-06-01T06:00:25.446Z,98003.93
2019-06-01T06:03:40.342Z,98009.48
2019-06-01T06:06:43.178Z,98008.14
2019-06-01T06:09:49.525Z,98009.59
2019-06-01T06:12:57.244Z,98008.06
2019-06-01T06:16:03.496Z,98004.29
2019-06-01T06:19:09.955Z,98010.91
2019-06-01T06:22:16.460Z,98005.22
2019-06-01T06:25:28.093Z,98007.89
2019-06-01T06:28:36.151Z,98004.47
2019-06-01T06:31:42.623Z,98001.98
2019-06-01T06:34:49.607Z,98012.19
2019-06-01T06:37:56.085Z,98000.28
2019-06-01T06:41:02.551Z,97996.73
2019-06-01T06:44:09.154Z,97999.30
2019-06-01T06:47:16.701Z,97998.05
2019-06-01T06:50:23.623Z,98006.44
2019-06-01T06:53:35.462Z,98010.47
2019-06-01T06:56:41.787Z,98008.29
2019-06-01T06:59:48.275Z,98005.87
2019-06-01T07:02:56.131Z,98005.63
2019-06-01T07:06:03.458Z,98005.61
2019-06-01T07:09:10.347Z,98010.98
2019-06-01T07:12:19.276Z,98005.17
2019-06-01T07:15:25.877Z,98004.63
2019-06-01T07:18:37.091Z,98015.86
2019-06-01T07:21:44.687Z,98012.67
2019-06-01T07:24:55.119Z,98015.17
2019-06-01T07:28:01.825Z,98016.03
2019-06-01T07:31:08.374Z,98014.66
2019-06-01T07:34:29.421Z,98011.20
2019-06-01T07:37:24.360Z,98011.27
2019-06-01T07:40:33.506Z,98007.34
2019-06-01T07:43:40.005Z,98000.34
2019-06-01T07:46:47.554Z,98001.28
2019-06-01T07:49:54.106Z,97999.98
2019-06-01T07:53:00.565Z,98000.95
2019-06-01T07:56:07.118Z,98002.31
2019-06-01T07:59:13.790Z,98011.17
2019-06-01T08:02:25.400Z,98008.78
2019-06-01T08:05:30.058Z,98006.39
2019-06-01T08:08:39.759Z,98006.86
2019-06-01T08:11:46.372Z,98007.77
2019-06-01T08:14:52.932Z,98009.15
2019-06-01T08:17:59.376Z,98012.37
2019-06-01T08:21:06.226Z,98005.97
2019-06-01T08:24:14.538Z,98008.00
2019-06-01T08:27:22.357Z,98007.54
2019-06-01T08:30:29.183Z,98004.41
2019-06-01T08:33:35.818Z,98002.93
2019-06-01T08:36:42.467Z,98001.23
2019-06-01T08:39:48.996Z,98002.94
2019-06-01T08:42:55.731Z,98000.20
2019-06-01T08:46:17.892Z,97992.66
2019-06-01T08:49:26.201Z,97992.94
2019-06-01T08:52:36.847Z,97992.17
2019-06-01T08:55:43.124Z,97987.44
2019-06-01T08:58:49.633Z,97990.05
2019-06-01T09:01:56.214Z,97990.14
2019-06-01T09:05:03.223Z,97990.14
2019-06-01T09:08:09.664Z,97985.59
2019-06-01T09:11:20.236Z,97987.08
2019-06-01T09:14:27.239Z,97982.52
2019-06-01T09:17:35.319Z,97981.59
2019-06-01T09:20:41.784Z,97983.34
2019-06-01T09:23:48.018Z,97981.22
2019-06-01T09:26:54.257Z,97989.39
2019-06-01T09:30:00.691Z,97985.11
2019-06-01T09:33:08.799Z,97988.67
2019-06-01T09:36:15.041Z,97986.98
2019-06-01T09:39:23.524Z,97987.02
2019-06-01T09:42:35.141Z,97986.25
2019-06-01T09:45:42.417Z,97985.80
2019-06-01T09:48:48.812Z,97974.71
2019-06-01T09:51:57.435Z,97978.88
2019-06-01T09:55:05.054Z,97984.22
2019-06-01T09:58:11.578Z,97969.05
2019-06-01T10:01:18.227Z,97973.08
2019-06-01T10:04:24.799Z,97971.07
2019-06-01T10:07:31.116Z,97972.00
2019-06-01T10:10:38.058Z,97968.20
2019-06-01T10:13:44.649Z,97962.67
2019-06-01T10:16:51.037Z,97965.94
2019-06-01T10:20:00.438Z,97960.33
2019-06-01T10:23:06.658Z,97960.09
2019-06-01T10:26:18.877Z,97959.39
2019-06-01T10:29:25.144Z,97945.03
2019-06-01T10:32:34.225Z,97944.38
2019-06-01T10:35:41.082Z,97937.86
2019-06-01T10:38:48.501Z,97943.53
2019-06-01T10:41:57.802Z,97942.85
2019-06-01T10:45:05.897Z,97936.56
2019-06-01T10:51:19.550Z,97931.41
2019-06-01T10:54:26.152Z,97932.73
2019-06-01T10:57:34.494Z,97931.61
2019-06-01T11:00:46.690Z,97929.77
2019-06-01T11:03:48.959Z,97928.03
2019-06-01T11:06:55.294Z,97932.08
2019-06-01T11:10:01.601Z,97926.28
2019-06-01T11:13:10.329Z,97926.52
2019-06-01T11:16:16.884Z,97920.03
2019-06-01T11:19:23.151Z,97924.05
2019-06-01T11:22:29.468Z,97925.47
2019-06-01T11:25:35.726Z,97923.37
2019-06-01T11:28:42.282Z,97920.77
2019-06-01T11:31:48.576Z,97909.71
2019-06-01T11:34:55.052Z,97914.00
2019-06-01T11:38:01.245Z,97909.53
2019-06-01T11:41:07.595Z,97906.43
2019-06-01T11:44:15.291Z,97908.95
2019-06-01T11:47:21.721Z,97909.27
2019-06-01T11:50:27.513Z,97908.25
2019-06-01T11:53:35.049Z,97903.80
2019-06-01T11:56:41.549Z,97901.09
2019-06-01T11:59:48.334Z,97904.94
2019-06-01T12:02:54.911Z,97895.91
2019-06-01T12:06:01.299Z,97898.23
2019-06-01T12:09:09.561Z,97894.77
2019-06-01T12:12:16.192Z,97887.70
2019-06-01T12:15:22.256Z,97887.38
2019-06-01T12:18:28.857Z,97886.97
2019-06-01T12:21:35.062Z,97876.53
2019-06-01T12:24:41.270Z,97888.84
2019-06-01T12:27:48.347Z,97880.15
2019-06-01T12:30:55.058Z,97873.80
2019-06-01T12:34:01.243Z,97873.77
2019-06-01T12:37:07.698Z,97865.41
2019-06-01T12:40:15.580Z,97859.45
2019-06-01T12:43:22.847Z,97861.05
2019-06-01T12:46:29.077Z,97867.41
2019-06-01T12:49:35.232Z,97859.35
2019-06-01T12:52:42.246Z,97857.14
2019-06-01T12:55:48.912Z,97846.92
2019-06-01T12:58:58.964Z,97840.48
2019-06-01T13:02:05.373Z,97845.69
2019-06-01T13:05:14.669Z,97838.17
2019-06-01T13:08:20.956Z,97838.83
2019-06-01T13:11:27.196Z,97828.45
2019-06-01T13:14:33.439Z,97825.14
2019-06-01T13:17:40.961Z,97828.05
2019-06-01T13:20:47.800Z,97815.34
2019-06-01T13:23:55.196Z,97814.88
2019-06-01T13:27:03.894Z,97804.31
2019-06-01T13:30:10.906Z,97800.52
2019-06-01T13:33:17.241Z,97799.53
2019-06-01T13:36:23.496Z,97796.70
2019-06-01T13:39:29.959Z,97788.08
2019-06-01T13:42:36.242Z,97792.70
2019-06-01T13:45:43.264Z,97781.45
2019-06-01T13:48:49.950Z,97784.51
2019-06-01T13:51:58.489Z,97778.70
2019-06-01T13:55:05.162Z,97778.62
2019-06-01T13:58:11.358Z,97768.27
2019-06-01T14:01:17.553Z,97766.66
2019-06-01T14:04:23.900Z,97770.83
2019-06-01T14:07:30.076Z,97773.66
2019-06-01T14:10:36.425Z,97772.34
2019-06-01T14:13:42.621Z,97760.80
2019-06-01T14:16:49.516Z,97761.60
2019-06-01T14:19:55.998Z,97770.33
2019-06-01T14:23:02.339Z,97763.98
2019-06-01T14:26:08.476Z,97759.19
2019-06-01T14:29:14.851Z,97754.98
2019-06-01T14:32:20.991Z,97756.48
2019-06-01T14:35:27.317Z,97745.55
2019-06-01T14:38:46.614Z,97750.91
2019-06-01T14:41:41.540Z,97748.02
2019-06-01T14:44:49.231Z,97750.36
2019-06-01T14:47:58.129Z,97750.34
2019-06-01T14:51:05.407Z,97757.41
2019-06-01T14:54:12.881Z,97745.00
2019-06-01T14:57:19.142Z,97737.31
2019-06-01T15:00:25.509Z,97743.34
2019-06-01T15:03:31.821Z,97746.73
2019-06-01T15:06:38.093Z,97732.71
2019-06-01T15:09:44.311Z,97734.99
2019-06-01T15:12:55.453Z,97737.13
2019-06-01T15:15:58.542Z,97731.00
2019-06-01T15:19:04.919Z,97728.34
2019-06-01T15:22:11.162Z,97732.72
2019-06-01T15:25:18.087Z,97718.02
2019-06-01T15:28:24.328Z,97728.84
2019-06-01T15:31:30.513Z,97720.67
2019-06-01T15:34:36.925Z,97716.81
2019-06-01T15:37:43.368Z,97714.72
2019-06-01T15:40:49.605Z,97713.27
2019-06-01T15:43:57.020Z,97710.52
2019-06-01T15:47:03.259Z,97711.98
2019-06-01T15:50:13.186Z,97711.88
2019-06-01T15:53:19.743Z,97713.31
2019-06-01T15:56:27.353Z,97704.16
2019-06-01T15:59:33.605Z,97701.98
2019-06-01T16:02:39.906Z,97699.13
2019-06-01T16:05:46.283Z,97695.66
2019-06-01T16:08:53.232Z,97695.98
2019-06-01T16:12:02.003Z,97695.20
2019-06-01T16:15:09.365Z,97697.47
2019-06-01T16:18:15.819Z,97693.05
2019-06-01T16:21:23.428Z,97687.89
2019-06-01T16:24:29.747Z,97688.83
2019-06-01T16:27:37.384Z,97688.81
2019-06-01T16:30:43.816Z,97688.12
2019-06-01T16:33:50.092Z,97691.47
2019-06-01T16:37:00.875Z,97680.06
2019-06-01T16:40:10.611Z,97687.57
2019-06-01T16:43:17.590Z,97683.25
2019-06-01T16:46:25.603Z,97675.52
2019-06-01T16:49:31.891Z,97673.40
2019-06-01T16:52:38.239Z,97671.88
2019-06-01T16:55:44.548Z,97682.98
2019-06-01T16:58:50.822Z,97679.20
2019-06-01T17:02:01.001Z,97673.00
2019-06-01T17:05:08.541Z,97676.00
2019-06-01T17:08:15.020Z,97672.25
2019-06-01T17:11:21.324Z,97673.11
2019-06-01T17:14:27.603Z,97669.73
2019-06-01T17:17:34.444Z,97665.05
2019-06-01T17:20:48.676Z,97664.14
2019-06-01T17:23:55.119Z,97667.66
2019-06-01T17:27:02.155Z,97667.20
2019-06-01T17:30:12.089Z,97666.75
2019-06-01T17:33:18.063Z,97661.31
2019-06-01T17:36:25.469Z,97661.77
2019-06-01T17:39:34.586Z,97669.17
2019-06-01T17:42:40.913Z,97657.73
2019-06-01T17:45:47.297Z,97661.97
2019-06-01T17:48:53.813Z,97658.77
2019-06-01T17:52:01.677Z,97654.63
2019-06-01T17:55:09.133Z,97652.13
2019-06-01T17:58:15.440Z,97650.30
2019-06-01T18:01:22.684Z,97653.80
2019-06-01T18:04:28.997Z,97645.12
2019-06-01T18:07:35.205Z,97650.86
2019-06-01T18:10:53.333Z,97648.27
2019-06-01T18:13:49.665Z,97649.69
2019-06-01T18:16:57.492Z,97654.75
2019-06-01T18:20:04.605Z,97648.55
2019-06-01T18:23:11.452Z,97652.13
2019-06-01T18:26:18.630Z,97653.63
2019-06-01T18:29:24.863Z,97656.86
2019-06-01T18:32:31.597Z,97657.92
2019-06-01T18:35:39.506Z,97665.83
2019-06-01T18:38:45.818Z,97669.52
2019-06-01T18:41:52.145Z,97669.42
2019-06-01T18:44:58.670Z,97663.98
2019-06-01T18:48:06.186Z,97669.80
2019-06-01T18:51:12.559Z,97667.64
2019-06-01T18:54:19.758Z,97668.16
2019-06-01T18:57:26.156Z,97664.48
2019-06-01T19:00:32.524Z,97671.53
2019-06-01T19:03:38.803Z,97676.98
2019-06-01T19:06:45.393Z,97674.48
2019-06-01T19:09:51.789Z,97677.00
2019-06-01T19:12:59.351Z,97676.84
2019-06-01T19:16:06.004Z,97680.75
2019-06-01T19:19:12.573Z,97689.30
2019-06-01T19:22:19.298Z,97685.90
2019-06-01T19:25:26.205Z,97688.91
2019-06-01T19:28:32.761Z,97690.66
2019-06-01T19:31:39.466Z,97689.31
2019-06-01T19:34:46.362Z,97685.95
2019-06-01T19:37:52.941Z,97691.61
2019-06-01T19:40:59.751Z,97691.36
2019-06-01T19:44:07.406Z,97691.91
2019-06-01T19:47:13.971Z,97697.95
2019-06-01T19:50:20.609Z,97699.00
2019-06-01T19:53:28.455Z,97702.49
2019-06-01T19:56:34.867Z,97706.05
2019-06-01T19:59:41.337Z,97707.95
2019-06-01T20:02:47.807Z,97707.69
2019-06-01T20:05:54.908Z,97708.19
2019-06-01T20:09:01.401Z,97711.16
2019-06-01T20:12:14.513Z,97712.39
2019-06-01T20:15:19.524Z,97709.42
2019-06-01T20:18:26.260Z,97711.52
2019-06-01T20:21:32.719Z,97717.02
2019-06-01T20:24:41.603Z,97718.58
2019-06-01T20:27:49.124Z,97715.14
2019-06-01T20:30:58.676Z,97721.23
2019-06-01T20:34:05.636Z,97719.77
2019-06-01T20:37:12.323Z,97727.27
2019-06-01T20:40:18.844Z,97725.13
2019-06-01T20:43:25.413Z,97724.80
2019-06-01T20:46:32.316Z,97725.51
2019-06-01T20:49:38.778Z,97728.85
2019-06-01T20:52:45.389Z,97723.49
2019-06-01T20:55:51.896Z,97721.95
2019-06-01T20:58:58.620Z,97721.84
2019-06-01T21:02:05.389Z,97728.20
2019-06-01T21:05:13.813Z,97727.47
2019-06-01T21:08:20.576Z,97723.84
2019-06-01T21:11:27.016Z,97726.00
2019-06-01T21:14:34.750Z,97724.17
2019-06-01T21:17:41.279Z,97715.69
2019-06-01T21:20:47.994Z,97720.65
2019-06-01T21:23:56.006Z,97718.60
2019-06-01T21:27:02.500Z,97717.22
2019-06-01T21:30:09.976Z,97724.70
2019-06-01T21:33:21.365Z,97725.22
2019-06-01T21:36:27.486Z,97728.52
2019-06-01T21:39:34.993Z,97729.09
2019-06-01T21:42:41.461Z,97732.85
2019-06-01T21:45:48.030Z,97725.23
2019-06-01T21:48:57.372Z,97724.10
2019-06-01T21:52:04.034Z,97733.78
2019-06-01T21:55:11.520Z,97725.44
2019-06-01T21:58:18.835Z,97729.11
2019-06-01T22:01:26.878Z,97726.94
2019-06-01T22:04:33.548Z,97727.73
2019-06-01T22:07:39.930Z,97729.23
2019-06-01T22:10:47.983Z,97733.02
2019-06-01T22:13:54.548Z,97731.06
2019-06-01T22:17:01.061Z,97727.82
2019-06-01T22:20:07.871Z,97730.59
2019-06-01T22:23:14.437Z,97729.18
2019-06-01T22:26:22.005Z,97731.32
2019-06-01T22:29:29.945Z,97725.70
2019-06-01T22:32:36.373Z,97724.70
2019-06-01T22:35:43.116Z,97731.97
2019-06-01T22:38:49.613Z,97724.85
2019-06-01T22:42:00.105Z,97721.98
2019-06-01T22:45:07.835Z,97721.95
2019-06-01T22:48:14.353Z,97718.86
2019-06-01T22:51:20.874Z,97722.06
2019-06-01T22:54:27.491Z,97729.21
2019-06-01T22:57:33.888Z,97723.77
2019-06-01T23:00:40.539Z,97719.59
2019-06-01T23:03:46.955Z,97720.89
2019-06-01T23:06:54.886Z,97723.64
2019-06-01T23:10:01.521Z,97718.66
2019-06-01T23:13:08.021Z,97722.73
2019-06-01T23:16:14.893Z,97717.59
2019-06-01T23:19:21.654Z,97714.23
2019-06-01T23:22:30.134Z,97714.55
2019-06-01T23:25:36.589Z,97718.95
2019-06-01T23:28:43.069Z,97708.68
2019-06-01T23:31:49.562Z,97700.21
2019-06-01T23:34:58.996Z,97703.84
2019-06-01T23:38:05.627Z,97700.90
2019-06-01T23:41:12.637Z,97700.36
2019-06-01T23:44:20.938Z,97700.13
2019-06-01T23:47:29.237Z,97693.81
2019-06-01T23:50:35.950Z,97700.13
2019-06-01T23:53:42.792Z,97687.91
2019-06-01T23:56:49.232Z,97686.77
2019-06-01T23:59:56.918Z,97684.28
