createdAt,value
2019-04-27T00:07:17.029Z,96.7315
2019-04-27T00:08:03.401Z,96.7803
2019-04-27T00:17:58.340Z,95.8419
2019-04-27T00:27:03.473Z,96.3928
2019-04-27T00:35:23.609Z,96.2325
2019-04-27T00:42:13.554Z,96.4202
2019-04-27T00:51:23.923Z,94.4503
2019-04-27T00:59:43.257Z,92.5048
2019-04-27T01:01:15.072Z,93.2067
2019-04-27T01:06:33.683Z,94.1588
2019-04-27T01:16:24.150Z,93.3211
2019-04-27T01:19:28.852Z,92.9442
2019-04-27T01:22:23.633Z,93.0465
2019-04-27T01:31:33.336Z,93.8369
2019-04-27T01:33:04.957Z,94.2718
2019-04-27T01:38:23.519Z,95.9106
2019-04-27T01:48:22.898Z,95.4772
2019-04-27T01:57:24.293Z,95.5444
2019-04-27T02:02:43.673Z,94.8943
2019-04-27T02:09:33.510Z,93.3288
2019-04-27T02:11:04.187Z,94.8455
2019-04-27T02:18:43.260Z,92.8038
2019-04-27T02:36:52.821Z,92.1996
2019-04-27T02:48:14.031Z,92.4926
2019-04-27T02:55:03.229Z,90.2495
2019-04-27T03:03:24.219Z,91.7861
2019-04-27T03:21:33.128Z,91.8044
2019-04-27T03:32:13.496Z,91.6091
2019-04-27T03:40:33.489Z,91.9066
2019-04-27T03:50:23.530Z,90.6432
2019-04-27T04:00:13.484Z,90.7118
2019-04-27T04:09:23.153Z,90.2495
2019-04-27T04:20:43.673Z,90.3410
2019-04-27T04:28:23.373Z,89.9229
2019-04-27T04:31:25.579Z,89.3416
2019-04-27T04:35:13.123Z,88.4001
2019-04-27T04:46:33.606Z,89.9931
2019-04-27T04:49:36.561Z,90.7713
2019-04-27T04:51:53.517Z,88.8609
2019-04-27T05:01:43.444Z,90.8858
2019-04-27T05:02:30.375Z,91.0323
2019-04-27T05:07:54.219Z,91.7403
2019-04-27T05:13:13.283Z,88.9540
2019-04-27T05:21:33.211Z,90.6569
2019-04-27T05:31:23.216Z,93.6263
2019-04-27T05:39:43.436Z,90.5653
2019-04-27T05:48:03.625Z,89.7231
2019-04-27T05:51:07.146Z,89.3645
2019-04-27T05:51:53.887Z,89.6178
2019-04-27T06:01:43.789Z,88.1788
2019-04-27T06:17:43.279Z,86.6560
2019-04-27T06:19:14.921Z,87.0253
2019-04-27T06:26:03.780Z,87.0207
2019-04-27T06:33:39.297Z,88.3177
2019-04-27T06:36:34.884Z,87.7363
2019-04-27T06:38:07.279Z,89.3828
2019-04-27T06:38:54.291Z,89.6086
2019-04-27T06:44:14.565Z,88.2994
2019-04-27T06:47:22.841Z,88.3391
2019-04-27T06:52:34.213Z,90.2113
2019-04-27T06:55:39.266Z,90.7988
2019-04-27T06:56:25.567Z,91.1818
2019-04-27T06:57:58.868Z,91.0460
2019-04-27T07:01:03.188Z,91.8242
2019-04-27T07:04:10.563Z,90.5501
2019-04-27T07:04:57.090Z,89.2729
2019-04-27T07:05:43.469Z,89.9748
2019-04-27T07:08:01.278Z,90.8293
2019-04-27T07:10:19.578Z,90.5638
2019-04-27T07:11:05.935Z,91.2184
2019-04-27T07:11:53.352Z,91.2978
2019-04-27T07:12:41.125Z,90.0969
2019-04-27T07:13:29.146Z,91.4427
2019-04-27T07:14:16.391Z,91.3436
2019-04-27T07:15:48.618Z,89.6544
2019-04-27T07:17:20.262Z,91.0414
2019-04-27T07:18:07.334Z,90.1152
2019-04-27T07:18:53.648Z,90.2449
2019-04-27T07:27:13.737Z,90.9575
2019-04-27T07:31:53.542Z,90.6508
2019-04-27T07:34:55.825Z,89.8268
2019-04-27T07:37:13.576Z,90.3044
2019-04-27T07:38:00.408Z,90.7256
2019-04-27T07:38:48.523Z,91.1772
2019-04-27T07:41:06.029Z,91.7968
2019-04-27T07:44:54.745Z,92.3506
2019-04-27T07:50:13.629Z,93.9239
2019-04-27T07:51:45.291Z,92.2271
2019-04-27T07:54:04.073Z,92.7382
2019-04-27T07:54:43.274Z,92.1294
2019-04-27T07:56:15.293Z,93.6034
2019-04-27T08:00:04.107Z,93.4066
2019-04-27T08:03:09.821Z,93.3989
2019-04-27T08:05:20.581Z,93.4310
2019-04-27T08:06:52.911Z,93.8735
2019-04-27T08:07:39.993Z,94.1894
2019-04-27T08:09:13.481Z,95.2026
2019-04-27T08:10:47.617Z,94.8028
2019-04-27T08:13:06.400Z,90.6737
2019-04-27T08:15:24.008Z,93.4386
2019-04-27T08:16:56.295Z,95.4345
2019-04-27T08:20:03.566Z,92.1477
2019-04-27T08:23:43.200Z,93.8567
2019-04-27T08:25:14.845Z,92.6925
2019-04-27T08:25:53.375Z,92.4788
2019-04-27T08:27:24.990Z,93.7743
2019-04-27T08:32:43.183Z,90.8339
2019-04-27T08:42:35.000Z,89.0990
2019-04-27T08:47:53.181Z,88.0735
2019-04-27T08:57:43.246Z,90.5959
2019-04-27T09:13:43.292Z,89.1768
2019-04-27T09:35:03.292Z,87.2785
2019-04-27T09:46:25.900Z,82.7405
2019-04-27T10:01:33.620Z,81.9028
2019-04-27T10:09:53.531Z,76.4416
2019-04-27T10:20:38.283Z,77.2213
2019-04-27T10:29:43.588Z,76.6766
2019-04-27T10:32:47.107Z,73.0297
2019-04-27T10:45:38.019Z,72.1569
2019-04-27T10:46:25.798Z,74.8104
2019-04-27T10:47:11.957Z,72.1782
2019-04-27T10:48:43.594Z,74.7478
2019-04-27T10:55:36.309Z,70.6783
2019-04-27T10:57:53.367Z,73.6019
2019-04-27T11:04:43.239Z,70.4219
2019-04-27T11:13:03.694Z,69.8634
2019-04-27T11:23:00.772Z,70.7317
2019-04-27T11:23:45.953Z,71.8685
2019-04-27T11:26:53.255Z,70.1595
2019-04-27T11:36:43.242Z,71.6396
2019-04-27T11:47:23.833Z,69.2439
2019-04-27T12:01:06.749Z,68.5527
2019-04-27T12:04:56.288Z,67.3350
2019-04-27T12:15:33.679Z,65.8534
2019-04-27T12:18:36.046Z,68.2658
2019-04-27T12:28:25.610Z,67.3594
2019-04-27T12:29:13.568Z,68.4520
2019-04-27T12:30:45.258Z,67.2770
2019-04-27T12:36:03.505Z,68.6870
2019-04-27T12:39:06.541Z,71.1681
2019-04-27T12:41:23.427Z,72.4086
2019-04-27T12:42:55.741Z,75.6466
2019-04-27T12:43:42.731Z,74.7692
2019-04-27T12:44:29.023Z,73.4279
2019-04-27T12:45:18.232Z,74.1375
2019-04-27T12:46:05.911Z,72.9122
2019-04-27T12:46:52.933Z,72.3705
2019-04-27T12:56:03.731Z,69.9596
2019-04-27T13:03:43.326Z,64.0757
2019-04-27T13:06:47.042Z,67.3732
2019-04-27T13:07:33.487Z,64.7715
2019-04-27T13:17:23.590Z,64.8783
2019-04-27T13:25:53.649Z,65.4185
2019-04-27T13:35:03.587Z,65.0004
2019-04-27T13:42:43.655Z,60.6928
2019-04-27T13:51:03.192Z,61.8845
2019-04-27T13:54:17.114Z,63.4043
2019-04-27T14:07:03.309Z,67.7119
2019-04-27T14:12:23.399Z,75.9106
2019-04-27T14:17:34.335Z,81.2070
2019-04-27T14:34:23.269Z,80.2136
2019-04-27T14:44:14.207Z,77.5784
2019-04-27T14:45:01.228Z,78.0163
2019-04-27T14:48:04.235Z,81.5427
2019-04-27T14:52:39.121Z,79.5056
2019-04-27T14:55:43.226Z,78.5153
2019-04-27T14:57:14.922Z,76.9055
2019-04-27T14:58:49.453Z,77.6425
2019-04-27T14:59:38.327Z,75.7595
2019-04-27T15:00:24.832Z,76.1761
2019-04-27T15:05:37.229Z,81.8997
2019-04-27T15:06:25.421Z,84.0970
2019-04-27T15:07:13.799Z,84.7364
2019-04-27T15:08:05.538Z,84.5441
2019-04-27T15:08:53.017Z,85.9449
2019-04-27T15:09:40.397Z,86.4591
2019-04-27T15:10:32.787Z,87.1351
2019-04-27T15:11:19.413Z,88.5878
2019-04-27T15:12:06.491Z,88.3589
2019-04-27T15:12:55.497Z,88.5542
2019-04-27T15:13:43.032Z,89.7917
2019-04-27T15:14:31.113Z,91.1727
2019-04-27T15:15:18.046Z,91.6182
2019-04-27T15:16:06.702Z,90.4692
2019-04-27T15:16:56.513Z,91.0170
2019-04-27T15:17:44.273Z,91.7784
2019-04-27T15:18:34.717Z,91.3252
2019-04-27T15:19:23.037Z,91.5297
2019-04-27T15:20:10.071Z,91.1269
2019-04-27T15:20:58.571Z,90.9575
2019-04-27T15:21:58.554Z,89.7414
2019-04-27T15:22:41.497Z,91.9478
2019-04-27T15:23:30.772Z,90.6828
2019-04-27T15:24:20.647Z,91.3710
2019-04-27T15:25:13.092Z,90.4555
2019-04-27T15:26:00.740Z,88.9632
2019-04-27T15:26:50.030Z,87.4571
2019-04-27T15:27:40.436Z,88.5924
2019-04-27T15:28:29.477Z,88.1376
2019-04-27T15:29:15.778Z,87.6173
2019-04-27T15:30:06.602Z,87.6890
2019-04-27T15:30:54.510Z,87.6524
2019-04-27T15:31:41.828Z,90.1350
2019-04-27T15:32:29.291Z,88.6931
2019-04-27T15:33:16.066Z,87.9088
2019-04-27T15:34:05.371Z,88.5695
2019-04-27T15:34:52.666Z,89.5476
2019-04-27T15:35:40.620Z,87.6951
2019-04-27T15:36:30.995Z,89.3736
2019-04-27T15:37:18.381Z,87.7226
2019-04-27T15:38:11.226Z,89.8695
2019-04-27T15:38:58.489Z,88.6458
2019-04-27T15:39:44.874Z,89.5613
2019-04-27T15:40:32.141Z,89.3065
2019-04-27T15:41:19.644Z,89.9702
2019-04-27T15:42:08.087Z,89.3141
2019-04-27T15:42:55.808Z,89.8238
2019-04-27T15:43:42.685Z,90.1747
2019-04-27T15:44:30.029Z,89.1630
2019-04-27T15:45:20.569Z,89.4011
2019-04-27T15:46:09.006Z,88.9265
2019-04-27T15:46:57.910Z,89.6071
2019-04-27T15:47:49.275Z,90.5745
2019-04-27T15:48:38.510Z,90.8171
2019-04-27T15:49:24.897Z,90.6828
2019-04-27T15:50:12.312Z,90.5837
2019-04-27T15:51:03.294Z,89.9046
2019-04-27T15:51:54.743Z,89.4240
2019-04-27T15:52:42.415Z,90.6432
2019-04-27T15:53:29.744Z,91.6350
2019-04-27T15:54:16.260Z,92.2393
2019-04-27T15:55:08.468Z,92.1080
2019-04-27T15:56:00.127Z,90.3532
2019-04-27T15:56:47.748Z,89.4667
2019-04-27T15:57:33.993Z,89.0547
2019-04-27T15:58:24.915Z,90.8125
2019-04-27T15:59:12.424Z,91.2322
2019-04-27T15:59:52.304Z,90.7759
2019-04-27T16:00:39.317Z,90.5150
2019-04-27T16:01:31.232Z,90.1488
2019-04-27T16:02:18.669Z,88.0156
2019-04-27T16:03:05.976Z,89.8909
2019-04-27T16:03:53.172Z,91.1360
2019-04-27T16:04:40.005Z,89.8329
2019-04-27T16:05:33.366Z,90.8568
2019-04-27T16:06:23.275Z,91.0826
2019-04-27T16:07:10.581Z,90.7256
2019-04-27T16:07:59.225Z,90.5272
2019-04-27T16:08:50.114Z,91.7281
2019-04-27T16:09:38.628Z,91.9753
2019-04-27T16:10:28.321Z,91.4763
2019-04-27T16:11:16.739Z,90.9438
2019-04-27T16:12:12.089Z,90.3960
2019-04-27T16:13:06.483Z,91.1040
2019-04-27T16:13:52.236Z,90.6966
2019-04-27T16:14:40.990Z,90.2678
2019-04-27T16:15:31.247Z,90.4631
2019-04-27T16:16:18.578Z,89.9062
2019-04-27T16:17:08.121Z,88.0369
2019-04-27T16:17:58.688Z,89.2470
2019-04-27T16:18:45.636Z,90.0511
2019-04-27T16:19:33.107Z,89.5811
2019-04-27T16:20:29.246Z,90.6600
2019-04-27T16:21:12.613Z,90.9499
2019-04-27T16:21:59.652Z,90.4540
2019-04-27T16:22:46.330Z,89.2836
2019-04-27T16:23:37.336Z,90.1305
2019-04-27T16:24:25.496Z,90.8766
2019-04-27T16:25:12.177Z,91.3298
2019-04-27T16:26:00.630Z,90.5379
2019-04-27T16:26:54.693Z,87.2648
2019-04-27T16:27:42.271Z,88.6458
2019-04-27T16:28:29.615Z,88.8518
2019-04-27T16:29:16.552Z,88.6610
2019-04-27T16:30:11.521Z,90.4036
2019-04-27T16:30:58.138Z,87.7668
2019-04-27T16:31:45.093Z,87.8492
2019-04-27T16:32:32.472Z,89.7734
2019-04-27T16:33:23.134Z,89.3507
2019-04-27T16:34:10.987Z,89.4331
2019-04-27T16:34:59.257Z,88.9265
2019-04-27T16:35:48.804Z,89.5994
2019-04-27T16:36:37.806Z,89.9794
2019-04-27T16:37:28.613Z,89.4789
2019-04-27T16:38:15.671Z,90.3136
2019-04-27T16:39:07.733Z,88.6381
2019-04-27T16:39:55.796Z,87.2312
2019-04-27T16:40:42.746Z,87.8355
2019-04-27T16:41:32.930Z,86.8162
2019-04-27T16:42:22.443Z,88.0964
2019-04-27T16:43:09.744Z,86.3706
2019-04-27T16:43:58.158Z,87.5303
2019-04-27T16:44:51.395Z,83.7568
2019-04-27T16:45:30.196Z,84.0818
2019-04-27T16:46:19.100Z,84.3931
2019-04-27T16:47:12.503Z,86.4576
2019-04-27T16:48:02.103Z,85.7359
2019-04-27T16:48:50.283Z,85.3513
2019-04-27T16:49:38.180Z,83.6789
2019-04-27T16:50:25.492Z,83.4516
2019-04-27T16:51:13.481Z,85.2964
2019-04-27T16:52:01.057Z,85.5467
2019-04-27T16:52:56.542Z,84.2466
2019-04-27T16:53:41.314Z,84.4266
2019-04-27T16:54:28.356Z,85.2506
2019-04-27T16:55:17.416Z,83.1800
2019-04-27T16:56:14.198Z,82.1546
2019-04-27T16:57:03.244Z,82.5162
2019-04-27T16:57:51.276Z,82.9374
2019-04-27T16:58:39.522Z,82.1973
2019-04-27T16:59:42.738Z,82.3697
2019-04-27T17:00:22.583Z,83.6057
2019-04-27T17:01:10.788Z,82.5544
2019-04-27T17:01:57.874Z,82.4949
2019-04-27T17:02:45.113Z,82.4994
2019-04-27T17:03:35.750Z,79.9069
2019-04-27T17:04:23.894Z,80.1266
2019-04-27T17:05:11.222Z,78.9609
2019-04-27T17:05:58.387Z,78.3612
2019-04-27T17:06:46.405Z,80.5524
2019-04-27T17:07:37.687Z,78.7854
2019-04-27T17:08:26.580Z,77.9797
2019-04-27T17:09:13.436Z,78.5840
2019-04-27T17:10:00.810Z,77.5921
2019-04-27T17:10:48.082Z,77.6638
2019-04-27T17:11:35.414Z,79.3393
2019-04-27T17:12:23.785Z,78.9837
2019-04-27T17:13:15.757Z,77.9110
2019-04-27T17:14:02.657Z,79.4003
2019-04-27T17:14:50.173Z,77.1466
2019-04-27T17:15:39.687Z,77.5830
2019-04-27T17:16:33.841Z,77.6318
2019-04-27T17:17:20.683Z,78.7305
2019-04-27T17:18:08.299Z,78.4802
2019-04-27T17:18:57.768Z,78.7945
2019-04-27T17:19:51.599Z,78.0804
2019-04-27T17:20:39.394Z,79.6414
2019-04-27T17:21:28.754Z,77.3541
2019-04-27T17:22:16.407Z,78.0941
2019-04-27T17:23:03.895Z,80.2136
2019-04-27T17:23:51.208Z,79.5010
2019-04-27T17:24:43.983Z,79.2752
2019-04-27T17:25:39.161Z,78.8678
2019-04-27T17:26:24.089Z,79.5422
2019-04-27T17:27:16.375Z,80.4288
2019-04-27T17:28:05.256Z,79.8810
2019-04-27T17:28:51.950Z,80.9323
2019-04-27T17:29:38.718Z,78.9151
2019-04-27T17:30:26.430Z,78.4253
2019-04-27T17:31:19.677Z,78.8327
2019-04-27T17:32:06.302Z,79.6231
2019-04-27T17:32:53.202Z,79.4873
2019-04-27T17:33:44.524Z,78.3001
2019-04-27T17:34:32.814Z,78.8037
2019-04-27T17:35:19.795Z,76.7086
2019-04-27T17:36:08.084Z,77.6776
2019-04-27T17:36:56.440Z,77.2290
2019-04-27T17:37:44.092Z,77.4258
2019-04-27T17:38:31.365Z,77.9889
2019-04-27T17:39:19.319Z,78.8693
2019-04-27T17:40:10.163Z,76.9879
2019-04-27T17:40:57.445Z,77.7691
2019-04-27T17:41:49.169Z,77.9797
2019-04-27T17:42:36.728Z,78.9929
2019-04-27T17:43:24.301Z,80.2701
2019-04-27T17:44:12.792Z,80.3464
2019-04-27T17:45:03.082Z,80.9964
2019-04-27T17:45:50.362Z,81.6464
2019-04-27T17:46:38.553Z,82.2141
2019-04-27T17:47:26.687Z,82.5360
2019-04-27T17:48:18.434Z,84.1550
2019-04-27T17:49:05.885Z,83.5706
2019-04-27T17:49:53.453Z,84.5579
2019-04-27T17:50:40.840Z,84.9287
2019-04-27T17:51:28.528Z,84.8615
2019-04-27T17:52:18.293Z,85.1453
2019-04-27T17:53:05.816Z,84.5182
2019-04-27T17:53:52.770Z,84.8829
2019-04-27T17:54:46.902Z,84.4343
2019-04-27T17:55:32.973Z,84.8325
2019-04-27T17:56:32.958Z,84.9302
2019-04-27T17:57:13.613Z,85.1591
2019-04-27T17:58:05.061Z,83.6347
2019-04-27T17:58:52.750Z,83.8041
2019-04-27T17:59:40.108Z,82.3056
2019-04-27T18:00:28.087Z,81.4511
2019-04-27T18:01:19.059Z,82.4033
2019-04-27T18:02:08.787Z,81.8524
2019-04-27T18:02:57.881Z,81.9074
2019-04-27T18:03:46.302Z,81.7151
2019-04-27T18:04:37.698Z,81.6648
2019-04-27T18:05:25.847Z,82.0417
2019-04-27T18:06:12.742Z,81.5015
2019-04-27T18:07:03.311Z,82.1103
2019-04-27T18:07:51.392Z,81.9272
2019-04-27T18:08:40.342Z,82.2568
2019-04-27T18:09:29.042Z,81.7075
2019-04-27T18:10:22.685Z,82.6627
2019-04-27T18:11:08.874Z,81.2680
2019-04-27T18:11:55.975Z,81.8479
2019-04-27T18:12:44.613Z,82.1286
2019-04-27T18:13:35.322Z,83.0701
2019-04-27T18:14:22.271Z,82.6551
2019-04-27T18:15:10.437Z,81.7700
2019-04-27T18:16:02.299Z,82.1088
2019-04-27T18:16:49.206Z,81.9806
2019-04-27T18:17:36.683Z,82.4216
2019-04-27T18:18:27.025Z,81.8952
2019-04-27T18:19:15.290Z,81.9684
2019-04-27T18:20:02.587Z,83.1525
2019-04-27T18:20:50.364Z,82.8840
2019-04-27T18:21:38.635Z,82.1103
2019-04-27T18:22:25.271Z,81.8524
2019-04-27T18:23:15.130Z,82.1042
2019-04-27T18:24:04.098Z,82.0050
2019-04-27T18:24:51.464Z,83.2181
2019-04-27T18:25:40.350Z,82.8336
2019-04-27T18:26:30.326Z,81.8494
2019-04-27T18:27:18.378Z,82.3972
2019-04-27T18:28:07.977Z,81.9776
2019-04-27T18:28:58.399Z,82.3972
2019-04-27T18:29:48.618Z,83.0350
2019-04-27T18:30:38.772Z,83.0884
2019-04-27T18:31:20.329Z,82.4994
2019-04-27T18:32:08.867Z,83.0030
2019-04-27T18:32:59.372Z,83.0289
2019-04-27T18:33:48.522Z,83.8453
2019-04-27T18:34:35.871Z,84.1825
2019-04-27T18:35:26.256Z,83.4150
2019-04-27T18:36:14.607Z,83.8270
2019-04-27T18:37:04.127Z,83.4882
2019-04-27T18:37:53.533Z,83.7903
2019-04-27T18:38:43.599Z,84.6464
2019-04-27T18:39:30.541Z,85.1987
2019-04-27T18:40:18.305Z,85.3468
2019-04-27T18:41:08.067Z,83.9445
2019-04-27T18:41:58.548Z,84.0314
2019-04-27T18:42:44.552Z,84.0696
2019-04-27T18:43:33.692Z,84.9653
2019-04-27T18:44:24.009Z,83.8911
2019-04-27T18:45:13.847Z,84.3076
2019-04-27T18:46:00.152Z,84.5411
2019-04-27T18:46:48.910Z,84.7410
2019-04-27T18:47:36.889Z,85.1942
2019-04-27T18:48:26.294Z,84.2008
2019-04-27T18:49:13.535Z,84.7700
2019-04-27T18:50:11.031Z,84.9195
2019-04-27T18:50:53.501Z,84.7913
2019-04-27T18:51:40.936Z,85.0797
2019-04-27T18:52:28.065Z,85.6382
2019-04-27T18:53:16.325Z,84.5853
2019-04-27T18:54:08.153Z,84.0681
2019-04-27T18:54:55.264Z,83.5111
2019-04-27T18:55:42.823Z,84.0681
2019-04-27T18:56:33.335Z,84.0604
2019-04-27T18:57:22.102Z,84.4038
2019-04-27T18:58:09.185Z,83.6210
2019-04-27T18:58:57.995Z,83.8361
2019-04-27T18:59:48.308Z,83.2547
2019-04-27T19:00:35.276Z,83.5965
2019-04-27T19:01:23.306Z,84.1337
2019-04-27T19:02:10.731Z,84.2023
2019-04-27T19:02:58.454Z,84.2390
2019-04-27T19:03:44.929Z,83.5019
2019-04-27T19:04:32.432Z,84.6906
2019-04-27T19:05:19.630Z,83.7400
2019-04-27T19:06:08.517Z,84.2618
2019-04-27T19:06:55.514Z,84.5411
2019-04-27T19:07:43.076Z,84.4129
2019-04-27T19:08:30.392Z,84.3351
2019-04-27T19:09:18.617Z,84.8096
2019-04-27T19:10:05.850Z,83.7262
2019-04-27T19:10:52.442Z,83.7522
2019-04-27T19:11:52.959Z,84.3702
2019-04-27T19:12:31.278Z,84.1917
2019-04-27T19:13:19.234Z,83.3997
2019-04-27T19:14:05.949Z,85.4200
2019-04-27T19:14:53.385Z,85.5467
2019-04-27T19:15:40.617Z,84.8371
2019-04-27T19:16:29.202Z,85.4932
2019-04-27T19:17:19.529Z,84.5441
2019-04-27T19:18:05.694Z,84.7135
2019-04-27T19:18:53.329Z,84.7959
2019-04-27T19:19:40.742Z,85.7771
2019-04-27T19:20:28.815Z,85.1987
2019-04-27T19:21:15.234Z,86.3081
2019-04-27T19:22:02.995Z,85.9831
2019-04-27T19:22:50.325Z,86.0609
2019-04-27T19:23:38.226Z,86.5965
2019-04-27T19:24:28.152Z,85.8030
2019-04-27T19:25:15.816Z,85.9236
2019-04-27T19:26:03.154Z,84.9439
2019-04-27T19:26:50.164Z,86.0914
2019-04-27T19:27:39.108Z,86.4271
2019-04-27T19:28:28.311Z,86.1021
2019-04-27T19:29:18.872Z,86.2608
2019-04-27T19:30:04.348Z,86.3111
2019-04-27T19:30:51.930Z,86.7658
2019-04-27T19:31:38.389Z,87.0314
2019-04-27T19:32:24.955Z,87.5578
2019-04-27T19:33:11.884Z,87.0253
2019-04-27T19:33:59.647Z,86.8757
2019-04-27T19:34:44.951Z,87.5700
2019-04-27T19:35:31.503Z,88.1804
2019-04-27T19:36:19.174Z,87.8782
2019-04-27T19:37:08.115Z,88.3436
2019-04-27T19:37:55.199Z,87.4739
2019-04-27T19:38:42.603Z,88.1972
2019-04-27T19:39:30.025Z,87.6982
2019-04-27T19:40:18.672Z,88.0247
2019-04-27T19:41:07.875Z,88.7434
2019-04-27T19:42:02.906Z,88.3345
2019-04-27T19:42:49.488Z,88.6595
2019-04-27T19:43:38.388Z,88.1331
2019-04-27T19:44:25.045Z,88.3269
2019-04-27T19:45:10.351Z,87.9149
2019-04-27T19:45:58.413Z,87.8721
2019-04-27T19:46:46.106Z,87.6997
2019-04-27T19:47:33.311Z,88.1697
2019-04-27T19:48:20.215Z,87.9423
2019-04-27T19:49:08.787Z,86.2074
2019-04-27T19:49:56.151Z,87.6814
2019-04-27T19:50:43.206Z,87.3426
2019-04-27T19:51:30.413Z,86.4637
2019-04-27T19:52:18.366Z,87.6081
2019-04-27T19:53:04.846Z,88.0751
2019-04-27T19:53:52.102Z,87.9423
2019-04-27T19:54:39.899Z,88.1102
2019-04-27T19:55:28.206Z,88.8395
2019-04-27T19:56:14.294Z,88.9433
2019-04-27T19:57:01.405Z,87.6905
2019-04-27T19:57:49.797Z,87.0039
2019-04-27T19:58:38.144Z,88.9937
2019-04-27T19:59:25.465Z,88.4184
2019-04-27T20:00:12.543Z,87.8965
2019-04-27T20:01:11.582Z,89.3965
2019-04-27T20:01:51.628Z,89.1463
2019-04-27T20:02:38.998Z,88.9174
2019-04-27T20:03:26.456Z,89.2546
2019-04-27T20:04:13.306Z,88.4504
2019-04-27T20:05:00.960Z,88.8609
2019-04-27T20:05:48.293Z,89.0913
2019-04-27T20:06:36.118Z,90.1442
2019-04-27T20:07:22.521Z,89.3339
2019-04-27T20:08:08.893Z,89.4972
2019-04-27T20:08:56.152Z,89.1875
2019-04-27T20:09:44.271Z,89.8817
2019-04-27T20:10:34.205Z,90.3777
2019-04-27T20:11:21.488Z,90.4219
2019-04-27T20:12:10.403Z,90.2907
2019-04-27T20:12:56.118Z,91.1589
2019-04-27T20:13:43.012Z,91.1101
2019-04-27T20:14:30.910Z,90.8019
2019-04-27T20:15:17.255Z,91.1635
2019-04-27T20:16:04.807Z,91.6121
2019-04-27T20:16:52.182Z,91.3252
2019-04-27T20:17:32.529Z,90.5272
2019-04-27T20:18:20.867Z,89.7810
2019-04-27T20:19:08.508Z,90.3624
2019-04-27T20:19:55.754Z,90.3990
2019-04-27T20:20:42.521Z,89.5903
2019-04-27T20:21:28.817Z,90.2892
2019-04-27T20:22:18.019Z,88.4825
2019-04-27T20:23:05.272Z,89.2042
2019-04-27T20:23:52.337Z,89.6758
2019-04-27T20:24:41.380Z,89.3843
2019-04-27T20:25:31.216Z,88.9586
2019-04-27T20:26:18.635Z,88.6015
2019-04-27T20:27:05.748Z,89.8817
2019-04-27T20:27:52.687Z,90.4875
2019-04-27T20:28:41.391Z,90.7439
2019-04-27T20:29:28.940Z,90.9209
2019-04-27T20:30:16.422Z,91.7449
2019-04-27T20:31:04.033Z,91.3390
2019-04-27T20:31:51.297Z,91.5541
2019-04-27T20:32:37.899Z,92.7977
2019-04-27T20:33:25.441Z,92.7993
2019-04-27T20:34:12.629Z,92.0607
2019-04-27T20:34:58.973Z,88.0598
2019-04-27T20:35:45.944Z,89.5674
2019-04-27T20:36:33.358Z,89.6773
2019-04-27T20:37:21.084Z,89.8589
2019-04-27T20:38:08.753Z,90.6645
2019-04-27T20:38:56.076Z,90.5684
2019-04-27T20:39:36.836Z,91.3619
2019-04-27T20:40:24.292Z,90.5653
2019-04-27T20:41:11.641Z,89.5705
2019-04-27T20:41:58.499Z,90.5226
2019-04-27T20:42:45.569Z,91.3115
2019-04-27T20:43:32.469Z,91.5801
2019-04-27T20:44:20.971Z,90.5058
2019-04-27T20:45:08.461Z,90.5562
2019-04-27T20:45:55.888Z,91.4107
2019-04-27T20:46:42.178Z,90.9438
2019-04-27T20:47:29.595Z,92.2988
2019-04-27T20:48:16.923Z,92.5658
2019-04-27T20:49:04.078Z,91.5663
2019-04-27T20:49:51.027Z,89.7688
2019-04-27T20:50:41.175Z,91.0872
2019-04-27T20:51:28.675Z,90.1976
2019-04-27T20:52:15.200Z,89.8955
2019-04-27T20:53:02.107Z,88.7877
2019-04-27T20:53:51.730Z,89.6315
2019-04-27T20:54:39.136Z,90.8125
2019-04-27T20:55:21.210Z,91.8746
2019-04-27T20:56:08.642Z,91.4382
2019-04-27T20:56:57.315Z,91.4672
2019-04-27T20:57:43.760Z,89.8833
2019-04-27T20:58:31.466Z,89.9550
2019-04-27T20:59:18.311Z,90.2083
2019-04-27T21:00:05.665Z,90.7561
2019-04-27T21:00:52.637Z,89.9779
2019-04-27T21:01:40.065Z,89.5262
2019-04-27T21:02:26.995Z,89.8405
2019-04-27T21:03:14.304Z,89.9229
2019-04-27T21:04:00.984Z,88.1148
2019-04-27T21:04:48.444Z,88.2109
2019-04-27T21:05:35.714Z,89.3202
2019-04-27T21:06:23.048Z,89.6574
2019-04-27T21:07:10.952Z,89.0852
2019-04-27T21:07:58.553Z,89.3202
2019-04-27T21:08:38.121Z,89.6986
2019-04-27T21:09:25.521Z,90.1305
2019-04-27T21:10:12.444Z,90.0099
2019-04-27T21:11:01.566Z,89.9702
2019-04-27T21:11:48.520Z,86.6423
2019-04-27T21:12:36.221Z,87.5578
2019-04-27T21:13:23.142Z,89.3797
2019-04-27T21:14:11.230Z,88.6778
2019-04-27T21:14:58.296Z,86.8238
2019-04-27T21:15:44.814Z,86.0044
2019-04-27T21:16:32.755Z,86.3539
2019-04-27T21:17:19.527Z,88.5832
2019-04-27T21:18:05.731Z,89.6162
2019-04-27T21:18:53.309Z,89.9962
2019-04-27T21:19:41.384Z,90.2769
2019-04-27T21:20:28.653Z,90.6600
2019-04-27T21:21:15.889Z,91.3558
2019-04-27T21:22:03.873Z,91.3115
2019-04-27T21:22:53.223Z,88.6244
2019-04-27T21:23:41.428Z,90.0923
2019-04-27T21:24:28.882Z,90.1564
2019-04-27T21:25:16.413Z,89.9702
2019-04-27T21:26:02.712Z,89.4240
2019-04-27T21:26:51.253Z,89.5994
2019-04-27T21:27:38.753Z,90.1305
2019-04-27T21:28:25.685Z,89.5384
2019-04-27T21:29:12.704Z,89.4560
2019-04-27T21:30:02.541Z,89.5384
2019-04-27T21:30:49.121Z,89.4438
2019-04-27T21:31:36.625Z,89.7261
2019-04-27T21:32:24.321Z,90.3593
2019-04-27T21:33:12.480Z,90.6691
2019-04-27T21:33:59.388Z,89.6162
2019-04-27T21:34:45.821Z,90.1884
2019-04-27T21:35:33.109Z,90.0801
2019-04-27T21:36:21.801Z,88.8579
2019-04-27T21:37:08.814Z,90.2174
2019-04-27T21:37:56.342Z,90.7240
2019-04-27T21:38:43.692Z,91.0170
2019-04-27T21:39:31.912Z,91.3115
2019-04-27T21:40:18.312Z,89.8268
2019-04-27T21:41:06.094Z,90.2022
2019-04-27T21:41:53.366Z,90.2678
2019-04-27T21:42:41.203Z,90.2312
2019-04-27T21:43:28.204Z,90.3624
2019-04-27T21:44:15.048Z,90.1625
2019-04-27T21:45:02.302Z,90.0938
2019-04-27T21:45:51.072Z,90.7423
2019-04-27T21:46:37.545Z,90.3777
2019-04-27T21:47:26.097Z,90.2678
2019-04-27T21:48:13.363Z,89.7368
2019-04-27T21:48:59.900Z,89.9779
2019-04-27T21:49:47.197Z,90.6935
2019-04-27T21:50:34.586Z,89.8955
2019-04-27T21:51:21.930Z,90.1564
2019-04-27T21:52:12.706Z,89.8680
2019-04-27T21:53:02.520Z,88.7160
2019-04-27T21:53:51.245Z,89.2470
2019-04-27T21:54:37.400Z,88.5725
2019-04-27T21:55:24.284Z,89.2973
2019-04-27T21:56:11.495Z,87.7348
2019-04-27T21:56:58.889Z,87.1031
2019-04-27T21:57:45.999Z,86.4576
2019-04-27T21:58:33.471Z,86.7796
2019-04-27T21:59:21.152Z,86.2623
2019-04-27T22:00:08.188Z,87.2221
2019-04-27T22:00:55.517Z,87.6799
2019-04-27T22:01:42.821Z,87.8584
2019-04-27T22:02:31.116Z,88.0507
2019-04-27T22:03:21.428Z,88.0278
2019-04-27T22:04:11.260Z,87.3701
2019-04-27T22:04:58.363Z,87.8355
2019-04-27T22:05:45.916Z,88.0888
2019-04-27T22:06:32.828Z,87.7318
2019-04-27T22:07:21.600Z,88.6320
2019-04-27T22:08:08.961Z,88.7648
2019-04-27T22:08:56.396Z,88.1376
2019-04-27T22:09:43.319Z,88.7434
2019-04-27T22:10:31.987Z,89.0639
2019-04-27T22:11:19.245Z,88.5634
2019-04-27T22:12:06.254Z,87.9377
2019-04-27T22:12:52.552Z,88.4504
2019-04-27T22:13:40.979Z,88.7739
2019-04-27T22:14:28.337Z,89.0959
2019-04-27T22:15:14.684Z,89.3614
2019-04-27T22:16:01.595Z,87.8462
2019-04-27T22:16:48.985Z,87.7348
2019-04-27T22:17:36.361Z,87.9835
2019-04-27T22:18:23.512Z,87.0497
2019-04-27T22:19:12.030Z,85.7816
2019-04-27T22:20:01.472Z,86.3706
2019-04-27T22:20:48.918Z,87.0909
2019-04-27T22:21:36.315Z,86.3432
2019-04-27T22:22:23.600Z,85.7130
2019-04-27T22:23:10.712Z,85.7298
2019-04-27T22:23:58.365Z,84.1779
2019-04-27T22:24:45.796Z,84.2374
2019-04-27T22:25:35.655Z,82.4170
2019-04-27T22:26:22.428Z,82.8595
2019-04-27T22:27:09.360Z,81.2299
2019-04-27T22:27:56.843Z,82.5666
2019-04-27T22:28:47.095Z,82.7878
2019-04-27T22:29:35.711Z,82.7695
2019-04-27T22:30:22.698Z,83.4638
2019-04-27T22:31:12.423Z,83.5386