createdAt,value
2018-07-12T00:01:11.595Z,17.70
2018-07-12T00:03:38.664Z,17.72
2018-07-12T00:06:05.736Z,17.74
2018-07-12T00:08:32.816Z,17.75
2018-07-12T00:10:59.895Z,17.78
2018-07-12T00:13:26.976Z,17.80
2018-07-12T00:15:54.052Z,17.81
2018-07-12T00:18:21.120Z,17.82
2018-07-12T00:20:48.195Z,17.82
2018-07-12T00:23:15.272Z,17.84
2018-07-12T00:25:42.373Z,17.85
2018-07-12T00:28:09.448Z,17.86
2018-07-12T00:30:36.528Z,17.87
2018-07-12T00:33:03.604Z,17.88
2018-07-12T00:35:30.685Z,17.89
2018-07-12T00:37:57.763Z,17.90
2018-07-12T00:40:24.855Z,17.89
2018-07-12T00:42:51.924Z,17.89
2018-07-12T00:45:18.996Z,17.88
2018-07-12T00:47:46.064Z,17.88
2018-07-12T00:50:13.149Z,17.87
2018-07-12T00:52:40.222Z,17.88
2018-07-12T00:55:07.307Z,17.87
2018-07-12T00:57:34.378Z,17.87
2018-07-12T01:00:01.466Z,17.86
2018-07-12T01:02:28.548Z,17.85
2018-07-12T01:04:55.623Z,17.85
2018-07-12T01:07:22.696Z,17.85
2018-07-12T01:09:49.788Z,17.85
2018-07-12T01:12:16.851Z,17.85
2018-07-12T01:14:43.935Z,17.83
2018-07-12T01:17:11.005Z,17.81
2018-07-12T01:19:38.071Z,17.79
2018-07-12T01:22:05.160Z,17.81
2018-07-12T01:24:32.231Z,17.82
2018-07-12T01:26:59.311Z,17.82
2018-07-12T01:29:26.389Z,17.81
2018-07-12T01:31:53.480Z,17.81
2018-07-12T01:34:20.558Z,17.79
2018-07-12T01:36:47.628Z,17.79
2018-07-12T01:39:14.716Z,17.81
2018-07-12T01:41:41.797Z,17.82
2018-07-12T01:44:08.865Z,17.84
2018-07-12T01:46:35.936Z,17.84
2018-07-12T01:49:03.028Z,17.85
2018-07-12T01:51:30.116Z,17.84
2018-07-12T01:53:57.197Z,17.86
2018-07-12T01:56:24.280Z,17.83
2018-07-12T01:58:51.339Z,17.81
2018-07-12T02:01:18.419Z,17.79
2018-07-12T02:03:45.491Z,17.79
2018-07-12T02:06:12.567Z,17.78
2018-07-12T02:08:39.643Z,17.78
2018-07-12T02:11:06.720Z,17.77
2018-07-12T02:13:33.800Z,17.75
2018-07-12T02:16:00.883Z,17.74
2018-07-12T02:18:27.956Z,17.71
2018-07-12T02:20:55.028Z,17.68
2018-07-12T02:23:22.097Z,17.63
2018-07-12T02:25:49.175Z,17.60
2018-07-12T02:28:16.260Z,17.57
2018-07-12T02:30:43.352Z,17.53
2018-07-12T02:33:10.464Z,17.49
2018-07-12T02:35:37.553Z,17.46
2018-07-12T02:38:04.609Z,17.44
2018-07-12T02:40:31.690Z,17.42
2018-07-12T02:42:58.761Z,17.37
2018-07-12T02:45:25.852Z,17.35
2018-07-12T02:47:52.917Z,17.31
2018-07-12T02:50:19.984Z,17.27
2018-07-12T02:52:47.061Z,17.23
2018-07-12T02:55:14.132Z,17.21
2018-07-12T02:57:41.230Z,17.19
2018-07-12T03:00:08.301Z,17.16
2018-07-12T03:02:35.389Z,17.13
2018-07-12T03:05:02.461Z,17.10
2018-07-12T03:07:29.553Z,17.08
2018-07-12T03:09:56.616Z,17.05
2018-07-12T03:12:23.688Z,17.03
2018-07-12T03:14:50.755Z,16.99
2018-07-12T03:17:17.831Z,16.95
2018-07-12T03:19:44.902Z,16.92
2018-07-12T03:22:11.976Z,16.88
2018-07-12T03:24:39.046Z,16.82
2018-07-12T03:27:06.120Z,16.79
2018-07-12T03:29:33.184Z,16.78
2018-07-12T03:32:00.292Z,16.77
2018-07-12T03:34:27.356Z,16.77
2018-07-12T03:36:54.444Z,16.75
2018-07-12T03:39:21.509Z,16.75
2018-07-12T03:41:48.582Z,16.75
2018-07-12T03:44:15.663Z,16.74
2018-07-12T03:46:42.735Z,16.73
2018-07-12T03:49:09.808Z,16.69
2018-07-12T03:51:36.892Z,16.67
2018-07-12T03:54:03.953Z,16.62
2018-07-12T03:56:31.027Z,16.61
2018-07-12T03:58:58.104Z,16.60
2018-07-12T04:01:25.182Z,16.61
2018-07-12T04:03:52.253Z,16.61
2018-07-12T04:06:19.329Z,16.63
2018-07-12T04:08:46.400Z,16.65
2018-07-12T04:11:13.478Z,16.67
2018-07-12T04:13:40.541Z,16.71
2018-07-12T04:16:07.612Z,16.75
2018-07-12T04:18:34.711Z,16.80
2018-07-12T04:21:01.816Z,16.86
2018-07-12T04:23:28.901Z,16.90
2018-07-12T04:25:55.960Z,16.91
2018-07-12T04:28:23.032Z,16.96
2018-07-12T04:30:50.100Z,16.98
2018-07-12T04:33:17.190Z,17.03
2018-07-12T04:35:44.260Z,17.06
2018-07-12T04:38:11.333Z,17.11
2018-07-12T04:40:38.401Z,17.14
2018-07-12T04:43:05.480Z,17.17
2018-07-12T04:45:32.564Z,17.21
2018-07-12T04:47:59.665Z,17.26
2018-07-12T04:50:26.728Z,17.31
2018-07-12T04:52:53.808Z,17.36
2018-07-12T04:55:20.896Z,17.41
2018-07-12T04:57:47.976Z,17.48
2018-07-12T05:00:15.068Z,17.54
2018-07-12T05:02:42.146Z,17.59
2018-07-12T05:05:09.232Z,17.61
2018-07-12T05:07:36.313Z,17.63
2018-07-12T05:10:03.385Z,17.70
2018-07-12T05:12:30.461Z,17.72
2018-07-12T05:14:57.527Z,17.78
2018-07-12T05:17:24.604Z,17.83
2018-07-12T05:19:51.676Z,17.89
2018-07-12T05:22:18.764Z,17.96
2018-07-12T05:24:45.840Z,18.01
2018-07-12T05:27:12.988Z,18.05
2018-07-12T05:29:40.095Z,18.03
2018-07-12T05:32:07.184Z,17.99
2018-07-12T05:34:34.254Z,18.02
2018-07-12T05:37:02.644Z,18.07
2018-07-12T05:39:30.721Z,18.15
2018-07-12T05:41:58.772Z,18.21
2018-07-12T05:44:26.818Z,18.24
2018-07-12T05:46:54.909Z,18.27
2018-07-12T05:49:22.960Z,18.30
2018-07-12T05:51:51.036Z,18.35
2018-07-12T05:54:19.848Z,18.40
2018-07-12T05:56:48.116Z,18.46
2018-07-12T05:59:16.559Z,18.49
2018-07-12T06:01:56.040Z,18.56
2018-07-12T06:04:24.102Z,18.63
2018-07-12T06:06:52.148Z,18.68
2018-07-12T06:09:20.223Z,18.76
2018-07-12T06:11:48.284Z,18.81
2018-07-12T06:14:16.339Z,18.76
2018-07-12T06:16:44.392Z,18.75
2018-07-12T06:19:12.451Z,18.80
2018-07-12T06:21:40.512Z,18.89
2018-07-12T06:24:08.620Z,18.90
2018-07-12T06:26:36.657Z,18.93
2018-07-12T06:29:04.727Z,18.95
2018-07-12T06:31:32.780Z,19.00
2018-07-12T06:34:00.852Z,19.05
2018-07-12T06:36:28.899Z,19.07
2018-07-12T06:38:56.957Z,19.14
2018-07-12T06:41:25.035Z,19.25
2018-07-12T06:43:53.092Z,19.33
2018-07-12T06:46:21.161Z,19.39
2018-07-12T06:48:49.236Z,19.62
2018-07-12T06:51:17.328Z,19.87
2018-07-12T06:53:45.417Z,20.07
2018-07-12T06:56:13.552Z,20.13
2018-07-12T06:58:41.642Z,20.22
2018-07-12T07:01:09.713Z,20.30
2018-07-12T07:03:37.776Z,20.47
2018-07-12T07:06:05.852Z,20.59
2018-07-12T07:08:33.971Z,20.70
2018-07-12T07:11:01.974Z,20.85
2018-07-12T07:13:30.048Z,21.02
2018-07-12T07:15:58.107Z,21.15
2018-07-12T07:18:26.176Z,21.29
2018-07-12T07:20:54.246Z,21.36
2018-07-12T07:23:22.312Z,21.42
2018-07-12T07:25:50.387Z,21.57
2018-07-12T07:28:18.438Z,21.76
2018-07-12T07:30:46.508Z,21.84
2018-07-12T07:33:14.560Z,21.93
2018-07-12T07:35:42.681Z,22.10
2018-07-12T07:38:10.693Z,22.29
2018-07-12T07:40:38.751Z,22.54
2018-07-12T07:43:06.871Z,22.79
2018-07-12T07:45:34.869Z,23.02
2018-07-12T07:48:02.917Z,23.26
2018-07-12T07:50:30.976Z,23.38
2018-07-12T07:52:59.074Z,23.51
2018-07-12T07:55:27.133Z,23.53
2018-07-12T07:57:55.213Z,23.67
2018-07-12T08:00:23.347Z,23.86
2018-07-12T08:02:51.411Z,23.95
2018-07-12T08:05:19.480Z,24.04
2018-07-12T08:07:47.548Z,24.29
2018-07-12T08:10:15.646Z,24.50
2018-07-12T08:12:44.145Z,24.79
2018-07-12T08:15:12.228Z,25.07
2018-07-12T08:17:40.300Z,25.30
2018-07-12T08:20:08.391Z,25.54
2018-07-12T08:22:36.440Z,25.80
2018-07-12T08:25:04.908Z,26.06
2018-07-12T08:27:33.009Z,26.29
2018-07-12T08:30:01.130Z,26.45
2018-07-12T08:32:29.131Z,26.48
2018-07-12T08:34:57.181Z,26.46
2018-07-12T08:37:25.232Z,26.59
2018-07-12T08:39:53.304Z,26.79
2018-07-12T08:42:21.410Z,27.06
2018-07-12T08:44:49.404Z,27.23
2018-07-12T08:47:17.453Z,27.45
2018-07-12T08:49:45.515Z,27.64
2018-07-12T08:52:13.564Z,27.92
2018-07-12T08:54:41.677Z,28.20
2018-07-12T08:57:09.685Z,28.47
2018-07-12T08:59:37.740Z,28.71
2018-07-12T09:02:05.812Z,28.79
2018-07-12T09:04:33.859Z,28.98
2018-07-12T09:07:01.908Z,29.10
2018-07-12T09:09:29.988Z,29.28
2018-07-12T09:11:58.032Z,29.58
2018-07-12T09:14:26.076Z,29.83
2018-07-12T09:16:54.140Z,30.02
2018-07-12T09:19:22.172Z,30.25
2018-07-12T09:21:50.313Z,30.44
2018-07-12T09:24:18.292Z,30.61
2018-07-12T09:26:46.656Z,30.73
2018-07-12T09:29:14.744Z,30.93
2018-07-12T09:31:42.768Z,31.08
2018-07-12T09:34:10.826Z,31.23
2018-07-12T09:36:38.884Z,31.16
2018-07-12T09:39:06.932Z,30.96
2018-07-12T09:41:34.992Z,31.04
2018-07-12T09:44:03.044Z,31.32
2018-07-12T09:46:31.100Z,31.49
2018-07-12T09:48:59.229Z,31.60
2018-07-12T09:51:27.225Z,31.57
2018-07-12T09:53:55.284Z,31.61
2018-07-12T09:56:29.183Z,31.68
2018-07-12T09:58:57.172Z,31.87
2018-07-12T10:01:30.630Z,32.00
2018-07-12T10:03:58.731Z,32.26
2018-07-12T10:06:30.968Z,32.46
2018-07-12T10:09:04.218Z,32.67
2018-07-12T10:11:37.792Z,32.83
2018-07-12T10:14:11.267Z,32.87
2018-07-12T10:16:44.324Z,32.88
2018-07-12T10:19:12.370Z,33.09
2018-07-12T10:21:40.439Z,33.27
2018-07-12T10:24:08.488Z,33.47
2018-07-12T10:26:36.563Z,33.64
2018-07-12T10:29:04.628Z,33.80
2018-07-12T10:31:32.696Z,34.00
2018-07-12T10:34:00.736Z,34.15
2018-07-12T10:36:28.820Z,34.16
2018-07-12T10:38:56.886Z,34.31
2018-07-12T10:41:24.988Z,34.29
2018-07-12T10:43:53.048Z,34.44
2018-07-12T10:46:21.116Z,34.64
2018-07-12T10:48:49.191Z,34.43
2018-07-12T10:51:17.264Z,34.46
2018-07-12T10:53:45.339Z,34.73
2018-07-12T10:56:13.423Z,35.02
2018-07-12T10:58:41.480Z,35.20
2018-07-12T11:01:09.547Z,35.35
2018-07-12T11:03:37.599Z,35.53
2018-07-12T11:06:05.839Z,35.63
2018-07-12T11:08:33.893Z,35.52
2018-07-12T11:11:01.956Z,35.16
2018-07-12T11:13:41.356Z,34.62
2018-07-12T11:16:09.404Z,34.12
2018-07-12T11:18:37.442Z,33.69
2018-07-12T11:21:05.552Z,33.21
2018-07-12T11:23:33.531Z,32.72
2018-07-12T11:26:01.591Z,32.24
2018-07-12T11:28:29.648Z,31.82
2018-07-12T11:30:57.695Z,31.43
2018-07-12T11:33:44.583Z,31.08
2018-07-12T11:36:12.716Z,30.74
2018-07-12T11:38:42.142Z,30.43
2018-07-12T11:41:10.444Z,30.19
2018-07-12T11:43:38.506Z,29.93
2018-07-12T11:46:07.740Z,29.64
2018-07-12T11:48:36.938Z,29.34
2018-07-12T11:51:05.032Z,29.04
2018-07-12T11:53:33.132Z,28.79
2018-07-12T11:56:01.212Z,28.54
2018-07-12T11:58:29.232Z,28.34
2018-07-12T12:00:58.135Z,28.14
2018-07-12T12:03:26.840Z,27.96
2018-07-12T12:05:54.965Z,27.82
2018-07-12T12:08:23.389Z,27.69
2018-07-12T12:10:51.452Z,27.57
2018-07-12T12:13:19.499Z,27.45
2018-07-12T12:15:47.551Z,27.34
2018-07-12T12:18:15.613Z,27.25
2018-07-12T12:20:43.664Z,27.19
2018-07-12T12:23:11.716Z,27.16
2018-07-12T12:25:39.752Z,27.17
2018-07-12T12:28:07.802Z,27.18
2018-07-12T12:30:35.860Z,27.23
2018-07-12T12:33:03.905Z,27.35
2018-07-12T12:35:32.070Z,27.63
2018-07-12T12:38:00.120Z,27.76
2018-07-12T12:40:28.161Z,27.83
2018-07-12T12:42:56.213Z,27.86
2018-07-12T12:45:24.264Z,27.86
2018-07-12T12:47:52.316Z,27.86
2018-07-12T12:50:20.360Z,27.83
2018-07-12T12:52:48.420Z,27.79
2018-07-12T12:55:16.474Z,27.74
2018-07-12T12:57:44.544Z,27.68
2018-07-12T13:00:12.639Z,27.62
2018-07-12T13:02:40.701Z,27.55
2018-07-12T13:05:08.740Z,27.51
2018-07-12T13:07:36.823Z,27.47
2018-07-12T13:10:05.420Z,27.38
2018-07-12T13:12:33.488Z,27.32
2018-07-12T13:15:01.524Z,27.20
2018-07-12T13:17:29.573Z,27.13
2018-07-12T13:19:57.604Z,27.11
2018-07-12T13:22:25.694Z,27.01
2018-07-12T13:24:53.728Z,26.81
2018-07-12T13:27:21.810Z,26.69
2018-07-12T13:29:49.849Z,26.68
2018-07-12T13:32:17.890Z,26.63
2018-07-12T13:34:45.963Z,26.62
2018-07-12T13:37:14.004Z,26.66
2018-07-12T13:39:42.075Z,26.66
2018-07-12T13:42:10.117Z,26.65
2018-07-12T13:44:38.168Z,26.63
2018-07-12T13:47:06.240Z,26.46
2018-07-12T13:49:34.311Z,26.48
2018-07-12T13:52:02.398Z,26.41
2018-07-12T13:54:30.468Z,26.34
2018-07-12T13:56:58.529Z,26.37
2018-07-12T13:59:26.620Z,26.42
2018-07-12T14:01:54.672Z,26.66
2018-07-12T14:04:22.735Z,27.15
2018-07-12T14:06:50.796Z,27.70
2018-07-12T14:09:18.848Z,27.92
2018-07-12T14:11:46.886Z,27.80
2018-07-12T14:14:14.944Z,27.62
2018-07-12T14:16:42.992Z,27.43
2018-07-12T14:19:11.151Z,27.27
2018-07-12T14:21:39.132Z,27.22
2018-07-12T14:24:07.217Z,27.16
2018-07-12T14:26:35.276Z,27.08
2018-07-12T14:29:03.320Z,27.04
2018-07-12T14:31:31.377Z,27.12
2018-07-12T14:33:59.480Z,27.17
2018-07-12T14:36:27.520Z,27.19
2018-07-12T14:38:55.592Z,27.30
2018-07-12T14:41:23.696Z,27.66
2018-07-12T14:43:51.775Z,28.06
2018-07-12T14:46:19.827Z,28.37
2018-07-12T14:48:47.892Z,28.56
2018-07-12T14:51:15.940Z,28.59
2018-07-12T14:53:44.004Z,28.63
2018-07-12T14:56:12.052Z,28.66
2018-07-12T14:58:40.128Z,28.84
2018-07-12T15:01:08.169Z,28.77
2018-07-12T15:03:36.224Z,28.76
2018-07-12T15:06:04.253Z,28.67
2018-07-12T15:08:32.372Z,28.54
2018-07-12T15:11:00.446Z,28.30
2018-07-12T15:13:28.487Z,28.06
2018-07-12T15:15:56.528Z,27.96
2018-07-12T15:18:24.576Z,27.85
2018-07-12T15:20:52.620Z,27.86
2018-07-12T15:23:20.668Z,27.98
2018-07-12T15:25:48.773Z,27.89
2018-07-12T15:28:16.775Z,27.65
2018-07-12T15:30:44.828Z,27.32
2018-07-12T15:33:12.888Z,27.19
2018-07-12T15:35:41.022Z,27.14
2018-07-12T15:38:09.020Z,27.00
2018-07-12T15:40:37.072Z,26.97
2018-07-12T15:43:05.144Z,26.81
2018-07-12T15:45:33.187Z,26.67
2018-07-12T15:48:01.268Z,26.62
2018-07-12T15:50:29.304Z,26.58
2018-07-12T15:52:57.395Z,26.53
2018-07-12T15:55:25.436Z,26.51
2018-07-12T15:57:53.480Z,26.50
2018-07-12T16:00:21.544Z,26.52
2018-07-12T16:02:49.588Z,26.50
2018-07-12T16:05:17.672Z,26.46
2018-07-12T16:07:45.765Z,26.42
2018-07-12T16:10:13.781Z,26.44
2018-07-12T16:12:41.858Z,26.40
2018-07-12T16:15:09.908Z,26.31
2018-07-12T16:17:38.048Z,26.29
2018-07-12T16:20:06.377Z,26.18
2018-07-12T16:22:34.506Z,26.05
2018-07-12T16:25:02.469Z,25.95
2018-07-12T16:27:30.520Z,25.88
2018-07-12T16:29:58.702Z,25.83
2018-07-12T16:32:26.696Z,25.78
2018-07-12T16:34:54.776Z,25.78
2018-07-12T16:37:22.843Z,25.86
2018-07-12T16:39:50.907Z,25.88
2018-07-12T16:42:18.967Z,25.90
2018-07-12T16:44:47.024Z,25.95
2018-07-12T16:47:15.076Z,25.93
2018-07-12T16:49:43.136Z,25.90
2018-07-12T16:52:11.176Z,25.85
2018-07-12T16:54:39.294Z,25.91
2018-07-12T16:57:07.296Z,25.87
2018-07-12T16:59:35.364Z,25.89
2018-07-12T17:02:03.457Z,25.92
2018-07-12T17:04:31.496Z,25.89
2018-07-12T17:06:59.550Z,25.89
2018-07-12T17:09:27.619Z,25.94
2018-07-12T17:11:55.696Z,25.96
2018-07-12T17:14:23.748Z,25.89
2018-07-12T17:16:51.801Z,25.88
2018-07-12T17:19:19.840Z,25.82
2018-07-12T17:21:47.908Z,25.76
2018-07-12T17:24:15.944Z,25.79
2018-07-12T17:26:43.996Z,25.77
2018-07-12T17:29:12.060Z,25.70
2018-07-12T17:31:40.112Z,25.62
2018-07-12T17:34:08.145Z,25.58
2018-07-12T17:36:36.184Z,25.55
2018-07-12T17:39:05.576Z,25.56
2018-07-12T17:41:33.628Z,25.57
2018-07-12T17:44:01.664Z,25.50
2018-07-12T17:46:29.720Z,25.43
2018-07-12T17:48:57.760Z,25.45
2018-07-12T17:51:25.829Z,25.36
2018-07-12T17:53:53.876Z,25.26
2018-07-12T17:56:21.967Z,25.21
2018-07-12T17:58:49.972Z,25.11
2018-07-12T18:01:18.017Z,25.09
2018-07-12T18:03:46.052Z,25.04
2018-07-12T18:06:14.123Z,24.98
2018-07-12T18:08:42.172Z,24.85
2018-07-12T18:11:10.212Z,24.75
2018-07-12T18:13:38.271Z,24.57
2018-07-12T18:16:06.308Z,24.43
2018-07-12T18:18:34.384Z,24.32
2018-07-12T18:21:02.445Z,24.22
2018-07-12T18:23:30.512Z,24.13
2018-07-12T18:25:58.608Z,24.06
2018-07-12T18:28:26.687Z,23.99
2018-07-12T18:30:54.756Z,23.89
2018-07-12T18:33:22.800Z,23.80
2018-07-12T18:35:50.876Z,23.69
2018-07-12T18:38:18.924Z,23.60
2018-07-12T18:40:46.995Z,23.54
2018-07-12T18:43:15.111Z,23.44
2018-07-12T18:45:43.152Z,23.24
2018-07-12T18:48:11.208Z,23.13
2018-07-12T18:50:39.255Z,23.04
2018-07-12T18:53:07.301Z,22.99
2018-07-12T18:55:35.341Z,23.00
2018-07-12T18:58:03.404Z,22.99
2018-07-12T19:00:31.459Z,22.93
2018-07-12T19:02:59.552Z,22.84
2018-07-12T19:05:27.820Z,22.71
2018-07-12T19:07:55.894Z,22.58
2018-07-12T19:10:23.940Z,22.42
2018-07-12T19:12:51.996Z,22.30
2018-07-12T19:15:20.051Z,22.28
2018-07-12T19:17:48.089Z,22.24
2018-07-12T19:20:16.121Z,22.19
2018-07-12T19:22:44.189Z,22.16
2018-07-12T19:25:12.272Z,22.08
2018-07-12T19:27:40.345Z,21.92
2018-07-12T19:30:08.569Z,21.80
2018-07-12T19:32:36.628Z,21.74
2018-07-12T19:35:04.918Z,21.74
2018-07-12T19:37:32.756Z,21.67
2018-07-12T19:40:00.803Z,21.58
2018-07-12T19:42:28.859Z,21.51
2018-07-12T19:44:56.904Z,21.41
2018-07-12T19:47:24.936Z,21.30
2018-07-12T19:49:52.981Z,21.19
2018-07-12T19:52:21.060Z,21.15
2018-07-12T19:54:49.135Z,21.12
2018-07-12T19:57:17.196Z,21.03
2018-07-12T19:59:45.272Z,20.93
2018-07-12T20:02:13.307Z,20.93
2018-07-12T20:04:41.383Z,20.93
2018-07-12T20:07:09.446Z,20.94
2018-07-12T20:09:37.503Z,20.93
2018-07-12T20:12:05.544Z,20.91
2018-07-12T20:14:33.592Z,20.84
2018-07-12T20:17:01.653Z,20.76
2018-07-12T20:19:29.692Z,20.63
2018-07-12T20:21:57.752Z,20.60
2018-07-12T20:24:25.793Z,20.54
2018-07-12T20:26:53.840Z,20.44
2018-07-12T20:29:21.895Z,20.33
2018-07-12T20:31:49.955Z,20.29
2018-07-12T20:34:18.036Z,20.18
2018-07-12T20:36:46.069Z,20.13
2018-07-12T20:39:14.200Z,20.12
2018-07-12T20:41:42.245Z,20.09
2018-07-12T20:44:10.332Z,20.08
2018-07-12T20:46:38.368Z,20.02
2018-07-12T20:49:06.448Z,19.96
2018-07-12T20:51:34.512Z,19.90
2018-07-12T20:54:02.572Z,19.80
2018-07-12T20:56:30.608Z,19.80
2018-07-12T20:58:58.665Z,19.76
2018-07-12T21:01:27.563Z,19.72
2018-07-12T21:03:55.608Z,19.70
2018-07-12T21:06:23.640Z,19.69
2018-07-12T21:08:51.711Z,19.70
2018-07-12T21:11:19.756Z,19.72
2018-07-12T21:13:47.796Z,19.68
2018-07-12T21:16:15.835Z,19.66
2018-07-12T21:18:43.876Z,19.56
2018-07-12T21:21:11.920Z,19.55
2018-07-12T21:23:39.993Z,19.55
2018-07-12T21:26:08.018Z,19.51
2018-07-12T21:28:36.086Z,19.53
2018-07-12T21:31:04.136Z,19.54
2018-07-12T21:33:32.303Z,19.55
2018-07-12T21:36:00.261Z,19.57
2018-07-12T21:38:28.339Z,19.58
2018-07-12T21:40:56.380Z,19.57
2018-07-12T21:43:24.434Z,19.51
2018-07-12T21:45:52.474Z,19.45
2018-07-12T21:48:20.520Z,19.39
2018-07-12T21:50:48.569Z,19.36
2018-07-12T21:53:16.628Z,19.28
2018-07-12T21:55:44.957Z,19.27
2018-07-12T21:58:13.028Z,19.20
2018-07-12T22:00:41.088Z,19.20
2018-07-12T22:03:09.152Z,19.17
2018-07-12T22:05:37.192Z,19.08
2018-07-12T22:08:14.119Z,18.99
2018-07-12T22:10:42.999Z,18.98
2018-07-12T22:13:11.585Z,18.99
2018-07-12T22:15:39.619Z,18.95
2018-07-12T22:18:07.929Z,18.94
2018-07-12T22:20:35.980Z,18.94
2018-07-12T22:23:04.027Z,18.89
2018-07-12T22:25:32.453Z,18.83
2018-07-12T22:28:00.484Z,18.79
2018-07-12T22:30:29.399Z,18.73
2018-07-12T22:32:58.048Z,18.78
2018-07-12T22:35:26.113Z,18.71
2018-07-12T22:37:54.148Z,18.68
2018-07-12T22:40:22.196Z,18.56
2018-07-12T22:42:50.228Z,18.52
2018-07-12T22:45:18.338Z,18.57
2018-07-12T22:47:46.381Z,18.61
2018-07-12T22:50:14.424Z,18.58
2018-07-12T22:52:42.464Z,18.52
2018-07-12T22:55:10.508Z,18.57
2018-07-12T22:57:38.548Z,18.57
2018-07-12T23:00:06.860Z,18.51
2018-07-12T23:02:34.920Z,18.45
2018-07-12T23:05:02.987Z,18.48
2018-07-12T23:07:31.188Z,18.43
2018-07-12T23:09:59.295Z,18.40
2018-07-12T23:12:27.608Z,18.32
2018-07-12T23:14:55.683Z,18.34
2018-07-12T23:17:23.733Z,18.34
2018-07-12T23:19:51.856Z,18.30
2018-07-12T23:22:20.102Z,18.27
2018-07-12T23:24:48.238Z,18.27
2018-07-12T23:27:16.203Z,18.24
2018-07-12T23:29:44.391Z,18.18
2018-07-12T23:32:12.424Z,18.19
2018-07-12T23:34:40.511Z,18.23
2018-07-12T23:37:08.540Z,18.22
2018-07-12T23:39:36.604Z,18.25
2018-07-12T23:42:04.651Z,18.30
2018-07-12T23:44:32.719Z,18.34
2018-07-12T23:47:00.757Z,18.38
2018-07-12T23:49:28.819Z,18.35
2018-07-12T23:51:56.860Z,18.28
2018-07-12T23:54:24.921Z,18.23
2018-07-12T23:56:52.973Z,18.24
2018-07-12T23:59:21.123Z,18.25
