createdAt,value
2023-04-15T15:37:00.275Z,18.26
2023-04-15T15:38:00.266Z,18.26
2023-04-15T15:39:00.233Z,18.25
2023-04-15T15:40:00.250Z,18.23
2023-04-15T15:41:00.216Z,18.22
2023-04-15T15:42:00.201Z,18.22
2023-04-15T15:43:00.205Z,18.22
2023-04-15T15:44:00.281Z,18.19
2023-04-15T15:45:00.275Z,18.19
2023-04-15T15:46:00.165Z,18.18
2023-04-15T15:47:00.352Z,18.16
2023-04-15T15:48:00.242Z,18.16
2023-04-15T15:49:00.171Z,18.15
2023-04-15T15:50:00.195Z,18.13
2023-04-15T15:51:00.107Z,18.13
2023-04-15T15:52:00.098Z,18.11
2023-04-15T15:53:00.098Z,18.11
2023-04-15T15:54:00.148Z,18.10
2023-04-15T15:55:00.094Z,18.10
2023-04-15T15:56:00.082Z,18.08
2023-04-15T15:57:00.037Z,18.07
2023-04-15T15:58:00.994Z,18.05
2023-04-15T15:59:00.169Z,18.05
2023-04-15T16:00:10.407Z,18.04
2023-04-15T16:01:01.905Z,18.04
2023-04-15T16:02:00.161Z,18.03
2023-04-15T16:04:00.155Z,18.03
2023-04-15T16:05:00.027Z,18.03
2023-04-15T16:05:59.957Z,18.03
2023-04-15T16:06:59.968Z,18.03
2023-04-15T16:07:59.925Z,18.01
2023-04-15T16:08:59.916Z,18.03
2023-04-15T16:09:59.940Z,18.00
2023-04-15T16:10:59.882Z,18.00
2023-04-15T16:11:59.897Z,18.00
2023-04-15T16:12:59.881Z,18.00
2023-04-15T16:13:59.877Z,18.01
2023-04-15T16:14:59.911Z,18.01
2023-04-15T16:15:59.885Z,17.98
2023-04-15T16:16:59.910Z,17.98
2023-04-15T16:17:59.870Z,17.98
2023-04-15T16:18:59.799Z,17.97
2023-04-15T16:20:01.013Z,17.97
2023-04-15T16:20:59.830Z,17.97
2023-04-15T16:21:59.775Z,17.95
2023-04-15T16:22:59.823Z,17.97
2023-04-15T16:23:59.758Z,17.97
2023-04-15T16:25:00.012Z,17.97
2023-04-15T16:25:59.803Z,17.95
2023-04-15T16:26:59.710Z,17.95
2023-04-15T16:28:08.460Z,17.95
2023-04-15T16:29:00.693Z,17.94
2023-04-15T16:29:59.739Z,17.94
2023-04-15T16:30:59.669Z,17.92
2023-04-15T16:31:59.665Z,17.92
2023-04-15T16:32:59.664Z,17.90
2023-04-15T16:33:59.647Z,17.89
2023-04-15T16:34:59.622Z,17.89
2023-04-15T16:35:59.621Z,17.89
2023-04-15T16:36:59.620Z,17.89
2023-04-15T16:37:59.604Z,17.86
2023-04-15T16:38:59.582Z,17.86
2023-04-15T16:39:59.575Z,17.85
2023-04-15T16:40:59.569Z,17.85
2023-04-15T16:41:59.555Z,17.85
2023-04-15T16:43:00.395Z,17.83
2023-04-15T16:43:59.534Z,17.83
2023-04-15T16:44:59.578Z,17.83
2023-04-15T16:45:59.519Z,17.83
2023-04-15T16:46:59.537Z,17.82
2023-04-15T16:47:59.514Z,17.82
2023-04-15T16:48:59.535Z,17.82
2023-04-15T16:49:59.463Z,17.83
2023-04-15T16:50:59.448Z,17.82
2023-04-15T16:51:59.487Z,17.82
2023-04-15T16:52:59.508Z,17.80
2023-04-15T16:53:59.434Z,17.80
2023-04-15T16:54:59.490Z,17.80
2023-04-15T16:55:59.389Z,17.79
2023-04-15T16:56:59.397Z,17.79
2023-04-15T16:58:01.457Z,17.79
2023-04-15T16:58:59.418Z,17.79
2023-04-15T16:59:59.393Z,17.78
2023-04-15T17:00:59.396Z,17.79
2023-04-15T17:01:59.503Z,17.79
2023-04-15T17:03:00.010Z,17.79
2023-04-15T17:03:59.755Z,17.79
2023-04-15T17:04:59.761Z,17.78
2023-04-15T17:05:59.451Z,17.78
2023-04-15T17:06:59.437Z,17.78
2023-04-15T17:07:59.511Z,17.79
2023-04-15T17:08:59.778Z,17.78
2023-04-15T17:09:59.698Z,17.78
2023-04-15T17:10:59.585Z,17.76
2023-04-15T17:11:59.488Z,17.78
2023-04-15T17:12:59.512Z,17.76
2023-04-15T17:13:59.509Z,17.76
2023-04-15T17:14:59.231Z,17.76
2023-04-15T17:15:59.442Z,17.76
2023-04-15T17:16:59.628Z,17.78
2023-04-15T17:17:59.334Z,17.76
2023-04-15T17:18:59.214Z,17.78
2023-04-15T17:19:59.698Z,17.76
2023-04-15T17:20:59.116Z,17.74
2023-04-15T17:21:59.566Z,17.76
2023-04-15T17:22:59.244Z,17.74
2023-04-15T17:23:59.430Z,17.76
2023-04-15T17:24:59.316Z,17.76
2023-04-15T17:25:59.099Z,17.76
2023-04-15T17:26:59.318Z,17.74
2023-04-15T17:27:59.833Z,17.74
2023-04-15T17:28:59.414Z,17.76
2023-04-15T17:29:59.288Z,17.74
2023-04-15T17:30:59.016Z,17.76
2023-04-15T17:31:59.343Z,17.74
2023-04-15T17:32:59.050Z,17.72
2023-04-15T17:34:06.438Z,17.74
2023-04-15T17:35:01.391Z,17.72
2023-04-15T17:35:59.255Z,17.72
2023-04-15T17:36:59.059Z,17.72
2023-04-15T17:37:59.155Z,17.74
2023-04-15T17:38:58.987Z,17.72
2023-04-15T17:39:58.934Z,17.72
2023-04-15T17:40:58.901Z,17.71
2023-04-15T17:41:58.890Z,17.72
2023-04-15T17:42:58.902Z,17.72
2023-04-15T17:43:58.874Z,17.72
2023-04-15T17:44:58.866Z,17.74
2023-04-15T17:45:58.894Z,17.74
2023-04-15T17:46:59.107Z,17.76
2023-04-15T17:47:59.458Z,17.74
2023-04-15T17:48:59.358Z,17.74
2023-04-15T17:49:59.085Z,17.78
2023-04-15T17:50:59.095Z,17.76
2023-04-15T17:51:59.379Z,17.76
2023-04-15T17:52:59.341Z,17.78
2023-04-15T17:54:00.208Z,17.79
2023-04-15T17:54:58.742Z,17.79
2023-04-15T17:55:58.753Z,17.80
2023-04-15T17:56:58.737Z,17.80
2023-04-15T17:57:58.709Z,17.82
2023-04-15T17:58:58.697Z,17.83
2023-04-15T17:59:58.704Z,17.85
2023-04-15T18:00:58.666Z,17.86
2023-04-15T18:01:58.871Z,17.86
2023-04-15T18:02:58.801Z,17.87
2023-04-15T18:03:58.804Z,17.86
2023-04-15T18:04:58.749Z,17.85
2023-04-15T18:05:58.616Z,17.85
2023-04-15T18:06:58.602Z,17.86
2023-04-15T18:07:58.621Z,17.85
2023-04-15T18:08:58.609Z,17.85
2023-04-15T18:09:58.606Z,17.83
2023-04-15T18:10:58.589Z,17.83
2023-04-15T18:11:58.541Z,17.83
2023-04-15T18:12:58.572Z,17.82
2023-04-15T18:13:58.554Z,17.82
2023-04-15T18:14:58.518Z,17.82
2023-04-15T18:15:58.538Z,17.82
2023-04-15T18:16:58.522Z,17.80
2023-04-15T18:17:58.553Z,17.82
2023-04-15T18:18:58.480Z,17.80
2023-04-15T18:19:58.605Z,17.79
2023-04-15T18:20:58.458Z,17.80
2023-04-15T18:21:58.458Z,17.79
2023-04-15T18:22:58.457Z,17.80
2023-04-15T18:23:58.448Z,17.79
2023-04-15T18:24:58.418Z,17.78
2023-04-15T18:25:58.445Z,17.79
2023-04-15T18:26:58.388Z,17.79
2023-04-15T18:27:58.394Z,17.78
2023-04-15T18:28:58.391Z,17.78
2023-04-15T18:29:58.402Z,17.76
2023-04-15T18:30:58.377Z,17.76
2023-04-15T18:31:58.450Z,17.76
2023-04-15T18:32:58.372Z,17.76
2023-04-15T18:33:58.334Z,17.76
2023-04-15T18:34:58.342Z,17.76
2023-04-15T18:35:58.351Z,17.76
2023-04-15T18:36:58.296Z,17.74
2023-04-15T18:37:58.300Z,17.76
2023-04-15T18:38:58.271Z,17.74
2023-04-15T18:39:58.307Z,17.76
2023-04-15T18:40:58.222Z,17.74
2023-04-15T18:41:58.285Z,17.74
2023-04-15T18:42:58.223Z,17.72
2023-04-15T18:43:58.314Z,17.72
2023-04-15T18:44:58.218Z,17.74
2023-04-15T18:45:58.254Z,17.72
2023-04-15T18:46:58.258Z,17.74
2023-04-15T18:47:58.308Z,17.72
2023-04-15T18:48:58.164Z,17.72
2023-04-15T18:49:58.213Z,17.74
2023-04-15T18:50:58.162Z,17.72
2023-04-15T18:51:58.163Z,17.71
2023-04-15T18:52:58.112Z,17.72
2023-04-15T18:53:58.112Z,17.71
2023-04-15T18:54:58.093Z,17.71
2023-04-15T18:55:58.114Z,17.71
2023-04-15T18:56:58.083Z,17.71
2023-04-15T18:58:08.550Z,17.71
2023-04-15T18:59:21.117Z,17.71
2023-04-15T18:59:59.054Z,17.70
2023-04-15T19:00:58.048Z,17.70
2023-04-15T19:01:58.095Z,17.71
2023-04-15T19:02:58.107Z,17.70
2023-04-15T19:03:58.081Z,17.70
2023-04-15T19:04:57.992Z,17.70
2023-04-15T19:05:57.975Z,17.70
2023-04-15T19:06:57.962Z,17.68
2023-04-15T19:07:59.593Z,17.68
2023-04-15T19:08:57.975Z,17.70
2023-04-15T19:09:57.955Z,17.71
2023-04-15T19:10:57.916Z,17.68
2023-04-15T19:11:57.933Z,17.70
2023-04-15T19:12:57.909Z,17.68
2023-04-15T19:13:57.897Z,17.70
2023-04-15T19:14:57.895Z,17.67
2023-04-15T19:15:57.925Z,17.68
2023-04-15T19:16:57.910Z,17.68
2023-04-15T19:17:57.873Z,17.67
2023-04-15T19:18:57.829Z,17.67
2023-04-15T19:19:57.866Z,17.67
2023-04-15T19:20:57.804Z,17.67
2023-04-15T19:21:57.802Z,17.68
2023-04-15T19:22:57.822Z,17.67
2023-04-15T19:23:57.765Z,17.67
2023-04-15T19:24:57.780Z,17.67
2023-04-15T19:25:57.761Z,17.67
2023-04-15T19:26:57.778Z,17.65
2023-04-15T19:27:59.544Z,17.65
2023-04-15T19:28:57.733Z,17.65
2023-04-15T19:29:57.755Z,17.67
2023-04-15T19:30:57.719Z,17.65
2023-04-15T19:31:57.711Z,17.65
2023-04-15T19:32:57.746Z,17.65
2023-04-15T19:33:57.658Z,17.65
2023-04-15T19:34:57.638Z,17.64
2023-04-15T19:35:57.658Z,17.64
2023-04-15T19:36:57.630Z,17.65
2023-04-15T19:37:57.635Z,17.65
2023-04-15T19:38:57.671Z,17.65
2023-04-15T19:39:57.589Z,17.64
2023-04-15T19:40:57.597Z,17.64
2023-04-15T19:41:57.565Z,17.64
2023-04-15T19:42:57.556Z,17.64
2023-04-15T19:43:57.567Z,17.63
2023-04-15T19:44:57.578Z,17.63
2023-04-15T19:45:57.548Z,17.64
2023-04-15T19:46:57.538Z,17.65
2023-04-15T19:47:57.610Z,17.65
2023-04-15T19:48:57.507Z,17.64
2023-04-15T19:49:57.546Z,17.64
2023-04-15T19:50:57.505Z,17.63
2023-04-15T19:51:57.463Z,17.64
2023-04-15T19:52:57.457Z,17.64
2023-04-15T19:53:57.466Z,17.64
2023-04-15T19:54:57.472Z,17.63
2023-04-15T19:55:57.444Z,17.63
2023-04-15T19:56:57.496Z,17.64
2023-04-15T19:57:57.592Z,17.63
2023-04-15T19:58:57.406Z,17.64
2023-04-15T19:59:57.384Z,17.64
2023-04-15T20:00:57.447Z,17.64
2023-04-15T20:01:57.952Z,17.65
2023-04-15T20:02:57.512Z,17.67
2023-04-15T20:03:57.471Z,17.67
2023-04-15T20:04:57.350Z,17.67
2023-04-15T20:05:57.329Z,17.68
2023-04-15T20:06:57.337Z,17.70
2023-04-15T20:07:59.781Z,17.68
2023-04-15T20:08:57.309Z,17.70
2023-04-15T20:09:57.312Z,17.70
2023-04-15T20:10:57.290Z,17.70
2023-04-15T20:12:46.227Z,17.68
2023-04-15T20:12:58.251Z,17.70
2023-04-15T20:13:57.240Z,17.70
2023-04-15T20:14:57.225Z,17.70
2023-04-15T20:15:57.250Z,17.70
2023-04-15T20:16:57.221Z,17.70
2023-04-15T20:17:57.223Z,17.68
2023-04-15T20:18:57.187Z,17.70
2023-04-15T20:19:57.234Z,17.70
2023-04-15T20:20:57.156Z,17.68
2023-04-15T20:21:57.163Z,17.70
2023-04-15T20:22:57.158Z,17.68
2023-04-15T20:23:57.163Z,17.68
2023-04-15T20:24:57.133Z,17.70
2023-04-15T20:25:57.086Z,17.68
2023-04-15T20:26:57.100Z,17.68
2023-04-15T20:27:58.137Z,17.70
2023-04-15T20:28:57.096Z,17.68
2023-04-15T20:29:57.035Z,17.70
2023-04-15T20:30:57.146Z,17.70
2023-04-15T20:31:57.026Z,17.68
2023-04-15T20:32:57.058Z,17.70
2023-04-15T20:33:57.058Z,17.70
2023-04-15T20:34:57.015Z,17.70
2023-04-15T20:35:57.024Z,17.68
2023-04-15T20:36:57.007Z,17.70
2023-04-15T20:37:57.012Z,17.68
2023-04-15T20:38:56.987Z,17.70
2023-04-15T20:39:56.952Z,17.68
2023-04-15T20:40:56.927Z,17.71
2023-04-15T20:41:56.923Z,17.70
2023-04-15T20:42:56.914Z,17.70
2023-04-15T20:43:56.941Z,17.68
2023-04-15T20:44:56.876Z,17.70
2023-04-15T20:45:58.791Z,17.70
2023-04-15T20:46:57.951Z,17.70
2023-04-15T20:47:57.041Z,17.71
2023-04-15T20:48:56.850Z,17.68
2023-04-15T20:49:56.860Z,17.70
2023-04-15T20:50:56.825Z,17.70
2023-04-15T20:51:56.844Z,17.71
2023-04-15T20:52:56.805Z,17.71
2023-04-15T20:53:56.807Z,17.70
2023-04-15T20:54:56.760Z,17.71
2023-04-15T20:55:56.768Z,17.71
2023-04-15T20:56:56.762Z,17.71
2023-04-15T20:57:56.839Z,17.70
2023-04-15T20:58:56.809Z,17.70
2023-04-15T20:59:56.735Z,17.71
2023-04-15T21:00:56.908Z,17.71
2023-04-15T21:01:57.012Z,17.71
2023-04-15T21:02:56.865Z,17.70
2023-04-15T21:03:56.743Z,17.71
2023-04-15T21:04:56.668Z,17.71
2023-04-15T21:05:56.678Z,17.71
2023-04-15T21:06:56.665Z,17.71
2023-04-15T21:07:56.653Z,17.71
2023-04-15T21:08:56.659Z,17.71
2023-04-15T21:09:56.727Z,17.71
2023-04-15T21:10:56.748Z,17.70
2023-04-15T21:12:01.494Z,17.71
2023-04-15T21:12:57.642Z,17.70
2023-04-15T21:13:56.603Z,17.71
2023-04-15T21:14:56.593Z,17.71
2023-04-15T21:15:56.899Z,17.71
2023-04-15T21:16:56.710Z,17.71
2023-04-15T21:17:56.585Z,17.71
2023-04-15T21:18:56.540Z,17.70
2023-04-15T21:19:56.816Z,17.70
2023-04-15T21:20:56.579Z,17.71
2023-04-15T21:21:56.493Z,17.72
2023-04-15T21:22:56.482Z,17.71
2023-04-15T21:23:56.463Z,17.71
2023-04-15T21:24:56.506Z,17.72
2023-04-15T21:25:56.425Z,17.72
2023-04-15T21:26:56.529Z,17.74
2023-04-15T21:27:56.436Z,17.74
2023-04-15T21:28:56.422Z,17.74
2023-04-15T21:29:56.396Z,17.74
2023-04-15T21:30:56.426Z,17.74
2023-04-15T21:31:56.490Z,17.74
2023-04-15T21:32:56.379Z,17.76
2023-04-15T21:33:56.360Z,17.76
2023-04-15T21:34:56.386Z,17.78
2023-04-15T21:35:56.334Z,17.78
2023-04-15T21:36:56.310Z,17.78
2023-04-15T21:37:56.320Z,17.79
2023-04-15T21:38:56.395Z,17.79
2023-04-15T21:39:56.281Z,17.79
2023-04-15T21:40:56.282Z,17.82
2023-04-15T21:41:56.329Z,17.82
2023-04-15T21:42:56.247Z,17.83
2023-04-15T21:43:56.269Z,17.85
2023-04-15T21:44:56.249Z,17.85
2023-04-15T21:46:23.090Z,17.83
2023-04-15T21:46:57.284Z,17.85
2023-04-15T21:48:04.914Z,17.85
2023-04-15T21:48:57.217Z,17.87
2023-04-15T21:49:56.191Z,17.87
2023-04-15T21:50:56.221Z,17.87
2023-04-15T21:51:56.147Z,17.89
2023-04-15T21:52:56.226Z,17.90
2023-04-15T21:53:56.339Z,17.89
2023-04-15T21:54:56.121Z,17.90
2023-04-15T21:55:56.148Z,17.92
2023-04-15T21:56:56.104Z,17.92
2023-04-15T21:57:56.200Z,17.92
2023-04-15T21:58:56.115Z,17.94
2023-04-15T21:59:56.385Z,17.94
2023-04-15T22:00:56.065Z,17.94
2023-04-15T22:01:56.164Z,17.95
2023-04-15T22:02:56.151Z,17.97
2023-04-15T22:03:56.156Z,17.97
2023-04-15T22:04:56.009Z,17.95
2023-04-15T22:05:55.999Z,17.95
2023-04-15T22:06:56.001Z,17.98
2023-04-15T22:07:55.982Z,17.98
2023-04-15T22:08:57.828Z,17.98
2023-04-15T22:09:55.960Z,18.00
2023-04-15T22:10:55.938Z,17.98
2023-04-15T22:11:55.927Z,18.01
2023-04-15T22:12:56.007Z,18.01
2023-04-15T22:13:55.911Z,18.01
2023-04-15T22:14:55.922Z,18.01
2023-04-15T22:15:55.898Z,18.03
2023-04-15T22:16:55.958Z,18.03
2023-04-15T22:17:55.920Z,18.03
2023-04-15T22:18:55.950Z,18.04
2023-04-15T22:19:55.876Z,18.04
2023-04-15T22:20:55.863Z,18.04
2023-04-15T22:21:55.863Z,18.04
2023-04-15T22:22:55.820Z,18.05
2023-04-15T22:24:31.893Z,18.05
2023-04-15T22:24:56.809Z,18.05
2023-04-15T22:25:55.805Z,18.05
2023-04-15T22:26:55.777Z,18.05
2023-04-15T22:27:55.852Z,18.07
2023-04-15T22:28:55.820Z,18.05
2023-04-15T22:29:55.729Z,18.07
2023-04-15T22:30:55.781Z,18.07
2023-04-15T22:31:55.716Z,18.08
2023-04-15T22:32:55.762Z,18.08
2023-04-15T22:33:56.243Z,18.08
2023-04-15T22:34:55.748Z,18.08
2023-04-15T22:35:55.863Z,18.10
2023-04-15T22:36:57.055Z,18.08
2023-04-15T22:37:55.957Z,18.10
2023-04-15T22:38:56.008Z,18.10
2023-04-15T22:39:55.896Z,18.10
2023-04-15T22:40:55.854Z,18.10
2023-04-15T22:41:57.389Z,18.10
2023-04-15T22:42:55.779Z,18.11
2023-04-15T22:43:55.629Z,18.11
2023-04-15T22:44:55.589Z,18.11
2023-04-15T22:45:55.611Z,18.10
2023-04-15T22:46:55.578Z,18.11
2023-04-15T22:47:55.657Z,18.11
2023-04-15T22:48:55.566Z,18.13
2023-04-15T22:49:55.541Z,18.11
2023-04-15T22:50:55.599Z,18.11
2023-04-15T22:51:55.492Z,18.11
2023-04-15T22:52:55.603Z,18.13
2023-04-15T22:53:56.152Z,18.15
2023-04-15T22:54:55.472Z,18.13
2023-04-15T22:55:55.660Z,18.15
2023-04-15T22:56:55.450Z,18.15
2023-04-15T22:57:55.462Z,18.13
2023-04-15T22:58:55.429Z,18.15
2023-04-15T22:59:55.495Z,18.13
2023-04-15T23:00:55.397Z,18.15
2023-04-15T23:01:55.471Z,18.16
2023-04-15T23:02:55.466Z,18.15
2023-04-15T23:03:56.187Z,18.15
2023-04-15T23:04:55.591Z,18.15
2023-04-15T23:05:55.634Z,18.15
2023-04-15T23:06:55.663Z,18.15
2023-04-15T23:07:55.351Z,18.15
2023-04-15T23:08:55.414Z,18.15
2023-04-15T23:09:55.957Z,18.16
2023-04-15T23:10:55.389Z,18.16
2023-04-15T23:11:55.307Z,18.15
2023-04-15T23:12:55.301Z,18.16
2023-04-15T23:13:55.266Z,18.16
2023-04-15T23:14:55.267Z,18.15
2023-04-15T23:15:55.285Z,18.16
2023-04-15T23:16:55.277Z,18.18
2023-04-15T23:17:55.276Z,18.18
2023-04-15T23:18:55.257Z,18.16
2023-04-15T23:19:55.209Z,18.18
2023-04-15T23:20:55.207Z,18.15
2023-04-15T23:21:55.187Z,18.16
2023-04-15T23:22:55.158Z,18.18
2023-04-15T23:23:55.176Z,18.18
2023-04-15T23:24:55.150Z,18.18
2023-04-15T23:25:56.456Z,18.19
2023-04-15T23:26:55.229Z,18.18
2023-04-15T23:27:55.148Z,18.18
2023-04-15T23:28:55.135Z,18.19
2023-04-15T23:29:55.115Z,18.18
2023-04-15T23:30:55.105Z,18.20
2023-04-15T23:31:55.156Z,18.19
2023-04-15T23:32:55.109Z,18.20
2023-04-15T23:33:55.063Z,18.19
2023-04-15T23:34:55.039Z,18.19
2023-04-15T23:35:54.999Z,18.20
2023-04-15T23:36:55.017Z,18.19
2023-04-15T23:37:54.993Z,18.18
2023-04-15T23:38:54.997Z,18.19
2023-04-15T23:39:55.036Z,18.19
2023-04-15T23:40:54.962Z,18.20
2023-04-15T23:41:54.946Z,18.19
2023-04-15T23:42:54.991Z,18.20
2023-04-15T23:43:54.932Z,18.19
2023-04-15T23:44:54.971Z,18.20
2023-04-15T23:45:54.931Z,18.20
2023-04-15T23:46:54.932Z,18.20
2023-04-15T23:47:54.932Z,18.20
2023-04-15T23:48:54.909Z,18.19
2023-04-15T23:49:54.854Z,18.19
2023-04-15T23:50:54.858Z,18.20
2023-04-15T23:51:54.869Z,18.20
2023-04-15T23:52:54.842Z,18.20
2023-04-15T23:53:54.885Z,18.20
2023-04-15T23:54:54.827Z,18.22
2023-04-15T23:55:54.822Z,18.20
2023-04-15T23:56:55.017Z,18.20
2023-04-15T23:57:54.793Z,18.20
2023-04-15T23:58:54.778Z,18.20
2023-04-15T23:59:54.772Z,18.19
