createdAt,value
2023-03-07T00:00:21.371Z,0.00
2023-03-07T00:01:21.336Z,0.00
2023-03-07T00:02:21.453Z,0.00
2023-03-07T00:03:21.285Z,0.00
2023-03-07T00:04:21.260Z,0.00
2023-03-07T00:05:21.226Z,0.00
2023-03-07T00:06:21.207Z,0.00
2023-03-07T00:07:21.179Z,0.00
2023-03-07T00:08:21.148Z,0.00
2023-03-07T00:09:21.114Z,0.00
2023-03-07T00:10:21.087Z,0.00
2023-03-07T00:11:21.065Z,0.00
2023-03-07T00:12:21.033Z,0.00
2023-03-07T00:13:21.042Z,0.00
2023-03-07T00:14:21.046Z,0.00
2023-03-07T00:15:20.948Z,0.00
2023-03-07T00:16:20.996Z,0.00
2023-03-07T00:17:20.888Z,0.00
2023-03-07T00:18:20.887Z,0.00
2023-03-07T00:19:20.832Z,0.00
2023-03-07T00:20:20.805Z,0.00
2023-03-07T00:21:20.829Z,0.00
2023-03-07T00:22:20.763Z,0.00
2023-03-07T00:23:20.722Z,0.00
2023-03-07T00:24:20.695Z,0.00
2023-03-07T00:25:20.666Z,0.00
2023-03-07T00:26:20.633Z,0.00
2023-03-07T00:27:20.609Z,0.00
2023-03-07T00:28:20.579Z,0.00
2023-03-07T00:29:20.556Z,0.00
2023-03-07T00:30:20.523Z,0.00
2023-03-07T00:31:20.549Z,0.00
2023-03-07T00:32:20.536Z,0.00
2023-03-07T00:33:20.433Z,0.00
2023-03-07T00:34:20.437Z,0.00
2023-03-07T00:35:20.379Z,0.00
2023-03-07T00:36:20.346Z,0.00
2023-03-07T00:37:20.321Z,0.00
2023-03-07T00:38:20.303Z,0.00
2023-03-07T00:39:20.268Z,0.00
2023-03-07T00:40:20.243Z,0.00
2023-03-07T00:41:20.251Z,0.00
2023-03-07T00:42:20.185Z,0.00
2023-03-07T00:43:20.157Z,0.00
2023-03-07T00:44:20.128Z,0.00
2023-03-07T00:45:20.114Z,0.00
2023-03-07T00:46:20.074Z,0.00
2023-03-07T00:47:20.052Z,0.00
2023-03-07T00:48:22.223Z,0.00
2023-03-07T00:49:19.991Z,0.00
2023-03-07T00:50:19.999Z,0.00
2023-03-07T00:51:19.940Z,0.00
2023-03-07T00:52:19.905Z,0.00
2023-03-07T00:53:19.877Z,0.00
2023-03-07T00:54:19.849Z,0.00
2023-03-07T00:55:19.822Z,0.00
2023-03-07T00:56:19.799Z,0.00
2023-03-07T00:57:19.761Z,0.00
2023-03-07T00:58:19.734Z,0.00
2023-03-07T00:59:19.711Z,0.00
2023-03-07T01:00:19.676Z,0.00
2023-03-07T01:01:19.774Z,0.00
2023-03-07T01:02:19.624Z,0.00
2023-03-07T01:03:19.605Z,0.00
2023-03-07T01:04:19.623Z,0.00
2023-03-07T01:05:19.542Z,0.00
2023-03-07T01:06:19.534Z,0.00
2023-03-07T01:07:19.493Z,0.00
2023-03-07T01:08:19.455Z,0.00
2023-03-07T01:09:19.430Z,0.00
2023-03-07T01:10:19.397Z,0.00
2023-03-07T01:11:19.371Z,0.00
2023-03-07T01:12:19.337Z,0.00
2023-03-07T01:13:19.317Z,0.00
2023-03-07T01:14:19.284Z,0.00
2023-03-07T01:15:19.258Z,0.00
2023-03-07T01:16:19.267Z,0.00
2023-03-07T01:17:19.205Z,0.00
2023-03-07T01:18:19.170Z,0.00
2023-03-07T01:19:19.174Z,0.00
2023-03-07T01:20:19.119Z,0.00
2023-03-07T01:21:19.105Z,0.00
2023-03-07T01:22:19.086Z,0.00
2023-03-07T01:23:19.040Z,0.00
2023-03-07T01:24:19.007Z,0.00
2023-03-07T01:25:18.976Z,0.00
2023-03-07T01:26:18.953Z,0.00
2023-03-07T01:27:18.919Z,0.00
2023-03-07T01:28:18.895Z,0.00
2023-03-07T01:29:18.867Z,0.00
2023-03-07T01:30:18.839Z,0.00
2023-03-07T01:31:18.930Z,0.00
2023-03-07T01:32:18.893Z,0.00
2023-03-07T01:33:18.754Z,0.00
2023-03-07T01:34:18.731Z,0.00
2023-03-07T01:35:18.702Z,0.00
2023-03-07T01:36:18.821Z,0.00
2023-03-07T01:37:18.648Z,0.00
2023-03-07T01:38:18.635Z,0.00
2023-03-07T01:39:18.583Z,0.00
2023-03-07T01:40:18.553Z,0.00
2023-03-07T01:41:18.530Z,0.00
2023-03-07T01:42:18.505Z,0.00
2023-03-07T01:43:18.477Z,0.00
2023-03-07T01:44:18.452Z,0.00
2023-03-07T01:45:18.419Z,0.00
2023-03-07T01:46:18.462Z,0.00
2023-03-07T01:47:18.368Z,0.00
2023-03-07T01:48:18.336Z,0.00
2023-03-07T01:49:18.313Z,0.00
2023-03-07T01:50:18.280Z,0.00
2023-03-07T01:51:18.253Z,0.00
2023-03-07T01:52:18.219Z,0.00
2023-03-07T01:53:18.191Z,0.00
2023-03-07T01:54:18.197Z,0.00
2023-03-07T01:55:18.143Z,0.00
2023-03-07T01:56:18.102Z,0.00
2023-03-07T01:57:18.081Z,0.00
2023-03-07T01:58:18.050Z,0.00
2023-03-07T01:59:18.024Z,0.00
2023-03-07T02:00:17.996Z,0.00
2023-03-07T02:01:18.034Z,0.00
2023-03-07T02:02:17.935Z,0.00
2023-03-07T02:03:17.912Z,0.00
2023-03-07T02:04:17.921Z,0.00
2023-03-07T02:05:17.863Z,0.00
2023-03-07T02:06:17.837Z,0.00
2023-03-07T02:07:17.805Z,0.00
2023-03-07T02:08:17.770Z,0.00
2023-03-07T02:09:17.742Z,0.00
2023-03-07T02:10:17.737Z,0.00
2023-03-07T02:11:17.691Z,0.00
2023-03-07T02:12:17.667Z,0.00
2023-03-07T02:13:17.636Z,0.00
2023-03-07T02:14:17.602Z,0.00
2023-03-07T02:15:17.576Z,0.00
2023-03-07T02:16:17.629Z,0.00
2023-03-07T02:17:17.525Z,0.00
2023-03-07T02:18:17.496Z,0.00
2023-03-07T02:19:17.469Z,0.00
2023-03-07T02:20:17.429Z,0.00
2023-03-07T02:21:17.406Z,0.00
2023-03-07T02:22:17.393Z,0.00
2023-03-07T02:23:17.350Z,0.00
2023-03-07T02:24:17.323Z,0.00
2023-03-07T02:25:17.313Z,0.00
2023-03-07T02:26:17.349Z,0.00
2023-03-07T02:27:17.276Z,0.00
2023-03-07T02:28:17.228Z,0.00
2023-03-07T02:29:17.181Z,0.00
2023-03-07T02:30:17.160Z,0.00
2023-03-07T02:31:17.219Z,0.00
2023-03-07T02:32:17.162Z,0.00
2023-03-07T02:33:17.075Z,0.00
2023-03-07T02:34:17.049Z,0.00
2023-03-07T02:35:17.030Z,0.00
2023-03-07T02:36:16.985Z,0.00
2023-03-07T02:37:16.970Z,0.00
2023-03-07T02:38:16.930Z,0.00
2023-03-07T02:39:16.908Z,0.00
2023-03-07T02:40:16.873Z,0.00
2023-03-07T02:41:16.850Z,0.00
2023-03-07T02:42:16.844Z,0.00
2023-03-07T02:43:16.797Z,0.00
2023-03-07T02:44:16.769Z,0.00
2023-03-07T02:45:16.745Z,0.00
2023-03-07T02:46:16.773Z,0.00
2023-03-07T02:47:16.707Z,0.00
2023-03-07T02:48:16.652Z,0.00
2023-03-07T02:49:16.629Z,0.00
2023-03-07T02:50:16.611Z,0.00
2023-03-07T02:51:16.579Z,0.00
2023-03-07T02:52:16.550Z,0.00
2023-03-07T02:53:16.516Z,0.00
2023-03-07T02:54:16.488Z,0.00
2023-03-07T02:55:16.492Z,0.00
2023-03-07T02:56:16.443Z,0.00
2023-03-07T02:57:16.409Z,0.00
2023-03-07T02:58:16.422Z,0.00
2023-03-07T02:59:16.353Z,0.00
2023-03-07T03:00:16.326Z,0.00
2023-03-07T03:01:16.319Z,0.00
2023-03-07T03:02:16.288Z,0.00
2023-03-07T03:03:16.249Z,0.00
2023-03-07T03:04:16.261Z,0.00
2023-03-07T03:05:16.186Z,0.00
2023-03-07T03:06:16.156Z,0.00
2023-03-07T03:07:16.136Z,0.00
2023-03-07T03:08:16.108Z,0.00
2023-03-07T03:09:16.078Z,0.00
2023-03-07T03:10:16.043Z,0.00
2023-03-07T03:11:16.023Z,0.00
2023-03-07T03:12:16.003Z,0.00
2023-03-07T03:13:15.970Z,0.00
2023-03-07T03:14:15.959Z,0.00
2023-03-07T03:15:15.938Z,0.00
2023-03-07T03:16:16.037Z,0.00
2023-03-07T03:17:15.861Z,0.00
2023-03-07T03:18:15.827Z,0.00
2023-03-07T03:19:15.803Z,0.00
2023-03-07T03:20:15.771Z,0.00
2023-03-07T03:21:15.746Z,0.00
2023-03-07T03:22:15.715Z,0.00
2023-03-07T03:23:15.692Z,0.00
2023-03-07T03:24:15.685Z,0.00
2023-03-07T03:25:15.632Z,0.00
2023-03-07T03:26:15.624Z,0.00
2023-03-07T03:27:15.575Z,0.00
2023-03-07T03:28:15.554Z,0.00
2023-03-07T03:29:15.526Z,0.00
2023-03-07T03:30:15.516Z,0.00
2023-03-07T03:31:15.604Z,0.00
2023-03-07T03:32:15.486Z,0.00
2023-03-07T03:33:15.414Z,0.00
2023-03-07T03:34:15.384Z,0.00
2023-03-07T03:35:15.364Z,0.00
2023-03-07T03:36:15.325Z,0.00
2023-03-07T03:37:15.304Z,0.00
2023-03-07T03:38:15.273Z,0.00
2023-03-07T03:39:15.251Z,0.00
2023-03-07T03:40:15.226Z,0.00
2023-03-07T03:41:15.190Z,0.00
2023-03-07T03:42:15.154Z,0.00
2023-03-07T03:43:15.139Z,0.00
2023-03-07T03:44:15.101Z,0.00
2023-03-07T03:45:15.098Z,0.00
2023-03-07T03:46:15.089Z,0.00
2023-03-07T03:47:15.021Z,0.00
2023-03-07T03:48:14.991Z,0.00
2023-03-07T03:49:14.963Z,0.00
2023-03-07T03:50:14.938Z,0.00
2023-03-07T03:51:14.907Z,0.00
2023-03-07T03:52:14.876Z,0.00
2023-03-07T03:53:14.846Z,0.00
2023-03-07T03:54:14.823Z,0.00
2023-03-07T03:55:14.796Z,0.00
2023-03-07T03:56:14.787Z,0.00
2023-03-07T03:57:14.739Z,0.00
2023-03-07T03:58:14.715Z,0.00
2023-03-07T03:59:14.686Z,0.00
2023-03-07T04:00:14.661Z,0.00
2023-03-07T04:01:14.637Z,0.00
2023-03-07T04:02:14.759Z,0.00
2023-03-07T04:03:14.574Z,0.00
2023-03-07T04:04:14.538Z,0.00
2023-03-07T04:05:14.512Z,0.00
2023-03-07T04:06:14.485Z,0.00
2023-03-07T04:07:14.458Z,0.00
2023-03-07T04:08:14.429Z,0.00
2023-03-07T04:09:14.400Z,0.00
2023-03-07T04:10:14.368Z,0.00
2023-03-07T04:11:14.350Z,0.00
2023-03-07T04:12:14.332Z,0.00
2023-03-07T04:13:14.292Z,0.00
2023-03-07T04:14:14.317Z,0.00
2023-03-07T04:15:14.237Z,0.00
2023-03-07T04:16:14.208Z,0.00
2023-03-07T04:17:14.185Z,0.00
2023-03-07T04:18:14.178Z,0.00
2023-03-07T04:19:14.129Z,0.00
2023-03-07T04:20:14.089Z,0.00
2023-03-07T04:21:14.087Z,0.00
2023-03-07T04:22:14.036Z,0.00
2023-03-07T04:23:14.009Z,0.00
2023-03-07T04:24:13.980Z,0.00
2023-03-07T04:25:13.952Z,0.00
2023-03-07T04:26:13.978Z,0.00
2023-03-07T04:27:13.910Z,0.00
2023-03-07T04:28:13.875Z,0.00
2023-03-07T04:29:13.855Z,0.00
2023-03-07T04:30:13.812Z,0.00
2023-03-07T04:31:13.789Z,0.00
2023-03-07T04:32:13.823Z,0.00
2023-03-07T04:33:13.739Z,0.00
2023-03-07T04:34:13.727Z,0.00
2023-03-07T04:35:13.683Z,0.00
2023-03-07T04:36:13.672Z,0.00
2023-03-07T04:37:13.620Z,0.00
2023-03-07T04:38:13.595Z,0.00
2023-03-07T04:39:13.567Z,0.00
2023-03-07T04:40:13.543Z,0.00
2023-03-07T04:41:13.507Z,0.00
2023-03-07T04:42:13.483Z,0.00
2023-03-07T04:43:13.451Z,0.00
2023-03-07T04:44:13.424Z,0.00
2023-03-07T04:45:13.405Z,0.00
2023-03-07T04:46:13.451Z,0.00
2023-03-07T04:47:13.355Z,0.00
2023-03-07T04:48:13.315Z,0.00
2023-03-07T04:49:13.295Z,0.00
2023-03-07T04:50:13.282Z,0.00
2023-03-07T04:51:13.226Z,0.00
2023-03-07T04:52:13.198Z,0.00
2023-03-07T04:53:13.169Z,0.00
2023-03-07T04:54:13.148Z,0.00
2023-03-07T04:55:13.112Z,0.00
2023-03-07T04:56:13.094Z,0.00
2023-03-07T04:57:13.058Z,0.00
2023-03-07T04:58:13.033Z,0.00
2023-03-07T04:59:13.000Z,0.00
2023-03-07T05:00:12.986Z,0.00
2023-03-07T05:01:12.976Z,0.00
2023-03-07T05:02:12.917Z,0.00
2023-03-07T05:03:12.917Z,0.00
2023-03-07T05:04:12.910Z,0.00
2023-03-07T05:05:12.830Z,0.00
2023-03-07T05:06:12.852Z,0.00
2023-03-07T05:07:12.782Z,0.00
2023-03-07T05:08:12.755Z,0.00
2023-03-07T05:09:12.720Z,0.00
2023-03-07T05:10:12.701Z,0.00
2023-03-07T05:11:12.672Z,0.00
2023-03-07T05:12:12.644Z,0.00
2023-03-07T05:13:12.615Z,0.00
2023-03-07T05:14:12.591Z,0.00
2023-03-07T05:15:12.556Z,0.00
2023-03-07T05:16:12.560Z,0.00
2023-03-07T05:17:12.509Z,0.00
2023-03-07T05:18:12.482Z,0.00
2023-03-07T05:19:12.443Z,0.00
2023-03-07T05:20:12.416Z,0.00
2023-03-07T05:21:12.388Z,0.00
2023-03-07T05:22:12.379Z,0.00
2023-03-07T05:23:12.328Z,0.00
2023-03-07T05:24:12.313Z,0.00
2023-03-07T05:25:12.269Z,0.00
2023-03-07T05:26:12.257Z,0.00
2023-03-07T05:27:12.218Z,0.00
2023-03-07T05:28:12.188Z,0.00
2023-03-07T05:29:12.165Z,0.00
2023-03-07T05:30:12.147Z,0.00
2023-03-07T05:31:12.132Z,0.00
2023-03-07T05:32:12.101Z,0.00
2023-03-07T05:33:12.048Z,0.00
2023-03-07T05:34:12.023Z,0.00
2023-03-07T05:35:11.993Z,0.00
2023-03-07T05:36:11.989Z,0.00
2023-03-07T05:37:11.939Z,0.00
2023-03-07T05:38:11.928Z,0.00
2023-03-07T05:39:11.881Z,0.00
2023-03-07T05:40:11.863Z,0.00
2023-03-07T05:41:11.833Z,0.00
2023-03-07T05:42:11.802Z,0.00
2023-03-07T05:43:11.766Z,0.00
2023-03-07T05:44:11.740Z,0.00
2023-03-07T05:45:11.707Z,0.00
2023-03-07T05:46:11.760Z,0.00
2023-03-07T05:47:11.663Z,0.00
2023-03-07T05:48:11.627Z,0.00
2023-03-07T05:49:11.598Z,0.00
2023-03-07T05:50:11.583Z,0.00
2023-03-07T05:51:11.543Z,0.00
2023-03-07T05:52:11.520Z,0.00
2023-03-07T05:53:11.488Z,0.00
2023-03-07T05:54:11.492Z,0.00
2023-03-07T05:55:11.431Z,4.00
2023-03-07T05:56:11.418Z,4.00
2023-03-07T05:57:11.385Z,0.00
2023-03-07T05:58:11.354Z,0.00
2023-03-07T05:59:11.324Z,0.00
2023-03-07T06:00:11.303Z,4.00
2023-03-07T06:01:11.266Z,4.00
2023-03-07T06:02:11.241Z,4.00
2023-03-07T06:03:11.206Z,4.00
2023-03-07T06:04:11.188Z,0.00
2023-03-07T06:05:11.159Z,0.00
2023-03-07T06:06:11.130Z,4.00
2023-03-07T06:07:11.108Z,4.00
2023-03-07T06:08:11.080Z,4.00
2023-03-07T06:09:11.039Z,4.00
2023-03-07T06:10:11.049Z,4.00
2023-03-07T06:11:10.990Z,4.00
2023-03-07T06:12:10.961Z,4.00
2023-03-07T06:13:10.924Z,4.00
2023-03-07T06:14:10.904Z,8.00
2023-03-07T06:15:10.877Z,8.00
2023-03-07T06:16:10.939Z,8.00
2023-03-07T06:17:10.815Z,8.00
2023-03-07T06:18:10.790Z,4.00
2023-03-07T06:19:10.770Z,8.00
2023-03-07T06:20:10.737Z,4.00
2023-03-07T06:21:10.702Z,8.00
2023-03-07T06:22:10.680Z,8.00
2023-03-07T06:23:12.429Z,8.00
2023-03-07T06:24:10.625Z,8.00
2023-03-07T06:25:10.602Z,8.00
2023-03-07T06:26:10.591Z,8.00
2023-03-07T06:27:10.541Z,12.00
2023-03-07T06:28:10.532Z,12.00
2023-03-07T06:29:10.490Z,16.00
2023-03-07T06:30:10.460Z,12.00
2023-03-07T06:31:10.455Z,12.00
2023-03-07T06:32:10.436Z,16.00
2023-03-07T06:33:10.368Z,16.00
2023-03-07T06:34:10.349Z,16.00
2023-03-07T06:35:10.324Z,16.00
2023-03-07T06:36:10.286Z,20.00
2023-03-07T06:37:10.260Z,20.00
2023-03-07T06:38:10.232Z,20.00
2023-03-07T06:39:10.205Z,20.00
2023-03-07T06:40:10.178Z,20.00
2023-03-07T06:41:10.144Z,24.00
2023-03-07T06:42:10.148Z,20.00
2023-03-07T06:43:10.096Z,24.00
2023-03-07T06:44:10.063Z,20.00
2023-03-07T06:45:10.072Z,20.00
2023-03-07T06:46:10.087Z,20.00
2023-03-07T06:47:09.981Z,16.00
2023-03-07T06:48:09.957Z,16.00
2023-03-07T06:49:09.924Z,16.00
2023-03-07T06:50:09.899Z,16.00
2023-03-07T06:51:09.878Z,16.00
2023-03-07T06:52:09.837Z,16.00
2023-03-07T06:53:09.806Z,16.00
2023-03-07T06:54:09.786Z,20.00
2023-03-07T06:55:09.752Z,20.00
2023-03-07T06:56:09.730Z,24.00
2023-03-07T06:57:09.695Z,32.00
2023-03-07T06:58:09.799Z,28.00
2023-03-07T06:59:09.640Z,28.00
2023-03-07T07:00:09.617Z,32.00
2023-03-07T07:01:09.588Z,28.00
2023-03-07T07:02:09.653Z,32.00
2023-03-07T07:03:09.690Z,32.00
2023-03-07T07:04:09.514Z,36.00
2023-03-07T07:05:09.504Z,36.00
2023-03-07T07:06:09.459Z,36.00
2023-03-07T07:07:09.416Z,36.00
2023-03-07T07:08:09.398Z,36.00
2023-03-07T07:09:09.359Z,28.00
2023-03-07T07:10:09.343Z,32.00
2023-03-07T07:11:09.306Z,40.00
2023-03-07T07:12:09.281Z,48.00
2023-03-07T07:13:09.250Z,56.00
2023-03-07T07:14:09.245Z,68.00
2023-03-07T07:15:09.189Z,72.00
2023-03-07T07:16:09.229Z,72.00
2023-03-07T07:17:09.141Z,76.00
2023-03-07T07:18:11.402Z,68.00
2023-03-07T07:19:09.083Z,60.00
2023-03-07T07:20:09.058Z,68.00
2023-03-07T07:21:09.024Z,68.00
2023-03-07T07:22:08.998Z,72.00
2023-03-07T07:23:08.966Z,72.00
2023-03-07T07:24:08.939Z,72.00
2023-03-07T07:25:08.913Z,72.00
2023-03-07T07:26:08.893Z,68.00
2023-03-07T07:27:10.319Z,64.00
2023-03-07T07:28:08.830Z,64.00
2023-03-07T07:29:08.803Z,60.00
2023-03-07T07:30:08.812Z,60.00
2023-03-07T07:31:08.778Z,60.00
2023-03-07T07:32:08.997Z,60.00
2023-03-07T07:33:08.820Z,60.00
2023-03-07T07:34:08.668Z,60.00
2023-03-07T07:35:08.629Z,56.00
2023-03-07T07:36:08.645Z,52.00
2023-03-07T07:37:08.576Z,60.00
2023-03-07T07:38:08.554Z,64.00
2023-03-07T07:39:08.525Z,68.00
2023-03-07T07:40:08.498Z,68.00
2023-03-07T07:41:08.477Z,64.00
2023-03-07T07:42:08.442Z,60.00
2023-03-07T07:43:08.412Z,60.00
2023-03-07T07:44:08.382Z,52.00
2023-03-07T07:45:08.353Z,44.00
2023-03-07T07:46:08.460Z,36.00
2023-03-07T07:47:08.302Z,36.00
2023-03-07T07:48:08.279Z,32.00
2023-03-07T07:49:08.252Z,28.00
2023-03-07T07:50:08.222Z,32.00
2023-03-07T07:51:08.199Z,32.00
2023-03-07T07:52:08.166Z,40.00
2023-03-07T07:53:08.137Z,40.00
2023-03-07T07:54:08.109Z,44.00
2023-03-07T07:55:08.079Z,48.00
2023-03-07T07:56:08.052Z,44.00
2023-03-07T07:57:08.026Z,52.00
2023-03-07T07:58:08.001Z,68.00
2023-03-07T07:59:07.973Z,76.00
2023-03-07T08:00:07.952Z,92.00
2023-03-07T08:01:07.911Z,100.00
2023-03-07T08:02:08.072Z,108.00
2023-03-07T08:03:07.928Z,124.00
2023-03-07T08:04:07.834Z,124.00
2023-03-07T08:05:07.794Z,132.00
2023-03-07T08:06:07.775Z,140.00
2023-03-07T08:07:07.746Z,140.00
2023-03-07T08:08:07.720Z,140.00
2023-03-07T08:09:07.683Z,144.00
2023-03-07T08:10:07.664Z,156.00
2023-03-07T08:11:07.644Z,160.00
2023-03-07T08:12:07.618Z,160.00
2023-03-07T08:13:07.573Z,152.00
2023-03-07T08:14:07.551Z,148.00
2023-03-07T08:15:07.514Z,148.00
2023-03-07T08:16:07.602Z,152.00
2023-03-07T08:17:07.467Z,144.00
2023-03-07T08:18:07.456Z,148.00
2023-03-07T08:19:07.401Z,144.00
2023-03-07T08:20:07.372Z,148.00
2023-03-07T08:21:07.345Z,148.00
2023-03-07T08:22:07.322Z,152.00
2023-03-07T08:23:07.338Z,152.00
2023-03-07T08:24:07.268Z,152.00
2023-03-07T08:25:07.230Z,148.00
2023-03-07T08:26:07.209Z,148.00
2023-03-07T08:27:07.187Z,148.00
2023-03-07T08:28:07.153Z,156.00
2023-03-07T08:29:07.116Z,172.00
2023-03-07T08:30:07.090Z,176.00
2023-03-07T08:31:07.088Z,176.00
2023-03-07T08:32:07.072Z,168.00
2023-03-07T08:33:07.003Z,164.00
2023-03-07T08:34:07.002Z,160.00
2023-03-07T08:35:06.955Z,168.00
2023-03-07T08:36:07.051Z,176.00
2023-03-07T08:37:06.892Z,188.00
2023-03-07T08:38:06.865Z,188.00
2023-03-07T08:39:06.835Z,180.00
2023-03-07T08:40:06.818Z,184.00
2023-03-07T08:41:06.784Z,188.00
2023-03-07T08:42:06.867Z,192.00
2023-03-07T08:43:06.719Z,200.00
2023-03-07T08:44:06.702Z,192.00
2023-03-07T08:45:06.673Z,176.00
2023-03-07T08:46:06.674Z,160.00
2023-03-07T08:47:06.603Z,148.00
2023-03-07T08:48:06.580Z,148.00
2023-03-07T08:49:06.550Z,140.00
2023-03-07T08:50:06.644Z,144.00
2023-03-07T08:51:06.484Z,152.00
2023-03-07T08:52:06.464Z,156.00
2023-03-07T08:53:06.437Z,156.00
2023-03-07T08:54:06.408Z,156.00
2023-03-07T08:55:06.377Z,164.00
2023-03-07T08:56:06.346Z,168.00
2023-03-07T08:57:06.315Z,168.00
2023-03-07T08:58:06.299Z,180.00
2023-03-07T08:59:06.262Z,188.00
2023-03-07T09:00:06.228Z,184.00
2023-03-07T09:01:06.217Z,188.00
2023-03-07T09:02:06.254Z,180.00
2023-03-07T09:03:06.159Z,168.00
2023-03-07T09:04:06.121Z,156.00
2023-03-07T09:05:06.168Z,156.00
2023-03-07T09:06:06.134Z,168.00
2023-03-07T09:07:06.034Z,172.00
2023-03-07T09:08:06.003Z,164.00
2023-03-07T09:09:06.024Z,168.00
2023-03-07T09:10:05.961Z,180.00
2023-03-07T09:11:05.927Z,200.00
2023-03-07T09:12:05.891Z,224.00
2023-03-07T09:13:05.888Z,232.00
2023-03-07T09:14:05.837Z,232.00
2023-03-07T09:15:05.812Z,244.00
2023-03-07T09:16:05.830Z,264.00
2023-03-07T09:17:05.768Z,268.00
2023-03-07T09:18:05.723Z,264.00
2023-03-07T09:19:05.705Z,244.00
2023-03-07T09:20:05.667Z,236.00
2023-03-07T09:21:05.646Z,240.00
2023-03-07T09:22:05.732Z,260.00
2023-03-07T09:23:05.588Z,272.00
2023-03-07T09:24:05.550Z,268.00
2023-03-07T09:25:05.528Z,256.00
2023-03-07T09:26:05.513Z,248.00
2023-03-07T09:27:05.471Z,244.00
2023-03-07T09:28:05.455Z,240.00
2023-03-07T09:29:05.457Z,232.00
2023-03-07T09:30:05.399Z,220.00
2023-03-07T09:31:05.439Z,204.00
2023-03-07T09:32:05.470Z,208.00
2023-03-07T09:33:05.331Z,184.00
2023-03-07T09:34:05.279Z,172.00
2023-03-07T09:35:05.253Z,176.00
2023-03-07T09:36:05.262Z,180.00
2023-03-07T09:37:05.193Z,188.00
2023-03-07T09:38:05.278Z,204.00
2023-03-07T09:39:05.174Z,200.00
2023-03-07T09:40:05.169Z,208.00
2023-03-07T09:41:05.080Z,224.00
2023-03-07T09:42:05.053Z,232.00
2023-03-07T09:43:05.024Z,232.00
2023-03-07T09:44:04.999Z,216.00
2023-03-07T09:45:04.973Z,212.00
2023-03-07T09:46:05.005Z,212.00
2023-03-07T09:47:04.921Z,224.00
2023-03-07T09:48:04.877Z,244.00
2023-03-07T09:49:04.863Z,260.00
2023-03-07T09:50:04.824Z,272.00
2023-03-07T09:51:11.550Z,288.00
2023-03-07T09:52:04.768Z,292.00
2023-03-07T09:53:04.745Z,308.00
2023-03-07T09:54:04.766Z,320.00
2023-03-07T09:55:04.698Z,344.00
2023-03-07T09:56:04.664Z,352.00
2023-03-07T09:57:04.631Z,388.00
2023-03-07T09:58:04.605Z,424.00
2023-03-07T09:59:13.690Z,464.00
2023-03-07T10:00:04.538Z,508.00
2023-03-07T10:01:04.518Z,548.00
2023-03-07T10:02:04.489Z,556.00
2023-03-07T10:03:04.460Z,584.00
2023-03-07T10:04:04.480Z,592.00
2023-03-07T10:05:04.414Z,564.00
2023-03-07T10:06:04.376Z,532.00
2023-03-07T10:07:04.359Z,540.00
2023-03-07T10:08:04.319Z,564.00
2023-03-07T10:09:04.333Z,588.00
2023-03-07T10:10:04.281Z,576.00
2023-03-07T10:11:04.238Z,556.00
2023-03-07T10:12:04.992Z,520.00
2023-03-07T10:13:04.181Z,500.00
2023-03-07T10:14:04.151Z,484.00
2023-03-07T10:15:04.133Z,468.00
2023-03-07T10:16:04.100Z,460.00
2023-03-07T10:17:04.083Z,464.00
2023-03-07T10:18:04.794Z,468.00
2023-03-07T10:19:04.022Z,472.00
2023-03-07T10:20:03.980Z,460.00
2023-03-07T10:21:03.961Z,452.00
2023-03-07T10:22:03.926Z,436.00
2023-03-07T10:23:03.914Z,420.00
2023-03-07T10:24:03.866Z,420.00
2023-03-07T10:25:03.845Z,432.00
2023-03-07T10:26:03.834Z,436.00
2023-03-07T10:27:03.788Z,464.00
2023-03-07T10:28:03.757Z,476.00
2023-03-07T10:29:03.744Z,496.00
2023-03-07T10:30:03.701Z,516.00
2023-03-07T10:31:03.677Z,512.00
2023-03-07T10:32:03.814Z,496.00
2023-03-07T10:33:03.625Z,488.00
2023-03-07T10:34:03.587Z,476.00
2023-03-07T10:35:03.561Z,480.00
2023-03-07T10:36:03.647Z,476.00
2023-03-07T10:37:09.237Z,460.00
2023-03-07T10:38:03.476Z,452.00
2023-03-07T10:39:03.455Z,436.00
2023-03-07T10:40:05.096Z,432.00
2023-03-07T10:41:03.398Z,420.00
2023-03-07T10:42:03.402Z,388.00
2023-03-07T10:43:04.820Z,372.00
2023-03-07T10:44:03.305Z,352.00
2023-03-07T10:45:03.279Z,356.00
2023-03-07T10:46:04.690Z,372.00
2023-03-07T10:47:03.284Z,356.00
2023-03-07T10:48:03.192Z,344.00
2023-03-07T10:49:03.170Z,352.00
2023-03-07T10:50:03.134Z,352.00
2023-03-07T10:51:03.120Z,340.00
2023-03-07T10:52:03.080Z,336.00
2023-03-07T10:53:03.055Z,336.00
2023-03-07T10:54:03.025Z,316.00
2023-03-07T10:55:03.001Z,316.00
2023-03-07T10:56:02.965Z,320.00
2023-03-07T10:57:02.961Z,324.00
2023-03-07T10:58:02.939Z,316.00
2023-03-07T10:59:02.906Z,300.00
2023-03-07T11:00:02.851Z,320.00
2023-03-07T11:01:02.884Z,312.00
2023-03-07T11:02:02.846Z,332.00
2023-03-07T11:03:02.772Z,344.00
2023-03-07T11:04:02.740Z,384.00
2023-03-07T11:05:02.789Z,384.00
2023-03-07T11:06:02.732Z,388.00
2023-03-07T11:07:02.675Z,364.00
2023-03-07T11:08:02.627Z,364.00
2023-03-07T11:09:04.060Z,380.00
2023-03-07T11:10:02.570Z,384.00
2023-03-07T11:11:02.547Z,400.00
2023-03-07T11:12:02.509Z,396.00
2023-03-07T11:13:02.490Z,392.00
2023-03-07T11:14:02.516Z,424.00
2023-03-07T11:15:02.437Z,432.00
2023-03-07T11:16:10.951Z,412.00
2023-03-07T11:17:02.384Z,436.00
2023-03-07T11:18:02.355Z,436.00
2023-03-07T11:19:02.319Z,448.00
2023-03-07T11:20:02.325Z,444.00
2023-03-07T11:21:02.264Z,448.00
2023-03-07T11:22:02.228Z,452.00
2023-03-07T11:23:02.208Z,456.00
2023-03-07T11:24:02.369Z,464.00
2023-03-07T11:25:02.151Z,464.00
2023-03-07T11:26:02.127Z,448.00
2023-03-07T11:27:02.097Z,452.00
2023-03-07T11:28:02.063Z,440.00
2023-03-07T11:29:02.041Z,448.00
2023-03-07T11:30:02.088Z,452.00
2023-03-07T11:31:02.016Z,488.00
2023-03-07T11:32:02.431Z,464.00
2023-03-07T11:33:01.923Z,456.00
2023-03-07T11:34:01.899Z,444.00
2023-03-07T11:35:01.902Z,428.00
2023-03-07T11:36:01.889Z,408.00
2023-03-07T11:37:01.823Z,384.00
2023-03-07T11:38:01.777Z,372.00
2023-03-07T11:39:01.763Z,368.00
2023-03-07T11:40:01.741Z,412.00
2023-03-07T11:41:01.706Z,424.00
2023-03-07T11:42:01.670Z,428.00
2023-03-07T11:43:01.651Z,416.00
2023-03-07T11:44:01.614Z,408.00
2023-03-07T11:45:01.589Z,408.00
2023-03-07T11:46:01.740Z,412.00
2023-03-07T11:47:01.536Z,404.00
2023-03-07T11:48:01.504Z,412.00
2023-03-07T11:49:01.474Z,404.00
2023-03-07T11:50:01.445Z,412.00
2023-03-07T11:51:01.422Z,436.00
2023-03-07T11:52:01.382Z,468.00
2023-03-07T11:53:01.364Z,464.00
2023-03-07T11:54:01.335Z,456.00
2023-03-07T11:55:01.308Z,424.00
2023-03-07T11:56:01.275Z,384.00
2023-03-07T11:57:01.246Z,340.00
2023-03-07T11:58:01.229Z,348.00
2023-03-07T11:59:01.196Z,372.00
2023-03-07T12:00:01.168Z,372.00
2023-03-07T12:01:01.148Z,380.00
2023-03-07T12:02:01.150Z,344.00
2023-03-07T12:03:01.127Z,324.00
2023-03-07T12:04:01.054Z,304.00
2023-03-07T12:05:01.031Z,312.00
2023-03-07T12:06:01.174Z,356.00
2023-03-07T12:07:00.974Z,356.00
2023-03-07T12:08:00.941Z,372.00
2023-03-07T12:09:00.915Z,388.00
2023-03-07T12:10:00.885Z,388.00
2023-03-07T12:11:00.865Z,380.00
2023-03-07T12:12:00.842Z,368.00
2023-03-07T12:13:00.805Z,364.00
2023-03-07T12:14:00.775Z,384.00
2023-03-07T12:15:00.754Z,408.00
2023-03-07T12:16:00.751Z,420.00
2023-03-07T12:17:00.711Z,416.00
2023-03-07T12:18:00.687Z,420.00
2023-03-07T12:19:00.639Z,428.00
2023-03-07T12:20:00.609Z,440.00
2023-03-07T12:21:00.584Z,440.00
2023-03-07T12:22:00.562Z,428.00
2023-03-07T12:23:00.526Z,412.00
2023-03-07T12:24:00.502Z,420.00
2023-03-07T12:25:00.473Z,444.00
2023-03-07T12:26:00.439Z,456.00
2023-03-07T12:27:00.415Z,452.00
2023-03-07T12:28:00.383Z,452.00
2023-03-07T12:29:00.361Z,440.00
2023-03-07T12:30:00.335Z,424.00
2023-03-07T12:31:00.302Z,408.00
2023-03-07T12:32:00.507Z,412.00
2023-03-07T12:33:00.443Z,416.00
2023-03-07T12:34:00.262Z,424.00
2023-03-07T12:35:00.190Z,420.00
2023-03-07T12:36:00.258Z,404.00
2023-03-07T12:37:00.141Z,380.00
2023-03-07T12:38:00.155Z,388.00
2023-03-07T12:39:00.125Z,420.00
2023-03-07T12:40:00.049Z,436.00
2023-03-07T12:41:00.019Z,440.00
2023-03-07T12:41:59.991Z,432.00
2023-03-07T12:42:59.964Z,416.00
2023-03-07T12:43:59.948Z,388.00
2023-03-07T12:44:59.915Z,356.00
2023-03-07T12:45:59.993Z,296.00
2023-03-07T12:46:59.853Z,256.00
2023-03-07T12:47:59.837Z,284.00
2023-03-07T12:48:59.806Z,328.00
2023-03-07T12:49:59.788Z,348.00
2023-03-07T12:50:59.750Z,348.00
2023-03-07T12:51:59.719Z,360.00
2023-03-07T12:52:59.686Z,444.00
2023-03-07T12:53:59.660Z,508.00
2023-03-07T12:54:59.635Z,524.00