createdAt,value
2023-03-20T00:01:07.000Z,1.6
2023-03-20T00:02:17.514Z,0.8
2023-03-20T00:03:27.633Z,1.2
2023-03-20T00:04:37.744Z,1.1
2023-03-20T00:05:47.862Z,1.7
2023-03-20T00:06:57.000Z,1.8
2023-03-20T00:08:08.000Z,2
2023-03-20T00:09:18.000Z,1.8
2023-03-20T00:10:28.000Z,1.2
2023-03-20T00:11:38.438Z,1.7
2023-03-20T00:12:48.559Z,1.4
2023-03-20T00:13:58.000Z,0.9
2023-03-20T00:15:07.802Z,1.5
2023-03-20T00:16:17.000Z,1.3
2023-03-20T00:17:28.000Z,1.5
2023-03-20T00:18:38.000Z,1.4
2023-03-20T00:19:48.000Z,1.3
2023-03-20T00:20:58.000Z,1.9
2023-03-20T00:22:08.512Z,1.1
2023-03-20T00:23:17.646Z,1.2
2023-03-20T00:24:26.000Z,1.5
2023-03-20T00:25:35.919Z,1.7
2023-03-20T00:26:45.057Z,1.6
2023-03-20T00:27:55.172Z,1.9
2023-03-20T00:29:05.284Z,1.2
2023-03-20T00:30:15.000Z,1.3
2023-03-20T00:31:25.510Z,1.2
2023-03-20T00:32:35.629Z,1.5
2023-03-20T00:33:45.000Z,1.9
2023-03-20T00:34:55.862Z,1.7
2023-03-20T00:36:05.000Z,1.6
2023-03-20T00:37:16.000Z,1.6
2023-03-20T00:38:26.000Z,1.3
2023-03-20T00:39:36.000Z,1.4
2023-03-20T00:40:46.451Z,1.4
2023-03-20T00:41:55.000Z,1.6
2023-03-20T00:43:05.000Z,1.4
2023-03-20T00:44:15.000Z,1.9
2023-03-20T00:45:25.928Z,1.7
2023-03-20T00:46:36.000Z,1.5
2023-03-20T00:47:46.156Z,1.4
2023-03-20T00:48:56.265Z,2.1
2023-03-20T00:50:05.000Z,1.7
2023-03-20T00:51:14.000Z,1.5
2023-03-20T00:52:23.000Z,1.5
2023-03-20T00:53:32.000Z,1.2
2023-03-20T00:54:42.932Z,1.3
2023-03-20T00:55:53.000Z,1.5
2023-03-20T00:57:03.000Z,1.8
2023-03-20T00:58:13.280Z,1
2023-03-20T00:59:23.401Z,1.7
2023-03-20T01:00:33.000Z,1.2
2023-03-20T01:01:43.000Z,1.9
2023-03-20T01:02:53.000Z,1.7
2023-03-20T01:04:03.000Z,1.7
2023-03-20T01:05:13.000Z,1.6
2023-03-20T01:06:24.000Z,1.8
2023-03-20T01:07:34.000Z,1.1
2023-03-20T01:08:43.000Z,1.5
2023-03-20T01:09:53.000Z,1.6
2023-03-20T01:11:03.575Z,1.7
2023-03-20T01:12:13.000Z,1.9
2023-03-20T01:13:23.000Z,1.7
2023-03-20T01:14:33.926Z,1.5
2023-03-20T01:15:44.000Z,1.7
2023-03-20T01:16:53.180Z,2
2023-03-20T01:18:02.310Z,1.5
2023-03-20T01:19:12.000Z,2.2
2023-03-20T01:20:22.553Z,1.4
2023-03-20T01:21:32.664Z,1.5
2023-03-20T01:22:42.000Z,1.2
2023-03-20T01:23:52.890Z,1.6
2023-03-20T01:25:03.000Z,1.9
2023-03-20T01:26:13.125Z,1.8
2023-03-20T01:27:23.000Z,1.7
2023-03-20T01:28:33.000Z,1.3
2023-03-20T01:29:43.469Z,1.2
2023-03-20T01:30:53.588Z,1.4
2023-03-20T01:32:03.707Z,1.4
2023-03-20T01:33:12.000Z,1.4
2023-03-20T01:34:22.000Z,1.1
2023-03-20T01:35:33.000Z,1.3
2023-03-20T01:36:43.000Z,1.3
2023-03-20T01:37:53.000Z,1.8
2023-03-20T01:39:03.415Z,1.7
2023-03-20T01:40:13.537Z,1.4
2023-03-20T01:41:22.681Z,1.7
2023-03-20T01:42:31.000Z,1.5
2023-03-20T01:43:40.951Z,1.6
2023-03-20T01:44:50.000Z,1.1
2023-03-20T01:45:59.000Z,1.6
2023-03-20T01:47:08.364Z,0.9
2023-03-20T01:48:18.000Z,1.4
2023-03-20T01:49:28.000Z,1.5
2023-03-20T01:50:38.710Z,1.5
2023-03-20T01:51:48.819Z,1.4
2023-03-20T01:52:58.933Z,1.8
2023-03-20T01:54:09.050Z,1.3
2023-03-20T01:55:19.170Z,1.4
2023-03-20T01:56:29.288Z,0.9
2023-03-20T01:57:39.000Z,1.4
2023-03-20T01:58:49.000Z,1.4
2023-03-20T01:59:59.631Z,1.2
2023-03-20T02:01:09.000Z,1.5
2023-03-20T02:02:18.879Z,1.6
2023-03-20T02:03:29.000Z,1.6
2023-03-20T02:04:39.000Z,1.5
2023-03-20T02:05:49.000Z,1.1
2023-03-20T02:06:59.341Z,1.5
2023-03-20T02:08:09.463Z,1.3
2023-03-20T02:09:19.000Z,1.6
2023-03-20T02:10:28.724Z,1
2023-03-20T02:11:37.849Z,1.2
2023-03-20T02:12:47.000Z,1.1
2023-03-20T02:13:56.000Z,1.3
2023-03-20T02:15:05.000Z,1.5
2023-03-20T02:16:14.401Z,1.2
2023-03-20T02:17:24.519Z,1.5
2023-03-20T02:18:34.000Z,1.1
2023-03-20T02:19:44.750Z,1.3
2023-03-20T02:20:54.000Z,1.1
2023-03-20T02:22:04.000Z,1.4
2023-03-20T02:23:15.094Z,1.4
2023-03-20T02:24:25.000Z,1.1
2023-03-20T02:25:35.000Z,1.6
2023-03-20T02:26:45.441Z,1.2
2023-03-20T02:27:55.558Z,1.3
2023-03-20T02:29:05.671Z,1.2
2023-03-20T02:30:15.000Z,1.4
2023-03-20T02:31:24.932Z,1.4
2023-03-20T02:32:35.047Z,1.1
2023-03-20T02:33:45.000Z,0.9
2023-03-20T02:34:55.270Z,1.6
2023-03-20T02:36:05.384Z,1.3
2023-03-20T02:37:15.000Z,1.3
2023-03-20T02:38:25.000Z,1.6
2023-03-20T02:39:34.000Z,1.3
2023-03-20T02:40:43.000Z,1.3
2023-03-20T02:41:53.000Z,1.1
2023-03-20T02:43:02.000Z,1.2
2023-03-20T02:44:12.285Z,1.4
2023-03-20T02:45:22.000Z,1.3
2023-03-20T02:46:32.523Z,1.7
2023-03-20T02:47:42.000Z,0.9
2023-03-20T02:48:52.000Z,1
2023-03-20T02:50:02.000Z,1
2023-03-20T02:51:12.980Z,1.7
2023-03-20T02:52:23.092Z,1.4
2023-03-20T02:53:33.000Z,1.2
2023-03-20T02:54:42.000Z,1.4
2023-03-20T02:55:51.000Z,1.3
2023-03-20T02:57:00.628Z,1.5
2023-03-20T02:58:09.000Z,1.2
2023-03-20T02:59:19.000Z,0.9
2023-03-20T03:00:30.005Z,1.1
2023-03-20T03:01:40.109Z,1.3
2023-03-20T03:02:50.234Z,1.6
2023-03-20T03:04:00.000Z,1
2023-03-20T03:05:10.000Z,1.5
2023-03-20T03:06:20.000Z,1.2
2023-03-20T03:07:30.691Z,1
2023-03-20T03:08:40.000Z,1.4
2023-03-20T03:09:50.919Z,1.2
2023-03-20T03:11:01.000Z,1.5
2023-03-20T03:12:11.151Z,1.6
2023-03-20T03:13:20.000Z,1.6
2023-03-20T03:14:30.000Z,1.1
2023-03-20T03:15:40.000Z,1.6
2023-03-20T03:16:50.000Z,1.1
2023-03-20T03:18:00.000Z,1.4
2023-03-20T03:19:10.000Z,1
2023-03-20T03:20:20.978Z,1.5
2023-03-20T03:21:30.000Z,1
2023-03-20T03:22:39.253Z,1.3
2023-03-20T03:23:49.000Z,0.9
2023-03-20T03:24:59.000Z,1.2
2023-03-20T03:26:09.000Z,1.1
2023-03-20T03:27:19.000Z,0.9
2023-03-20T03:28:29.000Z,0.9
2023-03-20T03:29:39.000Z,1.1
2023-03-20T03:30:50.000Z,1.3
2023-03-20T03:32:00.189Z,1.4
2023-03-20T03:33:10.000Z,0.8
2023-03-20T03:34:20.000Z,1.5
2023-03-20T03:35:30.000Z,0.9
2023-03-20T03:36:40.000Z,1
2023-03-20T03:37:49.000Z,1
2023-03-20T03:38:59.000Z,1.2
2023-03-20T03:40:10.010Z,1.4
2023-03-20T03:41:20.000Z,1.1
2023-03-20T03:43:40.356Z,1.6
2023-03-20T03:44:50.000Z,0.7
2023-03-20T03:46:00.000Z,0.8
2023-03-20T03:47:09.740Z,1.2
2023-03-20T03:48:18.874Z,0.8
2023-03-20T03:49:28.009Z,1.4
2023-03-20T03:50:37.146Z,0.9
2023-03-20T03:51:47.262Z,1.2
2023-03-20T03:52:57.000Z,1.8
2023-03-20T03:54:07.000Z,1.4
2023-03-20T03:55:17.610Z,1
2023-03-20T03:56:27.000Z,1
2023-03-20T03:57:37.839Z,1
2023-03-20T03:58:47.000Z,1.3
2023-03-20T03:59:58.000Z,1.3
2023-03-20T04:01:08.189Z,1.2
2023-03-20T04:02:18.000Z,0.8
2023-03-20T04:03:28.422Z,0.9
2023-03-20T04:04:38.000Z,0.7
2023-03-20T04:05:47.673Z,1
2023-03-20T04:06:57.000Z,1.1
2023-03-20T04:08:07.000Z,1
2023-03-20T04:09:18.000Z,1.3
2023-03-20T04:10:28.148Z,1
2023-03-20T04:11:38.000Z,1
2023-03-20T04:12:48.000Z,1.2
2023-03-20T04:13:57.000Z,0.8
2023-03-20T04:15:06.000Z,1.2
2023-03-20T04:16:16.755Z,1.2
2023-03-20T04:17:25.000Z,1
2023-03-20T04:18:35.000Z,1.5
2023-03-20T04:19:44.000Z,1.1
2023-03-20T04:20:53.318Z,1.1
2023-03-20T04:22:03.000Z,1.1
2023-03-20T04:23:13.000Z,1
2023-03-20T04:24:23.000Z,0.7
2023-03-20T04:25:33.000Z,0.8
2023-03-20T04:26:43.890Z,0.8
2023-03-20T04:27:54.006Z,0.6
2023-03-20T04:29:04.000Z,0.8
2023-03-20T04:30:14.000Z,0.8
2023-03-20T04:31:24.349Z,0.8
2023-03-20T04:32:34.000Z,1.1
2023-03-20T04:33:44.579Z,0.7
2023-03-20T04:34:54.000Z,0.9
2023-03-20T04:36:03.000Z,0.9
2023-03-20T04:37:13.000Z,0.9
2023-03-20T04:38:24.000Z,0.9
2023-03-20T04:39:34.182Z,0.7
2023-03-20T04:40:44.000Z,1
2023-03-20T04:41:54.000Z,1.1
2023-03-20T04:43:04.000Z,1.4
2023-03-20T04:44:13.673Z,1.1
2023-03-20T04:45:22.804Z,1.2
2023-03-20T04:46:32.925Z,0.8
2023-03-20T04:47:43.000Z,1
2023-03-20T04:48:53.149Z,0.8
2023-03-20T04:50:03.268Z,0.9
2023-03-20T04:51:13.396Z,1.2
2023-03-20T04:52:23.503Z,0.9
2023-03-20T04:53:33.620Z,1.1
2023-03-20T04:54:43.000Z,1
2023-03-20T04:55:53.000Z,0.9
2023-03-20T04:57:03.000Z,1.1
2023-03-20T04:58:14.000Z,0.9
2023-03-20T04:59:24.000Z,0.9
2023-03-20T05:00:33.000Z,0.8
2023-03-20T05:01:43.000Z,0.9
2023-03-20T05:02:53.000Z,0.9
2023-03-20T05:04:03.000Z,0.9
2023-03-20T05:05:13.795Z,1
2023-03-20T05:06:23.909Z,1.1
2023-03-20T05:07:34.020Z,0.7
2023-03-20T05:08:43.000Z,0.8
2023-03-20T05:09:52.000Z,0.6
2023-03-20T05:11:02.000Z,0.7
2023-03-20T05:12:12.000Z,0.8
2023-03-20T05:13:21.672Z,0.8
2023-03-20T05:14:30.000Z,1
2023-03-20T05:15:39.000Z,0.7
2023-03-20T05:16:49.090Z,0.6
2023-03-20T05:17:59.194Z,1
2023-03-20T05:19:09.311Z,1
2023-03-20T05:20:19.441Z,0.8
2023-03-20T05:21:29.541Z,0.7
2023-03-20T05:22:39.664Z,0.6
2023-03-20T05:23:49.000Z,0.8
2023-03-20T05:24:59.000Z,0.9
2023-03-20T05:26:10.000Z,0.8
2023-03-20T05:27:20.000Z,0.7
2023-03-20T05:28:30.000Z,1
2023-03-20T05:29:40.000Z,0.9
2023-03-20T05:30:50.466Z,1.6
2023-03-20T05:31:59.605Z,0.6
2023-03-20T05:33:09.000Z,1
2023-03-20T05:34:19.834Z,0.6
2023-03-20T05:35:29.949Z,0.7
2023-03-20T05:36:40.000Z,0.7
2023-03-20T05:37:50.000Z,0.9
2023-03-20T05:39:00.296Z,1
2023-03-20T05:40:09.000Z,0.9
2023-03-20T05:41:18.000Z,0.6
2023-03-20T05:42:28.000Z,0.8
2023-03-20T05:43:38.000Z,0.9
2023-03-20T05:44:48.929Z,0.7
2023-03-20T05:45:59.000Z,0.5
2023-03-20T05:47:09.000Z,0.6
2023-03-20T05:48:19.267Z,0.9
2023-03-20T05:49:29.000Z,0.8
2023-03-20T05:50:39.000Z,0.8
2023-03-20T05:51:49.000Z,0.8
2023-03-20T05:52:59.736Z,0.6
2023-03-20T05:54:09.000Z,0.9
2023-03-20T05:55:19.000Z,0.9
2023-03-20T05:56:29.000Z,0.9
2023-03-20T05:57:39.000Z,0.7
2023-03-20T05:58:49.321Z,0.6
2023-03-20T05:59:59.000Z,0.6
2023-03-20T06:01:09.558Z,0.7
2023-03-20T06:02:19.675Z,0.9
2023-03-20T06:03:29.000Z,0.6
2023-03-20T06:04:38.000Z,0.9
2023-03-20T06:05:48.000Z,0.6
2023-03-20T06:06:58.000Z,0.9
2023-03-20T06:08:08.000Z,0.6
2023-03-20T06:09:18.413Z,0.7
2023-03-20T06:10:28.000Z,0.7
2023-03-20T06:11:38.653Z,0.3
2023-03-20T06:12:48.760Z,0.5
2023-03-20T06:13:58.000Z,0.5
2023-03-20T06:15:09.009Z,0.8
2023-03-20T06:16:19.104Z,0.5
2023-03-20T06:17:29.000Z,0.5
2023-03-20T06:18:39.000Z,0.4
2023-03-20T06:19:49.000Z,0.4
2023-03-20T06:20:58.000Z,0.4
2023-03-20T06:22:08.000Z,0.3
2023-03-20T06:23:18.000Z,0.5
2023-03-20T06:24:28.000Z,0.4
2023-03-20T06:25:39.059Z,0.3
2023-03-20T06:26:49.000Z,0.3
2023-03-20T06:27:59.293Z,0.2
2023-03-20T06:29:08.000Z,0.5
2023-03-20T06:30:17.552Z,0.1
2023-03-20T06:31:26.000Z,0.2
2023-03-20T06:32:35.000Z,0.4
2023-03-20T06:33:44.000Z,0.2
2023-03-20T06:34:54.099Z,0.2
2023-03-20T06:36:04.214Z,0.2
2023-03-20T06:37:14.000Z,0.2
2023-03-20T06:38:24.000Z,0.3
2023-03-20T06:40:44.000Z,0.2
2023-03-20T06:41:54.000Z,0.1
2023-03-20T06:43:04.000Z,0.1
2023-03-20T06:44:15.000Z,0.1
2023-03-20T06:45:25.000Z,0.2
2023-03-20T06:46:35.268Z,0.1
2023-03-20T06:47:45.000Z,0.3
2023-03-20T06:48:55.000Z,0.2
2023-03-20T06:50:04.000Z,0.5
2023-03-20T06:51:14.747Z,0.2
2023-03-20T06:52:24.852Z,0.2
2023-03-20T06:53:34.000Z,0.2
2023-03-20T06:54:45.089Z,0.2
2023-03-20T06:55:55.209Z,0.3
2023-03-20T06:57:05.000Z,0.3
2023-03-20T06:58:15.000Z,0.1
2023-03-20T06:59:24.000Z,0.2
2023-03-20T07:00:33.741Z,0.1
2023-03-20T07:01:42.000Z,0.2
2023-03-20T07:02:51.983Z,0.2
2023-03-20T07:04:02.000Z,0.3
2023-03-20T07:05:12.000Z,0.1
2023-03-20T07:06:22.000Z,0.2
2023-03-20T07:07:32.445Z,0.1
2023-03-20T07:08:42.000Z,0.3
2023-03-20T07:09:52.688Z,0.2
2023-03-20T07:11:02.000Z,0.2
2023-03-20T07:12:12.913Z,0.3
2023-03-20T07:13:23.036Z,0.1
2023-03-20T07:14:33.000Z,0.2
2023-03-20T07:15:43.000Z,0.2
2023-03-20T07:16:53.000Z,0.2
2023-03-20T07:18:02.000Z,0.2
2023-03-20T07:19:12.619Z,0.2
2023-03-20T07:20:22.000Z,0
2023-03-20T07:21:32.000Z,0.1
2023-03-20T07:22:42.000Z,0.2
2023-03-20T07:23:53.088Z,0
2023-03-20T07:25:03.205Z,0.2
2023-03-20T07:26:12.000Z,0.2
2023-03-20T07:27:21.472Z,0.3
2023-03-20T07:28:30.000Z,0.1
2023-03-20T07:29:39.000Z,0.3
2023-03-20T07:30:49.000Z,0.1
2023-03-20T07:31:59.000Z,0.2
2023-03-20T07:33:10.097Z,0.1
2023-03-20T07:34:20.216Z,0.3
2023-03-20T07:35:30.339Z,0.1
2023-03-20T07:36:40.000Z,0.2
2023-03-20T07:37:50.561Z,0
2023-03-20T07:39:00.676Z,0.1
2023-03-20T07:40:10.791Z,0.2
2023-03-20T07:41:19.934Z,0.1
2023-03-20T07:42:30.050Z,0.1
2023-03-20T07:43:40.000Z,0.2
2023-03-20T07:44:50.000Z,0.1
2023-03-20T07:46:00.000Z,0.1
2023-03-20T07:47:10.000Z,0.1
2023-03-20T07:48:20.623Z,0.1
2023-03-20T07:49:30.000Z,0.3
2023-03-20T07:50:40.856Z,0.2
2023-03-20T07:51:50.000Z,0.2
2023-03-20T07:53:00.116Z,0.2
2023-03-20T07:55:19.000Z,0.2
2023-03-20T07:56:28.519Z,0.4
2023-03-20T07:57:37.636Z,0.1
2023-03-20T07:58:47.750Z,0.1
2023-03-20T07:59:57.000Z,0.1
2023-03-20T08:01:07.000Z,0.1
2023-03-20T08:02:18.099Z,0.1
2023-03-20T08:03:28.000Z,0.1
2023-03-20T08:04:38.000Z,0.2
2023-03-20T08:05:48.000Z,0.1
2023-03-20T08:06:58.000Z,0.1
2023-03-20T08:08:08.000Z,0.1
2023-03-20T08:09:18.000Z,0.1
2023-03-20T08:10:28.000Z,0.2
2023-03-20T08:11:39.026Z,0.1
2023-03-20T08:12:48.174Z,0.1
2023-03-20T08:13:58.273Z,0.1
2023-03-20T08:15:08.000Z,0.1
2023-03-20T08:17:28.000Z,0.2
2023-03-20T08:18:38.000Z,0.1
2023-03-20T08:19:48.000Z,0.1
2023-03-20T08:20:58.000Z,0
2023-03-20T08:22:08.000Z,0.3
2023-03-20T08:23:17.000Z,0.3
2023-03-20T08:24:26.393Z,0.3
2023-03-20T08:25:35.000Z,0.1
2023-03-20T08:26:45.000Z,0.1
2023-03-20T08:27:55.000Z,0.2
2023-03-20T08:29:05.000Z,0.1
2023-03-20T08:30:15.000Z,0.3
2023-03-20T08:31:26.000Z,0.1
2023-03-20T08:32:36.000Z,0.1
2023-03-20T08:33:46.332Z,0.2
2023-03-20T08:34:56.000Z,0.1
2023-03-20T08:36:06.576Z,0
2023-03-20T08:37:16.681Z,0.1
2023-03-20T08:38:26.000Z,0.2
2023-03-20T08:39:36.000Z,0.1
2023-03-20T08:40:46.052Z,0.3
2023-03-20T08:41:56.000Z,0.1
2023-03-20T08:43:06.284Z,0
2023-03-20T08:44:16.000Z,0.3
2023-03-20T08:45:26.507Z,0.2
2023-03-20T08:46:36.000Z,0.1
2023-03-20T08:47:46.739Z,0.2
2023-03-20T08:48:55.000Z,0.2
2023-03-20T08:50:05.000Z,0.1
2023-03-20T08:51:15.132Z,0.1
2023-03-20T08:52:25.000Z,0.3
2023-03-20T08:53:35.000Z,0.2
2023-03-20T08:54:45.489Z,0.3
2023-03-20T08:55:55.590Z,0.1
2023-03-20T08:57:05.712Z,0.1
2023-03-20T08:58:15.000Z,0.2
2023-03-20T08:59:25.000Z,0.1
2023-03-20T09:00:36.000Z,0.1
2023-03-20T09:01:46.000Z,0.2
2023-03-20T09:02:56.296Z,0.1
2023-03-20T09:04:06.402Z,0
2023-03-20T09:05:15.540Z,0.2
2023-03-20T09:06:25.656Z,0.1
2023-03-20T09:07:35.764Z,0.3
2023-03-20T09:08:45.000Z,0.3
2023-03-20T09:09:56.000Z,0.5
2023-03-20T09:11:06.000Z,0.4
2023-03-20T09:12:16.232Z,0.2
2023-03-20T09:13:25.374Z,0.3
2023-03-20T09:14:34.000Z,0.1
2023-03-20T09:15:44.000Z,0.1
2023-03-20T09:16:53.764Z,0.3
2023-03-20T09:18:02.896Z,0.2
2023-03-20T09:19:13.000Z,0.4
2023-03-20T09:20:23.000Z,0.3
2023-03-20T09:21:33.244Z,0.2
2023-03-20T09:22:43.000Z,0.2
2023-03-20T09:23:53.000Z,0.1
2023-03-20T09:25:03.603Z,0.2
2023-03-20T09:26:13.000Z,0.2
2023-03-20T09:27:23.000Z,0.4
2023-03-20T09:28:33.000Z,0.4
2023-03-20T09:29:44.053Z,0.3
2023-03-20T09:30:54.000Z,0.1
2023-03-20T09:32:04.283Z,0.5
2023-03-20T09:33:13.000Z,0.2
2023-03-20T09:34:23.000Z,0.3
2023-03-20T09:35:33.000Z,0.2
2023-03-20T09:36:43.763Z,0.1
2023-03-20T09:37:53.000Z,0.2
2023-03-20T09:39:04.000Z,0.2
2023-03-20T09:40:14.000Z,0.3
2023-03-20T09:41:23.289Z,0.1
2023-03-20T09:42:32.384Z,0.4
2023-03-20T09:43:41.000Z,0.2
2023-03-20T09:44:50.000Z,0.4
2023-03-20T09:45:59.000Z,0.3
2023-03-20T09:47:08.933Z,0.1
2023-03-20T09:48:19.055Z,0.1
2023-03-20T09:49:29.179Z,0.2
2023-03-20T09:50:39.290Z,0.4
2023-03-20T09:51:49.000Z,0.1
2023-03-20T09:52:59.514Z,0.8
2023-03-20T09:54:09.000Z,0.3
2023-03-20T09:55:19.000Z,0.3
2023-03-20T09:56:29.861Z,0.1
2023-03-20T09:57:39.000Z,0.1
2023-03-20T09:58:50.000Z,0.1
2023-03-20T10:00:00.000Z,0.2
2023-03-20T10:01:10.338Z,0.1
2023-03-20T10:02:19.000Z,0.1
2023-03-20T10:03:29.000Z,0.1
2023-03-20T10:04:39.688Z,0.1
2023-03-20T10:05:49.000Z,0.2
2023-03-20T10:06:59.921Z,0.2
2023-03-20T10:08:10.034Z,0.1
2023-03-20T10:09:20.000Z,0.1
2023-03-20T10:10:29.000Z,0.1
2023-03-20T10:11:38.423Z,0.2
2023-03-20T10:12:48.000Z,0.1
2023-03-20T10:13:58.668Z,0
2023-03-20T10:15:08.000Z,0.4
2023-03-20T10:16:17.000Z,0.1
2023-03-20T10:17:27.054Z,0.1
2023-03-20T10:18:37.000Z,0.1
2023-03-20T10:19:47.000Z,0.1
2023-03-20T10:20:57.000Z,0.2
2023-03-20T10:22:07.000Z,0.1
2023-03-20T10:23:17.629Z,0.1
2023-03-20T10:24:27.000Z,0
2023-03-20T10:25:37.000Z,0.1
2023-03-20T10:26:47.981Z,0.1
2023-03-20T10:27:58.087Z,0.1
2023-03-20T10:29:08.203Z,0.1
2023-03-20T10:30:18.329Z,0.1
2023-03-20T10:31:28.435Z,0.1
2023-03-20T10:32:37.000Z,0
2023-03-20T10:33:47.686Z,0.2
2023-03-20T10:34:57.803Z,0.2
2023-03-20T10:36:07.917Z,0.1
2023-03-20T10:37:18.032Z,0.1
2023-03-20T10:38:28.000Z,0
2023-03-20T10:39:38.000Z,0.3
2023-03-20T10:40:47.000Z,0.2
2023-03-20T10:41:56.544Z,0.1
2023-03-20T10:43:05.000Z,0.2
2023-03-20T10:44:14.000Z,0.3
2023-03-20T10:45:24.930Z,0
2023-03-20T10:46:35.000Z,0.1
2023-03-20T10:47:45.168Z,0
2023-03-20T10:48:55.275Z,0.1
2023-03-20T10:50:05.393Z,0.2
2023-03-20T10:51:15.000Z,0
2023-03-20T10:52:25.000Z,0.3
2023-03-20T10:53:35.000Z,0.1
2023-03-20T10:54:45.000Z,0.1
2023-03-20T10:55:55.000Z,0.2
2023-03-20T10:57:06.087Z,0.1
2023-03-20T10:58:16.203Z,0.2
2023-03-20T10:59:25.000Z,0
2023-03-20T11:00:35.000Z,0
2023-03-20T11:01:45.000Z,0
2023-03-20T11:02:55.000Z,0.2
2023-03-20T11:04:05.000Z,0.1
2023-03-20T11:05:15.000Z,0.2
2023-03-20T11:06:26.000Z,0.1
2023-03-20T11:07:35.174Z,0.2
2023-03-20T11:08:44.310Z,0.2
2023-03-20T11:09:54.425Z,0.3
2023-03-20T11:11:04.000Z,0.1
2023-03-20T11:12:14.000Z,0.1
2023-03-20T11:13:24.771Z,0
2023-03-20T11:14:34.000Z,0
2023-03-20T11:15:45.000Z,0.2
2023-03-20T11:16:55.000Z,0.2
2023-03-20T11:18:05.233Z,0.2
2023-03-20T11:19:15.000Z,0.1
2023-03-20T11:20:25.000Z,0.1
2023-03-20T11:21:35.000Z,0.1
2023-03-20T11:22:45.000Z,0
2023-03-20T11:23:54.000Z,0
2023-03-20T11:25:04.000Z,0
2023-03-20T11:26:15.064Z,0.1
2023-03-20T11:27:25.176Z,0
2023-03-20T11:28:35.292Z,0.2
2023-03-20T11:29:45.413Z,0.1
2023-03-20T11:30:55.524Z,0.1
2023-03-20T11:32:04.667Z,0.1
2023-03-20T11:33:13.797Z,0
2023-03-20T11:34:22.000Z,0.2
2023-03-20T11:35:32.000Z,0.1
2023-03-20T11:36:42.000Z,0.2
2023-03-20T11:37:51.336Z,0.3
2023-03-20T11:39:00.000Z,0.2
2023-03-20T11:40:09.000Z,0
2023-03-20T11:41:18.000Z,0.1
2023-03-20T11:42:28.000Z,0.1
2023-03-20T11:43:38.000Z,0.1
2023-03-20T11:44:49.000Z,0.4
2023-03-20T11:45:59.000Z,0.1
2023-03-20T11:47:09.000Z,0.1
2023-03-20T11:48:19.444Z,0.2
2023-03-20T11:49:29.000Z,0.1
2023-03-20T11:50:39.000Z,0.2
2023-03-20T11:51:49.000Z,0.1
2023-03-20T11:52:59.000Z,0.1
2023-03-20T11:54:10.000Z,0.1
2023-03-20T11:55:20.000Z,0.2
2023-03-20T11:56:29.000Z,0.1
2023-03-20T11:57:39.383Z,0.1
2023-03-20T11:58:49.499Z,0.2
2023-03-20T11:59:59.616Z,0
2023-03-20T12:01:09.000Z,0
2023-03-20T12:02:19.843Z,0.1
2023-03-20T12:03:29.000Z,0.3
2023-03-20T12:04:39.000Z,0.2
2023-03-20T12:05:48.000Z,0.1
2023-03-20T12:06:57.375Z,0.1
2023-03-20T12:08:06.000Z,0.2
2023-03-20T12:09:16.000Z,0.1
2023-03-20T12:10:26.770Z,0.1
2023-03-20T12:11:36.000Z,0.1
2023-03-20T12:12:46.000Z,0.1
2023-03-20T12:13:57.090Z,0.1
2023-03-20T12:15:07.000Z,0.2
2023-03-20T12:16:17.327Z,0.2
2023-03-20T12:17:27.000Z,0.1
2023-03-20T12:18:37.000Z,0.1
2023-03-20T12:19:47.000Z,0.1
2023-03-20T12:20:57.000Z,0.3
2023-03-20T12:22:07.000Z,0
2023-03-20T12:23:17.000Z,0.1
2023-03-20T12:24:27.152Z,0.1
2023-03-20T12:25:37.000Z,0.3
2023-03-20T12:26:47.000Z,0
2023-03-20T12:27:57.492Z,0.1
2023-03-20T12:29:07.000Z,0.1
2023-03-20T12:30:17.000Z,0.5
2023-03-20T12:31:26.000Z,0.2
2023-03-20T12:32:36.000Z,0.3
2023-03-20T12:33:46.120Z,0.5
2023-03-20T12:34:55.000Z,0.1
2023-03-20T12:36:04.000Z,0.2
2023-03-20T12:37:14.000Z,0.1
2023-03-20T12:38:24.000Z,0.1
2023-03-20T12:39:34.737Z,0.2
2023-03-20T12:40:44.000Z,0.4
2023-03-20T12:41:54.000Z,0.2
2023-03-20T12:43:05.087Z,0.2
2023-03-20T12:44:15.000Z,0.1
2023-03-20T12:45:25.000Z,0.7
2023-03-20T12:46:35.436Z,0.3
2023-03-20T12:47:45.550Z,0.3
2023-03-20T12:48:55.671Z,0.4
2023-03-20T12:50:05.000Z,0.4
2023-03-20T12:51:14.000Z,0.4
2023-03-20T12:52:25.028Z,0.6
2023-03-20T12:53:35.000Z,0.2
2023-03-20T12:54:45.000Z,0.3
2023-03-20T12:55:55.000Z,0.2
2023-03-20T12:57:05.489Z,0.6
2023-03-20T12:58:15.000Z,0.4
2023-03-20T12:59:24.748Z,0.3
2023-03-20T13:00:33.880Z,0.4
2023-03-20T13:01:43.000Z,0.3
2023-03-20T13:02:52.000Z,0.4
2023-03-20T13:04:01.307Z,0.2
2023-03-20T13:05:10.438Z,0.6
2023-03-20T13:06:20.546Z,0.2
2023-03-20T13:07:30.000Z,0.3
2023-03-20T13:08:40.000Z,0.1
2023-03-20T13:09:50.000Z,0.2
2023-03-20T13:11:01.000Z,0.2
2023-03-20T13:12:11.000Z,0.4
2023-03-20T13:13:21.000Z,0.3
2023-03-20T13:14:31.000Z,0.2
2023-03-20T13:15:41.000Z,0.2
2023-03-20T13:16:51.592Z,0.3
2023-03-20T13:18:01.713Z,0.1
2023-03-20T13:19:11.819Z,0.6
2023-03-20T13:20:20.000Z,0.1
2023-03-20T13:21:31.000Z,0.4
2023-03-20T13:22:41.000Z,0.1
2023-03-20T13:23:51.000Z,0.2
2023-03-20T13:25:01.000Z,0.2
2023-03-20T13:26:11.000Z,0.2
2023-03-20T13:27:21.000Z,0.2
2023-03-20T13:28:30.000Z,0
2023-03-20T13:29:39.920Z,0.2
2023-03-20T13:30:49.064Z,0.1
2023-03-20T13:31:58.195Z,0.2
2023-03-20T13:33:08.310Z,0.1
2023-03-20T13:34:18.429Z,0.4
2023-03-20T13:35:28.000Z,0.1
2023-03-20T13:36:38.000Z,0.3
2023-03-20T13:37:48.774Z,0.8
2023-03-20T13:38:58.000Z,0.2
2023-03-20T13:40:09.005Z,0.1
2023-03-20T13:41:19.000Z,0.1
2023-03-20T13:42:29.000Z,0.3
2023-03-20T13:43:39.000Z,0.2
2023-03-20T13:44:49.472Z,0.2
2023-03-20T13:45:59.585Z,0.2
2023-03-20T13:47:08.000Z,0.1
2023-03-20T13:48:18.000Z,0.1
2023-03-20T13:49:28.949Z,0.2
2023-03-20T13:50:39.000Z,0.1
2023-03-20T13:51:49.000Z,0.1
2023-03-20T13:52:59.296Z,0
2023-03-20T13:54:09.000Z,0
2023-03-20T13:55:18.000Z,0.1
2023-03-20T13:56:27.000Z,0.1
2023-03-20T13:57:36.836Z,0.3
2023-03-20T13:58:45.961Z,0
2023-03-20T13:59:56.077Z,0
2023-03-20T14:01:06.206Z,0.2
2023-03-20T14:02:16.000Z,0.2
2023-03-20T14:03:26.000Z,0.1
2023-03-20T14:04:36.557Z,0.4
2023-03-20T14:05:46.000Z,0.5
2023-03-20T14:06:56.772Z,0.3
2023-03-20T14:08:06.000Z,0.3
2023-03-20T14:09:17.000Z,0.1
2023-03-20T14:10:27.000Z,0.2
2023-03-20T14:11:37.236Z,0.2
2023-03-20T14:12:47.359Z,0
2023-03-20T14:13:56.000Z,0.2
2023-03-20T14:15:06.609Z,0
2023-03-20T14:16:16.000Z,0.2
2023-03-20T14:17:26.000Z,0.3
2023-03-20T14:18:36.000Z,0.5
2023-03-20T14:19:47.063Z,0.3
2023-03-20T14:20:57.000Z,0.3
2023-03-20T14:22:06.321Z,0.4
2023-03-20T14:23:15.458Z,0
2023-03-20T14:24:25.000Z,0.1
2023-03-20T14:25:35.000Z,0
2023-03-20T14:26:45.000Z,0
2023-03-20T14:27:55.000Z,0.1
2023-03-20T14:29:06.034Z,0.2
2023-03-20T14:30:16.150Z,0
2023-03-20T14:31:26.000Z,0.2
2023-03-20T14:32:36.379Z,0.2
2023-03-20T14:33:46.000Z,0.1
2023-03-20T14:34:56.000Z,0.1
2023-03-20T14:36:06.000Z,0.1
2023-03-20T14:37:16.000Z,0.1
2023-03-20T14:38:25.000Z,0.2
2023-03-20T14:39:36.000Z,0.2
2023-03-20T14:40:46.000Z,0.1
2023-03-20T14:41:56.000Z,0
2023-03-20T14:43:06.448Z,0
2023-03-20T14:44:16.000Z,0.2
2023-03-20T14:45:26.673Z,0
2023-03-20T14:46:35.000Z,0
2023-03-20T14:47:44.000Z,0
2023-03-20T14:48:54.000Z,0.1
2023-03-20T14:50:03.225Z,0
2023-03-20T14:51:13.000Z,0.1
2023-03-20T14:52:23.452Z,0
2023-03-20T14:53:33.000Z,0.1
2023-03-20T14:54:43.000Z,0.2
2023-03-20T14:55:53.000Z,0.1
2023-03-20T14:57:03.000Z,0.2
2023-03-20T14:58:14.000Z,0.2
2023-03-20T14:59:24.151Z,0.1
2023-03-20T15:00:34.264Z,0.1
2023-03-20T15:01:44.000Z,0.1
2023-03-20T15:02:54.493Z,0.1
2023-03-20T15:04:04.610Z,0.1
2023-03-20T15:05:13.000Z,0.1
2023-03-20T15:06:23.000Z,0.1
2023-03-20T15:07:33.971Z,0
2023-03-20T15:08:44.000Z,0.1
2023-03-20T15:09:54.000Z,0
2023-03-20T15:11:04.323Z,0
2023-03-20T15:12:14.000Z,0.1
2023-03-20T15:13:23.000Z,0
2023-03-20T15:14:32.715Z,0.1
2023-03-20T15:15:42.830Z,0
2023-03-20T15:16:52.000Z,0.1
2023-03-20T15:18:03.064Z,0.2
2023-03-20T15:19:13.172Z,0
2023-03-20T15:20:23.000Z,0.1
2023-03-20T15:21:33.000Z,0
2023-03-20T15:22:43.000Z,0.1
2023-03-20T15:23:53.000Z,0
2023-03-20T15:25:03.000Z,0.1
2023-03-20T15:26:13.000Z,0
2023-03-20T15:27:23.989Z,0
2023-03-20T15:28:34.000Z,0.1
2023-03-20T15:29:43.000Z,0
2023-03-20T15:30:53.000Z,0.2
2023-03-20T15:32:03.471Z,0
2023-03-20T15:33:13.588Z,0
2023-03-20T15:34:23.708Z,0.1
2023-03-20T15:35:33.818Z,0
2023-03-20T15:36:43.939Z,0
2023-03-20T15:37:53.078Z,0
2023-03-20T15:39:02.000Z,0
2023-03-20T15:40:12.325Z,0
2023-03-20T15:41:21.000Z,0
2023-03-20T15:42:30.000Z,0
2023-03-20T15:43:40.000Z,0
2023-03-20T15:44:50.830Z,0.2
2023-03-20T15:46:00.947Z,0
2023-03-20T15:47:11.069Z,0
2023-03-20T15:48:21.180Z,0.1
2023-03-20T15:49:31.000Z,0.1
2023-03-20T15:50:41.000Z,0
2023-03-20T15:51:51.523Z,0
2023-03-20T15:53:01.000Z,0
2023-03-20T15:54:11.000Z,0.1
2023-03-20T15:55:21.000Z,0
2023-03-20T15:56:32.004Z,0
2023-03-20T15:57:41.138Z,0.1
2023-03-20T15:58:51.238Z,0
2023-03-20T16:00:01.352Z,0.2
2023-03-20T16:01:11.000Z,0
2023-03-20T16:02:21.584Z,0
2023-03-20T16:03:31.000Z,0
2023-03-20T16:04:41.816Z,0
2023-03-20T16:05:50.000Z,0
2023-03-20T16:07:00.000Z,0
2023-03-20T16:08:09.000Z,0.1
2023-03-20T16:09:18.379Z,0.2
2023-03-20T16:10:27.508Z,0.1
2023-03-20T16:11:36.639Z,0.1
2023-03-20T16:12:46.000Z,0
2023-03-20T16:13:56.000Z,0
2023-03-20T16:15:06.993Z,0
2023-03-20T16:16:17.000Z,0.1
2023-03-20T16:17:27.000Z,0