createdAt,value
2023-05-05T00:00:55.090Z,100.00
2023-05-05T00:01:56.619Z,100.00
2023-05-05T00:02:58.605Z,100.00
2023-05-05T00:04:00.333Z,100.00
2023-05-05T00:05:02.045Z,100.00
2023-05-05T00:06:04.308Z,100.00
2023-05-05T00:07:05.826Z,100.00
2023-05-05T00:08:07.901Z,100.00
2023-05-05T00:09:09.405Z,100.00
2023-05-05T00:10:10.870Z,100.00
2023-05-05T00:11:14.483Z,100.00
2023-05-05T00:12:16.088Z,100.00
2023-05-05T00:13:18.503Z,100.00
2023-05-05T00:14:20.049Z,100.00
2023-05-05T00:15:21.498Z,100.00
2023-05-05T00:16:23.347Z,100.00
2023-05-05T00:17:24.989Z,100.00
2023-05-05T00:18:26.695Z,100.00
2023-05-05T00:19:28.187Z,100.00
2023-05-05T00:20:29.629Z,100.00
2023-05-05T00:21:31.149Z,100.00
2023-05-05T00:22:32.589Z,100.00
2023-05-05T00:23:34.164Z,100.00
2023-05-05T00:24:35.923Z,100.00
2023-05-05T00:25:37.592Z,100.00
2023-05-05T00:26:39.073Z,100.00
2023-05-05T00:27:41.016Z,100.00
2023-05-05T00:28:42.855Z,100.00
2023-05-05T00:29:44.884Z,100.00
2023-05-05T00:30:46.576Z,100.00
2023-05-05T00:31:51.722Z,100.00
2023-05-05T00:32:55.027Z,100.00
2023-05-05T00:33:56.690Z,100.00
2023-05-05T00:34:58.319Z,100.00
2023-05-05T00:35:59.945Z,100.00
2023-05-05T00:37:01.621Z,100.00
2023-05-05T00:38:04.974Z,100.00
2023-05-05T00:39:06.455Z,100.00
2023-05-05T00:40:09.251Z,100.00
2023-05-05T00:41:11.063Z,100.00
2023-05-05T00:42:12.578Z,100.00
2023-05-05T00:43:14.083Z,100.00
2023-05-05T00:44:15.780Z,100.00
2023-05-05T00:45:18.793Z,100.00
2023-05-05T00:46:27.469Z,100.00
2023-05-05T00:47:29.265Z,100.00
2023-05-05T00:48:31.658Z,100.00
2023-05-05T00:49:34.736Z,100.00
2023-05-05T00:50:37.298Z,100.00
2023-05-05T00:51:38.837Z,100.00
2023-05-05T00:52:40.598Z,100.00
2023-05-05T00:53:44.920Z,100.00
2023-05-05T00:54:47.325Z,100.00
2023-05-05T00:55:49.608Z,100.00
2023-05-05T00:56:51.475Z,100.00
2023-05-05T00:57:53.361Z,100.00
2023-05-05T00:58:55.212Z,100.00
2023-05-05T00:59:58.749Z,100.00
2023-05-05T01:01:00.651Z,100.00
2023-05-05T01:02:02.332Z,100.00
2023-05-05T01:03:05.288Z,100.00
2023-05-05T01:04:07.244Z,100.00
2023-05-05T01:05:10.128Z,100.00
2023-05-05T01:06:15.228Z,100.00
2023-05-05T01:07:34.068Z,100.00
2023-05-05T01:08:50.518Z,100.00
2023-05-05T01:10:18.103Z,100.00
2023-05-05T01:11:32.653Z,100.00
2023-05-05T01:12:46.419Z,100.00
2023-05-05T01:14:10.227Z,100.00
2023-05-05T01:15:31.749Z,100.00
2023-05-05T01:16:34.828Z,100.00
2023-05-05T01:17:50.629Z,100.00
2023-05-05T01:19:20.125Z,100.00
2023-05-05T01:20:31.592Z,100.00
2023-05-05T01:21:40.423Z,100.00
2023-05-05T01:22:53.365Z,100.00
2023-05-05T01:24:48.641Z,100.00
2023-05-05T01:26:05.464Z,100.00
2023-05-05T01:27:31.779Z,100.00
2023-05-05T01:29:02.931Z,100.00
2023-05-05T01:30:39.239Z,100.00
2023-05-05T01:31:53.916Z,100.00
2023-05-05T01:33:00.936Z,100.00
2023-05-05T01:34:08.139Z,100.00
2023-05-05T01:35:13.809Z,100.00
2023-05-05T01:36:26.351Z,100.00
2023-05-05T01:37:45.456Z,100.00
2023-05-05T01:38:47.884Z,100.00
2023-05-05T01:39:55.567Z,100.00
2023-05-05T01:41:18.204Z,100.00
2023-05-05T01:42:21.160Z,100.00
2023-05-05T01:43:23.304Z,100.00
2023-05-05T01:44:25.457Z,100.00
2023-05-05T01:45:32.244Z,100.00
2023-05-05T01:46:36.148Z,100.00
2023-05-05T01:47:40.257Z,100.00
2023-05-05T01:48:44.224Z,100.00
2023-05-05T01:49:47.723Z,100.00
2023-05-05T01:50:50.317Z,100.00
2023-05-05T01:51:52.420Z,100.00
2023-05-05T01:52:55.365Z,100.00
2023-05-05T01:53:59.764Z,100.00
2023-05-05T01:55:02.966Z,100.00
2023-05-05T01:56:05.631Z,100.00
2023-05-05T01:57:08.572Z,100.00
2023-05-05T01:58:12.053Z,100.00
2023-05-05T01:59:13.744Z,100.00
2023-05-05T02:00:17.986Z,100.00
2023-05-05T02:01:24.159Z,100.00
2023-05-05T02:02:28.233Z,100.00
2023-05-05T02:03:31.479Z,100.00
2023-05-05T02:04:34.927Z,100.00
2023-05-05T02:05:39.682Z,100.00
2023-05-05T02:06:43.842Z,100.00
2023-05-05T02:07:50.036Z,100.00
2023-05-05T02:08:53.199Z,100.00
2023-05-05T02:09:56.398Z,100.00
2023-05-05T02:10:58.717Z,100.00
2023-05-05T02:12:02.110Z,100.00
2023-05-05T02:13:04.817Z,100.00
2023-05-05T02:14:09.146Z,100.00
2023-05-05T02:15:11.443Z,100.00
2023-05-05T02:16:14.101Z,100.00
2023-05-05T02:17:16.317Z,100.00
2023-05-05T02:18:19.178Z,100.00
2023-05-05T02:19:27.316Z,100.00
2023-05-05T02:20:31.581Z,100.00
2023-05-05T02:21:34.216Z,100.00
2023-05-05T02:22:35.755Z,100.00
2023-05-05T02:23:39.043Z,100.00
2023-05-05T02:24:40.655Z,100.00
2023-05-05T02:25:45.587Z,100.00
2023-05-05T02:26:50.440Z,100.00
2023-05-05T02:27:56.610Z,100.00
2023-05-05T02:29:07.840Z,100.00
2023-05-05T02:30:11.481Z,100.00
2023-05-05T02:31:14.883Z,100.00
2023-05-05T02:32:24.043Z,100.00
2023-05-05T02:33:27.910Z,100.00
2023-05-05T02:34:36.508Z,100.00
2023-05-05T02:35:41.227Z,100.00
2023-05-05T02:36:51.319Z,100.00
2023-05-05T02:38:01.887Z,100.00
2023-05-05T02:39:14.589Z,100.00
2023-05-05T02:40:24.313Z,100.00
2023-05-05T02:41:28.987Z,100.00
2023-05-05T02:42:37.953Z,100.00
2023-05-05T02:43:43.348Z,100.00
2023-05-05T02:44:47.203Z,100.00
2023-05-05T02:45:49.510Z,100.00
2023-05-05T02:46:54.258Z,100.00
2023-05-05T02:47:56.225Z,100.00
2023-05-05T02:48:59.704Z,100.00
2023-05-05T02:50:01.519Z,100.00
2023-05-05T02:51:03.659Z,100.00
2023-05-05T02:52:09.239Z,100.00
2023-05-05T02:53:12.773Z,100.00
2023-05-05T02:54:14.823Z,100.00
2023-05-05T02:55:16.762Z,100.00
2023-05-05T02:56:41.169Z,100.00
2023-05-05T02:58:29.043Z,100.00
2023-05-05T02:59:58.156Z,100.00
2023-05-05T03:01:29.738Z,100.00
2023-05-05T03:02:45.456Z,100.00
2023-05-05T03:03:56.345Z,100.00
2023-05-05T03:05:09.037Z,100.00
2023-05-05T03:06:21.112Z,100.00
2023-05-05T03:07:33.939Z,100.00
2023-05-05T03:08:53.743Z,100.00
2023-05-05T03:10:08.731Z,100.00
2023-05-05T03:11:32.042Z,100.00
2023-05-05T03:12:48.338Z,100.00
2023-05-05T03:14:07.053Z,100.00
2023-05-05T03:15:10.470Z,100.00
2023-05-05T03:16:14.095Z,100.00
2023-05-05T03:17:18.578Z,100.00
2023-05-05T03:18:22.550Z,100.00
2023-05-05T03:19:32.117Z,100.00
2023-05-05T03:20:35.870Z,100.00
2023-05-05T03:21:42.002Z,100.00
2023-05-05T03:22:43.733Z,100.00
2023-05-05T03:23:48.300Z,100.00
2023-05-05T03:24:54.545Z,100.00
2023-05-05T03:25:58.948Z,100.00
2023-05-05T03:27:14.003Z,100.00
2023-05-05T03:28:16.252Z,100.00
2023-05-05T03:29:17.825Z,100.00
2023-05-05T03:30:20.160Z,100.00
2023-05-05T03:31:25.215Z,100.00
2023-05-05T03:32:31.308Z,100.00
2023-05-05T03:33:32.900Z,100.00
2023-05-05T03:34:37.350Z,100.00
2023-05-05T03:35:39.918Z,100.00
2023-05-05T03:36:43.902Z,100.00
2023-05-05T03:37:47.903Z,100.00
2023-05-05T03:38:51.406Z,100.00
2023-05-05T03:39:54.548Z,100.00
2023-05-05T03:40:57.197Z,100.00
2023-05-05T03:42:01.042Z,100.00
2023-05-05T03:43:06.264Z,100.00
2023-05-05T03:44:07.933Z,100.00
2023-05-05T03:45:10.714Z,100.00
2023-05-05T03:46:14.016Z,100.00
2023-05-05T03:47:16.804Z,100.00
2023-05-05T03:48:19.679Z,100.00
2023-05-05T03:49:21.605Z,100.00
2023-05-05T03:50:25.959Z,100.00
2023-05-05T03:51:28.055Z,100.00
2023-05-05T03:52:29.783Z,100.00
2023-05-05T03:53:31.287Z,100.00
2023-05-05T03:54:34.888Z,100.00
2023-05-05T03:55:37.122Z,100.00
2023-05-05T03:56:38.629Z,100.00
2023-05-05T03:57:40.193Z,100.00
2023-05-05T03:58:42.031Z,100.00
2023-05-05T03:59:43.556Z,100.00
2023-05-05T04:00:45.272Z,100.00
2023-05-05T04:01:48.881Z,100.00
2023-05-05T04:02:51.151Z,100.00
2023-05-05T04:03:54.469Z,100.00
2023-05-05T04:04:56.033Z,100.00
2023-05-05T04:05:57.544Z,100.00
2023-05-05T04:06:59.595Z,100.00
2023-05-05T04:08:01.313Z,100.00
2023-05-05T04:09:03.322Z,100.00
2023-05-05T04:10:05.662Z,100.00
2023-05-05T04:11:07.923Z,100.00
2023-05-05T04:12:13.649Z,100.00
2023-05-05T04:13:15.623Z,100.00
2023-05-05T04:14:17.162Z,100.00
2023-05-05T04:15:19.111Z,100.00
2023-05-05T04:16:21.035Z,100.00
2023-05-05T04:17:22.669Z,100.00
2023-05-05T04:18:24.303Z,100.00
2023-05-05T04:19:26.037Z,100.00
2023-05-05T04:20:27.526Z,100.00
2023-05-05T04:21:31.529Z,99.77
2023-05-05T04:22:33.311Z,100.00
2023-05-05T04:23:34.962Z,100.00
2023-05-05T04:24:37.231Z,100.00
2023-05-05T04:25:39.307Z,100.00
2023-05-05T04:26:41.464Z,99.65
2023-05-05T04:27:43.026Z,99.43
2023-05-05T04:28:47.317Z,100.00
2023-05-05T04:29:50.206Z,100.00
2023-05-05T04:30:52.397Z,98.17
2023-05-05T04:31:54.310Z,98.25
2023-05-05T04:32:55.852Z,98.73
2023-05-05T04:33:57.453Z,97.87
2023-05-05T04:34:58.944Z,96.85
2023-05-05T04:36:00.850Z,97.46
2023-05-05T04:37:03.666Z,97.54
2023-05-05T04:38:05.634Z,97.32
2023-05-05T04:39:08.616Z,97.51
2023-05-05T04:40:10.670Z,96.81
2023-05-05T04:41:13.492Z,95.87
2023-05-05T04:42:17.248Z,96.75
2023-05-05T04:43:18.749Z,96.21
2023-05-05T04:44:20.974Z,95.68
2023-05-05T04:45:22.686Z,95.68
2023-05-05T04:46:24.985Z,95.22
2023-05-05T04:47:26.554Z,94.63
2023-05-05T04:48:28.250Z,94.50
2023-05-05T04:49:30.351Z,94.10
2023-05-05T04:50:32.624Z,94.16
2023-05-05T04:51:34.113Z,93.74
2023-05-05T04:52:35.782Z,93.48
2023-05-05T04:53:37.337Z,93.63
2023-05-05T04:54:39.223Z,93.33
2023-05-05T04:55:40.785Z,93.97
2023-05-05T04:56:42.310Z,93.58
2023-05-05T04:57:44.445Z,92.57
2023-05-05T04:58:46.133Z,93.44
2023-05-05T04:59:47.742Z,93.15
2023-05-05T05:00:49.245Z,93.18
2023-05-05T05:01:50.735Z,92.69
2023-05-05T05:02:53.100Z,92.59
2023-05-05T05:03:54.800Z,91.75
2023-05-05T05:04:56.352Z,91.20
2023-05-05T05:05:57.928Z,93.02
2023-05-05T05:06:59.487Z,92.67
2023-05-05T05:08:02.097Z,92.31
2023-05-05T05:09:03.781Z,91.03
2023-05-05T05:10:06.137Z,91.01
2023-05-05T05:11:08.883Z,91.10
2023-05-05T05:12:10.529Z,91.61
2023-05-05T05:13:12.858Z,92.92
2023-05-05T05:14:14.602Z,92.77
2023-05-05T05:15:16.195Z,92.81
2023-05-05T05:16:17.787Z,91.81
2023-05-05T05:17:20.500Z,92.44
2023-05-05T05:18:22.010Z,93.08
2023-05-05T05:19:24.670Z,93.67
2023-05-05T05:20:26.292Z,94.10
2023-05-05T05:21:27.845Z,93.60
2023-05-05T05:22:30.602Z,93.91
2023-05-05T05:23:33.024Z,93.99
2023-05-05T05:24:35.180Z,94.67
2023-05-05T05:25:36.707Z,94.53
2023-05-05T05:26:38.934Z,95.00
2023-05-05T05:27:41.731Z,94.02
2023-05-05T05:28:44.153Z,93.50
2023-05-05T05:29:45.724Z,92.18
2023-05-05T05:30:47.303Z,92.01
2023-05-05T05:31:50.188Z,92.02
2023-05-05T05:32:52.139Z,91.54
2023-05-05T05:33:53.778Z,90.71
2023-05-05T05:34:55.366Z,89.31
2023-05-05T05:35:56.931Z,89.36
2023-05-05T05:36:58.695Z,88.42
2023-05-05T05:38:00.630Z,87.73
2023-05-05T05:39:02.113Z,87.64
2023-05-05T05:40:05.313Z,85.94
2023-05-05T05:41:08.408Z,82.04
2023-05-05T05:42:11.627Z,79.52
2023-05-05T05:43:13.095Z,76.11
2023-05-05T05:44:14.635Z,74.03
2023-05-05T05:45:16.779Z,74.66
2023-05-05T05:46:19.399Z,74.01
2023-05-05T05:47:21.580Z,74.54
2023-05-05T05:48:28.358Z,76.14
2023-05-05T05:49:30.514Z,77.38
2023-05-05T05:50:32.029Z,75.57
2023-05-05T05:51:34.181Z,77.17
2023-05-05T05:52:36.491Z,77.93
2023-05-05T05:53:40.045Z,77.81
2023-05-05T05:54:42.973Z,78.86
2023-05-05T05:55:48.725Z,80.06
2023-05-05T05:56:50.685Z,78.44
2023-05-05T05:57:52.475Z,78.75
2023-05-05T05:58:54.817Z,80.24
2023-05-05T05:59:59.213Z,78.59
2023-05-05T06:01:02.212Z,79.38
2023-05-05T06:02:04.772Z,79.02
2023-05-05T06:03:07.431Z,81.01
2023-05-05T06:04:11.823Z,80.63
2023-05-05T06:05:13.876Z,79.24
2023-05-05T06:06:17.213Z,80.95
2023-05-05T06:07:19.428Z,82.10
2023-05-05T06:08:23.049Z,81.92
2023-05-05T06:09:27.737Z,82.26
2023-05-05T06:10:30.376Z,81.47
2023-05-05T06:11:37.040Z,83.25
2023-05-05T06:12:38.798Z,79.15
2023-05-05T06:13:40.363Z,79.56
2023-05-05T06:14:41.924Z,78.53
2023-05-05T06:15:43.499Z,79.99
2023-05-05T06:16:47.171Z,79.06
2023-05-05T06:17:54.014Z,79.45
2023-05-05T06:18:57.593Z,78.70
2023-05-05T06:19:59.453Z,78.36
2023-05-05T06:21:02.023Z,77.54
2023-05-05T06:22:04.671Z,79.40
2023-05-05T06:23:06.672Z,81.20
2023-05-05T06:24:11.947Z,81.75
2023-05-05T06:25:13.512Z,79.67
2023-05-05T06:26:14.978Z,79.32
2023-05-05T06:27:16.867Z,80.29
2023-05-05T06:28:18.675Z,79.26
2023-05-05T06:29:20.521Z,78.18
2023-05-05T06:30:22.037Z,77.25
2023-05-05T06:31:23.837Z,77.92
2023-05-05T06:32:25.510Z,79.70
2023-05-05T06:33:26.998Z,79.72
2023-05-05T06:34:28.560Z,79.91
2023-05-05T06:35:30.349Z,80.01
2023-05-05T06:36:32.353Z,78.99
2023-05-05T06:37:34.034Z,81.98
2023-05-05T06:38:36.397Z,81.19
2023-05-05T06:39:37.909Z,82.69
2023-05-05T06:40:39.692Z,82.30
2023-05-05T06:41:41.688Z,81.43
2023-05-05T06:42:43.473Z,80.32
2023-05-05T06:43:50.957Z,81.39
2023-05-05T06:44:52.598Z,80.44
2023-05-05T06:45:54.127Z,80.62
2023-05-05T06:46:55.719Z,79.12
2023-05-05T06:47:57.405Z,79.76
2023-05-05T06:48:58.937Z,80.28
2023-05-05T06:50:00.384Z,82.05
2023-05-05T06:51:04.539Z,83.07
2023-05-05T06:52:08.349Z,83.83
2023-05-05T06:53:09.824Z,83.98
2023-05-05T06:54:11.297Z,82.32
2023-05-05T06:55:12.781Z,81.06
2023-05-05T06:56:14.376Z,82.21
2023-05-05T06:57:15.946Z,80.96
2023-05-05T06:58:17.391Z,82.37
2023-05-05T06:59:18.906Z,81.10
2023-05-05T07:00:22.054Z,83.81
2023-05-05T07:01:23.634Z,83.85
2023-05-05T07:02:26.798Z,81.63
2023-05-05T07:03:28.506Z,82.94
2023-05-05T07:04:30.105Z,82.71
2023-05-05T07:05:31.797Z,83.68
2023-05-05T07:06:33.661Z,84.26
2023-05-05T07:07:35.983Z,83.41
2023-05-05T07:08:37.450Z,82.26
2023-05-05T07:09:39.256Z,81.63
2023-05-05T07:10:40.962Z,79.50
2023-05-05T07:11:42.448Z,79.50
2023-05-05T07:12:44.114Z,78.04
2023-05-05T07:13:45.594Z,79.72
2023-05-05T07:14:47.596Z,79.44
2023-05-05T07:15:49.616Z,79.77
2023-05-05T07:16:51.509Z,83.24
2023-05-05T07:17:53.279Z,80.45
2023-05-05T07:18:54.792Z,81.28
2023-05-05T07:19:56.407Z,83.32
2023-05-05T07:20:57.886Z,84.77
2023-05-05T07:21:59.378Z,85.63
2023-05-05T07:23:00.826Z,87.09
2023-05-05T07:24:05.911Z,88.13
2023-05-05T07:25:08.075Z,88.98
2023-05-05T07:26:09.706Z,88.91
2023-05-05T07:27:11.514Z,90.61
2023-05-05T07:28:13.213Z,91.11
2023-05-05T07:29:14.752Z,93.23
2023-05-05T07:30:18.484Z,93.50
2023-05-05T07:31:21.977Z,95.66
2023-05-05T07:32:23.852Z,96.07
2023-05-05T07:33:25.426Z,100.00
2023-05-05T07:34:27.561Z,100.00
2023-05-05T07:35:30.083Z,100.00
2023-05-05T07:36:32.164Z,100.00
2023-05-05T07:37:33.703Z,100.00
2023-05-05T07:38:35.209Z,100.00
2023-05-05T07:39:36.732Z,100.00
2023-05-05T07:40:38.205Z,100.00
2023-05-05T07:41:39.736Z,100.00
2023-05-05T07:42:41.607Z,100.00
2023-05-05T07:43:44.637Z,100.00
2023-05-05T07:44:46.316Z,100.00
2023-05-05T07:45:47.872Z,100.00
2023-05-05T07:46:49.720Z,100.00
2023-05-05T07:47:51.569Z,100.00
2023-05-05T07:48:53.073Z,100.00
2023-05-05T07:49:54.553Z,100.00
2023-05-05T07:50:56.115Z,100.00
2023-05-05T07:51:57.669Z,100.00
2023-05-05T07:53:10.572Z,100.00
2023-05-05T07:54:17.513Z,100.00
2023-05-05T07:55:19.255Z,100.00
2023-05-05T07:56:21.778Z,100.00
2023-05-05T07:57:23.459Z,100.00
2023-05-05T07:58:25.008Z,100.00
2023-05-05T07:59:26.630Z,100.00
2023-05-05T08:00:28.130Z,100.00
2023-05-05T08:01:29.822Z,100.00
2023-05-05T08:02:31.378Z,100.00
2023-05-05T08:03:33.153Z,100.00
2023-05-05T08:04:35.023Z,100.00
2023-05-05T08:05:37.699Z,100.00
2023-05-05T08:06:39.387Z,100.00
2023-05-05T08:07:41.539Z,100.00
2023-05-05T08:08:43.565Z,100.00
2023-05-05T08:09:45.299Z,100.00
2023-05-05T08:10:46.732Z,100.00
2023-05-05T08:11:48.416Z,100.00
2023-05-05T08:12:50.071Z,100.00
2023-05-05T08:13:52.070Z,100.00
2023-05-05T08:14:53.882Z,100.00
2023-05-05T08:15:56.089Z,100.00
2023-05-05T08:16:57.560Z,100.00
2023-05-05T08:17:59.341Z,100.00
2023-05-05T08:19:00.894Z,100.00
2023-05-05T08:20:02.417Z,100.00
2023-05-05T08:21:05.367Z,100.00
2023-05-05T08:22:06.871Z,100.00
2023-05-05T08:23:08.415Z,100.00
2023-05-05T08:24:09.938Z,100.00
2023-05-05T08:25:12.955Z,100.00
2023-05-05T08:26:14.594Z,100.00
2023-05-05T08:27:16.176Z,100.00
2023-05-05T08:28:17.736Z,100.00
2023-05-05T08:29:19.281Z,100.00
2023-05-05T08:30:21.401Z,100.00
2023-05-05T08:31:22.974Z,100.00
2023-05-05T08:32:24.505Z,100.00
2023-05-05T08:33:26.053Z,100.00
2023-05-05T08:34:27.506Z,100.00
2023-05-05T08:35:28.985Z,100.00
2023-05-05T08:36:30.980Z,100.00
2023-05-05T08:37:32.473Z,100.00
2023-05-05T08:38:33.980Z,100.00
2023-05-05T08:39:35.597Z,100.00
2023-05-05T08:40:39.207Z,100.00
2023-05-05T08:41:40.827Z,100.00
2023-05-05T08:42:42.919Z,100.00
2023-05-05T08:43:46.747Z,100.00
2023-05-05T08:44:48.307Z,100.00
2023-05-05T08:45:53.568Z,100.00
2023-05-05T08:46:55.689Z,100.00
2023-05-05T08:47:58.336Z,100.00
2023-05-05T08:49:01.531Z,100.00
2023-05-05T08:50:05.673Z,100.00
2023-05-05T08:51:09.507Z,100.00
2023-05-05T08:52:21.652Z,100.00
2023-05-05T08:53:35.958Z,100.00
2023-05-05T08:54:40.495Z,100.00
2023-05-05T08:55:50.451Z,100.00
2023-05-05T08:56:52.640Z,100.00
2023-05-05T08:57:57.235Z,100.00
2023-05-05T08:59:01.056Z,100.00
2023-05-05T09:00:04.144Z,100.00
2023-05-05T09:01:06.260Z,100.00
2023-05-05T09:02:09.671Z,100.00
2023-05-05T09:03:12.159Z,100.00
2023-05-05T09:04:14.050Z,100.00
2023-05-05T09:05:16.251Z,100.00
2023-05-05T09:06:20.868Z,100.00
2023-05-05T09:07:22.560Z,100.00
2023-05-05T09:08:24.656Z,100.00
2023-05-05T09:09:27.307Z,100.00
2023-05-05T09:10:29.336Z,100.00
2023-05-05T09:11:33.933Z,100.00
2023-05-05T09:12:36.095Z,100.00
2023-05-05T09:13:37.613Z,100.00
2023-05-05T09:14:39.132Z,100.00
2023-05-05T09:15:42.112Z,100.00
2023-05-05T09:16:44.220Z,100.00
2023-05-05T09:17:46.800Z,100.00
2023-05-05T09:18:48.436Z,100.00
2023-05-05T09:20:10.477Z,100.00
2023-05-05T09:21:25.954Z,100.00
2023-05-05T09:22:41.132Z,100.00
2023-05-05T09:24:09.424Z,100.00
2023-05-05T09:25:13.020Z,100.00
2023-05-05T09:26:14.769Z,100.00
2023-05-05T09:27:23.378Z,100.00
2023-05-05T09:28:24.847Z,100.00
2023-05-05T09:29:26.395Z,100.00
2023-05-05T09:30:27.988Z,100.00
2023-05-05T09:31:33.831Z,100.00
2023-05-05T09:32:52.313Z,100.00
2023-05-05T09:33:53.901Z,100.00
2023-05-05T09:35:00.464Z,100.00
2023-05-05T09:36:01.913Z,100.00
2023-05-05T09:37:03.754Z,100.00
2023-05-05T09:38:12.202Z,100.00
2023-05-05T09:39:16.363Z,100.00
2023-05-05T09:40:19.402Z,100.00
2023-05-05T09:41:37.527Z,100.00
2023-05-05T09:42:40.448Z,100.00
2023-05-05T09:43:52.383Z,98.44
2023-05-05T09:44:56.051Z,99.63
2023-05-05T09:46:08.250Z,92.41
2023-05-05T09:47:21.961Z,94.93
2023-05-05T09:48:30.589Z,92.35
2023-05-05T09:49:32.166Z,91.92
2023-05-05T09:50:44.117Z,93.47
2023-05-05T09:51:46.557Z,89.35
2023-05-05T09:52:59.087Z,85.45
2023-05-05T09:54:00.594Z,90.46
2023-05-05T09:55:02.206Z,82.69
2023-05-05T09:56:03.855Z,78.97
2023-05-05T09:57:05.329Z,76.44
2023-05-05T09:58:29.327Z,75.63
2023-05-05T09:59:30.934Z,73.42
2023-05-05T10:00:39.558Z,73.30
2023-05-05T10:01:43.360Z,70.32
2023-05-05T10:02:45.518Z,71.00
2023-05-05T10:03:53.690Z,71.82
2023-05-05T10:05:12.902Z,73.92
2023-05-05T10:06:14.561Z,71.86
2023-05-05T10:07:24.210Z,69.56
2023-05-05T10:08:34.198Z,72.16
2023-05-05T10:09:35.748Z,69.17
2023-05-05T10:10:39.927Z,72.77
2023-05-05T10:11:42.295Z,71.95
2023-05-05T10:12:46.576Z,72.68
2023-05-05T10:13:48.483Z,70.83
2023-05-05T10:14:52.579Z,75.93
2023-05-05T10:15:56.219Z,73.58
2023-05-05T10:17:00.869Z,75.18
2023-05-05T10:18:07.424Z,75.62
2023-05-05T10:19:14.214Z,74.53
2023-05-05T10:20:16.262Z,75.54
2023-05-05T10:21:21.388Z,76.45
2023-05-05T10:22:24.090Z,75.73
2023-05-05T10:23:35.248Z,72.46
2023-05-05T10:24:47.897Z,73.30
2023-05-05T10:26:12.503Z,76.16
2023-05-05T10:27:23.090Z,76.67
2023-05-05T10:28:56.127Z,78.15
2023-05-05T10:30:06.331Z,79.60
2023-05-05T10:31:24.252Z,79.97
2023-05-05T10:33:47.623Z,82.28
2023-05-05T10:34:53.269Z,82.61
2023-05-05T10:35:59.621Z,81.32
2023-05-05T10:37:01.410Z,80.63
2023-05-05T10:38:03.698Z,81.12
2023-05-05T10:39:10.658Z,80.79
2023-05-05T10:40:13.868Z,81.64
2023-05-05T10:41:16.020Z,82.96
2023-05-05T10:42:21.037Z,84.04
2023-05-05T10:43:24.412Z,83.31
2023-05-05T10:44:27.737Z,82.40
2023-05-05T10:45:29.731Z,82.65
2023-05-05T10:46:34.103Z,83.54
2023-05-05T10:47:37.254Z,82.44
2023-05-05T10:48:59.688Z,82.21
2023-05-05T10:50:11.455Z,82.81
2023-05-05T10:51:39.384Z,83.34
2023-05-05T10:53:19.032Z,80.10
2023-05-05T10:54:32.701Z,81.42
2023-05-05T10:55:40.877Z,82.57
2023-05-05T10:56:43.394Z,84.25
2023-05-05T10:57:46.152Z,85.35
2023-05-05T10:58:59.081Z,87.98
2023-05-05T11:00:01.869Z,87.39
2023-05-05T11:01:05.089Z,87.12
2023-05-05T11:02:26.728Z,87.11
2023-05-05T11:03:29.002Z,84.95
2023-05-05T11:04:30.841Z,86.97
2023-05-05T11:05:32.455Z,91.03
2023-05-05T11:06:33.934Z,90.07
2023-05-05T11:07:36.839Z,90.68
2023-05-05T11:08:48.158Z,89.77
2023-05-05T11:09:58.331Z,90.38
2023-05-05T11:11:00.915Z,85.03
2023-05-05T11:12:04.675Z,82.93
2023-05-05T11:13:09.136Z,82.74
2023-05-05T11:14:24.444Z,82.54
2023-05-05T11:15:33.476Z,74.37
2023-05-05T11:16:50.491Z,74.59
2023-05-05T11:17:57.028Z,73.75
2023-05-05T11:18:58.547Z,72.62
2023-05-05T11:20:00.030Z,72.53
2023-05-05T11:21:01.460Z,72.06
2023-05-05T11:22:03.047Z,70.09
2023-05-05T11:23:04.978Z,70.14
2023-05-05T11:24:30.089Z,78.57
2023-05-05T11:25:38.078Z,78.26
2023-05-05T11:26:58.014Z,73.47
2023-05-05T11:28:16.877Z,75.03
2023-05-05T11:29:18.426Z,64.80
2023-05-05T11:30:20.182Z,63.87
2023-05-05T11:31:22.117Z,66.01
2023-05-05T11:32:24.943Z,66.17
2023-05-05T11:33:34.979Z,67.79
2023-05-05T11:34:48.228Z,68.75
2023-05-05T11:36:09.400Z,64.06
2023-05-05T11:37:11.409Z,60.84
2023-05-05T11:38:15.453Z,62.40
2023-05-05T11:39:26.698Z,59.24
2023-05-05T11:40:33.355Z,62.00
2023-05-05T11:42:12.709Z,55.03
2023-05-05T11:43:18.955Z,54.50
2023-05-05T11:44:32.656Z,53.57
2023-05-05T11:45:34.567Z,56.01
2023-05-05T11:46:36.156Z,55.35
2023-05-05T11:47:38.162Z,54.14
2023-05-05T11:48:49.992Z,57.20
2023-05-05T11:49:51.513Z,59.42
2023-05-05T11:50:53.860Z,60.33
2023-05-05T11:52:06.003Z,60.87
2023-05-05T11:53:07.787Z,59.12
2023-05-05T11:54:09.290Z,59.98
2023-05-05T11:55:10.832Z,60.69
2023-05-05T11:56:18.740Z,61.31
2023-05-05T11:57:27.868Z,63.69
2023-05-05T11:58:29.399Z,59.39
2023-05-05T11:59:54.973Z,58.69
2023-05-05T12:00:56.547Z,58.94
2023-05-05T12:01:58.773Z,59.89
2023-05-05T12:03:00.474Z,60.59
2023-05-05T12:04:02.263Z,60.25
2023-05-05T12:05:04.462Z,60.94
2023-05-05T12:06:07.539Z,61.23
2023-05-05T12:07:15.419Z,56.79
2023-05-05T12:08:16.904Z,56.88
2023-05-05T12:09:20.243Z,56.93
2023-05-05T12:10:25.124Z,56.51
2023-05-05T12:11:26.731Z,60.27
2023-05-05T12:12:40.144Z,58.32
2023-05-05T12:13:41.905Z,57.60
2023-05-05T12:14:47.067Z,58.35
2023-05-05T12:15:48.536Z,57.53
2023-05-05T12:17:08.613Z,63.78
2023-05-05T12:18:19.806Z,64.90
2023-05-05T12:19:21.821Z,63.40
2023-05-05T12:20:32.230Z,62.78
2023-05-05T12:21:35.172Z,63.84
2023-05-05T12:22:36.840Z,64.66
2023-05-05T12:23:39.134Z,62.24
2023-05-05T12:24:40.664Z,62.79
2023-05-05T12:25:42.189Z,64.59
2023-05-05T12:26:44.001Z,64.51
2023-05-05T12:27:52.801Z,66.51
2023-05-05T12:28:55.534Z,65.55
2023-05-05T12:30:10.187Z,68.19
2023-05-05T12:31:11.895Z,68.90
2023-05-05T12:32:21.429Z,67.09
2023-05-05T12:33:23.219Z,65.35
2023-05-05T12:34:24.816Z,66.41
2023-05-05T12:35:27.032Z,66.83
2023-05-05T12:36:30.615Z,67.24
2023-05-05T12:37:32.504Z,65.18
2023-05-05T12:38:34.905Z,65.17
2023-05-05T12:39:36.602Z,64.28
2023-05-05T12:40:53.727Z,63.49
2023-05-05T12:42:03.116Z,62.16
2023-05-05T12:43:04.656Z,60.32
2023-05-05T12:44:06.600Z,55.88
2023-05-05T12:45:17.345Z,58.00
2023-05-05T12:46:18.907Z,59.72
2023-05-05T12:47:33.281Z,58.82
2023-05-05T12:48:37.781Z,55.81
2023-05-05T12:49:50.068Z,54.51
2023-05-05T12:50:52.245Z,54.75
2023-05-05T12:51:55.392Z,55.79
2023-05-05T12:52:57.031Z,54.79
2023-05-05T12:54:09.918Z,53.04
2023-05-05T12:55:11.739Z,56.31
2023-05-05T12:56:32.880Z,52.26
2023-05-05T12:57:34.405Z,54.50
2023-05-05T12:58:48.606Z,53.71
2023-05-05T12:59:51.668Z,54.16
2023-05-05T13:01:08.213Z,54.39
2023-05-05T13:02:09.793Z,53.45
2023-05-05T13:03:20.522Z,55.21
2023-05-05T13:04:24.010Z,52.13
2023-05-05T13:05:36.100Z,53.12
2023-05-05T13:06:42.827Z,55.62
2023-05-05T13:07:51.847Z,54.17
2023-05-05T13:08:53.424Z,55.42
2023-05-05T13:10:10.423Z,55.64
2023-05-05T13:11:12.230Z,54.49
2023-05-05T13:12:14.513Z,53.05
2023-05-05T13:13:16.061Z,53.08
2023-05-05T13:14:17.540Z,53.60
2023-05-05T13:15:19.022Z,51.53
2023-05-05T13:16:20.772Z,53.49
2023-05-05T13:17:22.350Z,55.21
2023-05-05T13:18:24.010Z,55.15
2023-05-05T13:19:25.742Z,57.82
2023-05-05T13:20:27.222Z,54.81
2023-05-05T13:21:28.747Z,56.99
2023-05-05T13:22:30.722Z,54.48
2023-05-05T13:23:32.248Z,55.00
2023-05-05T13:24:49.840Z,54.06
2023-05-05T13:25:53.540Z,52.32
2023-05-05T13:26:55.832Z,51.30
2023-05-05T13:27:57.298Z,49.60
2023-05-05T13:28:58.848Z,48.77
2023-05-05T13:30:00.387Z,48.56
2023-05-05T13:31:01.881Z,46.22
2023-05-05T13:32:03.610Z,47.41
2023-05-05T13:33:05.234Z,47.81
2023-05-05T13:34:06.802Z,48.69
2023-05-05T13:35:09.082Z,48.97
2023-05-05T13:36:10.756Z,48.69
2023-05-05T13:37:12.268Z,46.91
2023-05-05T13:38:13.701Z,47.59
2023-05-05T13:39:15.234Z,49.89
2023-05-05T13:40:16.778Z,48.41
2023-05-05T13:41:18.937Z,50.18
2023-05-05T13:42:20.487Z,49.47
2023-05-05T13:43:22.146Z,52.90