createdAt,value
2017-07-19T00:02:27.495Z,15.50
2017-07-19T00:04:57.277Z,15.40
2017-07-19T00:07:25.889Z,15.40
2017-07-19T00:09:54.473Z,15.40
2017-07-19T00:12:22.814Z,15.40
2017-07-19T00:14:51.909Z,15.40
2017-07-19T00:17:20.287Z,15.30
2017-07-19T00:19:48.626Z,15.40
2017-07-19T00:22:17.727Z,15.50
2017-07-19T00:24:46.402Z,15.40
2017-07-19T00:27:14.758Z,15.50
2017-07-19T00:29:43.116Z,15.30
2017-07-19T00:32:12.396Z,15.40
2017-07-19T00:34:41.491Z,15.20
2017-07-19T00:37:10.799Z,15.20
2017-07-19T00:39:40.274Z,15.20
2017-07-19T00:42:08.694Z,15.20
2017-07-19T00:44:37.893Z,15.20
2017-07-19T00:47:08.520Z,15.20
2017-07-19T00:49:36.926Z,15.20
2017-07-19T00:52:05.625Z,15.20
2017-07-19T00:54:35.630Z,15.20
2017-07-19T00:57:04.929Z,15.20
2017-07-19T00:59:33.381Z,15.20
2017-07-19T01:02:02.204Z,15.20
2017-07-19T01:04:30.786Z,15.20
2017-07-19T01:06:59.568Z,15.20
2017-07-19T01:09:28.650Z,15.20
2017-07-19T01:11:58.171Z,15.20
2017-07-19T01:14:26.684Z,15.20
2017-07-19T01:16:56.151Z,15.20
2017-07-19T01:19:24.524Z,15.20
2017-07-19T01:21:52.880Z,15.20
2017-07-19T01:24:21.573Z,15.20
2017-07-19T01:26:49.913Z,15.20
2017-07-19T01:29:18.261Z,15.20
2017-07-19T01:31:47.795Z,15.20
2017-07-19T01:34:16.209Z,15.20
2017-07-19T01:36:44.603Z,15.10
2017-07-19T01:39:13.829Z,15.20
2017-07-19T01:41:42.165Z,15.10
2017-07-19T01:44:11.601Z,15.10
2017-07-19T01:46:41.083Z,15.10
2017-07-19T01:49:09.450Z,15.10
2017-07-19T01:51:38.592Z,15.00
2017-07-19T01:54:07.179Z,15.00
2017-07-19T01:56:35.613Z,14.90
2017-07-19T01:59:04.022Z,14.90
2017-07-19T02:01:33.421Z,14.70
2017-07-19T02:04:01.893Z,14.60
2017-07-19T02:06:30.352Z,14.70
2017-07-19T02:09:00.075Z,14.60
2017-07-19T02:11:28.545Z,14.60
2017-07-19T02:13:57.300Z,14.60
2017-07-19T02:16:26.086Z,14.50
2017-07-19T02:18:54.429Z,14.50
2017-07-19T02:21:24.544Z,14.50
2017-07-19T02:23:53.542Z,14.40
2017-07-19T02:26:21.884Z,14.50
2017-07-19T02:28:50.209Z,14.50
2017-07-19T02:31:19.768Z,14.50
2017-07-19T02:33:48.098Z,14.40
2017-07-19T02:36:16.466Z,14.40
2017-07-19T02:38:45.983Z,14.40
2017-07-19T02:41:14.316Z,14.40
2017-07-19T02:43:42.681Z,14.30
2017-07-19T02:46:11.281Z,14.40
2017-07-19T02:48:39.647Z,14.40
2017-07-19T02:51:08.062Z,14.40
2017-07-19T02:53:37.153Z,14.40
2017-07-19T02:56:05.677Z,14.40
2017-07-19T02:58:34.086Z,14.30
2017-07-19T03:01:02.904Z,14.30
2017-07-19T03:03:31.429Z,14.20
2017-07-19T03:05:59.896Z,14.20
2017-07-19T03:08:29.805Z,14.30
2017-07-19T03:10:58.285Z,14.20
2017-07-19T03:13:26.866Z,14.20
2017-07-19T03:15:55.596Z,14.20
2017-07-19T03:18:23.972Z,14.30
2017-07-19T03:20:52.298Z,14.30
2017-07-19T03:23:22.064Z,14.20
2017-07-19T03:25:50.366Z,14.20
2017-07-19T03:28:18.693Z,14.20
2017-07-19T03:30:47.457Z,14.20
2017-07-19T03:33:15.784Z,14.20
2017-07-19T03:35:44.167Z,14.10
2017-07-19T03:38:13.607Z,14.00
2017-07-19T03:40:41.936Z,14.10
2017-07-19T03:43:10.254Z,14.00
2017-07-19T03:45:38.963Z,14.00
2017-07-19T03:48:07.397Z,14.10
2017-07-19T03:50:35.809Z,14.10
2017-07-19T03:53:04.397Z,14.00
2017-07-19T03:55:33.762Z,14.00
2017-07-19T04:00:54.618Z,14.10
2017-07-19T04:03:23.043Z,14.00
2017-07-19T04:05:51.420Z,14.00
2017-07-19T04:08:20.073Z,14.10
2017-07-19T04:10:49.350Z,14.10
2017-07-19T04:13:17.731Z,14.00
2017-07-19T04:15:47.208Z,14.10
2017-07-19T04:18:16.321Z,14.10
2017-07-19T04:20:44.816Z,14.10
2017-07-19T04:23:14.370Z,14.20
2017-07-19T04:25:42.757Z,14.30
2017-07-19T04:28:11.181Z,14.30
2017-07-19T04:30:39.920Z,14.40
2017-07-19T04:33:08.360Z,14.50
2017-07-19T04:35:37.921Z,14.40
2017-07-19T04:38:06.478Z,14.50
2017-07-19T04:40:34.924Z,14.50
2017-07-19T04:43:04.193Z,14.60
2017-07-19T04:45:33.995Z,14.60
2017-07-19T04:48:02.373Z,14.60
2017-07-19T04:50:30.855Z,14.60
2017-07-19T04:52:59.450Z,14.70
2017-07-19T04:55:27.905Z,14.70
2017-07-19T04:57:56.316Z,14.70
2017-07-19T05:00:26.731Z,14.80
2017-07-19T05:02:55.127Z,14.80
2017-07-19T05:05:23.488Z,14.90
2017-07-19T05:07:53.254Z,15.00
2017-07-19T05:10:21.573Z,15.00
2017-07-19T05:12:49.916Z,15.00
2017-07-19T05:15:19.266Z,15.10
2017-07-19T05:17:47.601Z,15.10
2017-07-19T05:20:15.926Z,15.20
2017-07-19T05:22:44.304Z,15.30
2017-07-19T05:25:12.703Z,15.30
2017-07-19T05:27:41.046Z,15.40
2017-07-19T05:30:09.841Z,15.40
2017-07-19T05:32:38.248Z,15.50
2017-07-19T05:35:07.595Z,15.70
2017-07-19T05:37:36.308Z,15.70
2017-07-19T05:40:07.290Z,15.90
2017-07-19T05:42:35.724Z,15.90
2017-07-19T05:45:04.849Z,15.90
2017-07-19T05:47:33.242Z,15.90
2017-07-19T05:50:01.826Z,16.10
2017-07-19T05:52:31.520Z,16.10
2017-07-19T05:55:01.095Z,16.30
2017-07-19T05:57:29.890Z,16.40
2017-07-19T05:59:58.779Z,16.40
2017-07-19T06:02:27.517Z,16.60
2017-07-19T06:04:56.022Z,16.70
2017-07-19T06:07:24.702Z,16.80
2017-07-19T06:09:53.953Z,16.90
2017-07-19T06:12:22.304Z,17.00
2017-07-19T06:14:52.626Z,17.20
2017-07-19T06:17:20.970Z,17.20
2017-07-19T06:19:51.083Z,17.30
2017-07-19T06:22:19.746Z,17.30
2017-07-19T06:24:48.824Z,17.50
2017-07-19T06:27:17.188Z,17.40
2017-07-19T06:29:46.609Z,17.50
2017-07-19T06:32:14.937Z,17.50
2017-07-19T06:34:43.270Z,17.50
2017-07-19T06:37:12.132Z,17.60
2017-07-19T06:39:40.461Z,17.80
2017-07-19T06:42:09.731Z,17.80
2017-07-19T06:44:39.189Z,18.00
2017-07-19T06:47:07.517Z,18.00
2017-07-19T06:49:35.906Z,18.10
2017-07-19T06:52:05.180Z,18.30
2017-07-19T06:54:33.572Z,18.20
2017-07-19T06:57:02.049Z,18.40
2017-07-19T06:59:31.647Z,18.40
2017-07-19T07:02:01.072Z,18.50
2017-07-19T07:04:29.502Z,18.60
2017-07-19T07:06:58.571Z,18.70
2017-07-19T07:09:27.785Z,18.70
2017-07-19T07:11:56.217Z,18.90
2017-07-19T07:14:26.099Z,19.10
2017-07-19T07:16:54.434Z,19.30
2017-07-19T07:19:22.765Z,19.50
2017-07-19T07:21:51.655Z,19.50
2017-07-19T07:24:20.727Z,19.50
2017-07-19T07:26:50.002Z,19.60
2017-07-19T07:29:19.023Z,19.70
2017-07-19T07:31:47.354Z,19.70
2017-07-19T07:34:15.718Z,19.70
2017-07-19T07:36:44.299Z,19.60
2017-07-19T07:39:12.637Z,19.70
2017-07-19T07:41:41.007Z,19.60
2017-07-19T07:44:11.437Z,19.60
2017-07-19T07:46:41.252Z,19.70
2017-07-19T07:49:10.654Z,19.80
2017-07-19T07:51:39.269Z,19.80
2017-07-19T07:54:07.866Z,20.00
2017-07-19T07:56:36.362Z,19.90
2017-07-19T07:59:05.470Z,20.00
2017-07-19T08:01:33.912Z,20.00
2017-07-19T08:04:03.115Z,20.20
2017-07-19T08:06:33.808Z,20.10
2017-07-19T08:09:03.231Z,20.10
2017-07-19T08:11:32.029Z,20.10
2017-07-19T08:14:00.546Z,20.20
2017-07-19T08:16:29.953Z,20.30
2017-07-19T08:21:26.384Z,20.60
2017-07-19T08:23:54.778Z,20.60
2017-07-19T08:26:26.898Z,20.60
2017-07-19T08:28:56.253Z,20.70
2017-07-19T08:31:25.660Z,20.70
2017-07-19T08:33:54.046Z,20.70
2017-07-19T08:36:26.710Z,20.80
2017-07-19T08:38:55.059Z,21.10
2017-07-19T08:41:24.217Z,21.30
2017-07-19T08:43:53.358Z,21.30
2017-07-19T08:46:21.683Z,21.30
2017-07-19T08:48:50.346Z,21.30
2017-07-19T08:51:20.034Z,21.30
2017-07-19T08:53:49.116Z,21.50
2017-07-19T08:56:17.453Z,21.40
2017-07-19T08:58:47.925Z,21.60
2017-07-19T09:01:16.274Z,21.70
2017-07-19T09:03:44.639Z,21.60
2017-07-19T09:06:13.637Z,21.60
2017-07-19T09:08:41.974Z,21.70
2017-07-19T09:11:10.315Z,21.70
2017-07-19T09:13:39.367Z,21.90
2017-07-19T09:16:07.719Z,22.10
2017-07-19T09:18:37.114Z,22.20
2017-07-19T09:21:05.881Z,22.30
2017-07-19T09:23:34.383Z,22.50
2017-07-19T09:26:03.891Z,22.60
2017-07-19T09:28:32.863Z,22.60
2017-07-19T09:31:01.439Z,22.50
2017-07-19T09:33:29.977Z,22.50
2017-07-19T09:35:58.759Z,22.50
2017-07-19T09:38:27.871Z,22.60
2017-07-19T09:40:56.327Z,22.50
2017-07-19T09:43:24.712Z,22.40
2017-07-19T09:45:53.039Z,22.80
2017-07-19T09:48:21.418Z,23.00
2017-07-19T09:50:50.002Z,23.30
2017-07-19T09:53:18.332Z,23.40
2017-07-19T09:55:46.685Z,23.80
2017-07-19T09:58:15.145Z,24.50
2017-07-19T10:00:43.523Z,25.30
2017-07-19T10:03:12.617Z,25.70
2017-07-19T10:05:41.529Z,25.70
2017-07-19T10:08:09.887Z,26.20
2017-07-19T10:10:38.324Z,26.10
2017-07-19T10:13:07.391Z,26.00
2017-07-19T10:15:35.845Z,25.80
2017-07-19T10:18:04.329Z,25.70
2017-07-19T10:20:32.985Z,25.70
2017-07-19T10:23:02.190Z,27.20
2017-07-19T10:25:31.010Z,27.20
2017-07-19T10:28:00.894Z,27.00
2017-07-19T10:30:29.408Z,27.00
2017-07-19T10:32:57.876Z,27.30
2017-07-19T10:35:27.404Z,27.30
2017-07-19T10:37:55.828Z,27.70
2017-07-19T10:40:24.232Z,27.90
2017-07-19T10:42:52.611Z,28.30
2017-07-19T10:45:20.943Z,28.70
2017-07-19T10:47:49.306Z,28.70
2017-07-19T10:50:17.988Z,28.20
2017-07-19T10:52:47.120Z,28.60
2017-07-19T10:55:15.451Z,28.30
2017-07-19T10:57:43.980Z,28.00
2017-07-19T11:00:12.344Z,27.90
2017-07-19T11:02:40.686Z,28.20
2017-07-19T11:05:10.962Z,27.70
2017-07-19T11:07:39.283Z,27.70
2017-07-19T11:10:07.724Z,27.30
2017-07-19T11:12:37.139Z,27.40
2017-07-19T11:15:05.652Z,27.30
2017-07-19T11:17:36.085Z,27.50
2017-07-19T11:20:05.037Z,27.50
2017-07-19T11:22:34.280Z,27.80
2017-07-19T11:25:02.842Z,27.80
2017-07-19T11:27:31.654Z,28.00
2017-07-19T11:30:00.472Z,28.30
2017-07-19T11:32:29.031Z,28.40
2017-07-19T11:34:59.816Z,28.60
2017-07-19T11:37:28.293Z,28.60
2017-07-19T11:39:57.529Z,28.40
2017-07-19T11:42:27.089Z,28.50
2017-07-19T11:44:55.402Z,28.50
2017-07-19T11:47:25.421Z,28.90
2017-07-19T11:49:54.070Z,28.90
2017-07-19T11:52:22.420Z,29.00
2017-07-19T11:54:52.205Z,28.80
2017-07-19T11:57:20.796Z,28.70
2017-07-19T11:59:49.177Z,28.60
2017-07-19T12:02:17.510Z,28.90
2017-07-19T12:04:45.888Z,29.00
2017-07-19T12:07:14.210Z,28.90
2017-07-19T12:09:42.548Z,29.00
2017-07-19T12:12:11.180Z,29.10
2017-07-19T12:14:39.583Z,28.80
2017-07-19T12:17:08.027Z,28.60
2017-07-19T12:19:36.934Z,28.60
2017-07-19T12:22:05.298Z,28.70
2017-07-19T12:24:33.814Z,28.80
2017-07-19T12:27:02.476Z,29.30
2017-07-19T12:29:30.905Z,30.10
2017-07-19T12:31:59.484Z,29.60
2017-07-19T12:34:29.053Z,29.60
2017-07-19T12:36:58.122Z,29.80
2017-07-19T12:39:26.653Z,29.90
2017-07-19T12:41:57.867Z,29.50
2017-07-19T12:44:27.575Z,29.20
2017-07-19T12:46:55.984Z,29.20
2017-07-19T12:49:29.050Z,29.00
2017-07-19T12:51:57.634Z,28.30
2017-07-19T12:54:26.555Z,29.10
2017-07-19T12:56:55.478Z,29.80
2017-07-19T12:59:23.975Z,29.00
2017-07-19T13:01:52.349Z,28.30
2017-07-19T13:04:21.300Z,27.50
2017-07-19T13:06:50.394Z,26.50
2017-07-19T13:09:18.800Z,26.50
2017-07-19T13:11:47.248Z,26.20
2017-07-19T13:14:15.636Z,26.30
2017-07-19T13:16:44.017Z,26.40
2017-07-19T13:19:13.325Z,26.60
2017-07-19T13:21:42.405Z,26.70
2017-07-19T13:24:11.744Z,26.60
2017-07-19T13:26:40.470Z,27.50
2017-07-19T13:29:08.942Z,28.20
2017-07-19T13:31:37.353Z,28.30
2017-07-19T13:34:06.195Z,28.20
2017-07-19T13:36:34.572Z,28.20
2017-07-19T13:39:03.172Z,28.80
2017-07-19T13:41:32.681Z,29.40
2017-07-19T13:44:01.148Z,29.80
2017-07-19T13:46:29.935Z,30.10
2017-07-19T13:48:58.995Z,30.40
2017-07-19T13:51:27.670Z,30.30
2017-07-19T13:53:56.541Z,30.10
2017-07-19T13:56:26.259Z,29.20
2017-07-19T13:58:54.771Z,28.30
2017-07-19T14:01:23.117Z,27.50
2017-07-19T14:03:51.908Z,27.50
2017-07-19T14:06:20.214Z,27.70
2017-07-19T14:11:10.935Z,27.50
2017-07-19T14:13:41.260Z,27.40
2017-07-19T14:16:09.605Z,27.10
2017-07-19T14:18:38.329Z,27.00
2017-07-19T14:21:06.760Z,27.30
2017-07-19T14:23:35.110Z,27.00
2017-07-19T14:26:03.905Z,27.50
2017-07-19T14:28:32.480Z,27.40
2017-07-19T14:31:01.152Z,27.10
2017-07-19T14:33:30.279Z,26.90
2017-07-19T14:35:58.726Z,27.00
2017-07-19T14:38:27.362Z,27.00
2017-07-19T14:40:57.463Z,27.20
2017-07-19T14:43:28.038Z,27.30
2017-07-19T14:45:56.478Z,27.30
2017-07-19T14:48:31.816Z,27.10
2017-07-19T14:51:00.380Z,27.00
2017-07-19T14:53:29.658Z,27.40
2017-07-19T14:55:58.254Z,27.00
2017-07-19T14:58:26.757Z,26.90
2017-07-19T15:00:56.597Z,27.60
2017-07-19T15:03:24.963Z,27.60
2017-07-19T15:05:53.315Z,27.60
2017-07-19T15:08:22.028Z,27.90
2017-07-19T15:10:50.324Z,27.80
2017-07-19T15:13:18.689Z,27.70
2017-07-19T15:15:47.635Z,28.00
2017-07-19T15:18:15.985Z,28.00
2017-07-19T15:20:44.350Z,26.90
2017-07-19T15:23:12.901Z,26.40
2017-07-19T15:25:41.242Z,26.60
2017-07-19T15:28:09.578Z,26.40
2017-07-19T15:30:37.934Z,26.00
2017-07-19T15:33:06.402Z,25.70
2017-07-19T15:35:34.756Z,25.80
2017-07-19T15:38:03.548Z,25.60
2017-07-19T15:40:33.294Z,25.30
2017-07-19T15:43:01.748Z,25.30
2017-07-19T15:45:31.363Z,25.10
2017-07-19T15:48:00.039Z,24.80
2017-07-19T15:50:28.830Z,24.80
2017-07-19T15:52:57.979Z,25.30
2017-07-19T15:55:28.951Z,25.70
2017-07-19T15:57:57.768Z,26.20
2017-07-19T16:00:26.885Z,26.10
2017-07-19T16:02:56.125Z,25.60
2017-07-19T16:05:24.674Z,25.40
2017-07-19T16:07:53.688Z,25.40
2017-07-19T16:10:21.999Z,25.10
2017-07-19T16:12:50.397Z,24.90
2017-07-19T16:15:19.514Z,25.10
2017-07-19T16:17:47.841Z,24.60
2017-07-19T16:20:17.114Z,25.00
2017-07-19T16:22:46.733Z,25.30
2017-07-19T16:25:15.100Z,25.30
2017-07-19T16:27:43.409Z,25.30
2017-07-19T16:30:13.294Z,25.00
2017-07-19T16:32:41.634Z,24.40
2017-07-19T16:35:09.949Z,24.20
2017-07-19T16:37:39.257Z,24.00
2017-07-19T16:40:07.628Z,24.00
2017-07-19T16:42:36.005Z,24.00
2017-07-19T16:45:04.910Z,23.70
2017-07-19T16:47:33.351Z,23.60
2017-07-19T16:50:01.892Z,23.80
2017-07-19T16:52:31.036Z,23.90
2017-07-19T16:55:00.541Z,23.70
2017-07-19T16:57:30.509Z,23.50
2017-07-19T16:59:59.363Z,23.50
2017-07-19T17:02:27.804Z,23.30
2017-07-19T17:04:56.564Z,23.30
2017-07-19T17:07:24.944Z,23.00
2017-07-19T17:09:54.219Z,22.60
2017-07-19T17:12:22.555Z,22.50
2017-07-19T17:14:51.962Z,22.40
2017-07-19T17:17:21.671Z,22.10
2017-07-19T17:19:50.018Z,22.10
2017-07-19T17:22:18.876Z,22.00
2017-07-19T17:24:47.218Z,22.00
2017-07-19T17:27:15.532Z,21.80
2017-07-19T17:29:45.124Z,21.90
2017-07-19T17:32:13.481Z,21.90
2017-07-19T17:34:41.841Z,22.00
2017-07-19T17:37:10.642Z,22.10
2017-07-19T17:39:39.002Z,21.90
2017-07-19T17:42:07.409Z,21.90
2017-07-19T17:44:36.180Z,21.60
2017-07-19T17:47:04.586Z,21.70
2017-07-19T17:49:33.172Z,21.50
2017-07-19T17:52:02.398Z,21.30
2017-07-19T17:54:31.412Z,21.30
2017-07-19T17:57:00.744Z,21.10
2017-07-19T17:59:29.193Z,20.90
2017-07-19T18:01:57.652Z,20.80
2017-07-19T18:04:26.002Z,20.80
2017-07-19T18:06:55.083Z,20.70
2017-07-19T18:09:23.420Z,20.70
2017-07-19T18:11:52.506Z,20.50
2017-07-19T18:14:21.313Z,20.50
2017-07-19T18:16:49.624Z,20.50
2017-07-19T18:19:18.717Z,20.50
2017-07-19T18:21:48.223Z,20.40
2017-07-19T18:24:16.582Z,20.30
2017-07-19T18:26:44.908Z,20.40
2017-07-19T18:29:15.093Z,20.40
2017-07-19T18:31:48.915Z,20.40
2017-07-19T18:34:18.548Z,20.30
2017-07-19T18:36:46.874Z,20.30
2017-07-19T18:39:15.213Z,20.40
2017-07-19T18:41:43.749Z,20.30
2017-07-19T18:44:12.119Z,20.30
2017-07-19T18:46:40.512Z,20.20
2017-07-19T18:49:09.689Z,20.30
2017-07-19T18:51:38.076Z,20.30
2017-07-19T18:54:07.242Z,20.20
2017-07-19T18:56:35.875Z,20.20
2017-07-19T18:59:04.218Z,20.10
2017-07-19T19:01:32.565Z,20.10
2017-07-19T19:04:01.391Z,20.00
2017-07-19T19:06:29.866Z,20.00
2017-07-19T19:09:00.211Z,20.00
2017-07-19T19:11:30.120Z,20.00
2017-07-19T19:13:58.539Z,20.00
2017-07-19T19:16:26.909Z,19.90
2017-07-19T19:18:55.340Z,20.00
2017-07-19T19:21:23.672Z,19.90
2017-07-19T19:23:52.010Z,19.90
2017-07-19T19:26:22.008Z,19.90
2017-07-19T19:28:50.352Z,19.90
2017-07-19T19:31:18.667Z,19.80
2017-07-19T19:33:47.755Z,19.90
2017-07-19T19:36:16.103Z,19.80
2017-07-19T19:38:44.515Z,19.80
2017-07-19T19:41:13.270Z,19.80
2017-07-19T19:43:41.583Z,19.70
2017-07-19T19:46:09.896Z,19.70
2017-07-19T19:48:38.650Z,19.70
2017-07-19T19:51:07.104Z,19.80
2017-07-19T19:53:36.401Z,19.80
2017-07-19T19:56:04.938Z,19.80
2017-07-19T19:58:34.077Z,19.70
2017-07-19T20:01:02.569Z,19.60
2017-07-19T20:03:31.545Z,19.60
2017-07-19T20:06:01.111Z,19.60
2017-07-19T20:08:29.736Z,19.60
2017-07-19T20:10:58.474Z,19.60
2017-07-19T20:13:26.814Z,19.60
2017-07-19T20:15:57.003Z,19.60
2017-07-19T20:18:25.460Z,19.60
2017-07-19T20:20:53.795Z,19.60
2017-07-19T20:23:22.901Z,19.60
2017-07-19T20:25:52.831Z,19.60
2017-07-19T20:28:21.434Z,19.60
2017-07-19T20:30:49.731Z,19.60
2017-07-19T20:33:18.729Z,19.70
2017-07-19T20:35:47.980Z,19.70
2017-07-19T20:38:16.316Z,19.70
2017-07-19T20:40:45.143Z,19.50
2017-07-19T20:43:20.937Z,19.50
2017-07-19T20:45:50.458Z,19.50
2017-07-19T20:48:18.953Z,19.30
2017-07-19T20:50:47.277Z,19.30
2017-07-19T20:53:15.967Z,19.30
2017-07-19T20:55:44.282Z,19.40
2017-07-19T20:58:13.487Z,19.40
2017-07-19T21:00:42.184Z,19.40
2017-07-19T21:03:10.508Z,19.20
2017-07-19T21:05:38.847Z,19.00
2017-07-19T21:08:07.716Z,18.80
2017-07-19T21:10:36.073Z,18.70
2017-07-19T21:13:05.652Z,18.60
2017-07-19T21:15:34.761Z,18.40
2017-07-19T21:18:03.141Z,18.40
2017-07-19T21:20:32.253Z,18.20
2017-07-19T21:23:00.936Z,18.20
2017-07-19T21:25:29.349Z,18.20
2017-07-19T21:27:57.835Z,18.10
2017-07-19T21:30:26.565Z,18.10
2017-07-19T21:32:54.910Z,18.10
2017-07-19T21:35:23.232Z,18.10
2017-07-19T21:37:51.744Z,18.10
2017-07-19T21:40:20.087Z,18.00
2017-07-19T21:42:48.429Z,18.00
2017-07-19T21:45:17.317Z,18.10
2017-07-19T21:47:45.633Z,18.10
2017-07-19T21:50:13.992Z,18.10
2017-07-19T21:52:42.688Z,18.10
2017-07-19T21:55:11.086Z,18.10
2017-07-19T21:57:39.436Z,18.10
2017-07-19T22:00:08.344Z,18.10
2017-07-19T22:02:36.701Z,18.10
2017-07-19T22:05:05.082Z,18.10
2017-07-19T22:07:34.067Z,18.00
2017-07-19T22:10:02.449Z,18.00
2017-07-19T22:12:31.620Z,18.00
2017-07-19T22:15:03.182Z,17.90
2017-07-19T22:17:31.626Z,18.00
2017-07-19T22:20:00.833Z,17.90
2017-07-19T22:22:30.363Z,17.90
2017-07-19T22:24:58.714Z,17.80
2017-07-19T22:27:27.069Z,17.80
2017-07-19T22:29:55.785Z,17.80
2017-07-19T22:32:24.133Z,17.80
2017-07-19T22:34:52.452Z,17.80
2017-07-19T22:37:21.242Z,17.90
2017-07-19T22:39:49.573Z,17.90
2017-07-19T22:42:18.664Z,17.90
2017-07-19T22:44:47.636Z,17.90
2017-07-19T22:47:16.738Z,17.80
2017-07-19T22:49:45.061Z,17.80
2017-07-19T22:52:15.104Z,17.80
2017-07-19T22:54:53.237Z,17.70
2017-07-19T22:57:24.523Z,17.70
2017-07-19T22:59:52.870Z,17.70
2017-07-19T23:02:21.179Z,17.80
2017-07-19T23:04:50.347Z,17.70
2017-07-19T23:07:19.704Z,17.70
2017-07-19T23:09:48.023Z,17.70
2017-07-19T23:12:16.641Z,17.70
2017-07-19T23:14:44.985Z,17.70
2017-07-19T23:17:14.198Z,17.70
2017-07-19T23:19:43.389Z,17.70
2017-07-19T23:22:11.723Z,17.70
2017-07-19T23:24:41.020Z,17.70
2017-07-19T23:27:10.183Z,17.80
2017-07-19T23:29:39.274Z,17.90
2017-07-19T23:32:07.679Z,17.90
2017-07-19T23:34:37.205Z,17.90
2017-07-19T23:37:05.541Z,17.90
2017-07-19T23:39:33.930Z,17.90
2017-07-19T23:42:03.886Z,17.90
2017-07-19T23:44:32.208Z,17.90
2017-07-19T23:47:01.324Z,17.90
2017-07-19T23:49:30.058Z,17.90
2017-07-19T23:52:00.184Z,17.90
2017-07-19T23:54:28.693Z,17.90
2017-07-19T23:56:58.191Z,17.90
2017-07-19T23:59:27.339Z,17.90
