createdAt,value
2019-03-25T00:00:49.665Z,5.70
2019-03-25T00:03:19.762Z,5.70
2019-03-25T00:05:49.833Z,5.80
2019-03-25T00:08:19.976Z,5.80
2019-03-25T00:10:50.186Z,5.80
2019-03-25T00:13:20.462Z,5.90
2019-03-25T00:15:50.631Z,5.90
2019-03-25T00:18:20.793Z,5.90
2019-03-25T00:20:51.095Z,5.90
2019-03-25T00:23:21.404Z,5.90
2019-03-25T00:25:51.577Z,5.80
2019-03-25T00:28:21.745Z,5.60
2019-03-25T00:30:52.009Z,5.50
2019-03-25T00:33:22.146Z,5.40
2019-03-25T00:35:52.249Z,5.40
2019-03-25T00:38:22.421Z,5.40
2019-03-25T00:40:52.733Z,5.40
2019-03-25T00:43:22.966Z,5.40
2019-03-25T00:45:53.227Z,5.40
2019-03-25T00:48:23.327Z,5.40
2019-03-25T00:50:53.543Z,5.40
2019-03-25T00:53:23.737Z,5.50
2019-03-25T00:55:53.782Z,5.60
2019-03-25T00:58:24.020Z,5.60
2019-03-25T01:00:54.167Z,5.70
2019-03-25T01:03:24.308Z,5.80
2019-03-25T01:05:54.475Z,5.80
2019-03-25T01:08:24.579Z,5.90
2019-03-25T01:10:54.719Z,6.00
2019-03-25T01:13:24.951Z,6.00
2019-03-25T01:15:55.094Z,6.00
2019-03-25T01:18:25.261Z,6.00
2019-03-25T01:20:55.394Z,6.10
2019-03-25T01:23:25.503Z,6.10
2019-03-25T01:25:55.755Z,6.10
2019-03-25T01:28:25.785Z,6.20
2019-03-25T01:30:55.885Z,6.20
2019-03-25T01:33:26.070Z,6.20
2019-03-25T01:35:56.138Z,6.20
2019-03-25T01:38:26.289Z,6.20
2019-03-25T01:40:56.339Z,6.30
2019-03-25T01:43:26.614Z,6.30
2019-03-25T01:45:57.646Z,6.30
2019-03-25T01:48:27.736Z,6.40
2019-03-25T01:50:57.957Z,6.40
2019-03-25T01:53:28.088Z,6.40
2019-03-25T01:55:58.305Z,6.30
2019-03-25T01:58:28.571Z,6.30
2019-03-25T02:00:58.751Z,6.20
2019-03-25T02:03:28.947Z,6.20
2019-03-25T02:05:59.183Z,6.20
2019-03-25T02:08:29.322Z,6.20
2019-03-25T02:10:59.455Z,6.20
2019-03-25T02:13:29.557Z,6.20
2019-03-25T02:16:00.108Z,6.20
2019-03-25T02:18:30.192Z,6.10
2019-03-25T02:21:00.430Z,6.00
2019-03-25T02:23:30.669Z,6.00
2019-03-25T02:26:00.836Z,6.00
2019-03-25T02:28:31.023Z,5.90
2019-03-25T02:31:01.194Z,5.90
2019-03-25T02:33:31.563Z,5.90
2019-03-25T02:36:01.714Z,6.00
2019-03-25T02:38:31.846Z,6.20
2019-03-25T02:41:01.961Z,6.40
2019-03-25T02:43:32.083Z,6.50
2019-03-25T02:46:02.326Z,6.50
2019-03-25T02:48:32.524Z,6.60
2019-03-25T02:51:02.751Z,6.60
2019-03-25T02:53:32.955Z,6.60
2019-03-25T02:56:03.247Z,6.80
2019-03-25T02:58:33.426Z,6.80
2019-03-25T03:01:03.631Z,6.80
2019-03-25T03:03:33.901Z,6.70
2019-03-25T03:06:04.086Z,6.60
2019-03-25T03:08:34.305Z,6.60
2019-03-25T03:11:04.769Z,6.50
2019-03-25T03:13:34.942Z,6.40
2019-03-25T03:16:05.127Z,6.30
2019-03-25T03:18:35.288Z,6.20
2019-03-25T03:21:05.363Z,6.20
2019-03-25T03:23:35.475Z,6.00
2019-03-25T03:26:06.772Z,5.90
2019-03-25T03:28:36.749Z,5.80
2019-03-25T03:31:06.658Z,5.70
2019-03-25T03:33:36.684Z,5.60
2019-03-25T03:36:06.620Z,5.60
2019-03-25T03:38:36.604Z,5.50
2019-03-25T03:41:06.723Z,5.50
2019-03-25T03:43:36.714Z,5.50
2019-03-25T03:46:06.723Z,5.50
2019-03-25T03:48:36.683Z,5.50
2019-03-25T03:51:06.805Z,5.40
2019-03-25T03:53:37.145Z,5.30
2019-03-25T03:56:13.750Z,5.30
2019-03-25T03:58:39.536Z,5.20
2019-03-25T04:01:09.570Z,5.20
2019-03-25T04:03:39.611Z,5.10
2019-03-25T04:06:09.759Z,5.00
2019-03-25T04:08:39.771Z,5.00
2019-03-25T04:11:09.986Z,4.80
2019-03-25T04:13:40.177Z,4.70
2019-03-25T04:16:10.402Z,4.60
2019-03-25T04:18:40.531Z,4.50
2019-03-25T04:21:10.651Z,4.40
2019-03-25T04:23:40.719Z,4.40
2019-03-25T04:26:10.933Z,4.30
2019-03-25T04:28:41.140Z,4.30
2019-03-25T04:31:11.398Z,4.20
2019-03-25T04:33:41.543Z,4.20
2019-03-25T04:36:11.726Z,4.20
2019-03-25T04:38:41.853Z,4.10
2019-03-25T04:41:15.216Z,4.10
2019-03-25T04:43:45.445Z,4.10
2019-03-25T04:46:15.723Z,4.10
2019-03-25T04:48:46.957Z,4.10
2019-03-25T04:51:17.318Z,4.00
2019-03-25T04:53:47.456Z,4.00
2019-03-25T04:56:20.345Z,4.00
2019-03-25T04:58:50.482Z,3.90
2019-03-25T05:01:20.577Z,3.90
2019-03-25T05:03:50.643Z,3.90
2019-03-25T05:06:20.850Z,3.90
2019-03-25T05:08:51.042Z,3.90
2019-03-25T05:11:30.283Z,3.90
2019-03-25T05:13:53.162Z,3.90
2019-03-25T05:16:23.306Z,3.90
2019-03-25T05:18:53.525Z,3.90
2019-03-25T05:21:23.818Z,3.90
2019-03-25T05:23:53.977Z,3.90
2019-03-25T05:26:24.281Z,3.90
2019-03-25T05:28:54.448Z,3.90
2019-03-25T05:31:24.882Z,3.90
2019-03-25T05:33:55.084Z,4.00
2019-03-25T05:36:25.254Z,4.10
2019-03-25T05:38:55.470Z,4.20
2019-03-25T05:41:25.751Z,4.40
2019-03-25T05:43:55.999Z,4.60
2019-03-25T05:46:26.331Z,4.80
2019-03-25T05:48:56.437Z,5.00
2019-03-25T05:51:26.680Z,5.10
2019-03-25T05:53:56.696Z,5.00
2019-03-25T05:56:26.916Z,4.90
2019-03-25T05:58:59.453Z,4.80
2019-03-25T06:01:29.711Z,4.70
2019-03-25T06:03:59.972Z,4.60
2019-03-25T06:06:30.169Z,4.50
2019-03-25T06:09:00.412Z,4.50
2019-03-25T06:11:30.617Z,4.40
2019-03-25T06:14:00.811Z,4.40
2019-03-25T06:16:31.057Z,4.40
2019-03-25T06:19:01.132Z,4.50
2019-03-25T06:21:31.342Z,4.70
2019-03-25T06:24:01.518Z,4.90
2019-03-25T06:26:34.640Z,5.10
2019-03-25T06:29:04.798Z,5.20
2019-03-25T06:31:35.206Z,5.30
2019-03-25T06:34:05.402Z,5.30
2019-03-25T06:36:35.564Z,5.40
2019-03-25T06:39:06.982Z,5.50
2019-03-25T06:41:37.253Z,5.50
2019-03-25T06:44:07.497Z,5.60
2019-03-25T06:46:37.788Z,5.70
2019-03-25T06:49:11.193Z,5.70
2019-03-25T06:51:41.567Z,5.90
2019-03-25T06:54:13.840Z,6.10
2019-03-25T06:56:47.591Z,6.20
2019-03-25T06:59:21.121Z,6.40
2019-03-25T07:01:51.479Z,6.40
2019-03-25T07:04:21.658Z,6.20
2019-03-25T07:06:52.116Z,6.00
2019-03-25T07:09:22.782Z,5.90
2019-03-25T07:11:53.216Z,5.70
2019-03-25T07:14:23.767Z,5.60
2019-03-25T07:16:53.969Z,5.50
2019-03-25T07:19:24.327Z,5.60
2019-03-25T07:21:54.571Z,5.90
2019-03-25T07:24:24.821Z,6.00
2019-03-25T07:26:55.617Z,6.00
2019-03-25T07:29:25.780Z,6.10
2019-03-25T07:31:55.965Z,6.40
2019-03-25T07:34:26.344Z,6.60
2019-03-25T07:36:56.245Z,6.70
2019-03-25T07:39:26.189Z,6.80
2019-03-25T07:41:56.163Z,7.20
2019-03-25T07:44:26.054Z,7.40
2019-03-25T07:46:56.391Z,7.50
2019-03-25T07:49:26.309Z,7.80
2019-03-25T07:51:56.260Z,7.70
2019-03-25T07:54:26.268Z,7.20
2019-03-25T07:56:56.218Z,6.60
2019-03-25T07:59:26.115Z,6.60
2019-03-25T08:01:56.088Z,6.40
2019-03-25T08:04:28.351Z,6.10
2019-03-25T08:06:58.325Z,6.10
2019-03-25T08:09:28.164Z,6.00
2019-03-25T08:11:58.021Z,6.00
2019-03-25T08:14:27.982Z,6.00
2019-03-25T08:16:57.849Z,6.00
2019-03-25T08:19:27.732Z,5.90
2019-03-25T08:21:57.685Z,5.90
2019-03-25T08:24:27.605Z,5.90
2019-03-25T08:27:01.698Z,6.10
2019-03-25T08:29:31.962Z,5.90
2019-03-25T08:32:28.330Z,5.90
2019-03-25T08:37:58.205Z,5.80
2019-03-25T08:40:56.497Z,5.90
2019-03-25T08:43:32.389Z,6.20
2019-03-25T09:32:18.725Z,8.20
2019-03-25T09:34:51.611Z,7.90
2019-03-25T09:37:24.370Z,7.40
2019-03-25T09:39:54.779Z,7.00
2019-03-25T09:42:24.695Z,6.90
2019-03-25T09:44:54.711Z,6.80
2019-03-25T09:47:24.684Z,7.10
2019-03-25T09:49:54.640Z,7.50
2019-03-25T09:52:37.919Z,7.80
2019-03-25T09:54:57.719Z,8.00
2019-03-25T09:57:27.621Z,8.00
2019-03-25T09:59:57.524Z,8.10
2019-03-25T10:02:27.427Z,8.00
2019-03-25T10:04:57.409Z,7.90
2019-03-25T10:07:30.791Z,7.90
2019-03-25T10:10:00.848Z,7.80
2019-03-25T10:12:30.848Z,7.70
2019-03-25T10:15:00.851Z,7.70
2019-03-25T10:17:30.753Z,7.60
2019-03-25T10:20:00.724Z,7.90
2019-03-25T10:22:30.548Z,8.00
2019-03-25T10:25:00.416Z,8.00
2019-03-25T10:27:30.252Z,7.80
2019-03-25T10:30:00.337Z,7.70
2019-03-25T10:32:30.328Z,7.70
2019-03-25T10:35:00.428Z,7.90
2019-03-25T10:37:30.377Z,8.00
2019-03-25T10:40:00.406Z,8.10
2019-03-25T10:42:30.339Z,8.50
2019-03-25T10:45:00.370Z,8.90
2019-03-25T10:47:30.282Z,9.30
2019-03-25T10:50:00.280Z,9.40
2019-03-25T10:52:30.274Z,9.30
2019-03-25T10:55:00.442Z,9.10
2019-03-25T10:57:30.405Z,8.90
2019-03-25T11:00:00.381Z,8.70
2019-03-25T11:02:30.262Z,8.70
2019-03-25T11:05:00.203Z,8.80
2019-03-25T11:07:35.125Z,9.00
2019-03-25T11:10:06.324Z,9.20
2019-03-25T11:16:59.466Z,9.40
2019-03-25T11:19:32.623Z,9.50
2019-03-25T11:22:46.419Z,9.30
2019-03-25T11:25:16.543Z,8.90
2019-03-25T11:27:54.235Z,6.90
2019-03-25T11:30:47.274Z,5.80
2019-03-25T11:33:18.999Z,5.20
2019-03-25T11:35:51.559Z,5.10
2019-03-25T11:38:23.701Z,5.10
2019-03-25T11:40:53.673Z,5.20
2019-03-25T11:43:24.148Z,5.30
2019-03-25T11:45:55.729Z,5.40
2019-03-25T11:48:26.807Z,5.40
2019-03-25T11:50:59.424Z,5.30
2019-03-25T11:53:30.925Z,5.30
2019-03-25T11:56:02.977Z,5.50
2019-03-25T11:58:35.181Z,5.70
2019-03-25T12:01:05.201Z,5.90
2019-03-25T12:03:37.021Z,6.20
2019-03-25T12:06:07.938Z,6.30
2019-03-25T12:08:53.162Z,6.60
2019-03-25T12:11:23.789Z,7.60
2019-03-25T12:13:53.842Z,7.90
2019-03-25T12:16:23.699Z,8.10
2019-03-25T12:18:53.652Z,8.60
2019-03-25T12:21:23.558Z,9.00
2019-03-25T12:23:53.489Z,9.60
2019-03-25T12:26:23.360Z,9.70
2019-03-25T12:28:53.306Z,9.90
2019-03-25T12:31:23.150Z,10.10
2019-03-25T12:33:53.011Z,10.30
2019-03-25T12:36:23.007Z,10.50
2019-03-25T12:38:52.925Z,10.60
2019-03-25T12:41:22.791Z,10.90
2019-03-25T12:43:52.688Z,11.10
2019-03-25T12:46:22.527Z,11.00
2019-03-25T12:48:52.461Z,10.70
2019-03-25T12:51:22.325Z,10.40
2019-03-25T12:53:52.198Z,10.20
2019-03-25T12:56:22.099Z,10.20
2019-03-25T12:58:51.989Z,9.90
2019-03-25T13:01:21.921Z,9.70
2019-03-25T13:03:51.865Z,9.50
2019-03-25T13:06:24.553Z,9.20
2019-03-25T13:08:54.443Z,8.90
2019-03-25T13:11:24.364Z,8.70
2019-03-25T13:13:54.422Z,8.50
2019-03-25T13:16:24.289Z,8.30
2019-03-25T13:18:57.180Z,8.10
2019-03-25T13:21:27.162Z,7.90
2019-03-25T13:23:57.108Z,7.80
2019-03-25T13:26:26.958Z,8.10
2019-03-25T13:29:01.846Z,8.40
2019-03-25T13:31:28.492Z,8.40
2019-03-25T13:33:58.382Z,8.30
2019-03-25T13:36:28.329Z,8.40
2019-03-25T13:38:58.211Z,8.60
2019-03-25T13:41:28.083Z,8.90
2019-03-25T13:43:58.079Z,9.30
2019-03-25T13:46:27.933Z,9.50
2019-03-25T13:48:57.827Z,9.60
2019-03-25T13:51:27.799Z,9.50
2019-03-25T13:53:57.676Z,9.30
2019-03-25T13:56:27.632Z,9.20
2019-03-25T13:58:57.527Z,9.40
2019-03-25T14:01:27.529Z,9.70
2019-03-25T14:03:59.552Z,10.00
2019-03-25T14:06:29.545Z,10.20
2019-03-25T14:08:59.524Z,10.50
2019-03-25T14:11:31.540Z,10.50
2019-03-25T14:14:01.358Z,10.30
2019-03-25T14:16:31.240Z,9.90
2019-03-25T14:19:01.157Z,9.20
2019-03-25T14:21:30.980Z,8.50
2019-03-25T14:24:00.814Z,8.20
2019-03-25T14:26:30.792Z,8.10
2019-03-25T14:29:00.647Z,7.90
2019-03-25T14:31:30.562Z,7.80
2019-03-25T14:34:00.489Z,8.00
2019-03-25T14:36:30.447Z,8.20
2019-03-25T14:39:03.724Z,8.20
2019-03-25T14:41:33.582Z,8.20
2019-03-25T14:44:03.448Z,8.40
2019-03-25T14:46:33.332Z,9.00
2019-03-25T14:49:03.247Z,9.40
2019-03-25T14:51:33.113Z,9.40
2019-03-25T14:54:03.081Z,9.50
2019-03-25T14:56:35.739Z,9.50
2019-03-25T14:59:08.630Z,9.50
2019-03-25T15:01:38.447Z,9.40
2019-03-25T15:04:08.372Z,9.10
2019-03-25T15:06:38.238Z,8.80
2019-03-25T15:09:08.513Z,8.80
2019-03-25T15:11:38.360Z,8.80
2019-03-25T15:14:08.207Z,8.70
2019-03-25T15:16:38.106Z,8.70
2019-03-25T15:19:07.996Z,8.60
2019-03-25T15:21:37.848Z,8.50
2019-03-25T15:24:07.906Z,8.30
2019-03-25T15:26:37.807Z,8.10
2019-03-25T15:29:07.680Z,8.00
2019-03-25T15:31:37.609Z,7.90
2019-03-25T15:34:16.666Z,7.80
2019-03-25T15:36:46.596Z,7.70
2019-03-25T15:39:16.511Z,7.70
2019-03-25T15:41:47.336Z,7.70
2019-03-25T15:44:17.356Z,7.70
2019-03-25T15:46:55.265Z,7.60
2019-03-25T15:49:18.830Z,7.80
2019-03-25T15:51:49.787Z,7.80
2019-03-25T15:54:19.656Z,7.80
2019-03-25T15:56:49.491Z,7.70
2019-03-25T15:59:19.584Z,7.80
2019-03-25T16:01:49.543Z,8.00
2019-03-25T16:04:19.383Z,8.20
2019-03-25T16:06:49.254Z,8.30
2019-03-25T16:09:19.190Z,8.40
2019-03-25T16:11:49.148Z,8.60
2019-03-25T16:14:19.062Z,8.70
2019-03-25T16:16:49.369Z,8.60
2019-03-25T16:19:19.323Z,8.60
2019-03-25T16:21:50.035Z,8.60
2019-03-25T16:24:19.987Z,8.50
2019-03-25T16:26:49.995Z,8.60
2019-03-25T16:29:21.439Z,8.40
2019-03-25T16:31:51.679Z,8.30
2019-03-25T16:34:22.162Z,8.10
2019-03-25T16:36:52.847Z,8.00
2019-03-25T16:39:23.786Z,8.00
2019-03-25T16:41:54.552Z,8.10
2019-03-25T16:44:27.709Z,8.20
2019-03-25T16:46:58.437Z,8.30
2019-03-25T16:49:29.212Z,8.40
2019-03-25T16:51:59.844Z,8.40
2019-03-25T16:54:30.517Z,8.40
2019-03-25T16:57:03.046Z,8.40
2019-03-25T16:59:33.966Z,8.50
2019-03-25T17:02:04.603Z,8.60
2019-03-25T17:04:35.021Z,8.50
2019-03-25T17:07:05.486Z,8.40
2019-03-25T17:09:35.851Z,8.40
2019-03-25T17:12:06.291Z,8.30
2019-03-25T17:14:38.181Z,8.20
2019-03-25T17:17:11.484Z,8.20
2019-03-25T17:19:45.125Z,8.10
2019-03-25T17:22:18.631Z,8.20
2019-03-25T17:24:52.190Z,8.10
2019-03-25T17:27:25.322Z,7.90
2019-03-25T17:29:57.685Z,7.90
2019-03-25T17:32:32.051Z,7.80
2019-03-25T17:35:08.802Z,7.70
2019-03-25T17:37:43.751Z,7.70
2019-03-25T17:40:22.723Z,7.70
2019-03-25T17:42:56.974Z,7.80
2019-03-25T17:45:32.275Z,7.70
2019-03-25T17:48:05.573Z,7.70
2019-03-25T17:50:39.707Z,7.50
2019-03-25T17:53:21.324Z,7.40
2019-03-25T17:55:59.645Z,7.40
2019-03-25T17:58:33.935Z,7.30
2019-03-25T18:01:42.638Z,7.30
2019-03-25T18:04:16.492Z,7.30
2019-03-25T18:06:48.975Z,7.40
2019-03-25T18:09:21.223Z,7.40
2019-03-25T18:11:56.139Z,7.30
2019-03-25T18:14:30.502Z,7.30
2019-03-25T18:17:03.575Z,7.20
2019-03-25T18:19:37.628Z,7.10
2019-03-25T18:22:14.098Z,7.10
2019-03-25T18:24:50.555Z,7.00
2019-03-25T18:27:53.979Z,7.00
2019-03-25T18:31:42.898Z,6.90
2019-03-25T18:34:51.814Z,6.80
