createdAt,value
2022-12-08T04:50:59.534Z,8.70
2022-12-08T04:53:28.006Z,9.60
2022-12-08T04:55:55.953Z,9.63
2022-12-08T04:58:24.272Z,9.90
2022-12-08T05:00:52.133Z,10.10
2022-12-08T05:03:26.738Z,9.98
2022-12-08T05:05:56.445Z,9.75
2022-12-08T05:08:24.639Z,10.10
2022-12-08T05:10:53.023Z,10.07
2022-12-08T05:13:22.562Z,10.07
2022-12-08T05:15:50.416Z,9.90
2022-12-08T05:18:18.278Z,9.77
2022-12-08T05:20:46.671Z,9.63
2022-12-08T05:23:14.702Z,9.45
2022-12-08T05:25:43.651Z,9.85
2022-12-08T05:28:40.338Z,10.00
2022-12-08T05:30:59.722Z,10.02
2022-12-08T05:33:27.920Z,9.48
2022-12-08T05:35:56.068Z,9.90
2022-12-08T05:38:24.143Z,9.48
2022-12-08T05:40:51.985Z,10.13
2022-12-08T05:43:20.809Z,9.68
2022-12-08T05:45:48.899Z,10.43
2022-12-08T05:48:17.464Z,11.95
2022-12-08T05:50:51.001Z,11.73
2022-12-08T05:53:20.508Z,12.13
2022-12-08T05:55:49.505Z,10.95
2022-12-08T05:58:22.506Z,10.63
2022-12-08T06:00:51.755Z,10.60
2022-12-08T06:03:20.263Z,10.80
2022-12-08T06:05:48.653Z,11.18
2022-12-08T06:08:16.634Z,11.18
2022-12-08T06:10:46.318Z,12.15
2022-12-08T06:13:14.615Z,12.10
2022-12-08T06:15:42.811Z,11.77
2022-12-08T06:18:11.915Z,11.45
2022-12-08T06:20:39.882Z,10.95
2022-12-08T06:23:07.817Z,11.30
2022-12-08T06:25:35.900Z,11.45
2022-12-08T06:28:07.089Z,10.95
2022-12-08T06:30:35.560Z,11.55
2022-12-08T06:33:03.660Z,12.73
2022-12-08T06:35:31.681Z,11.68
2022-12-08T06:37:59.581Z,12.07
2022-12-08T06:40:27.594Z,11.25
2022-12-08T06:42:55.600Z,11.50
2022-12-08T06:45:23.740Z,11.45
2022-12-08T06:47:51.565Z,11.68
2022-12-08T06:50:19.928Z,12.60
2022-12-08T06:53:00.809Z,12.35
2022-12-08T06:55:57.859Z,13.23
2022-12-08T06:58:24.322Z,12.50
2022-12-08T07:00:52.527Z,10.85
2022-12-08T07:03:20.771Z,11.63
2022-12-08T07:05:49.057Z,12.27
2022-12-08T07:08:17.133Z,12.45
2022-12-08T07:10:45.478Z,12.02
2022-12-08T07:13:13.336Z,12.38
2022-12-08T07:15:41.182Z,11.93
2022-12-08T07:18:09.246Z,11.90
2022-12-08T07:20:37.470Z,13.30
2022-12-08T07:23:05.243Z,12.30
2022-12-08T07:25:33.220Z,12.45
2022-12-08T07:28:01.224Z,12.25
2022-12-08T07:30:29.378Z,13.38
2022-12-08T07:32:57.533Z,11.98
2022-12-08T07:35:25.511Z,12.82
2022-12-08T07:37:53.307Z,12.20
2022-12-08T07:40:22.183Z,12.88
2022-12-08T07:42:50.038Z,12.40
2022-12-08T07:45:18.095Z,12.50
2022-12-08T07:47:46.094Z,13.65
2022-12-08T07:50:14.114Z,13.10
2022-12-08T07:52:42.025Z,14.63
2022-12-08T07:55:10.663Z,13.60
2022-12-08T07:57:38.747Z,13.45
2022-12-08T08:00:10.858Z,13.77
2022-12-08T08:02:42.986Z,12.70
2022-12-08T08:05:12.348Z,12.43
2022-12-08T08:07:46.729Z,12.93
2022-12-08T08:10:14.773Z,12.40
2022-12-08T08:12:42.838Z,12.10
2022-12-08T08:15:11.847Z,12.65
2022-12-08T08:17:39.756Z,12.57
2022-12-08T08:20:08.504Z,12.95
2022-12-08T08:22:37.132Z,13.13
2022-12-08T08:25:05.696Z,12.82
2022-12-08T08:27:34.107Z,13.15
2022-12-08T08:30:06.139Z,13.43
2022-12-08T08:32:35.019Z,12.80
2022-12-08T08:35:05.727Z,12.90
2022-12-08T08:37:33.532Z,12.43
2022-12-08T08:40:01.834Z,13.65
2022-12-08T08:42:29.879Z,16.35
2022-12-08T08:44:57.825Z,15.43
2022-12-08T08:47:26.044Z,15.15
2022-12-08T08:49:55.362Z,14.68
2022-12-08T08:52:23.364Z,15.52
2022-12-08T08:54:51.151Z,14.52
2022-12-08T08:57:23.762Z,14.43
2022-12-08T08:59:54.304Z,13.13
2022-12-08T09:02:23.798Z,13.00
2022-12-08T09:04:52.373Z,13.27
2022-12-08T09:07:20.548Z,12.88
2022-12-08T09:09:48.597Z,13.70
2022-12-08T09:12:16.548Z,12.80
2022-12-08T09:14:45.967Z,13.82
2022-12-08T09:17:14.059Z,13.43
2022-12-08T09:19:43.850Z,13.48
2022-12-08T09:22:14.311Z,11.55
2022-12-08T09:24:44.893Z,12.75
2022-12-08T09:27:13.367Z,9.40
2022-12-08T09:29:41.531Z,12.05
2022-12-08T09:32:09.559Z,12.68
2022-12-08T09:34:37.531Z,14.50
2022-12-08T09:37:05.429Z,15.00
2022-12-08T09:39:36.291Z,12.55
2022-12-08T09:45:16.521Z,10.63
2022-12-08T09:47:58.784Z,11.90
2022-12-08T09:50:55.831Z,11.55
2022-12-08T09:53:45.958Z,11.55
2022-12-08T09:56:24.745Z,12.35
2022-12-08T09:59:26.190Z,11.95
2022-12-08T10:01:55.447Z,11.82
2022-12-08T10:04:34.610Z,11.90
2022-12-08T10:07:33.046Z,13.18
2022-12-08T10:10:14.817Z,12.43
2022-12-08T10:13:11.659Z,12.93
2022-12-08T10:15:51.892Z,11.65
2022-12-08T10:18:27.150Z,11.98
2022-12-08T10:21:22.279Z,12.70
2022-12-08T10:23:56.681Z,11.82
2022-12-08T10:26:24.998Z,12.38
2022-12-08T10:28:53.128Z,12.75
2022-12-08T10:31:25.870Z,11.88
2022-12-08T10:34:17.598Z,11.27
2022-12-08T10:37:10.273Z,11.40
2022-12-08T10:39:46.925Z,10.50
2022-12-08T10:42:14.703Z,11.45
2022-12-08T10:48:28.663Z,10.35
2022-12-08T10:53:34.034Z,10.43
2022-12-08T10:56:04.699Z,11.23
2022-12-08T10:58:43.056Z,10.05
2022-12-08T11:01:32.893Z,8.77
2022-12-08T11:04:04.249Z,8.13
2022-12-08T11:06:41.256Z,8.32
2022-12-08T11:09:18.631Z,7.47
2022-12-08T11:11:59.894Z,8.40
2022-12-08T11:14:53.095Z,7.95
2022-12-08T11:17:27.062Z,7.28
2022-12-08T11:20:10.212Z,7.70
2022-12-08T11:22:43.815Z,7.03
2022-12-08T11:25:26.204Z,7.43
2022-12-08T11:28:00.761Z,7.38
2022-12-08T11:30:36.711Z,7.57
2022-12-08T11:33:26.775Z,7.53
2022-12-08T11:36:15.029Z,7.05
2022-12-08T11:38:49.225Z,7.43
2022-12-08T11:41:25.574Z,7.18
2022-12-08T11:44:05.770Z,7.82
2022-12-08T11:46:51.679Z,8.50
2022-12-08T11:49:20.990Z,8.55
2022-12-08T11:52:05.918Z,8.63
2022-12-08T11:54:46.906Z,8.98
2022-12-08T11:57:16.948Z,8.68
2022-12-08T11:59:53.296Z,9.63
2022-12-08T12:02:27.524Z,8.43
2022-12-08T12:06:13.036Z,8.57
2022-12-08T12:09:07.049Z,7.82
2022-12-08T12:12:13.593Z,8.63
2022-12-08T12:15:13.156Z,7.63
2022-12-08T12:18:26.523Z,6.82
2022-12-08T12:21:00.293Z,7.65
2022-12-08T12:23:52.152Z,7.10
2022-12-08T12:26:32.796Z,6.68
2022-12-08T12:29:19.275Z,6.57
2022-12-08T12:31:53.313Z,6.75
2022-12-08T12:34:43.512Z,7.10
2022-12-08T12:37:16.410Z,6.40
2022-12-08T12:39:53.211Z,6.63
2022-12-08T12:42:40.707Z,7.43
2022-12-08T12:45:17.879Z,7.00
2022-12-08T12:48:00.540Z,6.72
2022-12-08T12:50:46.946Z,6.32
2022-12-08T12:53:20.531Z,6.35
2022-12-08T12:56:02.448Z,6.85
2022-12-08T12:58:31.009Z,6.70
2022-12-08T13:01:14.114Z,6.38
2022-12-08T13:04:02.971Z,5.70
2022-12-08T13:06:50.452Z,6.15
2022-12-08T13:09:38.296Z,6.03
2022-12-08T13:12:23.040Z,5.75
2022-12-08T13:14:54.712Z,5.95
2022-12-08T13:17:34.847Z,6.82
2022-12-08T13:20:07.351Z,6.15
2022-12-08T13:22:54.443Z,7.95
2022-12-08T13:25:41.124Z,6.38
2022-12-08T13:28:28.134Z,6.35
2022-12-08T13:31:01.338Z,5.80
2022-12-08T13:33:40.599Z,5.88
2022-12-08T13:36:22.710Z,5.88
2022-12-08T13:38:58.055Z,6.35
2022-12-08T13:41:48.516Z,6.90
2022-12-08T13:47:59.625Z,6.63
2022-12-08T13:52:33.076Z,6.60
2022-12-08T13:57:04.030Z,4.83
2022-12-08T13:59:20.345Z,7.45
2022-12-08T14:01:51.968Z,6.88
2022-12-08T14:07:12.841Z,6.60
2022-12-08T14:09:42.527Z,5.38
2022-12-08T14:12:46.741Z,7.05
2022-12-08T14:15:16.725Z,7.30
2022-12-08T14:17:54.452Z,7.05
2022-12-08T14:20:46.559Z,8.00
2022-12-08T14:23:22.878Z,7.65
2022-12-08T14:25:51.337Z,7.88
2022-12-08T14:28:22.443Z,8.27
2022-12-08T14:30:51.499Z,8.02
2022-12-08T14:33:21.131Z,7.80
2022-12-08T14:35:55.946Z,8.23
2022-12-08T14:38:26.437Z,8.63
2022-12-08T14:41:09.259Z,8.82
2022-12-08T14:43:37.784Z,7.95
2022-12-08T14:46:23.363Z,7.55
2022-12-08T14:48:52.229Z,7.30
2022-12-08T14:51:22.876Z,8.07
2022-12-08T14:54:09.574Z,7.35
2022-12-08T14:56:41.537Z,7.88
2022-12-08T14:59:39.202Z,7.78
2022-12-08T15:02:19.667Z,7.32
2022-12-08T15:04:55.305Z,7.80
2022-12-08T15:07:36.719Z,7.57
2022-12-08T15:10:25.691Z,7.65
2022-12-08T15:13:09.955Z,7.32
2022-12-08T15:15:58.277Z,8.55
2022-12-08T15:18:39.882Z,6.07
2022-12-08T15:21:10.153Z,7.93
2022-12-08T15:23:50.770Z,7.95
2022-12-08T15:26:25.220Z,8.32
2022-12-08T15:28:55.235Z,7.65
2022-12-08T15:31:23.629Z,7.72
2022-12-08T15:33:52.328Z,8.10
2022-12-08T15:36:20.866Z,7.68
2022-12-08T15:38:49.547Z,7.57
2022-12-08T15:41:17.717Z,7.55
2022-12-08T15:43:46.839Z,7.45
2022-12-08T15:46:15.191Z,7.60
2022-12-08T15:48:43.864Z,8.40
2022-12-08T15:51:12.413Z,7.88
2022-12-08T15:53:40.567Z,7.60
2022-12-08T15:58:58.105Z,7.47
2022-12-08T16:01:27.689Z,7.85
2022-12-08T16:09:47.191Z,9.00
2022-12-08T16:13:40.253Z,8.90
2022-12-08T16:18:25.799Z,8.25
2022-12-08T16:23:44.599Z,7.47
2022-12-08T16:27:35.161Z,8.30
2022-12-08T16:29:21.689Z,8.77
2022-12-08T16:31:50.794Z,9.05
2022-12-08T16:34:18.752Z,8.85
2022-12-08T16:36:47.710Z,9.40
2022-12-08T16:39:32.122Z,9.27
2022-12-08T16:42:19.972Z,8.55
2022-12-08T16:44:48.244Z,8.25
2022-12-08T16:47:16.443Z,8.48
2022-12-08T16:49:47.421Z,8.38
2022-12-08T16:52:16.833Z,8.70
2022-12-08T16:54:45.183Z,9.27
2022-12-08T16:57:13.888Z,8.25
2022-12-08T16:59:43.588Z,8.60
2022-12-08T17:02:16.300Z,9.90
2022-12-08T17:04:45.172Z,11.30
2022-12-08T17:07:13.731Z,9.70
2022-12-08T17:09:41.879Z,8.98
2022-12-08T17:12:12.100Z,8.73
2022-12-08T17:14:43.219Z,8.05
2022-12-08T17:17:11.367Z,8.20
2022-12-08T17:19:39.626Z,8.30
2022-12-08T17:22:08.770Z,8.18
2022-12-08T17:24:38.398Z,8.73
2022-12-08T17:27:06.778Z,7.75
2022-12-08T17:29:35.273Z,8.38
2022-12-08T17:32:03.769Z,8.10
2022-12-08T17:34:33.381Z,7.40
2022-12-08T17:37:02.647Z,10.40
2022-12-08T17:39:31.212Z,15.52
2022-12-08T17:42:00.949Z,14.13
2022-12-08T17:44:29.284Z,11.30
2022-12-08T17:46:57.164Z,9.43
2022-12-08T17:49:29.991Z,8.95
2022-12-08T17:52:01.602Z,10.88
2022-12-08T17:54:29.977Z,10.98
2022-12-08T17:56:59.323Z,12.00
2022-12-08T17:59:29.285Z,12.73
2022-12-08T18:01:59.340Z,13.02
2022-12-08T18:04:29.880Z,10.37
2022-12-08T18:07:00.582Z,17.20
2022-12-08T18:09:31.313Z,17.35
2022-12-08T18:11:59.971Z,17.85
2022-12-08T18:14:28.800Z,17.02
2022-12-08T18:16:59.629Z,17.73
2022-12-08T18:19:28.300Z,15.02
2022-12-08T18:21:57.015Z,12.85
2022-12-08T18:24:26.012Z,11.73
2022-12-08T18:26:56.609Z,11.18
2022-12-08T18:29:25.145Z,10.93
2022-12-08T18:31:53.584Z,9.50
2022-12-08T18:34:22.557Z,14.85
2022-12-08T18:36:50.813Z,17.08
2022-12-08T18:39:27.274Z,14.55
2022-12-08T18:41:57.988Z,17.27
2022-12-08T18:44:35.242Z,14.50
2022-12-08T18:47:03.879Z,12.95
2022-12-08T18:49:32.926Z,11.82
2022-12-08T18:52:01.018Z,10.45
2022-12-08T18:54:57.760Z,10.77
2022-12-08T18:57:18.460Z,11.45
2022-12-08T18:59:47.559Z,15.32
2022-12-08T19:02:16.012Z,15.93
2022-12-08T19:04:44.801Z,13.73
2022-12-08T19:07:15.059Z,15.25
2022-12-08T19:09:43.773Z,16.83
2022-12-08T19:12:15.956Z,17.58
2022-12-08T19:14:44.434Z,14.23
2022-12-08T19:17:13.297Z,14.25
2022-12-08T19:19:41.243Z,14.93
2022-12-08T19:22:09.286Z,14.43
2022-12-08T19:24:37.459Z,13.57
2022-12-08T19:27:05.901Z,13.10
2022-12-08T19:29:34.304Z,13.00
2022-12-08T19:32:05.140Z,12.57
2022-12-08T19:34:33.463Z,11.75
2022-12-08T19:37:02.263Z,12.18
2022-12-08T19:39:50.074Z,14.23
2022-12-08T19:42:40.018Z,13.98
2022-12-08T19:45:19.464Z,12.77
2022-12-08T19:47:48.993Z,13.75
2022-12-08T19:50:36.661Z,15.95
2022-12-08T19:53:12.286Z,15.05
2022-12-08T19:55:41.915Z,12.57
2022-12-08T19:58:11.186Z,12.45
2022-12-08T20:00:43.415Z,12.68
2022-12-08T20:03:16.414Z,12.85
2022-12-08T20:05:45.242Z,11.27
2022-12-08T20:08:13.780Z,10.88
2022-12-08T20:10:45.449Z,14.25
2022-12-08T20:13:32.727Z,17.50
2022-12-08T20:16:00.905Z,14.30
2022-12-08T20:18:31.691Z,14.70
2022-12-08T20:21:00.547Z,14.35
2022-12-08T20:23:28.841Z,13.95
2022-12-08T20:25:57.466Z,13.43
2022-12-08T20:28:25.884Z,11.85
2022-12-08T20:30:54.121Z,11.60
2022-12-08T20:33:23.467Z,12.30
2022-12-08T20:36:05.153Z,11.77
2022-12-08T20:38:33.614Z,11.65
2022-12-08T20:41:01.601Z,11.38
2022-12-08T20:43:29.946Z,11.30
2022-12-08T20:45:59.039Z,11.75
2022-12-08T20:48:27.326Z,11.40
2022-12-08T20:50:55.635Z,11.93
2022-12-08T20:53:24.020Z,10.10
2022-12-08T20:55:52.750Z,9.38
2022-12-08T20:58:21.257Z,8.95
2022-12-08T21:00:50.236Z,8.35
2022-12-08T21:03:20.128Z,8.23
2022-12-08T21:05:51.152Z,8.30
2022-12-08T21:08:20.385Z,5.65
2022-12-08T21:10:56.026Z,8.25
2022-12-08T21:13:25.388Z,7.70
2022-12-08T21:15:54.094Z,7.82
2022-12-08T21:18:23.003Z,7.85
2022-12-08T21:20:52.241Z,7.75
2022-12-08T21:23:20.488Z,8.00
2022-12-08T21:25:49.102Z,7.60
2022-12-08T21:28:17.306Z,7.63
2022-12-08T21:30:45.999Z,8.13
2022-12-08T21:33:14.140Z,9.85
2022-12-08T21:35:42.489Z,10.75
2022-12-08T21:38:11.197Z,10.75
2022-12-08T21:40:39.618Z,11.88
2022-12-08T21:43:07.988Z,10.70
2022-12-08T21:45:36.468Z,9.77
2022-12-08T21:48:10.985Z,9.00
2022-12-08T21:50:40.490Z,8.68
2022-12-08T21:53:09.110Z,8.20
2022-12-08T21:55:37.307Z,7.97
2022-12-08T21:58:05.943Z,7.70
2022-12-08T22:00:34.567Z,8.07
2022-12-08T22:03:03.558Z,8.02
2022-12-08T22:05:32.537Z,7.80
2022-12-08T22:08:01.212Z,8.23
2022-12-08T22:10:29.276Z,8.18
2022-12-08T22:12:57.536Z,8.52
2022-12-08T22:15:29.806Z,9.32
2022-12-08T22:17:58.292Z,9.35
2022-12-08T22:20:26.742Z,10.10
2022-12-08T22:22:59.069Z,10.00
