createdAt,value
2018-11-23T00:00:28.200Z,84.30
2018-11-23T00:02:58.509Z,84.30
2018-11-23T00:05:27.443Z,84.30
2018-11-23T00:07:57.342Z,84.30
2018-11-23T00:10:27.361Z,84.30
2018-11-23T00:12:56.949Z,84.30
2018-11-23T00:15:26.095Z,84.30
2018-11-23T00:17:55.301Z,84.30
2018-11-23T00:20:26.335Z,84.40
2018-11-23T00:22:55.476Z,84.00
2018-11-23T00:25:26.721Z,84.30
2018-11-23T00:27:56.657Z,84.40
2018-11-23T00:30:28.016Z,84.30
2018-11-23T00:32:56.668Z,84.30
2018-11-23T00:35:27.837Z,84.30
2018-11-23T00:37:56.812Z,84.30
2018-11-23T00:40:28.899Z,84.30
2018-11-23T00:42:58.221Z,84.40
2018-11-23T00:45:27.516Z,84.50
2018-11-23T00:47:56.829Z,84.30
2018-11-23T00:50:26.609Z,84.90
2018-11-23T00:52:56.225Z,85.00
2018-11-23T00:55:25.909Z,84.40
2018-11-23T00:57:54.973Z,84.60
2018-11-23T01:00:28.435Z,84.40
2018-11-23T01:02:58.019Z,84.80
2018-11-23T01:05:26.575Z,84.40
2018-11-23T01:07:56.005Z,84.70
2018-11-23T01:10:25.574Z,85.10
2018-11-23T01:12:55.465Z,84.90
2018-11-23T01:15:24.103Z,85.10
2018-11-23T01:17:53.613Z,84.90
2018-11-23T01:20:23.635Z,85.00
2018-11-23T01:22:53.242Z,84.90
2018-11-23T01:25:22.673Z,84.90
2018-11-23T01:27:53.283Z,84.30
2018-11-23T01:30:24.336Z,85.00
2018-11-23T01:32:53.777Z,85.40
2018-11-23T01:35:22.397Z,84.90
2018-11-23T01:37:52.125Z,85.80
2018-11-23T01:40:22.870Z,85.70
2018-11-23T01:42:52.421Z,86.50
2018-11-23T01:45:21.486Z,85.80
2018-11-23T01:47:50.499Z,86.10
2018-11-23T01:50:21.765Z,85.90
2018-11-23T01:52:51.672Z,86.00
2018-11-23T01:55:21.194Z,85.80
2018-11-23T01:57:50.434Z,86.20
2018-11-23T02:00:20.413Z,86.60
2018-11-23T02:02:50.973Z,86.50
2018-11-23T02:05:20.155Z,86.60
2018-11-23T02:07:48.727Z,86.50
2018-11-23T02:10:18.959Z,86.20
2018-11-23T02:12:47.735Z,86.50
2018-11-23T02:15:18.722Z,86.90
2018-11-23T02:17:48.040Z,86.90
2018-11-23T02:20:18.233Z,87.40
2018-11-23T02:22:46.897Z,88.50
2018-11-23T02:25:15.397Z,88.50
2018-11-23T02:27:44.503Z,87.10
2018-11-23T02:30:15.192Z,88.40
2018-11-23T02:32:44.499Z,88.50
2018-11-23T02:35:13.682Z,88.50
2018-11-23T02:37:43.353Z,88.50
2018-11-23T02:40:13.914Z,88.50
2018-11-23T02:42:43.925Z,88.50
2018-11-23T02:45:18.799Z,89.00
2018-11-23T02:47:48.102Z,89.00
2018-11-23T02:50:16.844Z,89.30
2018-11-23T02:52:46.354Z,89.40
2018-11-23T02:55:16.265Z,89.40
2018-11-23T02:57:45.298Z,89.50
2018-11-23T03:00:17.362Z,89.70
2018-11-23T03:02:46.568Z,89.10
2018-11-23T03:05:17.159Z,89.80
2018-11-23T03:07:45.970Z,89.70
2018-11-23T03:10:15.546Z,90.10
2018-11-23T03:12:45.807Z,90.20
2018-11-23T03:15:16.506Z,90.20
2018-11-23T03:17:45.926Z,90.30
2018-11-23T03:20:16.047Z,90.20
2018-11-23T03:22:44.682Z,90.60
2018-11-23T03:25:14.210Z,90.70
2018-11-23T03:27:43.508Z,90.80
2018-11-23T03:30:15.930Z,90.90
2018-11-23T03:32:45.777Z,91.00
2018-11-23T03:35:14.530Z,91.30
2018-11-23T03:37:44.875Z,91.40
2018-11-23T03:40:12.560Z,91.50
2018-11-23T03:42:41.886Z,91.80
2018-11-23T03:45:12.285Z,92.00
2018-11-23T03:47:41.738Z,92.10
2018-11-23T03:50:12.091Z,92.10
2018-11-23T03:52:42.163Z,92.30
2018-11-23T03:55:10.722Z,92.30
2018-11-23T03:57:39.275Z,93.00
2018-11-23T04:00:17.250Z,92.80
2018-11-23T04:02:45.077Z,93.00
2018-11-23T04:05:13.803Z,93.00
2018-11-23T04:07:42.558Z,93.00
2018-11-23T04:10:13.005Z,93.00
2018-11-23T04:12:42.902Z,93.00
2018-11-23T04:15:12.112Z,93.40
2018-11-23T04:17:42.558Z,93.30
2018-11-23T04:20:12.960Z,93.70
2018-11-23T04:22:42.599Z,93.60
2018-11-23T04:25:12.097Z,93.70
2018-11-23T04:27:40.952Z,93.50
2018-11-23T04:30:11.747Z,93.70
2018-11-23T04:32:40.302Z,94.10
2018-11-23T04:35:11.383Z,94.20
2018-11-23T04:37:40.078Z,94.30
2018-11-23T04:40:10.509Z,94.30
2018-11-23T04:42:39.532Z,94.50
2018-11-23T04:45:09.249Z,95.00
2018-11-23T04:47:39.839Z,94.90
2018-11-23T04:50:10.368Z,94.80
2018-11-23T04:52:39.432Z,95.20
2018-11-23T04:55:09.111Z,95.10
2018-11-23T04:57:37.640Z,95.70
2018-11-23T05:00:10.249Z,95.70
2018-11-23T05:02:39.905Z,95.60
2018-11-23T05:05:09.793Z,95.40
2018-11-23T05:07:38.442Z,95.60
2018-11-23T05:10:09.422Z,95.90
2018-11-23T05:12:38.120Z,95.70
2018-11-23T05:15:07.788Z,95.80
2018-11-23T05:17:36.914Z,95.90
2018-11-23T05:20:06.574Z,96.50
2018-11-23T05:22:35.682Z,95.90
2018-11-23T05:25:04.650Z,96.50
2018-11-23T05:27:33.558Z,96.50
2018-11-23T05:30:02.416Z,96.60
2018-11-23T05:32:31.001Z,96.60
2018-11-23T05:34:59.932Z,96.60
2018-11-23T05:37:28.511Z,96.60
2018-11-23T05:39:57.549Z,96.60
2018-11-23T05:42:26.096Z,96.60
2018-11-23T05:44:55.320Z,96.60
2018-11-23T05:47:24.526Z,96.60
2018-11-23T05:49:53.312Z,96.60
2018-11-23T05:52:22.746Z,96.60
2018-11-23T05:54:51.744Z,96.60
2018-11-23T05:57:20.914Z,96.60
2018-11-23T05:59:49.913Z,96.60
2018-11-23T06:02:18.460Z,96.60
2018-11-23T06:04:47.118Z,96.60
2018-11-23T06:07:15.724Z,96.70
2018-11-23T06:09:44.658Z,96.60
2018-11-23T06:12:13.236Z,96.80
2018-11-23T06:14:42.208Z,96.80
2018-11-23T06:17:11.070Z,96.90
2018-11-23T06:19:40.353Z,97.20
2018-11-23T06:22:09.925Z,97.20
2018-11-23T06:24:38.560Z,97.40
2018-11-23T06:27:07.688Z,97.40
2018-11-23T06:29:36.734Z,97.30
2018-11-23T06:32:15.606Z,97.70
2018-11-23T06:34:44.237Z,97.50
2018-11-23T06:37:13.109Z,97.50
2018-11-23T06:39:41.622Z,97.30
2018-11-23T06:42:10.834Z,97.60
2018-11-23T06:44:40.022Z,97.50
2018-11-23T06:47:08.872Z,97.40
2018-11-23T06:49:37.394Z,97.50
2018-11-23T06:52:06.332Z,97.40
2018-11-23T06:54:34.838Z,97.50
2018-11-23T06:57:03.852Z,97.70
2018-11-23T06:59:32.400Z,97.80
2018-11-23T07:02:02.215Z,97.80
2018-11-23T07:04:30.960Z,97.70
2018-11-23T07:07:00.081Z,97.90
2018-11-23T07:09:29.548Z,97.80
2018-11-23T07:11:58.490Z,97.80
2018-11-23T07:14:27.274Z,98.00
2018-11-23T07:16:56.156Z,97.80
2018-11-23T07:19:25.470Z,98.00
2018-11-23T07:21:54.467Z,98.00
2018-11-23T07:24:23.054Z,97.90
2018-11-23T07:26:51.718Z,98.30
2018-11-23T07:29:20.903Z,98.30
2018-11-23T07:31:49.626Z,98.20
2018-11-23T07:34:18.372Z,98.20
2018-11-23T07:36:48.631Z,98.20
2018-11-23T07:39:29.025Z,98.00
2018-11-23T07:42:10.778Z,98.10
2018-11-23T07:44:39.886Z,98.00
2018-11-23T07:47:08.821Z,98.10
2018-11-23T07:49:37.452Z,98.00
2018-11-23T07:52:06.931Z,98.00
2018-11-23T07:54:36.680Z,98.10
2018-11-23T07:57:05.843Z,98.10
2018-11-23T07:59:34.722Z,98.40
2018-11-23T08:02:03.537Z,98.30
2018-11-23T08:04:32.078Z,98.20
2018-11-23T08:07:00.904Z,98.40
2018-11-23T08:09:29.461Z,98.30
2018-11-23T08:11:59.158Z,98.20
2018-11-23T08:14:27.736Z,98.40
2018-11-23T08:16:56.674Z,98.30
2018-11-23T08:19:25.874Z,98.40
2018-11-23T08:21:54.662Z,98.20
2018-11-23T08:24:23.754Z,98.30
2018-11-23T08:26:52.678Z,98.10
2018-11-23T08:29:21.269Z,98.10
2018-11-23T08:31:50.624Z,98.00
2018-11-23T08:34:19.490Z,98.00
2018-11-23T08:36:48.433Z,98.00
2018-11-23T08:39:17.456Z,98.00
2018-11-23T08:41:46.385Z,97.70
2018-11-23T08:44:15.710Z,97.80
2018-11-23T08:46:44.800Z,97.50
2018-11-23T08:49:13.322Z,97.60
2018-11-23T08:51:42.580Z,97.30
2018-11-23T08:54:11.160Z,97.40
2018-11-23T08:56:39.950Z,97.40
2018-11-23T08:59:08.542Z,97.40
2018-11-23T09:01:37.848Z,97.30
2018-11-23T09:04:08.067Z,97.30
2018-11-23T09:06:36.818Z,97.30
2018-11-23T09:09:08.278Z,97.20
2018-11-23T09:11:37.350Z,97.30
2018-11-23T09:14:07.273Z,96.90
2018-11-23T09:16:37.007Z,97.00
2018-11-23T09:19:06.276Z,96.90
2018-11-23T09:21:35.412Z,96.90
2018-11-23T09:24:04.020Z,96.90
2018-11-23T09:26:32.977Z,96.90
2018-11-23T09:29:01.694Z,96.60
2018-11-23T09:31:30.667Z,96.30
2018-11-23T09:33:59.222Z,96.00
2018-11-23T09:36:28.493Z,95.60
2018-11-23T09:38:57.128Z,95.40
2018-11-23T09:41:25.975Z,94.60
2018-11-23T09:43:54.937Z,94.20
2018-11-23T09:46:24.594Z,93.80
2018-11-23T09:49:05.503Z,93.50
2018-11-23T09:51:48.133Z,93.50
2018-11-23T09:54:17.200Z,93.20
2018-11-23T09:56:46.089Z,92.90
2018-11-23T09:59:15.180Z,92.60
2018-11-23T10:01:43.780Z,92.60
2018-11-23T10:04:12.944Z,92.40
2018-11-23T10:06:41.900Z,92.40
2018-11-23T10:09:10.956Z,92.50
2018-11-23T10:11:39.604Z,91.80
2018-11-23T10:14:08.314Z,91.50
2018-11-23T10:16:36.872Z,90.80
2018-11-23T10:19:08.913Z,90.20
2018-11-23T10:21:37.892Z,90.00
2018-11-23T10:24:06.489Z,90.00
2018-11-23T10:26:35.464Z,90.00
2018-11-23T10:29:04.320Z,90.00
2018-11-23T10:31:32.821Z,88.70
2018-11-23T10:34:02.139Z,87.60
2018-11-23T10:36:30.694Z,86.90
2018-11-23T10:38:59.233Z,86.00
2018-11-23T10:41:28.359Z,85.40
2018-11-23T10:43:56.874Z,84.60
2018-11-23T10:46:26.565Z,84.40
2018-11-23T10:48:55.205Z,84.60
2018-11-23T10:51:24.348Z,84.10
2018-11-23T10:53:52.999Z,83.90
2018-11-23T10:56:22.910Z,83.70
2018-11-23T10:58:52.328Z,82.60
2018-11-23T11:01:26.858Z,81.70
2018-11-23T11:04:00.824Z,81.70
2018-11-23T11:06:34.976Z,81.60
2018-11-23T11:09:04.358Z,81.60
2018-11-23T11:11:33.120Z,81.60
2018-11-23T11:14:01.689Z,81.60
2018-11-23T11:16:30.658Z,81.60
2018-11-23T11:18:59.178Z,81.60
2018-11-23T11:21:28.227Z,81.60
2018-11-23T11:23:56.756Z,81.50
2018-11-23T11:26:26.330Z,81.50
2018-11-23T11:28:54.892Z,81.50
2018-11-23T11:31:24.465Z,81.40
2018-11-23T11:33:53.374Z,81.40
2018-11-23T11:36:22.829Z,81.40
2018-11-23T11:38:51.372Z,81.40
2018-11-23T11:41:20.205Z,81.40
2018-11-23T11:43:49.498Z,81.70
2018-11-23T11:46:18.920Z,81.60
2018-11-23T11:48:48.361Z,82.40
2018-11-23T11:51:17.650Z,82.50
2018-11-23T11:53:46.005Z,82.50
2018-11-23T11:56:14.999Z,82.70
2018-11-23T11:58:44.143Z,82.70
2018-11-23T12:01:13.756Z,82.80
2018-11-23T12:03:43.616Z,82.70
2018-11-23T12:06:12.932Z,82.90
2018-11-23T12:08:41.655Z,82.90
2018-11-23T12:11:10.472Z,82.90
2018-11-23T12:13:39.382Z,82.80
2018-11-23T12:16:08.100Z,83.10
2018-11-23T12:18:37.032Z,83.10
2018-11-23T12:21:05.872Z,83.20
2018-11-23T12:23:36.027Z,83.20
2018-11-23T12:26:05.538Z,83.30
2018-11-23T12:28:34.626Z,83.40
2018-11-23T12:31:03.510Z,83.40
2018-11-23T12:33:32.082Z,83.40
2018-11-23T12:36:02.327Z,83.20
2018-11-23T12:38:31.366Z,83.00
2018-11-23T12:41:00.112Z,83.00
2018-11-23T12:43:29.153Z,83.30
2018-11-23T12:45:58.687Z,83.10
2018-11-23T12:48:27.356Z,82.60
2018-11-23T12:50:56.119Z,82.70
2018-11-23T12:53:24.699Z,82.50
2018-11-23T12:55:53.464Z,82.60
2018-11-23T12:58:21.993Z,82.90
2018-11-23T13:00:51.025Z,82.90
2018-11-23T13:03:19.679Z,83.20
2018-11-23T13:05:48.811Z,82.80
2018-11-23T13:08:18.545Z,82.50
2018-11-23T13:10:47.796Z,82.30
2018-11-23T13:13:18.550Z,82.20
2018-11-23T13:15:47.499Z,82.00
2018-11-23T13:18:17.801Z,82.30
2018-11-23T13:20:46.830Z,82.30
2018-11-23T13:23:15.353Z,82.30
2018-11-23T13:25:44.621Z,82.10
2018-11-23T13:28:13.297Z,82.00
2018-11-23T13:30:43.457Z,81.90
2018-11-23T13:33:12.159Z,81.30
2018-11-23T13:35:41.031Z,81.30
2018-11-23T13:38:09.881Z,81.40
2018-11-23T13:40:38.801Z,81.30
2018-11-23T13:43:07.703Z,81.30
2018-11-23T13:45:37.581Z,81.30
2018-11-23T13:48:06.175Z,81.30
2018-11-23T13:50:35.797Z,81.30
2018-11-23T13:53:04.318Z,81.30
2018-11-23T13:55:33.379Z,81.30
2018-11-23T13:58:01.912Z,81.30
2018-11-23T14:00:31.279Z,81.30
2018-11-23T14:02:59.980Z,81.30
2018-11-23T14:05:30.288Z,81.30
2018-11-23T14:08:00.679Z,81.30
2018-11-23T14:10:30.229Z,81.30
2018-11-23T14:12:59.269Z,81.30
2018-11-23T14:15:29.291Z,81.30
2018-11-23T14:17:59.371Z,81.30
2018-11-23T14:20:29.480Z,81.30
2018-11-23T14:22:58.058Z,81.30
2018-11-23T14:25:29.957Z,81.00
2018-11-23T14:27:59.421Z,81.00
2018-11-23T14:30:32.437Z,81.20
2018-11-23T14:33:02.125Z,81.20
2018-11-23T14:35:32.227Z,81.20
2018-11-23T14:38:01.769Z,81.10
2018-11-23T14:40:30.366Z,81.10
2018-11-23T14:42:59.422Z,81.10
2018-11-23T14:45:32.377Z,81.10
2018-11-23T14:48:04.267Z,81.10
2018-11-23T14:50:34.227Z,81.00
2018-11-23T14:53:04.717Z,80.70
2018-11-23T14:55:33.261Z,81.10
2018-11-23T14:58:01.946Z,81.10
2018-11-23T15:00:33.026Z,81.00
2018-11-23T15:03:03.230Z,81.00
2018-11-23T15:05:32.329Z,81.00
2018-11-23T15:08:00.972Z,80.90
2018-11-23T15:10:31.441Z,80.90
2018-11-23T15:13:01.406Z,80.80
2018-11-23T15:15:31.607Z,80.80
2018-11-23T15:18:01.258Z,80.80
2018-11-23T15:20:34.384Z,80.80
2018-11-23T15:23:06.383Z,80.80
2018-11-23T15:25:35.461Z,81.50
2018-11-23T15:28:04.053Z,81.60
2018-11-23T15:30:34.222Z,81.60
2018-11-23T15:33:03.405Z,81.70
2018-11-23T15:35:33.811Z,82.20
2018-11-23T15:38:02.459Z,82.40
2018-11-23T15:40:34.365Z,82.50
2018-11-23T15:43:05.234Z,82.60
2018-11-23T15:45:35.802Z,82.90
2018-11-23T15:48:04.937Z,82.80
2018-11-23T15:50:35.409Z,82.60
2018-11-23T15:53:04.543Z,82.80
2018-11-23T15:55:35.011Z,83.30
2018-11-23T15:58:05.859Z,83.60
2018-11-23T16:00:37.075Z,83.80
2018-11-23T16:03:08.089Z,84.60
2018-11-23T16:05:37.671Z,84.40
2018-11-23T16:08:08.570Z,84.60
2018-11-23T16:10:38.609Z,84.60
2018-11-23T16:13:11.457Z,85.10
2018-11-23T16:15:39.141Z,85.30
2018-11-23T16:18:08.435Z,85.90
2018-11-23T16:20:40.022Z,86.30
2018-11-23T16:23:10.863Z,86.70
2018-11-23T16:25:40.544Z,86.80
2018-11-23T16:28:10.573Z,86.70
2018-11-23T16:30:41.186Z,86.80
2018-11-23T16:33:20.921Z,86.90
2018-11-23T16:35:50.201Z,87.80
2018-11-23T16:38:21.249Z,87.60
2018-11-23T16:40:56.831Z,88.40
2018-11-23T16:43:26.588Z,88.40
2018-11-23T16:45:56.308Z,88.30
2018-11-23T16:48:25.310Z,88.30
2018-11-23T16:50:54.444Z,89.30
2018-11-23T16:53:23.239Z,88.50
2018-11-23T16:55:52.015Z,89.10
2018-11-23T16:58:21.458Z,90.00
2018-11-23T17:00:50.888Z,90.10
2018-11-23T17:03:21.239Z,90.30
2018-11-23T17:05:52.601Z,90.70
2018-11-23T17:08:21.933Z,91.00
2018-11-23T17:10:51.000Z,91.00
2018-11-23T17:13:20.300Z,91.00
2018-11-23T17:15:49.007Z,90.90
2018-11-23T17:18:18.083Z,91.20
2018-11-23T17:20:46.709Z,91.10
2018-11-23T17:23:16.071Z,91.20
2018-11-23T17:25:44.853Z,91.30
2018-11-23T17:28:15.221Z,91.50
2018-11-23T17:30:44.883Z,91.60
2018-11-23T17:33:13.487Z,92.00
2018-11-23T17:35:42.337Z,91.90
2018-11-23T17:38:13.285Z,91.30
2018-11-23T17:40:43.237Z,92.20
2018-11-23T17:43:12.163Z,91.70
2018-11-23T17:45:41.853Z,91.70
2018-11-23T17:48:11.232Z,90.60
2018-11-23T17:50:41.268Z,90.80
2018-11-23T17:53:09.895Z,91.20
2018-11-23T17:55:38.820Z,90.70
2018-11-23T17:58:07.453Z,90.70
2018-11-23T18:00:39.067Z,90.80
2018-11-23T18:03:06.023Z,90.20
2018-11-23T18:05:35.389Z,91.00
2018-11-23T18:08:05.778Z,91.20
2018-11-23T18:10:35.249Z,90.80
2018-11-23T18:13:04.076Z,91.10
2018-11-23T18:15:34.038Z,91.10
2018-11-23T18:18:03.613Z,91.70
2018-11-23T18:20:33.031Z,91.50
2018-11-23T18:23:02.664Z,91.90
2018-11-23T18:25:34.027Z,91.90
2018-11-23T18:28:03.070Z,91.40
2018-11-23T18:30:32.904Z,91.70
2018-11-23T18:33:03.857Z,91.50
2018-11-23T18:35:32.577Z,91.40
2018-11-23T18:38:02.245Z,91.60
2018-11-23T18:40:36.969Z,90.90
2018-11-23T18:43:00.456Z,91.10
2018-11-23T18:45:29.894Z,90.70
2018-11-23T18:47:59.950Z,90.70
2018-11-23T18:50:28.583Z,91.30
2018-11-23T18:52:57.452Z,91.10
2018-11-23T18:55:26.520Z,91.50
2018-11-23T18:57:56.156Z,91.80
2018-11-23T19:00:25.286Z,91.20
2018-11-23T19:02:54.575Z,90.90
2018-11-23T19:05:26.876Z,91.60
2018-11-23T19:07:57.167Z,91.30
2018-11-23T19:10:26.842Z,91.70
2018-11-23T19:12:55.708Z,91.40
2018-11-23T19:15:25.930Z,91.10
2018-11-23T19:17:54.926Z,91.20
2018-11-23T19:20:24.809Z,91.00
2018-11-23T19:22:55.964Z,90.30
2018-11-23T19:25:25.497Z,90.40
2018-11-23T19:27:55.182Z,89.60
2018-11-23T19:30:28.642Z,90.30
2018-11-23T19:32:53.866Z,90.60
2018-11-23T19:35:22.978Z,90.20
2018-11-23T19:37:53.743Z,90.60
2018-11-23T19:40:23.634Z,89.60
2018-11-23T19:42:52.864Z,90.20
2018-11-23T19:45:22.252Z,90.60
2018-11-23T19:47:52.061Z,90.00
2018-11-23T19:50:21.214Z,90.30
2018-11-23T19:52:50.018Z,90.00
2018-11-23T19:55:19.235Z,90.20
2018-11-23T19:57:48.855Z,90.00
2018-11-23T20:00:19.999Z,90.20
2018-11-23T20:02:49.189Z,90.70
2018-11-23T20:05:18.596Z,90.50
2018-11-23T20:07:48.712Z,90.50
2018-11-23T20:10:19.188Z,90.20
2018-11-23T20:12:49.850Z,90.40
2018-11-23T20:15:19.525Z,90.50
2018-11-23T20:17:49.032Z,90.20
2018-11-23T20:20:18.245Z,90.50
2018-11-23T20:22:48.575Z,90.60
2018-11-23T20:25:20.043Z,90.50
2018-11-23T20:27:50.050Z,90.50
2018-11-23T20:30:19.632Z,90.60
2018-11-23T20:32:48.343Z,90.50
2018-11-23T20:35:20.288Z,90.10
2018-11-23T20:37:49.163Z,90.40
2018-11-23T20:40:19.783Z,90.70
2018-11-23T20:42:48.326Z,90.80
2018-11-23T20:45:16.976Z,90.50
2018-11-23T20:47:46.705Z,91.20
2018-11-23T20:50:17.345Z,90.70
2018-11-23T20:52:46.118Z,90.80
2018-11-23T20:55:19.484Z,90.70
2018-11-23T20:57:48.239Z,90.30
2018-11-23T21:00:23.700Z,91.40
2018-11-23T21:02:53.517Z,90.90
2018-11-23T21:05:23.156Z,90.40
2018-11-23T21:07:52.153Z,90.90
2018-11-23T21:10:25.269Z,90.90
2018-11-23T21:12:54.612Z,90.80
2018-11-23T21:15:29.793Z,90.10
2018-11-23T21:18:03.423Z,89.60
2018-11-23T21:20:33.307Z,90.40
2018-11-23T21:23:02.055Z,90.40
2018-11-23T21:25:32.110Z,90.20
2018-11-23T21:28:01.573Z,90.60
2018-11-23T21:30:31.500Z,90.70
2018-11-23T21:33:00.581Z,90.40
2018-11-23T21:35:30.657Z,91.00
2018-11-23T21:37:59.238Z,90.60
2018-11-23T21:40:28.884Z,90.60
2018-11-23T21:42:59.240Z,90.40
2018-11-23T21:45:28.416Z,90.50
2018-11-23T21:47:58.531Z,90.40
2018-11-23T21:50:27.940Z,89.60
2018-11-23T21:52:56.495Z,90.50
2018-11-23T21:55:26.912Z,89.90
2018-11-23T21:57:56.418Z,90.40
2018-11-23T22:00:25.326Z,90.40
2018-11-23T22:02:54.566Z,90.40
2018-11-23T22:05:23.718Z,90.20
2018-11-23T22:07:52.373Z,90.30
2018-11-23T22:10:21.742Z,90.50
2018-11-23T22:12:51.269Z,90.40
2018-11-23T22:15:22.134Z,90.90
2018-11-23T22:17:51.816Z,90.70
2018-11-23T22:20:21.671Z,90.50
2018-11-23T22:22:51.227Z,90.70
2018-11-23T22:25:21.387Z,90.90
2018-11-23T22:27:50.261Z,90.90
2018-11-23T22:30:23.562Z,90.80
2018-11-23T22:32:53.104Z,90.30
2018-11-23T22:35:21.696Z,90.30
2018-11-23T22:37:50.255Z,90.40
2018-11-23T22:40:20.393Z,90.60
2018-11-23T22:42:51.126Z,90.20
2018-11-23T22:45:20.298Z,90.40
2018-11-23T22:47:49.530Z,90.40
2018-11-23T22:50:20.097Z,90.20
2018-11-23T22:52:49.442Z,90.40
2018-11-23T22:55:19.246Z,91.20
2018-11-23T22:57:47.781Z,91.30
2018-11-23T23:00:44.345Z,91.00
2018-11-23T23:03:13.492Z,91.60
2018-11-23T23:05:42.680Z,91.50
2018-11-23T23:08:10.958Z,91.00
2018-11-23T23:10:40.152Z,91.10
2018-11-23T23:13:08.710Z,91.40
2018-11-23T23:15:37.485Z,90.70
2018-11-23T23:18:06.138Z,90.70
2018-11-23T23:20:35.129Z,90.40
2018-11-23T23:23:04.546Z,90.60
2018-11-23T23:25:33.252Z,91.00
2018-11-23T23:28:02.380Z,90.50
2018-11-23T23:30:31.247Z,91.20
2018-11-23T23:32:59.780Z,91.20
2018-11-23T23:35:28.472Z,91.10
2018-11-23T23:37:57.033Z,91.40
2018-11-23T23:40:25.873Z,90.50
2018-11-23T23:42:55.177Z,91.30
2018-11-23T23:45:24.179Z,91.10
2018-11-23T23:47:53.932Z,90.70
2018-11-23T23:50:23.056Z,91.40
2018-11-23T23:52:52.520Z,91.10
2018-11-23T23:55:22.004Z,91.30
2018-11-23T23:57:51.266Z,91.50
