createdAt,value
2023-01-11T03:55:39.092Z,101874.50
2023-01-11T03:58:06.177Z,101875.11
2023-01-11T04:00:33.199Z,101875.58
2023-01-11T04:03:00.659Z,101869.73
2023-01-11T04:05:27.637Z,101876.08
2023-01-11T04:07:54.561Z,101878.68
2023-01-11T04:10:21.478Z,101873.73
2023-01-11T04:12:48.861Z,101868.66
2023-01-11T04:15:16.771Z,101861.59
2023-01-11T04:17:45.118Z,101859.58
2023-01-11T04:20:12.637Z,101855.17
2023-01-11T04:22:39.624Z,101854.71
2023-01-11T04:25:06.944Z,101862.19
2023-01-11T04:27:33.868Z,101867.52
2023-01-11T04:30:00.819Z,101879.46
2023-01-11T04:32:27.823Z,101878.75
2023-01-11T04:34:54.755Z,101879.05
2023-01-11T04:37:21.695Z,101878.64
2023-01-11T04:39:48.620Z,101883.02
2023-01-11T04:42:18.594Z,101883.59
2023-01-11T04:44:48.188Z,101894.93
2023-01-11T04:47:16.263Z,101905.52
2023-01-11T04:49:43.192Z,101913.08
2023-01-11T04:52:11.417Z,101915.32
2023-01-11T04:54:38.783Z,101915.38
2023-01-11T04:57:06.016Z,101918.19
2023-01-11T04:59:32.988Z,101920.04
2023-01-11T05:01:59.911Z,101918.41
2023-01-11T05:04:26.959Z,101917.55
2023-01-11T05:06:53.938Z,101920.24
2023-01-11T05:09:21.107Z,101917.08
2023-01-11T05:11:48.234Z,101911.86
2023-01-11T05:14:17.665Z,101909.61
2023-01-11T05:17:10.131Z,101904.79
2023-01-11T05:19:50.361Z,101905.98
2023-01-11T05:22:17.304Z,101909.48
2023-01-11T05:24:44.422Z,101905.94
2023-01-11T05:27:11.419Z,101908.34
2023-01-11T05:29:38.420Z,101913.16
2023-01-11T05:32:05.955Z,101914.61
2023-01-11T05:34:32.930Z,101919.77
2023-01-11T05:36:59.958Z,101923.66
2023-01-11T05:39:27.117Z,101920.88
2023-01-11T05:41:54.105Z,101923.89
2023-01-11T05:44:39.904Z,101927.23
2023-01-11T05:47:06.927Z,101934.65
2023-01-11T05:49:34.005Z,101940.13
2023-01-11T05:52:01.147Z,101933.94
2023-01-11T05:54:28.195Z,101933.30
2023-01-11T05:56:57.238Z,101938.33
2023-01-11T05:59:26.959Z,101940.08
2023-01-11T06:01:54.076Z,101948.74
2023-01-11T06:04:21.282Z,101955.46
2023-01-11T06:06:48.609Z,101951.92
2023-01-11T06:09:15.768Z,101950.36
2023-01-11T06:11:42.808Z,101949.76
2023-01-11T06:14:09.847Z,101947.83
2023-01-11T06:16:36.889Z,101949.11
2023-01-11T06:19:03.912Z,101954.60
2023-01-11T06:21:30.952Z,101953.42
2023-01-11T06:23:58.104Z,101950.58
2023-01-11T06:26:25.106Z,101947.80
2023-01-11T06:28:52.201Z,101942.62
2023-01-11T06:31:19.415Z,101946.21
2023-01-11T06:33:47.202Z,101947.36
2023-01-11T06:36:14.506Z,101941.33
2023-01-11T06:38:41.720Z,101943.03
2023-01-11T06:41:08.932Z,101945.39
2023-01-11T06:43:36.849Z,101943.52
2023-01-11T06:46:04.105Z,101946.70
2023-01-11T06:48:31.257Z,101955.98
2023-01-11T06:50:58.704Z,101962.95
2023-01-11T06:53:28.494Z,101964.83
2023-01-11T06:55:57.193Z,101972.30
2023-01-11T06:58:24.724Z,101976.19
2023-01-11T07:00:52.952Z,101978.95
2023-01-11T07:03:20.880Z,101976.84
2023-01-11T07:05:47.933Z,101971.02
2023-01-11T07:08:14.991Z,101972.70
2023-01-11T07:10:43.848Z,101970.41
2023-01-11T07:13:16.378Z,101962.69
2023-01-11T07:15:44.789Z,101956.27
2023-01-11T07:18:12.971Z,101955.58
2023-01-11T07:20:41.081Z,101957.83
2023-01-11T07:23:08.251Z,101957.95
2023-01-11T07:25:35.936Z,101960.19
2023-01-11T07:28:05.249Z,101960.06
2023-01-11T07:30:44.596Z,101965.52
2023-01-11T07:33:19.178Z,101974.06
2023-01-11T07:35:48.837Z,101969.80
2023-01-11T07:38:15.930Z,101971.08
2023-01-11T07:40:42.903Z,101969.74
2023-01-11T07:43:18.606Z,101973.14
2023-01-11T07:45:49.688Z,101970.42
2023-01-11T07:48:25.267Z,101965.41
2023-01-11T07:50:53.112Z,101965.70
2023-01-11T07:53:20.480Z,101967.27
2023-01-11T12:05:39.067Z,101818.08
2023-01-11T12:08:06.297Z,101818.08
2023-01-11T12:10:33.843Z,101813.42
2023-01-11T12:13:02.380Z,101809.24
2023-01-11T12:15:30.662Z,101810.95
2023-01-11T12:18:22.520Z,101817.13
2023-01-11T12:20:49.779Z,101817.33
2023-01-11T12:23:22.020Z,101812.30
2023-01-11T12:26:18.742Z,101816.23
2023-01-11T12:29:07.781Z,101818.65
2023-01-11T12:31:43.942Z,101816.80
2023-01-11T12:34:43.052Z,101816.99
2023-01-11T12:37:09.996Z,101814.71
2023-01-11T12:40:13.832Z,101816.31
2023-01-11T12:42:49.948Z,101815.40
2023-01-11T12:45:26.744Z,101813.61
2023-01-11T12:47:54.831Z,101814.77
2023-01-11T12:50:34.240Z,101815.98
2023-01-11T12:53:13.573Z,101818.24
2023-01-11T12:56:00.426Z,101807.34
2023-01-11T12:58:45.019Z,101807.42
2023-01-11T13:01:15.142Z,101805.77
2023-01-11T13:04:12.071Z,101797.98
2023-01-11T13:06:53.965Z,101801.50
2023-01-11T13:09:46.836Z,101808.17
2023-01-11T13:12:35.105Z,101813.68
2023-01-11T13:15:21.087Z,101818.08
2023-01-11T13:17:54.112Z,101816.58
2023-01-11T13:21:02.494Z,101811.54
2023-01-11T13:23:39.531Z,101811.29
2023-01-11T13:26:16.058Z,101816.88
2023-01-11T13:28:44.672Z,101817.59
2023-01-11T13:31:12.794Z,101818.57
2023-01-11T13:33:42.507Z,101830.17
2023-01-11T13:36:22.706Z,101836.73
2023-01-11T13:38:55.788Z,101838.23
2023-01-11T13:41:30.718Z,101843.10
2023-01-11T13:44:10.089Z,101843.46
2023-01-11T13:47:01.311Z,101842.74
2023-01-11T13:49:37.845Z,101845.27
2023-01-11T13:52:12.709Z,101849.86
2023-01-11T13:54:53.914Z,101845.91
2023-01-11T13:58:05.410Z,101842.35
2023-01-11T14:00:39.319Z,101844.58
2023-01-11T14:03:30.737Z,101844.55
2023-01-11T14:06:04.143Z,101844.11
2023-01-11T14:09:06.409Z,101842.95
2023-01-11T14:11:33.499Z,101843.02
2023-01-11T14:14:23.683Z,101841.27
2023-01-11T14:16:50.669Z,101844.98
2023-01-11T14:19:44.515Z,101844.15
2023-01-11T14:22:31.355Z,101846.37
2023-01-11T14:25:21.895Z,101855.72
2023-01-11T14:28:07.660Z,101855.30
2023-01-11T14:30:50.211Z,101856.23
2023-01-11T14:33:29.281Z,101865.20
2023-01-11T14:36:15.103Z,101866.37
2023-01-11T14:38:51.622Z,101864.89
2023-01-11T14:41:27.956Z,101859.88
2023-01-11T14:44:04.281Z,101855.23
2023-01-11T14:46:49.874Z,101855.92
2023-01-11T14:49:44.900Z,101860.84
2023-01-11T14:52:14.883Z,101852.67
2023-01-11T14:54:45.759Z,101856.23
2023-01-11T14:58:02.123Z,101854.56
2023-01-11T15:00:29.171Z,101873.54
2023-01-11T15:03:08.856Z,101872.73
2023-01-11T15:05:43.426Z,101877.60
2023-01-11T15:08:24.165Z,101885.31
2023-01-11T15:10:58.044Z,101888.28
2023-01-11T15:13:30.821Z,101888.09
2023-01-11T15:16:39.997Z,101896.02
2023-01-11T15:19:12.965Z,101898.98
2023-01-11T15:21:41.721Z,101896.11
2023-01-11T15:24:21.408Z,101895.29
2023-01-11T15:26:48.671Z,101896.19
2023-01-11T15:29:24.545Z,101897.71
2023-01-11T15:31:55.057Z,101894.48
2023-01-11T15:34:31.242Z,101892.66
2023-01-11T15:37:01.617Z,101890.23
2023-01-11T15:39:40.946Z,101890.95
2023-01-11T15:42:37.186Z,101888.88
2023-01-11T15:45:30.097Z,101874.33
2023-01-11T15:48:26.648Z,101868.55
2023-01-11T15:51:10.888Z,101863.63
2023-01-11T15:54:01.245Z,101854.30
2023-01-11T15:56:47.059Z,101859.65
2023-01-11T15:59:25.150Z,101853.23
2023-01-11T16:02:14.089Z,101850.16
2023-01-11T16:04:56.852Z,101851.19
