createdAt,value
2022-10-23T00:00:34.343Z,72.11
2022-10-23T00:01:34.302Z,72.21
2022-10-23T00:02:34.492Z,72.21
2022-10-23T00:03:34.449Z,72.31
2022-10-23T00:04:34.552Z,72.31
2022-10-23T00:05:34.638Z,72.21
2022-10-23T00:06:34.672Z,72.31
2022-10-23T00:07:34.780Z,72.31
2022-10-23T00:08:34.857Z,72.21
2022-10-23T00:09:34.914Z,72.11
2022-10-23T00:10:34.976Z,72.21
2022-10-23T00:11:35.051Z,72.21
2022-10-23T00:12:35.158Z,72.11
2022-10-23T00:13:35.236Z,72.01
2022-10-23T00:14:35.303Z,72.01
2022-10-23T00:15:35.401Z,72.01
2022-10-23T00:16:35.485Z,72.11
2022-10-23T00:17:35.558Z,71.80
2022-10-23T00:18:35.652Z,71.70
2022-10-23T00:19:35.789Z,71.60
2022-10-23T00:20:35.836Z,71.50
2022-10-23T00:21:35.925Z,71.50
2022-10-23T00:22:35.997Z,71.60
2022-10-23T00:23:36.073Z,71.70
2022-10-23T00:24:36.147Z,71.91
2022-10-23T00:25:36.264Z,71.91
2022-10-23T00:26:36.324Z,71.91
2022-10-23T00:27:36.390Z,72.01
2022-10-23T00:28:36.455Z,72.01
2022-10-23T00:29:36.596Z,72.01
2022-10-23T00:30:36.647Z,71.91
2022-10-23T00:31:36.702Z,71.80
2022-10-23T00:32:36.782Z,71.91
2022-10-23T00:33:36.855Z,71.80
2022-10-23T00:34:36.934Z,71.91
2022-10-23T00:35:37.041Z,71.91
2022-10-23T00:36:37.073Z,71.91
2022-10-23T00:37:37.158Z,71.80
2022-10-23T00:38:37.237Z,71.80
2022-10-23T00:39:37.308Z,71.60
2022-10-23T00:40:37.486Z,71.50
2022-10-23T00:41:37.492Z,71.53
2022-10-23T00:42:37.518Z,71.43
2022-10-23T00:43:37.597Z,71.43
2022-10-23T00:44:37.691Z,71.53
2022-10-23T00:45:37.793Z,71.53
2022-10-23T00:46:37.865Z,71.33
2022-10-23T00:47:37.946Z,71.23
2022-10-23T00:48:38.028Z,71.23
2022-10-23T00:49:40.704Z,71.23
2022-10-23T00:50:38.219Z,71.23
2022-10-23T00:51:38.292Z,71.23
2022-10-23T00:52:38.349Z,71.23
2022-10-23T00:53:38.433Z,71.36
2022-10-23T00:54:38.510Z,71.47
2022-10-23T00:55:38.600Z,71.56
2022-10-23T00:56:38.638Z,71.67
2022-10-23T00:57:38.721Z,71.87
2022-10-23T00:58:38.830Z,71.97
2022-10-23T00:59:38.871Z,71.97
2022-10-23T01:00:38.983Z,71.97
2022-10-23T01:01:39.265Z,71.97
2022-10-23T01:02:39.265Z,71.87
2022-10-23T01:03:39.214Z,71.87
2022-10-23T01:04:39.291Z,71.97
2022-10-23T01:05:39.429Z,71.97
2022-10-23T01:06:39.457Z,72.08
2022-10-23T01:07:39.724Z,71.97
2022-10-23T01:08:39.603Z,71.87
2022-10-23T01:09:39.696Z,71.77
2022-10-23T01:10:39.798Z,71.67
2022-10-23T01:11:39.843Z,71.56
2022-10-23T01:12:39.909Z,71.67
2022-10-23T01:13:39.990Z,71.67
2022-10-23T01:14:40.083Z,71.77
2022-10-23T01:15:40.219Z,71.87
2022-10-23T01:16:40.218Z,71.87
2022-10-23T01:17:42.484Z,71.97
2022-10-23T01:18:40.367Z,72.08
2022-10-23T01:19:40.453Z,71.97
2022-10-23T01:20:40.547Z,71.87
2022-10-23T01:21:40.622Z,71.87
2022-10-23T01:22:41.013Z,71.97
2022-10-23T01:23:40.776Z,72.08
2022-10-23T01:24:40.879Z,72.08
2022-10-23T01:25:40.940Z,72.17
2022-10-23T01:26:41.025Z,72.17
2022-10-23T01:27:41.100Z,72.17
2022-10-23T01:28:41.186Z,72.17
2022-10-23T01:29:41.260Z,72.17
2022-10-23T01:31:41.444Z,72.08
2022-10-23T01:32:41.926Z,72.17
2022-10-23T01:33:41.630Z,72.17
2022-10-23T01:34:41.669Z,72.17
2022-10-23T01:35:41.781Z,72.28
2022-10-23T01:36:41.817Z,72.28
2022-10-23T01:37:41.889Z,72.08
2022-10-23T01:38:41.975Z,72.08
2022-10-23T01:39:42.107Z,71.97
2022-10-23T01:40:42.187Z,71.87
2022-10-23T01:41:42.217Z,71.87
2022-10-23T01:42:42.511Z,71.67
2022-10-23T01:43:42.355Z,71.67
2022-10-23T01:44:42.483Z,71.56
2022-10-23T01:45:42.545Z,71.47
2022-10-23T01:46:42.579Z,71.56
2022-10-23T01:47:43.130Z,71.47
2022-10-23T01:48:42.802Z,71.50
2022-10-23T01:49:42.868Z,71.50
2022-10-23T01:50:42.921Z,71.80
2022-10-23T01:51:43.008Z,71.80
2022-10-23T01:52:43.107Z,72.01
2022-10-23T01:53:43.182Z,72.11
2022-10-23T01:54:43.254Z,72.21
2022-10-23T01:55:43.356Z,72.21
2022-10-23T01:56:43.457Z,72.21
2022-10-23T01:57:43.729Z,72.21
2022-10-23T01:58:43.569Z,72.21
2022-10-23T01:59:43.643Z,72.21
2022-10-23T02:00:43.740Z,72.21
2022-10-23T02:01:43.894Z,72.31
2022-10-23T02:02:43.868Z,72.41
2022-10-23T02:03:43.910Z,72.41
2022-10-23T02:04:43.989Z,72.41
2022-10-23T02:05:44.066Z,72.41
2022-10-23T02:06:44.103Z,72.41
2022-10-23T02:07:44.561Z,72.28
2022-10-23T02:08:44.273Z,72.28
2022-10-23T02:09:44.351Z,72.38
2022-10-23T02:10:44.444Z,72.38
2022-10-23T02:11:44.518Z,72.28
2022-10-23T02:12:44.657Z,72.28
2022-10-23T02:13:44.682Z,72.17
2022-10-23T02:14:44.768Z,72.08
2022-10-23T02:15:44.874Z,71.97
2022-10-23T02:16:44.949Z,71.97
2022-10-23T02:17:45.369Z,71.97
2022-10-23T02:18:45.097Z,71.97
2022-10-23T02:19:45.178Z,71.87
2022-10-23T02:21:45.313Z,71.60
2022-10-23T02:22:45.533Z,71.50
2022-10-23T02:23:45.539Z,71.60
2022-10-23T02:24:45.585Z,71.60
2022-10-23T02:25:45.699Z,71.60
2022-10-23T02:26:45.743Z,71.50
2022-10-23T02:27:45.827Z,71.50
2022-10-23T02:28:45.914Z,71.39
2022-10-23T02:29:46.001Z,71.30
2022-10-23T02:30:46.140Z,71.19
2022-10-23T02:31:46.168Z,71.19
2022-10-23T02:32:46.252Z,71.30
2022-10-23T02:33:46.337Z,71.43
2022-10-23T02:34:46.447Z,71.43
2022-10-23T02:35:46.507Z,71.53
2022-10-23T02:36:46.600Z,71.63
2022-10-23T02:37:46.672Z,71.73
2022-10-23T02:38:46.768Z,71.73
2022-10-23T02:39:46.846Z,71.84
2022-10-23T02:40:46.941Z,71.94
2022-10-23T02:41:46.985Z,71.94
2022-10-23T02:42:47.066Z,71.84
2022-10-23T02:43:47.170Z,71.73
2022-10-23T02:44:47.261Z,71.63
2022-10-23T02:45:47.377Z,71.73
2022-10-23T02:46:47.433Z,72.34
2022-10-23T02:47:47.483Z,72.34
2022-10-23T02:48:47.541Z,72.34
2022-10-23T02:49:47.619Z,72.34
2022-10-23T02:50:47.732Z,72.45
2022-10-23T02:51:47.763Z,72.45
2022-10-23T02:52:47.860Z,72.55
2022-10-23T02:53:47.994Z,72.65
2022-10-23T02:54:48.020Z,72.75
2022-10-23T02:55:48.119Z,72.75
2022-10-23T02:56:48.186Z,72.75
2022-10-23T02:57:48.266Z,72.75
2022-10-23T02:58:48.342Z,72.72
2022-10-23T02:59:48.419Z,72.52
2022-10-23T03:00:48.529Z,72.31
2022-10-23T03:01:48.727Z,72.21
2022-10-23T03:02:48.664Z,72.11
2022-10-23T03:03:48.774Z,72.04
2022-10-23T03:04:48.835Z,71.94
2022-10-23T03:05:48.893Z,72.04
2022-10-23T03:06:48.937Z,72.04
2022-10-23T03:07:49.041Z,72.14
2022-10-23T03:08:49.126Z,72.14
2022-10-23T03:09:49.201Z,72.14
2022-10-23T03:11:49.336Z,72.14
2022-10-23T03:12:49.434Z,72.14
2022-10-23T03:13:49.506Z,72.04
2022-10-23T03:14:49.588Z,72.04
2022-10-23T03:15:49.689Z,71.94
2022-10-23T03:16:49.761Z,72.04
2022-10-23T03:17:49.820Z,72.24
2022-10-23T03:18:49.903Z,72.24
2022-10-23T03:19:49.974Z,72.24
2022-10-23T03:20:50.062Z,72.34
2022-10-23T03:21:50.149Z,72.34
2022-10-23T03:22:50.220Z,72.34
2022-10-23T03:23:50.285Z,72.24
2022-10-23T03:24:50.368Z,72.14
2022-10-23T03:25:50.479Z,72.14
2022-10-23T03:26:50.529Z,72.14
2022-10-23T03:27:50.633Z,72.14
2022-10-23T03:28:50.676Z,72.24
2022-10-23T03:29:50.765Z,72.34
2022-10-23T03:30:50.885Z,72.34
2022-10-23T03:31:50.942Z,72.34
2022-10-23T03:32:51.042Z,72.21
2022-10-23T03:33:51.116Z,72.11
2022-10-23T03:34:51.188Z,72.11
2022-10-23T03:35:51.350Z,72.04
2022-10-23T03:36:51.338Z,71.94
2022-10-23T03:37:51.418Z,71.94
2022-10-23T03:38:51.495Z,71.94
2022-10-23T03:39:51.566Z,71.94
2022-10-23T03:40:51.676Z,71.94
2022-10-23T03:41:51.748Z,72.04
2022-10-23T03:42:51.856Z,72.04
2022-10-23T03:43:52.014Z,72.14
2022-10-23T03:44:51.994Z,72.04
2022-10-23T03:45:52.084Z,72.04
2022-10-23T03:46:52.187Z,72.04
2022-10-23T03:47:52.268Z,72.04
2022-10-23T03:48:52.345Z,71.94
2022-10-23T03:49:52.419Z,71.94
2022-10-23T03:50:52.531Z,72.04
2022-10-23T03:51:52.571Z,72.04
2022-10-23T03:52:52.657Z,71.94
2022-10-23T03:53:52.735Z,72.04
2022-10-23T03:54:52.807Z,72.14
2022-10-23T03:55:52.943Z,72.14
2022-10-23T03:56:56.562Z,72.14
2022-10-23T03:57:53.071Z,72.04
2022-10-23T03:58:53.150Z,72.04
2022-10-23T03:59:53.231Z,72.04
2022-10-23T04:00:53.340Z,72.04
2022-10-23T04:01:53.513Z,71.84
2022-10-23T04:02:53.448Z,71.84
2022-10-23T04:03:53.538Z,71.73
2022-10-23T04:04:53.663Z,71.73
2022-10-23T04:05:53.712Z,71.73
2022-10-23T04:06:53.828Z,71.73
2022-10-23T04:07:53.868Z,71.63
2022-10-23T04:08:53.972Z,71.43
2022-10-23T04:09:54.046Z,71.43
2022-10-23T04:10:54.156Z,71.33
2022-10-23T04:11:54.273Z,71.43
2022-10-23T04:12:54.305Z,71.33
2022-10-23T04:13:54.406Z,71.43
2022-10-23T04:14:54.482Z,71.53
2022-10-23T04:15:54.578Z,71.56
2022-10-23T04:16:54.624Z,71.56
2022-10-23T04:17:54.753Z,71.56
2022-10-23T04:18:54.853Z,71.56
2022-10-23T04:19:54.874Z,71.56
2022-10-23T04:20:54.985Z,71.56
2022-10-23T04:21:55.021Z,71.67
2022-10-23T04:22:55.107Z,71.77
2022-10-23T04:23:55.183Z,71.77
2022-10-23T04:24:55.278Z,71.77
2022-10-23T04:25:55.376Z,71.77
2022-10-23T04:26:55.454Z,71.67
2022-10-23T04:27:55.539Z,71.67
2022-10-23T04:28:55.623Z,71.67
2022-10-23T04:29:58.348Z,71.56
2022-10-23T04:30:55.803Z,71.67
2022-10-23T04:31:55.921Z,71.67
2022-10-23T04:32:55.951Z,71.56
2022-10-23T04:33:56.126Z,71.67
2022-10-23T04:34:56.147Z,71.56
2022-10-23T04:35:56.226Z,71.56
2022-10-23T04:36:56.311Z,71.67
2022-10-23T04:37:56.370Z,71.67
2022-10-23T04:38:56.481Z,71.67
2022-10-23T04:39:56.584Z,71.56
2022-10-23T04:40:56.649Z,71.46
2022-10-23T04:41:56.752Z,71.46
2022-10-23T04:42:56.812Z,71.56
2022-10-23T04:43:56.887Z,71.67
2022-10-23T04:44:56.968Z,71.67
2022-10-23T04:45:57.068Z,71.56
2022-10-23T04:46:57.166Z,71.56
2022-10-23T04:47:57.240Z,71.56
2022-10-23T04:48:57.277Z,71.56
2022-10-23T04:49:57.346Z,71.36
2022-10-23T04:50:57.473Z,71.26
2022-10-23T04:51:57.496Z,71.26
2022-10-23T04:52:57.583Z,71.26
2022-10-23T04:53:57.652Z,71.26
2022-10-23T04:54:57.741Z,71.26
2022-10-23T04:55:57.834Z,71.36
2022-10-23T04:56:57.933Z,71.26
2022-10-23T04:57:57.993Z,71.26
2022-10-23T04:58:58.149Z,71.15
2022-10-23T04:59:58.137Z,71.06
2022-10-23T05:00:58.443Z,71.06
2022-10-23T05:01:58.456Z,71.15
2022-10-23T05:02:58.386Z,70.95
2022-10-23T05:03:58.473Z,70.85
2022-10-23T05:04:58.560Z,70.85
2022-10-23T05:05:58.660Z,70.95
2022-10-23T05:06:58.756Z,70.95
2022-10-23T05:07:58.789Z,70.95
2022-10-23T05:08:58.873Z,70.85
2022-10-23T05:09:58.948Z,70.95
2022-10-23T05:10:59.060Z,70.95
2022-10-23T05:11:59.109Z,70.85
2022-10-23T05:12:59.191Z,70.75
2022-10-23T05:13:59.270Z,70.85
2022-10-23T05:14:59.359Z,70.85
2022-10-23T05:15:59.456Z,70.95
2022-10-23T05:16:59.539Z,70.95
2022-10-23T05:17:59.615Z,70.85
2022-10-23T05:18:59.698Z,70.95
2022-10-23T05:19:59.790Z,70.95
2022-10-23T05:20:59.883Z,70.85
2022-10-23T05:21:59.965Z,70.75
2022-10-23T05:23:00.048Z,70.75
2022-10-23T05:25:00.213Z,70.75
2022-10-23T05:26:00.319Z,70.75
2022-10-23T05:27:00.365Z,70.78
2022-10-23T05:28:00.447Z,70.68
2022-10-23T05:29:00.544Z,70.68
2022-10-23T05:30:00.689Z,70.57
2022-10-23T05:31:00.745Z,70.48
2022-10-23T05:32:00.848Z,70.48
2022-10-23T05:33:00.888Z,70.78
2022-10-23T05:34:00.979Z,70.89
2022-10-23T05:35:01.068Z,70.89
2022-10-23T05:36:01.248Z,70.78
2022-10-23T05:37:01.225Z,70.89
2022-10-23T05:38:01.289Z,70.78
2022-10-23T05:39:01.382Z,70.78
2022-10-23T05:40:01.518Z,70.68
2022-10-23T05:41:01.598Z,70.37
2022-10-23T05:42:01.640Z,70.27
2022-10-23T05:43:01.728Z,70.31
2022-10-23T05:44:01.817Z,70.40
2022-10-23T05:45:01.901Z,70.40
2022-10-23T05:46:02.003Z,70.31
2022-10-23T05:47:02.054Z,70.31
2022-10-23T05:48:11.053Z,70.40
2022-10-23T05:49:02.240Z,70.61
2022-10-23T05:50:02.322Z,70.61
2022-10-23T05:51:02.396Z,70.72
2022-10-23T05:52:02.485Z,70.72
2022-10-23T05:53:02.537Z,70.81
2022-10-23T05:54:02.651Z,70.81
2022-10-23T05:55:02.708Z,70.81
2022-10-23T05:56:02.832Z,70.81
2022-10-23T05:57:02.901Z,70.72
2022-10-23T05:58:02.971Z,70.72
2022-10-23T05:59:03.026Z,70.72
2022-10-23T06:00:03.120Z,70.72
2022-10-23T06:01:03.260Z,70.51
2022-10-23T06:02:03.497Z,70.51
2022-10-23T06:03:03.341Z,70.31
2022-10-23T06:04:03.424Z,70.40
2022-10-23T06:05:03.507Z,70.51
2022-10-23T06:06:03.620Z,70.51
2022-10-23T06:07:03.671Z,70.64
2022-10-23T06:08:03.785Z,70.75
2022-10-23T06:09:03.824Z,70.75
2022-10-23T06:10:03.899Z,70.64
2022-10-23T06:11:15.263Z,70.64
2022-10-23T06:12:04.061Z,70.64
2022-10-23T06:13:04.140Z,70.64
2022-10-23T06:14:04.264Z,70.64
2022-10-23T06:15:04.318Z,70.75
2022-10-23T06:16:08.661Z,70.75
2022-10-23T06:17:04.489Z,70.85
2022-10-23T06:18:04.529Z,70.85
2022-10-23T06:19:04.623Z,70.85
2022-10-23T06:20:04.692Z,70.85
2022-10-23T06:21:04.772Z,70.95
2022-10-23T06:22:04.875Z,70.75
2022-10-23T06:23:04.929Z,70.64
2022-10-23T06:24:05.023Z,70.57
2022-10-23T06:25:05.138Z,70.57
2022-10-23T06:26:05.192Z,70.68
2022-10-23T06:27:05.293Z,70.88
2022-10-23T06:28:05.336Z,71.09
2022-10-23T06:29:05.430Z,71.19
2022-10-23T06:30:05.505Z,71.29
2022-10-23T06:31:05.578Z,71.29
2022-10-23T06:32:05.697Z,71.39
2022-10-23T06:33:06.599Z,71.39
2022-10-23T06:34:05.833Z,71.50
2022-10-23T06:35:05.914Z,71.50
2022-10-23T06:36:05.990Z,71.50
2022-10-23T06:37:06.122Z,71.46
2022-10-23T06:38:06.175Z,71.36
2022-10-23T06:39:06.249Z,71.36
2022-10-23T06:40:06.332Z,71.36
2022-10-23T06:41:06.413Z,71.36
2022-10-23T06:42:06.523Z,71.46
2022-10-23T06:43:06.581Z,71.56
2022-10-23T06:44:06.667Z,71.46
2022-10-23T06:45:07.429Z,71.46
2022-10-23T06:46:06.870Z,71.59
2022-10-23T06:47:06.994Z,71.59
2022-10-23T06:48:07.004Z,71.59
2022-10-23T06:49:07.088Z,71.59
2022-10-23T06:50:10.576Z,71.70
2022-10-23T06:51:07.239Z,71.70
2022-10-23T06:52:14.278Z,71.80
2022-10-23T06:53:07.389Z,71.87
2022-10-23T06:54:07.473Z,71.97
2022-10-23T06:55:07.551Z,71.97
2022-10-23T06:56:07.654Z,72.00
2022-10-23T06:57:07.737Z,71.97
2022-10-23T06:58:07.821Z,72.07
2022-10-23T06:59:07.928Z,72.17
2022-10-23T07:00:07.996Z,72.17
2022-10-23T07:01:08.268Z,72.28
2022-10-23T07:02:08.265Z,72.38
2022-10-23T07:03:08.229Z,72.48
2022-10-23T07:04:08.304Z,72.48
2022-10-23T07:05:11.314Z,72.48
2022-10-23T07:06:08.497Z,72.58
2022-10-23T07:07:08.581Z,72.69
2022-10-23T07:08:08.657Z,72.55
2022-10-23T07:09:08.733Z,72.65
2022-10-23T07:10:08.869Z,72.65
2022-10-23T07:11:08.867Z,72.75
2022-10-23T07:12:08.985Z,72.75
2022-10-23T07:13:09.019Z,72.75
2022-10-23T07:14:09.107Z,72.75
2022-10-23T07:15:09.207Z,72.75
2022-10-23T07:16:09.289Z,72.75
2022-10-23T07:17:09.361Z,72.86
2022-10-23T07:18:09.458Z,72.86
2022-10-23T07:19:09.506Z,72.96
2022-10-23T07:20:09.638Z,72.96
2022-10-23T07:21:09.681Z,72.96
2022-10-23T07:22:11.998Z,73.06
2022-10-23T07:23:09.884Z,73.06
2022-10-23T07:24:09.949Z,73.13
2022-10-23T07:25:10.083Z,73.13
2022-10-23T07:26:10.149Z,73.27
2022-10-23T07:27:10.220Z,73.33
2022-10-23T07:28:10.270Z,73.33
2022-10-23T07:29:10.360Z,73.47
2022-10-23T07:30:10.444Z,73.54
2022-10-23T07:31:10.529Z,73.54
2022-10-23T07:32:10.628Z,73.64
2022-10-23T07:33:10.689Z,73.64
2022-10-23T07:34:10.789Z,73.64
2022-10-23T07:35:10.860Z,73.64
2022-10-23T07:36:10.911Z,73.64
2022-10-23T07:37:11.044Z,73.74
2022-10-23T07:38:11.104Z,73.74
2022-10-23T07:39:11.189Z,73.84
2022-10-23T07:40:11.261Z,73.94
2022-10-23T07:41:12.379Z,74.05
2022-10-23T07:42:11.472Z,74.05
2022-10-23T07:43:11.532Z,74.05
2022-10-23T07:44:11.617Z,74.05
2022-10-23T07:45:11.662Z,74.15
2022-10-23T07:46:11.765Z,74.15
2022-10-23T07:47:11.887Z,74.15
2022-10-23T07:48:11.932Z,74.15
2022-10-23T07:49:12.037Z,74.25
2022-10-23T07:50:12.105Z,74.25
2022-10-23T07:51:12.180Z,74.25
2022-10-23T07:52:12.265Z,74.35
2022-10-23T07:53:12.355Z,74.45
2022-10-23T07:54:12.398Z,74.45
2022-10-23T07:55:12.499Z,74.55
2022-10-23T07:56:12.608Z,74.52
2022-10-23T07:57:12.677Z,74.62
2022-10-23T07:58:12.725Z,74.73
2022-10-23T07:59:12.814Z,74.73
2022-10-23T08:00:13.026Z,74.83
2022-10-23T08:01:13.032Z,74.93
2022-10-23T08:02:13.143Z,74.93
2022-10-23T08:03:13.164Z,75.03
2022-10-23T08:04:13.217Z,75.03
2022-10-23T08:05:13.324Z,75.03
2022-10-23T08:06:13.417Z,75.03
2022-10-23T08:07:13.497Z,75.03
2022-10-23T08:08:13.608Z,75.03
2022-10-23T08:09:13.646Z,75.03
2022-10-23T08:10:13.785Z,75.13
2022-10-23T08:11:13.861Z,75.13
2022-10-23T08:12:13.929Z,75.13
2022-10-23T08:13:13.980Z,75.13
2022-10-23T08:14:14.082Z,75.13
2022-10-23T08:15:14.154Z,75.23
2022-10-23T08:16:14.218Z,75.30
2022-10-23T08:17:14.407Z,75.30
2022-10-23T08:18:14.372Z,75.30
2022-10-23T08:19:14.487Z,75.40
2022-10-23T08:20:14.556Z,75.40
2022-10-23T08:21:14.651Z,75.40
2022-10-23T08:22:14.856Z,75.51
2022-10-23T08:23:14.817Z,75.60
2022-10-23T08:24:14.927Z,75.60
2022-10-23T08:25:15.061Z,75.60
2022-10-23T08:26:15.084Z,75.60
2022-10-23T08:27:15.177Z,75.60
2022-10-23T08:28:15.238Z,75.60
2022-10-23T08:29:15.282Z,75.60
2022-10-23T08:30:15.370Z,75.60
2022-10-23T08:31:15.449Z,75.71
2022-10-23T08:32:15.537Z,75.67
2022-10-23T08:33:15.646Z,75.67
2022-10-23T08:34:15.699Z,75.67
2022-10-23T08:35:15.781Z,75.67
2022-10-23T08:36:15.884Z,75.67
2022-10-23T08:37:15.988Z,75.78
2022-10-23T08:38:16.029Z,75.78
2022-10-23T08:39:16.117Z,75.78
2022-10-23T08:40:16.216Z,75.98
2022-10-23T08:41:16.322Z,76.18
2022-10-23T08:42:16.411Z,76.39
2022-10-23T08:43:16.456Z,76.39
2022-10-23T08:44:16.582Z,76.28
2022-10-23T08:45:16.637Z,76.28
2022-10-23T08:46:16.720Z,76.18
2022-10-23T08:47:16.861Z,76.18
2022-10-23T08:48:17.809Z,76.25
2022-10-23T08:49:17.132Z,76.25
2022-10-23T08:50:17.147Z,76.15
2022-10-23T08:51:17.166Z,76.25
2022-10-23T08:52:17.253Z,76.35
2022-10-23T08:53:17.342Z,76.35
2022-10-23T08:54:17.448Z,76.35
2022-10-23T08:55:17.494Z,76.25
2022-10-23T08:56:17.593Z,76.35
2022-10-23T08:57:17.675Z,76.35
2022-10-23T08:58:17.710Z,76.56
2022-10-23T08:59:17.810Z,76.76
2022-10-23T09:00:17.896Z,76.92
2022-10-23T09:01:18.096Z,77.03
2022-10-23T09:02:18.170Z,77.03
2022-10-23T09:03:18.153Z,77.13
2022-10-23T09:04:18.236Z,77.13
2022-10-23T09:05:18.330Z,77.23
2022-10-23T09:06:18.414Z,77.23
2022-10-23T09:07:18.537Z,77.33
2022-10-23T09:08:18.635Z,77.33
2022-10-23T09:09:18.663Z,77.33
2022-10-23T09:10:18.755Z,77.29
2022-10-23T09:11:18.841Z,77.29
2022-10-23T09:12:18.948Z,77.40
2022-10-23T09:13:19.011Z,77.40
2022-10-23T09:14:19.069Z,77.60
2022-10-23T09:15:19.200Z,77.60
2022-10-23T09:16:19.242Z,77.60
2022-10-23T09:17:19.352Z,77.60
2022-10-23T09:18:19.410Z,77.60
2022-10-23T09:19:19.484Z,77.60
2022-10-23T09:20:19.718Z,77.70
2022-10-23T09:21:19.675Z,77.70
2022-10-23T09:22:19.807Z,77.77
2022-10-23T09:23:19.858Z,77.77
2022-10-23T09:24:19.945Z,77.87
2022-10-23T09:25:20.065Z,77.87
2022-10-23T09:26:20.194Z,77.77
2022-10-23T09:27:20.237Z,77.77
2022-10-23T09:28:20.298Z,77.56
2022-10-23T09:29:20.411Z,77.47
2022-10-23T09:30:20.483Z,77.36
2022-10-23T09:31:20.549Z,77.36
2022-10-23T09:32:20.694Z,77.47
2022-10-23T09:33:20.747Z,77.47
2022-10-23T09:34:20.836Z,77.56
2022-10-23T09:35:20.917Z,77.67
2022-10-23T09:36:21.020Z,77.77
2022-10-23T09:37:21.435Z,77.77
2022-10-23T09:38:21.154Z,77.73
2022-10-23T09:39:21.263Z,77.73
2022-10-23T09:40:21.310Z,77.73
2022-10-23T09:41:21.390Z,77.73
2022-10-23T09:42:21.489Z,77.73
2022-10-23T09:43:21.535Z,77.94
2022-10-23T09:44:21.632Z,78.04
2022-10-23T09:45:21.707Z,78.00
2022-10-23T09:46:21.798Z,78.10
2022-10-23T09:47:21.914Z,78.10
2022-10-23T09:48:21.991Z,78.00
2022-10-23T09:49:22.029Z,77.80
2022-10-23T09:50:22.128Z,77.90
2022-10-23T09:51:22.207Z,77.97
2022-10-23T09:52:22.340Z,77.86
2022-10-23T09:53:22.383Z,77.86
2022-10-23T09:54:22.459Z,77.97
2022-10-23T09:55:22.543Z,77.97
2022-10-23T09:56:24.695Z,78.06
2022-10-23T09:57:22.732Z,78.37
2022-10-23T09:58:22.758Z,78.27
2022-10-23T09:59:22.851Z,78.37
2022-10-23T10:00:22.939Z,78.57
2022-10-23T10:01:23.292Z,78.67
2022-10-23T10:02:23.216Z,78.94
2022-10-23T10:03:23.194Z,79.25
2022-10-23T10:04:23.256Z,79.35
2022-10-23T10:05:23.321Z,79.25
2022-10-23T10:06:23.401Z,79.25
2022-10-23T10:07:23.535Z,78.91
2022-10-23T10:08:23.590Z,79.00
2022-10-23T10:09:23.646Z,79.11
2022-10-23T10:10:23.757Z,79.00
2022-10-23T10:11:23.807Z,78.77
2022-10-23T10:12:23.932Z,78.66
2022-10-23T10:13:24.006Z,78.66
2022-10-23T10:14:24.095Z,78.66
2022-10-23T10:15:24.134Z,78.66
2022-10-23T10:16:24.261Z,78.63
2022-10-23T10:17:24.328Z,78.73
2022-10-23T10:18:24.389Z,78.63
2022-10-23T10:19:24.473Z,78.53
2022-10-23T10:20:24.557Z,78.53
2022-10-23T10:21:24.692Z,78.53
2022-10-23T10:22:24.749Z,78.42
2022-10-23T10:23:24.819Z,78.19
2022-10-23T10:24:24.908Z,78.19
2022-10-23T10:25:24.997Z,78.08
2022-10-23T10:26:25.147Z,77.98
2022-10-23T10:27:25.170Z,77.88
2022-10-23T10:28:25.291Z,77.78
2022-10-23T10:29:25.332Z,77.78
2022-10-23T10:30:25.438Z,77.68
2022-10-23T10:31:25.481Z,77.98
2022-10-23T10:32:25.583Z,78.19
2022-10-23T10:33:25.657Z,78.28
2022-10-23T10:34:25.685Z,78.08
2022-10-23T10:35:25.774Z,78.05
2022-10-23T10:37:25.952Z,77.95
2022-10-23T10:38:26.037Z,77.84
2022-10-23T10:39:26.104Z,77.75
2022-10-23T10:40:26.179Z,77.84
2022-10-23T10:41:26.241Z,77.84
2022-10-23T10:42:26.362Z,77.75
2022-10-23T10:43:26.414Z,77.75
2022-10-23T10:44:26.482Z,77.64
2022-10-23T10:45:26.576Z,77.54
2022-10-23T10:46:26.657Z,77.54
2022-10-23T10:47:26.765Z,77.64
2022-10-23T10:48:26.810Z,77.54
2022-10-23T10:49:26.886Z,77.54
2022-10-23T10:50:26.965Z,77.40
2022-10-23T10:51:27.046Z,77.40
2022-10-23T10:52:27.159Z,77.61
2022-10-23T10:53:27.213Z,77.61
2022-10-23T10:54:27.328Z,77.40
2022-10-23T10:55:27.375Z,77.50
2022-10-23T10:56:27.494Z,77.47
2022-10-23T10:57:27.570Z,77.67
2022-10-23T10:58:27.608Z,77.77
2022-10-23T10:59:27.707Z,77.87
2022-10-23T11:00:27.788Z,77.87
2022-10-23T11:01:27.973Z,77.67
2022-10-23T11:02:27.969Z,77.43
2022-10-23T11:03:28.020Z,77.23
2022-10-23T11:04:28.106Z,77.23
2022-10-23T11:05:28.200Z,77.43
2022-10-23T11:06:28.280Z,77.33
2022-10-23T11:07:28.370Z,77.23
2022-10-23T11:08:28.434Z,77.13
2022-10-23T11:09:28.528Z,77.03
2022-10-23T11:10:28.617Z,76.93
2022-10-23T11:11:28.687Z,76.93
2022-10-23T11:12:28.797Z,77.33
2022-10-23T11:13:28.843Z,77.94
2022-10-23T11:14:28.924Z,78.14
2022-10-23T11:15:29.027Z,78.10
2022-10-23T11:16:29.113Z,78.10
2022-10-23T11:17:29.230Z,77.90
2022-10-23T11:18:29.272Z,77.80
2022-10-23T11:19:29.361Z,77.70
2022-10-23T11:20:29.454Z,77.50
2022-10-23T11:21:29.540Z,77.29
2022-10-23T11:22:29.655Z,77.39
2022-10-23T11:23:29.704Z,77.36
2022-10-23T11:24:29.793Z,77.36
2022-10-23T11:25:29.885Z,77.36
2022-10-23T11:26:29.981Z,77.36
2022-10-23T11:27:30.069Z,77.15
2022-10-23T11:28:30.169Z,77.15
2022-10-23T11:29:30.247Z,77.06
2022-10-23T11:30:30.318Z,76.92
2022-10-23T11:31:30.401Z,76.82
2022-10-23T11:32:30.545Z,76.72
2022-10-23T11:33:30.565Z,76.62
2022-10-23T11:34:30.646Z,76.51
2022-10-23T11:35:30.728Z,76.01
2022-10-23T11:36:30.818Z,76.01
2022-10-23T11:37:30.945Z,75.98
2022-10-23T11:38:30.966Z,75.98
2022-10-23T11:39:31.056Z,76.07
2022-10-23T11:40:31.139Z,76.18
2022-10-23T11:41:31.223Z,76.28
2022-10-23T11:42:31.312Z,76.48
2022-10-23T11:43:31.430Z,76.58
2022-10-23T11:44:31.459Z,76.68
2022-10-23T11:45:31.548Z,76.78
2022-10-23T11:46:31.611Z,76.78
2022-10-23T11:47:36.363Z,76.78
2022-10-23T11:48:31.786Z,76.78
2022-10-23T11:49:31.849Z,76.68
2022-10-23T11:50:31.927Z,76.78
2022-10-23T11:51:32.009Z,76.88
2022-10-23T11:52:32.144Z,76.88
2022-10-23T11:53:32.199Z,76.78
2022-10-23T11:54:32.264Z,76.88
2022-10-23T11:55:32.372Z,77.19
2022-10-23T11:56:32.405Z,77.39
2022-10-23T11:57:32.528Z,77.19
2022-10-23T11:58:32.597Z,77.08
2022-10-23T11:59:32.667Z,76.98
2022-10-23T12:00:32.742Z,76.68
2022-10-23T12:01:32.827Z,76.58
2022-10-23T12:02:33.009Z,76.44
2022-10-23T12:03:32.929Z,76.34
2022-10-23T12:04:33.046Z,76.34
2022-10-23T12:05:33.141Z,76.34
2022-10-23T12:06:33.188Z,76.34
2022-10-23T12:07:33.284Z,76.14
2022-10-23T12:08:33.367Z,76.14
2022-10-23T12:09:33.449Z,76.24
2022-10-23T12:10:33.551Z,76.14
2022-10-23T12:11:44.837Z,75.84
2022-10-23T12:12:33.683Z,75.43
2022-10-23T12:13:33.837Z,75.23
2022-10-23T12:14:33.868Z,75.23
2022-10-23T12:15:33.946Z,75.23
2022-10-23T12:16:34.034Z,75.23
2022-10-23T12:17:34.144Z,75.34
2022-10-23T12:18:34.245Z,75.23
2022-10-23T12:19:34.288Z,75.13
2022-10-23T12:20:34.356Z,75.23
2022-10-23T12:21:34.443Z,75.34
2022-10-23T12:23:34.589Z,75.60
2022-10-23T12:24:34.669Z,75.80
2022-10-23T12:25:34.766Z,75.80
2022-10-23T12:26:34.860Z,75.70
2022-10-23T12:27:34.946Z,75.60
2022-10-23T12:28:34.984Z,75.60
2022-10-23T12:29:35.096Z,75.60
2022-10-23T12:30:35.142Z,75.80
2022-10-23T12:31:35.231Z,75.80
2022-10-23T12:32:35.508Z,76.00
2022-10-23T12:33:35.402Z,76.00
2022-10-23T12:34:35.487Z,75.80
2022-10-23T12:35:35.609Z,75.70
2022-10-23T12:36:35.702Z,75.70
2022-10-23T12:37:35.939Z,75.90
2022-10-23T12:38:36.510Z,75.96
2022-10-23T12:39:36.030Z,76.07
2022-10-23T12:40:36.031Z,75.87
2022-10-23T12:41:36.115Z,75.76
2022-10-23T12:42:36.945Z,75.87
2022-10-23T12:43:36.254Z,75.96
2022-10-23T12:44:36.344Z,75.76
2022-10-23T12:45:36.397Z,75.76
2022-10-23T12:46:36.479Z,75.76
2022-10-23T12:48:36.618Z,75.76
2022-10-23T12:49:37.616Z,75.67
2022-10-23T12:50:36.802Z,75.76
2022-10-23T12:51:36.839Z,75.67
2022-10-23T12:52:36.965Z,75.56
2022-10-23T12:53:37.027Z,75.56
2022-10-23T12:54:37.156Z,75.23
2022-10-23T12:55:37.172Z,75.02
2022-10-23T12:56:37.252Z,74.82
2022-10-23T12:57:37.329Z,74.73
2022-10-23T12:58:37.387Z,74.82
2022-10-23T12:59:40.011Z,74.82
2022-10-23T13:00:37.554Z,74.73