createdAt,value
2018-05-29T00:00:38.811Z,1015.57
2018-05-29T00:01:38.677Z,1015.6
2018-05-29T00:02:38.559Z,1015.59
2018-05-29T00:03:38.601Z,1015.6
2018-05-29T00:04:38.757Z,1015.53
2018-05-29T00:05:38.804Z,1015.56
2018-05-29T00:06:38.619Z,1015.5
2018-05-29T00:07:38.626Z,1015.47
2018-05-29T00:08:40.203Z,1015.48
2018-05-29T00:09:38.768Z,1015.49
2018-05-29T00:10:38.797Z,1015.49
2018-05-29T00:11:38.551Z,1015.47
2018-05-29T00:12:38.854Z,1015.48
2018-05-29T00:13:38.734Z,1015.48
2018-05-29T00:14:38.766Z,1015.42
2018-05-29T00:15:38.856Z,1015.41
2018-05-29T00:16:38.732Z,1015.41
2018-05-29T00:17:38.589Z,1015.4
2018-05-29T00:18:38.880Z,1015.38
2018-05-29T00:19:38.867Z,1015.4
2018-05-29T00:20:38.499Z,1015.33
2018-05-29T00:21:38.542Z,1015.32
2018-05-29T00:22:38.771Z,1015.25
2018-05-29T00:23:38.772Z,1015.3
2018-05-29T00:24:38.774Z,1015.31
2018-05-29T00:25:38.640Z,1015.3
2018-05-29T00:26:38.555Z,1015.26
2018-05-29T00:27:38.494Z,1015.25
2018-05-29T00:28:38.769Z,1015.19
2018-05-29T00:29:38.826Z,1015.2
2018-05-29T00:30:38.798Z,1015.19
2018-05-29T00:31:38.552Z,1015.18
2018-05-29T00:32:38.646Z,1015.16
2018-05-29T00:33:38.757Z,1015.19
2018-05-29T00:34:38.781Z,1015.19
2018-05-29T00:35:38.970Z,1015.24
2018-05-29T00:36:38.812Z,1015.2
2018-05-29T00:37:38.816Z,1015.22
2018-05-29T00:38:38.861Z,1015.25
2018-05-29T00:39:38.590Z,1015.21
2018-05-29T00:40:38.578Z,1015.19
2018-05-29T00:41:38.550Z,1015.2
2018-05-29T00:42:38.862Z,1015.17
2018-05-29T00:43:38.826Z,1015.16
2018-05-29T00:44:38.688Z,1015.19
2018-05-29T00:45:38.877Z,1015.19
2018-05-29T00:46:38.762Z,1015.23
2018-05-29T00:47:38.594Z,1015.23
2018-05-29T00:48:38.828Z,1015.26
2018-05-29T00:49:38.828Z,1015.25
2018-05-29T00:50:38.812Z,1015.2
2018-05-29T00:51:39.087Z,1015.15
2018-05-29T00:52:38.877Z,1015.15
2018-05-29T00:53:38.695Z,1015.13
2018-05-29T00:54:38.744Z,1015.12
2018-05-29T00:55:39.482Z,1015.08
2018-05-29T00:56:38.670Z,1015.13
2018-05-29T00:57:38.660Z,1015.09
2018-05-29T00:58:41.339Z,1015.06
2018-05-29T00:59:38.724Z,1015.05
2018-05-29T01:00:38.773Z,1015.08
2018-05-29T01:01:38.802Z,1015.08
2018-05-29T01:02:38.581Z,1015.03
2018-05-29T01:03:38.602Z,1015.03
2018-05-29T01:04:38.578Z,1015.08
2018-05-29T01:05:38.712Z,1015.04
2018-05-29T01:06:38.711Z,1015.04
2018-05-29T01:07:38.768Z,1015.06
2018-05-29T01:08:38.773Z,1015.05
2018-05-29T01:09:38.695Z,1015.08
2018-05-29T01:10:38.615Z,1015.09
2018-05-29T01:11:38.665Z,1015.12
2018-05-29T01:12:38.903Z,1015.11
2018-05-29T01:13:38.842Z,1015.15
2018-05-29T01:14:38.671Z,1015.16
2018-05-29T01:15:38.704Z,1015.15
2018-05-29T01:16:38.707Z,1015.15
2018-05-29T01:17:38.588Z,1015.19
2018-05-29T01:18:38.836Z,1015.21
2018-05-29T01:19:38.746Z,1015.19
2018-05-29T01:20:38.655Z,1015.22
2018-05-29T01:21:38.616Z,1015.21
2018-05-29T01:22:38.668Z,1015.25
2018-05-29T01:23:38.900Z,1015.23
2018-05-29T01:24:38.686Z,1015.19
2018-05-29T01:25:38.731Z,1015.28
2018-05-29T01:26:38.804Z,1015.25
2018-05-29T01:27:38.840Z,1015.29
2018-05-29T01:28:38.861Z,1015.27
2018-05-29T01:29:38.798Z,1015.3
2018-05-29T01:30:38.833Z,1015.32
2018-05-29T01:31:38.527Z,1015.32
2018-05-29T01:32:38.669Z,1015.31
2018-05-29T01:33:38.368Z,1015.35
2018-05-29T01:34:38.687Z,1015.34
2018-05-29T01:35:38.738Z,1015.33
2018-05-29T01:36:38.547Z,1015.35
2018-05-29T01:37:38.559Z,1015.36
2018-05-29T01:38:38.627Z,1015.4
2018-05-29T01:39:38.593Z,1015.41
2018-05-29T01:40:38.598Z,1015.47
2018-05-29T01:41:38.962Z,1015.5
2018-05-29T01:42:38.736Z,1015.52
2018-05-29T01:43:38.858Z,1015.59
2018-05-29T01:44:38.655Z,1015.62
2018-05-29T01:45:38.828Z,1015.61
2018-05-29T01:46:38.546Z,1015.7
2018-05-29T01:47:38.588Z,1015.75
2018-05-29T01:48:38.865Z,1015.86
2018-05-29T01:49:38.645Z,1015.92
2018-05-29T01:50:38.895Z,1015.93
2018-05-29T01:51:38.714Z,1015.95
2018-05-29T01:52:38.683Z,1015.92
2018-05-29T01:53:38.739Z,1015.88
2018-05-29T01:54:38.487Z,1015.83
2018-05-29T01:55:38.637Z,1015.75
2018-05-29T01:56:38.569Z,1015.69
2018-05-29T01:57:38.781Z,1015.65
2018-05-29T01:58:38.413Z,1015.67
2018-05-29T01:59:38.570Z,1015.81
2018-05-29T02:00:38.543Z,1015.9
2018-05-29T02:01:38.722Z,1016.04
2018-05-29T02:02:38.506Z,1016.13
2018-05-29T02:03:38.940Z,1016.08
2018-05-29T02:04:39.263Z,1016.07
2018-05-29T02:05:38.743Z,1016.09
2018-05-29T02:06:38.784Z,1015.99
2018-05-29T02:07:38.643Z,1015.94
2018-05-29T02:08:38.777Z,1015.84
2018-05-29T02:09:38.770Z,1015.72
2018-05-29T02:10:38.446Z,1015.7
2018-05-29T02:11:38.670Z,1015.77
2018-05-29T02:12:38.543Z,1015.92
2018-05-29T02:13:38.667Z,1015.97
2018-05-29T02:14:38.717Z,1016.03
2018-05-29T02:15:38.681Z,1016.01
2018-05-29T02:16:38.538Z,1016.03
2018-05-29T02:17:38.786Z,1015.97
2018-05-29T02:18:38.664Z,1015.92
2018-05-29T02:19:38.510Z,1015.87
2018-05-29T02:20:38.476Z,1015.82
2018-05-29T02:21:38.701Z,1015.79
2018-05-29T02:22:38.532Z,1015.87
2018-05-29T02:23:38.409Z,1015.91
2018-05-29T02:24:38.544Z,1015.95
2018-05-29T02:25:38.672Z,1015.92
2018-05-29T02:26:38.675Z,1015.92
2018-05-29T02:27:38.528Z,1015.92
2018-05-29T02:28:38.648Z,1015.91
2018-05-29T02:29:38.573Z,1015.87
2018-05-29T02:30:38.592Z,1015.9
2018-05-29T02:31:38.751Z,1015.92
2018-05-29T02:32:38.491Z,1015.96
2018-05-29T02:33:38.623Z,1015.97
2018-05-29T02:34:38.754Z,1015.95
2018-05-29T02:35:38.696Z,1015.98
2018-05-29T02:36:38.577Z,1015.97
2018-05-29T02:37:38.753Z,1015.94
2018-05-29T02:38:38.528Z,1015.89
2018-05-29T02:39:38.808Z,1015.93
2018-05-29T02:40:38.606Z,1015.9
2018-05-29T02:41:38.532Z,1015.93
2018-05-29T02:42:38.727Z,1015.93
2018-05-29T02:43:38.667Z,1015.99
2018-05-29T02:44:38.686Z,1015.98
2018-05-29T02:45:38.619Z,1016.02
2018-05-29T02:46:38.546Z,1016.01
2018-05-29T02:47:38.621Z,1015.94
2018-05-29T02:48:38.656Z,1015.91
2018-05-29T02:49:38.410Z,1015.87
2018-05-29T02:50:38.659Z,1015.91
2018-05-29T02:51:38.484Z,1015.93
2018-05-29T02:52:38.540Z,1015.91
2018-05-29T02:53:38.626Z,1015.93
2018-05-29T02:54:38.709Z,1016.01
2018-05-29T02:55:38.835Z,1015.98
2018-05-29T02:56:38.651Z,1015.96
2018-05-29T02:57:38.647Z,1015.91
2018-05-29T02:58:38.881Z,1015.84
2018-05-29T02:59:38.746Z,1015.92
2018-05-29T03:00:39.307Z,1015.96
2018-05-29T03:01:38.586Z,1015.97
2018-05-29T03:02:38.749Z,1016.03
2018-05-29T03:03:38.569Z,1016.02
2018-05-29T03:04:38.643Z,1015.98
2018-05-29T03:05:38.834Z,1015.99
2018-05-29T03:06:38.668Z,1016
2018-05-29T03:07:39.421Z,1016.05
2018-05-29T03:08:40.566Z,1016.09
2018-05-29T03:09:38.722Z,1016.08
2018-05-29T03:10:38.689Z,1016.11
2018-05-29T03:11:38.550Z,1016.09
2018-05-29T03:12:38.609Z,1016.16
2018-05-29T03:13:38.615Z,1016.16
2018-05-29T03:14:38.792Z,1016.14
2018-05-29T03:15:38.564Z,1016.16
2018-05-29T03:16:38.645Z,1016.13
2018-05-29T03:17:38.807Z,1016.13
2018-05-29T03:18:38.752Z,1016.12
2018-05-29T03:19:38.489Z,1016.12
2018-05-29T03:20:38.659Z,1016.13
2018-05-29T03:21:38.663Z,1016.13
2018-05-29T03:22:38.582Z,1016.16
2018-05-29T03:23:38.551Z,1016.16
2018-05-29T03:24:38.779Z,1016.19
2018-05-29T03:25:38.561Z,1016.17
2018-05-29T03:26:38.653Z,1016.19
2018-05-29T03:27:38.598Z,1016.14
2018-05-29T03:28:38.654Z,1016.22
2018-05-29T03:29:38.468Z,1016.21
2018-05-29T03:30:38.437Z,1016.18
2018-05-29T03:31:38.470Z,1016.23
2018-05-29T03:32:38.345Z,1016.21
2018-05-29T03:33:38.497Z,1016.24
2018-05-29T03:34:38.315Z,1016.24
2018-05-29T03:35:38.420Z,1016.26
2018-05-29T03:36:38.463Z,1016.26
2018-05-29T03:37:38.609Z,1016.25
2018-05-29T03:38:38.319Z,1016.27
2018-05-29T03:39:38.425Z,1016.28
2018-05-29T03:40:38.455Z,1016.27
2018-05-29T03:41:38.370Z,1016.33
2018-05-29T03:42:38.461Z,1016.29
2018-05-29T03:43:38.458Z,1016.26
2018-05-29T03:44:38.326Z,1016.29
2018-05-29T03:45:38.387Z,1016.23
2018-05-29T03:46:38.607Z,1016.23
2018-05-29T03:47:38.524Z,1016.27
2018-05-29T03:48:38.407Z,1016.26
2018-05-29T03:49:38.336Z,1016.22
2018-05-29T03:50:38.349Z,1016.26
2018-05-29T03:51:38.466Z,1016.2
2018-05-29T03:52:38.533Z,1016.2
2018-05-29T03:53:38.536Z,1016.2
2018-05-29T03:54:38.219Z,1016.19
2018-05-29T03:55:38.214Z,1016.17
2018-05-29T03:56:38.542Z,1016.19
2018-05-29T03:57:38.572Z,1016.24
2018-05-29T03:58:38.393Z,1016.25
2018-05-29T03:59:38.488Z,1016.31
2018-05-29T04:00:38.355Z,1016.34
2018-05-29T04:01:38.253Z,1016.34
2018-05-29T04:02:38.560Z,1016.39
2018-05-29T04:03:38.525Z,1016.37
2018-05-29T04:04:38.392Z,1016.42
2018-05-29T04:05:38.553Z,1016.41
2018-05-29T04:06:38.389Z,1016.44
2018-05-29T04:07:38.446Z,1016.48
2018-05-29T04:08:38.389Z,1016.42
2018-05-29T04:09:38.566Z,1016.4
2018-05-29T04:10:38.374Z,1016.4
2018-05-29T04:11:38.400Z,1016.39
2018-05-29T04:12:38.395Z,1016.4
2018-05-29T04:13:38.464Z,1016.42
2018-05-29T04:14:38.445Z,1016.41
2018-05-29T04:15:38.700Z,1016.4
2018-05-29T04:16:38.361Z,1016.41
2018-05-29T04:17:38.407Z,1016.4
2018-05-29T04:18:38.397Z,1016.45
2018-05-29T04:19:38.541Z,1016.42
2018-05-29T04:20:38.359Z,1016.45
2018-05-29T04:21:38.503Z,1016.44
2018-05-29T04:22:38.574Z,1016.43
2018-05-29T04:23:38.390Z,1016.44
2018-05-29T04:24:38.532Z,1016.38
2018-05-29T04:25:38.530Z,1016.38
2018-05-29T04:26:38.297Z,1016.33
2018-05-29T04:27:38.290Z,1016.38
2018-05-29T04:28:38.398Z,1016.37
2018-05-29T04:29:38.444Z,1016.39
2018-05-29T04:30:38.293Z,1016.37
2018-05-29T04:31:38.238Z,1016.39
2018-05-29T04:32:38.405Z,1016.43
2018-05-29T04:33:38.399Z,1016.44
2018-05-29T04:34:38.215Z,1016.47
2018-05-29T04:35:38.349Z,1016.5
2018-05-29T04:36:38.341Z,1016.47
2018-05-29T04:37:38.479Z,1016.47
2018-05-29T04:38:38.488Z,1016.48
2018-05-29T04:39:38.457Z,1016.45
2018-05-29T04:40:38.510Z,1016.45
2018-05-29T04:41:38.486Z,1016.49
2018-05-29T04:42:38.363Z,1016.4
2018-05-29T04:43:38.392Z,1016.46
2018-05-29T04:44:38.413Z,1016.46
2018-05-29T04:45:38.444Z,1016.45
2018-05-29T04:46:38.257Z,1016.44
2018-05-29T04:47:38.256Z,1016.39
2018-05-29T04:48:38.310Z,1016.41
2018-05-29T04:49:38.435Z,1016.41
2018-05-29T04:50:38.454Z,1016.42
2018-05-29T04:51:38.488Z,1016.46
2018-05-29T04:52:38.283Z,1016.47
2018-05-29T04:53:38.439Z,1016.47
2018-05-29T04:54:38.479Z,1016.53
2018-05-29T04:55:38.472Z,1016.47
2018-05-29T04:56:38.720Z,1016.51
2018-05-29T04:57:38.473Z,1016.48
2018-05-29T04:58:38.345Z,1016.49
2018-05-29T04:59:38.485Z,1016.43
2018-05-29T05:00:38.448Z,1016.44
2018-05-29T05:01:38.252Z,1016.41
2018-05-29T05:02:38.654Z,1016.38
2018-05-29T05:03:38.376Z,1016.38
2018-05-29T05:04:38.220Z,1016.37
2018-05-29T05:05:38.388Z,1016.38
2018-05-29T05:06:38.230Z,1016.37
2018-05-29T05:07:38.377Z,1016.37
2018-05-29T05:08:38.335Z,1016.37
2018-05-29T05:09:38.361Z,1016.36
2018-05-29T05:10:38.368Z,1016.39
2018-05-29T05:11:38.270Z,1016.36
2018-05-29T05:12:38.391Z,1016.37
2018-05-29T05:13:38.245Z,1016.35
2018-05-29T05:14:38.424Z,1016.33
2018-05-29T05:15:38.591Z,1016.3
2018-05-29T05:16:38.439Z,1016.29
2018-05-29T05:17:38.477Z,1016.26
2018-05-29T05:18:38.712Z,1016.23
2018-05-29T05:19:38.276Z,1016.24
2018-05-29T05:20:38.408Z,1016.21
2018-05-29T05:21:38.445Z,1016.21
2018-05-29T05:22:38.662Z,1016.27
2018-05-29T05:23:38.574Z,1016.25
2018-05-29T05:24:38.437Z,1016.31
2018-05-29T05:25:38.298Z,1016.3
2018-05-29T05:26:38.340Z,1016.34
2018-05-29T05:27:38.348Z,1016.35
2018-05-29T05:28:38.317Z,1016.36
2018-05-29T05:29:38.393Z,1016.38
2018-05-29T05:30:38.332Z,1016.3
2018-05-29T05:31:38.341Z,1016.3
2018-05-29T05:32:38.356Z,1016.32
2018-05-29T05:33:38.239Z,1016.27
2018-05-29T05:34:38.558Z,1016.22
2018-05-29T05:35:38.229Z,1016.24
2018-05-29T05:36:38.334Z,1016.26
2018-05-29T05:37:38.501Z,1016.3
2018-05-29T05:38:38.500Z,1016.27
2018-05-29T05:39:38.345Z,1016.31
2018-05-29T05:40:38.409Z,1016.3
2018-05-29T05:41:38.337Z,1016.29
2018-05-29T05:42:38.601Z,1016.25
2018-05-29T05:43:38.294Z,1016.25
2018-05-29T05:44:38.460Z,1016.26
2018-05-29T05:45:38.363Z,1016.2
2018-05-29T05:46:38.294Z,1016.27
2018-05-29T05:47:38.317Z,1016.25
2018-05-29T05:48:38.376Z,1016.24
2018-05-29T05:49:38.403Z,1016.27
2018-05-29T05:50:38.324Z,1016.32
2018-05-29T05:51:38.388Z,1016.31
2018-05-29T05:52:38.358Z,1016.29
2018-05-29T05:53:38.329Z,1016.27
2018-05-29T05:54:38.453Z,1016.26
2018-05-29T05:55:38.451Z,1016.3
2018-05-29T05:56:38.317Z,1016.3
2018-05-29T05:57:38.338Z,1016.3
2018-05-29T05:58:38.460Z,1016.27
2018-05-29T05:59:38.324Z,1016.26
2018-05-29T06:00:38.364Z,1016.3
2018-05-29T06:01:38.397Z,1016.35
2018-05-29T06:02:38.464Z,1016.32
2018-05-29T06:03:38.474Z,1016.35
2018-05-29T06:04:38.258Z,1016.36
2018-05-29T06:05:38.460Z,1016.32
2018-05-29T06:06:38.402Z,1016.28
2018-05-29T06:07:38.292Z,1016.33
2018-05-29T06:08:38.320Z,1016.35
2018-05-29T06:09:38.359Z,1016.35
2018-05-29T06:10:38.498Z,1016.39
2018-05-29T06:11:38.443Z,1016.39
2018-05-29T06:12:38.469Z,1016.42
2018-05-29T06:13:38.574Z,1016.39
2018-05-29T06:14:38.369Z,1016.43
2018-05-29T06:15:38.253Z,1016.44
2018-05-29T06:16:38.390Z,1016.44
2018-05-29T06:17:38.587Z,1016.42
2018-05-29T06:18:38.474Z,1016.4
2018-05-29T06:19:38.427Z,1016.41
2018-05-29T06:20:38.252Z,1016.4
2018-05-29T06:21:38.392Z,1016.4
2018-05-29T06:22:38.228Z,1016.44
2018-05-29T06:23:38.403Z,1016.41
2018-05-29T06:24:38.252Z,1016.45
2018-05-29T06:25:38.386Z,1016.45
2018-05-29T06:26:38.275Z,1016.46
2018-05-29T06:27:38.517Z,1016.51
2018-05-29T06:28:38.342Z,1016.53
2018-05-29T06:29:38.396Z,1016.53
2018-05-29T06:30:38.343Z,1016.57
2018-05-29T06:31:38.210Z,1016.53
2018-05-29T06:32:38.347Z,1016.49
2018-05-29T06:33:38.369Z,1016.56
2018-05-29T06:34:38.403Z,1016.53
2018-05-29T06:35:38.441Z,1016.56
2018-05-29T06:36:38.391Z,1016.55
2018-05-29T06:37:38.316Z,1016.56
2018-05-29T06:38:38.330Z,1016.58
2018-05-29T06:39:38.277Z,1016.57
2018-05-29T06:40:38.232Z,1016.59
2018-05-29T06:41:38.267Z,1016.59
2018-05-29T06:42:38.459Z,1016.6
2018-05-29T06:43:38.232Z,1016.58
2018-05-29T06:44:38.418Z,1016.58
2018-05-29T06:45:38.446Z,1016.58
2018-05-29T06:46:38.433Z,1016.62
2018-05-29T06:47:38.342Z,1016.62
2018-05-29T06:48:38.477Z,1016.63
2018-05-29T06:49:38.234Z,1016.63
2018-05-29T06:50:38.520Z,1016.64
2018-05-29T06:51:38.288Z,1016.68
2018-05-29T06:52:38.467Z,1016.67
2018-05-29T06:53:38.614Z,1016.62
2018-05-29T06:54:38.416Z,1016.62
2018-05-29T06:55:38.284Z,1016.64
2018-05-29T06:56:38.305Z,1016.65
2018-05-29T06:57:38.502Z,1016.64
2018-05-29T06:58:38.371Z,1016.66
2018-05-29T06:59:38.361Z,1016.71
2018-05-29T07:00:38.463Z,1016.69
2018-05-29T07:01:38.311Z,1016.7
2018-05-29T07:02:38.294Z,1016.71
2018-05-29T07:03:38.415Z,1016.73
2018-05-29T07:04:38.286Z,1016.71
2018-05-29T07:05:38.387Z,1016.72
2018-05-29T07:06:38.440Z,1016.68
2018-05-29T07:07:38.252Z,1016.68
2018-05-29T07:08:38.309Z,1016.67
2018-05-29T07:09:38.330Z,1016.72
2018-05-29T07:10:38.429Z,1016.7
2018-05-29T07:11:38.264Z,1016.7
2018-05-29T07:12:38.265Z,1016.67
2018-05-29T07:13:38.425Z,1016.69
2018-05-29T07:14:38.530Z,1016.64
2018-05-29T07:15:38.359Z,1016.7
2018-05-29T07:16:38.244Z,1016.67
2018-05-29T07:17:38.237Z,1016.7
2018-05-29T07:18:38.295Z,1016.7
2018-05-29T07:19:38.432Z,1016.67
2018-05-29T07:20:38.349Z,1016.69
2018-05-29T07:21:38.413Z,1016.69
2018-05-29T07:22:38.428Z,1016.7
2018-05-29T07:23:38.546Z,1016.73
2018-05-29T07:24:38.476Z,1016.7
2018-05-29T07:25:38.330Z,1016.74
2018-05-29T07:26:38.657Z,1016.72
2018-05-29T07:27:38.306Z,1016.67
2018-05-29T07:28:38.379Z,1016.71
2018-05-29T07:29:38.390Z,1016.7
2018-05-29T07:30:38.462Z,1016.66
2018-05-29T07:31:38.208Z,1016.63
2018-05-29T07:32:38.276Z,1016.68
2018-05-29T07:33:38.263Z,1016.65
2018-05-29T07:34:38.329Z,1016.66
2018-05-29T07:35:38.388Z,1016.65
2018-05-29T07:36:38.237Z,1016.67
2018-05-29T07:37:38.228Z,1016.65
2018-05-29T07:38:38.257Z,1016.61
2018-05-29T07:40:02.711Z,1016.62
2018-05-29T07:40:38.356Z,1016.62
2018-05-29T07:41:38.627Z,1016.6
2018-05-29T07:42:38.416Z,1016.62
2018-05-29T07:43:38.527Z,1016.58
2018-05-29T07:44:38.269Z,1016.59
2018-05-29T07:45:38.384Z,1016.55
2018-05-29T07:46:38.515Z,1016.54
2018-05-29T07:47:38.219Z,1016.52
2018-05-29T07:48:38.372Z,1016.51
2018-05-29T07:49:38.275Z,1016.49
2018-05-29T07:50:38.558Z,1016.51
2018-05-29T07:51:38.284Z,1016.52
2018-05-29T07:52:38.305Z,1016.5
2018-05-29T07:53:38.439Z,1016.51
2018-05-29T07:54:38.280Z,1016.52
2018-05-29T07:55:38.336Z,1016.54
2018-05-29T07:56:38.463Z,1016.6
2018-05-29T07:57:38.197Z,1016.53
2018-05-29T07:58:38.265Z,1016.51
2018-05-29T07:59:38.300Z,1016.51
2018-05-29T08:00:38.345Z,1016.53
2018-05-29T08:01:38.301Z,1016.51
2018-05-29T08:02:38.496Z,1016.49
2018-05-29T08:03:38.371Z,1016.5
2018-05-29T08:04:38.450Z,1016.46
2018-05-29T08:05:38.275Z,1016.52
2018-05-29T08:06:38.424Z,1016.44
2018-05-29T08:07:38.340Z,1016.45
2018-05-29T08:08:38.328Z,1016.46
2018-05-29T08:09:38.298Z,1016.47
2018-05-29T08:10:38.654Z,1016.48
2018-05-29T08:11:38.322Z,1016.47
2018-05-29T08:12:38.343Z,1016.49
2018-05-29T08:13:38.398Z,1016.47
2018-05-29T08:14:38.371Z,1016.5
2018-05-29T08:15:38.343Z,1016.46
2018-05-29T08:16:38.385Z,1016.48
2018-05-29T08:17:38.590Z,1016.49
2018-05-29T08:18:38.469Z,1016.47
2018-05-29T08:19:38.314Z,1016.47
2018-05-29T08:20:38.320Z,1016.52
2018-05-29T08:21:38.282Z,1016.54
2018-05-29T08:22:38.316Z,1016.56
2018-05-29T08:23:38.249Z,1016.54
2018-05-29T08:24:38.468Z,1016.51
2018-05-29T08:25:38.191Z,1016.52
2018-05-29T08:26:38.371Z,1016.54
2018-05-29T08:27:38.345Z,1016.51
2018-05-29T08:28:38.341Z,1016.52
2018-05-29T08:29:38.273Z,1016.5
2018-05-29T08:30:38.238Z,1016.48
2018-05-29T08:31:38.316Z,1016.52
2018-05-29T08:32:38.256Z,1016.56
2018-05-29T08:33:38.280Z,1016.51
2018-05-29T08:34:38.330Z,1016.51
2018-05-29T08:35:38.319Z,1016.48
2018-05-29T08:36:38.364Z,1016.43
2018-05-29T08:37:38.494Z,1016.46
2018-05-29T08:38:38.202Z,1016.44
2018-05-29T08:39:38.634Z,1016.43
2018-05-29T08:40:38.242Z,1016.44
2018-05-29T08:41:38.358Z,1016.47
2018-05-29T08:42:38.375Z,1016.45
2018-05-29T08:43:38.329Z,1016.46
2018-05-29T08:44:38.298Z,1016.43
2018-05-29T08:45:38.423Z,1016.49
2018-05-29T08:46:38.428Z,1016.48
2018-05-29T08:47:38.293Z,1016.49
2018-05-29T08:48:38.379Z,1016.47
2018-05-29T08:49:38.432Z,1016.52
2018-05-29T08:50:38.296Z,1016.5
2018-05-29T08:51:38.441Z,1016.55
2018-05-29T08:52:38.295Z,1016.52
2018-05-29T08:53:38.327Z,1016.53
2018-05-29T08:54:38.391Z,1016.56
2018-05-29T08:55:38.399Z,1016.56
2018-05-29T08:56:38.330Z,1016.61
2018-05-29T08:57:38.183Z,1016.64
2018-05-29T08:58:38.272Z,1016.62
2018-05-29T08:59:38.294Z,1016.58
2018-05-29T09:00:38.326Z,1016.61
2018-05-29T09:01:38.407Z,1016.58
2018-05-29T09:02:38.200Z,1016.61
2018-05-29T09:03:38.403Z,1016.61
2018-05-29T09:04:38.330Z,1016.56
2018-05-29T09:05:38.261Z,1016.61
2018-05-29T09:06:38.368Z,1016.64
2018-05-29T09:07:38.516Z,1016.58
2018-05-29T09:08:38.232Z,1016.61
2018-05-29T09:09:38.448Z,1016.66
2018-05-29T09:10:38.188Z,1016.66
2018-05-29T09:11:38.148Z,1016.67
2018-05-29T09:12:38.299Z,1016.67
2018-05-29T09:13:38.239Z,1016.65
2018-05-29T09:14:38.245Z,1016.59
2018-05-29T09:15:38.471Z,1016.63
2018-05-29T09:16:38.342Z,1016.63
2018-05-29T09:17:38.324Z,1016.66
2018-05-29T09:18:38.293Z,1016.65
2018-05-29T09:19:38.213Z,1016.6
2018-05-29T09:20:38.341Z,1016.66
2018-05-29T09:21:38.361Z,1016.66
2018-05-29T09:22:38.352Z,1016.68
2018-05-29T09:23:38.276Z,1016.69
2018-05-29T09:24:38.338Z,1016.69
2018-05-29T09:25:38.409Z,1016.69
2018-05-29T09:26:38.248Z,1016.68
2018-05-29T09:27:38.225Z,1016.64
2018-05-29T09:28:38.249Z,1016.63
2018-05-29T09:29:38.492Z,1016.61
2018-05-29T09:30:38.354Z,1016.61
2018-05-29T09:31:38.386Z,1016.61
2018-05-29T09:32:38.244Z,1016.61
2018-05-29T09:33:38.240Z,1016.57
2018-05-29T09:34:38.395Z,1016.55
2018-05-29T09:35:38.261Z,1016.57
2018-05-29T09:36:38.391Z,1016.57
2018-05-29T09:37:38.213Z,1016.6
2018-05-29T09:38:38.517Z,1016.57
2018-05-29T09:39:38.373Z,1016.61
2018-05-29T09:40:38.273Z,1016.65
2018-05-29T09:41:38.150Z,1016.65
2018-05-29T09:42:38.236Z,1016.62
2018-05-29T09:43:38.215Z,1016.63
2018-05-29T09:44:38.441Z,1016.6
2018-05-29T09:45:38.323Z,1016.65
2018-05-29T09:46:38.231Z,1016.59
2018-05-29T09:47:38.295Z,1016.65
2018-05-29T09:48:38.517Z,1016.63
2018-05-29T09:49:38.336Z,1016.63
2018-05-29T09:50:38.192Z,1016.65
2018-05-29T09:51:38.393Z,1016.6
2018-05-29T09:52:38.383Z,1016.6
2018-05-29T09:53:38.633Z,1016.61
2018-05-29T09:54:38.311Z,1016.62
2018-05-29T09:55:38.528Z,1016.58
2018-05-29T09:56:38.536Z,1016.6
2018-05-29T09:57:38.333Z,1016.61
2018-05-29T09:58:38.307Z,1016.56
2018-05-29T09:59:38.234Z,1016.6
2018-05-29T10:00:38.505Z,1016.54
2018-05-29T10:01:38.417Z,1016.56
2018-05-29T10:02:38.247Z,1016.54
2018-05-29T10:03:38.399Z,1016.57
2018-05-29T10:04:38.273Z,1016.55
2018-05-29T10:05:38.342Z,1016.58
2018-05-29T10:06:38.378Z,1016.61
2018-05-29T10:07:38.246Z,1016.61
2018-05-29T10:08:38.243Z,1016.59
2018-05-29T10:09:38.312Z,1016.54
2018-05-29T10:10:38.339Z,1016.54
2018-05-29T10:11:38.443Z,1016.52
2018-05-29T10:12:38.231Z,1016.5
2018-05-29T10:13:38.366Z,1016.49
2018-05-29T10:14:38.237Z,1016.53
2018-05-29T10:15:38.176Z,1016.53
2018-05-29T10:16:38.422Z,1016.52
2018-05-29T10:17:38.320Z,1016.56
2018-05-29T10:18:38.211Z,1016.53
2018-05-29T10:19:38.312Z,1016.54
2018-05-29T10:20:38.341Z,1016.52
2018-05-29T10:21:38.407Z,1016.55
2018-05-29T10:22:38.255Z,1016.55
2018-05-29T10:23:38.391Z,1016.52
2018-05-29T10:24:38.444Z,1016.56
2018-05-29T10:25:38.274Z,1016.56
2018-05-29T10:26:38.265Z,1016.52
2018-05-29T10:27:38.289Z,1016.54
2018-05-29T10:28:38.301Z,1016.45
2018-05-29T10:29:38.211Z,1016.5
2018-05-29T10:30:38.186Z,1016.48
2018-05-29T10:31:38.488Z,1016.49
2018-05-29T10:32:38.242Z,1016.47
2018-05-29T10:33:38.235Z,1016.48
2018-05-29T10:34:38.378Z,1016.47
2018-05-29T10:35:38.267Z,1016.44
2018-05-29T10:36:38.215Z,1016.52
2018-05-29T10:37:38.216Z,1016.5
2018-05-29T10:38:38.255Z,1016.47
2018-05-29T10:39:38.311Z,1016.55
2018-05-29T10:40:38.205Z,1016.59
2018-05-29T10:41:38.250Z,1016.55
2018-05-29T10:42:38.377Z,1016.61
2018-05-29T10:43:38.317Z,1016.64
2018-05-29T10:44:38.141Z,1016.59
2018-05-29T10:45:38.350Z,1016.62
2018-05-29T10:46:38.361Z,1016.62
2018-05-29T10:47:38.298Z,1016.61
2018-05-29T10:48:38.339Z,1016.62
2018-05-29T10:49:38.273Z,1016.63
2018-05-29T10:50:38.251Z,1016.61
2018-05-29T10:51:38.386Z,1016.6
2018-05-29T10:52:38.169Z,1016.64
2018-05-29T10:53:38.210Z,1016.62
2018-05-29T10:54:38.379Z,1016.64
2018-05-29T10:55:38.411Z,1016.66
2018-05-29T10:56:38.270Z,1016.67
2018-05-29T10:57:38.473Z,1016.65
2018-05-29T10:58:38.080Z,1016.67
2018-05-29T10:59:38.225Z,1016.67
2018-05-29T11:00:38.273Z,1016.64
2018-05-29T11:01:38.253Z,1016.71
2018-05-29T11:02:38.278Z,1016.71
2018-05-29T11:03:38.292Z,1016.69
2018-05-29T11:04:38.152Z,1016.68
2018-05-29T11:05:38.362Z,1016.66
2018-05-29T11:06:38.278Z,1016.64
2018-05-29T11:07:38.309Z,1016.65
2018-05-29T11:08:38.312Z,1016.65
2018-05-29T11:09:38.361Z,1016.65
2018-05-29T11:10:38.225Z,1016.67
2018-05-29T11:11:38.207Z,1016.64
2018-05-29T11:12:38.162Z,1016.67
2018-05-29T11:13:38.346Z,1016.63
2018-05-29T11:14:38.372Z,1016.61
2018-05-29T11:15:38.297Z,1016.7
2018-05-29T11:16:38.381Z,1016.63
2018-05-29T11:17:38.285Z,1016.65
2018-05-29T11:18:38.251Z,1016.65
2018-05-29T11:19:38.367Z,1016.63
2018-05-29T11:20:38.206Z,1016.67
2018-05-29T11:21:38.225Z,1016.71
2018-05-29T11:22:38.256Z,1016.69
2018-05-29T11:23:38.462Z,1016.67
2018-05-29T11:24:38.389Z,1016.67
2018-05-29T11:25:38.407Z,1016.67
2018-05-29T11:26:38.333Z,1016.65
2018-05-29T11:27:38.172Z,1016.66
2018-05-29T11:28:38.250Z,1016.69
2018-05-29T11:29:38.273Z,1016.68
2018-05-29T11:30:38.315Z,1016.68
2018-05-29T11:31:38.306Z,1016.72
2018-05-29T11:32:38.276Z,1016.71
2018-05-29T11:33:38.353Z,1016.67
2018-05-29T11:34:38.183Z,1016.71
2018-05-29T11:35:38.271Z,1016.71
2018-05-29T11:36:38.405Z,1016.71
2018-05-29T11:37:38.124Z,1016.74
2018-05-29T11:38:38.280Z,1016.76
2018-05-29T11:39:38.286Z,1016.78
2018-05-29T11:40:38.610Z,1016.76
2018-05-29T11:41:38.162Z,1016.75
2018-05-29T11:42:38.355Z,1016.73
2018-05-29T11:43:38.194Z,1016.73
2018-05-29T11:44:38.265Z,1016.73
2018-05-29T11:45:38.352Z,1016.67
2018-05-29T11:46:38.249Z,1016.69
2018-05-29T11:47:38.194Z,1016.67
2018-05-29T11:48:38.648Z,1016.72
2018-05-29T11:49:38.221Z,1016.71
2018-05-29T11:50:38.365Z,1016.75
2018-05-29T11:51:38.159Z,1016.74
2018-05-29T11:52:38.113Z,1016.76
2018-05-29T11:53:38.297Z,1016.76
2018-05-29T11:54:38.377Z,1016.72
2018-05-29T11:55:38.247Z,1016.75
2018-05-29T11:56:38.144Z,1016.72
2018-05-29T11:57:38.337Z,1016.74
2018-05-29T11:58:38.348Z,1016.73
2018-05-29T11:59:38.203Z,1016.67
2018-05-29T12:00:38.431Z,1016.72
2018-05-29T12:01:38.185Z,1016.71
2018-05-29T12:02:38.211Z,1016.7
2018-05-29T12:03:38.217Z,1016.7
2018-05-29T12:04:38.307Z,1016.65
2018-05-29T12:05:38.389Z,1016.69
2018-05-29T12:06:38.376Z,1016.72
2018-05-29T12:07:38.624Z,1016.73
2018-05-29T12:08:38.236Z,1016.75