createdAt,value
2022-12-22T00:01:55.967Z,58.90
2022-12-22T00:04:41.640Z,114.18
2022-12-22T00:07:27.455Z,82.60
2022-12-22T00:10:12.775Z,99.90
2022-12-22T00:12:57.966Z,71.95
2022-12-22T00:15:43.426Z,77.03
2022-12-22T00:18:34.334Z,58.42
2022-12-22T00:21:19.063Z,61.45
2022-12-22T00:24:03.792Z,84.70
2022-12-22T00:26:51.176Z,157.55
2022-12-22T00:29:36.589Z,77.45
2022-12-22T00:32:24.335Z,46.38
2022-12-22T00:35:10.131Z,111.15
2022-12-22T00:37:56.427Z,238.75
2022-12-22T00:40:45.493Z,74.90
2022-12-22T00:43:31.260Z,70.07
2022-12-22T00:46:18.008Z,164.68
2022-12-22T00:49:03.094Z,64.90
2022-12-22T00:51:49.943Z,154.40
2022-12-22T00:54:35.766Z,80.60
2022-12-22T00:57:21.612Z,153.93
2022-12-22T01:00:08.834Z,151.18
2022-12-22T01:02:53.695Z,89.28
2022-12-22T01:05:38.836Z,209.02
2022-12-22T01:08:24.100Z,119.13
2022-12-22T01:11:08.919Z,100.22
2022-12-22T01:13:53.793Z,88.03
2022-12-22T01:16:38.972Z,70.75
2022-12-22T01:19:23.750Z,73.60
2022-12-22T01:22:09.164Z,63.35
2022-12-22T01:24:54.007Z,77.32
2022-12-22T01:27:38.770Z,78.10
2022-12-22T01:30:24.035Z,75.03
2022-12-22T01:33:08.888Z,54.33
2022-12-22T01:35:53.807Z,86.15
2022-12-22T01:38:38.576Z,71.85
2022-12-22T01:41:24.472Z,143.85
2022-12-22T01:44:09.185Z,113.57
2022-12-22T01:47:00.333Z,137.15
2022-12-22T01:49:54.617Z,167.43
2022-12-22T01:52:44.273Z,112.50
2022-12-22T01:55:33.516Z,94.95
2022-12-22T01:58:18.334Z,84.03
2022-12-22T02:01:05.216Z,120.80
2022-12-22T02:03:50.421Z,144.38
2022-12-22T02:06:57.957Z,128.52
2022-12-22T02:10:06.998Z,100.20
2022-12-22T02:13:09.158Z,108.97
2022-12-22T02:16:04.802Z,111.10
2022-12-22T02:18:58.761Z,100.60
2022-12-22T02:21:44.667Z,115.40
2022-12-22T02:25:00.103Z,158.30
2022-12-22T02:27:46.838Z,72.75
2022-12-22T02:30:31.997Z,105.70
2022-12-22T02:33:17.232Z,82.47
2022-12-22T02:36:22.925Z,105.38
2022-12-22T02:39:20.832Z,103.95
2022-12-22T02:42:12.687Z,75.25
2022-12-22T02:45:17.236Z,102.53
2022-12-22T02:48:10.677Z,144.57
2022-12-22T02:51:04.653Z,125.40
2022-12-22T02:53:50.079Z,115.85
2022-12-22T02:56:35.945Z,92.18
2022-12-22T02:59:21.043Z,135.60
2022-12-22T03:02:06.575Z,124.45
2022-12-22T03:04:51.593Z,116.45
2022-12-22T03:07:36.929Z,98.38
2022-12-22T03:10:22.200Z,109.82
2022-12-22T03:13:06.995Z,67.03
2022-12-22T03:15:51.936Z,62.05
2022-12-22T03:18:36.877Z,95.45
2022-12-22T03:21:22.289Z,65.35
2022-12-22T03:24:07.105Z,62.95
2022-12-22T03:26:33.564Z,82.22
2022-12-22T03:29:00.001Z,103.93
2022-12-22T03:31:26.568Z,73.50
2022-12-22T03:33:52.980Z,89.28
2022-12-22T03:36:19.374Z,168.23
2022-12-22T03:38:45.789Z,81.82
2022-12-22T03:41:32.172Z,69.60
2022-12-22T03:44:17.329Z,130.73
2022-12-22T03:46:43.781Z,103.78
2022-12-22T03:49:10.252Z,83.30
2022-12-22T03:51:45.767Z,98.97
2022-12-22T03:54:15.375Z,122.88
2022-12-22T03:56:42.583Z,129.38
2022-12-22T03:59:09.455Z,68.07
2022-12-22T04:01:41.864Z,106.32
2022-12-22T04:04:09.024Z,89.72
2022-12-22T04:06:35.609Z,153.23
2022-12-22T04:09:02.061Z,89.38
2022-12-22T04:11:47.129Z,110.22
2022-12-22T04:14:13.481Z,117.00
2022-12-22T04:16:39.865Z,92.55
2022-12-22T04:19:09.986Z,94.70
2022-12-22T04:21:37.085Z,129.13
2022-12-22T04:24:03.827Z,66.45
2022-12-22T04:26:30.248Z,78.00
2022-12-22T04:28:56.740Z,78.47
2022-12-22T04:31:23.564Z,102.68
2022-12-22T04:33:49.994Z,135.65
2022-12-22T04:36:16.861Z,126.93
2022-12-22T04:38:43.521Z,71.93
2022-12-22T04:41:10.157Z,122.32
2022-12-22T04:43:37.143Z,130.10
2022-12-22T04:46:03.912Z,111.57
2022-12-22T04:48:30.877Z,59.35
2022-12-22T04:50:59.583Z,177.13
2022-12-22T04:53:28.070Z,91.15
2022-12-22T04:55:57.677Z,66.68
2022-12-22T04:58:24.215Z,121.45
2022-12-22T05:00:50.610Z,46.58
2022-12-22T05:03:18.051Z,64.22
2022-12-22T05:05:44.629Z,63.83
2022-12-22T05:08:11.015Z,122.30
2022-12-22T05:10:37.398Z,186.88
2022-12-22T05:13:05.863Z,110.03
2022-12-22T05:15:33.655Z,80.00
2022-12-22T05:18:01.173Z,167.85
2022-12-22T05:20:28.512Z,218.13
2022-12-22T05:22:55.251Z,137.15
2022-12-22T05:25:22.011Z,122.10
2022-12-22T05:27:50.297Z,104.25
2022-12-22T05:30:18.220Z,118.15
2022-12-22T05:32:44.729Z,122.22
2022-12-22T05:35:11.998Z,128.98
2022-12-22T05:37:38.392Z,157.23
2022-12-22T05:40:06.072Z,105.15
2022-12-22T05:42:38.251Z,136.35
2022-12-22T05:45:06.205Z,153.93
2022-12-22T05:47:32.951Z,116.60
2022-12-22T05:49:59.425Z,155.30
2022-12-22T05:52:25.890Z,204.00
2022-12-22T05:54:52.375Z,133.10
2022-12-22T05:57:18.832Z,117.07
2022-12-22T05:59:45.213Z,113.90
2022-12-22T06:02:12.906Z,136.13
2022-12-22T06:04:39.443Z,174.43
2022-12-22T06:07:05.877Z,169.00
2022-12-22T06:09:32.538Z,143.10
2022-12-22T06:11:58.878Z,128.40
2022-12-22T06:14:25.343Z,224.77
2022-12-22T06:16:51.672Z,165.57
2022-12-22T06:19:18.136Z,137.10
2022-12-22T06:21:44.514Z,128.00
2022-12-22T06:24:10.873Z,174.88
2022-12-22T06:26:37.212Z,199.93
2022-12-22T06:29:04.021Z,147.45
2022-12-22T06:31:30.428Z,151.05
2022-12-22T06:33:57.482Z,195.55
2022-12-22T06:36:23.900Z,142.50
2022-12-22T06:38:50.344Z,215.77
2022-12-22T06:41:36.695Z,230.70
2022-12-22T06:44:03.107Z,195.60
2022-12-22T06:46:29.613Z,150.57
2022-12-22T06:48:56.016Z,167.88
2022-12-22T06:51:22.366Z,161.18
2022-12-22T06:53:48.796Z,149.90
2022-12-22T06:56:15.160Z,193.40
2022-12-22T06:58:41.605Z,248.05
2022-12-22T07:01:08.014Z,231.68
2022-12-22T07:03:34.405Z,127.10
2022-12-22T07:06:00.809Z,113.03
2022-12-22T07:08:27.219Z,167.40
2022-12-22T07:10:59.574Z,176.13
2022-12-22T07:13:29.545Z,82.53
2022-12-22T07:16:00.648Z,218.90
2022-12-22T07:18:29.960Z,166.20
2022-12-22T07:20:56.443Z,137.82
2022-12-22T07:23:23.099Z,111.88
2022-12-22T07:25:49.476Z,95.05
2022-12-22T07:28:20.650Z,111.68
2022-12-22T07:30:49.384Z,106.28
2022-12-22T07:33:16.161Z,124.07
2022-12-22T07:35:42.551Z,126.22
2022-12-22T07:38:09.444Z,136.23
2022-12-22T07:40:41.320Z,116.45
2022-12-22T07:43:08.533Z,104.28
2022-12-22T07:45:34.975Z,100.15
2022-12-22T07:48:02.376Z,92.32
2022-12-22T07:50:28.838Z,98.07
2022-12-22T07:53:05.168Z,68.15
2022-12-22T07:55:35.984Z,90.30
2022-12-22T07:58:02.480Z,135.15
2022-12-22T08:00:28.819Z,156.63
2022-12-22T08:02:56.918Z,251.35
2022-12-22T08:05:25.024Z,215.35
2022-12-22T08:07:52.641Z,208.95
2022-12-22T08:10:20.242Z,138.60
2022-12-22T08:12:46.978Z,182.63
2022-12-22T08:15:13.468Z,223.45
2022-12-22T08:17:39.925Z,150.05
2022-12-22T08:20:06.760Z,256.42
2022-12-22T08:22:33.188Z,185.55
2022-12-22T08:24:59.561Z,204.50
2022-12-22T08:27:31.495Z,169.73
2022-12-22T08:30:00.686Z,330.38
2022-12-22T08:32:27.541Z,289.67
2022-12-22T08:34:54.191Z,243.23
2022-12-22T08:37:25.025Z,220.15
2022-12-22T08:39:57.589Z,227.05
2022-12-22T08:42:25.379Z,221.90
2022-12-22T08:44:54.766Z,203.65
2022-12-22T08:47:21.808Z,163.50
2022-12-22T08:49:49.286Z,126.50
2022-12-22T08:52:18.809Z,101.53
2022-12-22T08:54:47.810Z,210.65
2022-12-22T08:57:14.180Z,72.32
2022-12-22T08:59:40.564Z,166.48
2022-12-22T09:02:07.180Z,168.32
2022-12-22T09:04:34.066Z,155.43
2022-12-22T09:07:02.435Z,147.10
2022-12-22T09:09:32.729Z,116.18
2022-12-22T09:11:59.729Z,136.57
2022-12-22T09:14:28.784Z,43.70
2022-12-22T09:16:55.216Z,27.90
2022-12-22T09:19:22.760Z,42.08
2022-12-22T09:21:49.359Z,47.22
2022-12-22T09:24:15.951Z,23.90
2022-12-22T09:26:42.989Z,46.28
2022-12-22T09:29:10.894Z,30.10
2022-12-22T09:31:37.493Z,34.33
2022-12-22T09:34:05.099Z,27.58
2022-12-22T09:36:32.101Z,30.92
2022-12-22T09:39:05.187Z,26.48
2022-12-22T09:41:46.771Z,20.35
2022-12-22T09:44:20.907Z,27.70
2022-12-22T09:46:47.585Z,24.52
2022-12-22T09:49:16.117Z,28.85
2022-12-22T09:51:47.974Z,28.77
2022-12-22T09:54:15.956Z,25.60
2022-12-22T09:56:42.396Z,19.92
2022-12-22T09:59:11.862Z,25.77
2022-12-22T10:02:03.881Z,35.40
2022-12-22T10:04:55.339Z,23.63
2022-12-22T10:07:36.133Z,24.60
2022-12-22T10:10:24.720Z,24.67
2022-12-22T10:12:54.423Z,23.15
2022-12-22T10:15:22.213Z,25.77
2022-12-22T10:17:53.874Z,24.30
2022-12-22T10:20:27.547Z,21.30
2022-12-22T10:23:27.985Z,23.48
2022-12-22T10:28:46.705Z,21.52
2022-12-22T10:31:31.174Z,21.08
2022-12-22T10:34:14.213Z,15.65
2022-12-22T10:36:46.398Z,9.02
2022-12-22T10:39:24.411Z,10.10
2022-12-22T10:41:55.070Z,7.95
2022-12-22T10:44:26.089Z,4.78
2022-12-22T10:46:55.617Z,4.75
2022-12-22T10:49:23.671Z,6.13
2022-12-22T10:52:13.187Z,11.23
2022-12-22T10:54:44.591Z,8.07
2022-12-22T10:57:13.706Z,10.10
2022-12-22T10:59:55.328Z,5.38
2022-12-22T11:02:22.563Z,4.15
2022-12-22T11:04:50.220Z,7.22
2022-12-22T11:07:16.674Z,6.25
2022-12-22T11:09:43.306Z,2.97
2022-12-22T11:12:30.930Z,3.47
2022-12-22T11:15:00.364Z,5.28
2022-12-22T11:17:39.187Z,3.78
2022-12-22T11:20:40.763Z,3.70
2022-12-22T11:23:16.246Z,5.30
2022-12-22T11:25:57.778Z,4.43
2022-12-22T11:28:39.514Z,6.78
2022-12-22T11:31:35.611Z,5.03
2022-12-22T11:34:21.829Z,7.88
2022-12-22T11:37:25.436Z,4.00
2022-12-22T11:40:03.238Z,2.85
2022-12-22T11:42:56.449Z,5.00
2022-12-22T11:45:43.108Z,4.40
2022-12-22T11:48:31.944Z,7.00
2022-12-22T11:51:16.568Z,4.30
2022-12-22T11:53:54.046Z,4.50
2022-12-22T11:56:32.615Z,5.88
2022-12-22T11:59:02.063Z,2.80
2022-12-22T12:01:56.256Z,4.90
2022-12-22T12:04:40.890Z,2.22
2022-12-22T12:07:25.388Z,1.98
2022-12-22T12:10:17.385Z,1.70
2022-12-22T12:12:48.575Z,2.28
2022-12-22T12:17:51.113Z,3.28
2022-12-22T12:20:32.305Z,2.22
2022-12-22T12:23:04.738Z,4.93
2022-12-22T12:25:40.610Z,3.15
2022-12-22T12:28:23.302Z,5.80
2022-12-22T12:30:57.719Z,4.47
2022-12-22T12:33:42.477Z,5.78
2022-12-22T12:36:16.121Z,4.95
2022-12-22T12:39:10.601Z,4.38
2022-12-22T12:41:45.621Z,3.22
2022-12-22T12:44:15.831Z,2.08
2022-12-22T12:46:51.347Z,4.43
2022-12-22T12:49:36.051Z,4.07
2022-12-22T12:52:04.760Z,2.33
2022-12-22T12:54:42.604Z,3.03
2022-12-22T12:57:28.806Z,7.22
2022-12-22T12:59:57.888Z,4.57
2022-12-22T13:02:27.197Z,3.35
2022-12-22T13:05:11.519Z,3.53
2022-12-22T13:08:08.999Z,5.78
2022-12-22T13:10:54.003Z,3.10
2022-12-22T13:13:23.481Z,6.05
2022-12-22T13:16:15.958Z,2.00
2022-12-22T13:18:49.526Z,2.70
2022-12-22T13:24:26.512Z,3.20
2022-12-22T13:26:55.792Z,2.22
2022-12-22T13:29:22.202Z,4.15
2022-12-22T13:31:53.872Z,3.30
2022-12-22T13:34:57.602Z,2.25
2022-12-22T13:37:28.962Z,2.83
2022-12-22T13:40:05.373Z,1.10
2022-12-22T13:42:36.006Z,2.90
2022-12-22T13:45:02.545Z,1.90
2022-12-22T13:47:29.129Z,2.95
2022-12-22T13:50:11.449Z,5.50
2022-12-22T13:52:40.435Z,4.03
2022-12-22T13:55:13.817Z,5.72
2022-12-22T13:57:40.361Z,2.80
2022-12-22T14:00:18.702Z,2.97
2022-12-22T14:02:45.328Z,1.35
2022-12-22T14:05:13.988Z,3.35
2022-12-22T14:07:40.523Z,5.88
2022-12-22T14:10:07.790Z,4.20
2022-12-22T14:12:41.786Z,3.72
2022-12-22T14:15:15.743Z,5.20
2022-12-22T14:17:46.186Z,4.32
2022-12-22T14:20:29.445Z,2.45
2022-12-22T14:23:05.828Z,4.00
2022-12-22T14:25:35.707Z,4.30
2022-12-22T14:28:05.393Z,4.72
2022-12-22T14:30:39.040Z,3.35
2022-12-22T14:33:32.982Z,7.22
2022-12-22T14:36:25.129Z,2.67
2022-12-22T14:38:57.104Z,2.47
2022-12-22T14:41:43.248Z,6.63
2022-12-22T14:44:48.598Z,4.32
2022-12-22T14:47:18.479Z,3.08
2022-12-22T14:49:51.771Z,3.60
2022-12-22T14:52:44.086Z,4.00
2022-12-22T14:55:28.410Z,1.58
2022-12-22T14:58:03.937Z,5.00
2022-12-22T15:00:44.953Z,3.42
2022-12-22T15:03:33.776Z,3.03
2022-12-22T15:06:24.192Z,1.88
2022-12-22T15:08:54.813Z,2.60
2022-12-22T15:11:23.643Z,10.13
2022-12-22T15:13:51.547Z,3.72
2022-12-22T15:16:20.164Z,3.75
2022-12-22T15:18:47.813Z,4.20
2022-12-22T15:21:16.605Z,2.83
2022-12-22T15:23:43.889Z,3.72
2022-12-22T15:26:10.603Z,2.38
2022-12-22T15:28:37.316Z,3.80
2022-12-22T15:31:06.732Z,3.50
2022-12-22T15:33:33.162Z,3.03
2022-12-22T15:36:01.033Z,2.67
2022-12-22T15:38:29.182Z,2.88
2022-12-22T15:40:57.431Z,4.38
2022-12-22T15:46:16.060Z,3.28
2022-12-22T15:48:43.341Z,2.63
2022-12-22T15:51:27.817Z,1.40
2022-12-22T15:53:55.582Z,2.45
2022-12-22T15:56:25.500Z,2.78
2022-12-22T15:58:53.625Z,3.03
2022-12-22T16:01:20.118Z,4.30
2022-12-22T16:03:46.609Z,2.35
2022-12-22T16:06:15.954Z,2.63
2022-12-22T16:08:49.267Z,3.35
2022-12-22T16:11:16.192Z,2.45
2022-12-22T16:13:42.835Z,1.52
2022-12-22T16:16:09.290Z,1.48
2022-12-22T16:18:35.719Z,1.83
2022-12-22T16:21:11.693Z,3.13
2022-12-22T16:23:39.849Z,3.08
2022-12-22T16:26:06.282Z,1.95
2022-12-22T16:28:33.184Z,4.30
2022-12-22T16:31:00.579Z,3.60
2022-12-22T16:33:27.067Z,1.00
2022-12-22T16:35:53.612Z,1.40
2022-12-22T16:38:20.361Z,2.47
2022-12-22T16:40:50.495Z,3.53
2022-12-22T16:46:17.116Z,1.50
2022-12-22T16:48:59.768Z,1.35
2022-12-22T16:54:01.354Z,3.72
2022-12-22T16:56:30.254Z,1.45
2022-12-22T16:58:57.457Z,1.77
2022-12-22T17:01:34.813Z,2.65
2022-12-22T17:04:06.898Z,1.67
2022-12-22T17:06:34.205Z,2.50
2022-12-22T17:09:02.971Z,4.22
2022-12-22T17:11:31.522Z,1.80
2022-12-22T17:14:16.591Z,2.58
2022-12-22T17:16:42.994Z,1.25
2022-12-22T17:19:11.000Z,1.58
2022-12-22T17:21:37.587Z,2.40
2022-12-22T17:24:04.658Z,2.17
2022-12-22T17:26:33.500Z,2.67
2022-12-22T17:29:00.245Z,2.20
2022-12-22T17:31:26.754Z,1.23
2022-12-22T17:33:53.245Z,1.95
2022-12-22T17:36:33.092Z,2.65
2022-12-22T17:39:00.584Z,1.92
2022-12-22T17:41:28.390Z,1.30
2022-12-22T17:43:54.819Z,1.42
2022-12-22T17:46:21.837Z,2.72
2022-12-22T17:48:49.246Z,1.85
2022-12-22T17:51:22.658Z,3.45
2022-12-22T17:53:49.196Z,3.00
2022-12-22T17:56:21.194Z,2.75
2022-12-22T17:58:48.431Z,4.45
2022-12-22T18:01:23.790Z,3.38
2022-12-22T18:03:50.660Z,14.40
2022-12-22T18:06:19.495Z,8.32
2022-12-22T18:08:46.457Z,5.55
2022-12-22T18:11:13.533Z,6.05
2022-12-22T18:13:40.802Z,9.32
2022-12-22T18:16:10.801Z,4.65
2022-12-22T18:18:37.428Z,6.80
2022-12-22T18:21:07.310Z,13.73
2022-12-22T18:23:36.780Z,6.90
2022-12-22T18:26:05.836Z,4.55
2022-12-22T18:28:32.224Z,3.17
2022-12-22T18:30:58.592Z,6.45
2022-12-22T18:33:24.996Z,4.03
2022-12-22T18:35:51.380Z,5.97
2022-12-22T18:38:33.035Z,6.47
2022-12-22T18:40:59.639Z,5.43
2022-12-22T18:43:26.365Z,10.82
2022-12-22T18:45:52.726Z,5.63
2022-12-22T18:48:19.094Z,10.50
2022-12-22T18:50:45.566Z,7.13
2022-12-22T18:53:31.312Z,5.13
2022-12-22T18:55:58.719Z,4.57
2022-12-22T18:58:25.969Z,7.20
2022-12-22T19:00:55.009Z,6.07
2022-12-22T19:03:29.342Z,4.03
2022-12-22T19:05:56.869Z,5.75
2022-12-22T19:08:26.959Z,8.98
2022-12-22T19:10:56.382Z,5.65
2022-12-22T19:13:28.398Z,5.78
2022-12-22T19:15:55.691Z,2.92
2022-12-22T19:18:27.126Z,6.88
2022-12-22T19:20:54.395Z,8.52
2022-12-22T19:23:23.754Z,9.18
2022-12-22T19:25:54.062Z,7.13
2022-12-22T19:28:42.589Z,9.45
2022-12-22T19:31:20.546Z,8.63
2022-12-22T19:33:47.531Z,8.13
2022-12-22T19:36:21.644Z,4.60
2022-12-22T19:38:50.742Z,3.67
2022-12-22T19:41:30.037Z,9.48
2022-12-22T19:43:56.623Z,5.68
2022-12-22T19:46:26.600Z,11.93
2022-12-22T19:48:54.285Z,5.70
2022-12-22T19:51:20.657Z,6.30
2022-12-22T19:53:48.433Z,5.88
2022-12-22T19:56:29.637Z,6.97
2022-12-22T19:58:57.449Z,3.33
2022-12-22T20:01:26.009Z,5.05
2022-12-22T20:03:52.656Z,6.65
2022-12-22T20:06:25.379Z,6.57
2022-12-22T20:08:54.269Z,7.22
2022-12-22T20:11:20.817Z,7.78
2022-12-22T20:13:47.992Z,8.48
2022-12-22T20:16:16.725Z,5.45
2022-12-22T20:18:46.206Z,6.80
2022-12-22T20:21:16.424Z,6.82
2022-12-22T20:23:43.446Z,7.43
2022-12-22T20:26:16.194Z,5.55
2022-12-22T20:28:42.875Z,6.85
2022-12-22T20:31:13.274Z,4.90
2022-12-22T20:33:42.018Z,10.23
2022-12-22T20:36:23.191Z,9.73
2022-12-22T20:38:52.377Z,8.55
2022-12-22T20:41:19.360Z,9.38
2022-12-22T20:43:45.823Z,9.75
2022-12-22T20:46:14.304Z,16.60
2022-12-22T20:48:44.367Z,13.60
2022-12-22T20:51:17.401Z,17.50
2022-12-22T20:53:46.159Z,8.02
2022-12-22T20:56:26.828Z,8.75
2022-12-22T20:58:54.004Z,7.57
2022-12-22T21:01:22.836Z,6.07
2022-12-22T21:03:49.864Z,9.98
2022-12-22T21:06:44.498Z,4.78
2022-12-22T21:09:12.407Z,13.02
2022-12-22T21:11:38.941Z,14.02
2022-12-22T21:14:05.347Z,9.43
2022-12-22T21:16:33.986Z,10.70
2022-12-22T21:19:01.792Z,10.88
2022-12-22T21:21:28.218Z,9.18
2022-12-22T21:23:54.579Z,5.85
2022-12-22T21:26:26.851Z,11.77
2022-12-22T21:28:53.503Z,4.45
2022-12-22T21:31:20.100Z,7.25
2022-12-22T21:33:47.124Z,8.25
2022-12-22T21:36:24.100Z,8.73
2022-12-22T21:41:46.652Z,5.50
2022-12-22T21:44:13.324Z,10.30
2022-12-22T21:46:46.898Z,6.60
2022-12-22T21:49:25.310Z,10.57
2022-12-22T21:51:53.473Z,6.18
2022-12-22T21:54:21.351Z,6.93
2022-12-22T21:56:48.924Z,10.82
2022-12-22T21:59:16.101Z,9.25
2022-12-22T22:01:44.813Z,7.10
2022-12-22T22:04:11.784Z,7.50
2022-12-22T22:06:38.117Z,14.48
2022-12-22T22:09:05.148Z,8.80
2022-12-22T22:11:32.053Z,8.27
2022-12-22T22:13:59.087Z,11.30
2022-12-22T22:16:25.532Z,9.80
2022-12-22T22:18:51.952Z,4.85
2022-12-22T22:21:18.340Z,9.30
2022-12-22T22:23:44.707Z,11.68
2022-12-22T22:26:11.323Z,9.20
2022-12-22T22:28:38.025Z,8.23
2022-12-22T22:31:11.328Z,9.27
2022-12-22T22:33:38.027Z,8.00
2022-12-22T22:36:07.176Z,9.02
2022-12-22T22:38:35.814Z,11.35
2022-12-22T22:41:02.465Z,8.70
2022-12-22T22:43:28.842Z,12.27
2022-12-22T22:45:55.308Z,9.98
2022-12-22T22:48:22.880Z,7.90
2022-12-22T22:50:50.136Z,10.05
2022-12-22T22:53:16.536Z,9.30
2022-12-22T22:55:43.001Z,5.40
2022-12-22T22:58:11.379Z,9.77
2022-12-22T23:00:39.021Z,10.70
2022-12-22T23:03:05.778Z,5.97
2022-12-22T23:05:32.217Z,7.93
2022-12-22T23:07:58.635Z,6.68
2022-12-22T23:10:25.117Z,9.30
2022-12-22T23:12:51.596Z,6.45
2022-12-22T23:15:18.121Z,9.80
2022-12-22T23:17:44.577Z,10.65
2022-12-22T23:20:11.091Z,8.82
2022-12-22T23:22:37.453Z,10.05
2022-12-22T23:25:03.983Z,9.93
2022-12-22T23:27:31.430Z,13.38
2022-12-22T23:29:57.879Z,8.90
2022-12-22T23:32:24.803Z,10.73
2022-12-22T23:34:51.173Z,10.88
2022-12-22T23:37:19.656Z,7.88
2022-12-22T23:39:46.663Z,10.40
2022-12-22T23:42:13.145Z,8.93
2022-12-22T23:44:39.517Z,9.60
2022-12-22T23:47:05.953Z,9.85
2022-12-22T23:49:32.427Z,12.48
2022-12-22T23:51:58.777Z,10.23
2022-12-22T23:54:25.221Z,10.95
2022-12-22T23:56:52.667Z,10.05
2022-12-22T23:59:19.236Z,12.45
