createdAt,value
2022-12-08T00:02:24.285Z,14.13
2022-12-08T00:05:10.777Z,19.90
2022-12-08T00:07:59.801Z,17.43
2022-12-08T00:10:48.467Z,15.33
2022-12-08T00:13:17.405Z,14.00
2022-12-08T00:15:47.588Z,26.77
2022-12-08T00:18:16.415Z,11.43
2022-12-08T00:20:45.226Z,18.93
2022-12-08T00:23:13.994Z,17.77
2022-12-08T00:25:42.755Z,18.20
2022-12-08T00:28:11.542Z,31.63
2022-12-08T00:30:41.470Z,17.60
2022-12-08T00:33:11.915Z,21.33
2022-12-08T00:35:43.237Z,22.93
2022-12-08T00:38:12.301Z,20.20
2022-12-08T00:40:45.662Z,19.43
2022-12-08T00:43:14.475Z,21.03
2022-12-08T00:45:44.089Z,17.80
2022-12-08T00:48:14.166Z,20.47
2022-12-08T00:50:42.846Z,20.00
2022-12-08T00:53:11.621Z,22.57
2022-12-08T00:55:40.359Z,22.20
2022-12-08T00:58:09.141Z,20.20
2022-12-08T01:00:37.980Z,18.83
2022-12-08T01:03:06.617Z,33.03
2022-12-08T01:05:36.805Z,17.10
2022-12-08T01:08:07.101Z,21.30
2022-12-08T01:10:36.904Z,18.33
2022-12-08T01:13:05.798Z,18.83
2022-12-08T01:15:34.940Z,27.83
2022-12-08T01:18:03.709Z,23.87
2022-12-08T01:20:32.376Z,20.80
2022-12-08T01:23:02.453Z,27.20
2022-12-08T01:25:31.135Z,22.73
2022-12-08T01:27:59.723Z,15.97
2022-12-08T01:30:28.720Z,19.83
2022-12-08T01:32:57.620Z,17.17
2022-12-08T01:35:26.928Z,18.73
2022-12-08T01:37:55.749Z,20.90
2022-12-08T01:40:26.065Z,15.63
2022-12-08T01:42:54.764Z,20.83
2022-12-08T01:45:26.608Z,18.23
2022-12-08T01:47:59.401Z,20.93
2022-12-08T01:50:29.622Z,20.60
2022-12-08T01:53:02.026Z,19.73
2022-12-08T01:55:36.628Z,25.17
2022-12-08T01:58:12.686Z,21.20
2022-12-08T02:00:41.760Z,20.47
2022-12-08T02:03:15.015Z,17.53
2022-12-08T02:05:43.825Z,21.73
2022-12-08T02:08:14.704Z,26.67
2022-12-08T02:10:45.097Z,18.63
2022-12-08T02:13:17.429Z,17.23
2022-12-08T02:15:58.459Z,16.33
2022-12-08T02:18:47.885Z,15.03
2022-12-08T02:21:29.643Z,22.50
2022-12-08T02:24:09.361Z,26.37
2022-12-08T02:27:20.845Z,18.07
2022-12-08T02:30:14.855Z,17.47
2022-12-08T02:33:10.611Z,21.93
2022-12-08T02:35:50.946Z,25.07
2022-12-08T02:38:27.217Z,18.33
2022-12-08T02:41:04.248Z,20.40
2022-12-08T02:43:38.570Z,24.47
2022-12-08T02:46:12.478Z,24.33
2022-12-08T02:48:45.026Z,15.47
2022-12-08T02:51:15.177Z,19.27
2022-12-08T02:53:44.488Z,21.33
2022-12-08T02:56:26.012Z,23.13
2022-12-08T02:59:21.910Z,23.53
2022-12-08T03:02:02.528Z,16.37
2022-12-08T03:04:42.584Z,18.77
2022-12-08T03:07:21.100Z,22.13
2022-12-08T03:09:53.997Z,15.70
2022-12-08T03:12:29.771Z,18.13
2022-12-08T03:15:03.797Z,20.30
2022-12-08T03:17:33.251Z,16.43
2022-12-08T03:20:05.518Z,26.17
2022-12-08T03:22:35.938Z,18.57
2022-12-08T03:25:05.001Z,19.83
2022-12-08T03:27:33.978Z,20.97
2022-12-08T03:30:03.790Z,28.63
2022-12-08T03:32:47.761Z,17.07
2022-12-08T03:35:21.668Z,21.73
2022-12-08T03:37:51.972Z,19.93
2022-12-08T03:40:22.148Z,14.57
2022-12-08T03:42:50.878Z,25.20
2022-12-08T03:45:19.595Z,17.53
2022-12-08T03:47:48.424Z,18.27
2022-12-08T03:50:17.229Z,18.87
2022-12-08T03:52:45.916Z,19.80
2022-12-08T03:55:16.569Z,25.63
2022-12-08T03:57:45.337Z,16.30
2022-12-08T04:00:17.382Z,20.80
2022-12-08T04:02:46.081Z,20.60
2022-12-08T04:05:14.935Z,20.93
2022-12-08T04:07:44.034Z,24.90
2022-12-08T04:10:12.870Z,19.07
2022-12-08T04:12:42.871Z,19.87
2022-12-08T04:15:12.566Z,18.13
2022-12-08T04:17:41.291Z,20.83
2022-12-08T04:20:10.631Z,19.73
2022-12-08T04:22:39.343Z,15.00
2022-12-08T04:25:08.848Z,19.30
2022-12-08T04:27:37.530Z,19.90
2022-12-08T04:30:09.382Z,25.93
2022-12-08T04:32:41.646Z,27.63
2022-12-08T04:35:13.076Z,19.87
2022-12-08T04:37:41.852Z,22.83
2022-12-08T04:40:11.490Z,17.17
2022-12-08T04:42:40.355Z,17.60
2022-12-08T04:45:11.200Z,16.00
2022-12-08T04:47:40.023Z,22.63
2022-12-08T04:50:09.706Z,22.03
2022-12-08T04:52:38.720Z,16.83
2022-12-08T04:55:08.091Z,24.07
2022-12-08T04:57:36.652Z,20.33
2022-12-08T05:00:07.221Z,17.10
2022-12-08T05:02:37.681Z,15.20
2022-12-08T05:05:07.277Z,15.10
2022-12-08T05:07:36.046Z,18.90
2022-12-08T05:10:05.593Z,18.87
2022-12-08T05:12:35.147Z,14.13
2022-12-08T05:15:04.069Z,17.03
2022-12-08T05:17:37.190Z,15.13
2022-12-08T05:20:07.305Z,22.00
2022-12-08T05:22:36.053Z,12.30
2022-12-08T05:25:05.028Z,17.40
2022-12-08T05:27:33.891Z,13.30
2022-12-08T05:30:03.110Z,18.00
2022-12-08T05:32:31.946Z,12.07
2022-12-08T05:35:02.055Z,16.50
2022-12-08T05:37:30.799Z,10.23
2022-12-08T05:39:59.492Z,13.47
2022-12-08T05:42:28.155Z,17.23
2022-12-08T05:44:56.864Z,11.10
2022-12-08T05:47:25.597Z,12.23
2022-12-08T05:49:54.701Z,13.57
2022-12-08T05:52:24.816Z,11.33
2022-12-08T05:54:56.087Z,10.60
2022-12-08T05:57:24.856Z,10.03
2022-12-08T05:59:53.861Z,18.07
2022-12-08T06:02:25.174Z,20.13
2022-12-08T06:04:54.314Z,7.07
2022-12-08T06:07:24.498Z,9.53
2022-12-08T06:09:53.182Z,9.83
2022-12-08T06:12:22.112Z,13.73
2022-12-08T06:14:51.158Z,16.53
2022-12-08T06:17:19.862Z,13.47
2022-12-08T06:19:48.618Z,19.65
2022-12-08T06:22:17.376Z,8.83
2022-12-08T06:24:47.662Z,9.03
2022-12-08T06:27:20.293Z,12.03
2022-12-08T06:29:48.981Z,11.10
2022-12-08T06:32:20.742Z,10.57
2022-12-08T06:34:51.769Z,12.13
2022-12-08T06:37:21.207Z,10.87
2022-12-08T06:39:51.945Z,11.43
2022-12-08T06:42:40.160Z,10.73
2022-12-08T06:45:09.971Z,16.20
2022-12-08T06:47:38.840Z,20.93
2022-12-08T06:50:08.992Z,13.85
2022-12-08T06:52:53.040Z,10.67
2022-12-08T06:55:59.417Z,12.63
2022-12-08T06:58:17.633Z,9.80
2022-12-08T07:00:46.645Z,15.70
2022-12-08T07:03:15.712Z,11.60
2022-12-08T07:05:44.377Z,10.70
2022-12-08T07:08:13.102Z,13.13
2022-12-08T07:10:43.305Z,11.37
2022-12-08T07:13:11.866Z,15.93
2022-12-08T07:15:40.496Z,11.00
2022-12-08T07:18:09.149Z,18.10
2022-12-08T07:20:37.830Z,15.60
2022-12-08T07:23:06.435Z,18.80
2022-12-08T07:25:35.039Z,13.70
2022-12-08T07:28:09.457Z,18.43
2022-12-08T07:30:38.382Z,14.10
2022-12-08T07:33:07.028Z,23.97
2022-12-08T07:35:35.639Z,18.03
2022-12-08T07:38:04.426Z,19.73
2022-12-08T07:40:32.983Z,16.83
2022-12-08T07:43:01.562Z,20.17
2022-12-08T07:45:32.041Z,14.17
2022-12-08T07:48:00.957Z,24.17
2022-12-08T07:50:29.615Z,18.00
2022-12-08T07:52:58.210Z,15.93
2022-12-08T07:55:26.953Z,9.83
2022-12-08T07:57:55.620Z,14.43
2022-12-08T08:00:25.782Z,11.70
2022-12-08T08:02:56.009Z,21.30
2022-12-08T08:05:24.678Z,18.90
2022-12-08T08:07:53.561Z,11.57
2022-12-08T08:10:22.432Z,10.70
2022-12-08T08:12:51.004Z,17.20
2022-12-08T08:15:21.393Z,16.30
2022-12-08T08:17:52.353Z,11.83
2022-12-08T08:20:22.902Z,15.83
2022-12-08T08:22:52.905Z,10.97
2022-12-08T08:25:23.648Z,8.27
2022-12-08T08:27:52.596Z,13.00
2022-12-08T08:30:21.497Z,10.03
2022-12-08T08:32:50.582Z,14.20
2022-12-08T08:35:19.276Z,11.73
2022-12-08T08:37:49.692Z,10.80
2022-12-08T08:40:18.990Z,13.03
2022-12-08T08:42:47.594Z,7.87
2022-12-08T08:45:16.295Z,14.13
2022-12-08T08:47:44.860Z,16.40
2022-12-08T08:50:13.836Z,13.43
2022-12-08T08:52:42.602Z,12.67
2022-12-08T08:55:12.651Z,13.70
2022-12-08T08:57:41.470Z,7.60
2022-12-08T09:00:11.356Z,21.97
2022-12-08T09:02:39.997Z,8.80
2022-12-08T09:05:09.370Z,14.67
2022-12-08T09:07:38.059Z,12.80
2022-12-08T09:10:08.250Z,16.07
2022-12-08T09:12:38.717Z,10.67
2022-12-08T09:15:08.435Z,18.37
2022-12-08T09:17:37.099Z,12.63
2022-12-08T09:20:07.095Z,15.30
2022-12-08T09:22:35.890Z,18.67
2022-12-08T09:25:04.547Z,16.00
2022-12-08T09:27:34.026Z,14.80
2022-12-08T09:30:04.181Z,15.07
2022-12-08T09:32:33.000Z,13.37
2022-12-08T09:35:01.593Z,15.90
2022-12-08T09:37:30.139Z,17.53
2022-12-08T09:39:58.755Z,18.67
2022-12-08T09:42:34.861Z,15.67
2022-12-08T09:45:07.672Z,17.00
2022-12-08T09:47:41.205Z,13.83
2022-12-08T09:50:16.779Z,17.90
2022-12-08T09:52:49.789Z,8.63
2022-12-08T09:55:24.778Z,13.57
2022-12-08T09:58:01.956Z,14.50
2022-12-08T10:00:32.155Z,11.33
2022-12-08T10:03:01.162Z,15.27
2022-12-08T10:05:31.235Z,16.30
2022-12-08T10:08:09.438Z,14.83
2022-12-08T10:10:43.155Z,12.40
2022-12-08T10:13:20.342Z,17.10
2022-12-08T10:16:01.365Z,12.83
2022-12-08T10:18:32.987Z,11.87
2022-12-08T10:21:14.567Z,10.77
2022-12-08T10:23:45.826Z,9.60
2022-12-08T10:26:16.189Z,12.63
2022-12-08T10:28:45.755Z,12.50
2022-12-08T10:31:18.857Z,13.20
2022-12-08T10:33:49.352Z,7.57
2022-12-08T10:36:18.032Z,19.07
2022-12-08T10:38:47.189Z,8.33
2022-12-08T10:41:18.179Z,14.57
2022-12-08T10:43:50.592Z,11.70
2022-12-08T10:46:22.227Z,9.93
2022-12-08T10:48:53.267Z,7.30
2022-12-08T10:51:29.114Z,12.60
2022-12-08T10:53:58.119Z,12.80
2022-12-08T10:56:29.558Z,8.03
2022-12-08T10:59:15.222Z,15.33
2022-12-08T11:01:49.369Z,7.60
2022-12-08T11:04:19.968Z,11.97
2022-12-08T11:06:50.133Z,6.30
2022-12-08T11:09:37.936Z,9.60
2022-12-08T11:12:13.785Z,12.90
2022-12-08T11:14:50.498Z,9.47
2022-12-08T11:17:27.799Z,6.10
2022-12-08T11:20:00.423Z,9.10
2022-12-08T11:22:32.263Z,9.23
2022-12-08T11:25:03.505Z,12.03
2022-12-08T11:27:34.956Z,11.40
2022-12-08T11:30:08.439Z,13.13
2022-12-08T11:32:43.140Z,11.23
2022-12-08T11:35:20.671Z,15.10
2022-12-08T11:37:49.741Z,7.17
2022-12-08T11:40:24.504Z,10.13
2022-12-08T11:43:02.112Z,8.27
2022-12-08T11:45:35.970Z,12.17
2022-12-08T11:48:15.657Z,19.17
2022-12-08T11:50:49.265Z,7.00
2022-12-08T11:53:26.606Z,11.03
2022-12-08T11:55:58.753Z,10.23
2022-12-08T11:58:35.961Z,12.43
2022-12-08T12:01:04.534Z,12.43
2022-12-08T12:03:40.561Z,13.87
2022-12-08T12:06:53.312Z,16.20
2022-12-08T12:09:25.224Z,11.80
2022-12-08T12:12:16.634Z,9.90
2022-12-08T12:15:17.737Z,10.20
2022-12-08T12:17:50.296Z,9.03
2022-12-08T12:20:28.039Z,11.50
2022-12-08T12:23:02.480Z,9.80
2022-12-08T12:25:31.150Z,10.60
2022-12-08T12:28:03.217Z,11.07
2022-12-08T12:30:52.740Z,8.53
2022-12-08T12:33:22.519Z,9.70
2022-12-08T12:35:53.440Z,7.23
2022-12-08T12:38:44.381Z,15.70
2022-12-08T12:41:14.754Z,12.37
2022-12-08T12:44:24.497Z,10.77
2022-12-08T12:47:00.123Z,5.97
2022-12-08T12:50:16.508Z,11.23
2022-12-08T12:52:49.653Z,8.30
2022-12-08T12:55:51.380Z,14.97
2022-12-08T12:58:42.746Z,11.00
2022-12-08T13:01:44.935Z,20.40
2022-12-08T13:04:16.284Z,18.03
2022-12-08T13:06:47.979Z,8.73
2022-12-08T13:09:29.165Z,13.33
2022-12-08T13:12:01.185Z,12.63
2022-12-08T13:14:32.943Z,9.37
2022-12-08T13:17:03.586Z,14.50
2022-12-08T13:19:36.681Z,9.73
2022-12-08T13:22:06.237Z,16.97
2022-12-08T13:24:36.154Z,11.97
2022-12-08T13:27:33.194Z,7.67
2022-12-08T13:30:50.072Z,8.53
2022-12-08T13:33:23.747Z,6.40
2022-12-08T13:36:19.787Z,15.43
2022-12-08T13:38:50.595Z,6.13
2022-12-08T13:41:22.988Z,15.97
2022-12-08T13:47:17.269Z,8.17
2022-12-08T13:58:31.771Z,10.93
2022-12-08T14:01:08.965Z,10.40
2022-12-08T14:04:04.687Z,14.23
2022-12-08T14:06:38.515Z,9.67
2022-12-08T14:09:12.964Z,12.60
2022-12-08T14:11:44.276Z,12.50
2022-12-08T14:14:32.690Z,12.27
2022-12-08T14:17:10.794Z,11.97
2022-12-08T14:19:39.421Z,13.97
2022-12-08T14:22:13.034Z,16.00
2022-12-08T14:24:51.405Z,12.23
2022-12-08T14:27:22.874Z,9.97
2022-12-08T14:29:53.317Z,9.67
2022-12-08T14:32:28.946Z,10.57
2022-12-08T14:35:00.954Z,16.67
2022-12-08T14:37:32.696Z,8.20
2022-12-08T14:40:07.474Z,12.77
2022-12-08T14:42:44.955Z,7.83
2022-12-08T14:45:15.362Z,15.77
2022-12-08T14:47:44.167Z,12.57
2022-12-08T14:50:38.663Z,13.73
2022-12-08T14:53:13.412Z,15.93
2022-12-08T14:55:45.877Z,13.17
2022-12-08T14:58:20.941Z,16.83
2022-12-08T15:00:52.238Z,8.10
2022-12-08T15:03:24.113Z,10.67
2022-12-08T15:05:54.001Z,8.67
2022-12-08T15:08:23.027Z,19.37
2022-12-08T15:11:25.825Z,11.37
2022-12-08T15:13:55.454Z,8.97
2022-12-08T15:16:29.725Z,12.97
2022-12-08T15:19:16.635Z,17.83
2022-12-08T15:21:47.084Z,6.33
2022-12-08T15:24:17.067Z,11.43
2022-12-08T15:26:48.859Z,8.87
2022-12-08T15:29:22.892Z,14.30
2022-12-08T15:31:52.749Z,13.63
2022-12-08T15:34:21.904Z,13.10
2022-12-08T15:36:52.098Z,15.97
2022-12-08T15:39:30.457Z,17.97
2022-12-08T15:42:01.465Z,21.40
2022-12-08T15:44:32.669Z,8.17
2022-12-08T15:47:01.794Z,12.63
2022-12-08T15:49:30.567Z,17.23
2022-12-08T15:52:10.617Z,10.97
2022-12-08T15:54:40.519Z,11.17
2022-12-08T15:57:35.899Z,12.20
2022-12-08T16:00:51.985Z,18.60
2022-12-08T16:09:14.078Z,16.20
2022-12-08T16:12:09.597Z,16.70
2022-12-08T16:17:30.669Z,13.67
2022-12-08T16:19:59.835Z,13.17
2022-12-08T16:22:54.207Z,11.97
2022-12-08T16:25:20.320Z,15.20
2022-12-08T16:28:01.464Z,24.00
2022-12-08T16:30:35.681Z,20.20
2022-12-08T16:33:04.409Z,12.30
2022-12-08T16:35:33.077Z,15.67
2022-12-08T16:38:01.678Z,15.83
2022-12-08T16:40:30.445Z,15.87
2022-12-08T16:42:58.036Z,16.07
2022-12-08T16:45:28.987Z,19.10
2022-12-08T16:48:00.565Z,16.13
2022-12-08T16:50:31.126Z,16.50
2022-12-08T16:53:01.415Z,16.00
2022-12-08T16:55:30.022Z,15.17
2022-12-08T16:57:58.920Z,17.53
2022-12-08T17:00:29.680Z,24.63
2022-12-08T17:02:59.725Z,11.53
2022-12-08T17:05:28.416Z,15.57
2022-12-08T17:07:57.650Z,14.13
2022-12-08T17:10:28.687Z,17.57
2022-12-08T17:12:58.056Z,14.97
2022-12-08T17:15:27.326Z,20.97
2022-12-08T17:17:56.125Z,15.63
2022-12-08T17:20:27.995Z,21.57
2022-12-08T17:22:57.519Z,16.33
2022-12-08T17:25:26.920Z,16.57
2022-12-08T17:27:56.351Z,20.33
2022-12-08T17:30:25.248Z,27.70
2022-12-08T17:32:54.486Z,17.40
2022-12-08T17:35:23.687Z,25.97
2022-12-08T17:37:57.047Z,14.47
2022-12-08T17:40:28.337Z,25.63
2022-12-08T17:42:57.431Z,18.47
2022-12-08T17:45:26.451Z,21.90
2022-12-08T17:47:55.737Z,17.10
2022-12-08T17:50:24.733Z,21.53
2022-12-08T17:52:55.268Z,15.27
2022-12-08T17:55:24.649Z,17.80
2022-12-08T17:57:53.603Z,17.70
2022-12-08T18:00:22.719Z,19.57
2022-12-08T18:02:51.846Z,16.87
2022-12-08T18:05:21.168Z,21.57
2022-12-08T18:07:50.210Z,16.17
2022-12-08T18:10:21.366Z,26.17
2022-12-08T18:12:50.116Z,24.23
2022-12-08T18:15:22.251Z,22.33
2022-12-08T18:17:56.165Z,19.87
2022-12-08T18:20:27.271Z,25.53
2022-12-08T18:22:58.077Z,24.37
2022-12-08T18:25:28.512Z,36.87
2022-12-08T18:27:57.527Z,26.83
2022-12-08T18:30:26.634Z,23.03
2022-12-08T18:32:57.593Z,16.43
2022-12-08T18:35:27.034Z,33.10
2022-12-08T18:37:56.302Z,42.63
2022-12-08T18:40:25.295Z,26.80
2022-12-08T18:42:57.849Z,32.90
2022-12-08T18:45:31.796Z,28.00
2022-12-08T18:48:00.909Z,26.37
2022-12-08T18:50:29.592Z,29.20
2022-12-08T18:52:58.318Z,24.73
2022-12-08T18:55:34.688Z,29.23
2022-12-08T18:58:05.233Z,29.63
2022-12-08T19:00:34.401Z,36.33
2022-12-08T19:03:04.013Z,32.67
2022-12-08T19:05:32.889Z,38.07
2022-12-08T19:08:01.876Z,33.90
2022-12-08T19:10:32.301Z,41.10
2022-12-08T19:13:01.197Z,29.20
2022-12-08T19:15:31.465Z,30.83
2022-12-08T19:18:03.297Z,42.57
2022-12-08T19:20:32.132Z,39.30
2022-12-08T19:23:00.788Z,31.43
2022-12-08T19:25:29.596Z,27.10
2022-12-08T19:27:58.342Z,28.83
2022-12-08T19:30:27.807Z,30.80
2022-12-08T19:32:57.980Z,29.90
2022-12-08T19:35:27.106Z,37.97
2022-12-08T19:38:14.663Z,33.20
2022-12-08T19:41:00.654Z,38.73
2022-12-08T19:43:46.803Z,42.03
2022-12-08T19:46:16.828Z,35.77
2022-12-08T19:48:47.077Z,36.13
2022-12-08T19:51:15.877Z,45.30
2022-12-08T19:53:47.764Z,25.27
2022-12-08T19:56:16.835Z,38.63
2022-12-08T19:58:47.726Z,28.17
2022-12-08T20:01:17.963Z,38.57
2022-12-08T20:03:48.116Z,42.63
2022-12-08T20:06:19.199Z,33.67
2022-12-08T20:08:50.781Z,30.00
2022-12-08T20:11:19.740Z,28.70
2022-12-08T20:13:48.769Z,24.67
2022-12-08T20:16:18.476Z,29.63
2022-12-08T20:18:48.804Z,29.53
2022-12-08T20:21:17.994Z,25.20
2022-12-08T20:23:49.692Z,28.70
2022-12-08T20:26:20.070Z,28.10
2022-12-08T20:28:48.869Z,28.03
2022-12-08T20:31:21.188Z,37.60
2022-12-08T20:33:51.622Z,35.27
2022-12-08T20:36:22.549Z,33.67
2022-12-08T20:38:53.444Z,30.53
2022-12-08T20:41:23.476Z,33.80
2022-12-08T20:43:53.018Z,32.93
2022-12-08T20:46:22.667Z,33.57
2022-12-08T20:48:52.837Z,19.47
2022-12-08T20:51:23.755Z,32.23
2022-12-08T20:53:58.376Z,35.77
2022-12-08T20:56:27.780Z,40.93
2022-12-08T20:58:58.955Z,29.83
2022-12-08T21:01:28.091Z,35.90
2022-12-08T21:03:58.724Z,38.17
2022-12-08T21:06:28.145Z,39.07
2022-12-08T21:08:57.516Z,39.93
2022-12-08T21:11:26.492Z,43.43
2022-12-08T21:13:55.502Z,39.13
2022-12-08T21:16:24.426Z,42.77
2022-12-08T21:18:53.580Z,35.57
2022-12-08T21:21:23.859Z,40.43
2022-12-08T21:23:52.642Z,40.17
2022-12-08T21:26:26.037Z,34.83
2022-12-08T21:28:55.919Z,33.00
2022-12-08T21:31:26.434Z,46.47
2022-12-08T21:33:56.077Z,36.13
2022-12-08T21:36:26.305Z,37.13
2022-12-08T21:38:55.971Z,44.00
2022-12-08T21:41:39.366Z,47.97
2022-12-08T21:44:09.574Z,44.50
2022-12-08T21:46:38.707Z,41.00
2022-12-08T21:49:08.052Z,39.53
2022-12-08T21:51:42.307Z,49.70
2022-12-08T21:54:18.421Z,48.13
2022-12-08T21:56:48.776Z,35.70
2022-12-08T21:59:18.167Z,46.13
2022-12-08T22:01:47.303Z,52.27
2022-12-08T22:04:18.868Z,39.80
2022-12-08T22:06:49.722Z,42.73
2022-12-08T22:09:19.013Z,38.03
2022-12-08T22:11:47.915Z,46.07
2022-12-08T22:14:16.779Z,43.33
2022-12-08T22:16:45.648Z,40.60
2022-12-08T22:19:16.672Z,34.03
2022-12-08T22:21:46.160Z,41.17
2022-12-08T22:24:16.428Z,37.80
2022-12-08T22:26:45.462Z,39.80
2022-12-08T22:29:14.472Z,37.83
2022-12-08T22:31:43.663Z,52.80
2022-12-08T22:34:12.761Z,43.83
2022-12-08T22:36:42.648Z,41.00
2022-12-08T22:39:12.878Z,49.83
2022-12-08T22:41:42.976Z,43.83
2022-12-08T22:44:12.575Z,46.33
2022-12-08T22:46:41.471Z,42.17
2022-12-08T22:49:12.213Z,46.17
2022-12-08T22:51:40.975Z,50.37
2022-12-08T22:54:11.657Z,49.50
2022-12-08T22:56:40.465Z,47.77
2022-12-08T22:59:10.628Z,35.50
2022-12-08T23:01:39.566Z,48.97
2022-12-08T23:04:12.663Z,31.37
2022-12-08T23:06:44.747Z,42.37
2022-12-08T23:09:15.527Z,46.27
2022-12-08T23:11:47.819Z,42.93
2022-12-08T23:14:18.303Z,42.13
2022-12-08T23:16:47.349Z,39.20
2022-12-08T23:19:16.149Z,40.20
2022-12-08T23:21:46.594Z,32.03
2022-12-08T23:24:15.424Z,41.93
2022-12-08T23:26:44.051Z,36.80
2022-12-08T23:29:12.853Z,40.67
2022-12-08T23:31:43.337Z,42.97
2022-12-08T23:34:12.251Z,40.83
2022-12-08T23:36:41.038Z,41.43
2022-12-08T23:39:11.952Z,45.07
2022-12-08T23:41:40.929Z,46.57
2022-12-08T23:44:12.000Z,40.77
2022-12-08T23:46:42.394Z,46.67
2022-12-08T23:49:11.568Z,43.73
2022-12-08T23:51:40.294Z,46.80
2022-12-08T23:54:09.317Z,43.40
2022-12-08T23:56:38.117Z,52.40
2022-12-08T23:59:07.020Z,42.10
