createdAt,value
2024-05-09T05:32:56.806Z,100759.42
2024-05-09T05:55:27.852Z,100757.11
2024-05-09T06:05:46.950Z,100773.46
2024-05-09T06:16:01.723Z,100770.54
2024-05-09T06:18:54.199Z,100769.83
2024-05-09T06:22:16.822Z,100767.33
2024-05-09T06:25:18.087Z,100767.02
2024-05-09T06:40:42.413Z,100764.84
2024-05-09T06:43:18.694Z,100760.20
2024-05-09T06:45:55.845Z,100765.56
2024-05-09T06:48:47.972Z,100765.17
2024-05-09T06:51:29.115Z,100765.48
2024-05-09T06:54:19.837Z,100769.41
2024-05-09T06:57:33.806Z,100768.11
2024-05-09T07:00:39.565Z,100772.55
2024-05-09T07:03:48.824Z,100771.59
2024-05-09T07:06:35.065Z,100770.25
2024-05-09T07:09:10.638Z,100775.70
2024-05-09T07:12:18.788Z,100778.39
2024-05-09T07:15:47.182Z,100781.66
2024-05-09T07:18:41.030Z,100782.27
2024-05-09T07:22:01.782Z,100784.18
2024-05-09T07:25:10.961Z,100780.95
2024-05-09T07:28:35.517Z,100781.15
2024-05-09T07:31:53.466Z,100788.34
2024-05-09T07:34:53.515Z,100786.55
2024-05-09T07:37:58.162Z,100785.70
2024-05-09T07:41:30.403Z,100790.26
2024-05-09T07:44:00.254Z,100788.64
2024-05-09T07:53:29.314Z,100784.19
2024-05-09T07:55:16.075Z,100789.19
2024-05-09T07:59:21.730Z,100789.79
2024-05-09T08:08:17.785Z,100791.14
2024-05-09T08:11:39.412Z,100789.15
2024-05-09T08:14:40.147Z,100785.34
2024-05-09T08:17:36.496Z,100786.77
2024-05-09T08:20:35.272Z,100786.70
2024-05-09T08:28:06.858Z,100779.16
2024-05-09T08:30:21.786Z,100785.21
2024-05-09T08:37:55.375Z,100784.31
2024-05-09T08:40:36.540Z,100784.54
2024-05-09T08:43:14.628Z,100783.36
2024-05-09T08:45:44.208Z,100784.13
2024-05-09T08:48:41.575Z,100778.92
2024-05-09T08:51:19.785Z,100780.23
2024-05-09T08:54:46.275Z,100776.31
2024-05-09T08:57:24.128Z,100774.84
2024-05-09T09:00:15.179Z,100774.73
2024-05-09T09:02:59.748Z,100774.08
2024-05-09T09:06:05.124Z,100779.54
2024-05-09T09:09:15.544Z,100773.04
2024-05-09T09:12:10.623Z,100774.69
2024-05-09T09:15:42.202Z,100775.54
2024-05-09T09:18:11.585Z,100769.35
2024-05-09T09:20:42.165Z,100766.00
2024-05-09T09:23:13.724Z,100766.06
2024-05-09T09:27:00.999Z,100768.50
2024-05-09T09:29:34.043Z,100767.21
2024-05-09T09:32:49.300Z,100767.22
2024-05-09T09:35:32.179Z,100762.89
2024-05-09T09:42:21.745Z,100753.33
2024-05-09T09:45:04.262Z,100753.14
2024-05-09T09:49:02.684Z,100754.27
2024-05-09T09:51:46.190Z,100751.05
2024-05-09T09:55:26.224Z,100751.80
2024-05-09T09:59:06.714Z,100745.73
2024-05-09T10:07:05.348Z,100745.89
2024-05-09T10:09:58.224Z,100742.98
2024-05-09T10:13:16.580Z,100743.95
2024-05-09T10:16:40.532Z,100741.11
2024-05-09T10:20:30.903Z,100726.66
2024-05-09T10:24:28.568Z,100718.50
2024-05-09T10:28:46.580Z,100731.48
2024-05-09T10:31:34.829Z,100720.40
2024-05-09T10:34:56.585Z,100708.67
2024-05-09T10:37:57.772Z,100704.59
2024-05-09T10:40:31.371Z,100708.71
2024-05-09T10:43:46.183Z,100711.87
2024-05-09T10:46:20.550Z,100707.96
2024-05-09T10:49:22.062Z,100709.63
2024-05-09T10:52:20.052Z,100704.14
2024-05-09T10:59:16.188Z,100693.10
2024-05-09T11:02:18.316Z,100691.91
2024-05-09T11:04:56.819Z,100688.86
2024-05-09T11:08:32.627Z,100688.79
2024-05-09T11:11:35.755Z,100679.96
2024-05-09T11:15:48.474Z,100679.16
2024-05-09T11:20:29.904Z,100677.23
2024-05-09T11:23:29.911Z,100676.25
2024-05-09T11:35:51.955Z,100667.53
2024-05-09T11:39:03.973Z,100664.55
2024-05-09T11:42:07.499Z,100662.33
2024-05-09T11:46:44.027Z,100654.06
2024-05-09T11:49:17.875Z,100655.77
2024-05-09T11:52:13.253Z,100652.95
2024-05-09T11:55:39.015Z,100646.66
2024-05-09T11:59:36.363Z,100637.56
2024-05-09T12:07:46.033Z,100634.80
2024-05-09T12:10:47.165Z,100633.14
2024-05-09T12:14:23.033Z,100635.27
2024-05-09T12:27:47.532Z,100620.02
2024-05-09T12:32:13.837Z,100616.20
2024-05-09T12:42:26.762Z,100613.20
2024-05-09T12:52:57.179Z,100599.19
2024-05-09T12:57:29.151Z,100594.00
2024-05-09T13:01:36.337Z,100596.05
2024-05-09T13:04:57.951Z,100592.05
2024-05-09T13:08:24.302Z,100587.36
2024-05-09T13:11:39.688Z,100585.10
2024-05-09T13:15:06.568Z,100584.25
2024-05-09T13:18:19.933Z,100585.43
2024-05-09T13:21:38.801Z,100577.45
2024-05-09T13:24:13.167Z,100573.79
2024-05-09T13:26:59.690Z,100575.02
2024-05-09T13:30:21.907Z,100582.69
2024-05-09T13:33:52.380Z,100574.20
2024-05-09T13:37:19.772Z,100575.08
2024-05-09T13:49:27.513Z,100573.73
2024-05-09T13:52:39.002Z,100571.04
2024-05-09T13:55:18.755Z,100572.25
2024-05-09T13:57:48.445Z,100575.10
2024-05-09T14:00:27.332Z,100570.58
2024-05-09T14:03:05.285Z,100566.96
2024-05-09T14:05:44.905Z,100566.79
2024-05-09T14:08:24.389Z,100565.25
2024-05-09T14:11:28.525Z,100562.45
2024-05-09T14:14:19.886Z,100561.83
2024-05-09T14:17:10.822Z,100558.60
2024-05-09T14:20:30.153Z,100553.23
2024-05-09T14:23:00.561Z,100558.74
2024-05-09T14:26:09.432Z,100562.58
2024-05-09T14:29:12.669Z,100558.75
2024-05-09T14:32:06.593Z,100556.54
2024-05-09T14:39:18.368Z,100548.20
2024-05-09T14:43:05.744Z,100550.61
2024-05-09T14:45:35.615Z,100548.16
2024-05-09T14:54:06.848Z,100539.73
2024-05-09T14:57:15.334Z,100540.31
2024-05-09T15:01:02.288Z,100539.30
2024-05-09T15:08:46.720Z,100539.58
2024-05-09T15:11:45.671Z,100538.11
2024-05-09T15:14:30.786Z,100530.48
2024-05-09T15:17:48.264Z,100532.33
2024-05-09T15:21:06.326Z,100529.31
2024-05-09T15:28:20.447Z,100522.64
2024-05-09T15:31:44.287Z,100520.99
2024-05-09T15:36:07.996Z,100524.00
2024-05-09T15:39:02.777Z,100522.48
2024-05-09T15:47:13.580Z,100527.27
2024-05-09T15:52:30.474Z,100529.20
2024-05-09T15:57:10.658Z,100523.14
2024-05-09T16:00:24.971Z,100522.80
2024-05-09T16:06:51.302Z,100520.98
2024-05-09T16:09:43.384Z,100522.48
2024-05-09T16:12:29.443Z,100524.48
2024-05-09T16:15:23.546Z,100520.27
2024-05-09T16:18:35.664Z,100526.20
2024-05-09T16:21:08.158Z,100526.73
2024-05-09T16:24:31.640Z,100530.54
2024-05-09T16:27:12.733Z,100534.47
2024-05-09T16:32:56.310Z,100530.36
2024-05-09T16:35:30.273Z,100538.45
2024-05-09T16:38:22.673Z,100541.99
2024-05-09T16:41:25.125Z,100544.69
2024-05-09T16:44:06.828Z,100551.53
2024-05-09T16:46:55.056Z,100553.11
2024-05-09T16:49:35.439Z,100550.89
2024-05-09T16:59:12.381Z,100564.45
2024-05-09T17:02:10.843Z,100566.64
2024-05-09T17:04:56.784Z,100563.06
2024-05-09T17:08:07.625Z,100559.01
