createdAt,value
2017-12-26T00:00:41.169Z,66.66
2017-12-26T00:01:41.041Z,66.56
2017-12-26T00:02:40.912Z,66.09
2017-12-26T00:03:40.780Z,66.94
2017-12-26T00:04:40.651Z,67.51
2017-12-26T00:05:40.519Z,67.32
2017-12-26T00:06:40.391Z,67.22
2017-12-26T00:07:40.257Z,68.08
2017-12-26T00:08:40.176Z,67.70
2017-12-26T00:09:40.001Z,67.51
2017-12-26T00:10:39.870Z,68.36
2017-12-26T00:11:39.738Z,68.27
2017-12-26T00:12:39.606Z,66.66
2017-12-26T00:13:39.481Z,66.75
2017-12-26T00:14:39.348Z,66.79
2017-12-26T00:15:39.218Z,65.37
2017-12-26T00:16:39.090Z,66.00
2017-12-26T00:17:38.954Z,66.47
2017-12-26T00:18:38.829Z,66.75
2017-12-26T00:19:38.695Z,67.13
2017-12-26T00:20:38.564Z,66.56
2017-12-26T00:21:38.433Z,66.56
2017-12-26T00:22:38.303Z,65.28
2017-12-26T00:23:38.174Z,65.91
2017-12-26T00:24:38.044Z,67.32
2017-12-26T00:25:37.912Z,66.94
2017-12-26T00:26:37.784Z,65.81
2017-12-26T00:27:37.652Z,66.56
2017-12-26T00:28:37.521Z,68.27
2017-12-26T00:29:37.391Z,68.27
2017-12-26T00:30:37.260Z,67.79
2017-12-26T00:31:37.129Z,68.36
2017-12-26T00:32:36.999Z,69.40
2017-12-26T00:33:36.870Z,69.49
2017-12-26T00:34:36.739Z,67.70
2017-12-26T00:35:36.608Z,67.22
2017-12-26T00:36:36.480Z,67.32
2017-12-26T00:37:36.349Z,66.50
2017-12-26T00:38:36.220Z,67.07
2017-12-26T00:39:36.087Z,67.89
2017-12-26T00:40:35.960Z,69.02
2017-12-26T00:41:35.828Z,69.68
2017-12-26T00:42:35.698Z,68.36
2017-12-26T00:43:35.566Z,68.65
2017-12-26T00:44:35.437Z,69.78
2017-12-26T00:45:35.307Z,69.59
2017-12-26T00:46:35.177Z,69.59
2017-12-26T00:47:35.046Z,69.40
2017-12-26T00:48:34.914Z,69.68
2017-12-26T00:49:34.787Z,70.06
2017-12-26T00:50:34.656Z,70.44
2017-12-26T00:51:34.523Z,71.20
2017-12-26T00:52:34.394Z,70.25
2017-12-26T00:53:34.264Z,69.72
2017-12-26T00:54:34.146Z,70.01
2017-12-26T00:55:34.003Z,70.01
2017-12-26T00:56:33.872Z,70.76
2017-12-26T00:57:33.743Z,69.91
2017-12-26T00:58:33.610Z,69.53
2017-12-26T00:59:33.481Z,69.91
2017-12-26T01:00:33.350Z,68.96
2017-12-26T01:01:33.220Z,68.49
2017-12-26T01:02:33.091Z,69.72
2017-12-26T01:03:32.959Z,69.72
2017-12-26T01:04:32.829Z,67.93
2017-12-26T01:05:32.700Z,67.36
2017-12-26T01:06:32.569Z,66.88
2017-12-26T01:07:32.436Z,65.56
2017-12-26T01:08:32.307Z,66.31
2017-12-26T01:09:32.178Z,66.69
2017-12-26T01:10:32.048Z,68.30
2017-12-26T01:11:31.915Z,68.96
2017-12-26T01:12:31.786Z,67.83
2017-12-26T01:13:31.655Z,67.64
2017-12-26T01:14:31.527Z,67.55
2017-12-26T01:15:31.400Z,67.36
2017-12-26T01:16:31.269Z,67.07
2017-12-26T01:17:31.138Z,66.79
2017-12-26T01:18:31.004Z,65.28
2017-12-26T01:19:30.878Z,66.50
2017-12-26T01:20:30.744Z,68.40
2017-12-26T01:21:30.618Z,68.74
2017-12-26T01:22:30.487Z,67.60
2017-12-26T01:23:30.361Z,66.66
2017-12-26T01:24:30.236Z,66.75
2017-12-26T01:25:30.105Z,66.69
2017-12-26T01:26:29.966Z,66.13
2017-12-26T01:27:29.836Z,64.07
2017-12-26T01:28:29.705Z,62.37
2017-12-26T01:29:29.575Z,61.90
2017-12-26T01:30:29.447Z,61.05
2017-12-26T01:31:29.315Z,60.29
2017-12-26T01:32:29.186Z,60.48
2017-12-26T01:33:29.057Z,60.96
2017-12-26T01:34:28.925Z,60.96
2017-12-26T01:35:28.797Z,61.05
2017-12-26T01:36:28.667Z,61.11
2017-12-26T01:37:28.537Z,62.25
2017-12-26T01:38:28.406Z,62.15
2017-12-26T01:39:28.277Z,61.77
2017-12-26T01:40:28.154Z,61.52
2017-12-26T01:41:28.017Z,61.05
2017-12-26T01:42:27.889Z,60.48
2017-12-26T01:43:27.757Z,60.19
2017-12-26T01:44:27.627Z,60.29
2017-12-26T01:45:27.500Z,59.44
2017-12-26T01:46:27.369Z,60.29
2017-12-26T01:47:27.239Z,59.53
2017-12-26T01:48:27.118Z,59.81
2017-12-26T01:49:26.980Z,60.45
2017-12-26T01:50:26.850Z,60.83
2017-12-26T01:51:26.718Z,61.02
2017-12-26T01:52:26.595Z,61.68
2017-12-26T01:53:26.463Z,62.91
2017-12-26T01:54:26.356Z,63.67
2017-12-26T01:55:26.200Z,64.14
2017-12-26T01:56:26.069Z,63.67
2017-12-26T01:57:25.941Z,62.91
2017-12-26T01:58:25.810Z,62.91
2017-12-26T01:59:25.692Z,62.25
2017-12-26T02:00:25.552Z,61.68
2017-12-26T02:01:25.422Z,61.02
2017-12-26T02:02:25.293Z,61.21
2017-12-26T02:03:25.179Z,60.93
2017-12-26T02:04:25.031Z,61.49
2017-12-26T02:05:24.903Z,61.96
2017-12-26T02:06:24.774Z,63.01
2017-12-26T02:07:24.639Z,63.01
2017-12-26T02:08:24.513Z,63.57
2017-12-26T02:09:24.381Z,63.57
2017-12-26T02:10:24.250Z,64.67
2017-12-26T02:11:24.120Z,64.77
2017-12-26T02:12:23.992Z,65.15
2017-12-26T02:13:23.860Z,64.86
2017-12-26T02:14:23.732Z,64.80
2017-12-26T02:15:23.600Z,64.23
2017-12-26T02:16:23.470Z,62.94
2017-12-26T02:17:23.344Z,62.18
2017-12-26T02:18:23.212Z,61.99
2017-12-26T02:19:23.082Z,61.87
2017-12-26T02:20:22.952Z,61.58
2017-12-26T02:21:22.822Z,62.25
2017-12-26T02:22:22.692Z,62.91
2017-12-26T02:23:22.560Z,63.85
2017-12-26T02:24:22.431Z,64.58
2017-12-26T02:25:22.301Z,64.96
2017-12-26T02:26:22.171Z,64.80
2017-12-26T02:27:22.041Z,63.67
2017-12-26T02:28:21.912Z,63.67
2017-12-26T02:29:21.782Z,62.82
2017-12-26T02:30:21.653Z,62.18
2017-12-26T02:31:21.521Z,62.28
2017-12-26T02:32:21.392Z,61.87
2017-12-26T02:33:21.260Z,61.77
2017-12-26T02:34:21.131Z,63.01
2017-12-26T02:35:21.000Z,64.39
2017-12-26T02:36:20.873Z,65.43
2017-12-26T02:37:20.741Z,67.03
2017-12-26T02:38:20.608Z,67.51
2017-12-26T02:39:20.479Z,67.03
2017-12-26T02:40:20.351Z,65.28
2017-12-26T02:41:20.220Z,63.13
2017-12-26T02:42:20.097Z,61.71
2017-12-26T02:43:19.961Z,60.77
2017-12-26T02:44:19.830Z,60.58
2017-12-26T02:45:19.702Z,60.48
2017-12-26T02:46:19.572Z,60.96
2017-12-26T02:47:19.440Z,61.68
2017-12-26T02:48:19.309Z,62.91
2017-12-26T02:49:19.180Z,63.29
2017-12-26T02:50:19.051Z,64.58
2017-12-26T02:51:18.920Z,65.91
2017-12-26T02:52:18.790Z,67.51
2017-12-26T02:53:18.674Z,68.93
2017-12-26T02:54:18.530Z,69.87
2017-12-26T02:55:18.408Z,70.35
2017-12-26T02:56:18.268Z,72.71
2017-12-26T02:57:18.140Z,73.37
2017-12-26T02:58:18.007Z,74.04
2017-12-26T02:59:17.879Z,74.04
2017-12-26T03:00:17.749Z,74.60
2017-12-26T03:01:17.621Z,75.07
2017-12-26T03:02:17.485Z,74.69
2017-12-26T03:03:17.357Z,74.04
2017-12-26T03:04:17.228Z,73.75
2017-12-26T03:05:17.095Z,74.04
2017-12-26T03:06:16.968Z,73.94
2017-12-26T03:07:16.833Z,74.51
2017-12-26T03:08:16.705Z,74.69
2017-12-26T03:09:16.575Z,73.85
2017-12-26T03:10:16.445Z,74.69
2017-12-26T03:11:16.314Z,75.07
2017-12-26T03:12:16.183Z,74.41
2017-12-26T03:13:16.053Z,73.75
2017-12-26T03:14:15.920Z,71.95
2017-12-26T03:15:15.790Z,69.78
2017-12-26T03:16:15.658Z,71.30
2017-12-26T03:17:15.528Z,72.99
2017-12-26T03:18:15.400Z,72.90
2017-12-26T03:19:15.267Z,73.09
2017-12-26T03:20:15.136Z,72.80
2017-12-26T03:21:15.005Z,73.09
2017-12-26T03:22:14.877Z,74.04
2017-12-26T03:23:14.744Z,74.22
2017-12-26T03:24:14.614Z,73.56
2017-12-26T03:25:14.483Z,73.94
2017-12-26T03:26:14.351Z,73.47
2017-12-26T03:27:14.222Z,73.66
2017-12-26T03:28:14.093Z,74.79
2017-12-26T03:29:13.961Z,73.37
2017-12-26T03:30:13.829Z,73.75
2017-12-26T03:31:13.701Z,73.47
2017-12-26T03:32:13.570Z,72.90
2017-12-26T03:33:13.439Z,72.43
2017-12-26T03:34:13.308Z,72.14
2017-12-26T03:35:13.178Z,72.62
2017-12-26T03:36:13.051Z,72.99
2017-12-26T03:37:12.917Z,72.14
2017-12-26T03:38:12.784Z,72.43
2017-12-26T03:39:12.656Z,73.56
2017-12-26T03:40:12.526Z,73.66
2017-12-26T03:41:12.396Z,74.04
2017-12-26T03:42:12.264Z,73.94
2017-12-26T03:43:12.132Z,73.75
2017-12-26T03:44:12.001Z,74.04
2017-12-26T03:45:11.870Z,73.94
2017-12-26T03:46:11.738Z,74.98
2017-12-26T03:47:11.611Z,74.41
2017-12-26T03:48:11.479Z,73.94
2017-12-26T03:49:11.351Z,73.03
2017-12-26T03:50:11.219Z,73.13
2017-12-26T03:51:11.089Z,72.94
2017-12-26T03:52:10.961Z,72.94
2017-12-26T03:53:10.829Z,72.28
2017-12-26T03:54:10.696Z,71.99
2017-12-26T03:55:10.570Z,73.22
2017-12-26T03:56:10.437Z,74.83
2017-12-26T03:57:10.306Z,74.74
2017-12-26T03:58:10.177Z,74.93
2017-12-26T03:59:10.046Z,75.64
2017-12-26T04:00:09.915Z,75.87
2017-12-26T04:01:09.784Z,76.31
2017-12-26T04:02:09.655Z,76.78
2017-12-26T04:03:09.525Z,76.68
2017-12-26T04:04:09.391Z,75.93
2017-12-26T04:05:09.263Z,76.02
2017-12-26T04:06:09.138Z,76.59
2017-12-26T04:07:09.001Z,76.59
2017-12-26T04:08:08.873Z,77.06
2017-12-26T04:09:08.741Z,76.87
2017-12-26T04:10:08.613Z,76.87
2017-12-26T04:11:08.480Z,75.49
2017-12-26T04:12:08.351Z,75.59
2017-12-26T04:13:08.222Z,75.02
2017-12-26T04:14:08.089Z,75.12
2017-12-26T04:15:07.959Z,74.45
2017-12-26T04:16:07.828Z,74.74
2017-12-26T04:17:07.698Z,73.88
2017-12-26T04:18:07.568Z,74.17
2017-12-26T04:19:07.437Z,74.64
2017-12-26T04:20:07.307Z,74.26
2017-12-26T04:21:07.178Z,73.79
2017-12-26T04:22:07.046Z,74.26
2017-12-26T04:23:06.915Z,75.49
2017-12-26T04:24:06.784Z,73.98
2017-12-26T04:25:06.658Z,73.13
2017-12-26T04:26:06.524Z,73.32
2017-12-26T04:27:06.394Z,73.13
2017-12-26T04:28:06.267Z,73.79
2017-12-26T04:29:06.135Z,73.98
2017-12-26T04:30:06.005Z,73.69
2017-12-26T04:31:05.877Z,75.31
2017-12-26T04:32:05.744Z,75.78
2017-12-26T04:33:05.611Z,75.87
2017-12-26T04:34:05.487Z,75.21
2017-12-26T04:35:05.352Z,73.13
2017-12-26T04:36:05.223Z,73.41
2017-12-26T04:37:05.095Z,73.03
2017-12-26T04:38:04.963Z,71.99
2017-12-26T04:39:04.831Z,73.03
2017-12-26T04:40:04.701Z,72.66
2017-12-26T04:41:04.571Z,72.75
2017-12-26T04:42:04.442Z,73.13
2017-12-26T04:43:04.311Z,72.66
2017-12-26T04:44:04.182Z,73.22
2017-12-26T04:45:04.051Z,73.32
2017-12-26T04:46:03.920Z,73.03
2017-12-26T04:47:03.789Z,71.90
2017-12-26T04:48:03.660Z,70.95
2017-12-26T04:49:03.529Z,71.42
2017-12-26T04:50:03.402Z,71.42
2017-12-26T04:51:03.271Z,72.18
2017-12-26T04:52:03.141Z,72.94
2017-12-26T04:53:03.009Z,74.07
2017-12-26T04:54:02.880Z,74.64
2017-12-26T04:55:02.753Z,74.55
2017-12-26T04:56:02.619Z,75.21
2017-12-26T04:57:02.502Z,74.93
2017-12-26T04:58:02.360Z,73.98
2017-12-26T04:59:02.226Z,72.28
2017-12-26T05:00:02.103Z,71.42
2017-12-26T05:01:01.969Z,71.52
2017-12-26T05:02:01.841Z,72.94
2017-12-26T05:03:01.709Z,73.13
2017-12-26T05:04:01.580Z,72.09
2017-12-26T05:05:01.450Z,71.99
2017-12-26T05:06:01.323Z,72.85
2017-12-26T05:07:01.189Z,73.22
2017-12-26T05:08:01.061Z,74.74
2017-12-26T05:09:00.937Z,75.40
2017-12-26T05:10:00.799Z,75.68
2017-12-26T05:11:00.673Z,75.78
2017-12-26T05:12:00.540Z,74.83
2017-12-26T05:13:00.410Z,73.41
2017-12-26T05:14:00.277Z,72.75
2017-12-26T05:15:00.149Z,73.03
2017-12-26T05:16:00.024Z,75.21
2017-12-26T05:16:59.888Z,74.55
2017-12-26T05:17:59.757Z,72.94
2017-12-26T05:18:59.627Z,70.76
2017-12-26T05:19:59.505Z,72.85
2017-12-26T05:20:59.366Z,73.22
2017-12-26T05:21:59.239Z,74.17
2017-12-26T05:22:59.107Z,74.17
2017-12-26T05:23:58.977Z,74.07
2017-12-26T05:24:58.847Z,74.17
2017-12-26T05:25:58.716Z,74.64
2017-12-26T05:26:58.598Z,74.55
2017-12-26T05:27:58.454Z,74.74
2017-12-26T05:28:58.327Z,75.21
2017-12-26T05:29:58.195Z,75.68
2017-12-26T05:30:58.066Z,76.15
2017-12-26T05:31:57.938Z,76.25
2017-12-26T05:32:57.805Z,76.63
2017-12-26T05:33:57.676Z,75.49
2017-12-26T05:34:57.547Z,74.55
2017-12-26T05:35:57.414Z,74.83
2017-12-26T05:36:57.285Z,73.88
2017-12-26T05:37:57.155Z,73.50
2017-12-26T05:38:57.025Z,73.22
2017-12-26T05:39:56.893Z,72.66
2017-12-26T05:40:56.832Z,71.27
2017-12-26T05:41:56.636Z,72.09
2017-12-26T05:42:56.506Z,73.22
2017-12-26T05:43:56.386Z,73.22
2017-12-26T05:44:56.244Z,74.64
2017-12-26T05:45:56.116Z,74.83
2017-12-26T05:46:55.985Z,75.12
2017-12-26T05:47:55.861Z,75.12
2017-12-26T05:48:55.771Z,74.83
2017-12-26T05:49:55.661Z,74.93
2017-12-26T05:50:55.510Z,74.74
2017-12-26T05:51:55.387Z,75.31
2017-12-26T05:52:55.255Z,73.98
2017-12-26T05:53:55.112Z,71.33
2017-12-26T05:54:54.956Z,68.33
2017-12-26T05:55:54.855Z,67.11
2017-12-26T05:56:54.727Z,67.39
2017-12-26T05:57:54.595Z,68.90
2017-12-26T05:58:54.455Z,70.23
2017-12-26T05:59:54.323Z,71.36
2017-12-26T06:00:54.234Z,73.13
2017-12-26T06:01:54.070Z,73.50
2017-12-26T06:02:53.941Z,73.79
2017-12-26T06:03:53.809Z,75.21
2017-12-26T06:04:53.682Z,74.17
2017-12-26T06:05:53.627Z,73.69
2017-12-26T06:06:53.510Z,73.03
2017-12-26T06:07:53.299Z,73.41
2017-12-26T06:08:53.170Z,74.17
2017-12-26T06:09:53.042Z,73.79
2017-12-26T06:10:52.919Z,74.26
2017-12-26T06:11:52.768Z,74.26
2017-12-26T06:12:52.641Z,72.94
2017-12-26T06:13:52.537Z,72.94
2017-12-26T06:14:52.386Z,73.22
2017-12-26T06:15:52.236Z,73.41
2017-12-26T06:16:52.088Z,74.07
2017-12-26T06:17:51.961Z,73.79
2017-12-26T06:18:51.827Z,73.41
2017-12-26T06:19:51.698Z,73.03
2017-12-26T06:20:51.568Z,73.79
2017-12-26T06:21:51.439Z,73.88
2017-12-26T06:22:51.308Z,74.26
2017-12-26T06:23:51.178Z,74.83
2017-12-26T06:24:51.052Z,75.40
2017-12-26T06:25:50.921Z,76.25
2017-12-26T06:26:50.789Z,75.21
2017-12-26T06:27:50.660Z,74.55
2017-12-26T06:28:50.558Z,73.32
2017-12-26T06:29:50.450Z,73.13
2017-12-26T06:30:50.322Z,72.75
2017-12-26T06:31:50.174Z,72.09
2017-12-26T06:32:50.047Z,72.09
2017-12-26T06:33:49.921Z,73.03
2017-12-26T06:34:49.792Z,73.98
2017-12-26T06:35:49.663Z,74.83
2017-12-26T06:36:49.533Z,75.31
2017-12-26T06:37:49.408Z,75.87
2017-12-26T06:38:49.283Z,75.96
2017-12-26T06:39:49.152Z,76.15
2017-12-26T06:40:49.024Z,76.63
2017-12-26T06:41:48.876Z,76.44
2017-12-26T06:42:48.770Z,75.87
2017-12-26T06:43:48.638Z,75.40
2017-12-26T06:44:48.490Z,75.21
2017-12-26T06:45:48.366Z,74.83
2017-12-26T06:46:48.241Z,74.64
2017-12-26T06:47:48.087Z,74.74
2017-12-26T06:48:47.981Z,75.59
2017-12-26T06:49:47.853Z,75.21
2017-12-26T06:50:47.723Z,75.40
2017-12-26T06:51:47.576Z,76.15
2017-12-26T06:52:47.451Z,75.78
2017-12-26T06:53:47.303Z,76.25
2017-12-26T06:54:47.194Z,75.59
2017-12-26T06:55:47.084Z,76.06
2017-12-26T06:56:47.027Z,75.78
2017-12-26T06:57:46.814Z,75.59
2017-12-26T06:58:46.687Z,75.12
2017-12-26T06:59:46.555Z,75.59
2017-12-26T07:00:46.409Z,76.72
2017-12-26T07:01:46.257Z,76.82
2017-12-26T07:02:46.134Z,76.15
2017-12-26T07:03:46.025Z,73.26
2017-12-26T07:04:45.928Z,73.16
2017-12-26T07:05:45.766Z,73.92
2017-12-26T07:06:45.644Z,74.68
2017-12-26T07:07:45.517Z,75.91
2017-12-26T07:08:45.364Z,75.96
2017-12-26T07:09:45.278Z,76.06
2017-12-26T07:10:45.106Z,76.34
2017-12-26T07:11:44.982Z,77.01
2017-12-26T07:12:44.877Z,77.29
2017-12-26T07:13:44.726Z,76.72
2017-12-26T07:14:44.610Z,75.96
2017-12-26T07:15:44.455Z,75.59
2017-12-26T07:16:44.340Z,75.49
2017-12-26T07:17:44.219Z,75.78
2017-12-26T07:18:44.091Z,75.21
2017-12-26T07:19:43.961Z,74.77
2017-12-26T07:20:43.833Z,75.31
2017-12-26T07:21:43.703Z,74.21
2017-12-26T07:22:43.577Z,74.11
2017-12-26T07:23:43.429Z,73.54
2017-12-26T07:24:43.300Z,72.03
2017-12-26T07:25:43.130Z,72.31
2017-12-26T07:26:43.044Z,72.97
2017-12-26T07:27:42.870Z,74.21
2017-12-26T07:28:42.739Z,74.77
2017-12-26T07:29:42.614Z,74.77
2017-12-26T07:30:42.483Z,74.68
2017-12-26T07:31:42.384Z,73.54
2017-12-26T07:32:42.258Z,74.58
2017-12-26T07:33:42.152Z,75.62
2017-12-26T07:34:42.001Z,75.72
2017-12-26T07:35:41.833Z,75.31
2017-12-26T07:36:41.746Z,74.49
2017-12-26T07:37:41.577Z,74.87
2017-12-26T07:38:41.444Z,75.43
2017-12-26T07:39:41.317Z,75.02
2017-12-26T07:40:41.187Z,75.34
2017-12-26T07:41:41.089Z,74.87
2017-12-26T07:42:40.928Z,75.34
2017-12-26T07:43:40.805Z,74.96
2017-12-26T07:44:40.732Z,74.96
2017-12-26T07:45:40.539Z,75.05
2017-12-26T07:46:40.415Z,74.96
2017-12-26T07:47:40.282Z,75.53
2017-12-26T07:48:40.193Z,75.81
2017-12-26T07:49:40.024Z,76.19
2017-12-26T07:50:39.922Z,75.81
2017-12-26T07:51:39.763Z,74.77
2017-12-26T07:52:39.667Z,72.78
2017-12-26T07:53:39.507Z,72.12
2017-12-26T07:54:39.380Z,73.26
2017-12-26T07:55:39.250Z,74.02
2017-12-26T07:56:39.151Z,73.45
2017-12-26T07:57:38.990Z,74.11
2017-12-26T07:58:38.860Z,74.21
2017-12-26T07:59:38.730Z,73.64
2017-12-26T08:00:38.603Z,73.26
2017-12-26T08:01:38.516Z,73.35
2017-12-26T08:02:38.369Z,73.45
2017-12-26T08:03:38.214Z,74.30
2017-12-26T08:04:38.087Z,73.73
2017-12-26T08:05:37.959Z,73.07
2017-12-26T08:06:37.827Z,72.31
2017-12-26T08:07:37.730Z,70.61
2017-12-26T08:08:37.602Z,71.65
2017-12-26T08:09:37.439Z,71.55
2017-12-26T08:10:37.313Z,73.26
2017-12-26T08:11:37.183Z,73.64
2017-12-26T08:12:37.058Z,73.26
2017-12-26T08:13:36.926Z,73.92
2017-12-26T08:14:36.801Z,71.93
2017-12-26T08:15:36.668Z,71.78
2017-12-26T08:16:36.544Z,71.93
2017-12-26T08:17:36.420Z,71.93
2017-12-26T08:18:36.281Z,71.46
2017-12-26T08:19:36.163Z,71.46
2017-12-26T08:20:36.048Z,71.84
2017-12-26T08:21:35.924Z,73.26
2017-12-26T08:22:35.770Z,73.92
2017-12-26T08:23:35.639Z,74.68
2017-12-26T08:24:35.580Z,75.05
2017-12-26T08:25:35.394Z,73.45
2017-12-26T08:26:35.250Z,72.03
2017-12-26T08:27:35.121Z,70.36
2017-12-26T08:28:34.993Z,72.06
2017-12-26T08:29:34.880Z,73.01
2017-12-26T08:30:34.740Z,73.64
2017-12-26T08:31:34.610Z,73.96
2017-12-26T08:32:34.479Z,71.59
2017-12-26T08:33:34.350Z,68.75
2017-12-26T08:34:34.221Z,66.76
2017-12-26T08:35:34.092Z,65.34
2017-12-26T08:36:33.968Z,65.25
2017-12-26T08:37:33.840Z,65.25
2017-12-26T08:38:33.754Z,64.30
2017-12-26T08:39:33.581Z,64.58
2017-12-26T08:40:33.452Z,66.67
2017-12-26T08:41:33.321Z,67.71
2017-12-26T08:42:33.194Z,68.46
2017-12-26T08:43:33.065Z,70.07
2017-12-26T08:44:32.938Z,71.02
2017-12-26T08:45:32.811Z,70.36
2017-12-26T08:46:32.684Z,69.41
2017-12-26T08:47:32.552Z,66.57
2017-12-26T08:48:32.423Z,67.24
2017-12-26T08:49:32.297Z,70.26
2017-12-26T08:50:32.187Z,70.64
2017-12-26T08:51:32.038Z,71.97
2017-12-26T08:52:31.911Z,72.82
2017-12-26T08:53:31.786Z,70.74
2017-12-26T08:54:31.700Z,70.45
2017-12-26T08:55:31.529Z,71.40
2017-12-26T08:56:31.399Z,68.98
2017-12-26T08:57:31.329Z,68.59
2017-12-26T08:58:31.143Z,68.50
2017-12-26T08:59:31.048Z,69.73
2017-12-26T09:00:30.920Z,70.49
2017-12-26T09:01:30.919Z,71.53
2017-12-26T09:02:30.690Z,71.53
2017-12-26T09:03:30.567Z,70.11
2017-12-26T09:04:30.413Z,71.62
2017-12-26T09:05:30.308Z,72.57
2017-12-26T09:06:30.228Z,73.33
2017-12-26T09:07:30.049Z,73.14
2017-12-26T09:08:29.925Z,72.10
2017-12-26T09:09:29.776Z,71.06
2017-12-26T09:10:29.604Z,71.15
2017-12-26T09:11:29.525Z,70.78
2017-12-26T09:12:29.390Z,71.72
2017-12-26T09:13:29.264Z,72.10
2017-12-26T09:14:29.153Z,67.93
2017-12-26T09:15:28.971Z,65.28
2017-12-26T09:16:28.878Z,64.61
2017-12-26T09:17:28.713Z,63.85
2017-12-26T09:18:28.586Z,62.18
2017-12-26T09:19:28.458Z,61.24
2017-12-26T09:20:28.328Z,60.47
2017-12-26T09:21:28.201Z,60.47
2017-12-26T09:22:28.082Z,61.61
2017-12-26T09:23:27.951Z,63.04
2017-12-26T09:24:27.818Z,62.18
2017-12-26T09:25:27.693Z,61.24
2017-12-26T09:26:27.566Z,61.90
2017-12-26T09:27:27.439Z,62.28
2017-12-26T09:28:27.311Z,61.99
2017-12-26T09:29:27.184Z,62.08
2017-12-26T09:30:27.055Z,61.33
2017-12-26T09:31:26.944Z,60.95
2017-12-26T09:32:26.815Z,60.86
2017-12-26T09:33:26.688Z,61.14
2017-12-26T09:34:26.561Z,62.08
2017-12-26T09:35:26.422Z,63.79
2017-12-26T09:36:26.309Z,64.36
2017-12-26T09:37:26.180Z,64.55
2017-12-26T09:38:26.071Z,63.04
2017-12-26T09:39:25.940Z,62.47
2017-12-26T09:40:25.820Z,61.99
2017-12-26T09:41:25.686Z,62.08
2017-12-26T09:42:25.565Z,61.80
2017-12-26T09:43:25.433Z,61.24
2017-12-26T09:44:25.302Z,60.95
2017-12-26T09:45:25.154Z,61.33
2017-12-26T09:46:25.026Z,60.47
2017-12-26T09:47:24.899Z,59.84
2017-12-26T09:48:24.796Z,59.66
2017-12-26T09:49:24.648Z,59.75
2017-12-26T09:50:24.523Z,59.75
2017-12-26T09:51:24.396Z,59.18
2017-12-26T09:52:24.273Z,58.70
2017-12-26T09:53:24.143Z,59.40
2017-12-26T09:54:24.015Z,59.68
2017-12-26T09:55:23.888Z,59.59
2017-12-26T09:56:23.768Z,58.64
2017-12-26T09:57:23.636Z,57.31
2017-12-26T09:58:23.526Z,55.44
2017-12-26T09:59:23.386Z,54.97
2017-12-26T10:00:23.257Z,54.02
2017-12-26T10:01:23.134Z,53.64
2017-12-26T10:02:23.012Z,52.87
2017-12-26T10:03:22.882Z,52.40
2017-12-26T10:04:22.756Z,52.50
2017-12-26T10:05:22.629Z,52.50
2017-12-26T10:06:22.505Z,52.31
2017-12-26T10:07:22.387Z,52.87
2017-12-26T10:08:22.255Z,52.50
2017-12-26T10:09:22.134Z,52.97
2017-12-26T10:10:22.004Z,53.07
2017-12-26T10:11:21.879Z,52.97
2017-12-26T10:12:21.754Z,52.50
2017-12-26T10:13:21.632Z,52.40
2017-12-26T10:14:21.510Z,53.07
2017-12-26T10:15:21.380Z,53.83
2017-12-26T10:16:21.256Z,53.54
2017-12-26T10:17:21.138Z,53.57
2017-12-26T10:18:21.005Z,53.76
2017-12-26T10:19:20.929Z,52.62
2017-12-26T10:20:20.821Z,51.76
2017-12-26T10:21:20.647Z,51.57
2017-12-26T10:22:20.542Z,50.81
2017-12-26T10:23:20.438Z,50.27
2017-12-26T10:24:20.328Z,49.06
2017-12-26T10:25:20.181Z,48.49
2017-12-26T10:26:20.051Z,47.44
2017-12-26T10:27:19.947Z,47.73
2017-12-26T10:28:19.794Z,47.18
2017-12-26T10:29:19.687Z,47.18
2017-12-26T10:30:19.563Z,46.33
2017-12-26T10:31:19.432Z,46.14
2017-12-26T10:32:19.329Z,45.75
2017-12-26T10:33:19.179Z,45.87
2017-12-26T10:34:19.055Z,46.06
2017-12-26T10:35:18.906Z,45.28
2017-12-26T10:36:18.796Z,45.11
2017-12-26T10:37:19.616Z,45.11
2017-12-26T10:38:18.566Z,44.37
2017-12-26T10:39:18.460Z,44.75
2017-12-26T10:40:18.310Z,44.11
2017-12-26T10:41:18.181Z,42.76
2017-12-26T10:42:18.098Z,42.35
2017-12-26T10:43:17.915Z,43.76
2017-12-26T10:44:17.838Z,45.54
2017-12-26T10:45:17.732Z,46.23
2017-12-26T10:46:17.583Z,46.20
2017-12-26T10:47:17.458Z,46.30
2017-12-26T10:48:17.330Z,46.85
2017-12-26T10:49:17.182Z,48.96
2017-12-26T10:50:17.093Z,48.32
2017-12-26T10:51:16.966Z,46.70
2017-12-26T10:52:16.840Z,45.75
2017-12-26T10:53:16.735Z,45.18
2017-12-26T10:54:16.602Z,45.37
2017-12-26T10:55:16.475Z,45.97
2017-12-26T10:56:16.351Z,45.89
2017-12-26T10:57:16.225Z,45.14
2017-12-26T10:58:16.114Z,43.97
2017-12-26T10:59:15.987Z,43.68
2017-12-26T11:00:15.863Z,43.76
2017-12-26T11:01:15.736Z,44.80
2017-12-26T11:02:15.627Z,45.30
2017-12-26T11:03:15.497Z,44.54
2017-12-26T11:04:15.373Z,44.35
2017-12-26T11:05:15.247Z,43.78
2017-12-26T11:06:15.135Z,43.80
2017-12-26T11:07:15.010Z,43.68
2017-12-26T11:08:14.882Z,44.73
2017-12-26T11:09:14.775Z,45.21
2017-12-26T11:10:14.626Z,45.49
2017-12-26T11:11:14.517Z,45.40
2017-12-26T11:12:14.395Z,44.73
2017-12-26T11:13:14.307Z,44.73
2017-12-26T11:14:14.137Z,44.16
2017-12-26T11:15:14.030Z,44.82
2017-12-26T11:16:13.903Z,45.09
2017-12-26T11:17:13.782Z,45.49
2017-12-26T11:18:13.667Z,44.82
2017-12-26T11:19:13.539Z,43.97
2017-12-26T11:20:13.415Z,44.61
2017-12-26T11:21:13.289Z,44.26
2017-12-26T11:22:13.178Z,44.71
2017-12-26T11:23:13.053Z,45.49
2017-12-26T11:24:12.927Z,45.40
2017-12-26T11:25:12.800Z,43.78
2017-12-26T11:26:12.692Z,43.87
2017-12-26T11:27:12.566Z,43.97
2017-12-26T11:28:12.439Z,44.54
2017-12-26T11:29:12.330Z,44.26
2017-12-26T11:30:12.204Z,43.85
2017-12-26T11:31:12.056Z,44.52
2017-12-26T11:32:11.968Z,45.75
2017-12-26T11:33:11.820Z,45.47
2017-12-26T11:34:11.693Z,45.49
2017-12-26T11:35:11.586Z,45.01
2017-12-26T11:36:11.456Z,45.01
2017-12-26T11:37:11.418Z,44.92
2017-12-26T11:38:11.224Z,44.26
2017-12-26T11:39:11.097Z,44.23
2017-12-26T11:40:10.970Z,44.42
2017-12-26T11:41:10.867Z,44.33
2017-12-26T11:42:10.715Z,44.23
2017-12-26T11:43:10.611Z,44.92
2017-12-26T11:44:10.463Z,44.92
2017-12-26T11:45:10.357Z,43.87
2017-12-26T11:46:10.243Z,43.40
2017-12-26T11:47:10.078Z,44.06
2017-12-26T11:48:09.973Z,43.87
2017-12-26T11:49:09.835Z,44.35
2017-12-26T11:50:09.710Z,43.51
2017-12-26T11:51:09.588Z,42.28
2017-12-26T11:52:09.493Z,42.18
2017-12-26T11:53:09.343Z,42.56
2017-12-26T11:54:09.226Z,42.28
2017-12-26T11:55:09.102Z,42.47
2017-12-26T11:56:08.976Z,43.51
2017-12-26T11:57:08.857Z,43.59
2017-12-26T11:58:08.731Z,43.78
2017-12-26T11:59:08.611Z,43.49
2017-12-26T12:00:08.487Z,43.49
2017-12-26T12:01:08.369Z,44.13
2017-12-26T12:02:08.244Z,44.61
2017-12-26T12:03:08.125Z,45.00
2017-12-26T12:04:08.001Z,45.56
2017-12-26T12:05:07.881Z,45.73
2017-12-26T12:06:07.755Z,45.83
2017-12-26T12:07:07.638Z,46.28
2017-12-26T12:08:07.514Z,48.21
2017-12-26T12:09:07.391Z,48.21
2017-12-26T12:10:07.268Z,47.25
2017-12-26T12:11:07.145Z,47.44
2017-12-26T12:12:07.026Z,48.68
2017-12-26T12:13:06.900Z,48.39
2017-12-26T12:14:06.779Z,48.01
2017-12-26T12:15:06.656Z,47.82
2017-12-26T12:16:06.534Z,48.39
2017-12-26T12:17:06.453Z,49.56
2017-12-26T12:18:06.286Z,49.65
2017-12-26T12:19:06.163Z,49.08
2017-12-26T12:20:06.044Z,48.32
2017-12-26T12:21:05.920Z,47.18
2017-12-26T12:22:05.796Z,48.32
2017-12-26T12:23:05.673Z,48.90
2017-12-26T12:24:05.552Z,48.82
2017-12-26T12:25:05.436Z,47.97
2017-12-26T12:26:05.305Z,47.39
2017-12-26T12:27:05.182Z,47.78
2017-12-26T12:28:05.061Z,46.73
2017-12-26T12:29:04.936Z,46.06
2017-12-26T12:30:04.819Z,46.06
2017-12-26T12:31:04.692Z,46.15
2017-12-26T12:32:04.579Z,46.37
2017-12-26T12:33:04.446Z,45.80
2017-12-26T12:34:04.327Z,45.51
2017-12-26T12:35:04.207Z,45.51
2017-12-26T12:36:04.083Z,45.11
2017-12-26T12:37:03.960Z,44.27
2017-12-26T12:38:03.834Z,44.37
2017-12-26T12:39:03.750Z,44.94
2017-12-26T12:40:03.589Z,45.61
2017-12-26T12:41:03.471Z,45.32
2017-12-26T12:42:03.351Z,45.59
2017-12-26T12:43:03.225Z,45.40
2017-12-26T12:44:03.105Z,45.49
2017-12-26T12:45:03.029Z,46.56
2017-12-26T12:46:10.013Z,46.66
2017-12-26T12:48:08.293Z,45.01
2017-12-26T12:49:08.129Z,45.40
2017-12-26T12:51:01.766Z,45.64
2017-12-26T12:52:01.628Z,46.80
2017-12-26T12:53:01.497Z,47.28