createdAt,value
2019-01-27T00:01:07.716Z,6.70
2019-01-27T00:03:38.051Z,7.00
2019-01-27T00:06:07.380Z,7.00
2019-01-27T00:08:36.712Z,6.87
2019-01-27T00:11:05.987Z,8.07
2019-01-27T00:13:35.305Z,7.10
2019-01-27T00:16:05.255Z,7.13
2019-01-27T00:18:34.568Z,7.17
2019-01-27T00:21:04.421Z,7.13
2019-01-27T00:23:34.274Z,7.53
2019-01-27T00:26:03.997Z,7.33
2019-01-27T00:28:32.732Z,6.73
2019-01-27T00:31:01.403Z,6.67
2019-01-27T00:33:30.736Z,6.83
2019-01-27T00:36:00.018Z,6.83
2019-01-27T00:38:29.356Z,6.57
2019-01-27T00:40:58.686Z,6.00
2019-01-27T00:43:27.400Z,6.83
2019-01-27T00:45:56.711Z,6.20
2019-01-27T00:48:25.387Z,5.70
2019-01-27T00:50:54.665Z,6.30
2019-01-27T00:53:23.981Z,7.97
2019-01-27T00:55:52.648Z,6.63
2019-01-27T00:58:21.979Z,6.47
2019-01-27T01:00:50.655Z,6.37
2019-01-27T01:03:20.096Z,6.50
2019-01-27T01:05:49.436Z,6.00
2019-01-27T01:08:19.419Z,7.33
2019-01-27T01:10:48.687Z,6.23
2019-01-27T01:13:18.015Z,6.43
2019-01-27T01:15:46.760Z,6.60
2019-01-27T01:18:16.104Z,7.10
2019-01-27T01:20:44.771Z,6.93
2019-01-27T01:23:14.124Z,6.90
2019-01-27T01:25:43.400Z,6.80
2019-01-27T01:28:12.068Z,6.93
2019-01-27T01:30:41.398Z,6.37
2019-01-27T01:33:10.747Z,6.00
2019-01-27T01:35:40.170Z,6.37
2019-01-27T01:38:09.497Z,6.23
2019-01-27T01:40:38.785Z,8.13
2019-01-27T01:43:07.472Z,6.00
2019-01-27T01:45:36.797Z,6.10
2019-01-27T01:48:07.275Z,7.03
2019-01-27T01:50:35.997Z,7.37
2019-01-27T01:53:06.776Z,6.83
2019-01-27T01:55:36.105Z,6.77
2019-01-27T01:58:06.428Z,6.70
2019-01-27T02:00:35.744Z,6.27
2019-01-27T02:03:04.469Z,6.00
2019-01-27T02:05:33.736Z,6.47
2019-01-27T02:08:02.451Z,6.00
2019-01-27T02:10:32.699Z,5.80
2019-01-27T02:13:01.378Z,6.60
2019-01-27T02:16:04.092Z,6.67
2019-01-27T02:18:33.768Z,6.23
2019-01-27T02:21:03.129Z,6.53
2019-01-27T02:23:32.748Z,6.87
2019-01-27T02:26:02.033Z,7.67
2019-01-27T02:28:31.395Z,6.20
2019-01-27T02:31:19.135Z,6.70
2019-01-27T02:33:48.467Z,6.23
2019-01-27T02:36:17.778Z,5.90
2019-01-27T02:38:47.051Z,6.53
2019-01-27T02:41:17.210Z,6.07
2019-01-27T02:43:46.604Z,6.73
2019-01-27T02:46:15.888Z,6.57
2019-01-27T02:48:45.219Z,6.90
2019-01-27T02:51:14.016Z,6.47
2019-01-27T02:53:43.288Z,6.40
2019-01-27T02:56:12.615Z,5.50
2019-01-27T02:58:41.930Z,6.97
2019-01-27T03:01:10.616Z,10.40
2019-01-27T03:03:39.940Z,6.27
2019-01-27T03:06:26.552Z,6.60
2019-01-27T03:09:13.658Z,7.27
2019-01-27T03:11:52.299Z,6.87
2019-01-27T03:14:22.741Z,6.30
2019-01-27T03:16:54.373Z,6.77
2019-01-27T03:19:24.095Z,6.10
2019-01-27T03:21:53.388Z,6.47
2019-01-27T03:24:22.768Z,5.53
2019-01-27T03:26:52.087Z,5.93
2019-01-27T03:29:20.762Z,6.30
2019-01-27T03:31:50.058Z,6.20
2019-01-27T03:34:19.362Z,5.77
2019-01-27T03:36:48.632Z,5.90
2019-01-27T03:39:17.996Z,6.30
2019-01-27T03:41:47.314Z,6.00
2019-01-27T03:44:16.628Z,5.80
2019-01-27T03:46:45.344Z,6.00
2019-01-27T03:49:14.029Z,7.13
2019-01-27T03:51:42.772Z,5.57
2019-01-27T03:54:11.488Z,6.47
2019-01-27T03:56:40.156Z,7.80
2019-01-27T03:59:08.975Z,5.17
2019-01-27T04:01:37.648Z,5.83
2019-01-27T04:04:07.192Z,6.20
2019-01-27T04:06:36.488Z,6.20
2019-01-27T04:09:09.539Z,7.40
2019-01-27T04:11:38.845Z,6.23
2019-01-27T04:14:08.164Z,6.07
2019-01-27T04:16:36.829Z,6.13
2019-01-27T04:19:06.168Z,5.10
2019-01-27T04:21:34.844Z,5.87
2019-01-27T04:24:04.927Z,5.93
2019-01-27T04:26:34.203Z,5.37
2019-01-27T04:29:03.948Z,5.13
2019-01-27T04:31:33.268Z,5.23
2019-01-27T04:34:02.028Z,4.80
2019-01-27T04:36:30.732Z,5.10
2019-01-27T04:38:59.423Z,4.23
2019-01-27T04:41:28.750Z,3.77
2019-01-27T04:43:57.424Z,4.73
2019-01-27T04:46:26.154Z,3.77
2019-01-27T04:48:54.868Z,4.10
2019-01-27T04:51:23.657Z,3.77
2019-01-27T04:53:52.977Z,4.53
2019-01-27T04:56:21.659Z,3.77
2019-01-27T04:58:50.974Z,4.07
2019-01-27T05:01:19.665Z,2.70
2019-01-27T05:03:56.854Z,2.07
2019-01-27T05:06:26.121Z,2.40
2019-01-27T05:08:55.451Z,3.30
2019-01-27T05:11:24.771Z,3.30
2019-01-27T05:13:53.472Z,2.37
2019-01-27T05:16:22.818Z,2.40
2019-01-27T05:18:51.520Z,1.93
2019-01-27T05:21:20.895Z,2.27
2019-01-27T05:23:50.220Z,2.47
2019-01-27T05:26:18.933Z,2.50
2019-01-27T05:28:48.255Z,2.40
2019-01-27T05:31:16.927Z,2.67
2019-01-27T05:33:46.233Z,2.30
2019-01-27T05:36:14.943Z,2.13
2019-01-27T05:38:43.624Z,2.43
2019-01-27T05:41:12.914Z,2.40
2019-01-27T05:43:41.627Z,2.20
2019-01-27T05:46:10.949Z,2.27
2019-01-27T05:48:40.213Z,2.50
2019-01-27T05:51:09.543Z,2.10
2019-01-27T05:53:38.850Z,2.73
2019-01-27T05:56:07.571Z,3.00
2019-01-27T05:58:36.837Z,3.17
2019-01-27T06:01:06.181Z,2.50
2019-01-27T06:03:35.475Z,2.03
2019-01-27T06:06:04.820Z,3.47
2019-01-27T06:08:34.149Z,3.67
2019-01-27T06:11:02.812Z,3.63
2019-01-27T06:13:32.104Z,2.73
2019-01-27T06:16:01.432Z,3.53
2019-01-27T06:18:30.708Z,2.87
2019-01-27T06:21:00.023Z,2.90
2019-01-27T06:23:29.336Z,4.20
2019-01-27T06:25:58.064Z,3.17
2019-01-27T06:28:27.332Z,3.47
2019-01-27T06:30:56.721Z,3.23
2019-01-27T06:33:49.180Z,3.30
2019-01-27T06:36:18.520Z,3.10
2019-01-27T06:38:47.790Z,3.83
2019-01-27T06:41:17.099Z,4.03
2019-01-27T06:43:46.372Z,3.97
2019-01-27T06:46:15.713Z,5.63
2019-01-27T06:48:44.399Z,5.83
2019-01-27T06:51:13.722Z,4.20
2019-01-27T06:53:43.064Z,4.50
2019-01-27T06:56:12.400Z,5.67
2019-01-27T06:59:15.264Z,6.23
2019-01-27T07:01:52.591Z,7.67
2019-01-27T07:04:47.144Z,10.50
2019-01-27T07:07:25.770Z,9.27
2019-01-27T07:10:12.601Z,15.07
2019-01-27T07:12:55.239Z,15.70
2019-01-27T07:15:52.564Z,16.03
2019-01-27T07:18:43.546Z,18.07
2019-01-27T07:21:37.662Z,11.17
2019-01-27T07:24:26.112Z,9.57
2019-01-27T07:27:13.005Z,9.50
2019-01-27T07:29:57.689Z,6.93
2019-01-27T07:32:44.571Z,7.70
2019-01-27T07:35:26.075Z,6.90
2019-01-27T07:38:08.760Z,9.50
2019-01-27T07:40:57.096Z,15.00
2019-01-27T07:43:51.553Z,15.23
2019-01-27T07:46:45.691Z,12.67
2019-01-27T07:49:30.850Z,9.53
2019-01-27T07:52:11.295Z,9.17
2019-01-27T07:54:56.546Z,9.13
2019-01-27T07:57:34.634Z,9.93
2019-01-27T08:00:14.156Z,12.53
2019-01-27T08:03:02.378Z,12.03
2019-01-27T08:05:48.574Z,14.13
2019-01-27T08:08:34.893Z,15.57
2019-01-27T08:11:20.544Z,14.60
2019-01-27T08:14:14.124Z,17.37
2019-01-27T08:17:01.068Z,13.53
2019-01-27T08:19:54.592Z,11.07
2019-01-27T08:22:30.043Z,11.13
2019-01-27T08:25:30.629Z,13.30
2019-01-27T08:28:08.794Z,13.40
2019-01-27T08:30:57.060Z,11.73
2019-01-27T08:33:45.673Z,12.00
2019-01-27T08:36:46.332Z,10.87
2019-01-27T08:39:39.928Z,12.37
2019-01-27T08:42:27.028Z,11.23
2019-01-27T08:45:18.044Z,10.67
2019-01-27T08:47:47.373Z,9.63
2019-01-27T08:50:19.480Z,10.73
2019-01-27T08:52:48.152Z,10.47
2019-01-27T08:55:17.513Z,10.00
2019-01-27T08:57:46.818Z,10.20
2019-01-27T09:00:20.712Z,9.83
2019-01-27T09:03:07.747Z,9.23
2019-01-27T09:05:55.112Z,9.50
2019-01-27T09:08:43.000Z,8.67
2019-01-27T09:11:29.991Z,10.77
2019-01-27T09:14:08.602Z,10.23
2019-01-27T09:16:59.808Z,9.87
2019-01-27T09:19:48.084Z,9.97
2019-01-27T09:22:36.363Z,11.80
2019-01-27T09:25:17.596Z,12.43
2019-01-27T09:27:56.440Z,13.97
2019-01-27T09:30:47.596Z,15.20
2019-01-27T09:33:42.259Z,22.73
2019-01-27T09:36:28.692Z,25.77
2019-01-27T09:39:17.774Z,27.00
2019-01-27T09:42:05.066Z,27.90
2019-01-27T09:44:38.763Z,31.90
2019-01-27T09:47:26.436Z,27.57
2019-01-27T09:50:02.179Z,28.43
2019-01-27T09:52:59.699Z,32.03
2019-01-27T09:55:53.851Z,27.93
2019-01-27T09:58:41.024Z,29.13
2019-01-27T10:01:29.296Z,29.13
2019-01-27T10:04:04.695Z,28.80
2019-01-27T10:06:47.532Z,30.50
2019-01-27T10:09:35.767Z,28.17
2019-01-27T10:12:23.692Z,29.20
2019-01-27T10:15:10.951Z,28.97
2019-01-27T10:18:17.592Z,28.37
2019-01-27T10:21:04.509Z,32.43
2019-01-27T10:23:53.684Z,31.03
2019-01-27T10:26:45.240Z,31.90
2019-01-27T10:29:32.092Z,34.70
2019-01-27T10:32:07.900Z,33.30
2019-01-27T10:34:54.545Z,32.27
2019-01-27T10:37:30.089Z,33.83
2019-01-27T10:40:17.736Z,33.53
2019-01-27T10:43:06.007Z,28.70
2019-01-27T10:46:00.396Z,23.07
2019-01-27T10:48:42.781Z,26.17
2019-01-27T10:51:34.153Z,26.83
2019-01-27T10:54:34.672Z,29.10
2019-01-27T10:57:42.470Z,28.50
2019-01-27T11:00:25.192Z,37.50
2019-01-27T11:03:17.984Z,34.47
2019-01-27T11:06:21.611Z,32.53
2019-01-27T11:08:58.539Z,35.47
2019-01-27T11:11:51.607Z,32.27
2019-01-27T11:14:43.208Z,36.40
2019-01-27T11:17:34.508Z,33.53
2019-01-27T11:20:39.745Z,34.90
2019-01-27T11:23:31.787Z,37.53
2019-01-27T11:26:09.305Z,37.87
2019-01-27T11:28:56.345Z,34.43
2019-01-27T11:31:40.820Z,35.67
2019-01-27T11:34:29.064Z,33.87
2019-01-27T11:37:26.065Z,37.40
2019-01-27T11:40:08.992Z,36.20
2019-01-27T11:42:46.912Z,38.60
2019-01-27T11:45:24.480Z,37.97
2019-01-27T11:48:15.486Z,37.30
2019-01-27T11:51:06.777Z,37.17
2019-01-27T11:53:36.095Z,38.60
2019-01-27T11:56:05.848Z,38.13
2019-01-27T11:58:35.148Z,38.60
2019-01-27T12:01:06.245Z,38.33
2019-01-27T12:03:35.578Z,37.47
2019-01-27T12:06:04.296Z,36.33
2019-01-27T12:08:33.640Z,38.67
2019-01-27T12:11:02.927Z,37.80
2019-01-27T12:13:32.245Z,37.00
2019-01-27T12:16:00.936Z,35.10
2019-01-27T12:18:30.265Z,37.73
2019-01-27T12:20:59.548Z,37.17
2019-01-27T12:23:28.227Z,37.07
2019-01-27T12:25:57.620Z,35.57
2019-01-27T12:28:26.949Z,34.33
2019-01-27T12:30:55.635Z,36.70
2019-01-27T12:33:24.968Z,36.47
2019-01-27T12:35:54.247Z,36.93
2019-01-27T12:38:23.566Z,36.10
2019-01-27T12:40:52.892Z,36.47
2019-01-27T12:43:22.228Z,37.23
2019-01-27T12:45:51.587Z,37.23
2019-01-27T12:48:20.939Z,39.63
2019-01-27T12:50:50.228Z,39.27
2019-01-27T12:53:19.524Z,37.93
2019-01-27T12:55:48.805Z,40.03
2019-01-27T12:58:18.089Z,40.43
2019-01-27T13:01:00.156Z,40.30
2019-01-27T13:03:28.840Z,42.03
2019-01-27T13:05:57.524Z,36.83
2019-01-27T13:08:26.853Z,42.60
2019-01-27T13:10:56.192Z,40.73
2019-01-27T13:13:24.860Z,40.27
2019-01-27T13:15:54.184Z,40.30
2019-01-27T13:18:23.526Z,41.53
2019-01-27T13:20:52.257Z,46.17
2019-01-27T13:23:21.575Z,41.37
2019-01-27T13:25:50.264Z,38.37
2019-01-27T13:28:19.032Z,40.50
2019-01-27T13:30:47.770Z,38.90
2019-01-27T13:33:17.063Z,41.90
2019-01-27T13:35:45.780Z,44.13
2019-01-27T13:38:15.116Z,40.87
2019-01-27T13:40:44.465Z,38.73
2019-01-27T13:43:14.419Z,43.10
2019-01-27T13:45:43.737Z,40.23
2019-01-27T13:48:13.060Z,40.77
2019-01-27T13:50:41.732Z,39.50
2019-01-27T13:53:11.064Z,43.17
2019-01-27T13:55:40.741Z,42.43
2019-01-27T13:58:10.528Z,40.57
2019-01-27T14:00:39.979Z,40.63
2019-01-27T14:03:09.296Z,44.30
2019-01-27T14:05:38.595Z,40.63
2019-01-27T14:08:07.967Z,39.60
2019-01-27T14:10:37.247Z,43.17
2019-01-27T14:13:06.567Z,43.63
2019-01-27T14:15:36.739Z,40.87
2019-01-27T14:18:07.304Z,44.03
2019-01-27T14:20:36.038Z,43.30
2019-01-27T14:23:06.219Z,44.43
2019-01-27T14:25:35.536Z,41.00
2019-01-27T14:28:05.965Z,42.80
2019-01-27T14:30:38.084Z,43.30
2019-01-27T14:33:07.373Z,43.43
2019-01-27T14:35:37.151Z,46.37
2019-01-27T14:38:06.902Z,42.90
2019-01-27T14:40:36.604Z,43.87
2019-01-27T14:43:05.276Z,46.70
2019-01-27T14:45:35.119Z,42.87
2019-01-27T14:48:06.081Z,41.13
2019-01-27T14:50:36.159Z,43.40
2019-01-27T14:53:05.832Z,44.67
2019-01-27T14:55:35.119Z,43.37
2019-01-27T14:58:24.348Z,42.70
2019-01-27T15:00:53.200Z,43.70
2019-01-27T15:03:22.523Z,45.17
2019-01-27T15:05:51.859Z,43.20
2019-01-27T15:08:20.525Z,47.37
2019-01-27T15:10:49.212Z,46.67
2019-01-27T15:13:17.949Z,48.27
2019-01-27T15:15:46.663Z,50.10
2019-01-27T15:18:15.356Z,48.03
2019-01-27T15:20:48.403Z,46.90
2019-01-27T15:23:17.688Z,47.30
2019-01-27T15:25:46.979Z,48.83
2019-01-27T15:28:15.714Z,46.50
2019-01-27T15:30:45.415Z,50.17
2019-01-27T15:33:14.700Z,46.40
2019-01-27T15:35:44.026Z,48.63
2019-01-27T15:38:13.315Z,46.17
2019-01-27T15:40:42.660Z,42.87
2019-01-27T15:43:11.976Z,46.43
2019-01-27T15:45:40.779Z,47.50
2019-01-27T15:48:09.463Z,48.73
2019-01-27T15:50:39.200Z,46.07
2019-01-27T15:53:08.545Z,46.80
2019-01-27T15:55:37.451Z,46.57
2019-01-27T15:58:07.708Z,48.47
2019-01-27T16:00:36.995Z,48.07
2019-01-27T16:03:06.560Z,49.40
2019-01-27T16:05:35.279Z,49.20
2019-01-27T16:08:05.538Z,49.73
2019-01-27T16:10:35.268Z,46.00
2019-01-27T16:13:04.345Z,46.50
2019-01-27T16:15:33.501Z,46.90
2019-01-27T16:18:03.380Z,117.47
2019-01-27T16:20:32.668Z,48.07
2019-01-27T16:23:23.317Z,46.77
2019-01-27T16:25:52.650Z,46.77
2019-01-27T16:28:21.408Z,49.20
2019-01-27T16:31:12.682Z,52.07
2019-01-27T16:34:05.492Z,48.80
2019-01-27T16:36:34.832Z,50.07
2019-01-27T16:39:06.504Z,45.93
2019-01-27T16:41:35.831Z,50.50
2019-01-27T16:44:05.847Z,48.93
2019-01-27T16:46:35.167Z,45.40
2019-01-27T16:49:04.884Z,47.70
2019-01-27T16:51:34.161Z,46.77
2019-01-27T16:54:03.895Z,48.60
2019-01-27T16:56:33.196Z,50.03
2019-01-27T16:59:02.467Z,48.17
2019-01-27T17:01:31.188Z,52.70
2019-01-27T17:04:00.485Z,49.73
2019-01-27T17:06:29.800Z,47.33
2019-01-27T17:08:59.122Z,49.03
2019-01-27T17:11:27.802Z,49.00
2019-01-27T17:13:56.529Z,50.27
2019-01-27T17:16:25.815Z,50.37
2019-01-27T17:18:55.929Z,49.57
2019-01-27T17:21:24.596Z,51.77
2019-01-27T17:23:53.940Z,52.83
2019-01-27T17:26:23.223Z,52.03
2019-01-27T17:28:52.648Z,51.27
2019-01-27T17:31:21.939Z,49.80
2019-01-27T17:33:51.265Z,54.33
2019-01-27T17:36:20.941Z,52.97
2019-01-27T17:38:50.240Z,55.10
2019-01-27T17:41:19.960Z,54.77
2019-01-27T17:43:49.239Z,54.87
2019-01-27T17:46:18.564Z,47.57
2019-01-27T17:48:47.851Z,49.67
2019-01-27T17:51:16.571Z,49.17
2019-01-27T17:53:51.139Z,48.20
2019-01-27T17:56:20.460Z,50.60
2019-01-27T17:59:12.320Z,55.93
2019-01-27T18:02:15.758Z,47.60
2019-01-27T18:05:08.838Z,52.70
2019-01-27T18:07:45.621Z,54.87
2019-01-27T18:10:33.120Z,52.73
2019-01-27T18:13:15.378Z,50.57
2019-01-27T18:15:44.728Z,49.57
2019-01-27T18:18:14.053Z,56.17
2019-01-27T18:20:43.422Z,55.10
2019-01-27T18:23:12.813Z,51.73
2019-01-27T18:25:42.095Z,54.73
2019-01-27T18:28:11.431Z,58.67
2019-01-27T18:30:40.792Z,63.97
2019-01-27T18:33:10.088Z,62.57
2019-01-27T18:35:39.497Z,59.30
2019-01-27T18:38:09.345Z,66.60
2019-01-27T18:40:38.697Z,62.90
2019-01-27T18:43:08.108Z,456.97
2019-01-27T18:45:37.748Z,440.67
2019-01-27T18:48:07.528Z,328.77
2019-01-27T18:50:36.252Z,145.13
2019-01-27T18:53:24.491Z,80.60
2019-01-27T18:56:18.300Z,60.17
2019-01-27T18:59:11.852Z,56.90
2019-01-27T19:01:52.696Z,75.60
2019-01-27T19:05:00.588Z,85.37
2019-01-27T19:08:01.312Z,92.90
2019-01-27T19:10:55.693Z,72.60
2019-01-27T19:13:30.076Z,64.43
2019-01-27T19:16:14.659Z,59.17
2019-01-27T19:19:01.609Z,58.57
2019-01-27T19:21:48.509Z,55.60
2019-01-27T19:24:26.086Z,59.97
2019-01-27T19:27:13.408Z,55.90
2019-01-27T19:30:10.551Z,56.20
2019-01-27T19:32:58.336Z,56.37
2019-01-27T19:35:46.664Z,57.90
2019-01-27T19:38:34.013Z,56.10
2019-01-27T19:41:27.663Z,57.73
2019-01-27T19:44:22.285Z,58.60
2019-01-27T19:47:03.717Z,60.10
2019-01-27T19:49:54.775Z,55.77
2019-01-27T19:52:46.167Z,57.17
2019-01-27T19:55:25.546Z,55.97
2019-01-27T19:58:12.312Z,55.60
2019-01-27T20:01:00.639Z,56.53
2019-01-27T20:03:54.971Z,57.57
2019-01-27T20:06:35.911Z,55.63
2019-01-27T20:09:24.488Z,63.23
2019-01-27T20:12:11.074Z,56.23
2019-01-27T20:15:17.989Z,53.07
2019-01-27T20:18:03.109Z,54.77
2019-01-27T20:20:58.119Z,58.57
2019-01-27T20:23:37.309Z,57.50
2019-01-27T20:26:28.086Z,60.67
2019-01-27T20:29:23.056Z,55.47
2019-01-27T20:32:14.531Z,56.40
2019-01-27T20:34:57.897Z,59.03
2019-01-27T20:37:36.590Z,63.93
2019-01-27T20:40:15.471Z,56.03
2019-01-27T20:43:09.482Z,57.73
2019-01-27T20:45:56.581Z,58.13
2019-01-27T20:49:02.975Z,57.47
2019-01-27T20:51:55.027Z,55.53
2019-01-27T20:55:01.548Z,59.13
2019-01-27T20:57:55.426Z,58.80
2019-01-27T21:00:49.350Z,62.87
2019-01-27T21:03:31.311Z,59.70
2019-01-27T21:06:19.642Z,60.03
2019-01-27T21:09:06.684Z,62.17
2019-01-27T21:11:57.549Z,58.37
2019-01-27T21:14:44.584Z,102.07
2019-01-27T21:17:50.776Z,119.40
2019-01-27T21:20:21.448Z,81.63
2019-01-27T21:22:50.170Z,76.37
2019-01-27T21:25:19.455Z,71.40
2019-01-27T21:27:49.422Z,78.13
2019-01-27T21:30:18.544Z,168.57
2019-01-27T21:32:47.895Z,121.17
2019-01-27T21:35:17.205Z,93.27
2019-01-27T21:37:46.491Z,74.03
2019-01-27T21:40:18.585Z,69.87
2019-01-27T21:42:47.884Z,62.47
2019-01-27T21:45:17.672Z,66.17
2019-01-27T21:47:46.359Z,70.07
2019-01-27T21:50:18.835Z,61.63
2019-01-27T21:52:47.572Z,62.30
2019-01-27T21:55:16.860Z,58.20
2019-01-27T21:57:46.131Z,58.90
2019-01-27T22:00:21.928Z,59.93
2019-01-27T22:02:50.688Z,58.13
2019-01-27T22:05:19.418Z,57.17
2019-01-27T22:07:48.160Z,58.40
2019-01-27T22:10:17.460Z,59.50
2019-01-27T22:12:46.140Z,55.33
2019-01-27T22:15:14.874Z,58.80
2019-01-27T22:17:44.156Z,58.33
2019-01-27T22:20:14.308Z,52.93
2019-01-27T22:22:43.133Z,57.37
2019-01-27T22:25:13.349Z,54.73
2019-01-27T22:27:42.072Z,57.47
2019-01-27T22:30:12.396Z,58.23
2019-01-27T22:32:41.738Z,59.43
2019-01-27T22:35:11.915Z,55.67
2019-01-27T22:37:42.020Z,56.83
2019-01-27T22:40:11.028Z,60.30
2019-01-27T22:42:39.716Z,56.40
2019-01-27T22:45:10.657Z,56.63
2019-01-27T22:47:39.992Z,60.13
2019-01-27T22:50:12.256Z,59.33
2019-01-27T22:52:41.540Z,55.83
2019-01-27T22:55:10.800Z,56.47
2019-01-27T22:57:39.472Z,59.07
2019-01-27T23:00:12.783Z,54.77
2019-01-27T23:02:42.084Z,58.20
2019-01-27T23:05:11.421Z,54.67
2019-01-27T23:07:40.167Z,57.40
2019-01-27T23:10:09.497Z,57.80
2019-01-27T23:12:38.828Z,58.50
2019-01-27T23:15:08.988Z,56.40
2019-01-27T23:17:38.286Z,56.30
2019-01-27T23:20:07.632Z,57.73
2019-01-27T23:22:36.316Z,57.03
2019-01-27T23:25:06.737Z,56.90
2019-01-27T23:27:36.015Z,52.93
2019-01-27T23:30:05.978Z,56.30
2019-01-27T23:32:35.256Z,63.10
2019-01-27T23:35:04.627Z,57.00
2019-01-27T23:37:33.299Z,62.00
2019-01-27T23:40:02.596Z,57.20
2019-01-27T23:42:31.317Z,58.77
2019-01-27T23:44:59.996Z,61.53
2019-01-27T23:47:28.679Z,56.10
2019-01-27T23:49:58.082Z,58.97
2019-01-27T23:52:27.392Z,61.80
2019-01-27T23:54:56.677Z,58.27
2019-01-27T23:57:25.996Z,57.50
2019-01-27T23:59:55.325Z,59.00
