createdAt,value
2022-12-08T05:31:04.201Z,0.00
2022-12-08T05:32:04.313Z,0.00
2022-12-08T05:33:04.154Z,0.00
2022-12-08T05:34:04.110Z,0.00
2022-12-08T05:35:04.137Z,0.00
2022-12-08T05:36:04.089Z,0.00
2022-12-08T05:37:04.076Z,0.00
2022-12-08T05:38:04.093Z,0.00
2022-12-08T05:39:04.189Z,0.00
2022-12-08T05:40:04.330Z,0.00
2022-12-08T05:41:04.018Z,0.00
2022-12-08T05:42:04.010Z,0.00
2022-12-08T05:43:04.029Z,0.00
2022-12-08T05:44:11.112Z,0.00
2022-12-08T05:45:03.979Z,0.00
2022-12-08T05:46:04.001Z,0.00
2022-12-08T05:47:03.939Z,0.00
2022-12-08T05:48:03.943Z,0.00
2022-12-08T05:49:03.916Z,0.00
2022-12-08T05:50:04.252Z,0.00
2022-12-08T05:51:03.893Z,0.00
2022-12-08T05:52:03.890Z,0.00
2022-12-08T05:53:03.891Z,0.00
2022-12-08T05:54:03.860Z,0.00
2022-12-08T05:55:03.829Z,0.00
2022-12-08T05:56:03.827Z,0.00
2022-12-08T05:57:03.810Z,0.00
2022-12-08T05:58:07.896Z,0.00
2022-12-08T05:59:03.778Z,0.00
2022-12-08T06:00:04.140Z,0.00
2022-12-08T06:01:03.760Z,0.00
2022-12-08T06:02:03.850Z,0.00
2022-12-08T06:03:03.810Z,0.00
2022-12-08T06:04:03.724Z,0.00
2022-12-08T06:05:03.712Z,0.00
2022-12-08T06:06:03.705Z,0.00
2022-12-08T06:07:03.679Z,0.00
2022-12-08T06:08:03.732Z,0.00
2022-12-08T06:09:03.680Z,0.00
2022-12-08T06:10:03.821Z,0.00
2022-12-08T06:11:03.643Z,0.00
2022-12-08T06:12:03.646Z,0.00
2022-12-08T06:13:03.645Z,0.00
2022-12-08T06:14:03.598Z,0.00
2022-12-08T06:15:03.575Z,0.00
2022-12-08T06:16:03.565Z,0.00
2022-12-08T06:17:03.585Z,0.00
2022-12-08T06:18:03.547Z,0.00
2022-12-08T06:19:03.525Z,0.00
2022-12-08T06:20:03.893Z,0.00
2022-12-08T06:21:03.495Z,0.00
2022-12-08T06:22:03.494Z,0.00
2022-12-08T06:23:03.556Z,0.00
2022-12-08T06:24:03.462Z,0.00
2022-12-08T06:25:06.112Z,0.00
2022-12-08T06:26:04.451Z,0.00
2022-12-08T06:27:03.423Z,0.00
2022-12-08T06:28:03.422Z,0.00
2022-12-08T06:29:03.393Z,0.00
2022-12-08T06:30:03.711Z,0.00
2022-12-08T06:31:03.392Z,0.00
2022-12-08T06:32:03.413Z,0.00
2022-12-08T06:33:03.369Z,0.00
2022-12-08T06:34:03.352Z,0.00
2022-12-08T06:35:03.320Z,0.00
2022-12-08T06:36:03.312Z,0.00
2022-12-08T06:37:03.292Z,0.00
2022-12-08T06:38:03.290Z,0.00
2022-12-08T06:39:03.262Z,0.00
2022-12-08T06:40:03.601Z,0.00
2022-12-08T06:41:03.240Z,0.00
2022-12-08T06:42:03.229Z,0.00
2022-12-08T06:43:03.228Z,0.00
2022-12-08T06:44:03.215Z,0.00
2022-12-08T06:45:03.178Z,0.00
2022-12-08T06:46:03.238Z,0.00
2022-12-08T06:47:03.177Z,0.00
2022-12-08T06:48:03.176Z,0.00
2022-12-08T06:49:03.138Z,0.00
2022-12-08T06:50:03.722Z,0.00
2022-12-08T06:51:03.119Z,0.00
2022-12-08T06:52:03.108Z,0.00
2022-12-08T06:53:05.524Z,0.00
2022-12-08T06:54:03.068Z,0.00
2022-12-08T06:55:03.067Z,0.00
2022-12-08T06:56:03.046Z,0.00
2022-12-08T06:57:03.026Z,0.00
2022-12-08T06:58:03.037Z,0.00
2022-12-08T06:59:03.014Z,4.00
2022-12-08T07:00:03.655Z,4.00
2022-12-08T07:01:03.097Z,0.00
2022-12-08T07:02:03.006Z,0.00
2022-12-08T07:03:03.076Z,4.00
2022-12-08T07:04:02.955Z,4.00
2022-12-08T07:05:02.925Z,4.00
2022-12-08T07:06:04.412Z,4.00
2022-12-08T07:07:02.927Z,4.00
2022-12-08T07:08:02.943Z,4.00
2022-12-08T07:09:02.895Z,8.00
2022-12-08T07:10:03.292Z,8.00
2022-12-08T07:11:02.844Z,8.00
2022-12-08T07:12:02.833Z,12.00
2022-12-08T07:13:02.825Z,12.00
2022-12-08T07:14:02.822Z,16.00
2022-12-08T07:15:02.793Z,12.00
2022-12-08T07:16:02.785Z,16.00
2022-12-08T07:17:02.859Z,16.00
2022-12-08T07:18:02.762Z,20.00
2022-12-08T07:19:02.753Z,20.00
2022-12-08T07:20:02.976Z,20.00
2022-12-08T07:21:02.714Z,20.00
2022-12-08T07:22:02.714Z,28.00
2022-12-08T07:23:02.703Z,28.00
2022-12-08T07:24:02.709Z,28.00
2022-12-08T07:25:02.671Z,28.00
2022-12-08T07:26:02.651Z,32.00
2022-12-08T07:27:02.639Z,32.00
2022-12-08T07:28:02.644Z,36.00
2022-12-08T07:29:02.630Z,36.00
2022-12-08T07:30:03.011Z,40.00
2022-12-08T07:31:02.706Z,40.00
2022-12-08T07:32:02.579Z,40.00
2022-12-08T07:33:02.561Z,48.00
2022-12-08T07:34:02.570Z,52.00
2022-12-08T07:35:02.539Z,52.00
2022-12-08T07:36:02.532Z,60.00
2022-12-08T07:37:02.517Z,60.00
2022-12-08T07:38:02.512Z,68.00
2022-12-08T07:39:02.549Z,68.00
2022-12-08T07:40:02.846Z,72.00
2022-12-08T07:41:02.506Z,84.00
2022-12-08T07:42:02.503Z,92.00
2022-12-08T07:43:02.457Z,96.00
2022-12-08T07:44:02.460Z,100.00
2022-12-08T07:45:02.450Z,112.00
2022-12-08T07:46:02.505Z,116.00
2022-12-08T07:47:02.409Z,112.00
2022-12-08T07:48:02.371Z,116.00
2022-12-08T07:49:02.496Z,124.00
2022-12-08T07:50:02.574Z,140.00
2022-12-08T07:51:02.410Z,152.00
2022-12-08T07:52:02.359Z,156.00
2022-12-08T07:53:02.342Z,168.00
2022-12-08T07:54:02.344Z,180.00
2022-12-08T07:55:02.322Z,184.00
2022-12-08T07:56:02.437Z,196.00
2022-12-08T07:57:02.344Z,196.00
2022-12-08T07:58:02.244Z,184.00
2022-12-08T07:59:02.276Z,188.00
2022-12-08T08:00:02.507Z,212.00
2022-12-08T08:01:02.372Z,212.00
2022-12-08T08:02:22.818Z,232.00
2022-12-08T08:03:03.248Z,236.00
2022-12-08T08:04:02.224Z,204.00
2022-12-08T08:05:02.258Z,224.00
2022-12-08T08:06:02.147Z,252.00
2022-12-08T08:07:02.359Z,248.00
2022-12-08T08:08:02.169Z,224.00
2022-12-08T08:09:02.206Z,232.00
2022-12-08T08:10:02.356Z,240.00
2022-12-08T08:11:08.946Z,236.00
2022-12-08T08:12:29.523Z,264.00
2022-12-08T08:13:03.042Z,308.00
2022-12-08T08:14:02.082Z,332.00
2022-12-08T08:15:03.027Z,336.00
2022-12-08T08:16:02.121Z,332.00
2022-12-08T08:17:02.084Z,332.00
2022-12-08T08:18:01.992Z,360.00
2022-12-08T08:19:02.005Z,364.00
2022-12-08T08:20:02.299Z,376.00
2022-12-08T08:21:15.861Z,404.00
2022-12-08T08:22:02.930Z,436.00
2022-12-08T08:23:01.910Z,456.00
2022-12-08T08:24:01.901Z,484.00
2022-12-08T08:25:01.908Z,492.00
2022-12-08T08:26:01.879Z,496.00
2022-12-08T08:27:01.869Z,496.00
2022-12-08T08:28:01.850Z,492.00
2022-12-08T08:29:01.832Z,488.00
2022-12-08T08:30:03.149Z,496.00
2022-12-08T08:31:01.888Z,496.00
2022-12-08T08:32:01.806Z,516.00
2022-12-08T08:33:01.787Z,540.00
2022-12-08T08:34:01.787Z,572.00
2022-12-08T08:35:01.775Z,600.00
2022-12-08T08:36:01.747Z,620.00
2022-12-08T08:37:01.770Z,640.00
2022-12-08T08:38:01.731Z,668.00
2022-12-08T08:39:01.696Z,684.00
2022-12-08T08:40:02.122Z,696.00
2022-12-08T08:41:01.697Z,728.00
2022-12-08T08:42:01.671Z,752.00
2022-12-08T08:43:01.656Z,740.00
2022-12-08T08:44:01.653Z,756.00
2022-12-08T08:45:01.652Z,776.00
2022-12-08T08:46:01.718Z,808.00
2022-12-08T08:47:01.604Z,860.00
2022-12-08T08:48:01.596Z,876.00
2022-12-08T08:49:01.587Z,892.00
2022-12-08T08:50:01.777Z,848.00
2022-12-08T08:51:01.554Z,792.00
2022-12-08T08:52:01.564Z,752.00
2022-12-08T08:53:01.524Z,728.00
2022-12-08T08:54:01.553Z,720.00
2022-12-08T08:55:01.524Z,708.00
2022-12-08T08:56:02.775Z,700.00
2022-12-08T08:57:01.483Z,684.00
2022-12-08T08:58:01.462Z,668.00
2022-12-08T08:59:01.450Z,636.00
2022-12-08T09:00:01.577Z,616.00
2022-12-08T09:01:01.423Z,632.00
2022-12-08T09:02:01.492Z,624.00
2022-12-08T09:03:01.405Z,660.00
2022-12-08T09:04:01.511Z,668.00
2022-12-08T09:05:01.442Z,672.00
2022-12-08T09:06:01.533Z,700.00
2022-12-08T09:07:01.341Z,688.00
2022-12-08T09:08:01.374Z,668.00
2022-12-08T09:09:01.330Z,700.00
2022-12-08T09:10:02.092Z,712.00
2022-12-08T09:11:01.332Z,728.00
2022-12-08T09:12:01.281Z,756.00
2022-12-08T09:13:01.272Z,744.00
2022-12-08T09:14:01.255Z,756.00
2022-12-08T09:15:01.260Z,720.00
2022-12-08T09:16:01.272Z,720.00
2022-12-08T09:17:01.233Z,772.00
2022-12-08T09:18:01.211Z,868.00
2022-12-08T09:19:01.197Z,876.00
2022-12-08T09:20:01.382Z,868.00
2022-12-08T09:21:01.187Z,832.00
2022-12-08T09:22:01.150Z,748.00
2022-12-08T09:23:01.138Z,696.00
2022-12-08T09:24:01.129Z,656.00
2022-12-08T09:25:01.108Z,640.00
2022-12-08T09:26:01.147Z,652.00
2022-12-08T09:27:01.095Z,696.00
2022-12-08T09:28:01.089Z,752.00
2022-12-08T09:29:01.076Z,792.00
2022-12-08T09:30:01.486Z,804.00
2022-12-08T09:31:01.085Z,808.00
2022-12-08T09:32:01.027Z,736.00
2022-12-08T09:33:01.015Z,860.00
2022-12-08T09:34:00.995Z,928.00
2022-12-08T09:35:00.975Z,1048.00
2022-12-08T09:36:00.988Z,1192.00
2022-12-08T09:37:00.955Z,1156.00
2022-12-08T09:38:00.943Z,1108.00
2022-12-08T09:39:00.935Z,1104.00
2022-12-08T09:40:00.924Z,1176.00
2022-12-08T09:41:00.913Z,1400.00
2022-12-08T09:42:00.904Z,1544.00
2022-12-08T09:43:00.873Z,1604.00
2022-12-08T09:44:00.863Z,1652.00
2022-12-08T09:45:00.861Z,1708.00
2022-12-08T09:46:00.880Z,1752.00
2022-12-08T09:47:00.897Z,1780.00
2022-12-08T09:48:00.835Z,1752.00
2022-12-08T09:49:00.802Z,1732.00
2022-12-08T09:50:00.791Z,1688.00
2022-12-08T09:51:00.791Z,1800.00
2022-12-08T09:52:00.764Z,1876.00
2022-12-08T09:53:00.756Z,1900.00
2022-12-08T09:54:00.765Z,1920.00
2022-12-08T09:55:00.721Z,1944.00
2022-12-08T09:56:00.720Z,1968.00
2022-12-08T09:57:00.700Z,2004.00
2022-12-08T09:58:00.690Z,2052.00
2022-12-08T09:59:00.669Z,2108.00
2022-12-08T10:00:00.668Z,2160.00
2022-12-08T10:01:00.667Z,2208.00
2022-12-08T10:02:00.686Z,2244.00
2022-12-08T10:03:00.619Z,2316.00
2022-12-08T10:04:00.610Z,2364.00
2022-12-08T10:05:00.646Z,2448.00
2022-12-08T10:06:00.618Z,2492.00
2022-12-08T10:07:00.581Z,2512.00
2022-12-08T10:08:00.588Z,2500.00
2022-12-08T10:09:00.568Z,2400.00
2022-12-08T10:10:00.544Z,2360.00
2022-12-08T10:11:00.539Z,2224.00
2022-12-08T10:12:00.508Z,2192.00
2022-12-08T10:13:00.498Z,2152.00
2022-12-08T10:14:00.487Z,2152.00
2022-12-08T10:15:00.466Z,2140.00
2022-12-08T10:16:00.533Z,2120.00
2022-12-08T10:17:00.488Z,2112.00
2022-12-08T10:18:00.454Z,2128.00
2022-12-08T10:19:00.439Z,2144.00
2022-12-08T10:20:00.434Z,2064.00
2022-12-08T10:21:00.396Z,2040.00
2022-12-08T10:22:00.399Z,1940.00
2022-12-08T10:23:00.396Z,1928.00
2022-12-08T10:24:00.378Z,1884.00
2022-12-08T10:25:00.334Z,1824.00
2022-12-08T10:26:00.334Z,1792.00
2022-12-08T10:27:00.327Z,1744.00
2022-12-08T10:28:00.309Z,1824.00
2022-12-08T10:29:00.299Z,1900.00
2022-12-08T10:30:00.290Z,1808.00
2022-12-08T10:31:00.322Z,1904.00
2022-12-08T10:32:00.388Z,1772.00
2022-12-08T10:33:00.247Z,1780.00
2022-12-08T10:34:00.234Z,1780.00
2022-12-08T10:35:00.215Z,1772.00
2022-12-08T10:36:00.203Z,1652.00
2022-12-08T10:37:00.203Z,1668.00
2022-12-08T10:38:00.175Z,1764.00
2022-12-08T10:39:00.163Z,1732.00
2022-12-08T10:40:00.179Z,1640.00
2022-12-08T10:41:00.160Z,1648.00
2022-12-08T10:42:00.160Z,1604.00
2022-12-08T10:43:00.131Z,1532.00
2022-12-08T10:44:00.111Z,1536.00
2022-12-08T10:45:00.086Z,1476.00
2022-12-08T10:46:00.088Z,1356.00
2022-12-08T10:47:00.141Z,1316.00
2022-12-08T10:48:00.051Z,1328.00
2022-12-08T10:49:00.039Z,1288.00
2022-12-08T10:50:00.021Z,1176.00
2022-12-08T10:51:00.009Z,1188.00
2022-12-08T10:52:00.013Z,1172.00
2022-12-08T10:52:59.988Z,1152.00
2022-12-08T10:53:59.968Z,1088.00
2022-12-08T10:54:59.956Z,1000.00
2022-12-08T10:55:59.948Z,1040.00
2022-12-08T10:56:59.948Z,1048.00
2022-12-08T10:57:59.922Z,1024.00
2022-12-08T10:58:59.931Z,1064.00
2022-12-08T10:59:59.888Z,988.00
2022-12-08T11:00:59.924Z,936.00
2022-12-08T11:01:59.979Z,956.00
2022-12-08T11:02:59.929Z,996.00
2022-12-08T11:03:59.846Z,1032.00
2022-12-08T11:04:59.828Z,1040.00
2022-12-08T11:06:03.998Z,1132.00
2022-12-08T11:07:00.803Z,1340.00
2022-12-08T11:07:59.862Z,1364.00
2022-12-08T11:08:59.775Z,1300.00
2022-12-08T11:09:59.779Z,1288.00
2022-12-08T11:10:59.745Z,1280.00
2022-12-08T11:11:59.759Z,1492.00
2022-12-08T11:12:59.724Z,1580.00
2022-12-08T11:13:59.713Z,1516.00
2022-12-08T11:14:59.703Z,1428.00
2022-12-08T11:15:59.723Z,1344.00
2022-12-08T11:16:59.725Z,1352.00
2022-12-08T11:17:59.684Z,1440.00
2022-12-08T11:18:59.653Z,1592.00
2022-12-08T11:19:59.632Z,1672.00
2022-12-08T11:20:59.624Z,1836.00
2022-12-08T11:21:59.615Z,2044.00
2022-12-08T11:22:59.606Z,2132.00
2022-12-08T11:23:59.602Z,2084.00
2022-12-08T11:24:59.563Z,1960.00
2022-12-08T11:25:59.562Z,1896.00
2022-12-08T11:26:59.544Z,2008.00
2022-12-08T11:27:59.540Z,2352.00
2022-12-08T11:28:59.520Z,2656.00
2022-12-08T11:29:59.511Z,2728.00
2022-12-08T11:30:59.490Z,2632.00
2022-12-08T11:31:59.572Z,2508.00
2022-12-08T11:32:59.483Z,2400.00
2022-12-08T11:33:59.452Z,2428.00
2022-12-08T11:34:59.440Z,2548.00
2022-12-08T11:35:59.439Z,2632.00
2022-12-08T11:36:59.410Z,2568.00
2022-12-08T11:38:13.507Z,2520.00
2022-12-08T11:39:00.389Z,2440.00
2022-12-08T11:39:59.388Z,2376.00
2022-12-08T11:40:59.358Z,2340.00
2022-12-08T11:41:59.372Z,2348.00
2022-12-08T11:42:59.365Z,2368.00
2022-12-08T11:43:59.333Z,2260.00
2022-12-08T11:44:59.316Z,2204.00
2022-12-08T11:45:59.412Z,2072.00
2022-12-08T11:46:59.288Z,1948.00
2022-12-08T11:47:59.277Z,1924.00
2022-12-08T11:49:04.329Z,1968.00
2022-12-08T11:50:00.247Z,2028.00
2022-12-08T11:50:59.237Z,1996.00
2022-12-08T11:51:59.225Z,1908.00
2022-12-08T11:52:59.228Z,1916.00
2022-12-08T11:53:59.195Z,1772.00
2022-12-08T11:54:59.189Z,1824.00
2022-12-08T11:55:59.165Z,1868.00
2022-12-08T11:56:59.166Z,2008.00
2022-12-08T11:57:59.216Z,2124.00
2022-12-08T11:58:59.139Z,2104.00
2022-12-08T11:59:59.117Z,2164.00
2022-12-08T12:00:59.108Z,2300.00
2022-12-08T12:01:59.123Z,2264.00
2022-12-08T12:02:59.219Z,2224.00
2022-12-08T12:03:59.083Z,2220.00
2022-12-08T12:04:59.068Z,2240.00
2022-12-08T12:06:13.590Z,2248.00
2022-12-08T12:07:00.030Z,2220.00
2022-12-08T12:07:59.110Z,2164.00
2022-12-08T12:08:59.005Z,2208.00
2022-12-08T12:09:58.978Z,2236.00
2022-12-08T12:10:58.972Z,2216.00
2022-12-08T12:13:02.127Z,2096.00
2022-12-08T12:14:02.098Z,2064.00
2022-12-08T12:15:02.087Z,2044.00
2022-12-08T12:16:02.069Z,1848.00
2022-12-08T12:17:02.204Z,1664.00
2022-12-08T12:18:02.058Z,1568.00
2022-12-08T12:19:02.039Z,1652.00
2022-12-08T12:20:02.176Z,1860.00
2022-12-08T12:21:02.008Z,2024.00
2022-12-08T12:22:01.998Z,1996.00
2022-12-08T12:23:02.001Z,1892.00
2022-12-08T12:24:01.967Z,1772.00
2022-12-08T12:25:01.948Z,1660.00
2022-12-08T12:26:01.947Z,1648.00
2022-12-08T12:27:01.925Z,1560.00
2022-12-08T12:28:01.963Z,1476.00
2022-12-08T12:29:01.896Z,1408.00
2022-12-08T12:30:01.908Z,1480.00
2022-12-08T12:31:01.966Z,1704.00
2022-12-08T12:32:01.865Z,1864.00
2022-12-08T12:33:01.858Z,1788.00
2022-12-08T12:34:01.847Z,1648.00
2022-12-08T12:35:01.832Z,1584.00
2022-12-08T12:36:01.815Z,1736.00
2022-12-08T12:37:01.809Z,1848.00
2022-12-08T12:38:01.784Z,2092.00
2022-12-08T12:39:01.792Z,2340.00
2022-12-08T12:40:01.830Z,2688.00
2022-12-08T12:41:01.753Z,3268.00
2022-12-08T12:42:01.732Z,3356.00
2022-12-08T12:43:01.723Z,3312.00
2022-12-08T12:44:01.727Z,3228.00
2022-12-08T12:45:01.706Z,3112.00
2022-12-08T12:46:01.744Z,2984.00
2022-12-08T12:47:01.662Z,2856.00
2022-12-08T12:48:01.652Z,2764.00
2022-12-08T12:49:01.652Z,2700.00
2022-12-08T12:50:01.756Z,2620.00
2022-12-08T12:51:01.615Z,2520.00
2022-12-08T12:52:01.599Z,2468.00
2022-12-08T12:53:01.592Z,2420.00
2022-12-08T12:54:01.581Z,2356.00
2022-12-08T12:55:01.561Z,2304.00
2022-12-08T12:56:01.569Z,2256.00
2022-12-08T12:57:01.533Z,2196.00
2022-12-08T12:58:01.518Z,2044.00
2022-12-08T12:59:01.511Z,1812.00
2022-12-08T13:00:01.490Z,1608.00
2022-12-08T13:01:01.562Z,1532.00
2022-12-08T13:02:01.489Z,1456.00
2022-12-08T13:03:01.475Z,1400.00
2022-12-08T13:04:01.472Z,1440.00
2022-12-08T13:05:01.428Z,1444.00
2022-12-08T13:06:01.429Z,1420.00
2022-12-08T13:07:01.407Z,1356.00
2022-12-08T13:08:01.431Z,1248.00
2022-12-08T13:09:01.379Z,1136.00
2022-12-08T13:10:01.356Z,1060.00
2022-12-08T13:11:01.351Z,1040.00
2022-12-08T13:12:01.337Z,1080.00
2022-12-08T13:13:01.328Z,1124.00
2022-12-08T13:14:01.318Z,1156.00
2022-12-08T13:15:01.296Z,1204.00
2022-12-08T13:16:09.995Z,1244.00
2022-12-08T13:17:02.381Z,1288.00
2022-12-08T13:18:01.264Z,1360.00
2022-12-08T13:19:01.256Z,1436.00
2022-12-08T13:20:01.225Z,1420.00
2022-12-08T13:21:01.250Z,1336.00
2022-12-08T13:22:01.198Z,1200.00
2022-12-08T13:23:01.188Z,1088.00
2022-12-08T13:24:01.186Z,984.00
2022-12-08T13:25:01.165Z,884.00
2022-12-08T13:26:01.173Z,800.00
2022-12-08T13:27:01.136Z,768.00
2022-12-08T13:28:01.117Z,748.00
2022-12-08T13:29:01.127Z,780.00
2022-12-08T13:30:01.093Z,780.00
2022-12-08T13:31:01.114Z,784.00
2022-12-08T13:32:01.064Z,804.00
2022-12-08T13:33:18.142Z,768.00
2022-12-08T13:34:02.056Z,716.00
2022-12-08T13:35:01.032Z,652.00
2022-12-08T13:36:01.033Z,620.00
2022-12-08T13:37:01.026Z,576.00
2022-12-08T13:38:01.006Z,516.00
2022-12-08T13:39:01.014Z,500.00
2022-12-08T13:40:00.981Z,600.00
2022-12-08T13:41:00.950Z,764.00
2022-12-08T13:42:00.934Z,908.00
2022-12-08T13:43:00.921Z,1008.00
2022-12-08T13:53:56.905Z,992.00
2022-12-08T13:55:01.902Z,900.00
2022-12-08T13:57:09.901Z,880.00
2022-12-08T13:58:01.803Z,952.00
2022-12-08T13:59:00.720Z,992.00
2022-12-08T14:00:00.701Z,980.00
2022-12-08T14:01:00.769Z,956.00
2022-12-08T14:02:00.660Z,952.00
2022-12-08T14:03:00.707Z,928.00
2022-12-08T14:05:19.084Z,756.00
2022-12-08T14:06:17.560Z,640.00
2022-12-08T14:07:01.599Z,616.00
2022-12-08T14:08:00.650Z,664.00
2022-12-08T14:09:06.945Z,684.00
2022-12-08T14:10:01.577Z,716.00
2022-12-08T14:11:00.555Z,720.00
2022-12-08T14:12:00.535Z,740.00
2022-12-08T14:13:00.528Z,664.00
2022-12-08T14:14:00.507Z,724.00
2022-12-08T14:15:03.830Z,708.00
2022-12-08T14:16:01.554Z,756.00
2022-12-08T14:17:00.475Z,728.00
2022-12-08T14:18:00.456Z,688.00
2022-12-08T14:19:00.446Z,784.00
2022-12-08T14:20:00.448Z,684.00
2022-12-08T14:21:20.453Z,616.00
2022-12-08T14:22:01.402Z,684.00
2022-12-08T14:23:00.393Z,696.00
2022-12-08T14:24:00.374Z,668.00
2022-12-08T14:25:00.387Z,628.00
2022-12-08T14:26:00.363Z,600.00
2022-12-08T14:27:00.344Z,564.00
2022-12-08T14:28:00.333Z,576.00
2022-12-08T14:29:00.375Z,584.00
2022-12-08T14:30:00.314Z,652.00
2022-12-08T14:31:00.330Z,756.00
2022-12-08T14:32:00.284Z,808.00
2022-12-08T14:33:00.267Z,820.00
2022-12-08T14:34:00.254Z,796.00
2022-12-08T14:35:00.253Z,756.00
2022-12-08T14:36:00.222Z,692.00
2022-12-08T14:37:00.212Z,648.00
2022-12-08T14:38:00.289Z,556.00
2022-12-08T14:39:00.189Z,580.00
2022-12-08T14:40:00.188Z,628.00
2022-12-08T14:41:00.161Z,560.00
2022-12-08T14:42:00.141Z,532.00
2022-12-08T14:43:00.130Z,440.00
2022-12-08T14:44:00.120Z,356.00
2022-12-08T14:45:00.123Z,308.00
2022-12-08T14:46:00.165Z,288.00
2022-12-08T14:47:03.989Z,260.00
2022-12-08T14:48:01.070Z,240.00
2022-12-08T14:49:00.903Z,220.00
2022-12-08T14:50:00.049Z,200.00
2022-12-08T14:51:00.030Z,188.00
2022-12-08T14:52:00.010Z,176.00
2022-12-08T14:53:00.001Z,184.00
2022-12-08T14:54:00.055Z,168.00
2022-12-08T14:54:59.989Z,160.00
2022-12-08T14:55:59.958Z,180.00
2022-12-08T14:56:59.952Z,204.00
2022-12-08T14:57:59.937Z,240.00
2022-12-08T14:58:59.930Z,280.00
2022-12-08T14:59:59.937Z,308.00
2022-12-08T15:00:59.908Z,288.00
2022-12-08T15:01:59.930Z,244.00
2022-12-08T15:02:59.878Z,244.00
2022-12-08T15:03:59.868Z,256.00
2022-12-08T15:04:59.952Z,232.00
2022-12-08T15:05:59.842Z,208.00
2022-12-08T15:06:59.828Z,192.00
2022-12-08T15:07:59.898Z,172.00
2022-12-08T15:08:59.807Z,160.00
2022-12-08T15:09:59.826Z,144.00
2022-12-08T15:10:59.796Z,112.00
2022-12-08T15:11:59.755Z,100.00
2022-12-08T15:12:59.746Z,84.00
2022-12-08T15:13:59.735Z,68.00
2022-12-08T15:14:59.723Z,60.00
2022-12-08T15:15:59.777Z,60.00
2022-12-08T15:16:59.694Z,52.00
2022-12-08T15:17:59.684Z,44.00
2022-12-08T15:18:59.676Z,40.00
2022-12-08T15:19:59.662Z,32.00
2022-12-08T15:20:59.685Z,24.00
2022-12-08T15:21:59.633Z,24.00
2022-12-08T15:22:59.614Z,20.00
2022-12-08T15:23:59.613Z,20.00
2022-12-08T15:24:59.594Z,16.00
2022-12-08T15:25:59.607Z,20.00
2022-12-08T15:26:59.571Z,16.00
2022-12-08T15:27:59.572Z,20.00
2022-12-08T15:28:59.540Z,20.00
2022-12-08T15:29:59.532Z,20.00
2022-12-08T15:30:59.594Z,20.00
2022-12-08T15:31:59.509Z,20.00
2022-12-08T15:32:59.492Z,16.00
2022-12-08T15:33:59.481Z,12.00
2022-12-08T15:34:59.461Z,12.00
2022-12-08T15:35:59.471Z,16.00
2022-12-08T15:36:59.431Z,16.00
2022-12-08T15:37:59.438Z,16.00
2022-12-08T15:38:59.448Z,12.00
2022-12-08T15:39:59.400Z,12.00
2022-12-08T15:40:59.415Z,12.00
2022-12-08T15:41:59.380Z,12.00
2022-12-08T15:42:59.368Z,12.00
2022-12-08T15:43:59.354Z,8.00
2022-12-08T15:44:59.337Z,8.00
2022-12-08T15:46:00.300Z,8.00
2022-12-08T15:46:59.352Z,8.00
2022-12-08T15:47:59.299Z,8.00
2022-12-08T15:48:59.289Z,4.00
2022-12-08T15:49:59.276Z,4.00
2022-12-08T15:50:59.270Z,0.00
2022-12-08T15:52:10.730Z,0.00
2022-12-08T15:53:00.240Z,0.00
2022-12-08T15:53:59.228Z,4.00
2022-12-08T15:54:59.211Z,0.00
2022-12-08T15:57:19.197Z,0.00
2022-12-08T15:59:00.250Z,0.00
2022-12-08T15:59:59.147Z,0.00
2022-12-08T16:00:59.244Z,0.00
2022-12-08T16:01:59.171Z,0.00
2022-12-08T16:03:34.233Z,0.00
2022-12-08T16:04:36.891Z,0.00
2022-12-08T16:05:40.083Z,0.00
2022-12-08T16:06:44.309Z,0.00
2022-12-08T16:08:07.785Z,0.00
2022-12-08T16:09:11.367Z,0.00
2022-12-08T16:10:00.151Z,0.00
2022-12-08T16:11:34.485Z,0.00
2022-12-08T16:12:09.455Z,0.00
2022-12-08T16:14:15.555Z,0.00
2022-12-08T16:16:01.321Z,0.00
2022-12-08T16:16:58.923Z,0.00
2022-12-08T16:17:58.920Z,0.00
2022-12-08T16:18:58.905Z,0.00
2022-12-08T16:19:58.909Z,0.00
2022-12-08T16:21:10.280Z,0.00
2022-12-08T16:23:13.393Z,0.00
2022-12-08T16:24:02.240Z,0.00
2022-12-08T16:25:14.690Z,0.00
2022-12-08T16:28:05.256Z,0.00
2022-12-08T16:28:59.770Z,0.00
2022-12-08T16:29:58.821Z,0.00
2022-12-08T16:30:58.770Z,0.00
2022-12-08T16:31:58.828Z,0.00
2022-12-08T16:32:58.721Z,0.00
2022-12-08T16:33:58.713Z,0.00
2022-12-08T16:34:58.889Z,0.00
2022-12-08T16:35:58.689Z,0.00
2022-12-08T16:36:58.679Z,0.00
2022-12-08T16:37:58.671Z,0.00
2022-12-08T16:38:58.649Z,0.00
2022-12-08T16:39:58.775Z,0.00
2022-12-08T16:40:58.622Z,0.00
2022-12-08T16:41:58.626Z,0.00
2022-12-08T16:42:58.589Z,0.00
2022-12-08T16:43:58.578Z,0.00
2022-12-08T16:44:58.566Z,0.00
2022-12-08T16:45:58.592Z,0.00
2022-12-08T16:46:58.556Z,0.00
2022-12-08T16:47:58.526Z,0.00
2022-12-08T16:48:58.517Z,0.00
2022-12-08T16:49:58.505Z,0.00
2022-12-08T16:50:58.499Z,0.00
2022-12-08T16:51:58.486Z,0.00
2022-12-08T16:52:58.466Z,0.00
2022-12-08T16:53:58.573Z,0.00
2022-12-08T16:54:58.447Z,0.00
2022-12-08T16:55:58.425Z,0.00
2022-12-08T16:56:58.425Z,0.00
2022-12-08T16:57:58.394Z,0.00
2022-12-08T16:58:58.392Z,0.00
2022-12-08T16:59:58.409Z,0.00
2022-12-08T17:00:58.422Z,0.00
2022-12-08T17:01:58.362Z,0.00
2022-12-08T17:02:58.343Z,0.00
2022-12-08T17:04:29.931Z,0.00
2022-12-08T17:04:59.362Z,0.00
2022-12-08T17:05:58.293Z,0.00
2022-12-08T17:06:58.326Z,0.00
2022-12-08T17:07:58.337Z,0.00
2022-12-08T17:08:58.265Z,0.00
2022-12-08T17:09:58.343Z,0.00
2022-12-08T17:10:58.270Z,0.00
2022-12-08T17:12:03.474Z,0.00
2022-12-08T17:12:59.225Z,0.00
2022-12-08T17:13:58.191Z,0.00
2022-12-08T17:14:58.190Z,0.00
2022-12-08T17:15:58.170Z,0.00
2022-12-08T17:16:58.239Z,0.00
2022-12-08T17:17:58.141Z,0.00
2022-12-08T17:18:58.139Z,0.00
2022-12-08T17:19:58.121Z,0.00
2022-12-08T17:20:58.110Z,0.00
2022-12-08T17:21:58.098Z,0.00
2022-12-08T17:22:58.079Z,0.00
2022-12-08T17:23:58.061Z,0.00
2022-12-08T17:24:58.058Z,0.00
2022-12-08T17:25:58.037Z,0.00
2022-12-08T17:26:58.049Z,0.00
2022-12-08T17:27:58.008Z,0.00
2022-12-08T17:29:00.959Z,0.00
2022-12-08T17:29:57.991Z,0.00
2022-12-08T17:30:57.978Z,0.00
2022-12-08T17:31:58.010Z,0.00
2022-12-08T17:32:57.959Z,0.00
2022-12-08T17:33:57.926Z,0.00
2022-12-08T17:34:57.928Z,0.00
2022-12-08T17:35:57.907Z,0.00
2022-12-08T17:36:57.909Z,0.00
2022-12-08T17:37:57.895Z,0.00
2022-12-08T17:38:57.876Z,0.00
2022-12-08T17:39:57.855Z,0.00
2022-12-08T17:40:58.728Z,0.00
2022-12-08T17:41:57.825Z,0.00
2022-12-08T17:42:57.828Z,0.00
2022-12-08T17:43:57.804Z,0.00
2022-12-08T17:44:57.795Z,0.00
2022-12-08T17:45:57.812Z,0.00
2022-12-08T17:46:57.764Z,0.00
2022-12-08T17:47:57.763Z,0.00
2022-12-08T17:48:57.746Z,0.00
2022-12-08T17:49:57.724Z,0.00
2022-12-08T17:50:57.714Z,0.00
2022-12-08T17:51:57.696Z,0.00
2022-12-08T17:52:57.693Z,0.00
2022-12-08T17:53:57.671Z,0.00
2022-12-08T17:54:57.685Z,0.00
2022-12-08T17:55:57.642Z,0.00
2022-12-08T17:56:57.641Z,0.00
2022-12-08T17:57:57.643Z,0.00
2022-12-08T17:58:57.612Z,0.00
2022-12-08T17:59:57.593Z,0.00
2022-12-08T18:00:57.648Z,0.00
2022-12-08T18:01:57.626Z,0.00
2022-12-08T18:02:57.629Z,0.00
2022-12-08T18:03:57.542Z,0.00
2022-12-08T18:04:57.530Z,0.00
2022-12-08T18:05:57.520Z,0.00
2022-12-08T18:06:57.509Z,0.00
2022-12-08T18:07:57.564Z,0.00
2022-12-08T18:08:57.480Z,0.00
2022-12-08T18:09:57.462Z,0.00
2022-12-08T18:10:57.451Z,0.00
2022-12-08T18:11:57.440Z,0.00
2022-12-08T18:12:57.469Z,0.00
2022-12-08T18:13:57.418Z,0.00
2022-12-08T18:14:57.397Z,0.00
2022-12-08T18:15:57.389Z,0.00
2022-12-08T18:16:57.459Z,0.00
2022-12-08T18:17:57.378Z,0.00
2022-12-08T18:18:57.362Z,0.00
2022-12-08T18:19:57.361Z,0.00
2022-12-08T18:20:57.320Z,0.00
2022-12-08T18:21:57.314Z,0.00
2022-12-08T18:22:57.325Z,0.00
2022-12-08T18:23:57.356Z,0.00
2022-12-08T18:24:57.286Z,4.00
2022-12-08T18:25:57.273Z,4.00
2022-12-08T18:26:57.243Z,4.00
2022-12-08T18:27:57.246Z,0.00
2022-12-08T18:28:57.224Z,0.00
2022-12-08T18:29:57.248Z,0.00
2022-12-08T18:30:57.295Z,0.00